createdAt,value
2022-10-27T00:01:26.460Z,40.15
2022-10-27T00:03:56.215Z,60.78
2022-10-27T00:06:25.380Z,79.50
2022-10-27T00:08:54.894Z,239.70
2022-10-27T00:11:24.070Z,90.70
2022-10-27T00:13:53.261Z,84.25
2022-10-27T00:16:22.371Z,314.00
2022-10-27T00:18:51.525Z,55.80
2022-10-27T00:21:23.273Z,47.38
2022-10-27T00:23:53.455Z,36.75
2022-10-27T00:26:24.120Z,19.63
2022-10-27T00:28:53.304Z,31.55
2022-10-27T00:31:24.118Z,72.55
2022-10-27T00:33:53.304Z,387.77
2022-10-27T00:36:26.123Z,774.10
2022-10-27T00:39:00.861Z,443.27
2022-10-27T00:41:40.712Z,282.73
2022-10-27T00:44:48.214Z,219.68
2022-10-27T00:47:32.396Z,134.43
2022-10-27T00:50:26.300Z,158.57
2022-10-27T00:53:01.497Z,110.32
2022-10-27T00:55:42.320Z,66.15
2022-10-27T00:58:22.637Z,67.07
2022-10-27T01:00:52.096Z,77.80
2022-10-27T01:03:25.481Z,56.03
2022-10-27T01:05:58.376Z,37.75
2022-10-27T01:08:31.718Z,70.15
2022-10-27T01:11:06.367Z,76.20
2022-10-27T01:13:35.964Z,52.17
2022-10-27T01:16:39.684Z,50.25
2022-10-27T01:19:56.694Z,32.85
2022-10-27T01:22:48.931Z,29.33
2022-10-27T01:26:07.969Z,50.70
2022-10-27T01:28:55.300Z,44.35
2022-10-27T01:31:35.722Z,38.00
2022-10-27T01:34:28.537Z,39.38
2022-10-27T01:37:14.619Z,25.77
2022-10-27T01:40:00.541Z,32.55
2022-10-27T01:42:42.149Z,30.52
2022-10-27T01:45:15.803Z,28.08
2022-10-27T01:47:45.395Z,18.65
2022-10-27T01:50:20.573Z,44.20
2022-10-27T01:52:52.027Z,20.58
2022-10-27T01:55:48.773Z,19.20
2022-10-27T01:59:01.699Z,19.17
2022-10-27T02:02:08.887Z,16.08
2022-10-27T02:05:18.429Z,26.97
2022-10-27T02:08:06.971Z,34.20
2022-10-27T02:11:05.424Z,23.88
2022-10-27T02:13:41.242Z,17.02
2022-10-27T02:16:27.237Z,35.38
2022-10-27T02:19:34.339Z,44.67
2022-10-27T02:22:06.335Z,16.90
2022-10-27T02:24:36.067Z,24.05
2022-10-27T02:27:39.584Z,18.75
2022-10-27T02:30:09.539Z,32.03
2022-10-27T02:32:39.562Z,45.08
2022-10-27T02:35:12.843Z,22.17
2022-10-27T02:37:44.699Z,15.10
2022-10-27T02:40:16.899Z,18.30
2022-10-27T02:42:46.802Z,34.25
2022-10-27T02:45:16.096Z,17.58
2022-10-27T02:47:45.289Z,43.05
2022-10-27T02:50:14.570Z,24.73
2022-10-27T02:52:46.556Z,17.55
2022-10-27T02:55:16.030Z,10.55
2022-10-27T02:57:47.737Z,36.65
2022-10-27T03:00:18.117Z,21.25
2022-10-27T03:02:50.345Z,17.33
2022-10-27T03:05:19.740Z,19.35
2022-10-27T03:07:48.882Z,17.75
2022-10-27T03:10:18.121Z,33.47
2022-10-27T03:12:49.737Z,19.33
2022-10-27T03:15:19.185Z,21.83
2022-10-27T03:17:49.750Z,22.33
2022-10-27T03:20:19.708Z,16.10
2022-10-27T03:22:49.121Z,20.92
2022-10-27T03:25:18.797Z,14.68
2022-10-27T03:27:48.046Z,13.98
2022-10-27T03:30:18.761Z,14.63
2022-10-27T03:32:53.450Z,12.98
2022-10-27T03:35:23.283Z,28.05
2022-10-27T03:38:03.136Z,18.88
2022-10-27T03:40:32.587Z,14.48
2022-10-27T03:43:02.178Z,17.23
2022-10-27T03:45:31.579Z,11.70
2022-10-27T03:48:09.784Z,16.35
2022-10-27T03:53:08.222Z,11.77
2022-10-27T03:55:37.904Z,10.18
2022-10-27T03:58:07.025Z,13.93
2022-10-27T04:00:36.160Z,13.57
2022-10-27T04:03:05.440Z,19.17
2022-10-27T04:05:35.479Z,11.43
2022-10-27T04:08:04.747Z,9.40
2022-10-27T04:10:34.270Z,7.95
2022-10-27T04:13:03.433Z,17.00
2022-10-27T04:15:32.604Z,13.38
2022-10-27T04:18:02.288Z,21.90
2022-10-27T04:20:31.993Z,15.65
2022-10-27T04:23:01.848Z,13.05
2022-10-27T04:25:31.062Z,10.77
2022-10-27T04:28:07.832Z,8.88
2022-10-27T04:30:38.295Z,10.18
2022-10-27T04:33:07.580Z,13.88
2022-10-27T04:35:36.712Z,12.05
2022-10-27T04:38:05.921Z,9.18
2022-10-27T04:40:35.330Z,15.52
2022-10-27T04:43:04.467Z,14.95
2022-10-27T04:45:33.649Z,11.13
2022-10-27T04:48:03.407Z,19.05
2022-10-27T04:50:32.535Z,6.00
2022-10-27T04:53:04.555Z,22.95
2022-10-27T04:55:35.152Z,7.70
2022-10-27T04:58:06.825Z,7.63
2022-10-27T05:00:38.653Z,5.72
2022-10-27T05:03:08.009Z,12.05
2022-10-27T05:05:37.288Z,15.57
2022-10-27T05:08:06.720Z,7.38
2022-10-27T05:10:37.222Z,10.77
2022-10-27T05:13:06.407Z,15.52
2022-10-27T05:15:35.679Z,9.05
2022-10-27T05:18:06.856Z,6.85
2022-10-27T05:20:38.660Z,8.63
2022-10-27T05:23:08.965Z,6.53
2022-10-27T05:25:38.136Z,8.32
2022-10-27T05:28:10.280Z,9.50
2022-10-27T05:30:41.110Z,19.42
2022-10-27T05:33:10.266Z,8.27
2022-10-27T05:35:39.383Z,9.85
2022-10-27T05:38:08.971Z,5.75
2022-10-27T05:40:40.969Z,8.70
2022-10-27T05:43:11.441Z,11.38
2022-10-27T05:45:40.720Z,10.05
2022-10-27T05:48:12.366Z,9.07
2022-10-27T05:53:15.441Z,24.05
2022-10-27T05:55:44.609Z,7.10
2022-10-27T05:58:13.890Z,4.88
2022-10-27T06:00:43.039Z,9.32
2022-10-27T06:03:24.477Z,14.35
2022-10-27T06:05:55.061Z,5.57
2022-10-27T06:08:25.294Z,6.72
2022-10-27T06:10:54.451Z,10.20
2022-10-27T06:13:23.648Z,13.30
2022-10-27T06:15:52.795Z,7.85
2022-10-27T06:18:21.978Z,6.13
2022-10-27T06:20:51.343Z,8.68
2022-10-27T06:23:20.583Z,9.05
2022-10-27T06:25:49.773Z,5.93
2022-10-27T06:28:18.945Z,7.28
2022-10-27T06:30:48.131Z,8.80
2022-10-27T06:33:17.261Z,6.13
2022-10-27T06:35:48.428Z,5.45
2022-10-27T06:38:18.027Z,16.50
2022-10-27T06:40:47.710Z,11.35
2022-10-27T06:43:17.240Z,8.82
2022-10-27T06:45:50.434Z,4.22
2022-10-27T06:48:19.733Z,13.02
2022-10-27T06:50:48.998Z,7.75
2022-10-27T06:53:18.169Z,6.10
2022-10-27T06:55:47.397Z,4.75
2022-10-27T06:58:16.666Z,13.38
2022-10-27T07:00:45.845Z,14.57
2022-10-27T07:03:15.785Z,5.25
2022-10-27T07:05:45.059Z,11.48
2022-10-27T07:08:14.446Z,5.18
2022-10-27T07:10:43.627Z,7.97
2022-10-27T07:13:12.755Z,12.55
2022-10-27T07:15:42.686Z,9.57
2022-10-27T07:18:13.267Z,10.60
2022-10-27T07:20:42.903Z,7.03
2022-10-27T07:23:12.899Z,11.27
2022-10-27T07:25:42.161Z,14.13
2022-10-27T07:28:11.549Z,17.88
2022-10-27T07:30:48.546Z,5.50
2022-10-27T07:33:17.738Z,10.00
2022-10-27T07:35:53.740Z,7.43
2022-10-27T07:38:22.984Z,10.73
2022-10-27T07:40:52.180Z,7.63
2022-10-27T07:43:21.382Z,5.85
2022-10-27T07:45:50.519Z,5.45
2022-10-27T07:48:19.890Z,8.15
2022-10-27T07:53:23.090Z,6.45
2022-10-27T07:55:53.479Z,6.07
2022-10-27T07:58:22.587Z,13.55
2022-10-27T08:00:51.776Z,5.22
2022-10-27T08:03:27.491Z,2.67
2022-10-27T08:06:00.071Z,2.88
2022-10-27T08:08:29.275Z,15.25
2022-10-27T08:10:58.586Z,6.10
2022-10-27T08:13:27.762Z,3.33
2022-10-27T08:16:00.487Z,10.70
2022-10-27T08:18:29.688Z,5.35
2022-10-27T08:20:58.938Z,7.57
2022-10-27T08:23:28.275Z,11.55
2022-10-27T08:25:58.390Z,14.02
2022-10-27T08:28:27.601Z,4.07
2022-10-27T08:30:56.783Z,10.65
2022-10-27T08:33:25.909Z,4.82
2022-10-27T08:35:55.116Z,3.53
2022-10-27T08:38:24.287Z,8.35
2022-10-27T08:41:25.320Z,5.95
2022-10-27T08:44:24.224Z,4.82
2022-10-27T08:46:57.885Z,7.68
2022-10-27T08:49:48.558Z,6.60
2022-10-27T08:52:41.956Z,4.68
2022-10-27T08:55:16.957Z,22.40
2022-10-27T08:58:08.208Z,15.32
2022-10-27T09:01:10.976Z,18.13
2022-10-27T09:04:09.729Z,5.13
2022-10-27T09:06:50.319Z,8.65
2022-10-27T09:10:01.046Z,6.93
2022-10-27T09:13:03.503Z,13.98
2022-10-27T09:15:53.707Z,6.82
2022-10-27T09:18:31.233Z,6.40
2022-10-27T09:21:04.757Z,14.82
2022-10-27T09:23:52.664Z,9.75
2022-10-27T09:28:57.600Z,4.05
2022-10-27T09:31:48.465Z,6.82
2022-10-27T09:34:28.830Z,12.18
2022-10-27T09:36:59.008Z,11.10
2022-10-27T09:39:28.211Z,8.52
2022-10-27T09:41:57.414Z,5.93
2022-10-27T09:44:27.457Z,5.88
2022-10-27T09:46:58.334Z,7.20
2022-10-27T09:49:43.705Z,4.95
2022-10-27T09:52:16.768Z,13.98
2022-10-27T09:54:59.883Z,14.98
2022-10-27T09:57:36.009Z,6.60
2022-10-27T10:00:22.534Z,5.35
2022-10-27T10:03:07.687Z,29.65
2022-10-27T10:05:39.467Z,16.40
2022-10-27T10:08:27.884Z,10.93
2022-10-27T10:11:19.222Z,6.38
2022-10-27T10:14:05.047Z,11.38
2022-10-27T10:16:34.266Z,11.45
2022-10-27T10:19:08.675Z,10.32
2022-10-27T10:22:20.978Z,23.05
2022-10-27T10:24:50.237Z,8.43
2022-10-27T10:27:31.461Z,12.88
2022-10-27T10:30:05.891Z,17.52
2022-10-27T10:32:38.966Z,8.20
2022-10-27T10:35:44.931Z,10.82
2022-10-27T10:38:26.044Z,10.60
2022-10-27T10:41:14.255Z,6.72
2022-10-27T10:43:44.167Z,13.50
2022-10-27T10:46:25.894Z,13.52
2022-10-27T10:49:00.499Z,10.88
2022-10-27T10:51:38.133Z,12.23
2022-10-27T10:54:18.992Z,12.27
2022-10-27T10:56:55.586Z,13.38
2022-10-27T10:59:32.433Z,10.48
2022-10-27T11:02:32.414Z,9.65
2022-10-27T11:05:20.079Z,19.67
2022-10-27T11:07:51.975Z,67.18
2022-10-27T11:10:24.032Z,24.75
2022-10-27T11:12:58.575Z,14.65
2022-10-27T11:15:55.880Z,8.48
2022-10-27T11:18:49.159Z,16.40
2022-10-27T11:22:06.797Z,18.30
2022-10-27T11:25:03.803Z,11.80
2022-10-27T11:27:56.168Z,16.25
2022-10-27T11:30:28.986Z,11.27
2022-10-27T11:33:27.524Z,9.48
2022-10-27T11:36:28.316Z,21.25
2022-10-27T11:39:00.198Z,16.70
2022-10-27T11:42:00.398Z,11.10
2022-10-27T11:44:42.563Z,13.75
2022-10-27T11:47:33.728Z,16.08
2022-10-27T11:50:29.022Z,16.92
2022-10-27T11:53:02.776Z,7.88
2022-10-27T11:56:11.450Z,14.30
2022-10-27T11:58:54.107Z,12.85
2022-10-27T12:01:31.470Z,28.90
2022-10-27T12:04:09.799Z,22.73
2022-10-27T12:10:02.002Z,31.25
2022-10-27T12:12:42.597Z,31.95
2022-10-27T12:16:00.298Z,24.33
2022-10-27T12:18:39.771Z,20.67
2022-10-27T12:21:16.494Z,15.98
2022-10-27T12:24:28.668Z,9.95
2022-10-27T12:27:23.922Z,16.70
2022-10-27T12:30:00.903Z,17.48
2022-10-27T12:32:42.655Z,15.98
2022-10-27T12:35:21.090Z,19.60
2022-10-27T12:38:26.316Z,10.32
2022-10-27T12:41:46.651Z,12.60
2022-10-27T12:44:42.438Z,21.13
2022-10-27T12:47:29.522Z,15.25
2022-10-27T12:50:52.153Z,19.45
2022-10-27T12:53:56.614Z,11.32
2022-10-27T12:56:58.860Z,14.70
2022-10-27T13:00:06.829Z,14.95
2022-10-27T13:05:49.142Z,21.10
2022-10-27T13:08:39.616Z,12.02
2022-10-27T13:11:29.636Z,11.45
2022-10-27T13:14:16.450Z,12.35
2022-10-27T13:16:52.728Z,16.02
2022-10-27T13:19:37.312Z,11.90
2022-10-27T13:22:15.089Z,9.68
2022-10-27T13:25:24.530Z,15.13
2022-10-27T13:28:22.222Z,9.27
2022-10-27T13:31:23.942Z,11.48
2022-10-27T13:34:11.180Z,12.63
2022-10-27T13:36:40.654Z,13.00
2022-10-27T13:39:18.680Z,14.20
2022-10-27T13:41:59.854Z,13.48
2022-10-27T13:44:36.050Z,15.98
2022-10-27T13:47:09.883Z,13.30
2022-10-27T13:49:45.201Z,12.35
2022-10-27T13:52:26.641Z,9.30
2022-10-27T13:55:05.221Z,10.85
2022-10-27T13:58:02.773Z,16.70
2022-10-27T14:01:18.875Z,9.85
2022-10-27T14:04:07.786Z,14.95
2022-10-27T14:06:44.093Z,14.32
2022-10-27T14:09:49.126Z,16.60
2022-10-27T14:12:38.739Z,14.90
2022-10-27T14:15:29.048Z,12.80
2022-10-27T14:17:59.729Z,16.35
2022-10-27T14:20:41.989Z,14.52
2022-10-27T14:23:18.291Z,14.63
2022-10-27T14:25:47.988Z,11.68
2022-10-27T14:28:24.400Z,16.02
2022-10-27T14:31:19.810Z,16.02
2022-10-27T14:33:49.829Z,16.13
2022-10-27T14:36:35.581Z,16.50
2022-10-27T14:39:11.389Z,22.00
2022-10-27T14:41:47.789Z,16.35
2022-10-27T14:44:32.698Z,13.18
2022-10-27T14:47:12.857Z,14.88
2022-10-27T14:50:17.580Z,18.77
2022-10-27T14:52:50.672Z,20.48
2022-10-27T14:55:40.205Z,12.98
2022-10-27T14:58:23.687Z,24.83
2022-10-27T15:00:53.519Z,25.15
2022-10-27T15:03:23.498Z,22.30
2022-10-27T15:05:52.767Z,15.00
2022-10-27T15:08:27.205Z,18.55
2022-10-27T15:11:01.880Z,20.02
2022-10-27T15:13:31.188Z,11.77
2022-10-27T15:16:07.972Z,18.52
2022-10-27T15:18:43.610Z,17.98
2022-10-27T15:21:24.185Z,15.63
2022-10-27T15:24:02.877Z,13.68
2022-10-27T15:26:32.734Z,22.33
2022-10-27T15:31:44.172Z,14.30
2022-10-27T15:34:33.553Z,10.88
2022-10-27T15:37:34.760Z,17.25
2022-10-27T15:40:45.911Z,14.60
2022-10-27T15:43:31.421Z,18.25
2022-10-27T15:46:36.383Z,20.05
2022-10-27T15:49:05.465Z,19.27
2022-10-27T15:51:51.799Z,12.73
2022-10-27T15:54:44.019Z,12.75
2022-10-27T15:57:41.809Z,12.68
2022-10-27T16:00:26.291Z,17.67
2022-10-27T16:03:00.354Z,15.15
2022-10-27T16:05:51.937Z,13.30
2022-10-27T16:08:21.078Z,11.65
2022-10-27T16:10:54.180Z,27.38
2022-10-27T16:13:24.420Z,18.73
2022-10-27T16:15:54.844Z,12.18
2022-10-27T16:18:25.980Z,14.05
2022-10-27T16:20:55.136Z,10.70
2022-10-27T16:23:24.304Z,12.02
2022-10-27T16:25:53.615Z,15.15
2022-10-27T16:28:29.353Z,13.45
2022-10-27T16:30:58.590Z,14.40
2022-10-27T16:33:27.781Z,12.40
2022-10-27T16:35:57.982Z,6.88
2022-10-27T16:38:27.139Z,19.92
2022-10-27T16:40:58.561Z,12.77
2022-10-27T16:43:36.252Z,10.60
2022-10-27T16:46:06.441Z,10.35
2022-10-27T16:48:37.925Z,14.57
2022-10-27T16:51:08.235Z,8.32
2022-10-27T16:53:37.422Z,12.55
2022-10-27T16:56:09.171Z,11.95
2022-10-27T16:58:42.522Z,8.95
2022-10-27T17:01:16.992Z,20.50
2022-10-27T17:03:48.388Z,8.70
2022-10-27T17:06:22.505Z,7.75
2022-10-27T17:08:51.711Z,6.90
2022-10-27T17:11:20.774Z,17.65
2022-10-27T17:13:49.867Z,8.63
2022-10-27T17:16:20.279Z,9.10
2022-10-27T17:18:49.329Z,13.43
2022-10-27T17:21:18.455Z,9.52
2022-10-27T17:23:47.568Z,7.53
2022-10-27T17:26:17.847Z,13.32
2022-10-27T17:28:49.825Z,8.52
2022-10-27T17:31:22.758Z,5.15
2022-10-27T17:33:58.238Z,12.57
2022-10-27T17:36:28.758Z,9.45
2022-10-27T17:39:00.943Z,11.77
2022-10-27T17:41:30.169Z,7.45
2022-10-27T17:43:59.223Z,6.65
2022-10-27T17:46:28.495Z,7.35
2022-10-27T17:51:33.253Z,9.95
2022-10-27T17:54:07.005Z,8.57
2022-10-27T17:56:38.021Z,10.18
2022-10-27T17:59:15.011Z,7.05
2022-10-27T18:01:46.700Z,4.97
2022-10-27T18:04:17.064Z,8.30
2022-10-27T18:06:46.321Z,7.25
2022-10-27T18:09:15.498Z,5.78
2022-10-27T18:11:45.890Z,9.63
2022-10-27T18:14:24.425Z,7.90
2022-10-27T18:16:53.671Z,5.20
2022-10-27T18:19:23.394Z,7.20
2022-10-27T18:21:53.149Z,7.93
2022-10-27T18:24:22.696Z,6.90
2022-10-27T18:26:52.408Z,5.05
2022-10-27T18:29:23.874Z,8.57
2022-10-27T18:31:55.727Z,34.65
2022-10-27T18:34:26.216Z,15.07
2022-10-27T18:36:55.334Z,6.68
2022-10-27T18:39:24.773Z,8.75
2022-10-27T18:41:53.982Z,12.77
2022-10-27T18:44:23.192Z,11.38
2022-10-27T18:46:52.609Z,11.80
2022-10-27T18:49:30.371Z,8.70
2022-10-27T18:52:06.643Z,9.40
2022-10-27T18:54:36.712Z,5.13
2022-10-27T18:57:05.915Z,9.07
2022-10-27T18:59:35.168Z,8.13
2022-10-27T19:02:04.496Z,7.18
2022-10-27T19:04:34.157Z,4.63
2022-10-27T19:07:03.409Z,6.20
2022-10-27T19:09:32.497Z,7.50
2022-10-27T19:12:01.613Z,5.22
2022-10-27T19:14:30.881Z,7.00
2022-10-27T19:17:00.023Z,10.18
2022-10-27T19:19:29.901Z,6.55
2022-10-27T19:21:59.098Z,6.78
2022-10-27T19:24:28.209Z,6.22
2022-10-27T19:26:57.341Z,6.25
2022-10-27T19:29:26.816Z,9.43
2022-10-27T19:31:55.971Z,5.85
2022-10-27T19:34:25.137Z,6.57
2022-10-27T19:36:54.310Z,9.55
2022-10-27T19:39:23.432Z,9.60
2022-10-27T19:41:52.691Z,10.02
2022-10-27T19:44:24.768Z,6.50
2022-10-27T19:46:55.195Z,11.85
2022-10-27T19:49:25.078Z,3.83
2022-10-27T19:51:54.248Z,5.15
2022-10-27T19:54:23.481Z,7.53
2022-10-27T19:56:52.660Z,14.63
2022-10-27T19:59:27.593Z,9.05
2022-10-27T20:01:59.712Z,7.20
2022-10-27T20:04:28.907Z,6.85
2022-10-27T20:06:58.091Z,6.97
2022-10-27T20:09:27.380Z,10.35
2022-10-27T20:11:56.678Z,4.57
2022-10-27T20:14:29.195Z,11.60
2022-10-27T20:16:58.559Z,6.80
2022-10-27T20:19:27.839Z,7.32
2022-10-27T20:21:57.148Z,12.05
2022-10-27T20:24:26.339Z,6.05
2022-10-27T20:26:55.469Z,11.32
2022-10-27T20:29:27.190Z,8.32
2022-10-27T20:31:57.986Z,11.10
2022-10-27T20:34:28.026Z,11.25
2022-10-27T20:36:57.047Z,5.35
2022-10-27T20:39:26.159Z,7.13
2022-10-27T20:41:55.847Z,7.90
2022-10-27T20:44:24.896Z,8.23
2022-10-27T20:46:53.937Z,4.90
2022-10-27T20:49:23.082Z,15.52
2022-10-27T20:51:52.154Z,7.85
2022-10-27T20:54:21.274Z,7.88
2022-10-27T20:56:50.438Z,6.57
2022-10-27T20:59:21.364Z,8.00
2022-10-27T21:01:54.493Z,19.02
2022-10-27T21:04:24.174Z,14.30
2022-10-27T21:06:53.886Z,8.40
2022-10-27T21:09:23.289Z,10.23
2022-10-27T21:11:52.633Z,5.35
2022-10-27T21:14:23.096Z,7.40
2022-10-27T21:16:52.731Z,8.75
2022-10-27T21:19:21.965Z,15.45
2022-10-27T21:21:51.234Z,10.30
2022-10-27T21:24:20.500Z,9.27
2022-10-27T21:26:49.676Z,9.45
2022-10-27T21:29:19.081Z,13.20
2022-10-27T21:31:48.214Z,10.90
2022-10-27T21:34:17.404Z,7.93
2022-10-27T21:36:46.633Z,7.75
2022-10-27T21:39:16.509Z,12.27
2022-10-27T21:41:45.683Z,11.68
2022-10-27T21:44:14.887Z,11.13
2022-10-27T21:46:44.044Z,8.52
2022-10-27T21:49:13.697Z,7.05
2022-10-27T21:51:42.906Z,8.70
2022-10-27T21:54:12.077Z,8.80
2022-10-27T21:56:43.405Z,7.45
2022-10-27T21:59:13.574Z,8.63
2022-10-27T22:01:42.945Z,7.82
2022-10-27T22:04:12.543Z,7.43
2022-10-27T22:06:41.679Z,9.13
2022-10-27T22:09:11.274Z,5.88
2022-10-27T22:11:40.492Z,8.48
2022-10-27T22:14:09.728Z,5.43
2022-10-27T22:16:38.861Z,6.18
2022-10-27T22:19:09.608Z,11.23
2022-10-27T22:21:40.823Z,9.27
2022-10-27T22:24:12.174Z,12.13
2022-10-27T22:26:42.323Z,12.68
2022-10-27T22:29:12.173Z,8.98
2022-10-27T22:31:41.369Z,10.30
2022-10-27T22:34:12.376Z,10.57
2022-10-27T22:36:41.495Z,13.85
2022-10-27T22:39:13.821Z,10.27
2022-10-27T22:41:42.938Z,14.70
2022-10-27T22:44:12.043Z,12.73
2022-10-27T22:46:41.293Z,8.73
2022-10-27T22:49:10.497Z,8.75
2022-10-27T22:51:39.803Z,10.63
2022-10-27T22:54:08.938Z,13.02
2022-10-27T22:56:38.074Z,30.08
2022-10-27T22:59:09.452Z,14.65
2022-10-27T23:01:41.151Z,13.73
2022-10-27T23:04:15.979Z,17.38
2022-10-27T23:06:46.594Z,13.35
2022-10-27T23:09:20.935Z,13.43
2022-10-27T23:11:50.224Z,21.50
2022-10-27T23:14:19.688Z,11.57
2022-10-27T23:16:48.840Z,17.27
2022-10-27T23:19:18.192Z,12.25
2022-10-27T23:21:47.531Z,14.77
2022-10-27T23:24:16.734Z,20.23
2022-10-27T23:26:45.873Z,17.15
2022-10-27T23:29:17.824Z,18.15
2022-10-27T23:31:47.129Z,19.70
2022-10-27T23:34:16.274Z,14.55
2022-10-27T23:36:47.173Z,20.55
2022-10-27T23:39:16.564Z,17.08
2022-10-27T23:41:45.690Z,19.85
2022-10-27T23:44:15.032Z,18.63
2022-10-27T23:46:44.203Z,20.23
2022-10-27T23:49:13.364Z,17.02
2022-10-27T23:51:42.483Z,10.05
2022-10-27T23:54:11.686Z,10.55
2022-10-27T23:56:40.865Z,12.45
2022-10-27T23:59:10.036Z,22.45
