createdAt,value
2018-06-25T00:00:45.940Z,0.00
2018-06-25T00:01:46.034Z,0.00
2018-06-25T00:02:46.132Z,0.00
2018-06-25T00:03:46.229Z,0.00
2018-06-25T00:04:46.316Z,0.00
2018-06-25T00:05:46.412Z,0.00
2018-06-25T00:06:46.512Z,0.00
2018-06-25T00:07:46.610Z,0.00
2018-06-25T00:08:46.706Z,0.00
2018-06-25T00:09:46.803Z,0.00
2018-06-25T00:10:46.901Z,0.00
2018-06-25T00:11:46.999Z,0.00
2018-06-25T00:12:47.097Z,0.00
2018-06-25T00:13:47.195Z,0.00
2018-06-25T00:14:47.296Z,0.00
2018-06-25T00:15:47.410Z,0.00
2018-06-25T00:16:47.507Z,0.00
2018-06-25T00:17:47.596Z,0.00
2018-06-25T00:18:47.678Z,0.00
2018-06-25T00:19:47.780Z,0.00
2018-06-25T00:20:47.871Z,0.00
2018-06-25T00:21:47.963Z,0.00
2018-06-25T00:22:48.058Z,0.00
2018-06-25T00:23:48.164Z,0.00
2018-06-25T00:24:48.266Z,0.00
2018-06-25T00:25:48.380Z,0.00
2018-06-25T00:26:48.496Z,0.00
2018-06-25T00:27:48.590Z,0.00
2018-06-25T00:28:48.687Z,0.00
2018-06-25T00:29:48.773Z,0.00
2018-06-25T00:30:48.886Z,0.00
2018-06-25T00:31:48.984Z,0.00
2018-06-25T00:32:49.084Z,0.00
2018-06-25T00:33:49.177Z,0.00
2018-06-25T00:34:49.266Z,0.00
2018-06-25T00:35:49.347Z,0.00
2018-06-25T00:36:49.447Z,0.00
2018-06-25T00:37:49.551Z,0.00
2018-06-25T00:38:49.645Z,0.00
2018-06-25T00:39:49.737Z,0.00
2018-06-25T00:40:49.856Z,0.00
2018-06-25T00:41:49.947Z,0.00
2018-06-25T00:42:50.033Z,0.00
2018-06-25T00:43:50.140Z,0.00
2018-06-25T00:44:50.237Z,0.00
2018-06-25T00:45:50.322Z,0.00
2018-06-25T00:46:50.417Z,0.00
2018-06-25T00:47:50.500Z,0.00
2018-06-25T00:48:50.587Z,0.00
2018-06-25T00:49:50.685Z,0.00
2018-06-25T00:50:50.787Z,0.00
2018-06-25T00:51:50.885Z,0.00
2018-06-25T00:52:50.982Z,0.00
2018-06-25T00:53:51.082Z,0.00
2018-06-25T00:54:51.191Z,0.00
2018-06-25T00:55:51.285Z,0.00
2018-06-25T00:56:51.369Z,0.00
2018-06-25T00:57:51.465Z,0.00
2018-06-25T00:58:51.567Z,0.00
2018-06-25T00:59:51.670Z,0.00
2018-06-25T01:00:51.738Z,0.00
2018-06-25T01:01:51.828Z,0.00
2018-06-25T01:02:51.929Z,0.00
2018-06-25T01:03:52.026Z,0.00
2018-06-25T01:04:52.121Z,0.00
2018-06-25T01:05:52.268Z,0.00
2018-06-25T01:06:52.310Z,0.00
2018-06-25T01:07:52.396Z,0.00
2018-06-25T01:08:52.526Z,0.00
2018-06-25T01:09:52.639Z,0.00
2018-06-25T01:10:52.728Z,0.00
2018-06-25T01:11:52.829Z,0.00
2018-06-25T01:12:52.918Z,0.00
2018-06-25T01:13:53.023Z,0.00
2018-06-25T01:14:53.134Z,0.00
2018-06-25T01:15:53.231Z,0.00
2018-06-25T01:16:53.325Z,0.00
2018-06-25T01:17:53.421Z,0.00
2018-06-25T01:18:53.522Z,0.00
2018-06-25T01:19:53.624Z,0.00
2018-06-25T01:20:53.724Z,0.00
2018-06-25T01:21:53.826Z,0.00
2018-06-25T01:22:53.932Z,0.00
2018-06-25T01:23:54.033Z,0.00
2018-06-25T01:24:54.131Z,0.00
2018-06-25T01:25:54.219Z,0.00
2018-06-25T01:26:54.335Z,0.00
2018-06-25T01:27:54.428Z,0.00
2018-06-25T01:28:54.537Z,0.00
2018-06-25T01:29:54.652Z,0.00
2018-06-25T01:30:54.735Z,0.00
2018-06-25T01:31:54.841Z,0.00
2018-06-25T01:32:54.969Z,0.00
2018-06-25T01:33:55.057Z,0.00
2018-06-25T01:34:55.152Z,0.00
2018-06-25T01:35:55.262Z,0.00
2018-06-25T01:36:55.361Z,0.00
2018-06-25T01:37:55.459Z,0.00
2018-06-25T01:38:55.548Z,0.00
2018-06-25T01:39:55.666Z,0.00
2018-06-25T01:40:55.762Z,0.00
2018-06-25T01:41:55.863Z,0.00
2018-06-25T01:42:55.965Z,0.00
2018-06-25T01:43:56.059Z,0.00
2018-06-25T01:44:56.173Z,0.00
2018-06-25T01:45:56.263Z,0.00
2018-06-25T01:46:56.367Z,0.00
2018-06-25T01:47:56.457Z,0.00
2018-06-25T01:48:56.559Z,0.00
2018-06-25T01:49:56.666Z,0.00
2018-06-25T01:50:56.757Z,0.00
2018-06-25T01:51:56.844Z,0.00
2018-06-25T01:52:56.960Z,0.00
2018-06-25T01:53:57.057Z,0.00
2018-06-25T01:54:57.152Z,0.00
2018-06-25T01:55:57.273Z,0.00
2018-06-25T01:56:57.368Z,0.00
2018-06-25T01:57:57.470Z,0.00
2018-06-25T01:58:57.566Z,0.00
2018-06-25T01:59:57.659Z,0.00
2018-06-25T02:00:57.753Z,0.00
2018-06-25T02:01:57.858Z,0.00
2018-06-25T02:02:57.953Z,0.00
2018-06-25T02:03:58.046Z,0.00
2018-06-25T02:04:58.144Z,0.00
2018-06-25T02:05:58.239Z,0.00
2018-06-25T02:06:58.333Z,0.00
2018-06-25T02:07:58.435Z,0.00
2018-06-25T02:08:58.533Z,0.00
2018-06-25T02:09:58.631Z,0.00
2018-06-25T02:10:58.727Z,0.00
2018-06-25T02:11:58.837Z,0.00
2018-06-25T02:12:58.936Z,0.00
2018-06-25T02:13:59.036Z,0.00
2018-06-25T02:14:59.132Z,0.00
2018-06-25T02:15:59.224Z,0.00
2018-06-25T02:16:59.325Z,0.00
2018-06-25T02:17:59.426Z,0.00
2018-06-25T02:18:59.530Z,0.00
2018-06-25T02:19:59.640Z,0.00
2018-06-25T02:20:59.736Z,0.00
2018-06-25T02:21:59.838Z,0.00
2018-06-25T02:22:59.935Z,0.00
2018-06-25T02:24:00.038Z,0.00
2018-06-25T02:25:00.134Z,0.00
2018-06-25T02:26:00.232Z,0.00
2018-06-25T02:27:00.350Z,0.00
2018-06-25T02:28:00.453Z,0.00
2018-06-25T02:29:00.569Z,0.00
2018-06-25T02:30:00.656Z,0.00
2018-06-25T02:31:00.756Z,0.00
2018-06-25T02:32:00.866Z,0.00
2018-06-25T02:33:01.004Z,0.00
2018-06-25T02:34:01.051Z,0.00
2018-06-25T02:35:01.165Z,0.00
2018-06-25T02:36:01.263Z,0.00
2018-06-25T02:37:01.365Z,0.00
2018-06-25T02:38:01.454Z,0.00
2018-06-25T02:39:01.560Z,0.00
2018-06-25T02:40:01.648Z,0.00
2018-06-25T02:41:01.746Z,0.00
2018-06-25T02:42:01.846Z,0.00
2018-06-25T02:43:01.941Z,0.00
2018-06-25T02:44:02.038Z,0.00
2018-06-25T02:45:02.130Z,0.00
2018-06-25T02:46:02.229Z,0.00
2018-06-25T02:47:02.324Z,0.00
2018-06-25T02:48:02.435Z,0.00
2018-06-25T02:49:02.529Z,0.00
2018-06-25T02:50:02.628Z,0.00
2018-06-25T02:51:02.728Z,0.00
2018-06-25T02:52:02.823Z,0.00
2018-06-25T02:53:02.922Z,0.00
2018-06-25T02:54:03.018Z,0.00
2018-06-25T02:55:03.114Z,0.00
2018-06-25T02:56:03.219Z,0.00
2018-06-25T02:57:03.314Z,0.00
2018-06-25T02:58:03.411Z,0.00
2018-06-25T02:59:03.607Z,0.00
2018-06-25T03:00:03.616Z,0.00
2018-06-25T03:01:03.716Z,0.00
2018-06-25T03:02:03.810Z,0.00
2018-06-25T03:03:03.906Z,0.00
2018-06-25T03:04:04.005Z,0.00
2018-06-25T03:05:04.104Z,0.00
2018-06-25T03:06:04.205Z,0.00
2018-06-25T03:07:04.299Z,0.00
2018-06-25T03:08:04.394Z,0.00
2018-06-25T03:09:04.488Z,0.00
2018-06-25T03:10:04.585Z,0.00
2018-06-25T03:11:04.681Z,0.00
2018-06-25T03:12:04.781Z,0.00
2018-06-25T03:13:04.876Z,0.00
2018-06-25T03:14:04.975Z,0.00
2018-06-25T03:15:05.085Z,0.00
2018-06-25T03:16:05.178Z,0.00
2018-06-25T03:17:05.280Z,5.63
2018-06-25T03:18:05.377Z,5.63
2018-06-25T03:19:05.477Z,5.63
2018-06-25T03:20:05.571Z,5.63
2018-06-25T03:21:05.671Z,5.63
2018-06-25T03:22:05.791Z,5.63
2018-06-25T03:23:05.892Z,5.63
2018-06-25T03:24:05.989Z,5.63
2018-06-25T03:25:06.087Z,5.63
2018-06-25T03:26:06.184Z,5.63
2018-06-25T03:27:06.283Z,5.63
2018-06-25T03:28:06.380Z,5.63
2018-06-25T03:29:06.500Z,5.63
2018-06-25T03:30:06.596Z,5.63
2018-06-25T03:31:06.700Z,5.63
2018-06-25T03:32:06.796Z,11.25
2018-06-25T03:33:06.892Z,11.25
2018-06-25T03:34:06.991Z,11.25
2018-06-25T03:35:07.092Z,11.25
2018-06-25T03:36:07.210Z,11.25
2018-06-25T03:37:07.309Z,16.88
2018-06-25T03:38:07.412Z,16.88
2018-06-25T03:39:07.508Z,16.88
2018-06-25T03:40:07.604Z,16.88
2018-06-25T03:41:07.702Z,16.88
2018-06-25T03:42:07.802Z,16.88
2018-06-25T03:43:07.951Z,16.88
2018-06-25T03:44:08.000Z,16.88
2018-06-25T03:45:08.098Z,22.50
2018-06-25T03:46:08.196Z,22.50
2018-06-25T03:47:08.331Z,22.50
2018-06-25T03:48:08.392Z,22.50
2018-06-25T03:49:08.490Z,22.50
2018-06-25T03:50:08.590Z,22.50
2018-06-25T03:51:08.686Z,22.50
2018-06-25T03:52:08.784Z,22.50
2018-06-25T03:53:08.881Z,22.50
2018-06-25T03:54:08.980Z,28.13
2018-06-25T03:55:09.079Z,28.13
2018-06-25T03:56:09.177Z,28.13
2018-06-25T03:57:09.270Z,28.13
2018-06-25T03:58:09.369Z,28.13
2018-06-25T03:59:09.464Z,28.13
2018-06-25T04:00:09.565Z,33.75
2018-06-25T04:01:09.692Z,33.75
2018-06-25T04:02:09.760Z,33.75
2018-06-25T04:03:09.860Z,33.75
2018-06-25T04:04:09.956Z,39.38
2018-06-25T04:05:10.054Z,39.38
2018-06-25T04:06:10.152Z,39.38
2018-06-25T04:07:10.250Z,39.38
2018-06-25T04:08:10.349Z,39.38
2018-06-25T04:09:10.448Z,45.00
2018-06-25T04:10:10.570Z,45.00
2018-06-25T04:11:10.667Z,50.63
2018-06-25T04:12:10.827Z,50.63
2018-06-25T04:13:10.867Z,50.63
2018-06-25T04:14:10.969Z,50.63
2018-06-25T04:15:11.063Z,50.63
2018-06-25T04:16:11.163Z,50.63
2018-06-25T04:17:11.280Z,50.63
2018-06-25T04:18:11.377Z,50.63
2018-06-25T04:19:11.477Z,50.63
2018-06-25T04:20:11.573Z,50.63
2018-06-25T04:21:11.673Z,50.63
2018-06-25T04:22:11.778Z,50.63
2018-06-25T04:23:11.871Z,50.63
2018-06-25T04:24:11.992Z,56.25
2018-06-25T04:25:12.090Z,61.88
2018-06-25T04:26:12.190Z,61.88
2018-06-25T04:27:12.284Z,67.50
2018-06-25T04:28:12.388Z,67.50
2018-06-25T04:29:12.485Z,73.13
2018-06-25T04:30:12.582Z,78.75
2018-06-25T04:31:12.703Z,73.13
2018-06-25T04:32:12.800Z,73.13
2018-06-25T04:33:12.897Z,73.13
2018-06-25T04:34:12.994Z,73.13
2018-06-25T04:35:13.091Z,78.75
2018-06-25T04:36:13.191Z,78.75
2018-06-25T04:37:13.289Z,78.75
2018-06-25T04:38:13.409Z,78.75
2018-06-25T04:39:13.510Z,84.38
2018-06-25T04:40:13.608Z,84.38
2018-06-25T04:41:13.701Z,78.75
2018-06-25T04:42:13.799Z,78.75
2018-06-25T04:43:13.899Z,78.75
2018-06-25T04:44:13.997Z,78.75
2018-06-25T04:45:14.119Z,78.75
2018-06-25T04:46:14.222Z,84.38
2018-06-25T04:47:14.316Z,84.38
2018-06-25T04:48:14.416Z,84.38
2018-06-25T04:49:14.513Z,84.38
2018-06-25T04:50:14.612Z,84.38
2018-06-25T04:51:14.710Z,90.00
2018-06-25T04:52:14.829Z,90.00
2018-06-25T04:53:14.919Z,90.00
2018-06-25T04:54:15.021Z,95.63
2018-06-25T04:55:15.118Z,95.63
2018-06-25T04:56:15.215Z,95.63
2018-06-25T04:57:15.316Z,95.63
2018-06-25T04:58:15.410Z,101.25
2018-06-25T04:59:15.508Z,106.88
2018-06-25T05:00:15.609Z,106.88
2018-06-25T05:01:15.755Z,112.50
2018-06-25T05:02:15.811Z,118.13
2018-06-25T05:03:15.911Z,123.75
2018-06-25T05:04:16.009Z,129.38
2018-06-25T05:05:16.111Z,129.38
2018-06-25T05:06:16.202Z,129.38
2018-06-25T05:07:16.310Z,118.13
2018-06-25T05:08:16.406Z,140.63
2018-06-25T05:09:16.503Z,163.13
2018-06-25T05:10:16.603Z,180.00
2018-06-25T05:11:16.702Z,191.25
2018-06-25T05:12:16.802Z,208.13
2018-06-25T05:13:16.891Z,219.38
2018-06-25T05:14:16.988Z,241.88
2018-06-25T05:15:17.073Z,241.88
2018-06-25T05:16:17.187Z,236.25
2018-06-25T05:17:17.283Z,236.25
2018-06-25T05:18:17.380Z,230.63
2018-06-25T05:19:17.471Z,230.63
2018-06-25T05:20:18.416Z,225.00
2018-06-25T05:21:17.663Z,230.63
2018-06-25T05:22:17.754Z,236.25
2018-06-25T05:23:17.840Z,219.38
2018-06-25T05:24:17.929Z,213.75
2018-06-25T05:25:18.018Z,438.75
2018-06-25T05:26:18.107Z,241.88
2018-06-25T05:27:18.207Z,433.13
2018-06-25T05:28:18.327Z,236.25
2018-06-25T05:29:18.526Z,202.50
2018-06-25T05:30:18.511Z,185.63
2018-06-25T05:31:18.617Z,191.25
2018-06-25T05:32:18.724Z,208.13
2018-06-25T05:33:18.816Z,247.50
2018-06-25T05:34:18.918Z,247.50
2018-06-25T05:35:19.029Z,264.38
2018-06-25T05:36:19.115Z,275.63
2018-06-25T05:37:19.247Z,371.25
2018-06-25T05:38:19.346Z,354.38
2018-06-25T05:39:19.445Z,247.50
2018-06-25T05:40:19.534Z,247.50
2018-06-25T05:41:19.643Z,253.13
2018-06-25T05:42:19.733Z,281.25
2018-06-25T05:43:19.839Z,309.38
2018-06-25T05:44:19.932Z,331.88
2018-06-25T05:45:20.069Z,360.00
2018-06-25T05:46:20.207Z,360.00
2018-06-25T05:47:20.305Z,331.88
2018-06-25T05:48:20.443Z,331.88
2018-06-25T05:49:20.573Z,427.50
2018-06-25T05:50:20.538Z,478.13
2018-06-25T05:51:20.648Z,461.25
2018-06-25T05:52:20.745Z,427.50
2018-06-25T05:53:20.851Z,410.63
2018-06-25T05:54:20.959Z,382.50
2018-06-25T05:55:21.088Z,376.88
2018-06-25T05:56:21.179Z,371.25
2018-06-25T05:57:21.280Z,376.88
2018-06-25T05:58:21.365Z,371.25
2018-06-25T05:59:21.483Z,382.50
2018-06-25T06:00:21.577Z,388.13
2018-06-25T06:01:21.668Z,388.13
2018-06-25T06:02:21.760Z,371.25
2018-06-25T06:03:21.864Z,365.63
2018-06-25T06:04:21.964Z,365.63
2018-06-25T06:05:22.061Z,360.00
2018-06-25T06:06:22.156Z,365.63
2018-06-25T06:07:22.268Z,365.63
2018-06-25T06:08:22.361Z,365.63
2018-06-25T06:09:22.459Z,371.25
2018-06-25T06:10:22.567Z,360.00
2018-06-25T06:11:22.652Z,360.00
2018-06-25T06:12:22.770Z,360.00
2018-06-25T06:13:22.859Z,365.63
2018-06-25T06:14:22.968Z,360.00
2018-06-25T06:15:23.077Z,354.38
2018-06-25T06:16:23.180Z,354.38
2018-06-25T06:17:23.337Z,360.00
2018-06-25T06:18:23.396Z,371.25
2018-06-25T06:19:23.500Z,376.88
2018-06-25T06:20:23.593Z,371.25
2018-06-25T06:21:23.705Z,376.88
2018-06-25T06:22:23.797Z,388.13
2018-06-25T06:23:23.909Z,388.13
2018-06-25T06:24:24.020Z,388.13
2018-06-25T06:25:24.108Z,376.88
2018-06-25T06:26:24.223Z,382.50
2018-06-25T06:27:24.323Z,376.88
2018-06-25T06:28:24.429Z,365.63
2018-06-25T06:29:24.532Z,365.63
2018-06-25T06:30:24.630Z,365.63
2018-06-25T06:31:24.736Z,365.63
2018-06-25T06:32:24.838Z,371.25
2018-06-25T06:33:24.937Z,371.25
2018-06-25T06:34:25.041Z,371.25
2018-06-25T06:35:25.137Z,365.63
2018-06-25T06:36:25.225Z,365.63
2018-06-25T06:37:25.332Z,365.63
2018-06-25T06:38:25.425Z,376.88
2018-06-25T06:39:25.528Z,382.50
2018-06-25T06:40:25.625Z,382.50
2018-06-25T06:41:25.724Z,376.88
2018-06-25T06:42:25.835Z,376.88
2018-06-25T06:43:25.937Z,382.50
2018-06-25T06:44:26.040Z,405.00
2018-06-25T06:45:26.202Z,444.38
2018-06-25T06:46:26.238Z,450.00
2018-06-25T06:47:26.350Z,461.25
2018-06-25T06:48:26.449Z,466.88
2018-06-25T06:49:26.566Z,472.50
2018-06-25T06:50:26.656Z,450.00
2018-06-25T06:51:26.753Z,478.13
2018-06-25T06:52:26.841Z,483.75
2018-06-25T06:53:26.943Z,461.25
2018-06-25T06:54:27.045Z,427.50
2018-06-25T06:55:27.156Z,433.13
2018-06-25T06:56:27.252Z,461.25
2018-06-25T06:57:27.410Z,478.13
2018-06-25T06:58:27.453Z,489.38
2018-06-25T06:59:27.554Z,506.25
2018-06-25T07:00:27.656Z,483.75
2018-06-25T07:01:27.757Z,455.63
2018-06-25T07:02:27.871Z,421.88
2018-06-25T07:03:27.979Z,388.13
2018-06-25T07:04:28.095Z,371.25
2018-06-25T07:05:28.193Z,371.25
2018-06-25T07:06:28.297Z,371.25
2018-06-25T07:07:28.405Z,348.75
2018-06-25T07:08:28.503Z,326.25
2018-06-25T07:09:28.604Z,303.75
2018-06-25T07:10:28.702Z,270.00
2018-06-25T07:11:28.801Z,253.13
2018-06-25T07:12:28.904Z,236.25
2018-06-25T07:13:29.010Z,230.63
2018-06-25T07:14:29.142Z,241.88
2018-06-25T07:15:29.257Z,236.25
2018-06-25T07:16:29.351Z,247.50
2018-06-25T07:17:29.449Z,236.25
2018-06-25T07:18:29.570Z,225.00
2018-06-25T07:19:29.664Z,219.38
2018-06-25T07:20:29.769Z,219.38
2018-06-25T07:21:29.864Z,213.75
2018-06-25T07:22:29.958Z,202.50
2018-06-25T07:23:30.058Z,208.13
2018-06-25T07:24:30.157Z,213.75
2018-06-25T07:25:30.278Z,219.38
2018-06-25T07:26:30.374Z,230.63
2018-06-25T07:27:30.476Z,253.13
2018-06-25T07:28:30.574Z,275.63
2018-06-25T07:29:30.673Z,292.50
2018-06-25T07:30:30.761Z,292.50
2018-06-25T07:31:30.865Z,298.13
2018-06-25T07:32:30.963Z,320.63
2018-06-25T07:33:31.068Z,348.75
2018-06-25T07:34:31.202Z,365.63
2018-06-25T07:35:31.300Z,388.13
2018-06-25T07:36:31.391Z,405.00
2018-06-25T07:37:31.504Z,427.50
2018-06-25T07:38:31.595Z,455.63
2018-06-25T07:39:31.690Z,472.50
2018-06-25T07:40:31.793Z,478.13
2018-06-25T07:41:31.901Z,472.50
2018-06-25T07:42:31.994Z,461.25
2018-06-25T07:43:32.109Z,495.00
2018-06-25T07:44:32.208Z,545.63
2018-06-25T07:45:32.310Z,540.00
2018-06-25T07:46:32.487Z,483.75
2018-06-25T07:47:32.459Z,483.75
2018-06-25T07:48:32.590Z,472.50
2018-06-25T07:49:32.695Z,421.88
2018-06-25T07:50:32.781Z,393.75
2018-06-25T07:51:32.889Z,337.50
2018-06-25T07:52:33.129Z,326.25
2018-06-25T07:53:33.082Z,320.63
2018-06-25T07:54:33.176Z,292.50
2018-06-25T07:55:33.280Z,281.25
2018-06-25T07:56:33.377Z,264.38
2018-06-25T07:57:33.474Z,270.00
2018-06-25T07:58:33.586Z,281.25
2018-06-25T07:59:33.681Z,298.13
2018-06-25T08:00:33.778Z,309.38
2018-06-25T08:01:33.870Z,315.00
2018-06-25T08:02:34.535Z,348.75
2018-06-25T08:03:34.072Z,382.50
2018-06-25T08:04:34.126Z,393.75
2018-06-25T08:05:34.228Z,405.00
2018-06-25T08:06:34.345Z,421.88
2018-06-25T08:07:34.443Z,427.50
2018-06-25T08:08:34.555Z,450.00
2018-06-25T08:09:34.641Z,466.88
2018-06-25T08:10:34.744Z,495.00
2018-06-25T08:11:34.840Z,528.75
2018-06-25T08:12:34.943Z,545.63
2018-06-25T08:13:35.040Z,551.25
2018-06-25T08:14:35.141Z,556.88
2018-06-25T08:15:35.236Z,545.63
2018-06-25T08:16:35.360Z,540.00
2018-06-25T08:17:35.431Z,562.50
2018-06-25T08:18:35.528Z,556.88
2018-06-25T08:19:35.634Z,545.63
2018-06-25T08:20:35.731Z,528.75
2018-06-25T08:21:35.832Z,579.38
2018-06-25T08:22:35.931Z,500.63
2018-06-25T08:23:36.034Z,489.38
2018-06-25T08:24:36.133Z,472.50
2018-06-25T08:25:36.230Z,478.13
2018-06-25T08:26:36.333Z,489.38
2018-06-25T08:27:36.429Z,495.00
2018-06-25T08:28:36.530Z,495.00
2018-06-25T08:29:36.637Z,461.25
2018-06-25T08:30:36.730Z,421.88
2018-06-25T08:31:36.830Z,399.38
2018-06-25T08:32:36.933Z,382.50
2018-06-25T08:33:37.029Z,371.25
2018-06-25T08:34:37.130Z,360.00
2018-06-25T08:35:37.228Z,360.00
2018-06-25T08:36:37.330Z,371.25
2018-06-25T08:37:37.429Z,393.75
2018-06-25T08:38:37.530Z,405.00
2018-06-25T08:39:37.634Z,433.13
2018-06-25T08:40:37.734Z,455.63
2018-06-25T08:41:37.835Z,472.50
2018-06-25T08:42:37.934Z,472.50
2018-06-25T08:43:38.038Z,444.38
2018-06-25T08:44:38.149Z,416.25
2018-06-25T08:45:38.250Z,382.50
2018-06-25T08:46:38.350Z,405.00
2018-06-25T08:47:38.453Z,416.25
2018-06-25T08:48:38.554Z,461.25
2018-06-25T08:49:38.660Z,562.50
2018-06-25T08:50:38.756Z,483.75
2018-06-25T08:51:38.955Z,489.38
2018-06-25T08:52:38.988Z,495.00
2018-06-25T08:53:39.086Z,489.38
2018-06-25T08:54:39.189Z,489.38
2018-06-25T08:55:39.286Z,489.38
2018-06-25T08:56:39.383Z,495.00
2018-06-25T08:57:39.481Z,489.38
2018-06-25T08:58:39.581Z,489.38
2018-06-25T08:59:39.681Z,495.00
2018-06-25T09:00:39.780Z,511.88
2018-06-25T09:01:39.883Z,523.13
2018-06-25T09:02:39.981Z,551.25
2018-06-25T09:03:40.081Z,568.13
2018-06-25T09:04:40.182Z,585.00
2018-06-25T09:05:40.291Z,568.13
2018-06-25T09:06:40.394Z,568.13
2018-06-25T09:07:40.499Z,585.00
2018-06-25T09:08:40.595Z,590.63
2018-06-25T09:09:40.750Z,590.63
2018-06-25T09:10:40.795Z,585.00
2018-06-25T09:11:40.900Z,585.00
2018-06-25T09:12:41.004Z,573.75
2018-06-25T09:13:41.104Z,579.38
2018-06-25T09:14:41.204Z,579.38
2018-06-25T09:15:41.298Z,568.13
2018-06-25T09:16:41.398Z,607.50
2018-06-25T09:17:41.489Z,568.13
2018-06-25T09:18:41.603Z,511.88
2018-06-25T09:19:41.721Z,495.00
2018-06-25T09:20:41.824Z,540.00
2018-06-25T09:21:41.927Z,736.88
2018-06-25T09:22:42.030Z,686.25
2018-06-25T09:23:42.128Z,691.88
2018-06-25T09:24:42.232Z,832.50
2018-06-25T09:25:42.330Z,697.50
2018-06-25T09:26:42.431Z,579.38
2018-06-25T09:27:42.572Z,545.63
2018-06-25T09:28:42.632Z,562.50
2018-06-25T09:29:42.740Z,573.75
2018-06-25T09:30:42.836Z,573.75
2018-06-25T09:31:42.942Z,573.75
2018-06-25T09:32:43.044Z,568.13
2018-06-25T09:33:43.159Z,562.50
2018-06-25T09:34:43.257Z,551.25
2018-06-25T09:35:43.354Z,511.88
2018-06-25T09:36:43.456Z,478.13
2018-06-25T09:37:43.563Z,500.63
2018-06-25T09:38:43.668Z,630.00
2018-06-25T09:39:43.772Z,607.50
2018-06-25T09:40:43.878Z,545.63
2018-06-25T09:41:44.261Z,506.25
2018-06-25T09:42:44.079Z,466.88
2018-06-25T09:43:44.180Z,421.88
2018-06-25T09:44:44.294Z,376.88
2018-06-25T09:45:44.394Z,365.63
2018-06-25T09:46:44.500Z,360.00
2018-06-25T09:47:44.593Z,365.63
2018-06-25T09:48:44.690Z,371.25
2018-06-25T09:49:44.788Z,388.13
2018-06-25T09:50:44.887Z,421.88
2018-06-25T09:51:44.993Z,658.13
2018-06-25T09:52:45.094Z,523.13
2018-06-25T09:53:45.197Z,545.63
2018-06-25T09:54:45.336Z,517.50
2018-06-25T09:55:45.396Z,568.13
2018-06-25T09:56:45.501Z,669.38
2018-06-25T09:57:45.599Z,658.13
2018-06-25T09:58:45.707Z,646.88
2018-06-25T09:59:45.809Z,562.50
2018-06-25T10:00:45.911Z,652.50
2018-06-25T10:01:46.016Z,466.88
2018-06-25T10:02:46.118Z,438.75
2018-06-25T10:03:46.220Z,438.75
2018-06-25T10:04:46.320Z,618.75
2018-06-25T10:05:46.426Z,663.75
2018-06-25T10:06:46.525Z,461.25
2018-06-25T10:07:46.635Z,675.00
2018-06-25T10:08:46.733Z,472.50
2018-06-25T10:09:46.826Z,483.75
2018-06-25T10:10:46.942Z,466.88
2018-06-25T10:11:47.045Z,455.63
2018-06-25T10:12:47.137Z,433.13
2018-06-25T10:13:47.252Z,399.38
2018-06-25T10:14:47.357Z,376.88
2018-06-25T10:15:47.458Z,393.75
2018-06-25T10:16:47.562Z,427.50
2018-06-25T10:17:47.659Z,613.13
2018-06-25T10:18:47.764Z,703.13
2018-06-25T10:19:47.906Z,658.13
2018-06-25T10:20:48.010Z,725.63
2018-06-25T10:21:48.117Z,635.63
2018-06-25T10:22:48.248Z,590.63
2018-06-25T10:23:48.351Z,624.38
2018-06-25T10:24:48.453Z,517.50
2018-06-25T10:25:48.567Z,573.75
2018-06-25T10:26:48.664Z,517.50
2018-06-25T10:27:48.762Z,495.00
2018-06-25T10:28:48.868Z,472.50
2018-06-25T10:29:48.984Z,461.25
2018-06-25T10:30:49.502Z,461.25
2018-06-25T10:31:49.227Z,478.13
2018-06-25T10:32:49.360Z,461.25
2018-06-25T10:33:49.453Z,444.38
2018-06-25T10:34:49.652Z,416.25
2018-06-25T10:35:49.679Z,393.75
2018-06-25T10:36:49.786Z,376.88
2018-06-25T10:37:49.891Z,399.38
2018-06-25T10:38:50.051Z,427.50
2018-06-25T10:39:50.144Z,461.25
2018-06-25T10:40:50.239Z,534.38
2018-06-25T10:41:50.339Z,579.38
2018-06-25T10:42:50.437Z,573.75
2018-06-25T10:43:50.563Z,500.63
2018-06-25T10:44:50.673Z,472.50
2018-06-25T10:45:50.777Z,495.00
2018-06-25T10:46:50.888Z,478.13
2018-06-25T10:47:50.985Z,478.13
2018-06-25T10:48:51.119Z,478.13
2018-06-25T10:49:51.250Z,506.25
2018-06-25T10:50:51.337Z,466.88
2018-06-25T10:51:51.452Z,450.00
2018-06-25T10:52:51.548Z,444.38
2018-06-25T10:53:51.646Z,388.13
2018-06-25T10:54:51.772Z,399.38
2018-06-25T10:55:51.867Z,416.25
2018-06-25T10:56:51.966Z,466.88
2018-06-25T10:57:52.065Z,675.00
2018-06-25T10:58:52.181Z,680.63
2018-06-25T10:59:52.389Z,630.00
2018-06-25T11:00:52.424Z,523.13
2018-06-25T11:01:52.516Z,506.25
2018-06-25T11:02:52.611Z,500.63
2018-06-25T11:03:52.697Z,495.00
2018-06-25T11:04:52.927Z,511.88
2018-06-25T11:05:52.915Z,528.75
2018-06-25T11:06:53.030Z,545.63
2018-06-25T11:07:53.138Z,562.50
2018-06-25T11:08:53.242Z,579.38
2018-06-25T11:09:53.337Z,590.63
2018-06-25T11:10:53.446Z,579.38
2018-06-25T11:11:53.547Z,562.50
2018-06-25T11:12:53.679Z,556.88
2018-06-25T11:13:53.778Z,556.88
2018-06-25T11:14:53.875Z,545.63
2018-06-25T11:15:53.982Z,556.88
2018-06-25T11:16:54.106Z,551.25
2018-06-25T11:17:54.218Z,545.63
2018-06-25T11:18:54.330Z,534.38
2018-06-25T11:19:54.429Z,523.13
2018-06-25T11:20:54.544Z,500.63
2018-06-25T11:21:54.640Z,489.38
2018-06-25T11:22:54.741Z,489.38
2018-06-25T11:23:54.842Z,489.38
2018-06-25T11:24:54.943Z,489.38
2018-06-25T11:25:55.051Z,511.88
2018-06-25T11:26:55.283Z,573.75
2018-06-25T11:27:55.248Z,585.00
2018-06-25T11:28:55.350Z,618.75
2018-06-25T11:29:55.450Z,624.38
2018-06-25T11:30:55.555Z,658.13
2018-06-25T11:31:55.683Z,697.50
2018-06-25T11:32:55.754Z,708.75
2018-06-25T11:33:55.853Z,753.75
2018-06-25T11:34:55.952Z,720.00
2018-06-25T11:35:56.051Z,714.38
2018-06-25T11:36:56.155Z,703.13
2018-06-25T11:37:56.257Z,703.13
2018-06-25T11:38:56.357Z,697.50
2018-06-25T11:39:56.466Z,686.25
2018-06-25T11:40:56.568Z,680.63
2018-06-25T11:41:56.738Z,635.63
2018-06-25T11:42:56.774Z,630.00
2018-06-25T11:43:56.875Z,630.00
2018-06-25T11:44:56.984Z,618.75
2018-06-25T11:45:57.082Z,624.38
2018-06-25T11:46:57.187Z,607.50
2018-06-25T11:47:57.288Z,585.00
2018-06-25T11:48:57.384Z,562.50
2018-06-25T11:49:57.492Z,562.50
2018-06-25T11:50:57.594Z,562.50
2018-06-25T11:51:57.694Z,568.13
2018-06-25T11:52:57.792Z,568.13
2018-06-25T11:53:57.893Z,551.25
2018-06-25T11:54:57.997Z,523.13
2018-06-25T11:55:58.104Z,489.38
2018-06-25T11:56:58.209Z,478.13
2018-06-25T11:57:58.310Z,517.50
2018-06-25T11:58:58.413Z,489.38
2018-06-25T11:59:58.578Z,495.00
2018-06-25T12:00:58.625Z,534.38
2018-06-25T12:01:58.741Z,551.25
2018-06-25T12:02:58.917Z,630.00
2018-06-25T12:03:58.936Z,646.88
2018-06-25T12:04:59.041Z,748.13
2018-06-25T12:05:59.144Z,731.25
2018-06-25T12:06:59.249Z,736.88
2018-06-25T12:07:59.354Z,703.13
2018-06-25T12:08:59.455Z,646.88
2018-06-25T12:09:59.564Z,506.25
2018-06-25T12:10:59.665Z,495.00
2018-06-25T12:11:59.769Z,523.13
2018-06-25T12:12:59.882Z,585.00
2018-06-25T12:14:00.047Z,646.88
2018-06-25T12:15:00.112Z,663.75
2018-06-25T12:16:00.203Z,675.00
2018-06-25T12:17:00.306Z,675.00
2018-06-25T12:18:00.410Z,714.38
2018-06-25T12:19:00.563Z,691.88
2018-06-25T12:20:00.688Z,675.00
2018-06-25T12:21:00.727Z,669.38
2018-06-25T12:22:00.828Z,646.88
2018-06-25T12:23:00.967Z,613.13
2018-06-25T12:24:01.054Z,646.88
2018-06-25T12:25:01.157Z,630.00
2018-06-25T12:26:01.260Z,585.00
2018-06-25T12:27:01.365Z,545.63
2018-06-25T12:28:01.468Z,523.13
2018-06-25T12:29:01.563Z,500.63
2018-06-25T12:30:01.744Z,500.63
2018-06-25T12:31:01.767Z,500.63
2018-06-25T12:32:01.886Z,517.50
2018-06-25T12:33:01.975Z,551.25
2018-06-25T12:34:02.082Z,607.50
2018-06-25T12:35:02.267Z,590.63
2018-06-25T12:36:02.277Z,793.13
2018-06-25T12:37:02.394Z,765.00
2018-06-25T12:38:02.650Z,787.50
2018-06-25T12:39:02.601Z,798.75
2018-06-25T12:40:02.705Z,793.13
2018-06-25T12:41:02.811Z,669.38
2018-06-25T12:42:02.914Z,556.88
2018-06-25T12:43:03.046Z,562.50
2018-06-25T12:44:03.123Z,585.00
2018-06-25T12:45:03.227Z,596.25
2018-06-25T12:46:03.334Z,630.00