createdAt,value
2018-12-25T00:01:58.412Z,4.30
2018-12-25T00:04:26.632Z,4.30
2018-12-25T00:06:54.856Z,4.30
2018-12-25T00:09:23.094Z,4.30
2018-12-25T00:11:51.306Z,4.30
2018-12-25T00:14:19.509Z,4.40
2018-12-25T00:16:48.491Z,4.40
2018-12-25T00:19:17.510Z,4.40
2018-12-25T00:21:45.776Z,4.40
2018-12-25T00:24:14.723Z,4.40
2018-12-25T00:26:42.986Z,4.40
2018-12-25T00:29:11.182Z,4.40
2018-12-25T00:31:39.430Z,4.30
2018-12-25T00:34:07.676Z,4.30
2018-12-25T00:36:36.644Z,4.30
2018-12-25T00:39:04.902Z,4.30
2018-12-25T00:41:33.097Z,4.30
2018-12-25T00:44:01.309Z,4.20
2018-12-25T00:46:29.550Z,4.20
2018-12-25T00:48:57.811Z,4.20
2018-12-25T00:51:26.043Z,4.10
2018-12-25T00:53:54.398Z,3.90
2018-12-25T00:56:23.266Z,3.90
2018-12-25T00:58:51.498Z,3.90
2018-12-25T01:01:19.743Z,4.00
2018-12-25T01:03:48.759Z,4.10
2018-12-25T01:06:16.947Z,4.10
2018-12-25T01:08:45.167Z,4.10
2018-12-25T01:11:13.422Z,4.20
2018-12-25T01:13:41.668Z,4.20
2018-12-25T01:16:09.903Z,4.00
2018-12-25T01:18:38.157Z,4.00
2018-12-25T01:21:06.369Z,4.00
2018-12-25T01:23:35.346Z,4.10
2018-12-25T01:26:03.592Z,4.10
2018-12-25T01:28:31.850Z,4.10
2018-12-25T01:31:00.054Z,4.20
2018-12-25T01:33:28.290Z,4.20
2018-12-25T01:35:56.518Z,4.20
2018-12-25T01:38:24.758Z,4.10
2018-12-25T01:40:53.010Z,4.20
2018-12-25T01:43:21.985Z,4.20
2018-12-25T01:45:51.013Z,4.20
2018-12-25T01:48:19.211Z,4.20
2018-12-25T01:50:47.425Z,4.30
2018-12-25T01:53:16.405Z,4.30
2018-12-25T01:55:44.668Z,4.30
2018-12-25T01:58:12.857Z,4.20
2018-12-25T02:00:41.073Z,4.30
2018-12-25T02:03:09.319Z,4.20
2018-12-25T02:05:37.591Z,4.20
2018-12-25T02:08:05.872Z,4.20
2018-12-25T02:10:34.055Z,4.20
2018-12-25T02:13:02.264Z,4.00
2018-12-25T02:15:30.475Z,3.90
2018-12-25T02:17:58.723Z,3.90
2018-12-25T02:20:26.922Z,4.00
2018-12-25T02:22:55.134Z,3.90
2018-12-25T02:25:24.108Z,4.00
2018-12-25T02:27:52.335Z,4.00
2018-12-25T02:30:20.580Z,4.00
2018-12-25T02:32:48.794Z,4.00
2018-12-25T02:35:17.002Z,4.10
2018-12-25T02:37:45.257Z,4.10
2018-12-25T02:40:13.500Z,4.10
2018-12-25T02:42:42.514Z,4.20
2018-12-25T02:45:10.713Z,4.10
2018-12-25T02:47:38.937Z,4.20
2018-12-25T02:50:08.014Z,4.20
2018-12-25T02:52:36.265Z,4.10
2018-12-25T02:55:04.510Z,4.10
2018-12-25T02:57:32.761Z,4.00
2018-12-25T03:00:01.782Z,3.90
2018-12-25T03:02:29.993Z,3.90
2018-12-25T03:04:58.237Z,3.90
2018-12-25T03:07:26.451Z,4.00
2018-12-25T03:09:54.668Z,4.00
2018-12-25T03:12:23.693Z,4.10
2018-12-25T03:14:51.900Z,4.00
2018-12-25T03:17:20.167Z,4.10
2018-12-25T03:19:49.125Z,4.10
2018-12-25T03:22:17.391Z,4.10
2018-12-25T03:24:46.393Z,4.20
2018-12-25T03:27:14.604Z,4.20
2018-12-25T03:29:42.843Z,4.20
2018-12-25T03:32:11.100Z,4.20
2018-12-25T03:34:40.110Z,4.20
2018-12-25T03:37:09.130Z,4.10
2018-12-25T03:39:37.331Z,4.10
2018-12-25T03:42:05.556Z,4.10
2018-12-25T03:44:34.529Z,4.10
2018-12-25T03:47:02.784Z,4.10
2018-12-25T03:49:31.023Z,4.10
2018-12-25T03:51:59.272Z,4.00
2018-12-25T03:54:28.281Z,4.10
2018-12-25T03:56:56.513Z,4.10
2018-12-25T03:59:24.729Z,4.00
2018-12-25T04:01:52.979Z,4.00
2018-12-25T04:04:21.226Z,4.00
2018-12-25T04:06:49.467Z,4.00
2018-12-25T04:09:17.672Z,4.10
2018-12-25T04:11:45.879Z,4.00
2018-12-25T04:14:14.135Z,4.00
2018-12-25T04:16:42.369Z,4.00
2018-12-25T04:19:10.586Z,4.00
2018-12-25T04:21:38.840Z,4.00
2018-12-25T04:24:07.048Z,4.00
2018-12-25T04:26:35.256Z,3.90
2018-12-25T04:29:04.235Z,3.90
2018-12-25T04:31:32.473Z,3.90
2018-12-25T04:34:00.724Z,3.90
2018-12-25T04:36:28.963Z,3.90
2018-12-25T04:38:57.222Z,3.90
2018-12-25T04:41:25.460Z,3.80
2018-12-25T04:43:53.676Z,3.80
2018-12-25T04:46:21.914Z,3.80
2018-12-25T04:48:50.126Z,3.80
2018-12-25T04:51:18.334Z,3.90
2018-12-25T04:53:47.318Z,3.90
2018-12-25T04:56:15.520Z,3.90
2018-12-25T04:58:43.740Z,3.90
2018-12-25T05:01:11.940Z,3.90
2018-12-25T05:03:40.162Z,3.90
2018-12-25T05:06:08.363Z,3.80
2018-12-25T05:08:36.622Z,3.60
2018-12-25T05:11:04.863Z,3.60
2018-12-25T05:13:33.882Z,3.60
2018-12-25T05:16:02.073Z,3.60
2018-12-25T05:18:30.337Z,3.70
2018-12-25T05:20:58.535Z,3.70
2018-12-25T05:23:26.757Z,3.70
2018-12-25T05:25:55.729Z,3.80
2018-12-25T05:28:23.935Z,3.70
2018-12-25T05:30:52.904Z,3.70
2018-12-25T05:33:21.165Z,3.70
2018-12-25T05:35:49.366Z,3.60
2018-12-25T05:38:18.352Z,3.80
2018-12-25T05:40:46.554Z,3.70
2018-12-25T05:43:14.773Z,3.80
2018-12-25T05:45:43.015Z,3.80
2018-12-25T05:48:11.269Z,3.90
2018-12-25T05:50:46.691Z,3.90
2018-12-25T05:53:08.464Z,3.90
2018-12-25T05:55:36.667Z,3.90
2018-12-25T05:58:04.875Z,4.00
2018-12-25T06:00:33.081Z,4.00
2018-12-25T06:03:01.337Z,4.00
2018-12-25T06:05:29.581Z,4.00
2018-12-25T06:07:57.968Z,4.00
2018-12-25T06:10:26.076Z,4.00
2018-12-25T06:12:55.063Z,4.00
2018-12-25T06:15:24.081Z,4.00
2018-12-25T06:17:52.295Z,4.00
2018-12-25T06:20:20.547Z,4.00
2018-12-25T06:22:48.785Z,3.90
2018-12-25T06:25:17.022Z,4.00
2018-12-25T06:27:45.231Z,4.00
2018-12-25T06:30:13.481Z,4.00
2018-12-25T06:32:42.498Z,4.00
2018-12-25T06:35:10.696Z,4.00
2018-12-25T06:37:39.718Z,3.80
2018-12-25T06:40:07.943Z,3.70
2018-12-25T06:42:36.161Z,3.70
2018-12-25T06:45:04.427Z,3.80
2018-12-25T06:47:33.395Z,3.80
2018-12-25T06:50:01.641Z,3.80
2018-12-25T06:52:29.897Z,3.80
2018-12-25T06:54:58.099Z,3.80
2018-12-25T06:57:26.334Z,3.80
2018-12-25T06:59:54.585Z,3.80
2018-12-25T07:02:23.604Z,3.90
2018-12-25T07:04:51.800Z,3.90
2018-12-25T07:07:20.057Z,3.80
2018-12-25T07:09:48.252Z,3.80
2018-12-25T07:12:16.524Z,3.80
2018-12-25T07:14:44.769Z,3.50
2018-12-25T07:17:13.790Z,3.30
2018-12-25T07:19:42.028Z,3.30
2018-12-25T07:22:10.220Z,3.30
2018-12-25T07:24:38.455Z,3.30
2018-12-25T07:27:06.699Z,3.40
2018-12-25T07:29:34.915Z,3.40
2018-12-25T07:32:03.116Z,3.40
2018-12-25T07:34:32.099Z,3.40
2018-12-25T07:37:01.125Z,3.50
2018-12-25T07:39:29.341Z,3.40
2018-12-25T07:41:57.571Z,3.50
2018-12-25T07:44:25.846Z,3.50
2018-12-25T07:46:54.813Z,3.50
2018-12-25T07:49:23.068Z,3.50
2018-12-25T07:51:51.299Z,3.50
2018-12-25T07:54:19.551Z,3.50
2018-12-25T07:56:47.755Z,3.40
2018-12-25T07:59:16.009Z,3.50
2018-12-25T08:01:45.016Z,3.60
2018-12-25T08:04:14.071Z,3.70
2018-12-25T08:06:42.273Z,3.60
2018-12-25T08:09:11.287Z,3.70
2018-12-25T08:11:39.555Z,3.70
2018-12-25T08:14:08.563Z,3.80
2018-12-25T08:16:37.195Z,3.80
2018-12-25T08:19:05.397Z,3.80
2018-12-25T08:21:34.409Z,3.90
2018-12-25T08:24:03.385Z,3.90
2018-12-25T08:26:32.351Z,4.00
2018-12-25T08:29:00.607Z,4.00
2018-12-25T08:31:28.850Z,4.00
2018-12-25T08:33:57.859Z,4.00
2018-12-25T08:36:26.119Z,4.00
2018-12-25T08:38:55.145Z,4.00
2018-12-25T08:41:23.347Z,3.90
2018-12-25T08:43:52.031Z,3.90
2018-12-25T08:46:20.253Z,4.00
2018-12-25T08:48:49.229Z,4.10
2018-12-25T08:51:18.203Z,4.10
2018-12-25T08:53:46.417Z,4.10
2018-12-25T08:56:14.610Z,4.30
2018-12-25T08:58:42.845Z,4.40
2018-12-25T09:01:11.852Z,4.50
2018-12-25T09:03:40.828Z,4.60
2018-12-25T09:06:09.073Z,4.60
2018-12-25T09:08:37.315Z,4.60
2018-12-25T09:11:05.559Z,4.60
2018-12-25T09:13:33.775Z,4.70
2018-12-25T09:16:01.997Z,4.70
2018-12-25T09:18:30.219Z,4.70
2018-12-25T09:20:58.433Z,4.70
2018-12-25T09:23:26.691Z,4.70
2018-12-25T09:25:54.937Z,4.70
2018-12-25T09:28:23.961Z,4.80
2018-12-25T09:30:52.206Z,4.80
2018-12-25T09:33:21.179Z,4.80
2018-12-25T09:35:49.383Z,4.80
2018-12-25T09:38:17.608Z,4.90
2018-12-25T09:40:45.805Z,4.80
2018-12-25T09:43:14.072Z,4.40
2018-12-25T09:45:42.338Z,4.30
2018-12-25T09:48:13.380Z,4.20
2018-12-25T09:50:38.809Z,4.40
2018-12-25T09:53:07.046Z,4.30
2018-12-25T09:55:35.290Z,4.00
2018-12-25T09:58:04.273Z,4.30
2018-12-25T10:00:33.284Z,4.40
2018-12-25T10:03:01.646Z,4.40
2018-12-25T10:05:29.726Z,4.50
2018-12-25T10:07:57.960Z,4.60
2018-12-25T10:10:26.240Z,4.40
2018-12-25T10:12:55.265Z,4.50
2018-12-25T10:15:23.506Z,4.50
2018-12-25T10:17:51.717Z,4.60
2018-12-25T10:20:20.736Z,4.70
2018-12-25T10:22:48.964Z,4.70
2018-12-25T10:25:17.211Z,4.80
2018-12-25T10:27:45.511Z,4.90
2018-12-25T10:30:13.709Z,5.00
2018-12-25T10:32:41.948Z,5.00
2018-12-25T10:35:10.262Z,5.00
2018-12-25T10:37:40.456Z,5.10
2018-12-25T10:40:07.465Z,5.10
2018-12-25T10:42:35.666Z,5.10
2018-12-25T10:45:03.935Z,5.20
2018-12-25T10:47:32.149Z,5.20
2018-12-25T10:50:00.419Z,5.30
2018-12-25T10:52:28.669Z,5.30
2018-12-25T10:54:56.878Z,5.10
2018-12-25T10:57:25.131Z,5.10
2018-12-25T10:59:53.359Z,5.10
2018-12-25T11:02:22.373Z,5.10
2018-12-25T11:04:50.575Z,5.10
2018-12-25T11:07:18.822Z,5.10
2018-12-25T11:09:47.020Z,5.20
2018-12-25T11:12:15.236Z,5.20
2018-12-25T11:14:43.451Z,5.30
2018-12-25T11:17:11.677Z,5.30
2018-12-25T11:19:43.133Z,5.40
2018-12-25T11:22:19.656Z,5.40
2018-12-25T11:24:39.635Z,5.20
2018-12-25T11:27:07.857Z,5.20
2018-12-25T11:29:36.060Z,5.30
2018-12-25T11:32:05.045Z,5.30
2018-12-25T11:34:34.023Z,5.40
2018-12-25T11:37:02.285Z,5.30
2018-12-25T11:39:30.529Z,5.40
2018-12-25T11:41:58.742Z,5.40
2018-12-25T11:44:26.953Z,5.50
2018-12-25T11:46:55.930Z,5.50
2018-12-25T11:49:24.152Z,5.50
2018-12-25T11:51:52.443Z,5.50
2018-12-25T11:54:20.645Z,5.50
2018-12-25T11:56:48.887Z,5.40
2018-12-25T11:59:17.101Z,5.30
2018-12-25T12:01:45.312Z,5.40
2018-12-25T12:04:14.293Z,5.50
2018-12-25T12:06:43.271Z,5.50
2018-12-25T12:09:11.479Z,5.50
2018-12-25T12:11:39.691Z,5.60
2018-12-25T12:14:07.943Z,5.50
2018-12-25T12:16:36.141Z,5.60
2018-12-25T12:19:04.399Z,5.50
2018-12-25T12:21:32.609Z,5.60
2018-12-25T12:24:00.814Z,5.50
2018-12-25T12:26:29.070Z,5.50
2018-12-25T12:28:57.280Z,5.60
2018-12-25T12:31:26.307Z,5.40
2018-12-25T12:33:54.545Z,5.40
2018-12-25T12:36:22.761Z,5.50
2018-12-25T12:38:50.960Z,5.50
2018-12-25T12:41:19.950Z,5.30
2018-12-25T12:43:48.213Z,5.30
2018-12-25T12:46:16.474Z,5.40
2018-12-25T12:48:44.713Z,5.50
2018-12-25T12:51:12.923Z,5.50
2018-12-25T12:53:41.133Z,5.60
2018-12-25T12:56:09.405Z,5.60
2018-12-25T12:58:37.651Z,5.50
2018-12-25T13:01:05.925Z,5.60
2018-12-25T13:03:34.888Z,5.70
2018-12-25T13:06:03.855Z,5.60
2018-12-25T13:08:32.067Z,5.60
2018-12-25T13:11:01.041Z,5.60
2018-12-25T13:13:29.253Z,5.60
2018-12-25T13:15:57.462Z,5.60
2018-12-25T13:18:25.710Z,5.70
2018-12-25T13:20:53.908Z,5.70
2018-12-25T13:23:22.128Z,5.60
2018-12-25T13:25:50.346Z,5.60
2018-12-25T13:28:18.597Z,5.70
2018-12-25T13:30:47.592Z,5.80
2018-12-25T13:33:16.578Z,5.80
2018-12-25T13:35:45.559Z,5.80
2018-12-25T13:38:13.776Z,5.80
2018-12-25T13:40:41.983Z,5.90
2018-12-25T13:43:10.224Z,5.90
2018-12-25T13:45:38.468Z,6.00
2018-12-25T13:48:06.670Z,6.00
2018-12-25T13:50:34.926Z,6.00
2018-12-25T13:53:03.525Z,6.00
2018-12-25T13:55:31.404Z,5.90
2018-12-25T13:58:00.406Z,5.70
2018-12-25T14:00:28.653Z,5.70
2018-12-25T14:02:57.663Z,5.80
2018-12-25T14:05:25.920Z,5.80
2018-12-25T14:07:54.164Z,5.90
2018-12-25T14:10:22.386Z,5.80
2018-12-25T14:12:51.390Z,5.60
2018-12-25T14:15:19.641Z,5.60
2018-12-25T14:17:47.852Z,5.60
2018-12-25T14:20:16.076Z,5.60
2018-12-25T14:22:44.287Z,5.50
2018-12-25T14:25:12.562Z,5.60
2018-12-25T14:27:40.802Z,5.50
2018-12-25T14:30:09.041Z,5.60
2018-12-25T14:32:37.254Z,5.70
2018-12-25T14:35:05.505Z,5.50
2018-12-25T14:37:33.769Z,5.30
2018-12-25T14:40:01.968Z,5.10
2018-12-25T14:42:30.191Z,5.10
2018-12-25T14:44:59.210Z,5.40
2018-12-25T14:47:27.463Z,5.40
2018-12-25T14:49:56.433Z,5.40
2018-12-25T14:52:24.706Z,5.40
2018-12-25T14:54:53.794Z,5.50
2018-12-25T14:57:21.945Z,5.50
2018-12-25T14:59:50.147Z,5.50
2018-12-25T15:02:18.405Z,5.60
2018-12-25T15:04:46.621Z,5.60
2018-12-25T15:07:15.646Z,5.60
2018-12-25T15:09:43.883Z,5.60
2018-12-25T15:12:12.131Z,5.60
2018-12-25T15:14:40.376Z,5.70
2018-12-25T15:17:08.623Z,5.60
2018-12-25T15:19:36.834Z,5.60
2018-12-25T15:22:05.047Z,5.70
2018-12-25T15:24:33.271Z,5.60
2018-12-25T15:27:01.475Z,5.60
2018-12-25T15:29:29.741Z,5.70
2018-12-25T15:31:57.961Z,5.60
2018-12-25T15:34:26.293Z,5.50
2018-12-25T15:36:54.506Z,5.40
2018-12-25T15:39:22.817Z,5.40
2018-12-25T15:41:51.018Z,5.40
2018-12-25T15:44:19.254Z,5.40
2018-12-25T15:46:47.506Z,5.40
2018-12-25T15:49:15.741Z,5.40
2018-12-25T15:51:44.001Z,5.50
2018-12-25T15:54:13.002Z,5.50
2018-12-25T15:56:41.980Z,5.40
2018-12-25T15:59:10.951Z,5.50
2018-12-25T16:01:39.212Z,5.40
2018-12-25T16:04:07.449Z,5.50
2018-12-25T16:06:36.419Z,5.60
2018-12-25T16:09:05.412Z,5.40
2018-12-25T16:11:34.391Z,5.30
2018-12-25T16:14:02.648Z,5.30
2018-12-25T16:16:30.856Z,5.30
2018-12-25T16:18:59.071Z,5.30
2018-12-25T16:21:27.316Z,5.20
2018-12-25T16:23:55.536Z,5.30
2018-12-25T16:26:23.778Z,5.40
2018-12-25T16:28:51.978Z,5.30
2018-12-25T16:31:20.228Z,5.30
2018-12-25T16:33:49.221Z,5.10
2018-12-25T16:36:18.205Z,5.20
2018-12-25T16:38:47.216Z,5.20
2018-12-25T16:41:16.246Z,5.20
2018-12-25T16:43:44.483Z,5.20
2018-12-25T16:46:12.717Z,5.20
2018-12-25T16:48:40.967Z,5.00
2018-12-25T16:51:09.225Z,5.00
2018-12-25T16:53:37.474Z,4.90
2018-12-25T16:56:05.723Z,5.00
2018-12-25T16:58:33.920Z,5.10
2018-12-25T17:01:02.186Z,5.00
2018-12-25T17:03:30.397Z,5.10
2018-12-25T17:05:59.416Z,5.20
2018-12-25T17:08:27.654Z,5.10
2018-12-25T17:10:55.866Z,5.20
2018-12-25T17:13:24.126Z,5.20
2018-12-25T17:15:53.129Z,5.20
2018-12-25T17:18:21.351Z,5.20
2018-12-25T17:20:49.573Z,5.20
2018-12-25T17:23:18.621Z,5.30
2018-12-25T17:25:46.806Z,5.20
2018-12-25T17:28:15.082Z,5.10
2018-12-25T17:30:43.321Z,5.20
2018-12-25T17:33:11.539Z,5.10
2018-12-25T17:35:39.795Z,5.00
2018-12-25T17:38:08.031Z,4.80
2018-12-25T17:40:36.273Z,4.90
2018-12-25T17:43:04.466Z,4.80
2018-12-25T17:45:33.471Z,4.90
2018-12-25T17:48:01.717Z,4.90
2018-12-25T17:50:29.935Z,4.90
2018-12-25T17:52:58.146Z,4.90
2018-12-25T17:55:26.371Z,4.80
2018-12-25T17:57:55.372Z,4.70
2018-12-25T18:00:23.604Z,4.70
2018-12-25T18:02:51.856Z,4.50
2018-12-25T18:05:20.047Z,4.60
2018-12-25T18:07:48.312Z,4.60
2018-12-25T18:10:16.549Z,4.70
2018-12-25T18:12:45.535Z,4.70
2018-12-25T18:15:14.506Z,4.70
2018-12-25T18:17:42.772Z,4.70
2018-12-25T18:20:11.026Z,4.70
2018-12-25T18:22:39.284Z,4.60
2018-12-25T18:25:07.507Z,4.60
2018-12-25T18:27:35.715Z,4.50
2018-12-25T18:30:04.746Z,4.60
2018-12-25T18:32:32.944Z,4.50
2018-12-25T18:35:01.171Z,4.60
2018-12-25T18:37:29.392Z,4.50
2018-12-25T18:39:57.629Z,4.30
2018-12-25T18:42:26.627Z,4.30
2018-12-25T18:44:54.884Z,4.30
2018-12-25T18:47:23.849Z,4.30
2018-12-25T18:49:52.078Z,4.30
2018-12-25T18:52:20.358Z,4.20
2018-12-25T18:54:48.566Z,4.20
2018-12-25T18:57:16.792Z,4.10
2018-12-25T18:59:45.001Z,4.10
2018-12-25T19:02:13.230Z,4.00
2018-12-25T19:04:42.208Z,3.90
2018-12-25T19:07:10.492Z,3.90
2018-12-25T19:09:38.730Z,4.00
2018-12-25T19:12:06.994Z,3.90
2018-12-25T19:14:35.218Z,3.90
2018-12-25T19:17:04.267Z,3.60
2018-12-25T19:19:32.499Z,3.60
2018-12-25T19:22:01.526Z,3.70
2018-12-25T19:24:36.281Z,3.70
2018-12-25T19:26:57.939Z,3.60
2018-12-25T19:29:26.999Z,3.50
2018-12-25T19:31:55.259Z,3.50
2018-12-25T19:34:23.520Z,3.60
2018-12-25T19:36:51.786Z,3.70
2018-12-25T19:39:20.811Z,3.70
2018-12-25T19:41:49.017Z,3.70
2018-12-25T19:44:17.296Z,3.70
2018-12-25T19:46:46.303Z,3.70
2018-12-25T19:49:14.586Z,3.70
2018-12-25T19:51:42.779Z,3.60
2018-12-25T19:54:10.987Z,3.60
2018-12-25T19:56:39.255Z,3.70
2018-12-25T19:59:07.510Z,3.70
2018-12-25T20:01:36.491Z,3.80
2018-12-25T20:04:05.462Z,3.70
2018-12-25T20:06:37.255Z,3.70
2018-12-25T20:09:18.096Z,3.80
2018-12-25T20:12:02.936Z,3.80
2018-12-25T20:14:39.832Z,3.80
2018-12-25T20:17:08.057Z,3.70
2018-12-25T20:19:47.849Z,3.80
2018-12-25T20:22:21.894Z,3.70
2018-12-25T20:25:05.784Z,3.60
2018-12-25T20:34:08.308Z,3.60
2018-12-25T20:36:56.277Z,3.60
2018-12-25T20:39:42.884Z,3.60
2018-12-25T20:42:16.824Z,3.60
2018-12-25T20:44:54.472Z,3.50
2018-12-25T20:47:26.298Z,3.50
2018-12-25T20:50:07.103Z,3.40
2018-12-25T20:59:25.254Z,3.20
2018-12-25T21:01:56.894Z,3.10
2018-12-25T21:04:26.852Z,3.00
2018-12-25T21:07:01.790Z,2.90
2018-12-25T21:09:35.913Z,2.90
2018-12-25T21:12:10.736Z,2.80
2018-12-25T21:17:55.311Z,2.70
2018-12-25T21:20:39.227Z,2.70
2018-12-25T21:23:20.226Z,2.70
2018-12-25T21:28:50.083Z,2.70
2018-12-25T21:31:18.393Z,2.60
2018-12-25T21:33:46.603Z,2.60
2018-12-25T21:36:14.804Z,2.60
2018-12-25T21:38:43.079Z,2.60
2018-12-25T21:41:11.355Z,2.60
2018-12-25T21:43:39.615Z,2.60
2018-12-25T21:46:07.849Z,2.70
2018-12-25T21:48:36.065Z,2.70
2018-12-25T21:51:04.341Z,2.60
2018-12-25T21:53:33.305Z,2.50
2018-12-25T21:56:01.532Z,2.50
2018-12-25T21:58:29.764Z,2.50
2018-12-25T22:00:58.751Z,2.60
2018-12-25T22:03:27.764Z,2.50
2018-12-25T22:05:56.818Z,2.50
2018-12-25T22:08:24.979Z,2.50
2018-12-25T22:10:53.237Z,2.50
2018-12-25T22:13:21.447Z,2.60
2018-12-25T22:15:49.678Z,2.60
2018-12-25T22:18:17.883Z,2.60
2018-12-25T22:20:46.121Z,2.60
2018-12-25T22:23:14.381Z,2.60
2018-12-25T22:25:43.417Z,2.60
2018-12-25T22:28:12.411Z,2.60
2018-12-25T22:30:40.610Z,2.60
2018-12-25T22:33:08.831Z,2.60
2018-12-25T22:35:37.049Z,2.60
2018-12-25T22:38:06.074Z,2.70
2018-12-25T22:40:34.272Z,2.70
2018-12-25T22:43:02.542Z,2.70
2018-12-25T22:45:31.517Z,2.70
2018-12-25T22:47:59.738Z,2.70
2018-12-25T22:50:28.070Z,2.80
2018-12-25T22:52:56.221Z,2.80
2018-12-25T22:55:24.428Z,2.70
2018-12-25T22:57:52.703Z,2.70
2018-12-25T23:00:20.958Z,2.70
2018-12-25T23:02:49.241Z,2.80
2018-12-25T23:05:17.482Z,2.80
2018-12-25T23:07:45.738Z,2.80
2018-12-25T23:10:14.008Z,2.70
2018-12-25T23:12:43.012Z,2.90
2018-12-25T23:15:11.267Z,2.80
2018-12-25T23:17:39.472Z,2.90
2018-12-25T23:20:07.790Z,3.00
2018-12-25T23:22:35.992Z,3.00
2018-12-25T23:25:05.051Z,3.00
2018-12-25T23:27:33.288Z,3.00
2018-12-25T23:30:02.263Z,3.10
2018-12-25T23:32:31.298Z,3.10
2018-12-25T23:34:59.678Z,3.10
2018-12-25T23:37:28.533Z,3.20
2018-12-25T23:39:57.564Z,3.10
2018-12-25T23:42:25.779Z,3.10
2018-12-25T23:44:53.988Z,3.10
2018-12-25T23:47:22.970Z,3.10
2018-12-25T23:49:51.946Z,3.10
2018-12-25T23:52:20.175Z,3.10
2018-12-25T23:54:48.373Z,3.10
2018-12-25T23:57:16.589Z,3.10
2018-12-25T23:59:45.622Z,3.10
