createdAt,value
2023-03-12T00:00:54.388Z,7.55
2023-03-12T00:03:22.298Z,7.50
2023-03-12T00:05:50.217Z,7.03
2023-03-12T00:08:19.461Z,7.50
2023-03-12T00:10:47.353Z,8.77
2023-03-12T00:13:15.247Z,8.00
2023-03-12T00:15:43.165Z,7.88
2023-03-12T00:18:11.060Z,7.47
2023-03-12T00:20:38.954Z,8.02
2023-03-12T00:23:07.627Z,8.35
2023-03-12T00:25:37.435Z,7.60
2023-03-12T00:28:05.432Z,6.85
2023-03-12T00:30:33.337Z,7.35
2023-03-12T00:33:01.193Z,7.25
2023-03-12T00:35:29.093Z,8.18
2023-03-12T00:37:56.949Z,8.23
2023-03-12T00:40:24.943Z,7.93
2023-03-12T00:42:54.202Z,7.57
2023-03-12T00:45:22.283Z,7.47
2023-03-12T00:47:50.136Z,7.32
2023-03-12T00:50:18.233Z,7.72
2023-03-12T00:55:41.233Z,7.82
2023-03-12T00:58:20.086Z,7.50
2023-03-12T01:00:50.974Z,7.25
2023-03-12T01:03:20.873Z,7.80
2023-03-12T01:05:55.057Z,6.03
2023-03-12T01:08:24.804Z,5.30
2023-03-12T01:10:58.296Z,4.45
2023-03-12T01:13:34.169Z,4.78
2023-03-12T01:16:09.236Z,4.05
2023-03-12T01:18:43.269Z,3.88
2023-03-12T01:21:17.392Z,3.92
2023-03-12T01:23:48.452Z,4.18
2023-03-12T01:26:16.816Z,4.18
2023-03-12T01:28:46.664Z,3.30
2023-03-12T01:31:17.023Z,3.85
2023-03-12T01:33:44.964Z,3.88
2023-03-12T01:36:18.273Z,3.35
2023-03-12T01:38:46.149Z,3.97
2023-03-12T01:41:14.353Z,3.92
2023-03-12T01:43:42.447Z,3.47
2023-03-12T01:46:30.618Z,3.10
2023-03-12T01:49:06.250Z,3.78
2023-03-12T01:51:39.413Z,4.00
2023-03-12T01:54:10.524Z,3.03
2023-03-12T01:56:39.493Z,3.30
2023-03-12T01:59:14.776Z,3.42
2023-03-12T02:01:44.915Z,3.08
2023-03-12T02:04:14.069Z,3.15
2023-03-12T02:06:49.481Z,3.55
2023-03-12T02:09:20.233Z,3.20
2023-03-12T02:11:48.428Z,3.05
2023-03-12T02:14:16.655Z,3.15
2023-03-12T02:16:46.444Z,3.45
2023-03-12T02:19:22.259Z,4.05
2023-03-12T02:21:50.532Z,3.08
2023-03-12T02:24:27.126Z,3.20
2023-03-12T02:26:57.315Z,3.10
2023-03-12T02:29:26.572Z,3.45
2023-03-12T02:31:57.814Z,3.58
2023-03-12T02:34:25.719Z,2.72
2023-03-12T02:36:53.670Z,3.35
2023-03-12T02:39:21.538Z,3.58
2023-03-12T02:41:53.696Z,3.22
2023-03-12T02:44:25.487Z,3.05
2023-03-12T02:46:55.907Z,3.13
2023-03-12T02:49:26.597Z,3.65
2023-03-12T02:51:55.278Z,2.83
2023-03-12T02:54:24.592Z,3.67
2023-03-12T02:56:53.542Z,4.25
2023-03-12T02:59:26.225Z,4.20
2023-03-12T03:01:55.642Z,4.38
2023-03-12T03:04:24.011Z,4.40
2023-03-12T03:06:52.471Z,3.97
2023-03-12T03:09:22.214Z,3.63
2023-03-12T03:11:50.297Z,4.40
2023-03-12T03:14:18.210Z,5.43
2023-03-12T03:16:47.504Z,4.80
2023-03-12T03:19:15.566Z,5.45
2023-03-12T03:21:43.983Z,4.90
2023-03-12T03:24:12.156Z,5.68
2023-03-12T03:26:40.200Z,4.53
2023-03-12T03:29:08.165Z,5.85
2023-03-12T03:31:36.091Z,5.45
2023-03-12T03:34:05.373Z,5.97
2023-03-12T03:36:33.312Z,4.50
2023-03-12T03:39:01.354Z,5.55
2023-03-12T03:41:29.252Z,5.80
2023-03-12T03:43:59.518Z,5.53
2023-03-12T03:46:27.963Z,5.00
2023-03-12T03:48:55.891Z,5.75
2023-03-12T03:51:25.155Z,6.13
2023-03-12T03:53:53.759Z,5.93
2023-03-12T03:56:22.391Z,5.03
2023-03-12T03:58:51.063Z,5.30
2023-03-12T04:01:20.025Z,5.03
2023-03-12T04:03:48.644Z,5.15
2023-03-12T04:06:17.411Z,5.15
2023-03-12T04:08:47.479Z,4.35
2023-03-12T04:11:18.247Z,5.18
2023-03-12T04:13:47.387Z,4.10
2023-03-12T04:16:17.066Z,3.30
2023-03-12T04:18:45.924Z,2.78
2023-03-12T04:21:15.822Z,3.30
2023-03-12T04:23:44.612Z,3.03
2023-03-12T04:26:15.197Z,3.63
2023-03-12T04:28:43.846Z,3.30
2023-03-12T04:31:13.886Z,3.42
2023-03-12T04:33:42.976Z,3.45
2023-03-12T04:36:11.441Z,3.55
2023-03-12T04:38:40.161Z,3.58
2023-03-12T04:41:10.930Z,3.63
2023-03-12T04:43:41.218Z,3.97
2023-03-12T04:46:10.690Z,3.90
2023-03-12T04:48:39.413Z,4.45
2023-03-12T04:51:08.404Z,3.80
2023-03-12T04:53:36.351Z,2.83
2023-03-12T04:56:04.519Z,3.42
2023-03-12T04:58:32.443Z,2.90
2023-03-12T05:01:01.878Z,2.97
2023-03-12T05:03:30.066Z,3.10
2023-03-12T05:05:58.256Z,2.40
2023-03-12T05:08:26.235Z,2.95
2023-03-12T05:10:54.201Z,2.72
2023-03-12T05:13:24.281Z,2.13
2023-03-12T05:15:53.444Z,2.83
2023-03-12T05:18:22.819Z,2.63
2023-03-12T05:21:00.151Z,2.83
2023-03-12T05:23:28.277Z,2.80
2023-03-12T05:25:56.477Z,2.67
2023-03-12T05:28:28.503Z,2.35
2023-03-12T05:30:57.311Z,2.85
2023-03-12T05:33:27.417Z,2.58
2023-03-12T05:35:55.651Z,2.55
2023-03-12T05:38:23.542Z,2.17
2023-03-12T05:40:55.064Z,2.42
2023-03-12T05:43:23.609Z,2.10
2023-03-12T05:45:51.635Z,2.08
2023-03-12T05:48:19.849Z,2.90
2023-03-12T05:50:49.159Z,2.08
2023-03-12T05:53:17.129Z,1.65
2023-03-12T05:55:45.066Z,2.78
2023-03-12T05:58:13.080Z,2.05
2023-03-12T06:00:43.772Z,1.80
2023-03-12T06:03:11.874Z,1.33
2023-03-12T06:05:40.233Z,1.67
2023-03-12T06:08:09.558Z,1.73
2023-03-12T06:10:39.287Z,2.50
2023-03-12T06:13:07.168Z,1.80
2023-03-12T06:15:35.047Z,2.58
2023-03-12T06:18:02.932Z,2.60
2023-03-12T06:20:30.958Z,1.90
2023-03-12T06:22:58.841Z,1.90
2023-03-12T06:25:28.193Z,2.20
2023-03-12T06:27:56.078Z,1.75
2023-03-12T06:30:23.989Z,2.28
2023-03-12T06:32:51.971Z,1.67
2023-03-12T06:35:20.084Z,2.08
2023-03-12T06:37:48.144Z,2.05
2023-03-12T06:40:16.190Z,1.40
2023-03-12T06:42:45.534Z,1.73
2023-03-12T06:45:13.494Z,2.10
2023-03-12T06:47:41.415Z,1.58
2023-03-12T06:50:10.689Z,1.90
2023-03-12T06:52:38.573Z,1.88
2023-03-12T06:55:07.470Z,2.17
2023-03-12T06:57:35.339Z,1.92
2023-03-12T07:00:05.714Z,1.58
2023-03-12T07:02:33.764Z,1.73
2023-03-12T07:05:01.797Z,1.65
2023-03-12T07:07:29.733Z,1.52
2023-03-12T07:09:57.618Z,1.85
2023-03-12T07:12:25.608Z,1.60
2023-03-12T07:14:53.511Z,2.20
2023-03-12T07:17:24.636Z,1.73
2023-03-12T07:19:52.751Z,1.75
2023-03-12T07:22:20.959Z,2.03
2023-03-12T07:24:48.909Z,2.30
2023-03-12T07:27:16.834Z,2.15
2023-03-12T07:29:45.831Z,2.35
2023-03-12T07:32:13.912Z,2.45
2023-03-12T07:34:43.421Z,2.60
2023-03-12T07:37:11.360Z,6.18
2023-03-12T07:39:39.623Z,2.35
2023-03-12T07:42:07.970Z,2.05
2023-03-12T07:44:36.860Z,2.15
2023-03-12T07:47:20.671Z,2.10
2023-03-12T07:49:52.376Z,1.92
2023-03-12T07:52:20.540Z,2.40
2023-03-12T07:54:49.123Z,1.50
2023-03-12T07:57:17.240Z,1.67
2023-03-12T07:59:45.234Z,2.17
2023-03-12T08:02:13.230Z,1.58
2023-03-12T08:04:41.221Z,1.58
2023-03-12T08:07:10.684Z,1.38
2023-03-12T08:09:39.828Z,1.42
2023-03-12T08:12:08.479Z,1.40
2023-03-12T08:14:36.954Z,1.55
2023-03-12T08:17:05.780Z,1.10
2023-03-12T08:19:36.598Z,1.10
2023-03-12T08:22:05.978Z,1.42
2023-03-12T08:24:36.821Z,1.73
2023-03-12T08:27:08.751Z,1.90
2023-03-12T08:29:40.208Z,1.60
2023-03-12T08:32:10.950Z,1.45
2023-03-12T08:34:39.287Z,1.33
2023-03-12T08:37:07.708Z,1.52
2023-03-12T08:39:37.192Z,2.00
2023-03-12T08:42:05.716Z,1.77
2023-03-12T08:44:33.615Z,1.65
2023-03-12T08:47:01.549Z,2.58
2023-03-12T08:49:29.466Z,1.45
2023-03-12T08:51:57.426Z,1.00
2023-03-12T08:54:25.296Z,1.35
2023-03-12T08:56:54.947Z,1.13
2023-03-12T08:59:23.568Z,1.40
2023-03-12T09:01:51.828Z,1.10
2023-03-12T09:04:20.023Z,1.08
2023-03-12T09:06:48.097Z,1.17
2023-03-12T09:09:16.149Z,0.88
2023-03-12T09:11:44.157Z,0.93
2023-03-12T09:15:01.497Z,0.95
2023-03-12T09:17:03.277Z,1.00
2023-03-12T09:19:32.016Z,1.20
2023-03-12T09:22:06.289Z,7.68
2023-03-12T09:24:34.751Z,2.15
2023-03-12T09:27:07.148Z,2.17
2023-03-12T09:29:59.603Z,1.33
2023-03-12T09:32:29.652Z,2.93
2023-03-12T09:34:58.967Z,1.77
2023-03-12T09:37:26.904Z,2.45
2023-03-12T09:39:55.294Z,1.75
2023-03-12T09:42:26.478Z,1.85
2023-03-12T09:45:01.514Z,1.95
2023-03-12T09:47:33.004Z,1.42
2023-03-12T09:50:06.748Z,0.90
2023-03-12T09:52:40.941Z,1.15
2023-03-12T09:55:15.034Z,1.70
2023-03-12T09:57:44.212Z,1.73
2023-03-12T10:00:17.621Z,1.33
2023-03-12T10:03:12.069Z,2.10
2023-03-12T10:05:46.857Z,1.60
2023-03-12T10:08:26.456Z,1.38
2023-03-12T10:11:03.568Z,1.65
2023-03-12T10:13:54.675Z,1.70
2023-03-12T10:16:43.572Z,2.05
2023-03-12T10:19:29.130Z,2.95
2023-03-12T10:22:02.973Z,1.88
2023-03-12T10:27:15.113Z,2.25
2023-03-12T10:29:45.705Z,2.30
2023-03-12T10:32:19.200Z,2.47
2023-03-12T10:34:49.178Z,2.30
2023-03-12T10:37:20.612Z,3.53
2023-03-12T10:39:49.855Z,3.22
2023-03-12T10:42:19.937Z,2.30
2023-03-12T10:44:51.109Z,2.15
2023-03-12T10:47:41.937Z,1.63
2023-03-12T10:50:17.277Z,2.35
2023-03-12T10:52:45.968Z,1.90
2023-03-12T10:55:21.808Z,2.53
2023-03-12T10:57:50.367Z,1.88
2023-03-12T11:00:23.221Z,2.15
2023-03-12T11:03:03.411Z,2.13
2023-03-12T11:05:33.270Z,2.00
2023-03-12T11:08:05.577Z,2.00
2023-03-12T11:10:44.583Z,2.30
2023-03-12T11:13:37.013Z,1.95
2023-03-12T11:16:26.916Z,2.10
2023-03-12T11:19:01.516Z,1.50
2023-03-12T11:21:30.601Z,1.98
2023-03-12T11:24:10.690Z,2.20
2023-03-12T11:26:48.606Z,2.33
2023-03-12T11:29:25.313Z,2.47
2023-03-12T11:32:02.351Z,2.13
2023-03-12T11:34:34.342Z,2.17
2023-03-12T11:37:08.917Z,2.25
2023-03-12T11:39:50.083Z,2.90
2023-03-12T11:42:28.960Z,3.33
2023-03-12T11:45:07.177Z,2.53
2023-03-12T11:47:50.387Z,3.63
2023-03-12T11:50:29.259Z,2.27
2023-03-12T11:53:14.019Z,2.10
2023-03-12T11:55:55.137Z,3.10
2023-03-12T11:58:37.676Z,1.70
2023-03-12T12:01:12.073Z,2.28
2023-03-12T12:04:02.095Z,2.35
2023-03-12T12:06:39.170Z,2.00
2023-03-12T12:09:19.035Z,2.17
2023-03-12T12:11:58.268Z,2.15
2023-03-12T12:14:43.486Z,1.98
2023-03-12T12:17:25.065Z,2.65
2023-03-12T12:20:10.150Z,2.17
2023-03-12T12:22:52.730Z,3.92
2023-03-12T12:25:30.325Z,2.55
2023-03-12T12:28:25.391Z,2.25
2023-03-12T12:31:10.293Z,1.42
2023-03-12T12:33:55.952Z,1.85
2023-03-12T12:36:26.942Z,1.88
2023-03-12T12:39:01.600Z,2.33
2023-03-12T12:41:35.802Z,2.95
2023-03-12T12:44:07.752Z,3.25
2023-03-12T12:46:39.018Z,2.90
2023-03-12T12:49:13.324Z,4.13
2023-03-12T12:51:45.661Z,3.80
2023-03-12T12:54:22.084Z,2.53
2023-03-12T12:56:55.068Z,3.08
2023-03-12T12:59:32.214Z,2.38
2023-03-12T13:02:02.042Z,2.33
2023-03-12T13:04:33.863Z,3.83
2023-03-12T13:07:04.650Z,2.63
2023-03-12T13:09:43.523Z,3.20
2023-03-12T13:12:22.680Z,3.15
2023-03-12T13:14:51.155Z,2.40
2023-03-12T13:17:31.012Z,4.03
2023-03-12T13:20:13.168Z,3.63
2023-03-12T13:23:01.213Z,3.83
2023-03-12T13:25:54.549Z,4.82
2023-03-12T13:28:35.392Z,3.50
2023-03-12T13:31:25.196Z,2.80
2023-03-12T13:33:54.903Z,2.30
2023-03-12T13:36:25.313Z,2.65
2023-03-12T13:39:01.818Z,3.33
2023-03-12T13:41:37.023Z,3.30
2023-03-12T13:44:33.041Z,3.38
2023-03-12T13:47:03.632Z,4.65
2023-03-12T13:49:38.580Z,5.18
2023-03-12T13:52:22.234Z,5.43
2023-03-12T13:54:58.746Z,3.28
2023-03-12T13:57:38.495Z,3.83
2023-03-12T14:00:13.216Z,3.33
2023-03-12T14:02:48.176Z,7.97
2023-03-12T14:05:17.909Z,2.90
2023-03-12T14:08:04.680Z,3.13
2023-03-12T14:10:44.733Z,2.85
2023-03-12T14:13:30.294Z,2.30
2023-03-12T14:16:04.976Z,3.28
2023-03-12T14:18:37.681Z,3.08
2023-03-12T14:21:10.636Z,1.85
2023-03-12T14:23:42.149Z,2.67
2023-03-12T14:26:21.973Z,3.13
2023-03-12T14:29:38.621Z,2.65
2023-03-12T14:32:25.742Z,3.05
2023-03-12T14:35:15.148Z,3.65
2023-03-12T14:37:48.245Z,2.97
2023-03-12T14:40:26.903Z,2.60
2023-03-12T14:42:55.748Z,2.92
2023-03-12T14:45:25.925Z,3.45
2023-03-12T14:47:55.957Z,2.72
2023-03-12T14:50:25.922Z,3.42
2023-03-12T14:52:54.859Z,3.00
2023-03-12T14:55:25.191Z,3.20
2023-03-12T14:58:05.920Z,3.70
2023-03-12T15:00:35.424Z,3.35
2023-03-12T15:03:06.550Z,3.65
2023-03-12T15:05:35.225Z,5.10
2023-03-12T15:08:05.497Z,4.50
2023-03-12T15:10:34.768Z,4.15
2023-03-12T15:13:04.402Z,3.15
2023-03-12T15:15:40.322Z,4.30
2023-03-12T15:18:10.121Z,3.95
2023-03-12T15:20:42.159Z,4.03
2023-03-12T15:23:13.301Z,3.03
2023-03-12T15:25:41.802Z,3.30
2023-03-12T15:28:26.948Z,3.35
2023-03-12T15:31:12.047Z,3.35
2023-03-12T15:33:40.440Z,4.15
2023-03-12T15:36:24.242Z,3.60
2023-03-12T15:38:54.996Z,5.47
2023-03-12T15:41:26.980Z,5.20
2023-03-12T15:43:57.891Z,3.63
2023-03-12T15:46:28.766Z,4.15
2023-03-12T15:48:58.939Z,5.60
2023-03-12T15:51:34.258Z,5.03
2023-03-12T15:54:03.998Z,4.05
2023-03-12T15:56:34.130Z,3.58
2023-03-12T15:59:05.643Z,3.95
2023-03-12T16:01:47.532Z,5.25
2023-03-12T16:04:15.624Z,4.00
2023-03-12T16:06:44.369Z,3.72
2023-03-12T16:09:17.354Z,3.35
2023-03-12T16:11:45.615Z,3.30
2023-03-12T16:14:18.614Z,4.00
2023-03-12T16:16:48.475Z,5.00
2023-03-12T16:19:18.302Z,3.47
2023-03-12T16:21:46.880Z,5.00
2023-03-12T16:24:16.546Z,4.28
2023-03-12T16:26:49.926Z,3.40
2023-03-12T16:29:19.424Z,3.80
2023-03-12T16:31:57.073Z,4.90
2023-03-12T16:34:25.365Z,5.03
2023-03-12T16:36:53.715Z,3.92
2023-03-12T16:39:21.822Z,4.32
2023-03-12T16:41:49.785Z,4.05
2023-03-12T16:44:22.528Z,3.72
2023-03-12T16:46:51.934Z,4.67
2023-03-12T16:49:21.110Z,3.83
2023-03-12T16:51:49.239Z,4.65
2023-03-12T16:54:17.156Z,4.40
2023-03-12T16:56:48.016Z,4.32
2023-03-12T16:59:25.178Z,4.38
2023-03-12T17:01:54.732Z,4.13
2023-03-12T17:04:22.688Z,4.97
2023-03-12T17:06:50.671Z,4.72
2023-03-12T17:09:20.136Z,3.80
2023-03-12T17:11:55.526Z,3.75
2023-03-12T17:14:24.273Z,4.93
2023-03-12T17:16:52.212Z,4.13
2023-03-12T17:19:21.699Z,4.60
2023-03-12T17:21:50.674Z,5.05
2023-03-12T17:24:18.672Z,5.05
2023-03-12T17:26:47.000Z,3.72
2023-03-12T17:29:14.971Z,5.10
2023-03-12T17:31:42.854Z,5.55
2023-03-12T17:34:10.855Z,4.32
2023-03-12T17:36:41.142Z,4.28
2023-03-12T17:39:09.121Z,3.85
2023-03-12T17:41:37.048Z,3.72
2023-03-12T17:44:07.190Z,4.18
2023-03-12T17:46:39.085Z,3.95
2023-03-12T17:49:08.535Z,4.75
2023-03-12T17:51:36.439Z,3.90
2023-03-12T17:54:05.787Z,4.25
2023-03-12T17:56:33.678Z,4.57
2023-03-12T17:59:01.613Z,5.28
2023-03-12T18:01:29.494Z,4.75
2023-03-12T18:03:57.385Z,4.22
2023-03-12T18:06:25.770Z,5.25
2023-03-12T18:08:53.757Z,5.63
2023-03-12T18:11:23.157Z,5.78
2023-03-12T18:13:51.111Z,4.72
2023-03-12T18:16:19.072Z,4.45
2023-03-12T18:18:47.060Z,6.20
2023-03-12T18:21:14.985Z,7.75
2023-03-12T18:23:43.872Z,7.25
2023-03-12T18:26:11.789Z,6.13
2023-03-12T18:28:41.078Z,7.47
2023-03-12T18:31:09.192Z,4.97
2023-03-12T18:33:38.095Z,5.32
2023-03-12T18:36:06.611Z,6.22
2023-03-12T18:38:34.963Z,4.38
2023-03-12T18:41:04.984Z,6.88
2023-03-12T18:43:32.974Z,4.65
2023-03-12T18:46:02.377Z,4.60
2023-03-12T18:48:30.386Z,5.53
2023-03-12T18:51:00.192Z,4.38
2023-03-12T18:53:33.903Z,4.20
2023-03-12T18:56:06.429Z,5.32
2023-03-12T18:58:38.769Z,5.03
2023-03-12T19:01:11.633Z,5.40
2023-03-12T19:03:42.570Z,4.90
2023-03-12T19:06:20.511Z,4.55
2023-03-12T19:08:59.583Z,4.55
2023-03-12T19:11:32.749Z,4.40
2023-03-12T19:14:02.433Z,3.92
2023-03-12T19:16:34.326Z,4.78
2023-03-12T19:19:03.212Z,5.95
2023-03-12T19:25:11.779Z,5.65
2023-03-12T19:27:39.839Z,5.15
2023-03-12T19:30:09.216Z,3.03
2023-03-12T19:32:43.716Z,4.43
2023-03-12T19:35:14.594Z,4.57
2023-03-12T19:37:43.718Z,4.45
2023-03-12T19:40:13.541Z,3.90
2023-03-12T19:42:41.687Z,4.05
2023-03-12T19:45:11.176Z,3.85
2023-03-12T19:47:40.882Z,4.07
2023-03-12T19:50:10.150Z,4.65
2023-03-12T19:52:38.124Z,5.10
2023-03-12T19:55:06.779Z,3.97
2023-03-12T19:57:35.262Z,5.18
2023-03-12T20:00:07.327Z,4.60
2023-03-12T20:02:35.471Z,4.38
2023-03-12T20:05:05.410Z,3.95
2023-03-12T20:07:33.797Z,4.22
2023-03-12T20:10:01.732Z,3.83
2023-03-12T20:12:30.438Z,4.35
2023-03-12T20:14:58.409Z,4.75
2023-03-12T20:17:26.497Z,3.85
2023-03-12T20:19:56.015Z,3.70
2023-03-12T20:22:26.289Z,4.35
2023-03-12T20:24:54.389Z,4.28
2023-03-12T20:27:22.357Z,3.45
2023-03-12T20:29:50.897Z,3.58
2023-03-12T20:32:19.560Z,3.78
2023-03-12T20:34:47.516Z,4.65
2023-03-12T20:37:15.469Z,3.50
2023-03-12T20:39:44.976Z,3.58
2023-03-12T20:42:12.913Z,4.13
2023-03-12T20:44:40.972Z,4.07
2023-03-12T20:47:08.930Z,4.88
2023-03-12T20:49:36.851Z,3.00
2023-03-12T20:52:05.052Z,3.88
2023-03-12T20:54:33.257Z,4.25
2023-03-12T20:57:02.614Z,3.28
2023-03-12T20:59:30.554Z,3.88
2023-03-12T21:01:59.291Z,3.28
2023-03-12T21:04:27.305Z,4.30
2023-03-12T21:06:55.971Z,4.10
2023-03-12T21:09:24.136Z,3.63
2023-03-12T21:11:52.006Z,3.00
2023-03-12T21:14:21.278Z,4.10
2023-03-12T21:16:49.171Z,4.70
2023-03-12T21:19:17.208Z,4.40
2023-03-12T21:21:45.233Z,3.70
2023-03-12T21:24:13.178Z,2.70
2023-03-12T21:26:41.078Z,2.47
2023-03-12T21:29:09.082Z,3.63
2023-03-12T21:31:38.405Z,3.47
2023-03-12T21:34:09.006Z,3.63
2023-03-12T21:36:37.459Z,2.75
2023-03-12T21:39:05.559Z,2.67
2023-03-12T21:41:33.484Z,3.22
2023-03-12T21:44:02.441Z,2.95
2023-03-12T21:46:30.743Z,2.85
2023-03-12T21:49:00.698Z,3.15
2023-03-12T21:51:28.712Z,2.28
2023-03-12T21:53:58.216Z,3.20
2023-03-12T21:56:28.682Z,3.17
2023-03-12T21:58:58.944Z,3.00
2023-03-12T22:01:29.790Z,2.00
2023-03-12T22:04:01.153Z,2.13
2023-03-12T22:06:29.112Z,1.98
2023-03-12T22:08:57.185Z,2.72
2023-03-12T22:11:25.075Z,1.80
2023-03-12T22:13:53.065Z,2.22
2023-03-12T22:16:21.208Z,2.20
2023-03-12T22:18:49.174Z,2.67
2023-03-12T22:21:19.989Z,2.40
2023-03-12T22:23:51.081Z,2.00
2023-03-12T22:26:20.034Z,2.08
2023-03-12T22:28:50.806Z,1.85
2023-03-12T22:31:20.115Z,2.25
2023-03-12T22:33:48.857Z,2.58
2023-03-12T22:36:19.969Z,2.00
2023-03-12T22:38:48.725Z,1.65
2023-03-12T22:41:18.908Z,1.80
2023-03-12T22:43:47.430Z,1.73
2023-03-12T22:46:17.017Z,2.30
2023-03-12T22:48:45.220Z,2.22
2023-03-12T22:51:13.818Z,1.50
2023-03-12T22:53:43.283Z,1.95
2023-03-12T22:56:13.948Z,1.88
2023-03-12T22:58:42.504Z,1.10
2023-03-12T23:01:12.464Z,1.90
2023-03-12T23:03:41.897Z,2.17
2023-03-12T23:06:10.364Z,1.77
2023-03-12T23:08:38.958Z,1.35
2023-03-12T23:11:09.539Z,1.20
2023-03-12T23:13:41.416Z,1.52
2023-03-12T23:16:11.313Z,1.85
2023-03-12T23:18:39.858Z,1.35
2023-03-12T23:21:10.095Z,1.55
2023-03-12T23:23:39.606Z,1.73
2023-03-12T23:26:09.324Z,1.33
2023-03-12T23:28:37.241Z,1.50
2023-03-12T23:31:09.752Z,1.52
2023-03-12T23:33:40.342Z,1.52
2023-03-12T23:36:11.722Z,1.60
2023-03-12T23:38:40.802Z,1.67
2023-03-12T23:41:12.928Z,1.60
2023-03-12T23:43:41.040Z,1.65
2023-03-12T23:46:09.971Z,1.45
2023-03-12T23:48:39.238Z,1.42
2023-03-12T23:51:09.275Z,1.50
2023-03-12T23:53:38.388Z,1.30
2023-03-12T23:56:10.676Z,1.30
2023-03-12T23:58:39.147Z,1.35
