createdAt,value
2019-01-23T00:00:48.255Z,19.90
2019-01-23T00:01:53.890Z,20.52
2019-01-23T00:02:57.861Z,20.48
2019-01-23T00:04:01.859Z,19.23
2019-01-23T00:05:06.208Z,21.23
2019-01-23T00:06:10.016Z,20.97
2019-01-23T00:07:13.972Z,22.00
2019-01-23T00:08:17.951Z,18.90
2019-01-23T00:09:21.972Z,21.50
2019-01-23T00:10:26.107Z,20.30
2019-01-23T00:11:30.281Z,20.75
2019-01-23T00:12:34.223Z,22.05
2019-01-23T00:13:38.327Z,21.00
2019-01-23T00:14:42.425Z,21.57
2019-01-23T00:15:46.338Z,21.25
2019-01-23T00:16:50.265Z,21.70
2019-01-23T00:17:54.233Z,20.57
2019-01-23T00:18:58.227Z,21.95
2019-01-23T00:20:02.130Z,21.68
2019-01-23T00:21:06.182Z,22.27
2019-01-23T00:22:10.085Z,22.00
2019-01-23T00:23:14.001Z,20.75
2019-01-23T00:24:17.836Z,22.27
2019-01-23T00:25:21.868Z,21.70
2019-01-23T00:26:25.793Z,22.05
2019-01-23T00:27:29.803Z,22.05
2019-01-23T00:28:33.678Z,21.35
2019-01-23T00:29:37.691Z,21.45
2019-01-23T00:30:41.672Z,21.73
2019-01-23T00:31:45.959Z,21.90
2019-01-23T00:32:49.761Z,22.75
2019-01-23T00:33:53.781Z,22.02
2019-01-23T00:34:57.855Z,21.07
2019-01-23T00:36:01.828Z,20.02
2019-01-23T00:37:05.931Z,20.70
2019-01-23T00:38:09.815Z,20.50
2019-01-23T00:39:13.711Z,21.20
2019-01-23T00:40:17.593Z,19.90
2019-01-23T00:41:21.711Z,21.90
2019-01-23T00:42:25.749Z,22.17
2019-01-23T00:43:30.052Z,23.00
2019-01-23T00:44:33.981Z,20.65
2019-01-23T00:45:38.096Z,20.97
2019-01-23T00:46:42.011Z,20.30
2019-01-23T00:47:45.816Z,19.50
2019-01-23T00:48:49.603Z,19.70
2019-01-23T00:49:53.524Z,20.23
2019-01-23T00:50:57.528Z,19.75
2019-01-23T00:52:01.421Z,20.90
2019-01-23T00:53:05.519Z,19.87
2019-01-23T00:54:09.816Z,18.85
2019-01-23T00:55:14.596Z,20.72
2019-01-23T00:56:18.635Z,21.60
2019-01-23T00:57:23.070Z,21.12
2019-01-23T00:58:26.971Z,21.73
2019-01-23T00:59:30.851Z,22.27
2019-01-23T01:00:35.099Z,21.15
2019-01-23T01:01:39.007Z,23.40
2019-01-23T01:02:42.905Z,22.40
2019-01-23T01:03:47.085Z,21.35
2019-01-23T01:04:51.046Z,22.20
2019-01-23T01:05:55.139Z,21.27
2019-01-23T01:06:59.175Z,22.50
2019-01-23T01:08:03.097Z,20.68
2019-01-23T01:09:10.090Z,24.47
2019-01-23T01:10:14.863Z,22.87
2019-01-23T01:11:19.065Z,21.45
2019-01-23T01:12:22.970Z,21.05
2019-01-23T01:13:26.914Z,20.90
2019-01-23T01:14:30.935Z,21.50
2019-01-23T01:15:35.063Z,21.75
2019-01-23T01:16:39.092Z,22.50
2019-01-23T01:17:43.197Z,21.20
2019-01-23T01:18:47.737Z,20.25
2019-01-23T01:19:51.643Z,22.02
2019-01-23T01:20:55.583Z,21.52
2019-01-23T01:21:59.708Z,21.33
2019-01-23T01:23:03.688Z,21.40
2019-01-23T01:24:07.795Z,22.65
2019-01-23T01:25:13.605Z,22.60
2019-01-23T01:26:17.624Z,21.87
2019-01-23T01:27:21.635Z,21.50
2019-01-23T01:28:25.774Z,21.97
2019-01-23T01:29:29.774Z,24.27
2019-01-23T01:30:33.886Z,21.40
2019-01-23T01:31:37.895Z,22.52
2019-01-23T01:32:41.999Z,22.50
2019-01-23T01:33:46.035Z,23.62
2019-01-23T01:34:50.056Z,22.35
2019-01-23T01:35:54.042Z,22.00
2019-01-23T01:36:58.040Z,24.07
2019-01-23T01:38:02.024Z,23.22
2019-01-23T01:39:08.511Z,23.22
2019-01-23T01:40:13.336Z,24.02
2019-01-23T01:41:17.311Z,22.07
2019-01-23T01:42:21.509Z,23.57
2019-01-23T01:43:25.420Z,24.05
2019-01-23T01:44:29.523Z,23.52
2019-01-23T01:45:33.381Z,23.73
2019-01-23T01:46:37.477Z,23.05
2019-01-23T01:47:41.572Z,22.50
2019-01-23T01:48:45.479Z,24.02
2019-01-23T01:49:49.528Z,22.22
2019-01-23T01:50:53.556Z,21.48
2019-01-23T01:51:57.484Z,23.00
2019-01-23T01:53:01.379Z,23.10
2019-01-23T01:54:05.367Z,24.45
2019-01-23T01:55:09.763Z,22.48
2019-01-23T01:56:13.674Z,23.07
2019-01-23T01:57:17.548Z,24.23
2019-01-23T01:58:21.640Z,25.00
2019-01-23T01:59:25.623Z,24.10
2019-01-23T02:00:29.627Z,25.25
2019-01-23T02:01:33.557Z,22.48
2019-01-23T02:02:37.570Z,22.55
2019-01-23T02:03:41.487Z,24.90
2019-01-23T02:04:45.385Z,25.85
2019-01-23T02:05:49.274Z,24.52
2019-01-23T02:06:53.451Z,23.83
2019-01-23T02:07:57.587Z,24.75
2019-01-23T02:09:01.503Z,24.23
2019-01-23T02:10:07.161Z,24.35
2019-01-23T02:11:11.195Z,21.85
2019-01-23T02:12:15.102Z,23.85
2019-01-23T02:13:19.192Z,22.00
2019-01-23T02:14:23.095Z,24.18
2019-01-23T02:15:27.492Z,23.73
2019-01-23T02:16:31.505Z,22.95
2019-01-23T02:17:35.427Z,23.70
2019-01-23T02:18:39.466Z,23.45
2019-01-23T02:19:43.250Z,23.25
2019-01-23T02:20:47.192Z,23.77
2019-01-23T02:21:51.077Z,23.47
2019-01-23T02:22:54.989Z,23.70
2019-01-23T02:23:59.104Z,23.52
2019-01-23T02:25:03.005Z,22.02
2019-01-23T02:26:07.013Z,24.98
2019-01-23T02:27:10.955Z,23.90
2019-01-23T02:28:14.984Z,24.23
2019-01-23T02:29:18.996Z,25.70
2019-01-23T02:30:24.436Z,23.35
2019-01-23T02:31:28.406Z,25.23
2019-01-23T02:32:32.477Z,24.50
2019-01-23T02:33:36.358Z,25.82
2019-01-23T02:34:40.268Z,22.42
2019-01-23T02:35:44.236Z,26.00
2019-01-23T02:36:48.250Z,24.40
2019-01-23T02:37:52.241Z,25.43
2019-01-23T02:38:56.252Z,24.25
2019-01-23T02:40:00.406Z,24.60
2019-01-23T02:41:04.473Z,24.65
2019-01-23T02:42:08.518Z,24.57
2019-01-23T02:43:12.549Z,24.72
2019-01-23T02:44:16.484Z,25.32
2019-01-23T02:45:21.345Z,23.55
2019-01-23T02:46:25.277Z,22.62
2019-01-23T02:47:29.245Z,24.43
2019-01-23T02:48:33.253Z,22.42
2019-01-23T02:49:37.377Z,24.67
2019-01-23T02:50:41.335Z,23.25
2019-01-23T02:51:45.279Z,23.47
2019-01-23T02:52:49.403Z,24.00
2019-01-23T02:53:53.487Z,23.73
2019-01-23T02:54:57.292Z,23.70
2019-01-23T02:56:01.314Z,23.18
2019-01-23T02:57:05.539Z,22.93
2019-01-23T02:58:09.543Z,24.67
2019-01-23T02:59:17.454Z,24.57
2019-01-23T03:00:20.089Z,24.80
2019-01-23T03:01:24.229Z,24.50
2019-01-23T03:02:28.280Z,24.55
2019-01-23T03:03:32.355Z,24.10
2019-01-23T03:04:36.385Z,23.65
2019-01-23T03:05:40.478Z,21.57
2019-01-23T03:06:44.617Z,23.15
2019-01-23T03:07:48.718Z,24.23
2019-01-23T03:08:52.723Z,22.30
2019-01-23T03:09:56.519Z,24.35
2019-01-23T03:11:00.583Z,22.60
2019-01-23T03:12:04.711Z,25.15
2019-01-23T03:13:08.856Z,24.75
2019-01-23T03:14:12.652Z,24.32
2019-01-23T03:15:16.936Z,23.47
2019-01-23T03:16:20.858Z,23.55
2019-01-23T03:17:24.649Z,24.32
2019-01-23T03:18:28.567Z,24.47
2019-01-23T03:19:32.714Z,24.00
2019-01-23T03:20:36.519Z,23.83
2019-01-23T03:21:40.609Z,24.07
2019-01-23T03:22:44.431Z,23.95
2019-01-23T03:23:48.446Z,24.05
2019-01-23T03:24:52.768Z,25.60
2019-01-23T03:25:56.771Z,22.98
2019-01-23T03:27:00.813Z,23.52
2019-01-23T03:28:04.791Z,24.65
2019-01-23T03:29:08.934Z,24.52
2019-01-23T03:30:15.409Z,24.32
2019-01-23T03:31:19.407Z,21.52
2019-01-23T03:32:23.204Z,23.05
2019-01-23T03:33:27.257Z,22.60
2019-01-23T03:34:31.370Z,25.08
2019-01-23T03:35:35.400Z,23.62
2019-01-23T03:36:39.359Z,24.75
2019-01-23T03:37:43.491Z,24.20
2019-01-23T03:38:47.555Z,24.72
2019-01-23T03:39:51.826Z,24.95
2019-01-23T03:40:55.796Z,25.23
2019-01-23T03:42:00.130Z,23.87
2019-01-23T03:43:04.151Z,23.07
2019-01-23T03:44:08.169Z,24.60
2019-01-23T03:45:12.818Z,23.90
2019-01-23T03:46:16.819Z,23.25
2019-01-23T03:47:20.743Z,24.02
2019-01-23T03:48:24.847Z,22.52
2019-01-23T03:49:28.866Z,22.70
2019-01-23T03:50:32.844Z,23.18
2019-01-23T03:51:36.979Z,23.80
2019-01-23T03:52:41.018Z,24.20
2019-01-23T03:53:45.077Z,24.92
2019-01-23T03:54:49.132Z,24.92
2019-01-23T03:55:53.267Z,23.83
2019-01-23T03:56:57.160Z,24.27
2019-01-23T03:58:01.098Z,23.52
2019-01-23T03:59:05.575Z,23.12
2019-01-23T04:00:12.407Z,24.27
2019-01-23T04:01:16.436Z,24.40
2019-01-23T04:02:20.328Z,24.52
2019-01-23T04:03:24.469Z,22.58
2019-01-23T04:04:28.473Z,22.98
2019-01-23T04:05:32.496Z,23.75
2019-01-23T04:06:36.511Z,24.18
2019-01-23T04:07:40.522Z,21.85
2019-01-23T04:08:44.447Z,26.02
2019-01-23T04:09:48.342Z,22.05
2019-01-23T04:10:52.341Z,23.47
2019-01-23T04:11:56.391Z,22.22
2019-01-23T04:13:00.305Z,24.77
2019-01-23T04:14:04.301Z,24.67
2019-01-23T04:15:09.339Z,22.60
2019-01-23T04:16:13.247Z,23.30
2019-01-23T04:17:17.381Z,21.85
2019-01-23T04:18:21.509Z,23.45
2019-01-23T04:19:25.591Z,22.55
2019-01-23T04:20:29.761Z,24.80
2019-01-23T04:21:33.777Z,23.73
2019-01-23T04:22:37.697Z,25.23
2019-01-23T04:23:41.635Z,25.37
2019-01-23T04:24:45.549Z,24.60
2019-01-23T04:25:49.437Z,26.15
2019-01-23T04:26:53.337Z,25.75
2019-01-23T04:27:57.265Z,27.45
2019-01-23T04:29:01.479Z,24.30
2019-01-23T04:30:06.880Z,29.25
2019-01-23T04:31:10.931Z,28.42
2019-01-23T04:32:14.892Z,25.08
2019-01-23T04:33:18.697Z,23.77
2019-01-23T04:34:22.803Z,25.20
2019-01-23T04:35:26.892Z,22.77
2019-01-23T04:36:30.753Z,21.82
2019-01-23T04:37:34.771Z,25.00
2019-01-23T04:38:38.876Z,22.87
2019-01-23T04:39:42.885Z,25.68
2019-01-23T04:40:46.980Z,25.23
2019-01-23T04:41:51.034Z,25.57
2019-01-23T04:42:55.159Z,27.35
2019-01-23T04:43:59.170Z,25.55
2019-01-23T04:45:03.310Z,24.50
2019-01-23T04:46:07.222Z,23.42
2019-01-23T04:47:11.344Z,23.45
2019-01-23T04:48:15.347Z,24.80
2019-01-23T04:49:19.347Z,27.58
2019-01-23T04:50:23.488Z,29.77
2019-01-23T04:51:46.557Z,24.57
2019-01-23T04:53:04.639Z,23.02
2019-01-23T04:54:10.748Z,22.80
2019-01-23T04:55:14.772Z,21.65
2019-01-23T04:56:18.562Z,22.80
2019-01-23T04:57:22.567Z,22.75
2019-01-23T04:58:26.619Z,23.70
2019-01-23T04:59:30.432Z,25.68
2019-01-23T05:00:34.456Z,23.92
2019-01-23T05:01:38.289Z,25.30
2019-01-23T05:02:42.278Z,24.50
2019-01-23T05:03:46.190Z,24.72
2019-01-23T05:04:50.188Z,23.07
2019-01-23T05:05:54.233Z,21.07
2019-01-23T05:06:58.214Z,21.37
2019-01-23T05:08:02.330Z,23.10
2019-01-23T05:09:08.787Z,21.85
2019-01-23T05:10:12.803Z,22.50
2019-01-23T05:11:16.699Z,22.37
2019-01-23T05:12:20.849Z,21.77
2019-01-23T05:13:25.000Z,22.87
2019-01-23T05:14:29.015Z,22.75
2019-01-23T05:15:32.928Z,22.58
2019-01-23T05:16:36.877Z,22.13
2019-01-23T05:17:40.854Z,22.90
2019-01-23T05:18:44.867Z,21.80
2019-01-23T05:19:48.890Z,22.20
2019-01-23T05:20:52.907Z,21.70
2019-01-23T05:21:56.862Z,21.68
2019-01-23T05:23:00.893Z,21.65
2019-01-23T05:24:04.919Z,20.77
2019-01-23T05:25:08.949Z,22.75
2019-01-23T05:26:12.829Z,22.17
2019-01-23T05:27:16.676Z,21.50
2019-01-23T05:28:20.760Z,21.68
2019-01-23T05:29:24.783Z,22.22
2019-01-23T05:30:28.808Z,20.35
2019-01-23T05:31:32.721Z,21.90
2019-01-23T05:32:36.732Z,23.30
2019-01-23T05:33:40.647Z,21.93
2019-01-23T05:34:45.036Z,21.65
2019-01-23T05:35:48.824Z,23.45
2019-01-23T05:36:52.729Z,21.00
2019-01-23T05:37:56.772Z,21.42
2019-01-23T05:39:00.827Z,20.85
2019-01-23T05:40:05.869Z,20.10
2019-01-23T05:41:09.870Z,18.85
2019-01-23T05:42:13.963Z,19.50
2019-01-23T05:43:17.988Z,20.50
2019-01-23T05:44:21.887Z,19.80
2019-01-23T05:45:25.894Z,20.92
2019-01-23T05:46:29.903Z,21.60
2019-01-23T05:47:33.805Z,22.32
2019-01-23T05:48:37.696Z,23.87
2019-01-23T05:49:41.670Z,23.00
2019-01-23T05:50:45.683Z,25.75
2019-01-23T05:51:49.672Z,25.27
2019-01-23T05:52:54.936Z,23.52
2019-01-23T05:53:59.069Z,26.07
2019-01-23T05:55:03.075Z,23.18
2019-01-23T05:56:07.117Z,24.92
2019-01-23T05:57:11.238Z,23.98
2019-01-23T05:58:15.249Z,22.50
2019-01-23T05:59:19.388Z,23.05
2019-01-23T06:00:23.678Z,29.00
2019-01-23T06:01:27.496Z,63.75
2019-01-23T06:02:31.531Z,74.75
2019-01-23T06:03:35.558Z,42.00
2019-01-23T06:04:39.513Z,35.98
2019-01-23T06:05:43.505Z,34.53
2019-01-23T06:06:47.632Z,27.00
2019-01-23T06:07:51.742Z,23.00
2019-01-23T06:08:55.653Z,25.10
2019-01-23T06:09:59.745Z,24.90
2019-01-23T06:11:03.781Z,24.50
2019-01-23T06:12:07.562Z,26.80
2019-01-23T06:13:11.903Z,26.50
2019-01-23T06:14:16.017Z,25.92
2019-01-23T06:15:19.927Z,26.80
2019-01-23T06:16:23.937Z,26.30
2019-01-23T06:17:28.065Z,24.05
2019-01-23T06:18:32.103Z,26.75
2019-01-23T06:19:36.135Z,27.15
2019-01-23T06:20:40.117Z,28.25
2019-01-23T06:21:44.292Z,28.10
2019-01-23T06:22:48.328Z,26.65
2019-01-23T06:23:52.230Z,27.20
2019-01-23T06:24:56.163Z,24.80
2019-01-23T06:26:00.193Z,26.93
2019-01-23T06:27:03.984Z,26.52
2019-01-23T06:28:07.990Z,27.77
2019-01-23T06:29:12.011Z,25.32
2019-01-23T06:30:18.318Z,26.40
2019-01-23T06:31:22.405Z,25.55
2019-01-23T06:32:26.379Z,25.50
2019-01-23T06:33:30.467Z,27.37
2019-01-23T06:34:34.491Z,25.60
2019-01-23T06:35:38.512Z,25.72
2019-01-23T06:36:42.417Z,24.30
2019-01-23T06:37:46.505Z,25.97
2019-01-23T06:38:50.535Z,29.72
2019-01-23T06:39:54.504Z,27.60
2019-01-23T06:40:58.921Z,24.12
2019-01-23T06:42:02.980Z,26.85
2019-01-23T06:43:07.279Z,26.57
2019-01-23T06:44:11.172Z,26.25
2019-01-23T06:45:16.059Z,26.87
2019-01-23T06:46:20.218Z,27.10
2019-01-23T06:47:24.435Z,25.75
2019-01-23T06:48:28.431Z,26.35
2019-01-23T06:49:32.355Z,28.90
2019-01-23T06:50:36.260Z,27.22
2019-01-23T06:51:40.192Z,25.00
2019-01-23T06:52:44.207Z,25.95
2019-01-23T06:53:48.234Z,26.97
2019-01-23T06:54:52.255Z,26.37
2019-01-23T06:55:56.183Z,27.02
2019-01-23T06:57:00.123Z,24.70
2019-01-23T06:58:04.147Z,25.40
2019-01-23T06:59:08.081Z,25.92
2019-01-23T07:00:17.347Z,26.30
2019-01-23T07:01:20.440Z,25.12
2019-01-23T07:02:24.403Z,25.12
2019-01-23T07:03:28.534Z,24.75
2019-01-23T07:04:32.427Z,26.35
2019-01-23T07:05:36.450Z,25.80
2019-01-23T07:06:40.443Z,25.08
2019-01-23T07:07:44.463Z,25.88
2019-01-23T07:08:48.343Z,24.00
2019-01-23T07:09:52.245Z,26.65
2019-01-23T07:10:56.261Z,27.58
2019-01-23T07:12:00.381Z,25.52
2019-01-23T07:13:04.392Z,26.10
2019-01-23T07:14:08.441Z,24.65
2019-01-23T07:15:12.570Z,26.62
2019-01-23T07:16:16.341Z,25.55
2019-01-23T07:17:20.443Z,26.42
2019-01-23T07:18:24.577Z,27.70
2019-01-23T07:19:28.563Z,26.27
2019-01-23T07:20:32.561Z,27.27
2019-01-23T07:21:36.546Z,25.50
2019-01-23T07:22:40.464Z,28.62
2019-01-23T07:23:44.412Z,28.47
2019-01-23T07:24:48.488Z,28.00
2019-01-23T07:25:52.491Z,27.80
2019-01-23T07:26:56.509Z,27.00
2019-01-23T07:28:00.430Z,26.05
2019-01-23T07:29:04.343Z,26.12
2019-01-23T07:30:29.829Z,26.60
2019-01-23T07:31:33.881Z,25.92
2019-01-23T07:32:37.891Z,25.70
2019-01-23T07:33:41.900Z,26.20
2019-01-23T07:34:45.981Z,25.75
2019-01-23T07:35:50.079Z,26.05
2019-01-23T07:36:54.227Z,25.80
2019-01-23T07:37:58.262Z,26.02
2019-01-23T07:39:03.915Z,25.85
2019-01-23T07:40:07.890Z,24.75
2019-01-23T07:41:12.041Z,25.20
2019-01-23T07:42:16.063Z,27.60
2019-01-23T07:43:19.851Z,25.70
2019-01-23T07:44:23.645Z,26.40
2019-01-23T07:45:27.609Z,25.43
2019-01-23T07:46:31.665Z,25.80
2019-01-23T07:47:35.437Z,26.48
2019-01-23T07:48:39.463Z,27.35
2019-01-23T07:49:43.466Z,27.58
2019-01-23T07:50:47.427Z,25.82
2019-01-23T07:51:51.468Z,25.32
2019-01-23T07:52:55.566Z,26.40
2019-01-23T07:53:59.663Z,26.05
2019-01-23T07:55:03.571Z,28.20
2019-01-23T07:56:07.591Z,27.20
2019-01-23T07:57:11.621Z,27.67
2019-01-23T07:58:15.637Z,25.77
2019-01-23T07:59:19.621Z,26.23
2019-01-23T08:00:31.033Z,27.40
2019-01-23T08:01:30.504Z,25.75
2019-01-23T08:02:34.535Z,25.95
2019-01-23T08:03:38.455Z,26.55
2019-01-23T08:04:42.430Z,25.70
2019-01-23T08:05:46.341Z,27.30
2019-01-23T08:06:50.440Z,24.50
2019-01-23T08:07:54.591Z,26.30
2019-01-23T08:08:58.793Z,25.60
2019-01-23T08:10:02.904Z,25.80
2019-01-23T08:11:06.895Z,27.15
2019-01-23T08:12:10.947Z,26.15
2019-01-23T08:13:15.091Z,25.48
2019-01-23T08:14:19.353Z,27.37
2019-01-23T08:15:34.221Z,27.17
2019-01-23T08:16:38.126Z,26.62
2019-01-23T08:17:42.147Z,27.20
2019-01-23T08:18:46.288Z,26.93
2019-01-23T08:19:50.289Z,27.73
2019-01-23T08:20:54.284Z,27.15
2019-01-23T08:21:58.305Z,26.23
2019-01-23T08:23:02.295Z,25.10
2019-01-23T08:24:06.528Z,28.67
2019-01-23T08:25:10.569Z,27.52
2019-01-23T08:26:14.690Z,25.12
2019-01-23T08:27:18.779Z,26.33
2019-01-23T08:28:22.691Z,26.68
2019-01-23T08:29:26.675Z,24.55
2019-01-23T08:30:30.948Z,26.70
2019-01-23T08:31:34.858Z,25.68
2019-01-23T08:32:38.871Z,26.82
2019-01-23T08:33:42.767Z,27.98
2019-01-23T08:34:46.898Z,26.65
2019-01-23T08:35:51.063Z,26.70
2019-01-23T08:36:55.083Z,26.80
2019-01-23T08:38:18.218Z,26.05
2019-01-23T08:39:22.139Z,25.40
2019-01-23T08:40:26.067Z,23.00
2019-01-23T08:41:30.169Z,25.90
2019-01-23T08:42:34.195Z,28.40
2019-01-23T08:43:38.301Z,27.93
2019-01-23T08:44:42.357Z,26.75
2019-01-23T08:45:46.286Z,27.48
2019-01-23T08:46:50.299Z,27.85
2019-01-23T08:47:54.073Z,26.25
2019-01-23T08:48:58.021Z,26.07
2019-01-23T08:50:01.899Z,24.80
2019-01-23T08:51:05.939Z,26.10
2019-01-23T08:52:10.057Z,25.88
2019-01-23T08:53:13.966Z,26.37
2019-01-23T08:54:17.874Z,24.82
2019-01-23T08:55:22.928Z,25.12
2019-01-23T08:56:27.220Z,25.25
2019-01-23T08:57:31.137Z,25.00
2019-01-23T08:58:35.035Z,27.32
2019-01-23T08:59:38.923Z,26.75
2019-01-23T09:00:45.949Z,26.33
2019-01-23T09:01:48.750Z,25.75
2019-01-23T09:02:52.749Z,25.55
2019-01-23T09:03:56.843Z,25.25
2019-01-23T09:05:00.843Z,23.77
2019-01-23T09:06:04.932Z,25.62
2019-01-23T09:07:09.079Z,25.32
2019-01-23T09:08:13.089Z,25.40
2019-01-23T09:09:17.032Z,25.77
2019-01-23T09:10:21.921Z,26.17
2019-01-23T09:11:25.853Z,25.37
2019-01-23T09:12:29.741Z,23.30
2019-01-23T09:13:33.758Z,24.67
2019-01-23T09:14:37.805Z,24.80
2019-01-23T09:15:41.817Z,24.10
2019-01-23T09:16:45.726Z,25.27
2019-01-23T09:17:49.633Z,25.30
2019-01-23T09:18:53.658Z,24.45
2019-01-23T09:19:57.564Z,27.42
2019-01-23T09:21:01.583Z,26.07
2019-01-23T09:22:05.600Z,24.27
2019-01-23T09:23:09.423Z,24.50
2019-01-23T09:24:13.223Z,25.72
2019-01-23T09:25:18.855Z,25.23
2019-01-23T09:26:22.880Z,24.40
2019-01-23T09:27:26.645Z,26.82
2019-01-23T09:28:30.740Z,25.92
2019-01-23T09:29:34.745Z,26.95
2019-01-23T09:30:54.405Z,24.55
2019-01-23T09:32:30.908Z,26.10
2019-01-23T09:33:52.902Z,23.98
2019-01-23T09:35:47.678Z,24.72
2019-01-23T09:37:30.169Z,25.65
2019-01-23T09:39:07.716Z,23.70
2019-01-23T09:40:29.409Z,23.20
2019-01-23T09:41:58.788Z,23.55
2019-01-23T09:43:30.019Z,24.90
2019-01-23T09:45:03.983Z,23.47
2019-01-23T09:46:40.458Z,23.83
2019-01-23T09:47:52.773Z,24.98
2019-01-23T09:49:38.487Z,25.65
2019-01-23T09:51:10.069Z,25.68
2019-01-23T09:53:01.191Z,25.48
2019-01-23T09:54:10.030Z,26.20
2019-01-23T09:55:14.567Z,25.27
2019-01-23T09:56:19.484Z,24.92
2019-01-23T09:57:23.521Z,26.07
2019-01-23T09:58:27.342Z,26.37
2019-01-23T09:59:31.338Z,25.25
2019-01-23T10:00:35.259Z,25.55
2019-01-23T10:01:39.283Z,25.80
2019-01-23T10:02:43.301Z,26.12
2019-01-23T10:03:47.431Z,26.33
2019-01-23T10:04:51.579Z,25.15
2019-01-23T10:05:55.666Z,25.00
2019-01-23T10:06:59.699Z,27.10
2019-01-23T10:08:03.909Z,25.40
2019-01-23T10:09:09.414Z,27.60
2019-01-23T10:10:15.389Z,27.07
2019-01-23T10:11:19.417Z,27.20
2019-01-23T10:12:23.353Z,28.27
2019-01-23T10:13:27.457Z,27.32
2019-01-23T10:14:31.461Z,26.97
2019-01-23T10:15:45.113Z,28.25
2019-01-23T10:16:49.009Z,25.05
2019-01-23T10:17:53.066Z,23.90
2019-01-23T10:18:57.162Z,24.87
2019-01-23T10:20:01.309Z,24.10
2019-01-23T10:21:05.191Z,24.05
2019-01-23T10:22:09.308Z,24.23
2019-01-23T10:23:13.243Z,24.25
2019-01-23T10:24:17.226Z,23.83
2019-01-23T10:25:21.333Z,23.25
2019-01-23T10:26:25.348Z,22.82
2019-01-23T10:27:29.247Z,22.82
2019-01-23T10:28:33.647Z,23.35
2019-01-23T10:29:37.653Z,22.65
2019-01-23T10:30:41.797Z,23.35
2019-01-23T10:31:45.703Z,23.47
2019-01-23T10:32:49.827Z,22.58
2019-01-23T10:33:53.849Z,21.97
2019-01-23T10:34:57.771Z,21.17
2019-01-23T10:36:01.686Z,23.02
2019-01-23T10:37:05.723Z,20.85
2019-01-23T10:38:09.751Z,23.73
2019-01-23T10:39:13.640Z,22.35
2019-01-23T10:40:17.805Z,22.60
2019-01-23T10:41:21.841Z,23.85
2019-01-23T10:42:25.932Z,20.70
2019-01-23T10:43:30.075Z,21.12
2019-01-23T10:44:33.994Z,23.92
2019-01-23T10:45:38.079Z,20.77
2019-01-23T10:46:42.070Z,19.73
2019-01-23T10:47:46.057Z,19.27
2019-01-23T10:48:49.984Z,19.65
2019-01-23T10:49:53.893Z,20.15
2019-01-23T10:50:57.893Z,21.97
2019-01-23T10:52:01.941Z,20.27
2019-01-23T10:53:06.053Z,20.27
2019-01-23T10:54:09.993Z,21.20
2019-01-23T10:55:13.951Z,22.17
2019-01-23T10:56:17.861Z,21.48
2019-01-23T10:57:22.017Z,22.30
2019-01-23T10:58:26.035Z,22.55
2019-01-23T10:59:30.169Z,21.75
2019-01-23T11:00:34.207Z,23.07
2019-01-23T11:01:38.181Z,21.95
2019-01-23T11:02:42.307Z,21.23
2019-01-23T11:03:46.347Z,22.50
2019-01-23T11:04:50.452Z,20.80
2019-01-23T11:05:54.337Z,22.02
2019-01-23T11:06:58.519Z,21.37
2019-01-23T11:08:02.627Z,21.93
2019-01-23T11:09:08.311Z,22.48
2019-01-23T11:10:14.627Z,21.40
2019-01-23T11:11:18.525Z,22.30
2019-01-23T11:12:22.555Z,21.33
2019-01-23T11:13:26.346Z,20.17
2019-01-23T11:14:30.385Z,24.82
2019-01-23T11:15:34.377Z,21.20
2019-01-23T11:16:38.191Z,19.80
2019-01-23T11:17:42.209Z,21.97
2019-01-23T11:18:46.300Z,20.55
2019-01-23T11:19:50.347Z,21.90
2019-01-23T11:20:54.469Z,22.10
2019-01-23T11:21:58.348Z,23.57
2019-01-23T11:23:02.468Z,22.65
2019-01-23T11:24:06.487Z,22.02
2019-01-23T11:25:11.200Z,21.17
2019-01-23T11:26:15.178Z,21.80
2019-01-23T11:27:19.153Z,22.05
2019-01-23T11:28:23.188Z,20.92
2019-01-23T11:29:27.023Z,21.90
2019-01-23T11:30:30.945Z,22.82
2019-01-23T11:31:34.909Z,22.77
2019-01-23T11:32:38.931Z,22.48
2019-01-23T11:33:42.943Z,22.70
2019-01-23T11:34:46.915Z,22.22
2019-01-23T11:35:51.009Z,22.20
2019-01-23T11:36:54.857Z,22.90
2019-01-23T11:37:58.856Z,21.30
2019-01-23T11:39:04.957Z,22.45
2019-01-23T11:40:14.327Z,24.72
2019-01-23T11:41:18.397Z,25.17
2019-01-23T11:42:22.314Z,22.60
2019-01-23T11:43:26.609Z,22.35
2019-01-23T11:44:30.521Z,22.45
2019-01-23T11:45:34.668Z,22.87
2019-01-23T11:46:38.692Z,24.15
2019-01-23T11:47:42.590Z,25.37
2019-01-23T11:48:46.645Z,22.07
2019-01-23T11:49:50.752Z,22.85
2019-01-23T11:50:54.734Z,22.07
2019-01-23T11:51:58.859Z,23.18
2019-01-23T11:53:02.870Z,23.65
2019-01-23T11:54:06.891Z,22.48
2019-01-23T11:55:10.803Z,26.10
2019-01-23T11:56:14.792Z,25.52
2019-01-23T11:57:18.803Z,21.90
2019-01-23T11:58:23.673Z,21.68
2019-01-23T11:59:27.835Z,22.35
2019-01-23T12:00:33.884Z,21.10
2019-01-23T12:01:37.910Z,22.48
2019-01-23T12:02:41.913Z,23.42
2019-01-23T12:03:45.832Z,21.95
2019-01-23T12:04:49.746Z,21.45
2019-01-23T12:05:53.758Z,21.15
2019-01-23T12:06:57.681Z,21.05
2019-01-23T12:08:01.708Z,23.30
2019-01-23T12:09:08.668Z,23.38
2019-01-23T12:10:15.264Z,20.50
2019-01-23T12:11:19.283Z,21.65
2019-01-23T12:12:23.129Z,21.90
2019-01-23T12:13:27.087Z,22.07
2019-01-23T12:14:31.067Z,22.40
2019-01-23T12:15:40.795Z,22.58
2019-01-23T12:16:40.657Z,20.85
2019-01-23T12:17:44.769Z,20.77
2019-01-23T12:18:48.773Z,21.85
2019-01-23T12:19:52.800Z,21.48
2019-01-23T12:20:56.839Z,21.75
2019-01-23T12:22:00.849Z,21.62
2019-01-23T12:23:04.924Z,20.88
2019-01-23T12:24:08.809Z,22.15
2019-01-23T12:25:12.847Z,22.60
2019-01-23T12:26:16.750Z,21.65
2019-01-23T12:27:20.885Z,20.70
2019-01-23T12:28:24.794Z,21.35
2019-01-23T12:29:28.803Z,20.70
2019-01-23T12:30:33.929Z,21.25
2019-01-23T12:31:37.967Z,20.35
2019-01-23T12:32:42.072Z,22.10
2019-01-23T12:33:45.980Z,21.95
2019-01-23T12:34:50.101Z,20.05
2019-01-23T12:35:54.235Z,21.15
2019-01-23T12:36:58.441Z,21.48
2019-01-23T12:38:02.511Z,20.20
2019-01-23T12:39:08.221Z,19.10
2019-01-23T12:40:12.837Z,17.98
2019-01-23T12:41:17.073Z,20.57
2019-01-23T12:42:21.105Z,21.35
2019-01-23T12:43:25.073Z,21.02
2019-01-23T12:44:29.198Z,22.50
2019-01-23T12:45:33.226Z,21.97
2019-01-23T12:46:37.272Z,20.27
2019-01-23T12:47:41.167Z,21.17
2019-01-23T12:48:45.061Z,21.95
2019-01-23T12:49:49.144Z,21.45
2019-01-23T12:50:52.921Z,21.85
2019-01-23T12:51:56.854Z,19.95
2019-01-23T12:53:00.869Z,21.27
2019-01-23T12:54:04.860Z,19.17
2019-01-23T12:55:09.524Z,20.02
2019-01-23T12:56:13.611Z,20.92
2019-01-23T12:57:17.631Z,20.17
2019-01-23T12:58:21.531Z,19.80
2019-01-23T12:59:25.567Z,19.70
2019-01-23T13:00:30.953Z,20.32
2019-01-23T13:01:41.801Z,19.73
2019-01-23T13:02:40.704Z,19.42
2019-01-23T13:03:44.525Z,20.55
2019-01-23T13:04:48.559Z,20.08
2019-01-23T13:05:52.591Z,20.35
2019-01-23T13:06:56.404Z,20.12
2019-01-23T13:08:00.305Z,20.88
2019-01-23T13:09:06.125Z,21.50
2019-01-23T13:10:13.590Z,19.17
2019-01-23T13:11:17.454Z,19.32
2019-01-23T13:12:21.650Z,19.75
2019-01-23T13:13:25.781Z,19.82
2019-01-23T13:14:29.695Z,20.00
2019-01-23T13:15:33.788Z,19.27
2019-01-23T13:16:37.654Z,20.02
2019-01-23T13:17:41.691Z,20.05
2019-01-23T13:18:45.737Z,18.32
2019-01-23T13:19:49.863Z,20.15
2019-01-23T13:20:54.005Z,18.32
2019-01-23T13:21:58.168Z,19.32
2019-01-23T13:23:02.278Z,20.88
2019-01-23T13:24:06.082Z,20.57
2019-01-23T13:25:13.071Z,19.65
2019-01-23T13:26:17.083Z,19.70
2019-01-23T13:27:21.267Z,20.27
2019-01-23T13:28:25.133Z,21.95
2019-01-23T13:29:29.213Z,19.07
2019-01-23T13:30:33.148Z,19.37
2019-01-23T13:31:37.174Z,18.60
2019-01-23T13:32:41.087Z,19.57
2019-01-23T13:33:45.124Z,18.42
2019-01-23T13:34:49.134Z,17.07
2019-01-23T13:35:53.194Z,18.05
2019-01-23T13:36:57.223Z,17.17
2019-01-23T13:38:01.620Z,17.23
2019-01-23T13:39:09.901Z,18.12
2019-01-23T13:40:19.847Z,17.30
2019-01-23T13:41:23.857Z,17.73
2019-01-23T13:42:27.741Z,18.42
2019-01-23T13:43:31.713Z,16.45
2019-01-23T13:44:35.715Z,18.23
2019-01-23T13:45:39.857Z,18.17
2019-01-23T13:46:43.747Z,16.85
2019-01-23T13:47:47.657Z,17.95
2019-01-23T13:48:51.565Z,18.10
2019-01-23T13:49:55.363Z,17.62
2019-01-23T13:51:00.465Z,17.60
2019-01-23T13:52:04.620Z,18.27
2019-01-23T13:53:08.629Z,18.15
2019-01-23T13:54:12.741Z,18.40
2019-01-23T13:55:17.773Z,17.15