createdAt,value
2019-05-11T00:01:56.875Z,3.75
2019-05-11T00:04:25.677Z,4.03
2019-05-11T00:06:54.421Z,4.00
2019-05-11T00:09:23.368Z,3.90
2019-05-11T00:11:52.131Z,4.05
2019-05-11T00:14:20.926Z,3.75
2019-05-11T00:16:49.693Z,3.80
2019-05-11T00:19:18.484Z,4.43
2019-05-11T00:21:47.241Z,3.92
2019-05-11T00:24:15.990Z,4.20
2019-05-11T00:26:44.759Z,4.15
2019-05-11T00:29:13.490Z,3.70
2019-05-11T00:31:42.359Z,4.00
2019-05-11T00:34:11.241Z,3.90
2019-05-11T00:36:39.987Z,3.70
2019-05-11T00:39:09.073Z,4.00
2019-05-11T00:41:37.877Z,4.00
2019-05-11T00:44:06.745Z,3.77
2019-05-11T00:46:35.526Z,3.90
2019-05-11T00:49:04.385Z,4.40
2019-05-11T00:51:33.142Z,4.20
2019-05-11T00:54:01.981Z,3.90
2019-05-11T00:56:30.895Z,4.20
2019-05-11T00:59:01.971Z,4.40
2019-05-11T01:01:30.758Z,4.10
2019-05-11T01:03:59.543Z,4.12
2019-05-11T01:06:28.331Z,4.90
2019-05-11T01:09:16.405Z,4.50
2019-05-11T01:11:45.248Z,4.92
2019-05-11T01:14:14.053Z,4.70
2019-05-11T01:16:42.874Z,4.67
2019-05-11T01:19:11.656Z,5.30
2019-05-11T01:21:40.407Z,4.83
2019-05-11T01:24:09.235Z,4.90
2019-05-11T01:26:37.997Z,4.50
2019-05-11T01:29:06.831Z,4.80
2019-05-11T01:31:35.665Z,4.92
2019-05-11T01:34:04.492Z,4.80
2019-05-11T01:36:33.362Z,4.72
2019-05-11T01:39:02.279Z,4.65
2019-05-11T01:41:31.014Z,4.40
2019-05-11T01:43:59.744Z,4.10
2019-05-11T01:46:28.489Z,4.08
2019-05-11T01:48:57.307Z,4.22
2019-05-11T01:51:26.119Z,4.40
2019-05-11T01:53:55.473Z,4.60
2019-05-11T01:56:24.244Z,4.30
2019-05-11T01:58:52.998Z,4.70
2019-05-11T02:01:21.837Z,4.47
2019-05-11T02:03:50.621Z,4.15
2019-05-11T02:06:19.350Z,4.90
2019-05-11T02:08:48.117Z,5.20
2019-05-11T02:11:16.837Z,5.00
2019-05-11T02:13:45.616Z,5.00
2019-05-11T02:16:14.417Z,4.95
2019-05-11T02:18:43.226Z,4.85
2019-05-11T02:21:11.999Z,5.10
2019-05-11T02:23:40.747Z,4.70
2019-05-11T02:26:09.524Z,4.92
2019-05-11T02:28:38.283Z,5.42
2019-05-11T02:31:07.146Z,5.17
2019-05-11T02:33:35.859Z,5.10
2019-05-11T02:36:04.680Z,4.53
2019-05-11T02:38:33.426Z,4.78
2019-05-11T02:41:02.445Z,4.87
2019-05-11T02:43:31.263Z,5.75
2019-05-11T02:46:00.051Z,5.12
2019-05-11T02:48:28.789Z,5.10
2019-05-11T02:50:58.072Z,5.08
2019-05-11T02:53:29.607Z,5.53
2019-05-11T02:56:00.134Z,5.10
2019-05-11T02:58:28.927Z,5.55
2019-05-11T03:00:57.711Z,5.12
2019-05-11T03:03:26.496Z,5.92
2019-05-11T03:05:55.240Z,5.58
2019-05-11T03:08:24.450Z,5.10
2019-05-11T03:10:53.321Z,5.92
2019-05-11T03:13:22.083Z,5.10
2019-05-11T03:15:50.903Z,5.83
2019-05-11T03:18:19.790Z,5.45
2019-05-11T03:20:48.604Z,5.50
2019-05-11T03:23:17.425Z,5.80
2019-05-11T03:25:46.169Z,5.23
2019-05-11T03:28:14.959Z,5.47
2019-05-11T03:30:43.717Z,5.08
2019-05-11T03:33:12.611Z,5.45
2019-05-11T03:35:41.425Z,5.58
2019-05-11T03:38:10.261Z,5.37
2019-05-11T03:40:39.005Z,5.35
2019-05-11T03:43:07.805Z,5.30
2019-05-11T03:45:36.620Z,6.00
2019-05-11T03:48:05.443Z,6.20
2019-05-11T03:50:34.277Z,6.80
2019-05-11T03:53:03.143Z,6.17
2019-05-11T03:55:31.982Z,6.65
2019-05-11T03:58:00.836Z,6.25
2019-05-11T04:00:29.789Z,5.65
2019-05-11T04:02:58.509Z,6.00
2019-05-11T04:05:27.314Z,5.85
2019-05-11T04:07:56.070Z,5.55
2019-05-11T04:10:25.532Z,6.50
2019-05-11T04:12:54.707Z,6.12
2019-05-11T04:15:23.478Z,6.17
2019-05-11T04:17:52.263Z,6.47
2019-05-11T04:20:21.117Z,6.65
2019-05-11T04:22:49.911Z,6.80
2019-05-11T04:25:18.636Z,6.65
2019-05-11T04:27:47.371Z,6.55
2019-05-11T04:30:16.305Z,6.90
2019-05-11T04:32:45.048Z,7.12
2019-05-11T04:35:13.890Z,7.10
2019-05-11T04:37:42.665Z,7.00
2019-05-11T04:40:11.453Z,6.87
2019-05-11T04:42:54.069Z,7.22
2019-05-11T04:45:10.876Z,7.20
2019-05-11T04:47:39.572Z,7.70
2019-05-11T04:50:08.520Z,7.20
2019-05-11T04:52:37.367Z,7.10
2019-05-11T04:55:06.182Z,7.10
2019-05-11T04:57:34.904Z,6.75
2019-05-11T05:00:04.332Z,6.83
2019-05-11T05:02:33.391Z,6.37
2019-05-11T05:05:02.114Z,7.10
2019-05-11T05:07:30.903Z,7.08
2019-05-11T05:09:59.672Z,6.57
2019-05-11T05:12:28.436Z,7.08
2019-05-11T05:14:57.317Z,6.92
2019-05-11T05:17:26.561Z,6.50
2019-05-11T05:19:55.334Z,6.22
2019-05-11T05:22:27.793Z,6.90
2019-05-11T05:24:54.635Z,6.10
2019-05-11T05:27:23.495Z,5.90
2019-05-11T05:29:54.330Z,5.42
2019-05-11T05:32:23.215Z,5.60
2019-05-11T05:34:52.001Z,5.70
2019-05-11T05:37:20.803Z,6.08
2019-05-11T05:39:49.538Z,6.00
2019-05-11T05:42:19.165Z,5.05
2019-05-11T05:44:47.961Z,5.58
2019-05-11T05:47:16.900Z,5.00
2019-05-11T05:49:45.776Z,5.47
2019-05-11T05:52:14.763Z,4.83
2019-05-11T05:54:43.512Z,5.00
2019-05-11T05:57:12.296Z,3.98
2019-05-11T05:59:41.151Z,3.90
2019-05-11T06:02:09.946Z,3.55
2019-05-11T06:04:38.652Z,3.00
2019-05-11T06:07:07.463Z,2.80
2019-05-11T06:09:36.469Z,3.67
2019-05-11T06:12:05.306Z,3.00
2019-05-11T06:14:34.196Z,2.72
2019-05-11T06:17:02.920Z,3.00
2019-05-11T06:19:31.647Z,2.52
2019-05-11T06:22:00.496Z,3.27
2019-05-11T06:24:29.255Z,2.80
2019-05-11T06:26:57.984Z,2.77
2019-05-11T06:29:26.798Z,2.50
2019-05-11T06:31:55.545Z,2.50
2019-05-11T06:34:24.285Z,2.00
2019-05-11T06:36:53.088Z,1.77
2019-05-11T06:39:22.080Z,2.00
2019-05-11T06:41:50.921Z,1.80
2019-05-11T06:44:19.778Z,1.40
2019-05-11T06:46:48.456Z,1.72
2019-05-11T06:49:17.196Z,1.52
2019-05-11T06:51:45.962Z,2.37
2019-05-11T06:54:14.624Z,1.32
2019-05-11T06:56:43.351Z,2.15
2019-05-11T06:59:12.117Z,1.50
2019-05-11T07:01:40.789Z,1.70
2019-05-11T07:04:09.576Z,1.10
2019-05-11T07:06:38.275Z,1.30
2019-05-11T07:09:07.701Z,1.35
2019-05-11T07:11:36.492Z,1.60
2019-05-11T07:14:19.241Z,3.43
2019-05-11T07:16:35.668Z,1.65
2019-05-11T07:19:05.520Z,1.37
2019-05-11T07:21:34.369Z,1.37
2019-05-11T07:24:03.087Z,1.75
2019-05-11T07:26:31.838Z,1.67
2019-05-11T07:29:00.617Z,1.25
2019-05-11T07:31:29.406Z,1.10
2019-05-11T07:33:58.765Z,1.10
2019-05-11T07:36:28.393Z,0.93
2019-05-11T07:38:58.030Z,1.35
2019-05-11T07:41:28.175Z,1.10
2019-05-11T07:43:58.986Z,1.42
2019-05-11T07:46:28.838Z,1.07
2019-05-11T07:48:58.549Z,1.90
2019-05-11T07:51:28.691Z,0.80
2019-05-11T07:53:57.986Z,1.40
2019-05-11T07:56:28.474Z,0.90
2019-05-11T07:58:58.172Z,0.95
2019-05-11T08:01:28.236Z,1.97
2019-05-11T08:03:58.713Z,0.68
2019-05-11T08:06:28.587Z,1.22
2019-05-11T08:08:58.828Z,0.42
2019-05-11T08:11:31.244Z,0.45
2019-05-11T08:13:58.639Z,0.70
2019-05-11T08:16:28.651Z,1.85
2019-05-11T08:18:58.912Z,0.93
2019-05-11T08:21:28.526Z,0.50
2019-05-11T08:23:58.704Z,1.70
2019-05-11T08:26:28.239Z,0.40
2019-05-11T08:28:57.992Z,1.33
2019-05-11T08:31:27.929Z,0.90
2019-05-11T08:33:58.346Z,1.20
2019-05-11T08:36:28.902Z,0.40
2019-05-11T08:38:58.667Z,1.73
2019-05-11T08:41:28.216Z,1.10
2019-05-11T08:43:58.675Z,0.75
2019-05-11T08:46:28.139Z,2.15
2019-05-11T08:48:59.363Z,1.00
2019-05-11T08:51:28.148Z,0.85
2019-05-11T08:53:58.339Z,1.27
2019-05-11T08:56:28.906Z,0.85
2019-05-11T08:58:58.888Z,0.82
2019-05-11T09:01:28.681Z,0.68
2019-05-11T09:03:58.363Z,0.37
2019-05-11T09:06:28.412Z,1.27
2019-05-11T09:08:58.313Z,1.15
2019-05-11T09:11:28.342Z,0.85
2019-05-11T09:13:57.819Z,0.93
2019-05-11T09:16:28.986Z,0.72
2019-05-11T09:18:58.165Z,1.80
2019-05-11T09:21:28.182Z,1.47
2019-05-11T09:23:57.902Z,0.90
2019-05-11T09:26:28.644Z,0.60
2019-05-11T09:28:58.229Z,0.95
2019-05-11T09:31:27.944Z,1.10
2019-05-11T09:33:58.379Z,0.47
2019-05-11T09:36:28.548Z,0.50
2019-05-11T09:39:01.805Z,0.30
2019-05-11T09:41:31.056Z,0.42
2019-05-11T09:44:00.329Z,1.10
2019-05-11T09:46:29.151Z,0.68
2019-05-11T09:48:59.030Z,0.70
2019-05-11T09:51:28.884Z,0.80
2019-05-11T09:53:59.047Z,0.60
2019-05-11T09:56:28.791Z,2.30
2019-05-11T09:58:58.261Z,1.37
2019-05-11T10:01:29.495Z,2.02
2019-05-11T10:03:58.584Z,1.10
2019-05-11T10:06:28.219Z,1.17
2019-05-11T10:08:58.029Z,2.10
2019-05-11T10:11:28.281Z,1.07
2019-05-11T10:13:57.836Z,0.65
2019-05-11T10:16:28.071Z,1.12
2019-05-11T10:18:59.165Z,0.60
2019-05-11T10:21:28.012Z,0.90
2019-05-11T10:23:57.930Z,1.30
2019-05-11T10:26:27.848Z,1.20
2019-05-11T10:28:58.505Z,1.20
2019-05-11T10:31:30.039Z,0.62
2019-05-11T10:34:00.305Z,1.75
2019-05-11T10:36:30.195Z,1.10
2019-05-11T10:45:09.135Z,1.35
2019-05-11T10:47:38.394Z,1.12
2019-05-11T10:50:08.596Z,0.93
2019-05-11T10:52:38.557Z,1.77
2019-05-11T10:55:08.881Z,1.00
2019-05-11T10:57:38.843Z,1.47
2019-05-11T11:00:09.723Z,1.00
2019-05-11T11:02:38.672Z,0.80
2019-05-11T11:05:08.186Z,1.30
2019-05-11T11:07:38.320Z,0.93
2019-05-11T11:10:08.785Z,1.47
2019-05-11T11:12:38.671Z,0.90
2019-05-11T11:15:08.341Z,1.20
2019-05-11T11:17:38.172Z,0.47
2019-05-11T11:20:08.637Z,1.00
2019-05-11T11:22:43.476Z,1.15
2019-05-11T11:25:09.012Z,1.15
2019-05-11T11:27:38.225Z,1.15
2019-05-11T11:30:09.223Z,1.02
2019-05-11T11:32:38.576Z,0.55
2019-05-11T11:35:08.467Z,0.95
2019-05-11T11:37:38.748Z,1.85
2019-05-11T11:40:08.773Z,0.82
2019-05-11T11:42:37.810Z,0.60
2019-05-11T11:45:08.070Z,0.68
2019-05-11T11:47:38.371Z,1.80
2019-05-11T11:50:09.116Z,0.90
2019-05-11T11:52:38.484Z,1.72
2019-05-11T11:55:08.402Z,2.17
2019-05-11T11:57:38.906Z,0.80
2019-05-11T12:00:09.433Z,0.80
2019-05-11T12:02:38.880Z,1.00
2019-05-11T12:05:08.801Z,1.12
2019-05-11T12:07:38.638Z,0.88
2019-05-11T12:10:08.104Z,1.60
2019-05-11T12:12:38.659Z,2.80
2019-05-11T12:15:08.831Z,0.65
2019-05-11T12:17:37.989Z,1.67
2019-05-11T12:20:09.007Z,1.50
2019-05-11T12:22:38.643Z,0.65
2019-05-11T12:25:08.145Z,0.50
2019-05-11T12:27:38.342Z,1.75
2019-05-11T12:30:08.988Z,1.20
2019-05-11T12:32:48.818Z,0.60
2019-05-11T12:35:19.066Z,0.88
2019-05-11T12:37:49.784Z,1.12
2019-05-11T12:40:18.977Z,0.85
2019-05-11T12:42:48.878Z,0.60
2019-05-11T12:45:18.462Z,1.90
2019-05-11T12:47:48.011Z,0.90
2019-05-11T12:50:19.359Z,1.03
2019-05-11T12:52:48.228Z,1.00
2019-05-11T12:55:18.176Z,1.60
2019-05-11T12:57:47.819Z,1.30
2019-05-11T13:00:18.447Z,1.00
2019-05-11T13:02:48.476Z,1.30
2019-05-11T13:05:19.166Z,1.17
2019-05-11T13:07:48.355Z,1.43
2019-05-11T13:10:18.097Z,1.23
2019-05-11T13:12:49.035Z,1.03
2019-05-11T13:15:17.703Z,0.80
2019-05-11T13:17:48.989Z,0.90
2019-05-11T13:20:18.067Z,1.32
2019-05-11T13:22:48.926Z,1.30
2019-05-11T13:25:19.626Z,1.60
2019-05-11T13:27:49.203Z,1.70
2019-05-11T13:30:19.356Z,2.35
2019-05-11T13:32:48.962Z,1.45
2019-05-11T13:35:18.045Z,0.97
2019-05-11T13:37:47.983Z,1.65
2019-05-11T13:40:18.457Z,1.00
2019-05-11T13:42:48.931Z,1.72
2019-05-11T13:45:18.106Z,1.57
2019-05-11T13:47:52.556Z,1.07
2019-05-11T13:50:17.976Z,1.62
2019-05-11T13:52:47.847Z,0.70
2019-05-11T13:55:18.240Z,1.17
2019-05-11T13:57:48.552Z,1.50
2019-05-11T14:00:18.271Z,1.30
2019-05-11T14:02:48.493Z,1.20
2019-05-11T14:05:20.297Z,1.22
2019-05-11T14:07:49.093Z,1.47
2019-05-11T14:10:18.307Z,1.22
2019-05-11T14:12:47.766Z,1.67
2019-05-11T14:15:18.744Z,1.15
2019-05-11T14:17:48.579Z,2.30
2019-05-11T14:20:18.945Z,1.55
2019-05-11T14:22:48.155Z,1.22
2019-05-11T14:25:18.550Z,1.27
2019-05-11T14:27:48.204Z,1.70
2019-05-11T14:30:19.121Z,1.50
2019-05-11T14:32:47.912Z,1.10
2019-05-11T14:35:18.892Z,1.20
2019-05-11T14:37:48.692Z,2.02
2019-05-11T14:40:17.964Z,1.40
2019-05-11T14:42:48.877Z,1.27
2019-05-11T14:45:18.666Z,1.25
2019-05-11T14:47:48.000Z,1.70
2019-05-11T14:50:18.847Z,2.30
2019-05-11T14:52:49.030Z,1.02
2019-05-11T14:55:18.548Z,1.85
2019-05-11T14:57:48.639Z,1.52
2019-05-11T15:00:19.350Z,1.77
2019-05-11T15:02:49.645Z,1.47
2019-05-11T15:05:20.348Z,1.80
2019-05-11T15:07:52.457Z,1.07
2019-05-11T15:10:21.562Z,2.05
2019-05-11T15:12:53.048Z,1.30
2019-05-11T15:15:22.070Z,1.42
2019-05-11T15:17:50.912Z,1.37
2019-05-11T15:20:20.148Z,1.40
2019-05-11T15:22:50.501Z,1.87
2019-05-11T15:25:20.472Z,1.33
2019-05-11T15:27:52.137Z,2.25
2019-05-11T15:30:21.287Z,1.92
2019-05-11T15:32:50.640Z,2.17
2019-05-11T15:35:19.376Z,1.43
2019-05-11T15:37:49.847Z,1.47
2019-05-11T15:40:20.448Z,0.95
2019-05-11T15:42:52.146Z,1.23
2019-05-11T15:45:21.242Z,1.52
2019-05-11T15:47:50.097Z,1.50
2019-05-11T15:50:19.389Z,1.85
2019-05-11T15:52:48.921Z,1.87
2019-05-11T15:55:19.125Z,2.10
2019-05-11T15:57:48.425Z,1.87
2019-05-11T16:00:20.881Z,2.65
2019-05-11T16:02:49.657Z,1.75
2019-05-11T16:05:19.485Z,2.25
2019-05-11T16:07:49.180Z,1.72
2019-05-11T16:10:18.898Z,1.55
2019-05-11T16:12:48.597Z,2.02
2019-05-11T16:15:19.348Z,1.70
2019-05-11T16:17:48.752Z,1.22
2019-05-11T16:20:18.705Z,1.25
2019-05-11T16:22:48.173Z,1.12
2019-05-11T16:25:19.809Z,1.70
2019-05-11T16:27:47.895Z,1.50
2019-05-11T16:30:20.831Z,1.52
2019-05-11T16:32:48.282Z,2.00
2019-05-11T16:35:18.040Z,1.50
2019-05-11T16:37:48.585Z,1.90
2019-05-11T16:40:20.171Z,2.37
2019-05-11T16:42:48.491Z,1.70
2019-05-11T16:45:18.997Z,2.17
2019-05-11T16:47:48.461Z,2.80
2019-05-11T16:50:18.241Z,1.45
2019-05-11T16:52:48.562Z,2.37
2019-05-11T16:55:18.401Z,1.32
2019-05-11T16:57:48.498Z,2.65
2019-05-11T17:00:19.833Z,2.42
2019-05-11T17:02:49.021Z,1.72
2019-05-11T17:05:25.851Z,2.55
2019-05-11T17:07:48.983Z,2.05
2019-05-11T17:10:18.300Z,1.40
2019-05-11T17:12:48.934Z,2.05
2019-05-11T17:15:19.031Z,1.50
2019-05-11T17:17:48.881Z,2.12
2019-05-11T17:20:19.020Z,1.80
2019-05-11T17:22:48.272Z,1.80
2019-05-11T17:25:19.300Z,1.65
2019-05-11T17:27:48.941Z,1.20
2019-05-11T17:30:19.645Z,1.77
2019-05-11T17:32:49.586Z,1.67
2019-05-11T17:35:18.802Z,2.60
2019-05-11T17:37:48.782Z,2.27
2019-05-11T17:40:22.850Z,2.52
2019-05-11T17:42:53.931Z,1.72
2019-05-11T17:45:21.840Z,1.20
2019-05-11T17:47:50.721Z,1.80
2019-05-11T17:50:19.669Z,1.25
2019-05-11T17:52:48.501Z,1.70
2019-05-11T17:55:18.399Z,2.90
2019-05-11T17:57:49.482Z,2.20
2019-05-11T18:00:20.041Z,2.30
2019-05-11T18:02:49.509Z,1.45
2019-05-11T18:05:18.484Z,2.02
2019-05-11T18:07:47.285Z,2.42
2019-05-11T18:10:18.239Z,1.20
2019-05-11T18:12:48.672Z,2.00
2019-05-11T18:15:19.004Z,1.35
2019-05-11T18:17:48.572Z,2.35
2019-05-11T18:20:21.535Z,1.30
2019-05-11T18:22:49.068Z,1.80
2019-05-11T18:25:18.512Z,1.30
2019-05-11T18:27:48.237Z,1.40
2019-05-11T18:30:17.561Z,1.17
2019-05-11T18:32:48.579Z,1.57
2019-05-11T18:35:19.266Z,1.60
2019-05-11T18:37:47.867Z,2.05
2019-05-11T18:40:19.201Z,1.32
2019-05-11T18:42:48.749Z,1.60
2019-05-11T18:45:19.223Z,2.40
2019-05-11T18:47:49.359Z,1.50
2019-05-11T18:50:30.021Z,1.85
2019-05-11T18:52:50.036Z,2.22
2019-05-11T18:55:19.197Z,1.55
2019-05-11T18:57:49.077Z,1.32
2019-05-11T19:00:19.482Z,2.10
2019-05-11T19:02:49.496Z,1.92
2019-05-11T19:05:18.695Z,1.85
2019-05-11T19:07:48.154Z,2.12
2019-05-11T19:10:20.113Z,2.87
2019-05-11T19:12:49.196Z,2.27
2019-05-11T19:15:18.981Z,2.40
2019-05-11T19:17:49.109Z,2.00
2019-05-11T19:20:18.329Z,1.72
2019-05-11T19:22:47.287Z,1.60
2019-05-11T19:25:18.224Z,3.02
2019-05-11T19:27:50.133Z,1.82
2019-05-11T19:30:18.619Z,1.50
2019-05-11T19:32:48.750Z,2.35
2019-05-11T19:35:20.899Z,1.73
2019-05-11T19:37:48.803Z,1.20
2019-05-11T19:40:17.795Z,1.35
2019-05-11T19:42:54.380Z,2.60
2019-05-11T19:45:24.001Z,2.08
2019-05-11T19:47:52.825Z,1.32
2019-05-11T19:50:21.654Z,1.67
2019-05-11T19:52:50.595Z,1.20
2019-05-11T19:55:19.365Z,2.77
2019-05-11T19:57:48.507Z,1.80
2019-05-11T20:00:18.384Z,2.83
2019-05-11T20:02:47.740Z,1.47
2019-05-11T20:05:18.393Z,2.72
2019-05-11T20:07:48.766Z,1.50
2019-05-11T20:10:18.938Z,1.92
2019-05-11T20:12:48.867Z,1.60
2019-05-11T20:15:18.786Z,1.42
2019-05-11T20:17:49.746Z,2.08
2019-05-11T20:20:19.002Z,1.67
2019-05-11T20:22:48.408Z,2.83
2019-05-11T20:25:18.682Z,1.50
2019-05-11T20:27:48.856Z,1.27
2019-05-11T20:30:18.374Z,1.80
2019-05-11T20:32:48.912Z,2.40
2019-05-11T20:35:18.807Z,2.00
2019-05-11T20:37:47.652Z,2.72
2019-05-11T20:40:18.347Z,2.15
2019-05-11T20:42:48.520Z,1.67
2019-05-11T20:45:18.740Z,1.40
2019-05-11T20:47:48.681Z,2.35
2019-05-11T20:50:18.515Z,2.12
2019-05-11T20:52:48.107Z,2.40
2019-05-11T20:55:18.179Z,1.67
2019-05-11T20:57:48.484Z,1.62
2019-05-11T21:00:18.681Z,1.85
2019-05-11T21:02:48.710Z,2.60
2019-05-11T21:05:18.399Z,2.20
2019-05-11T21:07:47.522Z,1.30
2019-05-11T21:10:16.856Z,1.75
2019-05-11T21:12:45.740Z,1.30
2019-05-11T21:15:16.528Z,1.25
2019-05-11T21:17:45.311Z,2.67
2019-05-11T21:20:14.252Z,1.80
2019-05-11T21:22:43.034Z,2.52
2019-05-11T21:25:12.263Z,1.30
2019-05-11T21:27:41.147Z,1.30
2019-05-11T21:30:10.889Z,1.50
2019-05-11T21:32:39.942Z,1.53
2019-05-11T21:35:09.462Z,2.40
2019-05-11T21:37:39.218Z,1.98
2019-05-11T21:40:09.117Z,2.40
2019-05-11T21:42:38.921Z,1.95
2019-05-11T21:45:09.171Z,1.70
2019-05-11T21:47:39.133Z,1.80
2019-05-11T21:50:09.620Z,2.22
2019-05-11T21:52:38.868Z,2.35
2019-05-11T21:55:09.448Z,2.10
2019-05-11T21:57:38.803Z,2.65
2019-05-11T22:00:09.826Z,1.60
2019-05-11T22:02:39.080Z,1.77
2019-05-11T22:05:09.295Z,1.52
2019-05-11T22:07:38.728Z,1.30
2019-05-11T22:10:09.750Z,1.10
2019-05-11T22:12:39.338Z,1.00
2019-05-11T22:15:09.262Z,1.32
2019-05-11T22:17:40.430Z,1.30
2019-05-11T22:20:09.756Z,0.93
2019-05-11T22:22:42.108Z,1.27
2019-05-11T22:25:12.455Z,1.10
2019-05-11T22:27:41.283Z,1.32
2019-05-11T22:30:11.218Z,1.45
2019-05-11T22:32:40.333Z,1.20
2019-05-11T22:35:09.509Z,1.77
2019-05-11T22:37:39.208Z,1.30
2019-05-11T22:40:08.993Z,1.87
2019-05-11T22:42:37.901Z,1.30
2019-05-11T22:45:08.527Z,1.32
2019-05-11T22:47:39.137Z,1.20
2019-05-11T22:50:09.306Z,1.60
2019-05-11T22:52:40.215Z,1.40
2019-05-11T22:55:12.078Z,1.10
2019-05-11T22:57:40.145Z,1.52
2019-05-11T23:00:09.791Z,1.35
2019-05-11T23:02:38.630Z,1.25
2019-05-11T23:05:08.463Z,1.57
2019-05-11T23:07:41.218Z,1.45
2019-05-11T23:10:08.862Z,2.27
2019-05-11T23:12:38.342Z,2.10
2019-05-11T23:15:12.244Z,1.50
2019-05-11T23:17:41.525Z,2.20
2019-05-11T23:20:10.994Z,1.40
2019-05-11T23:22:57.870Z,1.30
2019-05-11T23:25:19.349Z,1.37
2019-05-11T23:27:48.970Z,3.00
2019-05-11T23:30:20.069Z,1.60
2019-05-11T23:32:49.459Z,1.40
2019-05-11T23:35:18.959Z,1.70
2019-05-11T23:37:49.365Z,2.70
2019-05-11T23:40:19.692Z,1.60
2019-05-11T23:42:49.205Z,1.32
2019-05-11T23:45:19.197Z,1.67
2019-05-11T23:47:49.034Z,1.50
2019-05-11T23:50:19.114Z,1.72
2019-05-11T23:53:05.153Z,2.20
2019-05-11T23:55:19.674Z,2.02
2019-05-11T23:57:49.014Z,1.40
