createdAt,value
2022-11-02T00:01:40.579Z,100722.38
2022-11-02T00:04:09.369Z,100723.05
2022-11-02T00:06:36.937Z,100720.90
2022-11-02T00:09:04.567Z,100719.41
2022-11-02T00:11:32.272Z,100724.29
2022-11-02T00:14:02.095Z,100727.25
2022-11-02T00:16:30.733Z,100731.50
2022-11-02T00:19:00.786Z,100731.51
2022-11-02T00:21:28.488Z,100732.88
2022-11-02T00:23:58.250Z,100729.06
2022-11-02T00:26:27.686Z,100730.17
2022-11-02T00:28:55.590Z,100731.48
2022-11-02T00:31:23.375Z,100732.41
2022-11-02T00:33:51.835Z,100734.77
2022-11-02T00:36:20.599Z,100731.13
2022-11-02T00:38:48.272Z,100730.58
2022-11-02T00:41:19.409Z,100732.66
2022-11-02T00:43:47.406Z,100731.32
2022-11-02T00:46:15.978Z,100730.89
2022-11-02T00:48:43.639Z,100731.08
2022-11-02T00:51:14.366Z,100725.74
2022-11-02T00:53:43.165Z,100727.20
2022-11-02T00:56:11.457Z,100732.73
2022-11-02T00:58:39.170Z,100733.84
2022-11-02T01:01:08.008Z,100740.72
2022-11-02T01:03:36.911Z,100739.91
2022-11-02T01:06:14.364Z,100737.14
2022-11-02T01:08:42.788Z,100739.02
2022-11-02T01:11:24.074Z,100737.88
2022-11-02T01:14:08.449Z,100736.58
2022-11-02T01:17:11.687Z,100735.52
2022-11-02T01:19:53.300Z,100735.99
2022-11-02T01:22:20.944Z,100738.36
2022-11-02T01:24:48.718Z,100740.70
2022-11-02T01:27:19.420Z,100746.41
2022-11-02T01:29:47.203Z,100743.22
2022-11-02T01:32:19.338Z,100741.47
2022-11-02T01:34:47.014Z,100740.73
2022-11-02T01:37:16.662Z,100740.89
2022-11-02T01:39:44.385Z,100742.77
2022-11-02T01:42:22.337Z,100742.08
2022-11-02T01:44:50.740Z,100740.09
2022-11-02T01:47:31.106Z,100741.65
2022-11-02T01:50:08.295Z,100744.05
2022-11-02T01:52:38.726Z,100744.52
2022-11-02T01:55:20.748Z,100739.25
2022-11-02T01:57:57.483Z,100737.23
2022-11-02T02:00:27.940Z,100739.09
2022-11-02T02:03:06.121Z,100742.80
2022-11-02T02:05:40.849Z,100741.30
2022-11-02T02:08:14.485Z,100739.46
2022-11-02T02:10:42.131Z,100740.17
2022-11-02T02:13:11.672Z,100745.45
2022-11-02T02:16:01.354Z,100747.80
2022-11-02T02:18:50.171Z,100754.20
2022-11-02T02:22:03.930Z,100758.69
2022-11-02T02:25:01.289Z,100750.80
2022-11-02T02:28:23.656Z,100753.47
2022-11-02T02:30:56.612Z,100755.19
2022-11-02T02:33:42.888Z,100755.68
2022-11-02T02:36:38.765Z,100752.71
2022-11-02T02:39:14.973Z,100751.52
2022-11-02T02:41:54.326Z,100754.79
2022-11-02T02:44:26.789Z,100757.19
2022-11-02T02:47:01.896Z,100754.33
2022-11-02T02:49:42.975Z,100756.91
2022-11-02T02:52:16.745Z,100762.85
2022-11-02T02:54:47.032Z,100765.02
2022-11-02T02:57:20.338Z,100769.58
2022-11-02T02:59:49.418Z,100769.77
2022-11-02T03:02:33.569Z,100773.25
2022-11-02T03:05:34.351Z,100774.88
2022-11-02T03:08:10.222Z,100774.91
2022-11-02T03:10:53.836Z,100776.58
2022-11-02T03:13:49.447Z,100779.50
2022-11-02T03:16:44.172Z,100780.55
2022-11-02T03:19:44.414Z,100783.78
2022-11-02T03:22:30.533Z,100783.96
2022-11-02T03:25:12.487Z,100784.59
2022-11-02T03:27:58.247Z,100790.18
2022-11-02T03:30:33.147Z,100794.02
2022-11-02T03:33:34.791Z,100796.23
2022-11-02T03:36:17.450Z,100794.66
2022-11-02T03:38:54.198Z,100793.93
2022-11-02T03:41:25.643Z,100796.66
2022-11-02T03:44:06.581Z,100801.10
2022-11-02T03:46:38.165Z,100802.06
2022-11-02T03:49:13.377Z,100806.16
2022-11-02T03:51:47.855Z,100801.35
2022-11-02T03:54:51.603Z,100801.56
2022-11-02T03:57:26.943Z,100807.89
2022-11-02T04:00:11.221Z,100806.60
2022-11-02T04:02:46.639Z,100807.27
2022-11-02T04:05:18.466Z,100805.66
2022-11-02T04:08:10.840Z,100807.86
2022-11-02T04:10:58.890Z,100808.80
2022-11-02T04:13:46.139Z,100808.61
2022-11-02T04:16:16.303Z,100813.08
2022-11-02T04:19:03.445Z,100809.55
2022-11-02T04:21:32.170Z,100810.41
2022-11-02T04:24:19.148Z,100807.21
2022-11-02T04:26:47.513Z,100809.97
2022-11-02T04:29:18.225Z,100809.03
2022-11-02T04:31:46.497Z,100803.73
2022-11-02T04:34:15.021Z,100805.23
2022-11-02T04:36:44.113Z,100801.85
2022-11-02T04:39:17.823Z,100806.29
2022-11-02T04:41:46.493Z,100806.05
2022-11-02T04:44:27.847Z,100802.81
2022-11-02T04:47:05.907Z,100805.38
2022-11-02T04:49:37.509Z,100804.73
2022-11-02T04:52:07.240Z,100809.03
2022-11-02T04:54:36.738Z,100808.44
2022-11-02T04:57:06.001Z,100808.73
2022-11-02T04:59:33.985Z,100807.10
2022-11-02T05:02:01.994Z,100809.77
2022-11-02T05:04:30.063Z,100811.77
2022-11-02T05:07:01.714Z,100814.26
2022-11-02T05:09:37.088Z,100812.40
2022-11-02T05:12:08.105Z,100810.55
2022-11-02T05:14:39.699Z,100812.51
2022-11-02T05:17:07.625Z,100815.36
2022-11-02T05:19:38.399Z,100814.23
2022-11-02T05:22:06.360Z,100815.50
2022-11-02T05:24:34.603Z,100820.42
2022-11-02T05:27:04.713Z,100821.51
2022-11-02T05:29:33.959Z,100818.07
2022-11-02T05:32:02.605Z,100821.94
2022-11-02T05:34:30.472Z,100824.16
2022-11-02T05:36:58.347Z,100823.45
2022-11-02T05:39:26.847Z,100824.95
2022-11-02T05:41:54.700Z,100826.48
2022-11-02T05:44:22.329Z,100825.08
2022-11-02T05:46:50.087Z,100827.14
2022-11-02T05:49:17.957Z,100829.80
2022-11-02T05:51:45.774Z,100830.35
2022-11-02T05:54:16.163Z,100835.60
2022-11-02T05:56:44.029Z,100832.34
2022-11-02T05:59:12.827Z,100827.42
2022-11-02T06:01:40.517Z,100830.83
2022-11-02T06:04:14.825Z,100827.89
2022-11-02T06:06:45.876Z,100827.58
2022-11-02T06:09:18.622Z,100828.84
2022-11-02T06:11:47.802Z,100826.09
2022-11-02T06:14:15.535Z,100823.51
2022-11-02T06:16:43.507Z,100823.34
2022-11-02T06:21:47.505Z,100828.12
2022-11-02T06:24:36.507Z,100836.20
2022-11-02T06:27:38.324Z,100839.54
2022-11-02T06:33:29.361Z,100841.33
2022-11-02T06:35:57.624Z,100846.42
2022-11-02T06:38:27.990Z,100843.48
2022-11-02T06:41:12.793Z,100840.70
2022-11-02T06:43:41.410Z,100840.12
2022-11-02T06:46:11.623Z,100838.64
2022-11-02T06:48:45.344Z,100840.85
2022-11-02T06:51:28.939Z,100847.02
2022-11-02T06:54:07.426Z,100854.20
2022-11-02T06:56:44.438Z,100861.31
2022-11-02T06:59:13.971Z,100866.92
2022-11-02T07:01:57.992Z,100864.08
2022-11-02T07:04:26.706Z,100863.29
2022-11-02T07:07:01.609Z,100870.99
2022-11-02T07:09:40.231Z,100867.91
2022-11-02T07:12:16.246Z,100868.55
2022-11-02T07:14:58.917Z,100868.11
2022-11-02T07:17:32.492Z,100870.66
2022-11-02T07:20:33.604Z,100871.02
2022-11-02T07:23:18.831Z,100873.15
2022-11-02T07:25:52.600Z,100872.35
2022-11-02T07:28:44.429Z,100868.80
2022-11-02T07:31:35.024Z,100868.66
2022-11-02T07:34:12.774Z,100868.65
2022-11-02T07:36:43.767Z,100867.27
2022-11-02T07:39:11.631Z,100868.30
2022-11-02T07:41:39.361Z,100871.38
2022-11-02T07:44:36.985Z,100873.35
2022-11-02T07:47:14.048Z,100869.88
2022-11-02T07:49:47.999Z,100873.46
2022-11-02T07:52:23.941Z,100875.94
2022-11-02T07:55:07.750Z,100874.88
2022-11-02T07:57:59.484Z,100876.30
2022-11-02T08:00:43.239Z,100882.50
2022-11-02T08:03:24.363Z,100881.05
2022-11-02T08:06:20.805Z,100880.71
2022-11-02T08:08:58.559Z,100880.83
2022-11-02T08:11:50.118Z,100882.49
2022-11-02T08:15:08.178Z,100881.10
2022-11-02T08:18:07.216Z,100884.76
2022-11-02T08:20:45.522Z,100883.60
2022-11-02T08:23:22.137Z,100886.34
2022-11-02T08:25:54.892Z,100883.26
2022-11-02T08:28:35.519Z,100881.95
2022-11-02T08:31:19.945Z,100879.25
2022-11-02T08:33:49.384Z,100876.25
2022-11-02T08:36:18.705Z,100874.09
2022-11-02T08:38:58.247Z,100871.14
2022-11-02T08:41:38.726Z,100866.72
2022-11-02T08:44:16.922Z,100865.45
2022-11-02T08:46:45.034Z,100867.73
2022-11-02T08:49:18.825Z,100860.14
2022-11-02T08:51:50.618Z,100860.82
2022-11-02T08:54:25.643Z,100861.63
2022-11-02T08:56:54.636Z,100868.81
2022-11-02T08:59:32.322Z,100870.77
2022-11-02T09:02:21.321Z,100867.83
2022-11-02T09:05:05.134Z,100867.85
2022-11-02T09:07:33.350Z,100865.71
2022-11-02T09:10:06.025Z,100868.06
2022-11-02T09:12:39.727Z,100866.27
2022-11-02T09:15:18.038Z,100866.65
2022-11-02T09:20:49.753Z,100858.56
2022-11-02T09:23:21.872Z,100859.55
2022-11-02T09:25:52.804Z,100852.98
2022-11-02T09:28:21.262Z,100851.63
2022-11-02T09:30:51.886Z,100845.31
2022-11-02T09:33:20.267Z,100849.63
2022-11-02T09:35:50.224Z,100856.34
2022-11-02T09:38:21.349Z,100858.50
2022-11-02T09:40:58.040Z,100859.05
2022-11-02T09:43:45.603Z,100854.16
2022-11-02T09:46:20.962Z,100853.36
2022-11-02T09:49:06.138Z,100853.99
2022-11-02T09:51:40.055Z,100854.30
2022-11-02T09:54:17.871Z,100856.80
2022-11-02T09:56:51.250Z,100855.33
2022-11-02T09:59:24.370Z,100852.32
2022-11-02T10:02:37.586Z,100851.91
2022-11-02T10:05:37.785Z,100858.09
2022-11-02T10:08:26.946Z,100859.73
2022-11-02T10:11:07.929Z,100860.55
2022-11-02T10:14:00.266Z,100858.77
2022-11-02T10:16:43.291Z,100858.54
2022-11-02T10:19:18.154Z,100858.05
2022-11-02T10:21:56.341Z,100855.24
2022-11-02T10:24:43.150Z,100849.71
2022-11-02T10:27:26.363Z,100847.69
2022-11-02T10:30:07.331Z,100849.70
2022-11-02T10:35:51.330Z,100848.58
2022-11-02T10:39:08.507Z,100844.14
2022-11-02T10:41:51.820Z,100847.30
2022-11-02T10:45:42.963Z,100848.13
2022-11-02T10:48:31.830Z,100848.82
2022-11-02T10:51:09.454Z,100843.98
2022-11-02T10:53:46.746Z,100844.20
2022-11-02T10:56:17.941Z,100842.21
2022-11-02T10:59:01.875Z,100843.98
2022-11-02T11:01:34.755Z,100847.77
2022-11-02T11:04:26.100Z,100851.07
2022-11-02T11:06:56.299Z,100849.05
2022-11-02T11:09:33.719Z,100850.23
2022-11-02T11:12:22.045Z,100850.69
2022-11-02T11:20:44.399Z,100852.73
2022-11-02T11:23:23.759Z,100851.92
2022-11-02T11:26:00.552Z,100850.23
2022-11-02T11:28:36.786Z,100845.16
2022-11-02T11:31:16.001Z,100841.90
2022-11-02T11:34:12.892Z,100842.23
2022-11-02T11:36:40.842Z,100841.79
2022-11-02T11:39:34.364Z,100834.70
2022-11-02T11:42:13.068Z,100831.67
2022-11-02T11:44:59.634Z,100827.27
2022-11-02T11:47:42.648Z,100828.48
2022-11-02T11:50:21.188Z,100823.79
2022-11-02T11:53:28.068Z,100823.20
2022-11-02T11:56:00.482Z,100821.55
2022-11-02T11:58:35.546Z,100817.08
2022-11-02T12:01:16.028Z,100813.61
2022-11-02T12:04:03.553Z,100809.83
2022-11-02T12:07:52.131Z,100803.22
2022-11-02T12:10:51.802Z,100800.99
2022-11-02T12:13:50.800Z,100798.75
2022-11-02T12:17:02.420Z,100800.65
2022-11-02T12:20:26.954Z,100796.90
2022-11-02T12:23:52.300Z,100798.12
2022-11-02T12:27:04.625Z,100797.75
2022-11-02T12:30:44.381Z,100796.07
2022-11-02T12:34:08.792Z,100793.17
2022-11-02T12:37:41.214Z,100791.66
2022-11-02T12:40:59.131Z,100788.41
2022-11-02T12:45:02.527Z,100786.58
2022-11-02T12:48:09.391Z,100791.69
2022-11-02T12:50:58.005Z,100796.58
2022-11-02T12:54:28.044Z,100792.04
2022-11-02T12:57:01.563Z,100791.86
2022-11-02T12:59:52.863Z,100791.13
2022-11-02T13:03:05.438Z,100788.34
2022-11-02T13:05:50.116Z,100792.26
2022-11-02T13:08:35.855Z,100797.17
2022-11-02T13:11:38.793Z,100799.11
2022-11-02T13:14:23.350Z,100803.05
2022-11-02T13:17:06.289Z,100804.64
2022-11-02T13:19:57.468Z,100801.50
2022-11-02T13:22:35.484Z,100797.55
2022-11-02T13:25:39.020Z,100798.15
2022-11-02T13:28:44.849Z,100793.06
2022-11-02T13:31:41.481Z,100795.45
2022-11-02T13:34:21.789Z,100795.48
2022-11-02T13:36:54.664Z,100798.16
2022-11-02T13:39:51.831Z,100800.06
2022-11-02T13:43:00.356Z,100799.52
2022-11-02T13:46:19.400Z,100800.94
2022-11-02T13:48:58.272Z,100797.98
2022-11-02T13:51:36.083Z,100799.11
2022-11-02T13:54:18.665Z,100799.54
2022-11-02T13:56:50.688Z,100801.39
2022-11-02T13:59:49.488Z,100800.69
2022-11-02T14:03:03.715Z,100799.77
2022-11-02T14:05:49.492Z,100799.05
2022-11-02T14:08:38.103Z,100800.39
2022-11-02T14:11:12.225Z,100805.20
2022-11-02T14:13:55.706Z,100808.69
2022-11-02T14:16:44.253Z,100810.08
2022-11-02T14:20:11.951Z,100814.30
2022-11-02T14:23:15.606Z,100816.80
2022-11-02T14:25:57.978Z,100820.06
2022-11-02T14:28:46.362Z,100819.96
2022-11-02T14:31:36.894Z,100820.27
2022-11-02T14:34:51.056Z,100814.64
2022-11-02T14:37:53.356Z,100814.64
2022-11-02T14:41:09.954Z,100819.79
2022-11-02T14:44:06.700Z,100817.94
2022-11-02T14:47:09.107Z,100820.40
2022-11-02T14:50:21.996Z,100823.17
2022-11-02T14:53:27.125Z,100824.67
2022-11-02T14:55:56.582Z,100825.25
2022-11-02T14:58:46.151Z,100832.80
2022-11-02T15:01:50.351Z,100832.25
2022-11-02T15:04:25.914Z,100830.27
2022-11-02T15:08:00.666Z,100828.10
2022-11-02T15:10:30.301Z,100831.61
2022-11-02T15:13:41.897Z,100833.19
2022-11-02T15:16:48.074Z,100832.89
2022-11-02T15:19:48.578Z,100837.29
2022-11-02T15:22:36.389Z,100841.59
2022-11-02T15:25:41.318Z,100841.80
2022-11-02T15:28:17.400Z,100841.95
2022-11-02T15:31:25.699Z,100844.59
2022-11-02T15:34:02.532Z,100845.94
2022-11-02T15:36:41.358Z,100846.80
2022-11-02T15:39:12.189Z,100854.48
2022-11-02T15:42:02.600Z,100857.48
2022-11-02T15:45:19.961Z,100858.53
2022-11-02T15:48:25.613Z,100864.15
2022-11-02T15:51:05.389Z,100862.42
2022-11-02T15:54:11.856Z,100865.48
2022-11-02T15:56:45.948Z,100868.54
2022-11-02T15:59:50.058Z,100870.18
2022-11-02T16:02:23.618Z,100874.51
2022-11-02T16:04:56.436Z,100872.81
2022-11-02T16:07:33.354Z,100870.28
2022-11-02T16:10:32.151Z,100871.48
2022-11-02T16:13:17.890Z,100874.17
2022-11-02T16:15:53.628Z,100879.08
2022-11-02T16:18:31.146Z,100881.83
2022-11-02T16:25:40.305Z,100883.34
2022-11-02T16:28:27.369Z,100888.92
2022-11-02T16:31:19.732Z,100890.70
2022-11-02T16:34:05.720Z,100894.85
2022-11-02T16:38:42.248Z,100894.52
2022-11-02T16:41:36.596Z,100899.80
2022-11-02T16:44:31.956Z,100894.85
2022-11-02T16:50:58.048Z,100898.66
2022-11-02T16:53:48.973Z,100902.91
2022-11-02T16:56:27.288Z,100907.80
2022-11-02T17:00:05.498Z,100905.75
2022-11-02T17:02:47.371Z,100910.66
2022-11-02T17:05:25.136Z,100910.62
2022-11-02T17:08:22.737Z,100907.57
2022-11-02T17:10:59.061Z,100912.38
2022-11-02T17:13:32.944Z,100904.46
2022-11-02T17:16:11.117Z,100913.20
2022-11-02T17:18:39.145Z,100917.81
2022-11-02T17:21:15.521Z,100924.30
2022-11-02T17:23:47.172Z,100928.05
2022-11-02T17:26:27.236Z,100931.30
2022-11-02T17:29:04.579Z,100930.52
2022-11-02T17:31:45.728Z,100934.15
2022-11-02T17:34:20.184Z,100935.21
2022-11-02T17:36:50.484Z,100932.16
2022-11-02T17:39:20.230Z,100934.02
2022-11-02T17:42:16.653Z,100940.64
2022-11-02T17:44:45.268Z,100943.57
2022-11-02T17:47:16.970Z,100951.42
2022-11-02T17:49:44.741Z,100956.08
2022-11-02T17:52:15.886Z,100957.41
2022-11-02T17:54:45.661Z,100955.23
2022-11-02T17:57:15.217Z,100952.77
2022-11-02T17:59:43.469Z,100951.81
2022-11-02T18:02:18.938Z,100959.14
2022-11-02T18:04:49.539Z,100961.27
2022-11-02T18:07:17.506Z,100959.31
2022-11-02T18:09:45.677Z,100956.79
2022-11-02T18:12:15.243Z,100962.92
2022-11-02T18:14:43.731Z,100964.84
2022-11-02T18:17:12.966Z,100964.86
2022-11-02T18:19:44.073Z,100967.27
2022-11-02T18:22:15.239Z,100969.89
2022-11-02T18:24:49.234Z,100981.30
2022-11-02T18:27:49.179Z,101003.30
2022-11-02T18:30:25.753Z,101011.48
2022-11-02T18:33:00.424Z,101004.64
2022-11-02T18:35:33.944Z,100996.96
2022-11-02T18:38:09.852Z,100993.56
2022-11-02T18:40:40.794Z,100990.36
2022-11-02T18:43:16.440Z,100989.95
2022-11-02T18:46:00.390Z,100988.64
2022-11-02T18:48:29.054Z,100987.85
2022-11-02T18:51:04.106Z,100983.40
2022-11-02T18:53:41.784Z,100983.05
2022-11-02T18:56:14.139Z,100981.42
2022-11-02T18:58:43.790Z,100981.84
2022-11-02T19:01:51.680Z,100985.35
2022-11-02T19:04:40.005Z,100990.27
2022-11-02T19:07:41.573Z,100989.75
2022-11-02T19:10:14.356Z,100985.83
2022-11-02T19:12:49.868Z,100985.16
2022-11-02T19:15:18.107Z,100990.38
2022-11-02T19:17:46.474Z,100993.32
2022-11-02T19:20:23.210Z,100993.29
2022-11-02T19:22:55.317Z,100995.16
2022-11-02T19:25:36.808Z,100994.08
2022-11-02T19:28:13.753Z,100991.86
2022-11-02T19:30:55.365Z,100988.34
2022-11-02T19:33:24.336Z,100987.80
2022-11-02T19:35:59.249Z,100985.02
2022-11-02T19:38:27.519Z,100989.92
2022-11-02T19:41:10.903Z,100995.98
2022-11-02T19:43:41.408Z,101005.88
2022-11-02T19:46:19.439Z,101007.59
2022-11-02T19:48:48.491Z,101019.59
2022-11-02T19:51:36.428Z,101020.71
2022-11-02T19:54:07.146Z,101016.16
2022-11-02T19:56:39.180Z,101019.85
2022-11-02T19:59:07.351Z,101016.50
2022-11-02T20:01:41.524Z,101011.05
2022-11-02T20:04:14.838Z,101009.64
2022-11-02T20:06:44.948Z,101006.61
2022-11-02T20:09:22.576Z,101013.83
2022-11-02T20:11:54.994Z,101021.73
2022-11-02T20:14:27.856Z,101022.97
2022-11-02T20:17:10.614Z,101015.09
2022-11-02T20:19:46.337Z,101019.25
2022-11-02T20:22:18.050Z,101020.96
2022-11-02T20:24:45.766Z,101023.91
2022-11-02T20:27:15.547Z,101023.27
2022-11-02T20:29:43.263Z,101027.73
2022-11-02T20:32:12.173Z,101030.84
2022-11-02T20:34:42.699Z,101032.92
2022-11-02T20:37:10.707Z,101030.96
2022-11-02T20:39:51.227Z,101033.34
2022-11-02T20:42:21.977Z,101037.54
2022-11-02T20:45:12.332Z,101039.48
2022-11-02T20:47:40.484Z,101039.63
2022-11-02T20:50:16.739Z,101041.66
2022-11-02T20:52:56.003Z,101047.70
2022-11-02T20:55:42.330Z,101050.52
2022-11-02T20:58:14.975Z,101051.23
2022-11-02T21:00:43.767Z,101051.21
2022-11-02T21:03:11.858Z,101047.23
2022-11-02T21:05:42.210Z,101052.51
2022-11-02T21:08:13.367Z,101057.65
2022-11-02T21:10:41.366Z,101053.54
2022-11-02T21:13:30.237Z,101053.52
2022-11-02T21:16:03.233Z,101052.73
2022-11-02T21:18:32.998Z,101053.27
2022-11-02T21:23:11.708Z,101055.68
2022-11-02T21:24:53.253Z,101060.77
2022-11-02T21:27:25.752Z,101062.81
2022-11-02T21:29:53.794Z,101064.13
2022-11-02T21:32:21.965Z,101064.44
2022-11-02T21:35:06.592Z,101069.45
2022-11-02T21:37:47.828Z,101071.23
2022-11-02T21:40:27.516Z,101069.22
2022-11-02T21:42:59.335Z,101076.77
2022-11-02T21:45:33.525Z,101078.10
2022-11-02T21:48:05.233Z,101077.02
2022-11-02T21:50:32.902Z,101076.45
2022-11-02T21:53:03.363Z,101078.56
2022-11-02T21:55:34.317Z,101075.27
2022-11-02T21:58:01.913Z,101078.58
2022-11-02T22:00:49.363Z,101082.52
2022-11-02T22:03:19.331Z,101079.87
2022-11-02T22:05:55.831Z,101080.27
2022-11-02T22:08:40.124Z,101080.29
2022-11-02T22:11:15.212Z,101078.73
2022-11-02T22:13:43.696Z,101077.15
2022-11-02T22:16:14.234Z,101077.41
2022-11-02T22:18:48.040Z,101074.75
2022-11-02T22:21:17.737Z,101072.45
2022-11-02T22:23:48.080Z,101077.61
2022-11-02T22:26:27.750Z,101079.70
2022-11-02T22:28:57.295Z,101082.65
2022-11-02T22:31:29.212Z,101089.25
2022-11-02T22:34:00.881Z,101089.77
2022-11-02T22:36:31.279Z,101091.02
2022-11-02T22:39:01.189Z,101093.27
2022-11-02T22:41:42.243Z,101096.38
2022-11-02T22:44:18.103Z,101092.69
2022-11-02T22:46:49.240Z,101093.57
2022-11-02T22:49:18.968Z,101100.31
2022-11-02T22:51:49.943Z,101095.96
2022-11-02T22:54:19.637Z,101098.58
2022-11-02T22:56:48.330Z,101099.97
2022-11-02T22:59:15.965Z,101103.63
2022-11-02T23:01:43.635Z,101102.41
2022-11-02T23:04:12.549Z,101103.34
2022-11-02T23:06:40.146Z,101106.15
2022-11-02T23:09:11.558Z,101109.48
2022-11-02T23:11:39.442Z,101110.74
2022-11-02T23:14:11.602Z,101113.03
2022-11-02T23:16:46.773Z,101112.73
2022-11-02T23:19:27.569Z,101112.23
2022-11-02T23:22:28.107Z,101111.63
2022-11-02T23:25:11.450Z,101113.83
2022-11-02T23:27:59.963Z,101115.16
2022-11-02T23:30:53.303Z,101113.55
2022-11-02T23:33:23.879Z,101117.13
2022-11-02T23:36:10.358Z,101119.77
2022-11-02T23:38:58.262Z,101126.65
2022-11-02T23:41:27.133Z,101126.47
2022-11-02T23:44:15.961Z,101126.58
2022-11-02T23:46:51.326Z,101130.55
2022-11-02T23:49:21.824Z,101129.65
2022-11-02T23:52:07.992Z,101128.70
2022-11-02T23:54:57.363Z,101133.70
2022-11-02T23:57:25.171Z,101136.09
2022-11-02T23:59:52.704Z,101138.27
