createdAt,value
2022-12-23T00:00:10.714Z,64.57
2022-12-23T00:00:33.487Z,71.00
2022-12-23T00:00:56.631Z,82.35
2022-12-23T00:01:19.480Z,67.97
2022-12-23T00:01:42.447Z,63.08
2022-12-23T00:02:05.500Z,65.80
2022-12-23T00:02:30.714Z,65.85
2022-12-23T00:02:53.917Z,66.13
2022-12-23T00:03:16.870Z,64.07
2022-12-23T00:03:40.046Z,66.00
2022-12-23T00:04:03.103Z,71.57
2022-12-23T00:04:25.978Z,70.50
2022-12-23T00:04:48.847Z,72.13
2022-12-23T00:05:11.959Z,77.05
2022-12-23T00:05:38.088Z,84.20
2022-12-23T00:06:01.675Z,62.08
2022-12-23T00:06:24.431Z,70.78
2022-12-23T00:06:47.234Z,78.05
2022-12-23T00:07:10.036Z,74.22
2022-12-23T00:07:32.757Z,71.43
2022-12-23T00:07:55.473Z,85.78
2022-12-23T00:08:18.247Z,77.18
2022-12-23T00:08:41.134Z,66.55
2022-12-23T00:09:04.154Z,70.28
2022-12-23T00:09:26.911Z,69.32
2022-12-23T00:09:49.667Z,75.55
2022-12-23T00:10:12.496Z,64.80
2022-12-23T00:10:35.374Z,61.15
2022-12-23T00:10:58.172Z,74.18
2022-12-23T00:11:20.948Z,74.18
2022-12-23T00:12:03.938Z,69.30
2022-12-23T00:12:45.299Z,100.85
2022-12-23T00:13:26.614Z,108.43
2022-12-23T00:14:12.127Z,64.65
2022-12-23T00:14:53.416Z,104.47
2022-12-23T00:15:16.308Z,87.95
2022-12-23T00:15:39.065Z,68.15
2022-12-23T00:16:03.451Z,73.97
2022-12-23T00:16:26.256Z,76.20
2022-12-23T00:16:50.309Z,71.85
2022-12-23T00:17:28.616Z,68.82
2022-12-23T00:17:51.580Z,74.10
2022-12-23T00:18:14.289Z,86.70
2022-12-23T00:18:37.050Z,93.72
2022-12-23T00:18:59.780Z,75.72
2022-12-23T00:19:22.493Z,70.63
2022-12-23T00:19:45.249Z,92.22
2022-12-23T00:20:09.938Z,102.05
2022-12-23T00:20:34.442Z,66.63
2022-12-23T00:21:06.662Z,64.28
2022-12-23T00:21:31.470Z,72.47
2022-12-23T00:21:54.196Z,67.22
2022-12-23T00:22:17.212Z,73.97
2022-12-23T00:22:58.647Z,77.55
2022-12-23T00:23:21.469Z,72.97
2022-12-23T00:23:45.464Z,71.32
2022-12-23T00:24:08.627Z,70.55
2022-12-23T00:24:31.308Z,69.57
2022-12-23T00:24:54.019Z,77.68
2022-12-23T00:25:16.840Z,69.97
2022-12-23T00:25:42.431Z,60.65
2022-12-23T00:26:05.682Z,67.95
2022-12-23T00:26:28.544Z,74.30
2022-12-23T00:26:51.251Z,108.75
2022-12-23T00:27:13.981Z,103.35
2022-12-23T00:27:37.808Z,127.93
2022-12-23T00:28:04.133Z,102.55
2022-12-23T00:28:27.211Z,66.90
2022-12-23T00:28:51.498Z,74.40
2022-12-23T00:29:14.438Z,77.30
2022-12-23T00:29:37.159Z,68.50
2022-12-23T00:29:59.879Z,66.20
2022-12-23T00:30:22.717Z,70.70
2022-12-23T00:30:47.303Z,81.63
2022-12-23T00:31:12.592Z,70.80
2022-12-23T00:31:35.454Z,75.75
2022-12-23T00:31:58.314Z,77.93
2022-12-23T00:32:21.104Z,70.47
2022-12-23T00:32:44.793Z,68.43
2022-12-23T00:33:07.697Z,75.22
2022-12-23T00:33:31.218Z,69.38
2022-12-23T00:33:54.556Z,70.28
2022-12-23T00:34:17.540Z,73.90
2022-12-23T00:34:40.263Z,68.35
2022-12-23T00:35:02.993Z,74.10
2022-12-23T00:35:25.677Z,83.45
2022-12-23T00:35:48.462Z,120.70
2022-12-23T00:36:12.912Z,111.35
2022-12-23T00:36:37.645Z,92.22
2022-12-23T00:37:00.399Z,89.57
2022-12-23T00:37:23.240Z,65.90
2022-12-23T00:37:46.053Z,71.43
2022-12-23T00:38:08.829Z,71.55
2022-12-23T00:38:50.107Z,72.05
2022-12-23T00:39:31.466Z,111.13
2022-12-23T00:40:12.859Z,98.43
2022-12-23T00:40:54.508Z,77.72
2022-12-23T00:41:36.898Z,78.07
2022-12-23T00:42:18.107Z,66.40
2022-12-23T00:42:55.799Z,88.78
2022-12-23T00:43:18.638Z,60.33
2022-12-23T00:43:41.375Z,57.42
2022-12-23T00:44:05.692Z,59.08
2022-12-23T00:44:28.556Z,55.75
2022-12-23T00:44:51.320Z,52.80
2022-12-23T00:45:17.588Z,53.58
2022-12-23T00:45:40.414Z,52.78
2022-12-23T00:46:03.240Z,54.55
2022-12-23T00:46:26.187Z,52.50
2022-12-23T00:46:49.290Z,53.92
2022-12-23T00:47:32.030Z,51.97
2022-12-23T00:48:13.668Z,53.80
2022-12-23T00:48:55.068Z,52.65
2022-12-23T00:49:37.006Z,56.03
2022-12-23T00:49:59.854Z,52.50
2022-12-23T00:50:22.623Z,56.75
2022-12-23T00:50:46.509Z,60.35
2022-12-23T00:51:09.295Z,84.22
2022-12-23T00:51:32.117Z,68.25
2022-12-23T00:51:54.826Z,61.83
2022-12-23T00:52:17.714Z,64.28
2022-12-23T00:52:40.488Z,78.18
2022-12-23T00:53:03.538Z,91.13
2022-12-23T00:53:26.316Z,53.47
2022-12-23T00:53:49.112Z,52.75
2022-12-23T00:54:11.910Z,54.72
2022-12-23T00:54:34.706Z,53.70
2022-12-23T00:54:57.499Z,53.92
2022-12-23T00:55:20.172Z,55.22
2022-12-23T00:55:42.988Z,58.88
2022-12-23T00:56:06.108Z,54.30
2022-12-23T00:56:28.988Z,77.10
2022-12-23T00:56:51.692Z,85.05
2022-12-23T00:57:14.588Z,68.25
2022-12-23T00:57:37.427Z,67.35
2022-12-23T00:58:00.219Z,52.22
2022-12-23T00:58:23.129Z,70.43
2022-12-23T00:58:45.946Z,89.43
2022-12-23T00:59:10.162Z,62.05
2022-12-23T00:59:33.410Z,57.28
2022-12-23T00:59:56.149Z,72.30
2022-12-23T01:00:19.639Z,66.70
2022-12-23T01:01:00.895Z,61.00
2022-12-23T01:01:42.269Z,63.17
2022-12-23T01:02:24.258Z,59.75
2022-12-23T01:03:05.506Z,53.85
2022-12-23T01:03:47.403Z,65.70
2022-12-23T01:04:29.879Z,50.05
2022-12-23T01:05:12.557Z,88.07
2022-12-23T01:05:38.735Z,112.82
2022-12-23T01:06:01.953Z,117.30
2022-12-23T01:06:24.733Z,89.88
2022-12-23T01:06:47.589Z,106.35
2022-12-23T01:07:10.493Z,78.10
2022-12-23T01:07:33.297Z,76.15
2022-12-23T01:07:56.265Z,73.07
2022-12-23T01:08:19.051Z,69.57
2022-12-23T01:08:41.871Z,60.42
2022-12-23T01:09:04.739Z,67.93
2022-12-23T01:09:27.539Z,84.75
2022-12-23T01:09:50.313Z,64.25
2022-12-23T01:10:13.360Z,63.88
2022-12-23T01:10:36.194Z,61.33
2022-12-23T01:11:03.237Z,56.10
2022-12-23T01:11:26.207Z,60.28
2022-12-23T01:11:48.967Z,64.75
2022-12-23T01:12:11.727Z,81.45
2022-12-23T01:12:34.514Z,70.88
2022-12-23T01:12:57.393Z,66.60
2022-12-23T01:13:20.184Z,62.72
2022-12-23T01:13:43.033Z,76.75
2022-12-23T01:14:05.916Z,74.55
2022-12-23T01:14:30.197Z,52.38
2022-12-23T01:14:53.138Z,59.72
2022-12-23T01:15:16.013Z,52.03
2022-12-23T01:15:38.747Z,57.25
2022-12-23T01:16:01.605Z,49.10
2022-12-23T01:16:24.458Z,52.90
2022-12-23T01:16:47.332Z,54.28
2022-12-23T01:17:10.344Z,50.90
2022-12-23T01:17:33.302Z,51.92
2022-12-23T01:17:55.986Z,64.30
2022-12-23T01:18:18.746Z,53.53
2022-12-23T01:18:41.797Z,51.25
2022-12-23T01:19:04.694Z,51.60
2022-12-23T01:19:28.099Z,51.70
2022-12-23T01:19:51.885Z,56.28
2022-12-23T01:20:14.815Z,49.60
2022-12-23T01:20:39.999Z,47.33
2022-12-23T01:21:03.572Z,48.72
2022-12-23T01:21:26.300Z,48.40
2022-12-23T01:21:49.074Z,46.35
2022-12-23T01:22:11.865Z,45.85
2022-12-23T01:22:34.790Z,45.40
2022-12-23T01:22:57.564Z,49.33
2022-12-23T01:23:20.418Z,58.05
2022-12-23T01:23:43.218Z,58.30
2022-12-23T01:24:06.424Z,63.08
2022-12-23T01:24:29.419Z,63.88
2022-12-23T01:24:52.241Z,55.50
2022-12-23T01:25:15.293Z,56.33
2022-12-23T01:25:40.981Z,70.53
2022-12-23T01:26:05.209Z,60.05
2022-12-23T01:26:28.030Z,62.97
2022-12-23T01:26:50.833Z,65.78
2022-12-23T01:27:13.633Z,60.38
2022-12-23T01:27:36.497Z,56.35
2022-12-23T01:27:59.431Z,53.55
2022-12-23T01:28:22.349Z,58.97
2022-12-23T01:28:45.244Z,59.90
2022-12-23T01:29:08.100Z,56.75
2022-12-23T01:29:32.489Z,44.92
2022-12-23T01:29:55.311Z,46.28
2022-12-23T01:30:18.102Z,49.33
2022-12-23T01:30:40.829Z,53.88
2022-12-23T01:31:04.365Z,51.75
2022-12-23T01:31:27.530Z,54.95
2022-12-23T01:31:50.472Z,53.75
2022-12-23T01:32:13.374Z,52.45
2022-12-23T01:32:36.198Z,61.38
2022-12-23T01:32:58.941Z,57.58
2022-12-23T01:33:21.780Z,50.20
2022-12-23T01:33:46.175Z,47.95
2022-12-23T01:34:09.149Z,44.53
2022-12-23T01:34:36.675Z,54.45
2022-12-23T01:35:00.045Z,54.00
2022-12-23T01:35:22.884Z,51.47
2022-12-23T01:35:45.613Z,52.40
2022-12-23T01:36:09.524Z,48.38
2022-12-23T01:36:32.283Z,49.05
2022-12-23T01:36:54.978Z,50.00
2022-12-23T01:37:17.801Z,46.20
2022-12-23T01:37:40.617Z,45.13
2022-12-23T01:38:03.460Z,42.40
2022-12-23T01:38:26.179Z,42.25
2022-12-23T01:38:49.369Z,42.65
2022-12-23T01:39:12.175Z,40.88
2022-12-23T01:39:37.308Z,41.95
2022-12-23T01:40:00.080Z,41.78
2022-12-23T01:40:22.867Z,41.00
2022-12-23T01:40:45.853Z,40.28
2022-12-23T01:41:08.624Z,39.00
2022-12-23T01:41:51.184Z,39.90
2022-12-23T01:42:33.518Z,39.35
2022-12-23T01:42:56.257Z,36.58
2022-12-23T01:43:19.698Z,37.85
2022-12-23T01:43:45.692Z,42.05
2022-12-23T01:44:41.617Z,40.33
2022-12-23T01:45:10.424Z,43.47
2022-12-23T01:45:33.382Z,44.13
2022-12-23T01:45:56.218Z,43.08
2022-12-23T01:46:19.091Z,43.03
2022-12-23T01:46:41.879Z,43.72
2022-12-23T01:47:05.467Z,41.80
2022-12-23T01:47:32.168Z,42.13
2022-12-23T01:47:55.975Z,43.28
2022-12-23T01:48:23.059Z,45.92
2022-12-23T01:48:47.035Z,42.05
2022-12-23T01:49:09.976Z,41.72
2022-12-23T01:49:32.749Z,43.78
2022-12-23T01:49:57.261Z,42.63
2022-12-23T01:50:24.419Z,39.65
2022-12-23T01:50:49.015Z,39.42
2022-12-23T01:51:13.459Z,37.67
2022-12-23T01:51:37.208Z,35.28
2022-12-23T01:51:59.880Z,37.20
2022-12-23T01:52:22.698Z,37.40
2022-12-23T01:52:48.099Z,36.60
2022-12-23T01:53:13.070Z,35.28
2022-12-23T01:53:37.273Z,34.60
2022-12-23T01:54:01.351Z,35.00
2022-12-23T01:54:24.190Z,37.38
2022-12-23T01:54:47.728Z,35.92
2022-12-23T01:55:10.511Z,35.90
2022-12-23T01:55:35.545Z,34.25
2022-12-23T01:55:59.518Z,33.95
2022-12-23T01:56:24.788Z,36.50
2022-12-23T01:56:47.599Z,43.15
2022-12-23T01:57:10.454Z,41.83
2022-12-23T01:57:33.318Z,37.92
2022-12-23T01:57:57.143Z,38.85
2022-12-23T01:58:21.531Z,39.03
2022-12-23T01:58:48.669Z,40.55
2022-12-23T01:59:36.268Z,45.22
2022-12-23T02:00:17.939Z,41.25
2022-12-23T02:01:02.142Z,35.55
2022-12-23T02:01:43.803Z,35.10
2022-12-23T02:02:22.578Z,35.22
2022-12-23T02:03:04.284Z,34.20
2022-12-23T02:03:43.014Z,38.65
2022-12-23T02:04:07.719Z,38.90
2022-12-23T02:04:30.528Z,40.67
2022-12-23T02:04:53.609Z,39.42
2022-12-23T02:05:16.945Z,39.05
2022-12-23T02:05:39.865Z,37.13
2022-12-23T02:06:22.584Z,36.55
2022-12-23T02:07:05.440Z,41.60
2022-12-23T02:07:47.089Z,40.80
2022-12-23T02:08:25.474Z,41.78
2022-12-23T02:09:07.182Z,40.30
2022-12-23T02:09:31.321Z,40.50
2022-12-23T02:09:54.125Z,40.33
2022-12-23T02:10:17.019Z,38.95
2022-12-23T02:10:47.070Z,39.88
2022-12-23T02:11:22.375Z,38.92
2022-12-23T02:12:06.761Z,42.65
2022-12-23T02:12:37.903Z,44.55
2022-12-23T02:13:01.104Z,44.70
2022-12-23T02:13:25.622Z,42.80
2022-12-23T02:14:10.198Z,39.80
2022-12-23T02:14:59.379Z,44.03
2022-12-23T02:15:49.889Z,37.83
2022-12-23T02:16:17.139Z,36.05
2022-12-23T02:16:43.279Z,37.78
2022-12-23T02:17:09.150Z,36.78
2022-12-23T02:17:36.058Z,36.10
2022-12-23T02:18:06.108Z,35.58
2022-12-23T02:18:58.702Z,33.97
2022-12-23T02:19:28.399Z,34.90
2022-12-23T02:20:13.183Z,35.05
2022-12-23T02:21:14.594Z,36.75
2022-12-23T02:21:46.593Z,33.63
2022-12-23T02:22:19.001Z,33.15
2022-12-23T02:23:01.946Z,32.65
2022-12-23T02:23:57.258Z,34.08
2022-12-23T02:24:52.403Z,33.38
2022-12-23T02:25:44.976Z,34.15
2022-12-23T02:26:16.843Z,34.42
2022-12-23T02:26:55.398Z,34.10
2022-12-23T02:27:24.043Z,35.58
2022-12-23T02:27:54.659Z,34.47
2022-12-23T02:28:30.111Z,34.55
2022-12-23T02:29:08.818Z,35.25
2022-12-23T02:30:26.138Z,37.33
2022-12-23T02:30:52.549Z,40.42
2022-12-23T02:31:18.249Z,39.85
2022-12-23T02:31:44.119Z,41.25
2022-12-23T02:32:09.953Z,38.92
2022-12-23T02:32:44.619Z,39.60
2022-12-23T02:33:30.455Z,41.35
2022-12-23T02:33:56.821Z,41.33
2022-12-23T02:34:20.202Z,42.33
2022-12-23T02:34:46.737Z,43.85
2022-12-23T02:35:12.491Z,41.53
2022-12-23T02:35:38.344Z,41.80
2022-12-23T02:36:08.345Z,42.15
2022-12-23T02:36:37.655Z,41.67
2022-12-23T02:37:11.110Z,42.58
2022-12-23T02:37:35.988Z,43.45
2022-12-23T02:38:02.646Z,40.65
2022-12-23T02:38:29.037Z,40.33
2022-12-23T02:38:57.049Z,42.80
2022-12-23T02:39:22.742Z,39.63
2022-12-23T02:39:48.497Z,37.65
2022-12-23T02:40:13.497Z,39.42
2022-12-23T02:40:39.823Z,41.50
2022-12-23T02:41:07.121Z,41.90
2022-12-23T02:41:33.172Z,42.80
2022-12-23T02:42:04.508Z,40.88
2022-12-23T02:42:31.392Z,41.95
2022-12-23T02:42:59.212Z,41.33
2022-12-23T02:43:26.739Z,40.30
2022-12-23T02:43:51.711Z,40.50
2022-12-23T02:44:23.763Z,39.38
2022-12-23T02:44:48.067Z,41.45
2022-12-23T02:45:12.023Z,42.58
2022-12-23T02:45:37.885Z,44.20
2022-12-23T02:46:05.351Z,42.50
2022-12-23T02:46:31.865Z,40.88
2022-12-23T02:46:57.043Z,41.05
2022-12-23T02:47:21.622Z,42.10
2022-12-23T02:47:47.083Z,40.88
2022-12-23T02:48:12.503Z,40.53
2022-12-23T02:48:37.218Z,43.33
2022-12-23T02:49:02.500Z,42.63
2022-12-23T02:49:28.099Z,41.78
2022-12-23T02:49:52.373Z,43.03
2022-12-23T02:50:17.620Z,43.60
2022-12-23T02:50:40.577Z,40.65
2022-12-23T02:51:03.412Z,39.72
2022-12-23T02:51:29.380Z,38.83
2022-12-23T02:51:54.125Z,38.95
2022-12-23T02:52:17.398Z,38.70
2022-12-23T02:52:40.182Z,39.17
2022-12-23T02:53:06.344Z,38.60
2022-12-23T02:53:31.217Z,38.75
2022-12-23T02:53:55.910Z,39.15
2022-12-23T02:54:22.453Z,40.03
2022-12-23T02:54:46.182Z,39.95
2022-12-23T02:55:10.861Z,39.00
2022-12-23T02:55:35.083Z,39.47
2022-12-23T02:55:57.947Z,38.58
2022-12-23T02:56:20.738Z,36.75
2022-12-23T02:56:45.552Z,37.55
2022-12-23T02:57:08.457Z,38.47
2022-12-23T02:57:33.954Z,38.35
2022-12-23T02:57:56.667Z,37.28
2022-12-23T02:58:24.446Z,39.58
2022-12-23T02:58:49.447Z,37.50
2022-12-23T02:59:14.947Z,39.33
2022-12-23T02:59:41.186Z,39.88
2022-12-23T03:00:04.653Z,40.22
2022-12-23T03:00:27.416Z,39.95
2022-12-23T03:00:50.255Z,39.65
2022-12-23T03:01:15.116Z,38.25
2022-12-23T03:01:38.067Z,42.22
2022-12-23T03:02:01.065Z,40.75
2022-12-23T03:02:24.103Z,41.83
2022-12-23T03:02:47.509Z,42.00
2022-12-23T03:03:10.833Z,42.35
2022-12-23T03:03:33.714Z,42.92
2022-12-23T03:03:56.727Z,40.75
2022-12-23T03:04:19.842Z,41.58
2022-12-23T03:04:42.586Z,41.95
2022-12-23T03:05:06.595Z,42.35
2022-12-23T03:05:32.823Z,41.03
2022-12-23T03:05:55.618Z,41.58
2022-12-23T03:06:22.227Z,40.20
2022-12-23T03:06:46.097Z,40.95
2022-12-23T03:07:15.137Z,40.65
2022-12-23T03:07:42.421Z,42.25
2022-12-23T03:08:06.917Z,41.15
2022-12-23T03:08:32.361Z,39.03
2022-12-23T03:08:56.347Z,36.90
2022-12-23T03:09:24.998Z,36.15
2022-12-23T03:09:52.690Z,37.63
2022-12-23T03:10:18.976Z,37.65
2022-12-23T03:10:47.702Z,37.50
2022-12-23T03:11:11.567Z,37.38
2022-12-23T03:11:40.503Z,35.85
2022-12-23T03:12:06.144Z,35.30
2022-12-23T03:12:34.139Z,34.80
2022-12-23T03:13:01.569Z,35.50
2022-12-23T03:13:30.577Z,35.40
2022-12-23T03:14:06.097Z,33.55
2022-12-23T03:14:39.380Z,32.88
2022-12-23T03:15:12.275Z,34.05
2022-12-23T03:15:38.302Z,33.22
2022-12-23T03:16:07.288Z,32.25
2022-12-23T03:16:35.602Z,35.00
2022-12-23T03:17:04.342Z,32.85
2022-12-23T03:17:38.962Z,33.15
2022-12-23T03:18:05.251Z,33.38
2022-12-23T03:18:31.160Z,34.22
2022-12-23T03:19:03.564Z,35.00
2022-12-23T03:19:32.567Z,35.17
2022-12-23T03:19:59.057Z,35.17
2022-12-23T03:20:24.819Z,33.20
2022-12-23T03:20:50.917Z,34.92
2022-12-23T03:21:17.183Z,35.60
2022-12-23T03:21:42.424Z,35.58
2022-12-23T03:22:08.732Z,34.53
2022-12-23T03:22:35.707Z,35.03
2022-12-23T03:23:01.947Z,36.42
2022-12-23T03:23:26.801Z,36.08
2022-12-23T03:23:55.531Z,36.58
2022-12-23T03:24:23.079Z,36.47
2022-12-23T03:24:49.063Z,36.03
2022-12-23T03:25:13.604Z,35.75
2022-12-23T03:25:39.226Z,37.47
2022-12-23T03:26:03.617Z,35.28
2022-12-23T03:26:28.248Z,34.72
2022-12-23T03:26:54.422Z,35.75
2022-12-23T03:27:18.483Z,34.40
2022-12-23T03:27:43.220Z,35.78
2022-12-23T03:28:09.190Z,36.20
2022-12-23T03:28:34.338Z,37.15
2022-12-23T03:28:58.811Z,35.58
2022-12-23T03:29:25.392Z,34.85
2022-12-23T03:29:53.138Z,37.20
2022-12-23T03:30:17.054Z,36.03
2022-12-23T03:30:41.018Z,37.55
2022-12-23T03:31:04.543Z,37.92
2022-12-23T03:31:31.757Z,36.55
2022-12-23T03:31:58.873Z,36.45
2022-12-23T03:32:21.647Z,35.17
2022-12-23T03:32:49.775Z,34.80
2022-12-23T03:33:13.950Z,33.92
2022-12-23T03:33:37.456Z,34.08
2022-12-23T03:34:01.728Z,34.25
2022-12-23T03:34:26.621Z,31.92
2022-12-23T03:34:50.292Z,30.42
2022-12-23T03:35:13.098Z,29.33
2022-12-23T03:35:38.111Z,30.38
2022-12-23T03:36:03.642Z,30.70
2022-12-23T03:36:28.666Z,34.55
2022-12-23T03:36:52.882Z,38.38
2022-12-23T03:37:16.656Z,38.75
2022-12-23T03:37:41.177Z,39.00
2022-12-23T03:38:04.489Z,38.97
2022-12-23T03:38:27.310Z,38.72
2022-12-23T03:38:50.110Z,37.17
2022-12-23T03:39:14.428Z,37.05
2022-12-23T03:39:41.177Z,37.97
2022-12-23T03:40:07.257Z,37.17
2022-12-23T03:40:32.096Z,38.22
2022-12-23T03:40:56.374Z,39.45
2022-12-23T03:41:20.751Z,36.00
2022-12-23T03:41:45.468Z,34.33
2022-12-23T03:42:11.310Z,34.28
2022-12-23T03:42:37.772Z,34.42
2022-12-23T03:43:01.790Z,33.92
2022-12-23T03:43:26.418Z,34.55
2022-12-23T03:43:51.708Z,35.03
2022-12-23T03:44:16.247Z,34.05
2022-12-23T03:44:51.782Z,34.05
2022-12-23T03:45:40.304Z,34.38
2022-12-23T03:46:05.838Z,35.85
2022-12-23T03:46:32.831Z,35.70
2022-12-23T03:46:57.739Z,37.08
2022-12-23T03:47:24.289Z,34.85
2022-12-23T03:47:49.537Z,36.03
2022-12-23T03:48:15.732Z,37.55
2022-12-23T03:48:40.016Z,35.90
2022-12-23T03:49:05.807Z,35.55
2022-12-23T03:49:31.004Z,32.65
2022-12-23T03:49:55.329Z,33.78
2022-12-23T03:50:18.532Z,33.08
2022-12-23T03:50:41.816Z,32.97
2022-12-23T03:51:06.581Z,33.47
2022-12-23T03:51:32.207Z,32.83
2022-12-23T03:51:57.821Z,32.00
2022-12-23T03:52:22.178Z,31.83
2022-12-23T03:52:47.342Z,31.92
2022-12-23T03:53:11.384Z,31.63
2022-12-23T03:53:35.644Z,33.42
2022-12-23T03:54:00.414Z,32.90
2022-12-23T03:54:25.624Z,33.35
2022-12-23T03:54:50.450Z,32.00
2022-12-23T03:55:16.179Z,32.70
2022-12-23T03:55:41.124Z,32.80
2022-12-23T03:56:06.772Z,33.70
2022-12-23T03:56:31.374Z,34.05
2022-12-23T03:56:57.408Z,32.45
2022-12-23T03:57:20.399Z,32.72
2022-12-23T03:57:45.628Z,32.15
2022-12-23T03:58:12.029Z,32.13
2022-12-23T03:58:37.463Z,31.55
2022-12-23T03:59:01.639Z,32.38
2022-12-23T03:59:25.799Z,31.52
2022-12-23T03:59:50.841Z,32.30
2022-12-23T04:00:14.209Z,32.80
2022-12-23T04:00:46.450Z,33.92
2022-12-23T04:01:12.669Z,32.95
2022-12-23T04:01:43.174Z,33.22
2022-12-23T04:02:08.509Z,33.28
2022-12-23T04:02:34.347Z,32.20
2022-12-23T04:02:59.601Z,33.50
2022-12-23T04:03:25.358Z,32.20
2022-12-23T04:03:52.061Z,33.35
2022-12-23T04:04:16.118Z,33.15
2022-12-23T04:04:51.743Z,33.10
2022-12-23T04:05:21.786Z,33.40
2022-12-23T04:05:45.781Z,33.47
2022-12-23T04:06:12.356Z,32.03
2022-12-23T04:06:37.068Z,31.83
2022-12-23T04:07:00.914Z,31.67
2022-12-23T04:07:25.783Z,31.77
2022-12-23T04:07:51.767Z,31.95
2022-12-23T04:08:16.681Z,33.53
2022-12-23T04:08:40.487Z,33.25
2022-12-23T04:09:03.278Z,31.60
2022-12-23T04:09:27.062Z,30.55
2022-12-23T04:09:50.087Z,31.20
2022-12-23T04:10:12.920Z,30.83
2022-12-23T04:10:36.653Z,31.60
2022-12-23T04:10:59.428Z,32.45
2022-12-23T04:11:22.192Z,33.03
2022-12-23T04:11:44.914Z,31.67
2022-12-23T04:12:07.827Z,31.63
2022-12-23T04:12:31.012Z,34.08
2022-12-23T04:12:53.698Z,34.25
2022-12-23T04:13:16.499Z,32.75
2022-12-23T04:13:39.462Z,33.47
2022-12-23T04:14:04.787Z,33.92
2022-12-23T04:14:27.543Z,35.53
2022-12-23T04:14:50.409Z,35.03
2022-12-23T04:15:13.643Z,35.75
2022-12-23T04:15:39.779Z,38.08
2022-12-23T04:16:02.710Z,36.45
2022-12-23T04:16:25.581Z,35.10
2022-12-23T04:16:50.895Z,35.08
2022-12-23T04:17:13.705Z,34.92
2022-12-23T04:17:36.562Z,33.45
2022-12-23T04:17:59.311Z,33.50
2022-12-23T04:18:22.026Z,34.08
2022-12-23T04:18:44.749Z,34.42
2022-12-23T04:19:07.531Z,34.38
2022-12-23T04:19:30.317Z,34.42
2022-12-23T04:19:53.152Z,35.05
2022-12-23T04:20:16.347Z,33.72
2022-12-23T04:20:39.126Z,33.42
2022-12-23T04:21:01.891Z,33.20
2022-12-23T04:21:24.658Z,34.33
2022-12-23T04:21:47.484Z,33.70
2022-12-23T04:22:12.727Z,34.88
2022-12-23T04:22:35.604Z,33.40
2022-12-23T04:22:58.427Z,32.97
2022-12-23T04:23:21.185Z,33.67
2022-12-23T04:23:44.063Z,33.35
2022-12-23T04:24:07.079Z,35.08
2022-12-23T04:24:30.039Z,35.33
2022-12-23T04:24:53.957Z,35.05
2022-12-23T04:25:17.256Z,36.42
2022-12-23T04:25:40.162Z,35.20
2022-12-23T04:26:02.987Z,35.65
2022-12-23T04:26:25.783Z,36.58
2022-12-23T04:26:48.525Z,37.00
2022-12-23T04:27:12.502Z,36.65
2022-12-23T04:27:35.302Z,37.28
2022-12-23T04:27:58.114Z,37.97
2022-12-23T04:28:20.926Z,38.90
2022-12-23T04:28:43.627Z,39.08
2022-12-23T04:29:06.423Z,39.60
2022-12-23T04:29:29.226Z,38.05
2022-12-23T04:29:51.925Z,37.78
2022-12-23T04:30:14.936Z,38.10
2022-12-23T04:30:37.739Z,38.00
2022-12-23T04:31:00.461Z,39.42
2022-12-23T04:31:23.379Z,38.63
2022-12-23T04:31:46.412Z,39.58
2022-12-23T04:32:10.744Z,39.95
2022-12-23T04:32:33.465Z,38.58
2022-12-23T04:32:56.199Z,38.25
2022-12-23T04:33:19.069Z,37.60
2022-12-23T04:33:41.859Z,37.60
2022-12-23T04:34:07.059Z,36.75
2022-12-23T04:34:29.856Z,38.13
2022-12-23T04:34:52.638Z,36.97
2022-12-23T04:35:15.533Z,36.45
2022-12-23T04:35:38.377Z,35.80
2022-12-23T04:36:01.211Z,34.85
2022-12-23T04:36:23.961Z,35.20
2022-12-23T04:36:46.808Z,36.00
2022-12-23T04:37:10.515Z,34.90
2022-12-23T04:37:33.355Z,36.40
2022-12-23T04:37:56.405Z,35.70
2022-12-23T04:38:19.227Z,35.70
2022-12-23T04:38:42.217Z,34.78
2022-12-23T04:39:05.229Z,34.67
2022-12-23T04:39:28.168Z,35.33
2022-12-23T04:39:50.940Z,34.80
2022-12-23T04:40:14.139Z,34.33
2022-12-23T04:40:37.105Z,33.25
2022-12-23T04:41:00.032Z,33.35
2022-12-23T04:41:24.402Z,33.05
2022-12-23T04:41:47.460Z,33.20
2022-12-23T04:42:10.464Z,34.15
2022-12-23T04:42:33.268Z,32.45
2022-12-23T04:42:56.223Z,32.60
2022-12-23T04:43:19.169Z,32.92
2022-12-23T04:43:42.062Z,33.63
2022-12-23T04:44:05.189Z,33.70
2022-12-23T04:44:28.139Z,33.03
2022-12-23T04:44:51.443Z,33.65
2022-12-23T04:45:15.462Z,33.90
2022-12-23T04:45:38.185Z,34.30
2022-12-23T04:46:00.896Z,35.25
2022-12-23T04:46:23.737Z,34.40
2022-12-23T04:46:46.678Z,35.40
2022-12-23T04:47:11.238Z,36.60
2022-12-23T04:47:34.015Z,35.65
2022-12-23T04:47:59.987Z,35.00
2022-12-23T04:48:22.773Z,35.90
2022-12-23T04:48:45.577Z,35.50
2022-12-23T04:49:08.508Z,35.58
2022-12-23T04:49:31.372Z,36.80
2022-12-23T04:49:54.221Z,36.35
2022-12-23T04:50:17.179Z,36.63
2022-12-23T04:50:40.089Z,35.55
2022-12-23T04:51:03.028Z,36.75
2022-12-23T04:51:25.876Z,37.95
2022-12-23T04:51:48.706Z,39.03
2022-12-23T04:52:14.702Z,38.42
2022-12-23T04:52:37.783Z,36.63
2022-12-23T04:53:00.657Z,36.10
2022-12-23T04:53:23.592Z,39.30
2022-12-23T04:53:46.433Z,40.20
2022-12-23T04:54:09.217Z,37.47
2022-12-23T04:54:36.444Z,34.92
2022-12-23T04:55:02.331Z,37.25
2022-12-23T04:55:25.230Z,37.50
2022-12-23T04:55:51.309Z,37.38
2022-12-23T04:56:14.211Z,38.03
2022-12-23T04:56:36.977Z,37.17
2022-12-23T04:57:00.066Z,38.47
2022-12-23T04:57:22.828Z,36.85
2022-12-23T04:57:45.686Z,36.80
2022-12-23T04:58:08.496Z,35.75
2022-12-23T04:58:31.245Z,35.78
2022-12-23T04:58:54.094Z,34.63
2022-12-23T04:59:16.892Z,36.47
2022-12-23T04:59:39.671Z,37.05
2022-12-23T05:00:02.512Z,37.97
2022-12-23T05:00:25.333Z,36.97
2022-12-23T05:00:48.185Z,35.13
2022-12-23T05:01:11.350Z,35.08
2022-12-23T05:01:37.540Z,36.20
2022-12-23T05:02:01.182Z,35.60
2022-12-23T05:02:26.232Z,35.22
2022-12-23T05:02:49.301Z,35.30
2022-12-23T05:03:12.362Z,34.80
2022-12-23T05:03:35.348Z,35.42
2022-12-23T05:03:58.261Z,35.10
2022-12-23T05:04:21.048Z,34.65
2022-12-23T05:04:43.902Z,35.63
2022-12-23T05:05:07.302Z,35.92
2022-12-23T05:05:30.102Z,35.15
2022-12-23T05:05:52.996Z,33.60
2022-12-23T05:06:16.107Z,33.65
2022-12-23T05:06:38.941Z,34.08
2022-12-23T05:07:01.713Z,34.25
2022-12-23T05:07:24.563Z,35.28
2022-12-23T05:07:49.454Z,35.33
2022-12-23T05:08:12.302Z,33.42
2022-12-23T05:08:35.090Z,33.30
2022-12-23T05:08:57.862Z,33.20
2022-12-23T05:09:20.838Z,33.78
2022-12-23T05:09:43.661Z,33.42
2022-12-23T05:10:08.371Z,33.03
2022-12-23T05:10:31.116Z,32.20
2022-12-23T05:10:53.983Z,31.00
2022-12-23T05:11:16.812Z,31.90
2022-12-23T05:11:42.366Z,31.48
2022-12-23T05:12:05.552Z,29.67
2022-12-23T05:12:29.967Z,30.10
2022-12-23T05:12:52.708Z,30.98
2022-12-23T05:13:15.430Z,30.13
2022-12-23T05:13:38.376Z,31.20
2022-12-23T05:14:01.463Z,30.13
2022-12-23T05:14:24.385Z,29.63
2022-12-23T05:14:47.385Z,30.77
2022-12-23T05:15:11.329Z,32.00
2022-12-23T05:15:34.101Z,30.60
2022-12-23T05:15:56.876Z,30.25
2022-12-23T05:16:19.750Z,31.77
2022-12-23T05:16:45.502Z,31.55
2022-12-23T05:17:08.409Z,31.95
2022-12-23T05:17:32.710Z,31.63
2022-12-23T05:17:55.432Z,29.95
2022-12-23T05:18:18.311Z,31.33
2022-12-23T05:18:41.130Z,30.92
2022-12-23T05:19:04.015Z,32.03
2022-12-23T05:19:27.214Z,32.15
2022-12-23T05:19:50.191Z,32.22
2022-12-23T05:20:13.061Z,31.33
2022-12-23T05:20:36.946Z,32.38
2022-12-23T05:20:59.687Z,31.75
2022-12-23T05:21:22.431Z,30.88
2022-12-23T05:21:45.218Z,32.00
2022-12-23T05:22:09.100Z,32.33
2022-12-23T05:22:34.524Z,32.65
2022-12-23T05:22:57.200Z,32.88
2022-12-23T05:23:19.909Z,32.22
2022-12-23T05:23:42.645Z,32.65
2022-12-23T05:24:05.684Z,32.72
2022-12-23T05:24:28.470Z,33.53
2022-12-23T05:24:51.277Z,33.88
2022-12-23T05:25:14.073Z,34.35
2022-12-23T05:25:37.076Z,31.23
2022-12-23T05:25:59.837Z,33.05
2022-12-23T05:26:22.641Z,32.67
2022-12-23T05:26:55.686Z,32.60
2022-12-23T05:27:22.396Z,33.13
2022-12-23T05:27:45.164Z,32.40
2022-12-23T05:28:10.980Z,31.73
2022-12-23T05:28:33.931Z,32.30
2022-12-23T05:28:56.817Z,32.70
2022-12-23T05:29:19.621Z,32.22
2022-12-23T05:29:42.402Z,32.22
2022-12-23T05:30:06.724Z,31.92
2022-12-23T05:30:29.515Z,31.48
2022-12-23T05:30:58.717Z,30.65