createdAt,value
2016-11-12T00:00:59.469Z,79.8
2016-11-12T00:01:59.476Z,79.9
2016-11-12T00:02:59.493Z,79.71
2016-11-12T00:03:59.505Z,79.52
2016-11-12T00:04:59.518Z,79.71
2016-11-12T00:05:59.527Z,79.8
2016-11-12T00:06:59.539Z,79.8
2016-11-12T00:07:59.555Z,79.8
2016-11-12T00:08:59.566Z,79.8
2016-11-12T00:09:59.579Z,79.9
2016-11-12T00:10:59.594Z,79.8
2016-11-12T00:11:59.612Z,79.9
2016-11-12T00:12:59.617Z,79.99
2016-11-12T00:13:59.632Z,79.71
2016-11-12T00:14:59.650Z,79.71
2016-11-12T00:15:59.658Z,79.99
2016-11-12T00:16:59.668Z,79.9
2016-11-12T00:17:59.681Z,79.9
2016-11-12T00:18:59.692Z,79.71
2016-11-12T00:19:59.706Z,79.9
2016-11-12T00:20:59.719Z,79.99
2016-11-12T00:21:59.735Z,79.71
2016-11-12T00:22:59.748Z,79.71
2016-11-12T00:23:59.757Z,80.08
2016-11-12T00:24:59.775Z,79.61
2016-11-12T00:25:59.785Z,79.8
2016-11-12T00:26:59.797Z,79.71
2016-11-12T00:28:00.131Z,79.71
2016-11-12T00:28:59.823Z,79.61
2016-11-12T00:29:59.834Z,79.99
2016-11-12T00:30:59.847Z,79.71
2016-11-12T00:31:59.868Z,80.37
2016-11-12T00:32:59.871Z,79.71
2016-11-12T00:33:59.885Z,79.8
2016-11-12T00:34:59.902Z,79.71
2016-11-12T00:36:00.113Z,79.42
2016-11-12T00:37:00.018Z,79.61
2016-11-12T00:38:00.027Z,79.52
2016-11-12T00:39:00.035Z,79.71
2016-11-12T00:40:00.035Z,79.71
2016-11-12T00:41:00.184Z,79.71
2016-11-12T00:42:00.013Z,79.71
2016-11-12T00:43:00.026Z,79.99
2016-11-12T00:44:00.030Z,80.18
2016-11-12T00:45:00.355Z,80.18
2016-11-12T00:46:00.037Z,79.99
2016-11-12T00:47:00.049Z,80.08
2016-11-12T00:48:00.068Z,79.8
2016-11-12T00:49:00.076Z,79.71
2016-11-12T00:50:00.089Z,80.08
2016-11-12T00:51:00.100Z,79.52
2016-11-12T00:52:00.113Z,79.61
2016-11-12T00:53:00.126Z,79.71
2016-11-12T00:54:00.140Z,79.71
2016-11-12T00:55:00.159Z,79.71
2016-11-12T00:56:00.164Z,79.71
2016-11-12T00:57:00.175Z,79.42
2016-11-12T00:58:00.204Z,79.71
2016-11-12T00:59:00.204Z,79.8
2016-11-12T01:00:00.216Z,79.61
2016-11-12T01:01:00.226Z,79.8
2016-11-12T01:02:00.244Z,79.9
2016-11-12T01:03:00.251Z,79.71
2016-11-12T01:04:00.277Z,79.9
2016-11-12T01:05:00.282Z,79.8
2016-11-12T01:06:00.292Z,79.33
2016-11-12T01:07:00.306Z,79.52
2016-11-12T01:08:00.317Z,79.61
2016-11-12T01:09:00.325Z,79.42
2016-11-12T01:10:00.343Z,79.42
2016-11-12T01:11:00.404Z,79.52
2016-11-12T01:12:00.367Z,79.33
2016-11-12T01:13:00.493Z,79.33
2016-11-12T01:14:00.390Z,79.42
2016-11-12T01:15:00.403Z,79.04
2016-11-12T01:16:00.416Z,79.33
2016-11-12T01:17:00.543Z,79.61
2016-11-12T01:18:00.447Z,79.14
2016-11-12T01:19:00.451Z,78.85
2016-11-12T01:20:00.465Z,79.61
2016-11-12T01:21:00.479Z,78.85
2016-11-12T01:22:00.491Z,79.42
2016-11-12T01:23:00.503Z,79.33
2016-11-12T01:24:00.514Z,79.04
2016-11-12T01:25:00.530Z,79.14
2016-11-12T01:26:00.547Z,79.14
2016-11-12T01:27:00.669Z,79.23
2016-11-12T01:28:00.575Z,79.33
2016-11-12T01:29:00.578Z,79.33
2016-11-12T01:30:00.591Z,78.95
2016-11-12T01:31:00.716Z,79.33
2016-11-12T01:32:00.771Z,79.42
2016-11-12T01:33:00.628Z,79.52
2016-11-12T01:34:00.686Z,79.61
2016-11-12T01:35:00.683Z,79.33
2016-11-12T01:36:00.694Z,79.71
2016-11-12T01:37:00.699Z,79.42
2016-11-12T01:38:00.708Z,79.61
2016-11-12T01:39:00.707Z,79.61
2016-11-12T01:40:00.719Z,79.33
2016-11-12T01:41:00.733Z,79.42
2016-11-12T01:42:00.857Z,79.8
2016-11-12T01:43:00.850Z,79.61
2016-11-12T01:44:00.784Z,79.33
2016-11-12T01:45:00.792Z,79.33
2016-11-12T01:46:00.800Z,79.61
2016-11-12T01:47:00.804Z,79.61
2016-11-12T01:48:00.819Z,79.14
2016-11-12T01:49:00.829Z,79.42
2016-11-12T01:50:00.847Z,79.42
2016-11-12T01:51:00.856Z,79.71
2016-11-12T01:52:00.865Z,79.61
2016-11-12T01:53:00.883Z,79.52
2016-11-12T01:54:00.893Z,79.61
2016-11-12T01:55:00.901Z,79.14
2016-11-12T01:56:00.919Z,78.95
2016-11-12T01:57:00.931Z,79.52
2016-11-12T01:58:00.949Z,78.95
2016-11-12T01:59:00.955Z,78.95
2016-11-12T02:00:00.969Z,78.95
2016-11-12T02:01:00.979Z,79.52
2016-11-12T02:02:01.000Z,78.85
2016-11-12T02:03:00.999Z,79.52
2016-11-12T02:04:01.028Z,78.95
2016-11-12T02:05:01.029Z,79.14
2016-11-12T02:06:01.046Z,79.33
2016-11-12T02:07:01.055Z,78.66
2016-11-12T02:08:01.078Z,78.85
2016-11-12T02:09:01.084Z,78.95
2016-11-12T02:10:01.095Z,78.95
2016-11-12T02:11:01.105Z,78.85
2016-11-12T02:12:01.118Z,79.14
2016-11-12T02:13:01.131Z,78.75
2016-11-12T02:14:01.142Z,78.66
2016-11-12T02:15:01.152Z,79.04
2016-11-12T02:16:01.167Z,78.85
2016-11-12T02:17:01.179Z,78.75
2016-11-12T02:18:01.194Z,78.85
2016-11-12T02:19:01.205Z,78.95
2016-11-12T02:20:01.229Z,78.85
2016-11-12T02:21:01.236Z,78.75
2016-11-12T02:22:01.238Z,79.33
2016-11-12T02:23:01.261Z,78.75
2016-11-12T02:24:01.265Z,79.23
2016-11-12T02:25:01.278Z,78.85
2016-11-12T02:26:01.300Z,78.75
2016-11-12T02:27:01.308Z,79.14
2016-11-12T02:28:01.312Z,78.56
2016-11-12T02:29:01.329Z,78.95
2016-11-12T02:30:01.341Z,78.85
2016-11-12T02:31:01.351Z,79.42
2016-11-12T02:32:01.365Z,79.04
2016-11-12T02:33:01.380Z,79.04
2016-11-12T02:34:01.402Z,79.14
2016-11-12T02:35:01.400Z,79.04
2016-11-12T02:36:01.416Z,79.42
2016-11-12T02:37:01.428Z,78.95
2016-11-12T02:38:01.441Z,79.04
2016-11-12T02:39:01.460Z,78.75
2016-11-12T02:40:01.464Z,78.75
2016-11-12T02:41:01.477Z,79.23
2016-11-12T02:42:01.489Z,79.04
2016-11-12T02:43:01.500Z,79.14
2016-11-12T02:44:01.516Z,78.66
2016-11-12T02:45:01.525Z,78.95
2016-11-12T02:46:01.541Z,79.04
2016-11-12T02:47:01.553Z,78.75
2016-11-12T02:48:01.563Z,78.66
2016-11-12T02:49:01.582Z,78.75
2016-11-12T02:50:01.590Z,78.47
2016-11-12T02:51:01.600Z,78.62
2016-11-12T02:52:01.618Z,78.66
2016-11-12T02:53:01.625Z,78.95
2016-11-12T02:54:01.646Z,79.33
2016-11-12T02:55:01.651Z,79.04
2016-11-12T02:56:01.662Z,79.52
2016-11-12T02:57:01.680Z,79.52
2016-11-12T02:58:01.805Z,79.42
2016-11-12T02:59:01.702Z,79.52
2016-11-12T03:00:01.713Z,79.8
2016-11-12T03:01:01.727Z,79.9
2016-11-12T03:02:01.736Z,79.99
2016-11-12T03:03:01.748Z,80.08
2016-11-12T03:04:01.846Z,79.61
2016-11-12T03:05:01.887Z,80.08
2016-11-12T03:06:01.786Z,80.08
2016-11-12T03:07:01.799Z,80.08
2016-11-12T03:08:01.813Z,79.99
2016-11-12T03:09:01.941Z,79.52
2016-11-12T03:10:01.838Z,79.99
2016-11-12T03:11:01.847Z,79.8
2016-11-12T03:12:01.964Z,80.08
2016-11-12T03:13:01.874Z,79.9
2016-11-12T03:14:02.005Z,79.9
2016-11-12T03:15:01.909Z,79.8
2016-11-12T03:16:01.913Z,79.99
2016-11-12T03:17:01.925Z,79.71
2016-11-12T03:18:01.943Z,79.9
2016-11-12T03:19:01.952Z,79.8
2016-11-12T03:20:01.964Z,79.8
2016-11-12T03:21:02.015Z,79.71
2016-11-12T03:22:01.988Z,79.61
2016-11-12T03:23:02.004Z,79.71
2016-11-12T03:24:02.044Z,79.52
2016-11-12T03:25:02.027Z,80.56
2016-11-12T03:26:02.038Z,79.71
2016-11-12T03:27:02.047Z,79.71
2016-11-12T03:28:02.058Z,79.71
2016-11-12T03:29:02.081Z,79.99
2016-11-12T03:30:02.090Z,79.8
2016-11-12T03:31:02.098Z,79.61
2016-11-12T03:32:02.112Z,80.08
2016-11-12T03:33:02.122Z,80.37
2016-11-12T03:34:02.134Z,80.18
2016-11-12T03:35:02.153Z,79.9
2016-11-12T03:36:02.159Z,80.08
2016-11-12T03:37:02.173Z,80.18
2016-11-12T03:38:02.186Z,79.52
2016-11-12T03:39:02.194Z,79.9
2016-11-12T03:40:02.211Z,80.37
2016-11-12T03:41:02.218Z,80.46
2016-11-12T03:42:02.233Z,80.46
2016-11-12T03:43:02.246Z,80.46
2016-11-12T03:44:02.257Z,80.56
2016-11-12T03:45:02.274Z,80.18
2016-11-12T03:46:02.282Z,80.37
2016-11-12T03:47:02.297Z,80.18
2016-11-12T03:48:02.308Z,80.27
2016-11-12T03:49:02.317Z,80.18
2016-11-12T03:50:02.332Z,80.37
2016-11-12T03:51:02.343Z,80.18
2016-11-12T03:52:02.364Z,80.18
2016-11-12T03:53:02.368Z,80.27
2016-11-12T03:54:02.383Z,80.46
2016-11-12T03:55:02.393Z,80.46
2016-11-12T03:56:02.447Z,80.08
2016-11-12T03:57:02.422Z,79.99
2016-11-12T03:58:02.432Z,80.56
2016-11-12T03:59:02.443Z,80.46
2016-11-12T04:00:02.464Z,80.46
2016-11-12T04:01:02.466Z,80.37
2016-11-12T04:02:02.485Z,80.75
2016-11-12T04:03:02.491Z,80.46
2016-11-12T04:04:02.507Z,80.18
2016-11-12T04:05:02.518Z,80.46
2016-11-12T04:06:02.544Z,80.37
2016-11-12T04:07:02.537Z,80.46
2016-11-12T04:08:02.556Z,80.56
2016-11-12T04:09:02.624Z,80.75
2016-11-12T04:10:02.578Z,80.46
2016-11-12T04:11:02.587Z,80.37
2016-11-12T04:12:02.618Z,80.56
2016-11-12T04:13:02.931Z,80.46
2016-11-12T04:14:02.738Z,80.37
2016-11-12T04:15:02.643Z,80.46
2016-11-12T04:16:02.650Z,80.27
2016-11-12T04:17:02.664Z,80.56
2016-11-12T04:18:02.678Z,80.56
2016-11-12T04:19:03.003Z,80.27
2016-11-12T04:20:02.717Z,80.46
2016-11-12T04:21:02.828Z,80.27
2016-11-12T04:22:02.734Z,80.27
2016-11-12T04:23:02.738Z,80.75
2016-11-12T04:24:02.866Z,80.46
2016-11-12T04:25:02.837Z,80.18
2016-11-12T04:26:02.773Z,80.18
2016-11-12T04:27:02.786Z,80.18
2016-11-12T04:28:02.816Z,80.18
2016-11-12T04:29:02.811Z,80.46
2016-11-12T04:30:02.841Z,80.46
2016-11-12T04:31:02.837Z,80.46
2016-11-12T04:32:02.855Z,80.18
2016-11-12T04:33:02.860Z,80.18
2016-11-12T04:34:02.901Z,80.18
2016-11-12T04:35:02.885Z,79.99
2016-11-12T04:36:02.902Z,80.18
2016-11-12T04:37:03.221Z,80.46
2016-11-12T04:38:02.954Z,80.27
2016-11-12T04:39:02.934Z,80.27
2016-11-12T04:40:02.947Z,80.37
2016-11-12T04:41:03.271Z,80.46
2016-11-12T04:42:02.988Z,80.27
2016-11-12T04:43:02.984Z,80.37
2016-11-12T04:44:03.045Z,80.37
2016-11-12T04:45:03.009Z,80.46
2016-11-12T04:46:03.026Z,80.75
2016-11-12T04:47:03.039Z,80.84
2016-11-12T04:48:03.051Z,80.27
2016-11-12T04:49:03.058Z,80.65
2016-11-12T04:50:03.088Z,80.65
2016-11-12T04:51:03.086Z,80.46
2016-11-12T04:52:03.114Z,80.46
2016-11-12T04:53:03.110Z,80.27
2016-11-12T04:54:03.121Z,80.37
2016-11-12T04:55:03.134Z,80.37
2016-11-12T04:56:03.167Z,80.37
2016-11-12T04:57:03.157Z,80.46
2016-11-12T04:58:03.180Z,80.37
2016-11-12T04:59:03.184Z,80.18
2016-11-12T05:00:03.204Z,79.99
2016-11-12T05:01:03.320Z,80.37
2016-11-12T05:02:03.218Z,80.46
2016-11-12T05:03:03.231Z,80.37
2016-11-12T05:04:03.317Z,79.99
2016-11-12T05:05:03.259Z,80.37
2016-11-12T05:06:03.276Z,80.46
2016-11-12T05:07:03.281Z,80.46
2016-11-12T05:08:03.292Z,80.27
2016-11-12T05:09:03.304Z,80.37
2016-11-12T05:10:03.441Z,80.56
2016-11-12T05:11:03.330Z,80.46
2016-11-12T05:12:03.397Z,80.46
2016-11-12T05:13:03.352Z,80.37
2016-11-12T05:14:03.364Z,80.18
2016-11-12T05:15:03.380Z,80.37
2016-11-12T05:16:03.391Z,80.46
2016-11-12T05:17:03.405Z,80.27
2016-11-12T05:18:03.650Z,80.46
2016-11-12T05:19:03.430Z,80.18
2016-11-12T05:20:03.467Z,80.18
2016-11-12T05:21:03.452Z,80.46
2016-11-12T05:22:03.465Z,80.27
2016-11-12T05:23:03.477Z,80.18
2016-11-12T05:24:03.492Z,80.37
2016-11-12T05:25:03.507Z,80.37
2016-11-12T05:26:03.564Z,80.18
2016-11-12T05:27:03.525Z,80.37
2016-11-12T05:28:03.552Z,80.37
2016-11-12T05:29:03.553Z,80.37
2016-11-12T05:30:03.563Z,80.46
2016-11-12T05:31:03.575Z,80.27
2016-11-12T05:32:03.898Z,80.27
2016-11-12T05:33:03.601Z,80.56
2016-11-12T05:34:03.623Z,80.27
2016-11-12T05:35:03.635Z,80.27
2016-11-12T05:36:03.637Z,80.46
2016-11-12T05:37:03.652Z,80.46
2016-11-12T05:38:03.663Z,80.65
2016-11-12T05:39:03.674Z,80.46
2016-11-12T05:40:03.688Z,80.37
2016-11-12T05:41:03.701Z,80.37
2016-11-12T05:42:03.712Z,80.27
2016-11-12T05:43:03.727Z,80.56
2016-11-12T05:44:03.735Z,80.18
2016-11-12T05:45:04.069Z,80.46
2016-11-12T05:46:03.762Z,80.56
2016-11-12T05:47:03.859Z,80.56
2016-11-12T05:48:03.907Z,80.56
2016-11-12T05:49:03.797Z,80.46
2016-11-12T05:50:03.809Z,80.46
2016-11-12T05:51:03.828Z,80.75
2016-11-12T05:52:03.838Z,80.65
2016-11-12T05:53:03.848Z,80.56
2016-11-12T05:54:03.860Z,80.46
2016-11-12T05:55:03.876Z,80.46
2016-11-12T05:56:03.886Z,80.37
2016-11-12T05:57:03.898Z,80.37
2016-11-12T05:58:03.909Z,80.08
2016-11-12T05:59:03.926Z,79.99
2016-11-12T06:00:04.251Z,80.56
2016-11-12T06:01:03.945Z,80.56
2016-11-12T06:02:03.956Z,80.65
2016-11-12T06:03:03.973Z,80.27
2016-11-12T06:04:03.986Z,80.75
2016-11-12T06:05:03.995Z,80.65
2016-11-12T06:06:04.011Z,80.46
2016-11-12T06:07:04.336Z,80.18
2016-11-12T06:08:04.030Z,80.46
2016-11-12T06:09:04.046Z,80.56
2016-11-12T06:10:04.059Z,80.75
2016-11-12T06:11:04.068Z,80.75
2016-11-12T06:12:04.079Z,80.56
2016-11-12T06:13:04.093Z,80.75
2016-11-12T06:14:04.105Z,80.65
2016-11-12T06:15:04.117Z,80.56
2016-11-12T06:16:04.130Z,80.65
2016-11-12T06:17:04.142Z,80.56
2016-11-12T06:18:04.161Z,80.56
2016-11-12T06:19:04.168Z,80.75
2016-11-12T06:20:04.179Z,81.13
2016-11-12T06:21:04.199Z,80.94
2016-11-12T06:22:04.208Z,81.04
2016-11-12T06:23:04.216Z,80.94
2016-11-12T06:24:04.232Z,80.75
2016-11-12T06:25:04.245Z,81.04
2016-11-12T06:26:04.256Z,80.84
2016-11-12T06:27:04.267Z,80.75
2016-11-12T06:28:04.280Z,80.75
2016-11-12T06:29:04.295Z,81.04
2016-11-12T06:30:04.313Z,81.13
2016-11-12T06:31:04.318Z,81.04
2016-11-12T06:32:04.330Z,81.32
2016-11-12T06:33:04.341Z,80.84
2016-11-12T06:34:04.353Z,81.13
2016-11-12T06:35:04.368Z,80.94
2016-11-12T06:36:04.383Z,81.13
2016-11-12T06:37:04.392Z,80.84
2016-11-12T06:38:04.406Z,81.13
2016-11-12T06:39:04.414Z,80.94
2016-11-12T06:40:04.427Z,81.32
2016-11-12T06:41:04.438Z,81.04
2016-11-12T06:42:04.457Z,81.23
2016-11-12T06:43:04.465Z,81.04
2016-11-12T06:44:04.475Z,81.23
2016-11-12T06:45:04.495Z,81.32
2016-11-12T06:46:04.505Z,81.13
2016-11-12T06:47:04.514Z,80.94
2016-11-12T06:48:04.532Z,81.04
2016-11-12T06:49:04.539Z,81.23
2016-11-12T06:50:04.554Z,81.04
2016-11-12T06:51:04.562Z,81.13
2016-11-12T06:52:04.602Z,81.23
2016-11-12T06:53:04.589Z,81.13
2016-11-12T06:54:04.600Z,80.94
2016-11-12T06:55:04.624Z,81.04
2016-11-12T06:56:04.624Z,80.84
2016-11-12T06:57:04.636Z,81.04
2016-11-12T06:58:04.650Z,81.23
2016-11-12T06:59:04.662Z,81.04
2016-11-12T07:00:04.675Z,81.13
2016-11-12T07:01:04.688Z,80.84
2016-11-12T07:02:04.729Z,81.04
2016-11-12T07:03:04.715Z,80.94
2016-11-12T07:04:04.724Z,80.94
2016-11-12T07:05:04.740Z,81.04
2016-11-12T07:06:04.750Z,80.84
2016-11-12T07:07:04.762Z,81.04
2016-11-12T07:08:04.773Z,81.04
2016-11-12T07:09:04.794Z,81.23
2016-11-12T07:10:05.004Z,81.13
2016-11-12T07:11:04.810Z,80.94
2016-11-12T07:12:04.822Z,81.04
2016-11-12T07:13:04.833Z,81.13
2016-11-12T07:14:04.849Z,81.04
2016-11-12T07:15:04.864Z,81.13
2016-11-12T07:16:04.881Z,81.23
2016-11-12T07:17:04.896Z,81.04
2016-11-12T07:18:04.899Z,81.13
2016-11-12T07:19:04.909Z,80.84
2016-11-12T07:20:04.926Z,81.23
2016-11-12T07:21:04.935Z,81.04
2016-11-12T07:22:04.948Z,81.04
2016-11-12T07:23:04.960Z,81.04
2016-11-12T07:24:04.977Z,80.84
2016-11-12T07:25:04.984Z,80.65
2016-11-12T07:26:04.999Z,80.84
2016-11-12T07:27:05.009Z,80.84
2016-11-12T07:28:05.023Z,80.84
2016-11-12T07:29:05.033Z,80.65
2016-11-12T07:30:05.063Z,80.94
2016-11-12T07:31:05.059Z,80.56
2016-11-12T07:32:05.072Z,80.84
2016-11-12T07:33:05.086Z,80.75
2016-11-12T07:34:05.097Z,80.65
2016-11-12T07:35:05.117Z,80.65
2016-11-12T07:36:05.124Z,80.94
2016-11-12T07:37:05.141Z,80.46
2016-11-12T07:38:05.178Z,80.46
2016-11-12T07:39:05.161Z,80.75
2016-11-12T07:40:05.183Z,80.75
2016-11-12T07:41:05.186Z,80.75
2016-11-12T07:42:05.263Z,80.75
2016-11-12T07:43:05.255Z,80.56
2016-11-12T07:44:05.263Z,80.46
2016-11-12T07:45:05.273Z,80.75
2016-11-12T07:46:05.323Z,80.75
2016-11-12T07:47:05.583Z,80.75
2016-11-12T07:48:05.327Z,80.56
2016-11-12T07:49:05.339Z,80.46
2016-11-12T07:50:05.347Z,80.75
2016-11-12T07:51:05.355Z,80.56
2016-11-12T07:52:05.364Z,80.75
2016-11-12T07:53:05.363Z,80.46
2016-11-12T07:54:05.370Z,80.75
2016-11-12T07:55:05.379Z,80.46
2016-11-12T07:56:05.388Z,80.37
2016-11-12T07:57:05.397Z,80.37
2016-11-12T07:58:05.405Z,80.18
2016-11-12T07:59:05.411Z,80.18
2016-11-12T08:00:05.422Z,80.56
2016-11-12T08:01:05.437Z,80.56
2016-11-12T08:02:05.492Z,80.56
2016-11-12T08:03:05.462Z,80.56
2016-11-12T08:04:05.479Z,80.65
2016-11-12T08:05:05.487Z,80.37
2016-11-12T08:06:05.503Z,80.27
2016-11-12T08:07:05.514Z,80.46
2016-11-12T08:08:05.524Z,80.46
2016-11-12T08:09:05.536Z,80.46
2016-11-12T08:10:05.551Z,80.56
2016-11-12T08:11:05.599Z,80.46
2016-11-12T08:12:05.576Z,80.46
2016-11-12T08:13:05.587Z,80.56
2016-11-12T08:14:05.602Z,79.99
2016-11-12T08:15:05.612Z,79.99
2016-11-12T08:16:05.624Z,80.27
2016-11-12T08:17:05.638Z,80.46
2016-11-12T08:18:05.650Z,80.46
2016-11-12T08:19:05.663Z,80.46
2016-11-12T08:20:05.675Z,80.27
2016-11-12T08:21:05.688Z,79.99
2016-11-12T08:22:05.703Z,80.56
2016-11-12T08:23:05.711Z,80.18
2016-11-12T08:24:05.725Z,80.03
2016-11-12T08:25:05.738Z,80.46
2016-11-12T08:26:05.749Z,80.13
2016-11-12T08:27:05.763Z,80.13
2016-11-12T08:28:05.781Z,80.13
2016-11-12T08:29:05.790Z,80.13
2016-11-12T08:30:05.803Z,79.46
2016-11-12T08:31:05.813Z,79.65
2016-11-12T08:32:05.828Z,79.84
2016-11-12T08:33:05.842Z,80.03
2016-11-12T08:34:05.852Z,79.55
2016-11-12T08:35:05.864Z,79.65
2016-11-12T08:36:05.877Z,79.84
2016-11-12T08:37:05.891Z,80.03
2016-11-12T08:38:05.953Z,79.84
2016-11-12T08:39:05.917Z,80.13
2016-11-12T08:40:05.930Z,79.55
2016-11-12T08:41:05.941Z,79.74
2016-11-12T08:42:05.956Z,79.84
2016-11-12T08:43:05.967Z,79.94
2016-11-12T08:44:05.981Z,79.94
2016-11-12T08:45:05.994Z,80.03
2016-11-12T08:46:06.003Z,80.03
2016-11-12T08:47:06.017Z,79.94
2016-11-12T08:48:06.029Z,79.74
2016-11-12T08:49:06.044Z,79.84
2016-11-12T08:50:06.058Z,79.65
2016-11-12T08:51:06.071Z,80.32
2016-11-12T08:52:06.079Z,79.74
2016-11-12T08:53:06.092Z,79.84
2016-11-12T08:54:06.110Z,79.74
2016-11-12T08:55:06.123Z,79.65
2016-11-12T08:56:06.133Z,79.65
2016-11-12T08:57:06.146Z,79.74
2016-11-12T08:58:06.157Z,79.74
2016-11-12T08:59:06.170Z,80.41
2016-11-12T09:00:06.182Z,80.6
2016-11-12T09:01:06.203Z,79.46
2016-11-12T09:02:06.210Z,79.74
2016-11-12T09:03:06.224Z,79.74
2016-11-12T09:04:06.238Z,79.84
2016-11-12T09:05:06.247Z,79.94
2016-11-12T09:06:06.263Z,79.84
2016-11-12T09:07:06.274Z,79.84
2016-11-12T09:08:06.286Z,79.94
2016-11-12T09:09:06.309Z,79.94
2016-11-12T09:10:06.314Z,80.03
2016-11-12T09:11:06.325Z,80.13
2016-11-12T09:12:06.343Z,80.22
2016-11-12T09:13:06.351Z,80.03
2016-11-12T09:14:06.364Z,79.94
2016-11-12T09:15:06.374Z,79.36
2016-11-12T09:16:06.389Z,79.65
2016-11-12T09:17:06.405Z,80.03
2016-11-12T09:18:06.415Z,79.55
2016-11-12T09:19:06.431Z,79.36
2016-11-12T09:20:06.443Z,79.46
2016-11-12T09:21:06.454Z,79.46
2016-11-12T09:22:06.470Z,79.46
2016-11-12T09:23:06.479Z,79.27
2016-11-12T09:24:06.491Z,79.46
2016-11-12T09:25:06.503Z,79.55
2016-11-12T09:26:06.519Z,79.27
2016-11-12T09:27:06.530Z,80.03
2016-11-12T09:28:06.543Z,79.84
2016-11-12T09:29:06.555Z,79.65
2016-11-12T09:30:06.570Z,79.55
2016-11-12T09:31:06.583Z,79.36
2016-11-12T09:32:06.594Z,79.46
2016-11-12T09:33:06.610Z,79.36
2016-11-12T09:34:06.618Z,79.36
2016-11-12T09:35:06.636Z,79.46
2016-11-12T09:36:06.648Z,79.65
2016-11-12T09:37:06.662Z,78.99
2016-11-12T09:38:06.671Z,79.46
2016-11-12T09:39:06.686Z,79.55
2016-11-12T09:40:07.120Z,79.27
2016-11-12T09:41:06.713Z,79.36
2016-11-12T09:42:06.725Z,79.17
2016-11-12T09:43:06.742Z,79.36
2016-11-12T09:44:06.757Z,79.65
2016-11-12T09:45:06.768Z,78.99
2016-11-12T09:46:06.778Z,79.17
2016-11-12T09:47:06.793Z,79.65
2016-11-12T09:48:06.804Z,79.46
2016-11-12T09:49:06.817Z,79.65
2016-11-12T09:50:06.950Z,79.17
2016-11-12T09:51:06.941Z,79.17
2016-11-12T09:52:06.941Z,79.27
2016-11-12T09:53:07.105Z,79.08
2016-11-12T09:54:07.113Z,79.17
2016-11-12T09:55:07.121Z,79.17
2016-11-12T09:56:07.105Z,78.89
2016-11-12T09:57:07.129Z,78.89
2016-11-12T09:58:07.139Z,78.8
2016-11-12T09:59:07.152Z,79.17
2016-11-12T10:00:07.161Z,79.55
2016-11-12T10:01:07.293Z,79.36
2016-11-12T10:02:07.169Z,79.08
2016-11-12T10:03:07.177Z,78.8
2016-11-12T10:04:07.219Z,78.7
2016-11-12T10:05:07.218Z,78.89
2016-11-12T10:06:07.275Z,78.99
2016-11-12T10:07:07.243Z,78.89
2016-11-12T10:08:07.251Z,78.42
2016-11-12T10:09:07.258Z,78.99
2016-11-12T10:10:07.267Z,78.74
2016-11-12T10:11:07.306Z,78.61
2016-11-12T10:12:07.239Z,78.99
2016-11-12T10:13:07.284Z,79.03
2016-11-12T10:14:07.293Z,78.7
2016-11-12T10:15:07.305Z,79.17
2016-11-12T10:16:07.420Z,78.27
2016-11-12T10:17:07.275Z,78.7
2016-11-12T10:18:07.321Z,78.55
2016-11-12T10:19:07.295Z,78.36
2016-11-12T10:20:07.363Z,78.55
2016-11-12T10:21:07.340Z,78.93
2016-11-12T10:22:07.340Z,78.93
2016-11-12T10:23:07.313Z,78.45
2016-11-12T10:24:07.323Z,78.83
2016-11-12T10:25:07.339Z,78.64
2016-11-12T10:26:07.334Z,78.27
2016-11-12T10:27:07.341Z,78.55
2016-11-12T10:28:07.356Z,78.55
2016-11-12T10:29:07.344Z,78.83
2016-11-12T10:30:07.354Z,78.83
2016-11-12T10:31:07.371Z,78.36
2016-11-12T10:32:07.385Z,78.55
2016-11-12T10:33:07.398Z,78.55
2016-11-12T10:34:07.407Z,78.83
2016-11-12T10:35:07.421Z,78.55
2016-11-12T10:36:07.433Z,78.55
2016-11-12T10:37:07.449Z,78.36
2016-11-12T10:38:07.463Z,78.45
2016-11-12T10:39:07.474Z,78.55
2016-11-12T10:40:07.489Z,78.36
2016-11-12T10:41:07.505Z,78.55
2016-11-12T10:42:07.513Z,78.27
2016-11-12T10:43:07.531Z,78.27
2016-11-12T10:44:07.544Z,77.98
2016-11-12T10:45:07.558Z,78.08
2016-11-12T10:46:07.568Z,77.89
2016-11-12T10:47:07.581Z,77.98
2016-11-12T10:48:07.594Z,77.89
2016-11-12T10:49:07.611Z,77.89
2016-11-12T10:50:07.622Z,78.08
2016-11-12T10:51:07.636Z,78.17
2016-11-12T10:52:07.647Z,78.08
2016-11-12T10:53:07.661Z,78.27
2016-11-12T10:54:07.679Z,78.27
2016-11-12T10:55:07.688Z,78.27
2016-11-12T10:56:07.701Z,78.36
2016-11-12T10:57:07.727Z,78.27
2016-11-12T10:58:07.737Z,78.36
2016-11-12T10:59:07.746Z,78.36
2016-11-12T11:00:07.756Z,78.27
2016-11-12T11:01:07.770Z,78.17
2016-11-12T11:02:07.792Z,78.27
2016-11-12T11:03:07.799Z,78.74
2016-11-12T11:04:07.810Z,78.74
2016-11-12T11:05:07.832Z,78.64
2016-11-12T11:06:07.838Z,78.55
2016-11-12T11:07:07.847Z,78.27
2016-11-12T11:08:07.863Z,78.17
2016-11-12T11:09:07.875Z,78.45
2016-11-12T11:10:07.892Z,78.64
2016-11-12T11:11:07.945Z,78.55
2016-11-12T11:12:07.919Z,78.55
2016-11-12T11:13:07.931Z,78.74
2016-11-12T11:14:07.946Z,78.83
2016-11-12T11:15:07.956Z,78.55
2016-11-12T11:16:07.973Z,78.36
2016-11-12T11:17:07.987Z,78.08
2016-11-12T11:18:08.002Z,77.79
2016-11-12T11:19:08.012Z,77.6
2016-11-12T11:20:08.028Z,78.27
2016-11-12T11:21:08.043Z,78.17
2016-11-12T11:22:08.053Z,77.79
2016-11-12T11:23:08.064Z,78.08
2016-11-12T11:24:08.085Z,78.27
2016-11-12T11:25:08.096Z,77.6
2016-11-12T11:26:08.123Z,77.79
2016-11-12T11:27:08.128Z,77.51
2016-11-12T11:28:08.138Z,78.17
2016-11-12T11:29:08.150Z,77.98
2016-11-12T11:30:08.171Z,77.51
2016-11-12T11:31:08.178Z,77.79
2016-11-12T11:32:08.193Z,78.08
2016-11-12T11:33:08.204Z,78.11
2016-11-12T11:34:08.217Z,77.98
2016-11-12T11:35:08.232Z,77.6
2016-11-12T11:36:08.244Z,77.98
2016-11-12T11:37:08.258Z,77.89
2016-11-12T11:38:08.275Z,77.51
2016-11-12T11:39:08.288Z,77.7
2016-11-12T11:40:08.301Z,77.22
2016-11-12T11:41:08.315Z,77.03
2016-11-12T11:42:08.329Z,77.36
2016-11-12T11:43:08.349Z,77.12
2016-11-12T11:44:08.354Z,77.31
2016-11-12T11:45:08.369Z,77.12
2016-11-12T11:46:08.382Z,77.7
2016-11-12T11:47:08.395Z,76.84
2016-11-12T11:48:08.415Z,77.45
2016-11-12T11:49:08.423Z,77.55
2016-11-12T11:50:08.437Z,77.36
2016-11-12T11:51:08.451Z,77.45
2016-11-12T11:52:08.467Z,76.97
2016-11-12T11:53:08.482Z,76.88
2016-11-12T11:54:08.493Z,77.73
2016-11-12T11:55:08.505Z,77.07
2016-11-12T11:56:08.574Z,77.36
2016-11-12T11:57:08.539Z,77.64
2016-11-12T11:58:08.548Z,76.97
2016-11-12T11:59:08.561Z,76.88
2016-11-12T12:00:08.576Z,77.17
2016-11-12T12:01:08.591Z,76.5
2016-11-12T12:02:08.603Z,76.59
2016-11-12T12:03:08.615Z,76.5
2016-11-12T12:04:08.634Z,76.78
2016-11-12T12:05:08.645Z,76.78
2016-11-12T12:06:08.659Z,76.03
2016-11-12T12:07:08.673Z,75.93
2016-11-12T12:08:08.686Z,76.03
2016-11-12T12:09:08.703Z,76.12
2016-11-12T12:10:08.713Z,76.5
2016-11-12T12:11:08.734Z,76.59
2016-11-12T12:12:08.743Z,76.31
2016-11-12T12:13:08.755Z,77.26
2016-11-12T12:14:08.772Z,76.78
2016-11-12T12:15:08.786Z,77.64
2016-11-12T12:16:08.799Z,77.01
2016-11-12T12:17:08.814Z,77.01
2016-11-12T12:18:08.827Z,77.45
2016-11-12T12:19:08.839Z,76.97
2016-11-12T12:20:08.854Z,77.39
2016-11-12T12:21:08.867Z,76.78
2016-11-12T12:22:08.886Z,77.11
2016-11-12T12:23:08.900Z,77.01
2016-11-12T12:24:08.909Z,77.07
2016-11-12T12:25:08.924Z,76.69
2016-11-12T12:26:08.941Z,76.73
2016-11-12T12:27:08.953Z,76.73
2016-11-12T12:28:08.969Z,76.82
2016-11-12T12:29:08.979Z,76.35
2016-11-12T12:30:09.002Z,75.87
2016-11-12T12:31:09.013Z,75.84
2016-11-12T12:32:09.032Z,75.84
2016-11-12T12:33:09.037Z,75.96
2016-11-12T12:34:09.052Z,76.73
2016-11-12T12:35:09.074Z,75.78
2016-11-12T12:36:09.083Z,76.59
2016-11-12T12:37:09.093Z,76.54
2016-11-12T12:38:09.172Z,76.63
2016-11-12T12:39:09.126Z,76.73
2016-11-12T12:40:09.135Z,75.87
2016-11-12T12:41:09.148Z,76.35
2016-11-12T12:42:09.167Z,75.87
2016-11-12T12:43:09.177Z,75.96
2016-11-12T12:44:09.194Z,76.25
2016-11-12T12:45:09.208Z,76.92
2016-11-12T12:46:09.322Z,76.44
2016-11-12T12:47:09.237Z,76.44
2016-11-12T12:48:09.248Z,76.54
2016-11-12T12:49:09.264Z,76.35
2016-11-12T12:50:09.278Z,77.01
2016-11-12T12:51:09.288Z,76.73
2016-11-12T12:52:09.308Z,76.63
2016-11-12T12:53:09.318Z,76.73
2016-11-12T12:54:09.334Z,75.96
2016-11-12T12:55:09.358Z,76.06