createdAt,value
2023-03-03T00:00:20.906Z,509.00
2023-03-03T00:01:21.268Z,522.00
2023-03-03T00:02:20.869Z,520.00
2023-03-03T00:03:20.890Z,500.00
2023-03-03T00:04:20.812Z,483.00
2023-03-03T00:05:20.791Z,495.00
2023-03-03T00:06:20.797Z,500.00
2023-03-03T00:07:20.788Z,503.00
2023-03-03T00:08:20.787Z,507.00
2023-03-03T00:09:20.744Z,506.00
2023-03-03T00:10:20.761Z,502.00
2023-03-03T00:11:20.754Z,500.00
2023-03-03T00:12:20.754Z,487.00
2023-03-03T00:13:20.809Z,500.00
2023-03-03T00:14:20.744Z,489.00
2023-03-03T00:15:20.752Z,477.00
2023-03-03T00:16:20.796Z,447.00
2023-03-03T00:17:20.698Z,476.00
2023-03-03T00:18:20.721Z,511.00
2023-03-03T00:19:20.724Z,566.00
2023-03-03T00:20:20.694Z,613.00
2023-03-03T00:21:20.665Z,623.00
2023-03-03T00:22:20.694Z,591.00
2023-03-03T00:23:20.688Z,604.00
2023-03-03T00:24:20.713Z,631.00
2023-03-03T00:25:20.702Z,671.00
2023-03-03T00:26:20.636Z,724.00
2023-03-03T00:27:20.625Z,761.00
2023-03-03T00:30:20.626Z,796.00
2023-03-03T00:31:20.708Z,823.00
2023-03-03T00:32:20.628Z,938.00
2023-03-03T00:33:20.593Z,1291.00
2023-03-03T00:34:20.668Z,1392.00
2023-03-03T00:35:20.722Z,1513.00
2023-03-03T00:36:20.666Z,1558.00
2023-03-03T00:37:20.720Z,1647.00
2023-03-03T00:38:20.735Z,1677.00
2023-03-03T00:39:20.770Z,1718.00
2023-03-03T00:40:20.791Z,1733.00
2023-03-03T00:41:20.852Z,1739.00
2023-03-03T00:42:20.954Z,1733.00
2023-03-03T00:43:21.007Z,1738.00
2023-03-03T00:44:21.072Z,1651.00
2023-03-03T01:06:21.733Z,1417.00
2023-03-03T01:07:21.807Z,1416.00
2023-03-03T01:08:21.748Z,1413.00
2023-03-03T01:09:21.708Z,1410.00
2023-03-03T01:10:21.757Z,1381.00
2023-03-03T01:11:21.784Z,1377.00
2023-03-03T01:12:21.800Z,1404.00
2023-03-03T01:13:21.816Z,1411.00
2023-03-03T01:14:21.896Z,1417.00
2023-03-03T01:15:21.815Z,1425.00
2023-03-03T01:16:21.864Z,1445.00
2023-03-03T01:17:21.830Z,1507.00
2023-03-03T01:18:21.828Z,1548.00
2023-03-03T01:19:21.832Z,1583.00
2023-03-03T01:20:21.835Z,1622.00
2023-03-03T01:21:21.865Z,1668.00
2023-03-03T01:22:21.847Z,1683.00
2023-03-03T01:23:21.930Z,1740.00
2023-03-03T01:24:21.885Z,1800.00
2023-03-03T01:25:22.021Z,1844.00
2023-03-03T01:26:21.888Z,1898.00
2023-03-03T01:27:21.885Z,1947.00
2023-03-03T01:28:21.910Z,1966.00
2023-03-03T01:29:21.888Z,1979.00
2023-03-03T01:30:21.903Z,2003.00
2023-03-03T01:31:21.944Z,1995.00
2023-03-03T01:32:22.021Z,1969.00
2023-03-03T01:33:21.986Z,1953.00
2023-03-03T01:34:21.988Z,1950.00
2023-03-03T01:35:22.013Z,1860.00
2023-03-03T01:36:21.994Z,1841.00
2023-03-03T01:37:22.045Z,1768.00
2023-03-03T01:38:22.065Z,1706.00
2023-03-03T01:39:22.036Z,1738.00
2023-03-03T01:40:22.060Z,1750.00
2023-03-03T01:41:22.106Z,1745.00
2023-03-03T01:42:22.133Z,1724.00
2023-03-03T01:43:22.200Z,1732.00
2023-03-03T01:44:22.205Z,1732.00
2023-03-03T01:45:22.213Z,1746.00
2023-03-03T01:46:22.287Z,1769.00
2023-03-03T01:47:22.266Z,1768.00
2023-03-03T01:48:22.354Z,1789.00
2023-03-03T01:54:02.647Z,500.00
2023-03-03T01:55:02.742Z,500.00
2023-03-03T01:56:02.552Z,500.00
2023-03-03T01:57:02.641Z,500.00
2023-03-03T01:58:02.530Z,500.00
2023-03-03T01:59:02.537Z,504.00
2023-03-03T02:00:02.512Z,500.00
2023-03-03T02:01:02.491Z,503.00
2023-03-03T02:02:02.573Z,500.00
2023-03-03T02:03:02.500Z,500.00
2023-03-03T02:04:02.472Z,504.00
2023-03-03T02:05:02.445Z,510.00
2023-03-03T02:06:02.430Z,504.00
2023-03-03T02:07:02.526Z,500.00
2023-03-03T02:08:02.547Z,501.00
2023-03-03T02:09:02.618Z,505.00
2023-03-03T02:10:02.645Z,507.00
2023-03-03T02:11:02.673Z,500.00
2023-03-03T02:12:02.730Z,500.00
2023-03-03T02:13:02.782Z,504.00
2023-03-03T02:14:02.795Z,500.00
2023-03-03T02:15:02.800Z,505.00
2023-03-03T02:16:02.880Z,507.00
2023-03-03T02:17:02.827Z,507.00
2023-03-03T02:18:02.830Z,519.00
2023-03-03T02:19:02.831Z,529.00
2023-03-03T02:20:02.841Z,535.00
2023-03-03T02:21:02.858Z,539.00
2023-03-03T02:22:02.853Z,543.00
2023-03-03T02:23:02.875Z,543.00
2023-03-03T02:24:02.853Z,543.00
2023-03-03T02:25:02.872Z,538.00
2023-03-03T02:26:02.874Z,547.00
2023-03-03T02:27:02.904Z,562.00
2023-03-03T02:28:02.904Z,566.00
2023-03-03T02:29:02.904Z,550.00
2023-03-03T02:30:02.922Z,541.00
2023-03-03T02:31:02.885Z,537.00
2023-03-03T02:32:03.053Z,531.00
2023-03-03T02:33:02.930Z,538.00
2023-03-03T02:34:02.943Z,537.00
2023-03-03T02:37:38.009Z,500.00
2023-03-03T03:00:39.069Z,520.00
2023-03-03T03:17:38.903Z,674.00
2023-03-03T05:28:12.043Z,500.00
2023-03-03T05:29:12.120Z,500.00
2023-03-03T05:30:28.287Z,500.00
2023-03-03T05:31:11.928Z,500.00
2023-03-03T05:32:12.132Z,500.00
2023-03-03T05:33:11.819Z,500.00
2023-03-03T05:34:11.923Z,500.00
2023-03-03T05:35:12.096Z,500.00
2023-03-03T05:36:11.841Z,508.00
2023-03-03T05:37:11.821Z,518.00
2023-03-03T05:38:11.802Z,539.00
2023-03-03T05:39:11.818Z,558.00
2023-03-03T05:40:11.825Z,560.00
2023-03-03T05:41:11.778Z,558.00
2023-03-03T05:42:11.777Z,553.00
2023-03-03T05:43:11.734Z,541.00
2023-03-03T05:44:11.792Z,537.00
2023-03-03T05:45:11.785Z,555.00
2023-03-03T05:46:11.772Z,580.00
2023-03-03T05:47:11.767Z,592.00
2023-03-03T05:48:11.709Z,582.00
2023-03-03T05:49:11.723Z,592.00
2023-03-03T05:50:11.724Z,603.00
2023-03-03T05:51:11.746Z,611.00
2023-03-03T05:52:11.727Z,618.00
2023-03-03T05:53:11.704Z,634.00
2023-03-03T05:54:11.718Z,638.00
2023-03-03T05:55:11.733Z,636.00
2023-03-03T05:56:11.773Z,637.00
2023-03-03T05:57:11.829Z,647.00
2023-03-03T06:00:11.895Z,637.00
2023-03-03T06:06:15.959Z,500.00
2023-03-03T06:07:15.946Z,500.00
2023-03-03T06:08:15.793Z,500.00
2023-03-03T06:12:15.679Z,501.00
2023-03-03T06:14:15.982Z,505.00
2023-03-03T06:16:15.782Z,506.00
2023-03-03T06:18:15.657Z,498.00
2023-03-03T06:19:15.664Z,487.00
2023-03-03T06:20:15.574Z,470.00
2023-03-03T06:21:15.661Z,500.00
2023-03-03T06:22:15.572Z,500.00
2023-03-03T06:23:15.587Z,500.00
2023-03-03T06:24:15.582Z,503.00
2023-03-03T06:25:15.554Z,505.00
2023-03-03T06:26:15.558Z,502.00
2023-03-03T06:27:15.557Z,507.00
2023-03-03T06:28:15.582Z,524.00
2023-03-03T06:29:15.786Z,527.00
2023-03-03T06:30:15.545Z,529.00
2023-03-03T06:31:15.616Z,523.00
2023-03-03T06:32:15.612Z,509.00
2023-03-03T06:33:15.561Z,509.00
2023-03-03T06:35:15.517Z,523.00
2023-03-03T06:36:15.528Z,532.00
2023-03-03T06:37:15.480Z,529.00
2023-03-03T06:38:15.476Z,530.00
2023-03-03T06:39:16.507Z,527.00
2023-03-03T06:49:15.866Z,500.00
2023-03-03T06:50:15.506Z,500.00
2023-03-03T06:51:15.559Z,500.00
2023-03-03T06:52:15.522Z,500.00
2023-03-03T06:53:15.479Z,501.00
2023-03-03T06:56:15.448Z,500.00
2023-03-03T06:57:15.427Z,500.00
2023-03-03T06:58:15.465Z,499.00
2023-03-03T06:59:15.521Z,481.00
2023-03-03T07:00:15.743Z,513.00
2023-03-03T07:01:15.478Z,514.00
2023-03-03T07:02:15.438Z,523.00
2023-03-03T07:03:15.406Z,540.00
2023-03-03T07:04:15.451Z,496.00
2023-03-03T07:05:15.763Z,510.00
2023-03-03T07:06:15.400Z,528.00
2023-03-03T07:07:16.150Z,552.00
2023-03-03T07:08:15.502Z,573.00
2023-03-03T07:09:15.893Z,586.00
2023-03-03T07:10:15.351Z,593.00
2023-03-03T07:11:15.403Z,593.00
2023-03-03T07:12:15.401Z,610.00
2023-03-03T07:14:15.366Z,608.00
2023-03-03T07:15:15.358Z,608.00
2023-03-03T07:16:15.567Z,620.00
2023-03-03T07:17:15.344Z,614.00
2023-03-03T07:18:15.303Z,612.00
2023-03-03T07:19:15.353Z,605.00
2023-03-03T07:20:15.368Z,575.00
2023-03-03T07:21:15.448Z,564.00
2023-03-03T07:22:15.289Z,568.00
2023-03-03T07:23:15.309Z,572.00
2023-03-03T07:24:15.284Z,554.00
2023-03-03T07:25:15.293Z,518.00
2023-03-03T07:26:15.283Z,525.00
2023-03-03T07:27:15.230Z,515.00
2023-03-03T07:28:15.250Z,515.00
2023-03-03T07:29:15.268Z,528.00
2023-03-03T07:30:15.287Z,519.00
2023-03-03T07:31:15.299Z,528.00
2023-03-03T07:32:15.230Z,539.00
2023-03-03T07:33:15.266Z,493.00
2023-03-03T07:34:15.257Z,483.00
2023-03-03T07:35:15.257Z,511.00
2023-03-03T07:36:15.372Z,517.00
2023-03-03T07:37:15.203Z,521.00
2023-03-03T07:38:15.212Z,500.00
2023-03-03T07:39:15.256Z,531.00
2023-03-03T07:41:15.373Z,533.00
2023-03-03T07:42:15.373Z,537.00
2023-03-03T07:43:15.410Z,534.00
2023-03-03T08:56:19.107Z,500.00
2023-03-03T09:21:16.819Z,400.00
2023-03-03T09:26:16.846Z,400.00
2023-03-03T09:32:16.941Z,605.00
2023-03-03T09:38:16.844Z,799.00
2023-03-03T11:08:58.775Z,500.00
2023-03-03T11:09:58.636Z,500.00
2023-03-03T11:10:58.686Z,500.00
2023-03-03T11:11:58.575Z,500.00
2023-03-03T11:12:58.598Z,500.00
2023-03-03T11:13:58.227Z,500.00
2023-03-03T11:14:58.883Z,400.00
2023-03-03T11:15:58.531Z,400.00
2023-03-03T11:16:58.812Z,400.00
2023-03-03T11:17:58.226Z,400.00
2023-03-03T11:19:01.301Z,400.00
2023-03-03T11:19:58.511Z,400.00
2023-03-03T11:20:58.667Z,400.00
2023-03-03T11:21:58.571Z,400.00
2023-03-03T11:22:58.809Z,400.00
2023-03-03T11:23:58.578Z,400.00
2023-03-03T11:24:58.442Z,400.00
2023-03-03T11:25:58.415Z,400.00
2023-03-03T11:26:58.134Z,400.00
2023-03-03T11:27:58.190Z,400.00
2023-03-03T11:28:58.165Z,400.00
2023-03-03T11:29:58.156Z,400.00
2023-03-03T11:30:58.172Z,400.00
2023-03-03T11:31:58.195Z,400.00
2023-03-03T11:32:58.654Z,400.00
2023-03-03T11:33:58.142Z,400.00
2023-03-03T11:34:58.139Z,400.00
2023-03-03T11:35:58.150Z,400.00
2023-03-03T11:36:58.100Z,400.00
2023-03-03T11:37:58.680Z,400.00
2023-03-03T11:38:58.094Z,400.00
2023-03-03T11:39:58.169Z,483.00
2023-03-03T11:40:58.091Z,526.00
2023-03-03T11:41:58.085Z,496.00
2023-03-03T11:42:58.246Z,524.00
2023-03-03T11:43:59.065Z,438.00
2023-03-03T11:44:58.083Z,400.00
2023-03-03T11:45:58.029Z,400.00
2023-03-03T11:46:58.052Z,400.00
2023-03-03T11:47:58.041Z,441.00
2023-03-03T11:48:58.085Z,500.00
2023-03-03T11:49:57.982Z,504.00
2023-03-03T11:50:57.994Z,505.00
2023-03-03T11:51:58.005Z,613.00
2023-03-03T11:52:58.050Z,737.00
2023-03-03T11:53:57.966Z,851.00
2023-03-03T11:54:57.974Z,615.00
2023-03-03T11:55:58.002Z,772.00
2023-03-03T11:56:57.926Z,751.00
2023-03-03T11:59:17.982Z,500.00
2023-03-03T12:00:18.251Z,500.00
2023-03-03T12:01:18.052Z,500.00
2023-03-03T12:02:17.894Z,500.00
2023-03-03T12:03:18.057Z,500.00
2023-03-03T12:04:17.852Z,541.00
2023-03-03T12:05:17.858Z,418.00
2023-03-03T12:06:17.901Z,418.00
2023-03-03T12:07:19.405Z,504.00
2023-03-03T12:08:18.217Z,553.00
2023-03-03T12:09:17.831Z,517.00
2023-03-03T12:10:17.859Z,605.00
2023-03-03T12:11:17.792Z,562.00
2023-03-03T12:12:17.870Z,568.00
2023-03-03T12:13:17.843Z,606.00
2023-03-03T12:14:17.814Z,627.00
2023-03-03T12:15:17.881Z,591.00
2023-03-03T12:16:17.821Z,633.00
2023-03-03T12:17:17.886Z,559.00
2023-03-03T12:18:18.195Z,590.00
2023-03-03T12:19:17.898Z,640.00
2023-03-03T12:20:17.959Z,784.00
2023-03-03T12:22:18.074Z,608.00
2023-03-03T12:23:18.265Z,584.00
2023-03-03T12:24:18.142Z,432.00
2023-03-03T12:25:17.957Z,400.00
2023-03-03T12:26:17.956Z,400.00
2023-03-03T12:27:17.983Z,400.00
2023-03-03T12:28:17.968Z,460.00
2023-03-03T12:29:17.913Z,518.00
2023-03-03T12:30:17.963Z,605.00
2023-03-03T12:31:18.043Z,647.00
2023-03-03T12:32:17.966Z,771.00
2023-03-03T12:33:18.589Z,900.00
2023-03-03T12:34:19.196Z,971.00
2023-03-03T12:35:17.913Z,895.00
2023-03-03T12:36:17.929Z,1047.00
2023-03-03T12:37:17.863Z,1511.00
2023-03-03T12:38:18.230Z,1662.00
2023-03-03T12:39:32.690Z,1626.00
2023-03-03T12:40:18.863Z,1262.00
2023-03-03T12:41:17.901Z,1075.00
2023-03-03T12:42:17.867Z,880.00
2023-03-03T12:43:17.870Z,1030.00
2023-03-03T12:44:17.801Z,1076.00
2023-03-03T12:45:17.784Z,1280.00
2023-03-03T12:47:18.497Z,1390.00
2023-03-03T12:48:17.795Z,1438.00
2023-03-03T12:49:17.822Z,1583.00
2023-03-03T12:50:17.809Z,1616.00
2023-03-03T12:51:17.837Z,1532.00
2023-03-03T12:52:18.020Z,1528.00
2023-03-03T12:53:17.784Z,1676.00
2023-03-03T12:54:17.741Z,1690.00
2023-03-03T12:55:17.745Z,1759.00
2023-03-03T12:56:17.736Z,1977.00
2023-03-03T12:57:17.705Z,1926.00
2023-03-03T12:58:17.760Z,1959.00
2023-03-03T12:59:18.382Z,1818.00
2023-03-03T13:00:17.710Z,1773.00
2023-03-03T13:01:17.710Z,1784.00
2023-03-03T13:02:17.680Z,1958.00
2023-03-03T13:03:17.707Z,2049.00
2023-03-03T13:04:17.725Z,2173.00
2023-03-03T13:05:17.652Z,2175.00
2023-03-03T13:06:17.666Z,1996.00
2023-03-03T13:07:17.666Z,1706.00
2023-03-03T13:08:17.728Z,1338.00
2023-03-03T13:09:17.616Z,1458.00
2023-03-03T13:10:17.637Z,1544.00
2023-03-03T13:11:17.594Z,1619.00
2023-03-03T13:12:17.596Z,1726.00
2023-03-03T13:13:17.596Z,1547.00
2023-03-03T13:14:17.597Z,1153.00
2023-03-03T13:15:18.453Z,1111.00
2023-03-03T13:16:17.990Z,694.00
2023-03-03T13:17:17.593Z,582.00
2023-03-03T13:18:17.595Z,515.00
2023-03-03T13:19:17.559Z,524.00
2023-03-03T13:22:50.440Z,500.00
2023-03-03T13:23:38.520Z,500.00
2023-03-03T13:54:25.063Z,500.00
2023-03-03T13:55:25.529Z,500.00
2023-03-03T13:56:24.916Z,500.00
2023-03-03T14:02:02.271Z,500.00
2023-03-03T14:07:04.107Z,500.00
2023-03-03T14:08:02.519Z,500.00
2023-03-03T14:56:03.685Z,500.00
2023-03-03T14:57:04.047Z,500.00
2023-03-03T14:58:03.576Z,500.00
2023-03-03T14:59:03.568Z,500.00
2023-03-03T15:11:22.888Z,507.00
2023-03-03T15:13:42.726Z,500.00
2023-03-03T15:14:42.988Z,500.00
2023-03-03T15:15:42.706Z,500.00
2023-03-03T15:16:42.556Z,500.00
2023-03-03T15:17:42.565Z,500.00
2023-03-03T15:18:42.572Z,511.00
2023-03-03T15:19:42.611Z,586.00
2023-03-03T15:20:42.578Z,588.00
2023-03-03T15:21:42.546Z,633.00
2023-03-03T15:22:42.596Z,602.00
2023-03-03T15:23:42.562Z,597.00
2023-03-03T15:24:42.589Z,630.00
2023-03-03T15:25:44.741Z,689.00
2023-03-03T15:26:42.529Z,691.00
2023-03-03T15:27:42.534Z,709.00
2023-03-03T15:28:42.581Z,651.00
2023-03-03T15:29:42.551Z,656.00
2023-03-03T15:30:42.477Z,543.00
2023-03-03T15:31:42.496Z,488.00
2023-03-03T15:32:42.587Z,509.00
2023-03-03T15:33:42.481Z,551.00
2023-03-03T15:34:42.515Z,596.00
2023-03-03T15:35:42.445Z,661.00
2023-03-03T15:36:42.430Z,901.00
2023-03-03T15:37:42.450Z,941.00
2023-03-03T15:38:42.438Z,796.00
2023-03-03T15:39:42.437Z,987.00
2023-03-03T15:40:42.434Z,1025.00
2023-03-03T15:41:42.456Z,1020.00
2023-03-03T15:42:42.439Z,1111.00
2023-03-03T15:43:45.085Z,1078.00
2023-03-03T15:44:42.451Z,1048.00
2023-03-03T15:45:42.395Z,1161.00
2023-03-03T15:46:42.429Z,1366.00
2023-03-03T15:47:42.399Z,1490.00
2023-03-03T15:48:42.367Z,1495.00
2023-03-03T15:59:23.766Z,500.00
2023-03-03T16:00:22.954Z,500.00
2023-03-03T16:05:02.706Z,500.00
2023-03-03T16:06:02.453Z,500.00
2023-03-03T16:07:02.856Z,500.00
2023-03-03T16:08:02.429Z,500.00
2023-03-03T16:09:02.370Z,500.00
2023-03-03T16:10:02.356Z,480.00
2023-03-03T16:11:02.362Z,500.00
2023-03-03T16:12:02.332Z,478.00
2023-03-03T16:13:02.298Z,491.00
2023-03-03T16:14:02.339Z,509.00
2023-03-03T16:15:02.357Z,513.00
2023-03-03T16:16:02.353Z,547.00
2023-03-03T16:17:03.231Z,530.00
2023-03-03T16:18:02.726Z,419.00
2023-03-03T16:19:02.457Z,400.00
2023-03-03T16:20:02.290Z,400.00
2023-03-03T16:21:02.257Z,411.00
2023-03-03T16:22:02.314Z,435.00
2023-03-03T16:23:02.282Z,400.00
2023-03-03T16:24:02.309Z,436.00
2023-03-03T16:25:02.317Z,422.00
2023-03-03T16:26:02.242Z,475.00
2023-03-03T16:27:02.245Z,491.00
2023-03-03T16:28:02.234Z,538.00
2023-03-03T16:29:02.248Z,596.00
2023-03-03T16:30:02.199Z,648.00
2023-03-03T16:31:02.224Z,740.00
2023-03-03T16:32:02.301Z,655.00
2023-03-03T16:33:02.200Z,649.00
2023-03-03T16:34:02.211Z,567.00
2023-03-03T16:35:02.207Z,468.00
2023-03-03T16:36:02.272Z,489.00
2023-03-03T16:37:02.221Z,540.00
2023-03-03T16:38:02.274Z,641.00
2023-03-03T16:39:02.260Z,958.00
2023-03-03T16:40:02.345Z,935.00
2023-03-03T16:41:02.336Z,973.00
2023-03-03T16:42:02.365Z,1078.00
2023-03-03T16:43:02.402Z,1283.00
2023-03-03T16:44:02.478Z,1458.00
2023-03-03T16:45:02.555Z,1600.00
2023-03-03T16:46:02.557Z,1736.00
2023-03-03T16:47:02.615Z,1870.00
2023-03-03T16:48:02.644Z,1948.00
2023-03-03T16:49:02.710Z,1994.00
2023-03-03T16:50:02.757Z,1853.00
2023-03-03T16:51:02.824Z,1900.00
2023-03-03T16:52:02.844Z,1974.00
2023-03-03T16:53:02.902Z,2062.00
2023-03-03T16:54:02.893Z,2038.00
2023-03-03T16:55:03.018Z,1984.00
2023-03-03T16:56:02.983Z,2052.00
2023-03-03T16:57:02.979Z,2070.00
2023-03-03T16:58:02.962Z,2184.00
2023-03-03T16:59:03.086Z,2376.00
2023-03-03T17:00:03.105Z,2401.00
2023-03-03T17:01:03.089Z,2493.00
2023-03-03T17:02:03.042Z,2478.00
2023-03-03T17:03:03.039Z,2284.00
2023-03-03T17:04:03.069Z,2277.00
2023-03-03T17:05:03.154Z,2279.00
2023-03-03T17:06:03.061Z,2286.00
2023-03-03T17:07:03.074Z,2291.00
2023-03-03T17:08:19.256Z,2133.00
2023-03-03T17:09:03.098Z,2277.00
2023-03-03T17:10:03.316Z,2166.00
2023-03-03T17:11:03.052Z,2122.00
2023-03-03T17:12:03.091Z,2132.00
2023-03-03T17:13:03.163Z,2232.00
2023-03-03T17:14:02.963Z,2261.00
2023-03-03T17:15:02.957Z,2102.00
2023-03-03T17:16:03.046Z,2151.00
2023-03-03T17:17:03.055Z,2166.00
2023-03-03T17:18:02.961Z,2242.00
2023-03-03T17:19:02.963Z,2141.00
2023-03-03T17:20:02.962Z,2172.00
2023-03-03T17:21:02.914Z,2158.00
2023-03-03T17:24:02.889Z,2325.00
2023-03-03T17:25:02.897Z,2355.00
2023-03-03T17:26:02.854Z,2235.00
2023-03-03T17:27:02.874Z,2224.00
2023-03-03T17:30:50.860Z,500.00
2023-03-03T18:11:58.012Z,500.00
2023-03-03T18:12:58.216Z,500.00
2023-03-03T18:13:57.940Z,500.00
2023-03-03T18:14:57.889Z,500.00
2023-03-03T18:16:10.761Z,500.00
2023-03-03T18:16:58.906Z,500.00
2023-03-03T18:17:57.873Z,500.00
2023-03-03T18:18:57.944Z,500.00
2023-03-03T18:19:57.859Z,500.00
2023-03-03T18:20:57.859Z,500.00
2023-03-03T18:25:57.900Z,504.00
2023-03-03T18:27:57.851Z,507.00
2023-03-03T18:28:57.869Z,526.00
2023-03-03T18:29:57.852Z,500.00
2023-03-03T18:30:57.901Z,501.00
2023-03-03T18:31:57.963Z,500.00
2023-03-03T18:32:57.893Z,526.00
2023-03-03T18:33:57.900Z,543.00
2023-03-03T18:34:57.944Z,553.00
2023-03-03T18:35:57.989Z,528.00
2023-03-03T19:33:43.173Z,500.00
2023-03-03T19:36:25.317Z,500.00
2023-03-03T19:37:24.973Z,500.00
2023-03-03T19:38:25.225Z,500.00
2023-03-03T19:39:24.570Z,500.00
2023-03-03T19:40:24.679Z,500.00
2023-03-03T19:51:24.935Z,500.00
2023-03-03T19:52:24.823Z,500.00
2023-03-03T19:53:24.915Z,500.00
2023-03-03T19:54:24.705Z,500.00
2023-03-03T20:55:45.671Z,659.00
2023-03-03T20:56:45.691Z,721.00
2023-03-03T20:57:45.714Z,829.00
2023-03-03T20:58:45.769Z,829.00
2023-03-03T20:59:45.772Z,687.00
2023-03-03T21:00:45.748Z,757.00
2023-03-03T21:01:45.787Z,812.00
2023-03-03T21:10:19.528Z,500.00
2023-03-03T21:12:18.719Z,500.00
2023-03-03T21:13:18.809Z,500.00
2023-03-03T21:14:18.542Z,500.00
2023-03-03T21:15:18.680Z,500.00
2023-03-03T21:17:43.069Z,500.00
2023-03-03T21:18:42.973Z,500.00
2023-03-03T21:19:43.002Z,500.00
2023-03-03T21:20:43.187Z,500.00
2023-03-03T21:21:42.883Z,500.00
2023-03-03T21:22:42.897Z,500.00
2023-03-03T21:23:42.891Z,539.00
2023-03-03T21:24:42.881Z,550.00
2023-03-03T21:25:42.933Z,564.00
2023-03-03T21:26:42.875Z,579.00
2023-03-03T21:27:42.886Z,571.00
2023-03-03T21:28:42.875Z,490.00
2023-03-03T21:29:42.842Z,497.00
2023-03-03T21:30:42.844Z,502.00
2023-03-03T21:31:42.879Z,504.00
2023-03-03T21:32:42.866Z,531.00
2023-03-03T21:33:42.832Z,523.00
2023-03-03T21:34:42.829Z,512.00
2023-03-03T21:35:42.861Z,546.00
2023-03-03T21:36:42.834Z,571.00
2023-03-03T21:37:42.852Z,586.00
2023-03-03T21:38:42.810Z,587.00
2023-03-03T21:39:42.783Z,603.00
2023-03-03T21:40:42.802Z,628.00
2023-03-03T21:41:42.794Z,645.00
2023-03-03T21:42:42.764Z,674.00
2023-03-03T21:43:42.772Z,660.00
2023-03-03T21:44:42.722Z,662.00
2023-03-03T21:45:42.801Z,669.00
2023-03-03T21:46:42.847Z,664.00
2023-03-03T21:47:42.900Z,625.00
2023-03-03T21:48:59.226Z,589.00
2023-03-03T21:49:42.965Z,591.00
2023-03-03T21:50:43.156Z,597.00
2023-03-03T21:51:42.911Z,605.00
2023-03-03T21:52:42.986Z,607.00
2023-03-03T21:53:43.113Z,616.00
2023-03-03T21:54:42.878Z,621.00
2023-03-03T21:55:42.860Z,615.00
2023-03-03T21:56:42.868Z,608.00
2023-03-03T21:57:42.895Z,594.00
2023-03-03T21:58:42.848Z,568.00
2023-03-03T21:59:42.848Z,543.00
2023-03-03T22:00:42.855Z,541.00
2023-03-03T22:01:42.880Z,543.00
2023-03-03T22:02:42.837Z,498.00
2023-03-03T22:05:42.828Z,515.00
2023-03-03T22:06:42.793Z,546.00
2023-03-03T22:07:42.814Z,536.00
2023-03-03T22:08:42.773Z,564.00
2023-03-03T22:09:42.749Z,573.00
2023-03-03T22:10:42.787Z,598.00
2023-03-03T22:11:42.766Z,606.00
2023-03-03T22:14:02.650Z,500.00
2023-03-03T22:15:02.686Z,500.00
