createdAt,value
2023-03-20T00:02:24.556Z,31.05
2023-03-20T00:04:52.684Z,30.88
2023-03-20T00:07:21.385Z,33.30
2023-03-20T00:09:49.553Z,31.48
2023-03-20T00:12:26.371Z,33.00
2023-03-20T00:14:54.772Z,30.38
2023-03-20T00:17:23.033Z,31.88
2023-03-20T00:19:51.597Z,32.10
2023-03-20T00:22:19.262Z,30.98
2023-03-20T00:24:47.572Z,32.72
2023-03-20T00:27:18.209Z,32.50
2023-03-20T00:29:46.151Z,31.60
2023-03-20T00:32:15.337Z,32.05
2023-03-20T00:34:43.506Z,32.17
2023-03-20T00:37:11.947Z,32.00
2023-03-20T00:39:40.801Z,32.00
2023-03-20T00:42:20.500Z,32.22
2023-03-20T00:44:54.184Z,36.92
2023-03-20T00:47:27.230Z,36.53
2023-03-20T00:49:56.103Z,35.92
2023-03-20T00:52:24.582Z,34.67
2023-03-20T00:54:52.891Z,33.63
2023-03-20T00:57:27.952Z,32.60
2023-03-20T01:00:21.286Z,30.67
2023-03-20T01:02:50.073Z,33.60
2023-03-20T01:05:18.093Z,32.22
2023-03-20T01:07:46.845Z,30.88
2023-03-20T01:10:15.061Z,32.47
2023-03-20T01:12:43.792Z,31.33
2023-03-20T01:15:32.871Z,31.00
2023-03-20T01:18:00.844Z,31.92
2023-03-20T01:20:30.432Z,31.98
2023-03-20T01:22:58.501Z,30.60
2023-03-20T01:25:26.251Z,28.95
2023-03-20T01:27:55.162Z,32.13
2023-03-20T01:30:28.827Z,31.55
2023-03-20T01:32:57.806Z,29.58
2023-03-20T01:35:28.175Z,29.23
2023-03-20T01:37:58.815Z,26.75
2023-03-20T01:40:40.757Z,28.27
2023-03-20T01:43:17.348Z,27.00
2023-03-20T01:46:11.344Z,28.05
2023-03-20T01:48:53.604Z,28.85
2023-03-20T01:51:26.540Z,29.48
2023-03-20T01:54:09.719Z,28.50
2023-03-20T01:56:52.533Z,27.10
2023-03-20T01:59:32.112Z,29.55
2023-03-20T02:02:01.134Z,29.58
2023-03-20T02:04:34.975Z,28.10
2023-03-20T02:07:14.242Z,29.23
2023-03-20T02:09:48.177Z,27.92
2023-03-20T02:12:22.067Z,31.10
2023-03-20T02:14:53.214Z,28.83
2023-03-20T02:17:42.798Z,29.20
2023-03-20T02:21:10.820Z,29.95
2023-03-20T02:24:02.425Z,31.60
2023-03-20T02:26:46.273Z,30.90
2023-03-20T02:29:50.839Z,26.77
2023-03-20T02:32:51.056Z,29.25
2023-03-20T02:35:42.877Z,29.23
2023-03-20T02:38:48.301Z,31.00
2023-03-20T02:41:55.679Z,30.83
2023-03-20T02:44:43.949Z,28.88
2023-03-20T02:47:19.835Z,28.08
2023-03-20T02:49:48.134Z,29.65
2023-03-20T02:52:27.750Z,31.23
2023-03-20T02:55:16.110Z,29.15
2023-03-20T02:57:56.574Z,29.48
2023-03-20T03:00:39.422Z,28.30
2023-03-20T03:05:50.902Z,27.95
2023-03-20T03:08:22.542Z,28.88
2023-03-20T03:10:57.595Z,29.38
2023-03-20T03:13:30.155Z,30.58
2023-03-20T03:16:10.439Z,29.15
2023-03-20T03:18:41.698Z,29.50
2023-03-20T03:21:13.560Z,29.55
2023-03-20T03:23:49.481Z,28.92
2023-03-20T03:26:39.922Z,29.35
2023-03-20T03:29:15.637Z,31.48
2023-03-20T03:31:46.147Z,29.80
2023-03-20T03:34:18.105Z,31.48
2023-03-20T03:37:17.837Z,32.53
2023-03-20T03:40:19.822Z,34.70
2023-03-20T03:42:59.636Z,30.55
2023-03-20T03:45:42.210Z,31.38
2023-03-20T03:48:24.383Z,32.28
2023-03-20T03:51:02.336Z,30.27
2023-03-20T03:53:35.042Z,29.55
2023-03-20T03:56:07.134Z,30.65
2023-03-20T03:58:57.988Z,30.60
2023-03-20T04:01:27.557Z,30.95
2023-03-20T04:04:01.232Z,32.08
2023-03-20T04:06:29.483Z,28.58
2023-03-20T04:08:57.445Z,31.45
2023-03-20T04:11:29.903Z,30.00
2023-03-20T04:13:57.978Z,29.23
2023-03-20T04:16:27.202Z,31.92
2023-03-20T04:18:56.580Z,29.95
2023-03-20T04:21:25.447Z,29.92
2023-03-20T04:23:53.866Z,30.45
2023-03-20T04:26:23.615Z,29.73
2023-03-20T04:28:52.201Z,31.08
2023-03-20T04:31:39.309Z,30.88
2023-03-20T04:34:30.270Z,30.75
2023-03-20T04:39:44.044Z,31.08
2023-03-20T04:42:13.207Z,30.15
2023-03-20T04:44:41.261Z,29.10
2023-03-20T04:47:09.326Z,33.15
2023-03-20T04:49:41.146Z,30.98
2023-03-20T04:52:09.294Z,30.38
2023-03-20T04:54:41.074Z,32.38
2023-03-20T04:57:08.786Z,33.58
2023-03-20T04:59:38.529Z,32.35
2023-03-20T05:02:06.769Z,31.58
2023-03-20T05:04:35.013Z,32.92
2023-03-20T05:07:03.372Z,29.83
2023-03-20T05:09:39.481Z,31.80
2023-03-20T05:12:13.298Z,31.20
2023-03-20T05:14:58.130Z,31.77
2023-03-20T05:17:47.320Z,31.30
2023-03-20T05:20:15.453Z,32.33
2023-03-20T05:23:06.619Z,31.38
2023-03-20T05:25:47.322Z,33.25
2023-03-20T05:28:38.647Z,32.83
2023-03-20T05:31:27.041Z,31.83
2023-03-20T05:34:14.881Z,32.67
2023-03-20T05:37:01.067Z,34.53
2023-03-20T05:39:47.546Z,34.47
2023-03-20T05:42:39.220Z,33.95
2023-03-20T05:45:20.499Z,32.95
2023-03-20T05:48:12.822Z,31.90
2023-03-20T05:50:40.982Z,34.05
2023-03-20T05:53:11.836Z,32.63
2023-03-20T05:55:58.285Z,35.33
2023-03-20T05:58:42.385Z,33.70
2023-03-20T06:01:42.392Z,34.35
2023-03-20T06:04:22.889Z,34.22
2023-03-20T06:07:10.940Z,35.60
2023-03-20T06:09:42.761Z,35.40
2023-03-20T06:12:14.277Z,33.90
2023-03-20T06:14:42.468Z,32.60
2023-03-20T06:17:10.879Z,32.30
2023-03-20T06:19:38.720Z,34.22
2023-03-20T06:22:07.415Z,33.90
2023-03-20T06:24:36.096Z,33.80
2023-03-20T06:27:05.018Z,32.13
2023-03-20T06:29:33.158Z,32.80
2023-03-20T06:32:14.791Z,33.80
2023-03-20T06:34:43.141Z,30.65
2023-03-20T06:37:11.617Z,32.00
2023-03-20T06:39:39.580Z,33.53
2023-03-20T06:42:15.047Z,31.67
2023-03-20T06:44:44.961Z,30.88
2023-03-20T06:47:31.526Z,31.80
2023-03-20T06:49:59.576Z,31.10
2023-03-20T06:52:27.714Z,32.75
2023-03-20T06:55:15.791Z,31.65
2023-03-20T06:57:45.143Z,31.48
2023-03-20T07:00:14.539Z,32.08
2023-03-20T07:02:43.197Z,29.77
2023-03-20T07:05:16.030Z,30.08
2023-03-20T07:07:43.869Z,31.60
2023-03-20T07:10:12.613Z,31.08
2023-03-20T07:12:44.691Z,29.98
2023-03-20T07:15:12.741Z,30.67
2023-03-20T07:17:40.568Z,31.00
2023-03-20T07:20:10.115Z,31.17
2023-03-20T07:22:38.310Z,32.03
2023-03-20T07:25:26.165Z,32.10
2023-03-20T07:28:00.578Z,33.45
2023-03-20T07:30:30.007Z,33.08
2023-03-20T07:32:58.069Z,35.15
2023-03-20T07:35:29.790Z,35.13
2023-03-20T07:37:58.336Z,35.10
2023-03-20T07:40:27.168Z,32.85
2023-03-20T07:43:02.982Z,35.80
2023-03-20T07:45:49.880Z,34.80
2023-03-20T07:48:20.596Z,36.90
2023-03-20T07:50:48.141Z,36.30
2023-03-20T07:53:15.806Z,37.38
2023-03-20T07:55:45.253Z,37.95
2023-03-20T07:58:12.840Z,39.22
2023-03-20T08:00:41.306Z,42.67
2023-03-20T08:03:09.791Z,38.78
2023-03-20T08:05:38.918Z,38.40
2023-03-20T08:08:07.105Z,38.28
2023-03-20T08:10:35.948Z,37.05
2023-03-20T08:13:03.539Z,37.42
2023-03-20T08:15:31.777Z,37.30
2023-03-20T08:17:59.896Z,36.25
2023-03-20T08:20:28.371Z,36.35
2023-03-20T08:22:56.609Z,37.00
2023-03-20T08:25:24.286Z,33.58
2023-03-20T08:27:51.875Z,35.13
2023-03-20T08:30:19.961Z,34.17
2023-03-20T08:32:47.590Z,35.55
2023-03-20T08:35:31.543Z,32.97
2023-03-20T08:38:00.454Z,34.00
2023-03-20T08:40:29.061Z,33.38
2023-03-20T08:42:56.715Z,34.45
2023-03-20T08:45:26.363Z,35.60
2023-03-20T08:47:55.088Z,33.22
2023-03-20T08:50:23.599Z,31.70
2023-03-20T08:52:51.212Z,32.95
2023-03-20T08:55:20.038Z,30.08
2023-03-20T08:57:48.754Z,30.73
2023-03-20T09:00:17.131Z,29.30
2023-03-20T09:02:45.605Z,30.15
2023-03-20T09:05:13.730Z,28.98
2023-03-20T09:07:41.749Z,29.08
2023-03-20T09:10:10.836Z,26.88
2023-03-20T09:12:39.808Z,28.38
2023-03-20T09:15:08.378Z,27.88
2023-03-20T09:17:36.998Z,28.85
2023-03-20T09:20:06.461Z,28.30
2023-03-20T09:22:34.107Z,28.98
2023-03-20T09:25:01.859Z,27.33
2023-03-20T09:27:30.067Z,26.45
2023-03-20T09:29:58.184Z,24.58
2023-03-20T09:32:25.844Z,27.40
2023-03-20T09:34:53.624Z,25.38
2023-03-20T09:37:22.149Z,26.50
2023-03-20T09:39:50.255Z,24.00
2023-03-20T09:42:39.575Z,23.95
2023-03-20T09:45:22.748Z,24.38
2023-03-20T09:48:19.960Z,24.33
2023-03-20T09:51:22.506Z,24.48
2023-03-20T09:53:59.292Z,25.75
2023-03-20T09:56:29.977Z,23.90
2023-03-20T09:59:04.853Z,24.90
2023-03-20T10:01:43.585Z,23.35
2023-03-20T10:04:12.597Z,25.30
2023-03-20T10:06:40.491Z,22.35
2023-03-20T10:09:24.844Z,23.75
2023-03-20T10:12:02.672Z,24.42
2023-03-20T10:14:58.989Z,24.35
2023-03-20T10:17:52.106Z,23.02
2023-03-20T10:20:34.445Z,24.40
2023-03-20T10:23:25.686Z,24.83
2023-03-20T10:26:03.215Z,23.20
2023-03-20T10:29:03.710Z,24.27
2023-03-20T10:31:34.616Z,24.63
2023-03-20T10:34:20.267Z,25.17
2023-03-20T10:37:23.396Z,23.55
2023-03-20T10:39:54.966Z,24.13
2023-03-20T10:42:31.046Z,24.48
2023-03-20T10:45:23.784Z,24.00
2023-03-20T10:47:52.821Z,23.38
2023-03-20T10:50:29.024Z,24.70
2023-03-20T10:52:58.331Z,24.98
2023-03-20T10:55:34.869Z,24.58
2023-03-20T10:58:11.904Z,25.83
2023-03-20T11:00:40.776Z,24.65
2023-03-20T11:03:20.565Z,24.02
2023-03-20T11:06:08.830Z,25.17
2023-03-20T11:08:41.971Z,25.63
2023-03-20T11:11:10.870Z,26.20
2023-03-20T11:13:45.074Z,25.88
2023-03-20T11:16:36.801Z,25.67
2023-03-20T11:19:07.718Z,23.70
2023-03-20T11:21:45.465Z,26.27
2023-03-20T11:24:40.101Z,24.05
2023-03-20T11:27:13.305Z,24.83
2023-03-20T11:29:45.258Z,27.00
2023-03-20T11:32:31.496Z,24.57
2023-03-20T11:35:23.022Z,24.20
2023-03-20T11:37:53.623Z,26.98
2023-03-20T11:40:35.052Z,26.30
2023-03-20T11:43:10.597Z,26.98
2023-03-20T11:45:44.952Z,25.65
2023-03-20T11:48:25.518Z,26.88
2023-03-20T11:51:09.692Z,26.02
2023-03-20T11:53:48.265Z,25.67
2023-03-20T11:56:29.018Z,23.50
2023-03-20T11:59:18.520Z,26.80
2023-03-20T12:01:53.467Z,25.67
2023-03-20T12:04:31.603Z,25.92
2023-03-20T12:07:04.919Z,25.92
2023-03-20T12:12:34.003Z,22.90
2023-03-20T12:15:10.552Z,25.83
2023-03-20T12:17:47.553Z,25.90
2023-03-20T12:20:25.348Z,25.33
2023-03-20T12:23:14.749Z,25.90
2023-03-20T12:25:52.527Z,26.73
2023-03-20T12:28:20.692Z,23.70
2023-03-20T12:30:58.956Z,23.92
2023-03-20T12:33:38.560Z,24.38
2023-03-20T12:36:15.192Z,24.05
2023-03-20T12:38:44.824Z,23.60
2023-03-20T12:41:15.030Z,23.58
2023-03-20T12:43:49.109Z,24.55
2023-03-20T12:46:35.783Z,24.50
2023-03-20T12:49:41.810Z,24.30
2023-03-20T12:52:32.676Z,25.65
2023-03-20T12:55:16.289Z,25.70
2023-03-20T13:00:32.211Z,24.83
2023-03-20T13:03:22.298Z,22.83
2023-03-20T13:05:58.780Z,23.92
2023-03-20T13:08:43.243Z,25.05
2023-03-20T13:11:31.884Z,23.33
2023-03-20T13:14:14.850Z,25.33
2023-03-20T13:17:02.135Z,23.75
2023-03-20T13:19:41.820Z,23.55
2023-03-20T13:22:31.114Z,23.38
2023-03-20T13:25:18.898Z,26.20
2023-03-20T13:27:57.474Z,26.15
2023-03-20T13:30:41.048Z,24.42
2023-03-20T13:33:34.833Z,25.20
2023-03-20T13:36:14.818Z,23.13
2023-03-20T13:38:52.813Z,25.42
2023-03-20T13:41:24.904Z,24.40
2023-03-20T13:43:58.769Z,23.27
2023-03-20T13:46:36.415Z,23.70
2023-03-20T13:49:17.064Z,23.75
2023-03-20T13:51:55.385Z,23.25
2023-03-20T13:54:38.616Z,24.70
2023-03-20T13:57:32.568Z,22.50
2023-03-20T14:00:25.351Z,24.10
2023-03-20T14:03:33.569Z,23.20
2023-03-20T14:06:02.123Z,23.45
2023-03-20T14:08:38.232Z,22.65
2023-03-20T14:11:21.570Z,22.20
2023-03-20T14:13:58.458Z,23.10
2023-03-20T14:16:29.224Z,25.48
2023-03-20T14:19:25.534Z,24.63
2023-03-20T14:21:57.571Z,27.77
2023-03-20T14:24:28.827Z,25.65
2023-03-20T14:26:58.845Z,25.52
2023-03-20T14:29:29.910Z,26.42
2023-03-20T14:32:13.383Z,27.10
2023-03-20T14:34:59.482Z,28.73
2023-03-20T14:37:30.327Z,27.90
2023-03-20T14:40:08.336Z,27.67
2023-03-20T14:42:48.197Z,27.05
2023-03-20T14:45:26.207Z,26.75
2023-03-20T14:48:11.907Z,25.48
2023-03-20T14:50:51.122Z,27.88
2023-03-20T14:53:27.531Z,27.67
2023-03-20T14:55:56.259Z,27.77
2023-03-20T14:58:51.491Z,29.45
2023-03-20T15:01:22.189Z,27.13
2023-03-20T15:04:10.341Z,25.40
2023-03-20T15:06:50.731Z,23.75
2023-03-20T15:09:23.323Z,24.27
2023-03-20T15:11:52.793Z,24.57
2023-03-20T15:14:28.436Z,22.30
2023-03-20T15:17:02.317Z,25.40
2023-03-20T15:19:31.993Z,26.13
2023-03-20T15:22:00.798Z,23.85
2023-03-20T15:24:30.850Z,24.27
2023-03-20T15:27:01.139Z,25.88
2023-03-20T15:29:32.681Z,26.45
2023-03-20T15:32:14.129Z,25.35
2023-03-20T15:34:44.188Z,25.45
2023-03-20T15:37:16.588Z,24.67
2023-03-20T15:39:51.902Z,25.75
2023-03-20T15:42:22.586Z,26.58
2023-03-20T15:44:53.486Z,26.10
2023-03-20T15:47:24.935Z,24.60
2023-03-20T15:49:56.087Z,26.00
2023-03-20T15:52:39.885Z,25.80
2023-03-20T15:55:15.041Z,26.55
2023-03-20T15:57:47.396Z,26.15
2023-03-20T16:00:17.083Z,27.90
2023-03-20T16:02:48.535Z,26.88
2023-03-20T16:05:18.433Z,28.63
2023-03-20T16:07:47.453Z,29.98
2023-03-20T16:10:19.819Z,28.85
2023-03-20T16:12:54.641Z,29.63
2023-03-20T16:15:27.762Z,31.48
2023-03-20T16:18:01.484Z,31.08
2023-03-20T16:23:05.617Z,30.63
2023-03-20T16:25:35.868Z,30.40
2023-03-20T16:28:07.317Z,30.08
2023-03-20T16:30:36.921Z,30.75
2023-03-20T16:33:16.587Z,30.77
2023-03-20T16:35:48.725Z,30.88
2023-03-20T16:38:31.868Z,31.38
2023-03-20T16:41:31.157Z,31.95
2023-03-20T16:44:00.482Z,29.48
2023-03-20T16:46:28.709Z,31.02
2023-03-20T16:49:19.799Z,31.58
2023-03-20T16:51:49.105Z,31.73
2023-03-20T16:54:21.499Z,30.98
2023-03-20T16:56:54.222Z,32.35
2023-03-20T16:59:24.944Z,31.38
2023-03-20T17:01:54.394Z,30.65
2023-03-20T17:04:27.943Z,33.33
2023-03-20T17:07:01.540Z,31.05
2023-03-20T17:12:19.567Z,29.90
2023-03-20T17:14:47.622Z,29.55
2023-03-20T17:17:19.622Z,33.38
2023-03-20T17:19:53.195Z,33.00
2023-03-20T17:22:24.156Z,32.13
2023-03-20T17:24:52.841Z,31.98
2023-03-20T17:27:21.415Z,32.22
2023-03-20T17:29:49.918Z,30.58
2023-03-20T17:32:20.153Z,32.22
2023-03-20T17:34:48.272Z,31.25
2023-03-20T17:37:29.870Z,31.73
2023-03-20T17:39:57.974Z,31.77
2023-03-20T17:42:31.457Z,33.60
2023-03-20T17:45:01.439Z,32.55
2023-03-20T17:47:30.424Z,33.03
2023-03-20T17:49:58.897Z,33.70
2023-03-20T17:52:29.367Z,37.58
2023-03-20T17:54:57.694Z,38.05
2023-03-20T17:57:28.424Z,37.65
2023-03-20T17:59:56.582Z,35.28
2023-03-20T18:02:25.078Z,34.45
2023-03-20T18:04:53.506Z,34.05
2023-03-20T18:07:21.376Z,32.90
2023-03-20T18:09:49.659Z,34.60
2023-03-20T18:12:18.979Z,35.40
2023-03-20T18:14:47.330Z,37.03
2023-03-20T18:17:16.596Z,34.08
2023-03-20T18:19:45.009Z,36.83
2023-03-20T18:22:13.274Z,35.97
2023-03-20T18:24:44.883Z,38.00
2023-03-20T18:27:13.705Z,37.38
2023-03-20T18:29:42.211Z,37.45
2023-03-20T18:32:10.503Z,37.83
2023-03-20T18:34:38.632Z,35.95
2023-03-20T18:37:09.270Z,38.35
2023-03-20T18:39:37.334Z,37.90
2023-03-20T18:42:04.966Z,38.95
2023-03-20T18:44:33.419Z,38.30
2023-03-20T18:47:01.631Z,38.00
2023-03-20T18:49:31.127Z,42.00
2023-03-20T18:51:58.853Z,41.13
2023-03-20T18:54:27.242Z,39.70
2023-03-20T18:56:59.943Z,39.55
2023-03-20T18:59:28.446Z,41.80
2023-03-20T19:01:56.428Z,41.35
2023-03-20T19:04:24.547Z,51.92
2023-03-20T19:06:53.092Z,46.15
2023-03-20T19:09:21.899Z,43.35
2023-03-20T19:11:50.543Z,43.00
2023-03-20T19:14:19.367Z,45.20
2023-03-20T19:16:47.863Z,46.55
2023-03-20T19:19:16.667Z,47.10
2023-03-20T19:21:44.376Z,48.75
2023-03-20T19:24:12.461Z,45.85
2023-03-20T19:26:40.685Z,49.85
2023-03-20T19:29:13.868Z,46.97
2023-03-20T19:31:42.634Z,48.95
2023-03-20T19:34:36.766Z,48.28
2023-03-20T19:36:59.858Z,45.63
2023-03-20T19:39:27.601Z,47.70
2023-03-20T19:41:55.930Z,47.40
2023-03-20T19:44:24.102Z,47.92
2023-03-20T19:46:52.949Z,47.67
2023-03-20T19:49:30.098Z,45.22
2023-03-20T19:51:59.891Z,48.28
2023-03-20T19:54:28.695Z,45.10
2023-03-20T19:56:56.330Z,47.03
2023-03-20T19:59:25.756Z,50.13
2023-03-20T20:01:54.784Z,50.97
2023-03-20T20:04:23.500Z,52.58
2023-03-20T20:06:55.534Z,54.10
2023-03-20T20:09:28.747Z,56.58
2023-03-20T20:11:58.150Z,56.92
2023-03-20T20:14:26.065Z,55.58
2023-03-20T20:16:55.592Z,56.85
2023-03-20T20:19:23.306Z,51.95
2023-03-20T20:22:19.695Z,52.95
2023-03-20T20:24:41.090Z,57.78
2023-03-20T20:27:18.564Z,55.97
2023-03-20T20:29:49.400Z,56.83
2023-03-20T20:32:19.331Z,57.03
2023-03-20T20:40:27.948Z,49.90
2023-03-20T20:43:01.397Z,55.03
2023-03-20T20:45:34.871Z,52.45
2023-03-20T20:48:06.574Z,54.83
2023-03-20T20:50:39.357Z,48.70
2023-03-20T20:53:08.352Z,50.60
2023-03-20T20:55:36.637Z,48.53
2023-03-20T20:58:05.855Z,47.03
2023-03-20T21:00:49.433Z,50.05
2023-03-20T21:03:20.221Z,49.08
2023-03-20T21:05:48.312Z,50.85
2023-03-20T21:08:18.638Z,48.63
2023-03-20T21:10:47.161Z,49.05
2023-03-20T21:13:15.999Z,48.47
2023-03-20T21:15:45.769Z,50.65
2023-03-20T21:18:14.708Z,53.42
2023-03-20T21:20:42.861Z,51.17
2023-03-20T21:23:11.359Z,51.58
2023-03-20T21:25:41.395Z,52.25
2023-03-20T21:28:11.559Z,52.67
2023-03-20T21:30:56.132Z,50.03
2023-03-20T21:33:35.968Z,49.42
2023-03-20T21:36:04.822Z,50.38
2023-03-20T21:39:14.903Z,50.22
2023-03-20T21:41:21.631Z,51.55
2023-03-20T21:43:50.801Z,50.53
2023-03-20T21:46:58.787Z,50.97
2023-03-20T22:03:29.012Z,50.90
2023-03-20T22:07:13.494Z,52.72
2023-03-20T22:09:45.666Z,54.30
2023-03-20T22:12:48.025Z,51.78
2023-03-20T22:17:59.669Z,53.80
2023-03-20T22:21:03.906Z,54.33
2023-03-20T22:29:32.558Z,52.03
2023-03-20T22:35:23.002Z,54.20
2023-03-20T22:38:00.514Z,52.83
2023-03-20T22:40:50.461Z,52.47
2023-03-20T22:43:07.066Z,53.47
2023-03-20T22:45:42.521Z,53.33
2023-03-20T22:48:15.626Z,53.42
2023-03-20T22:50:43.787Z,54.67
2023-03-20T22:53:11.410Z,54.05
2023-03-20T22:55:41.627Z,54.20
2023-03-20T22:58:12.230Z,55.38
2023-03-20T23:00:41.636Z,53.83
2023-03-20T23:03:22.352Z,55.83
2023-03-20T23:06:25.454Z,53.63
2023-03-20T23:08:58.338Z,57.35
2023-03-20T23:11:28.057Z,54.53
2023-03-20T23:13:56.550Z,56.40
2023-03-20T23:16:25.313Z,56.60
2023-03-20T23:18:53.832Z,57.60
2023-03-20T23:21:21.887Z,55.88
2023-03-20T23:23:49.632Z,57.33
2023-03-20T23:26:22.563Z,55.33
2023-03-20T23:28:53.318Z,54.65
2023-03-20T23:31:23.897Z,57.00
2023-03-20T23:33:55.562Z,57.30
2023-03-20T23:36:35.834Z,58.05
2023-03-20T23:39:08.230Z,59.55
2023-03-20T23:42:04.608Z,57.95
2023-03-20T23:44:25.929Z,59.65
2023-03-20T23:46:55.636Z,58.33
2023-03-20T23:49:24.063Z,60.40
2023-03-20T23:51:51.750Z,60.00
2023-03-20T23:54:19.526Z,59.72
2023-03-20T23:56:47.872Z,59.78
2023-03-20T23:59:21.586Z,60.83
