createdAt,value
2023-04-10T00:00:39.312Z,99221.91
2023-04-10T00:06:01.046Z,99222.75
2023-04-10T00:11:22.870Z,99222.09
2023-04-10T00:16:44.690Z,99218.88
2023-04-10T00:22:06.390Z,99208.78
2023-04-10T00:27:28.117Z,99214.13
2023-04-10T00:32:49.893Z,99213.25
2023-04-10T00:38:11.968Z,99211.88
2023-04-10T00:43:33.998Z,99214.00
2023-04-10T00:48:56.295Z,99199.28
2023-04-10T00:54:18.106Z,99199.91
2023-04-10T00:59:39.851Z,99191.53
2023-04-10T01:05:02.240Z,99192.66
2023-04-10T01:10:36.359Z,99188.53
2023-04-10T01:16:11.532Z,99204.38
2023-04-10T01:21:36.573Z,99203.06
2023-04-10T01:27:11.206Z,99205.94
2023-04-10T01:32:35.504Z,99200.34
2023-04-10T01:38:00.475Z,99215.22
2023-04-10T01:43:24.584Z,99205.75
2023-04-10T01:48:47.181Z,99203.28
2023-04-10T01:54:09.103Z,99188.63
2023-04-10T01:59:31.283Z,99192.47
2023-04-10T02:04:52.990Z,99184.50
2023-04-10T02:10:24.658Z,99185.47
2023-04-10T02:15:48.303Z,99179.84
2023-04-10T02:21:10.111Z,99187.88
2023-04-10T02:26:49.831Z,99189.44
2023-04-10T02:32:11.569Z,99189.50
2023-04-10T02:37:33.312Z,99193.84
2023-04-10T02:42:55.033Z,99191.81
2023-04-10T02:48:16.907Z,99195.59
2023-04-10T02:53:38.635Z,99203.69
2023-04-10T02:59:00.581Z,99205.03
2023-04-10T03:04:22.386Z,99209.94
2023-04-10T03:09:44.151Z,99208.06
2023-04-10T03:15:06.348Z,99206.69
2023-04-10T03:20:28.099Z,99197.06
2023-04-10T03:25:53.668Z,99180.56
2023-04-10T03:31:15.463Z,99180.50
2023-04-10T03:36:37.133Z,99177.25
2023-04-10T03:41:58.854Z,99176.16
2023-04-10T03:47:20.596Z,99166.75
2023-04-10T03:52:42.321Z,99169.19
2023-04-10T03:58:04.797Z,99168.78
2023-04-10T04:03:26.724Z,99163.63
2023-04-10T04:08:48.553Z,99163.56
2023-04-10T04:14:10.254Z,99160.47
2023-04-10T04:19:31.967Z,99154.06
2023-04-10T04:24:53.653Z,99157.66
2023-04-10T04:30:15.380Z,99156.13
2023-04-10T04:35:37.096Z,99152.53
2023-04-10T04:40:58.812Z,99153.13
2023-04-10T04:46:20.569Z,99164.50
2023-04-10T04:51:42.262Z,99144.63
2023-04-10T04:57:04.128Z,99146.94
2023-04-10T05:02:26.023Z,99155.19
2023-04-10T05:07:47.808Z,99152.56
2023-04-10T05:13:09.477Z,99157.03
2023-04-10T05:18:31.288Z,99149.03
2023-04-10T05:23:52.992Z,99148.97
2023-04-10T05:29:14.694Z,99161.19
2023-04-10T05:34:36.627Z,99162.50
2023-04-10T05:39:59.391Z,99156.66
2023-04-10T05:45:21.089Z,99157.56
2023-04-10T05:50:42.793Z,99151.22
2023-04-10T05:56:04.766Z,99158.66
2023-04-10T06:01:26.673Z,99160.31
2023-04-10T06:06:48.360Z,99160.16
2023-04-10T06:12:10.042Z,99158.09
2023-04-10T06:17:31.882Z,99162.13
2023-04-10T06:22:53.879Z,99154.16
2023-04-10T06:28:15.605Z,99151.28
2023-04-10T06:33:37.311Z,99157.41
2023-04-10T06:38:59.008Z,99158.13
2023-04-10T06:44:20.789Z,99153.28
2023-04-10T06:49:42.475Z,99147.94
2023-04-10T06:55:04.807Z,99155.28
2023-04-10T07:00:26.811Z,99149.03
2023-04-10T07:05:48.606Z,99141.44
2023-04-10T07:11:10.401Z,99133.44
2023-04-10T07:16:32.756Z,99130.94
2023-04-10T07:21:54.554Z,99127.66
2023-04-10T07:27:16.968Z,99127.16
2023-04-10T07:32:39.886Z,99130.66
2023-04-10T07:38:02.064Z,99131.38
2023-04-10T07:43:24.024Z,99135.16
2023-04-10T07:48:47.496Z,99135.69
2023-04-10T07:54:09.250Z,99133.72
2023-04-10T07:59:30.945Z,99123.13
2023-04-10T08:04:52.749Z,99116.06
2023-04-10T08:10:14.662Z,99113.34
2023-04-10T08:15:36.371Z,99110.09
2023-04-10T08:20:58.042Z,99105.75
2023-04-10T08:26:19.710Z,99095.34
2023-04-10T08:31:41.450Z,99101.94
2023-04-10T08:37:09.096Z,99095.19
2023-04-10T08:42:33.876Z,99086.50
2023-04-10T08:48:01.906Z,99080.56
2023-04-10T08:53:25.370Z,99078.28
2023-04-10T08:58:47.845Z,99078.22
2023-04-10T09:04:11.845Z,99072.41
2023-04-10T09:09:34.175Z,99071.66
2023-04-10T09:14:56.599Z,99072.41
2023-04-10T09:20:23.338Z,99068.53
2023-04-10T09:25:45.156Z,99057.03
2023-04-10T09:31:28.345Z,99057.44
2023-04-10T09:36:58.517Z,99050.03
2023-04-10T09:42:33.979Z,99029.47
2023-04-10T09:48:08.557Z,99014.41
2023-04-10T09:53:31.232Z,98992.03
2023-04-10T09:58:56.658Z,98982.94
2023-04-10T10:04:18.644Z,98978.66
2023-04-10T10:09:41.822Z,98969.09
2023-04-10T10:15:12.301Z,98953.16
2023-04-10T10:20:36.605Z,98953.09
2023-04-10T10:26:02.379Z,98938.19
2023-04-10T10:31:26.144Z,98929.81
2023-04-10T10:36:47.886Z,98912.78
2023-04-10T10:42:30.053Z,98916.25
2023-04-10T10:47:54.033Z,98903.47
2023-04-10T10:53:34.183Z,98890.22
2023-04-10T10:58:59.425Z,98886.88
2023-04-10T11:04:44.778Z,98896.00
2023-04-10T11:10:06.922Z,98880.72
2023-04-10T11:15:28.788Z,98884.72
2023-04-10T11:21:10.318Z,98876.97
2023-04-10T11:26:35.345Z,98871.13
2023-04-10T11:31:59.677Z,98865.81
2023-04-10T11:37:24.413Z,98872.44
2023-04-10T11:42:47.825Z,98860.84
2023-04-10T11:48:09.566Z,98847.66
2023-04-10T11:53:31.265Z,98848.03
2023-04-10T11:58:54.445Z,98846.09
2023-04-10T12:04:22.281Z,98827.38
2023-04-10T12:09:44.181Z,98817.28
2023-04-10T12:15:26.398Z,98808.47
2023-04-10T12:20:48.502Z,98795.16
2023-04-10T12:26:18.580Z,98802.47
2023-04-10T12:31:40.818Z,98789.75
2023-04-10T12:37:02.932Z,98793.97
2023-04-10T12:42:26.281Z,98792.28
2023-04-10T12:47:51.794Z,98786.88
2023-04-10T12:53:14.164Z,98778.00
2023-04-10T12:58:37.009Z,98765.91
2023-04-10T13:03:58.848Z,98768.47
2023-04-10T13:09:21.689Z,98754.91
2023-04-10T13:14:43.391Z,98750.47
2023-04-10T13:20:06.325Z,98748.41
2023-04-10T13:25:28.273Z,98746.53
2023-04-10T13:30:50.159Z,98743.03
2023-04-10T13:36:11.970Z,98740.38
2023-04-10T13:41:34.192Z,98726.69
2023-04-10T13:46:57.951Z,98716.69
2023-04-10T13:52:19.787Z,98716.16
2023-04-10T13:57:42.794Z,98698.63
2023-04-10T14:03:05.638Z,98692.09
2023-04-10T14:08:27.520Z,98683.97
2023-04-10T14:13:49.367Z,98692.66
2023-04-10T14:19:11.075Z,98678.00
2023-04-10T14:24:33.089Z,98663.72
2023-04-10T14:29:55.755Z,98651.97
2023-04-10T14:35:17.657Z,98653.59
2023-04-10T14:40:42.008Z,98650.72
2023-04-10T14:46:03.961Z,98637.03
2023-04-10T14:51:26.230Z,98637.34
2023-04-10T14:56:49.205Z,98624.09
2023-04-10T15:02:10.975Z,98630.28
2023-04-10T15:07:32.768Z,98620.69
2023-04-10T15:12:54.491Z,98605.78
2023-04-10T15:18:16.312Z,98600.50
2023-04-10T15:23:38.008Z,98592.03
2023-04-10T15:28:59.829Z,98589.13
2023-04-10T15:34:21.510Z,98567.22
2023-04-10T15:39:43.222Z,98574.25
2023-04-10T15:45:05.387Z,98554.44
2023-04-10T15:50:27.327Z,98546.41
2023-04-10T15:55:49.071Z,98539.28
2023-04-10T16:01:10.936Z,98532.84
2023-04-10T16:06:33.213Z,98532.44
2023-04-10T16:11:56.042Z,98529.16
2023-04-10T16:17:17.942Z,98524.53
2023-04-10T16:22:39.655Z,98511.81
2023-04-10T16:28:01.693Z,98509.97
2023-04-10T16:33:23.925Z,98509.34
2023-04-10T16:38:49.445Z,98495.88
2023-04-10T16:44:11.318Z,98487.19
2023-04-10T16:49:33.020Z,98464.78
2023-04-10T16:54:54.865Z,98452.34
2023-04-10T17:00:16.870Z,98445.91
2023-04-10T17:05:38.572Z,98457.50
2023-04-10T17:11:00.695Z,98458.34
2023-04-10T17:16:22.524Z,98454.91
2023-04-10T17:21:44.233Z,98453.25
2023-04-10T17:27:06.006Z,98454.19
2023-04-10T17:32:27.782Z,98448.81
2023-04-10T17:37:49.500Z,98454.25
2023-04-10T17:43:11.197Z,98460.72
2023-04-10T17:48:34.388Z,98445.50
2023-04-10T17:53:56.552Z,98437.84
2023-04-10T17:59:18.259Z,98427.84
2023-04-10T18:04:40.094Z,98423.13
2023-04-10T18:10:01.996Z,98419.44
2023-04-10T18:15:24.522Z,98404.88
2023-04-10T18:20:46.303Z,98384.00
2023-04-10T18:26:07.993Z,98377.09
2023-04-10T18:31:29.953Z,98381.75
2023-04-10T18:36:51.965Z,98416.34
2023-04-10T18:42:13.645Z,98409.72
2023-04-10T18:47:35.362Z,98436.28
2023-04-10T18:52:57.061Z,98443.38
2023-04-10T18:58:22.208Z,98460.72
2023-04-10T19:03:43.991Z,98452.00
2023-04-10T19:09:05.934Z,98462.66
2023-04-10T19:14:27.755Z,98462.06
2023-04-10T19:19:49.729Z,98458.13
2023-04-10T19:25:11.582Z,98443.78
2023-04-10T19:30:33.368Z,98430.25
2023-04-10T19:35:55.179Z,98466.94
2023-04-10T19:41:17.865Z,98469.09
2023-04-10T19:46:39.913Z,98485.13
2023-04-10T19:52:01.658Z,98467.88
2023-04-10T19:57:23.490Z,98461.88
2023-04-10T20:02:45.424Z,98465.00
2023-04-10T20:08:07.390Z,98467.75
2023-04-10T20:13:29.093Z,98457.69
2023-04-10T20:18:53.031Z,98457.47
2023-04-10T20:24:15.180Z,98439.75
2023-04-10T20:29:36.904Z,98433.31
2023-04-10T20:34:58.712Z,98435.69
2023-04-10T20:40:20.591Z,98431.38
2023-04-10T20:45:42.327Z,98424.31
2023-04-10T20:51:05.044Z,98427.91
2023-04-10T20:56:33.100Z,98420.66
2023-04-10T21:01:59.030Z,98424.81
2023-04-10T21:07:20.912Z,98413.78
2023-04-10T21:12:42.951Z,98399.44
2023-04-10T21:18:05.163Z,98388.94
2023-04-10T21:23:26.946Z,98379.25
2023-04-10T21:28:48.637Z,98379.13
2023-04-10T21:34:10.496Z,98374.69
2023-04-10T21:39:32.321Z,98404.69
2023-04-10T21:44:54.638Z,98402.56
2023-04-10T21:50:16.368Z,98390.38
2023-04-10T21:55:38.260Z,98402.78
2023-04-10T22:01:00.685Z,98391.09
2023-04-10T22:06:22.423Z,98363.31
2023-04-10T22:11:44.141Z,98346.00
2023-04-10T22:17:05.886Z,98342.63
2023-04-10T22:22:27.775Z,98334.38
2023-04-10T22:27:49.538Z,98314.06
2023-04-10T22:33:12.002Z,98291.56
2023-04-10T22:38:33.726Z,98286.31
2023-04-10T22:43:55.475Z,98259.53
2023-04-10T22:49:17.145Z,98249.00
2023-04-10T22:54:38.841Z,98249.16
2023-04-10T23:00:00.815Z,98222.72
2023-04-10T23:05:22.718Z,98203.13
2023-04-10T23:10:44.404Z,98210.78
2023-04-10T23:16:06.661Z,98259.31
2023-04-10T23:21:28.418Z,98259.31
2023-04-10T23:26:50.155Z,98243.81
2023-04-10T23:32:11.815Z,98242.22
2023-04-10T23:37:36.465Z,98243.91
2023-04-10T23:42:58.165Z,98235.66
2023-04-10T23:48:19.851Z,98233.50
2023-04-10T23:53:41.533Z,98213.28
2023-04-10T23:59:03.505Z,98214.16
