createdAt,value
2022-08-31T00:00:17.420Z,80.5
2022-08-31T00:01:16.859Z,80.3
2022-08-31T00:02:17.021Z,80.5
2022-08-31T00:03:16.785Z,80.5
2022-08-31T00:04:17.427Z,80.5
2022-08-31T00:05:16.853Z,80.5
2022-08-31T00:06:17.282Z,80.5
2022-08-31T00:07:16.715Z,81.0
2022-08-31T00:08:17.161Z,81.1
2022-08-31T00:09:16.599Z,81.0
2022-08-31T00:10:17.069Z,81.0
2022-08-31T00:11:16.644Z,81.0
2022-08-31T00:12:16.917Z,81.0
2022-08-31T00:13:18.486Z,81.1
2022-08-31T00:14:17.247Z,81.1
2022-08-31T00:15:16.700Z,81.3
2022-08-31T00:16:17.287Z,81.3
2022-08-31T00:17:16.755Z,81.3
2022-08-31T00:18:17.167Z,81.1
2022-08-31T00:19:16.583Z,81.0
2022-08-31T00:20:32.933Z,81.0
2022-08-31T00:21:16.842Z,81.1
2022-08-31T00:22:17.020Z,81.2
2022-08-31T00:23:16.637Z,81.6
2022-08-31T00:24:17.124Z,82.0
2022-08-31T00:25:16.620Z,81.9
2022-08-31T00:26:17.092Z,81.9
2022-08-31T00:27:16.557Z,81.9
2022-08-31T00:28:17.028Z,81.9
2022-08-31T00:29:16.486Z,82.1
2022-08-31T00:30:16.957Z,82.2
2022-08-31T00:31:17.482Z,82.5
2022-08-31T00:32:21.952Z,82.6
2022-08-31T00:33:17.679Z,82.6
2022-08-31T00:34:17.213Z,82.5
2022-08-31T00:35:16.639Z,82.6
2022-08-31T00:36:17.074Z,82.7
2022-08-31T00:37:16.506Z,82.7
2022-08-31T00:38:16.939Z,82.7
2022-08-31T00:39:17.367Z,82.7
2022-08-31T00:40:16.927Z,82.6
2022-08-31T00:41:16.455Z,82.6
2022-08-31T00:42:16.764Z,82.7
2022-08-31T00:43:17.627Z,82.7
2022-08-31T00:44:17.112Z,82.7
2022-08-31T00:45:16.561Z,82.7
2022-08-31T00:46:17.138Z,82.9
2022-08-31T00:47:16.596Z,82.9
2022-08-31T00:48:17.061Z,82.9
2022-08-31T00:49:16.482Z,82.8
2022-08-31T00:50:16.897Z,82.7
2022-08-31T00:51:19.122Z,82.6
2022-08-31T00:52:17.153Z,82.6
2022-08-31T00:53:16.898Z,82.7
2022-08-31T00:54:16.406Z,82.7
2022-08-31T00:55:16.867Z,82.7
2022-08-31T00:56:17.351Z,82.8
2022-08-31T00:57:20.965Z,83.1
2022-08-31T00:58:16.476Z,82.8
2022-08-31T00:59:16.981Z,82.9
2022-08-31T01:00:16.433Z,82.7
2022-08-31T01:01:18.237Z,82.8
2022-08-31T01:02:17.458Z,82.9
2022-08-31T01:03:17.427Z,83.0
2022-08-31T01:04:17.007Z,83.0
2022-08-31T01:05:16.549Z,83.2
2022-08-31T01:06:16.972Z,83.5
2022-08-31T01:07:17.415Z,83.5
2022-08-31T01:08:16.863Z,83.4
2022-08-31T01:09:17.346Z,83.4
2022-08-31T01:10:16.809Z,83.3
2022-08-31T01:11:17.239Z,83.3
2022-08-31T01:12:16.474Z,83.2
2022-08-31T01:13:17.321Z,83.2
2022-08-31T01:14:16.838Z,83.2
2022-08-31T01:15:17.309Z,83.3
2022-08-31T01:16:16.848Z,83.5
2022-08-31T01:17:17.306Z,83.8
2022-08-31T01:18:17.118Z,83.7
2022-08-31T01:19:16.592Z,83.8
2022-08-31T01:20:17.010Z,83.8
2022-08-31T01:21:16.426Z,84.0
2022-08-31T01:22:17.075Z,84.0
2022-08-31T01:23:16.756Z,83.9
2022-08-31T01:24:17.348Z,84.2
2022-08-31T01:25:16.825Z,84.1
2022-08-31T01:26:17.315Z,84.2
2022-08-31T01:27:16.777Z,84.3
2022-08-31T01:28:17.248Z,84.2
2022-08-31T01:29:17.578Z,84.2
2022-08-31T01:30:17.078Z,84.3
2022-08-31T01:31:16.609Z,84.5
2022-08-31T01:32:17.074Z,84.1
2022-08-31T01:33:16.763Z,84.1
2022-08-31T01:34:17.364Z,84.1
2022-08-31T01:35:16.798Z,84.2
2022-08-31T01:36:17.216Z,84.1
2022-08-31T01:37:16.636Z,84.3
2022-08-31T01:38:17.066Z,84.3
2022-08-31T01:39:16.515Z,84.3
2022-08-31T01:40:17.141Z,84.2
2022-08-31T01:41:16.625Z,84.4
2022-08-31T01:42:17.064Z,84.4
2022-08-31T01:43:16.994Z,84.3
2022-08-31T01:44:16.567Z,84.5
2022-08-31T01:45:17.042Z,84.6
2022-08-31T01:46:16.615Z,84.5
2022-08-31T01:47:17.096Z,84.6
2022-08-31T01:48:16.523Z,84.6
2022-08-31T01:49:16.952Z,84.5
2022-08-31T01:50:17.386Z,84.6
2022-08-31T01:51:16.806Z,84.7
2022-08-31T01:52:16.855Z,84.7
2022-08-31T01:53:17.746Z,84.6
2022-08-31T01:54:17.286Z,84.6
2022-08-31T01:55:16.764Z,84.7
2022-08-31T01:56:17.242Z,84.6
2022-08-31T01:57:24.440Z,84.6
2022-08-31T01:58:16.886Z,84.7
2022-08-31T01:59:17.344Z,84.8
2022-08-31T02:00:16.851Z,84.8
2022-08-31T02:01:31.317Z,84.9
2022-08-31T02:02:16.856Z,85.0
2022-08-31T02:03:17.642Z,85.0
2022-08-31T02:04:17.130Z,84.9
2022-08-31T02:05:16.548Z,85.1
2022-08-31T02:06:17.059Z,85.0
2022-08-31T02:07:16.514Z,85.0
2022-08-31T02:08:17.220Z,85.1
2022-08-31T02:09:17.005Z,85.1
2022-08-31T02:10:16.477Z,85.3
2022-08-31T02:11:16.943Z,85.2
2022-08-31T02:12:16.543Z,85.2
2022-08-31T02:13:17.220Z,85.2
2022-08-31T02:14:16.771Z,85.4
2022-08-31T02:15:17.217Z,85.3
2022-08-31T02:16:16.794Z,85.5
2022-08-31T02:17:17.243Z,85.5
2022-08-31T02:18:18.149Z,85.4
2022-08-31T02:19:16.569Z,85.3
2022-08-31T02:20:17.035Z,85.1
2022-08-31T02:21:16.461Z,85.1
2022-08-31T02:22:17.129Z,85.2
2022-08-31T02:23:16.823Z,85.2
2022-08-31T02:24:17.360Z,85.2
2022-08-31T02:25:16.839Z,85.2
2022-08-31T02:26:17.288Z,85.1
2022-08-31T02:27:16.764Z,85.1
2022-08-31T02:28:17.223Z,85.0
2022-08-31T02:29:16.668Z,85.0
2022-08-31T02:30:17.114Z,85.2
2022-08-31T02:31:16.677Z,85.3
2022-08-31T02:32:20.420Z,85.4
2022-08-31T02:33:17.038Z,85.5
2022-08-31T02:34:16.535Z,85.4
2022-08-31T02:35:16.942Z,85.5
2022-08-31T02:36:17.367Z,85.6
2022-08-31T02:37:17.639Z,85.5
2022-08-31T02:38:16.598Z,85.5
2022-08-31T02:39:17.063Z,85.5
2022-08-31T02:40:16.660Z,85.5
2022-08-31T02:41:17.213Z,85.5
2022-08-31T02:42:18.599Z,85.6
2022-08-31T02:43:25.235Z,85.5
2022-08-31T02:44:16.800Z,85.7
2022-08-31T02:45:17.224Z,85.6
2022-08-31T02:46:16.875Z,85.7
2022-08-31T02:47:17.337Z,85.7
2022-08-31T02:48:16.777Z,85.5
2022-08-31T02:49:17.205Z,85.7
2022-08-31T02:50:16.643Z,85.7
2022-08-31T02:51:17.080Z,85.7
2022-08-31T02:52:16.537Z,85.6
2022-08-31T02:53:17.363Z,85.5
2022-08-31T02:54:16.957Z,85.5
2022-08-31T02:55:17.814Z,85.7
2022-08-31T02:56:17.305Z,85.8
2022-08-31T02:57:16.760Z,85.9
2022-08-31T02:58:24.066Z,85.8
2022-08-31T02:59:16.613Z,85.8
2022-08-31T03:00:17.042Z,85.9
2022-08-31T03:01:16.624Z,85.9
2022-08-31T03:02:17.382Z,85.8
2022-08-31T03:03:17.221Z,86.0
2022-08-31T03:04:16.731Z,85.8
2022-08-31T03:05:17.159Z,85.8
2022-08-31T03:06:16.596Z,85.8
2022-08-31T03:07:17.960Z,85.8
2022-08-31T03:08:17.434Z,85.9
2022-08-31T03:09:16.880Z,85.9
2022-08-31T03:10:17.336Z,85.9
2022-08-31T03:11:16.797Z,85.9
2022-08-31T03:12:17.386Z,85.9
2022-08-31T03:13:16.963Z,85.8
2022-08-31T03:14:16.473Z,85.8
2022-08-31T03:15:16.916Z,85.8
2022-08-31T03:16:17.624Z,85.8
2022-08-31T03:17:17.181Z,86.0
2022-08-31T03:18:16.621Z,86.0
2022-08-31T03:19:20.818Z,85.9
2022-08-31T03:20:17.332Z,85.9
2022-08-31T03:21:16.752Z,85.7
2022-08-31T03:22:17.312Z,85.7
2022-08-31T03:23:17.015Z,85.9
2022-08-31T03:24:16.532Z,85.7
2022-08-31T03:25:17.000Z,85.8
2022-08-31T03:26:16.468Z,85.8
2022-08-31T03:27:16.922Z,85.8
2022-08-31T03:28:17.411Z,85.9
2022-08-31T03:29:16.858Z,86.0
2022-08-31T03:30:17.304Z,86.2
2022-08-31T03:31:16.901Z,86.3
2022-08-31T03:32:17.316Z,86.2
2022-08-31T03:33:16.762Z,86.4
2022-08-31T03:34:17.196Z,86.3
2022-08-31T03:35:16.627Z,86.3
2022-08-31T03:36:17.047Z,86.2
2022-08-31T03:37:16.490Z,86.3
2022-08-31T03:38:16.942Z,86.2
2022-08-31T03:39:17.391Z,86.3
2022-08-31T03:40:16.977Z,86.1
2022-08-31T03:41:17.486Z,86.1
2022-08-31T03:42:16.793Z,86.1
2022-08-31T03:43:17.602Z,86.2
2022-08-31T03:44:17.109Z,86.1
2022-08-31T03:45:16.531Z,86.2
2022-08-31T03:46:17.120Z,86.3
2022-08-31T03:47:17.261Z,86.3
2022-08-31T03:48:16.699Z,86.3
2022-08-31T03:49:17.109Z,86.3
2022-08-31T03:50:16.525Z,86.3
2022-08-31T03:51:16.955Z,86.3
2022-08-31T03:52:16.634Z,86.4
2022-08-31T03:53:22.819Z,86.4
2022-08-31T03:54:16.534Z,86.3
2022-08-31T03:55:17.008Z,86.2
2022-08-31T03:56:16.458Z,86.2
2022-08-31T03:57:16.907Z,86.3
2022-08-31T03:58:17.541Z,86.3
2022-08-31T03:59:16.999Z,86.4
2022-08-31T04:00:16.464Z,86.2
2022-08-31T04:01:16.962Z,86.3
2022-08-31T04:02:16.581Z,86.2
2022-08-31T04:03:17.236Z,86.4
2022-08-31T04:04:16.699Z,86.3
2022-08-31T04:05:17.114Z,86.4
2022-08-31T04:06:18.480Z,86.4
2022-08-31T04:07:16.981Z,86.3
2022-08-31T04:08:16.420Z,86.2
2022-08-31T04:09:16.883Z,86.0
2022-08-31T04:10:17.327Z,85.7
2022-08-31T04:11:20.157Z,85.8
2022-08-31T04:12:17.397Z,85.8
2022-08-31T04:13:17.016Z,85.8
2022-08-31T04:14:16.588Z,85.8
2022-08-31T04:15:17.054Z,85.6
2022-08-31T04:16:16.725Z,85.7
2022-08-31T04:17:17.198Z,85.7
2022-08-31T04:18:16.650Z,85.8
2022-08-31T04:19:17.067Z,85.9
2022-08-31T04:20:16.533Z,85.4
2022-08-31T04:21:16.944Z,85.2
2022-08-31T04:22:16.489Z,85.4
2022-08-31T04:23:17.090Z,85.5
2022-08-31T04:24:16.615Z,85.4
2022-08-31T04:25:21.707Z,85.6
2022-08-31T04:26:17.161Z,85.5
2022-08-31T04:27:16.617Z,85.3
2022-08-31T04:28:18.201Z,85.3
2022-08-31T04:29:16.682Z,85.4
2022-08-31T04:30:17.154Z,85.4
2022-08-31T04:31:16.699Z,85.5
2022-08-31T04:32:16.608Z,85.4
2022-08-31T04:33:17.032Z,85.4
2022-08-31T04:34:16.446Z,85.4
2022-08-31T04:35:16.869Z,85.4
2022-08-31T04:36:17.281Z,85.4
2022-08-31T04:37:16.737Z,85.6
2022-08-31T04:38:18.305Z,85.6
2022-08-31T04:39:16.829Z,85.9
2022-08-31T04:40:19.190Z,85.8
2022-08-31T04:41:16.692Z,85.9
2022-08-31T04:42:17.233Z,86.0
2022-08-31T04:43:16.673Z,86.0
2022-08-31T04:44:20.426Z,85.9
2022-08-31T04:45:16.873Z,85.9
2022-08-31T04:46:17.465Z,85.9
2022-08-31T04:47:16.913Z,85.9
2022-08-31T04:48:17.390Z,86.0
2022-08-31T04:49:17.463Z,86.1
2022-08-31T04:50:16.929Z,86.2
2022-08-31T04:51:17.343Z,86.2
2022-08-31T04:52:17.061Z,86.1
2022-08-31T04:53:16.525Z,86.0
2022-08-31T04:54:16.987Z,86.1
2022-08-31T04:55:16.484Z,86.0
2022-08-31T04:56:16.972Z,86.0
2022-08-31T04:57:16.440Z,86.0
2022-08-31T04:58:16.903Z,85.9
2022-08-31T04:59:17.368Z,86.0
2022-08-31T05:00:19.248Z,85.9
2022-08-31T05:01:16.828Z,86.1
2022-08-31T05:02:16.753Z,85.7
2022-08-31T05:03:17.550Z,85.6
2022-08-31T05:04:17.060Z,85.6
2022-08-31T05:05:16.473Z,85.6
2022-08-31T05:06:16.921Z,85.4
2022-08-31T05:07:17.391Z,85.2
2022-08-31T05:08:16.836Z,85.1
2022-08-31T05:09:17.287Z,85.1
2022-08-31T05:10:16.738Z,85.4
2022-08-31T05:11:21.785Z,85.1
2022-08-31T05:12:16.834Z,85.0
2022-08-31T05:13:17.799Z,84.9
2022-08-31T05:14:17.336Z,84.9
2022-08-31T05:15:16.766Z,84.5
2022-08-31T05:16:17.246Z,84.4
2022-08-31T05:17:16.719Z,84.3
2022-08-31T05:18:17.134Z,84.3
2022-08-31T05:19:16.586Z,84.3
2022-08-31T05:20:17.016Z,84.2
2022-08-31T05:21:16.482Z,84.4
2022-08-31T05:22:16.746Z,84.4
2022-08-31T05:23:17.547Z,84.3
2022-08-31T05:24:17.150Z,84.4
2022-08-31T05:25:16.609Z,84.4
2022-08-31T05:26:17.063Z,84.5
2022-08-31T05:27:16.528Z,84.4
2022-08-31T05:28:16.982Z,84.3
2022-08-31T05:29:16.420Z,84.4
2022-08-31T05:30:16.840Z,84.5
2022-08-31T05:31:17.373Z,84.3
2022-08-31T05:32:16.597Z,84.2
2022-08-31T05:33:17.047Z,84.3
2022-08-31T05:34:16.503Z,84.5
2022-08-31T05:35:16.933Z,84.4
2022-08-31T05:36:17.351Z,84.7
2022-08-31T05:37:16.801Z,84.4
2022-08-31T05:38:17.233Z,84.3
2022-08-31T05:39:16.699Z,84.3
2022-08-31T05:40:17.290Z,84.0
2022-08-31T05:41:16.795Z,84.1
2022-08-31T05:42:17.147Z,84.0
2022-08-31T05:43:16.614Z,84.1
2022-08-31T05:44:17.081Z,84.1
2022-08-31T05:45:16.517Z,84.0
2022-08-31T05:46:17.047Z,83.7
2022-08-31T05:47:16.508Z,83.7
2022-08-31T05:48:16.934Z,83.5
2022-08-31T05:49:17.698Z,83.6
2022-08-31T05:50:17.115Z,83.9
2022-08-31T05:51:17.183Z,83.8
2022-08-31T05:52:17.007Z,83.6
2022-08-31T05:53:16.466Z,83.2
2022-08-31T05:54:16.931Z,83.5
2022-08-31T05:55:17.367Z,82.9
2022-08-31T05:56:19.381Z,82.8
2022-08-31T05:57:16.898Z,82.7
2022-08-31T05:58:17.341Z,82.3
2022-08-31T05:59:16.769Z,82.1
2022-08-31T06:00:17.184Z,82.1
2022-08-31T06:01:16.633Z,82.0
2022-08-31T06:02:16.633Z,81.8
2022-08-31T06:03:17.329Z,81.8
2022-08-31T06:04:16.852Z,81.8
2022-08-31T06:05:17.417Z,81.6
2022-08-31T06:06:16.912Z,81.4
2022-08-31T06:07:17.348Z,81.3
2022-08-31T06:08:16.805Z,81.4
2022-08-31T06:09:17.290Z,81.4
2022-08-31T06:10:16.772Z,81.4
2022-08-31T06:11:17.198Z,81.4
2022-08-31T06:12:16.809Z,81.2
2022-08-31T06:13:17.561Z,80.8
2022-08-31T06:14:17.026Z,80.7
2022-08-31T06:15:16.479Z,80.4
2022-08-31T06:16:17.000Z,80.2
2022-08-31T06:17:16.446Z,80.0
2022-08-31T06:18:16.932Z,79.7
2022-08-31T06:19:17.438Z,79.6
2022-08-31T06:20:18.271Z,79.5
2022-08-31T06:21:16.784Z,79.3
2022-08-31T06:22:17.161Z,79.4
2022-08-31T06:23:16.595Z,79.4
2022-08-31T06:24:17.045Z,78.8
2022-08-31T06:25:16.524Z,78.7
2022-08-31T06:26:16.938Z,78.5
2022-08-31T06:27:17.363Z,78.5
2022-08-31T06:28:16.781Z,78.4
2022-08-31T06:29:17.238Z,78.3
2022-08-31T06:30:16.655Z,78.5
2022-08-31T06:31:18.668Z,77.8
2022-08-31T06:32:16.538Z,77.6
2022-08-31T06:33:16.991Z,77.8
2022-08-31T06:34:16.456Z,77.8
2022-08-31T06:35:16.967Z,78.1
2022-08-31T06:36:17.649Z,77.9
2022-08-31T06:37:19.356Z,78.2
2022-08-31T06:38:16.837Z,77.9
2022-08-31T06:39:17.310Z,77.8
2022-08-31T06:40:16.933Z,77.7
2022-08-31T06:41:17.362Z,77.6
2022-08-31T06:42:17.292Z,77.3
2022-08-31T06:43:16.944Z,77.2
2022-08-31T06:44:16.460Z,77.3
2022-08-31T06:45:16.904Z,77.4
2022-08-31T06:46:17.459Z,77.4
2022-08-31T06:47:24.095Z,77.0
2022-08-31T06:48:16.658Z,77.2
2022-08-31T06:49:17.135Z,77.1
2022-08-31T06:50:16.606Z,77.0
2022-08-31T06:51:17.094Z,76.6
2022-08-31T06:52:16.575Z,76.8
2022-08-31T06:53:17.266Z,76.6
2022-08-31T06:54:29.998Z,76.6
2022-08-31T06:55:16.784Z,76.6
2022-08-31T06:56:21.390Z,76.2
2022-08-31T06:57:16.894Z,76.6
2022-08-31T06:58:17.376Z,76.6
2022-08-31T06:59:16.802Z,76.4
2022-08-31T07:00:17.235Z,76.6
2022-08-31T07:01:34.648Z,75.8
2022-08-31T07:02:16.743Z,75.5
2022-08-31T07:03:17.521Z,75.4
2022-08-31T07:04:17.101Z,75.3
2022-08-31T07:05:24.885Z,75.0
2022-08-31T07:06:17.420Z,74.9
2022-08-31T07:07:16.865Z,75.4
2022-08-31T07:08:17.387Z,75.3
2022-08-31T07:09:16.872Z,74.9
2022-08-31T07:10:17.326Z,75.0
2022-08-31T07:11:16.743Z,74.8
2022-08-31T07:12:17.379Z,74.9
2022-08-31T07:13:16.826Z,74.8
2022-08-31T07:14:17.255Z,74.8
2022-08-31T07:15:16.757Z,74.6
2022-08-31T07:16:17.331Z,74.5
2022-08-31T07:17:16.855Z,74.5
2022-08-31T07:18:17.631Z,73.7
2022-08-31T07:19:17.096Z,74.2
2022-08-31T07:20:16.588Z,74.4
2022-08-31T07:21:17.051Z,74.4
2022-08-31T07:22:16.755Z,73.9
2022-08-31T07:23:17.363Z,74.0
2022-08-31T07:24:16.872Z,73.8
2022-08-31T07:25:17.300Z,73.4
2022-08-31T07:26:16.730Z,73.6
2022-08-31T07:27:17.163Z,73.6
2022-08-31T07:28:16.575Z,73.8
2022-08-31T07:29:17.004Z,74.2
2022-08-31T07:30:16.433Z,73.8
2022-08-31T07:31:16.975Z,73.7
2022-08-31T07:32:16.597Z,73.2
2022-08-31T07:33:17.086Z,73.6
2022-08-31T07:34:16.639Z,73.5
2022-08-31T07:35:17.112Z,73.1
2022-08-31T07:36:16.646Z,73.5
2022-08-31T07:37:17.104Z,73.4
2022-08-31T07:38:16.600Z,73.8
2022-08-31T07:39:17.027Z,73.8
2022-08-31T07:40:16.618Z,73.6
2022-08-31T07:41:17.727Z,73.9
2022-08-31T07:42:20.256Z,74.1
2022-08-31T07:43:17.303Z,74.0
2022-08-31T07:44:16.963Z,74.0
2022-08-31T07:45:17.480Z,74.5
2022-08-31T07:46:18.002Z,74.6
2022-08-31T07:47:18.540Z,74.1
2022-08-31T07:48:16.989Z,74.0
2022-08-31T07:49:16.432Z,74.0
2022-08-31T07:50:16.883Z,73.5
2022-08-31T07:51:17.334Z,73.8
2022-08-31T07:52:17.065Z,73.4
2022-08-31T07:53:18.606Z,73.6
2022-08-31T07:54:16.849Z,73.9
2022-08-31T07:55:17.263Z,74.1
2022-08-31T07:56:16.701Z,74.0
2022-08-31T07:57:17.115Z,73.9
2022-08-31T07:58:16.562Z,73.6
2022-08-31T07:59:17.024Z,73.8
2022-08-31T08:00:18.245Z,73.4
2022-08-31T08:01:16.548Z,73.6
2022-08-31T08:02:17.977Z,73.3
2022-08-31T08:03:16.851Z,72.8
2022-08-31T08:04:17.363Z,73.2
2022-08-31T08:05:16.834Z,73.3
2022-08-31T08:06:17.293Z,73.3
2022-08-31T08:07:17.023Z,73.3
2022-08-31T08:08:16.755Z,73.1
2022-08-31T08:09:25.237Z,72.3
2022-08-31T08:10:16.912Z,72.4
2022-08-31T08:11:17.339Z,72.0
2022-08-31T08:12:16.983Z,72.3
2022-08-31T08:13:16.587Z,72.1
2022-08-31T08:14:17.683Z,72.3
2022-08-31T08:15:16.565Z,72.1
2022-08-31T08:16:17.110Z,72.0
2022-08-31T08:17:16.591Z,71.9
2022-08-31T08:18:17.044Z,71.8
2022-08-31T08:19:16.507Z,71.8
2022-08-31T08:20:34.084Z,70.9
2022-08-31T08:21:20.275Z,71.0
2022-08-31T08:22:48.707Z,70.7
2022-08-31T08:23:28.917Z,70.5
2022-08-31T08:24:16.678Z,70.5
2022-08-31T08:25:26.238Z,70.7
2022-08-31T08:26:22.397Z,70.7
2022-08-31T08:27:16.890Z,70.8
2022-08-31T08:28:38.985Z,70.3
2022-08-31T08:29:17.117Z,70.1
2022-08-31T08:30:16.540Z,70.2
2022-08-31T08:31:17.120Z,70.3
2022-08-31T08:32:17.835Z,70.1
2022-08-31T08:33:17.474Z,70.3
2022-08-31T08:34:16.932Z,70.2
2022-08-31T08:35:17.400Z,69.9
2022-08-31T08:36:16.895Z,69.6
2022-08-31T08:37:17.367Z,69.6
2022-08-31T08:38:16.783Z,69.9
2022-08-31T08:39:17.205Z,69.0
2022-08-31T08:40:16.740Z,69.2
2022-08-31T08:41:17.236Z,69.3
2022-08-31T08:42:16.452Z,68.6
2022-08-31T08:43:16.887Z,69.6
2022-08-31T08:44:18.442Z,69.6
2022-08-31T08:45:16.911Z,68.2
2022-08-31T08:46:34.234Z,69.3
2022-08-31T08:47:20.944Z,69.2
2022-08-31T08:48:17.404Z,69.0
2022-08-31T08:49:18.159Z,69.0
2022-08-31T08:50:16.658Z,69.1
2022-08-31T08:51:17.129Z,68.5
2022-08-31T08:52:16.469Z,68.2
2022-08-31T08:53:17.015Z,68.4
2022-08-31T08:54:16.474Z,68.3
2022-08-31T08:55:16.898Z,68.3
2022-08-31T08:56:33.619Z,68.3
2022-08-31T08:57:17.239Z,68.8
2022-08-31T08:58:16.715Z,68.2
2022-08-31T08:59:20.452Z,68.5
2022-08-31T09:00:17.087Z,68.4
2022-08-31T09:01:16.677Z,68.0
2022-08-31T09:02:16.934Z,68.8
2022-08-31T09:03:17.959Z,68.9
2022-08-31T09:04:16.531Z,68.9
2022-08-31T09:05:17.150Z,68.8
2022-08-31T09:06:16.652Z,68.7
2022-08-31T09:07:17.098Z,68.7
2022-08-31T09:08:16.531Z,68.4
2022-08-31T09:09:16.949Z,68.4
2022-08-31T09:10:17.372Z,67.9
2022-08-31T09:11:16.808Z,67.9
2022-08-31T09:12:16.750Z,68.1
2022-08-31T09:13:17.195Z,68.0
2022-08-31T09:14:16.663Z,67.8
2022-08-31T09:15:17.129Z,66.8
2022-08-31T09:16:16.693Z,66.1
2022-08-31T09:17:17.167Z,65.9
2022-08-31T09:18:16.615Z,66.4
2022-08-31T09:19:17.056Z,66.4
2022-08-31T09:20:16.554Z,66.3
2022-08-31T09:21:17.036Z,65.9
2022-08-31T09:22:17.386Z,65.5
2022-08-31T09:23:16.983Z,66.0
2022-08-31T09:24:16.406Z,66.0
2022-08-31T09:25:16.877Z,66.4
2022-08-31T09:26:17.317Z,65.5
2022-08-31T09:27:16.739Z,65.4
2022-08-31T09:28:17.170Z,65.9
2022-08-31T09:29:16.636Z,65.9
2022-08-31T09:30:17.097Z,65.5
2022-08-31T09:31:16.712Z,65.9
2022-08-31T09:32:16.760Z,66.1
2022-08-31T09:33:17.522Z,66.0
2022-08-31T09:34:17.084Z,65.9
2022-08-31T09:35:16.555Z,65.6
2022-08-31T09:36:17.030Z,64.8
2022-08-31T09:37:16.660Z,64.2
2022-08-31T09:38:17.094Z,63.9
2022-08-31T09:39:16.533Z,63.3
2022-08-31T09:40:24.113Z,63.5
2022-08-31T09:41:17.011Z,63.0
2022-08-31T09:42:16.707Z,62.2
2022-08-31T09:43:18.534Z,61.9
2022-08-31T09:44:16.793Z,62.2
2022-08-31T09:45:17.284Z,61.7
2022-08-31T09:46:16.960Z,61.1
2022-08-31T09:47:16.500Z,60.4
2022-08-31T09:48:16.949Z,60.4
2022-08-31T09:49:17.410Z,59.4
2022-08-31T09:50:17.151Z,59.2
2022-08-31T09:51:17.214Z,58.8
2022-08-31T09:52:17.256Z,58.8
2022-08-31T09:53:16.681Z,58.2
2022-08-31T09:54:17.126Z,59.2
2022-08-31T09:55:16.582Z,58.1
2022-08-31T09:56:17.088Z,58.1
2022-08-31T09:57:16.513Z,57.9
2022-08-31T09:58:16.942Z,58.3
2022-08-31T09:59:17.510Z,57.4
2022-08-31T10:00:16.970Z,57.2
2022-08-31T10:01:16.584Z,58.4
2022-08-31T10:02:17.209Z,57.2
2022-08-31T10:03:16.652Z,57.4
2022-08-31T10:04:17.151Z,55.3
2022-08-31T10:05:16.725Z,55.8
2022-08-31T10:06:17.223Z,55.7
2022-08-31T10:07:16.668Z,55.1
2022-08-31T10:08:19.806Z,55.5
2022-08-31T10:09:17.234Z,56.1
2022-08-31T10:10:30.588Z,55.2
2022-08-31T10:11:17.201Z,56.3
2022-08-31T10:12:16.800Z,56.3
2022-08-31T10:13:17.310Z,56.2
2022-08-31T10:14:16.804Z,55.7
2022-08-31T10:15:17.272Z,55.2
2022-08-31T10:16:16.889Z,55.3
2022-08-31T10:17:17.373Z,54.7
2022-08-31T10:18:16.853Z,55.1
2022-08-31T10:19:17.294Z,55.2
2022-08-31T10:20:16.790Z,55.7
2022-08-31T10:21:17.211Z,55.0
2022-08-31T10:22:16.471Z,54.4
2022-08-31T10:23:16.910Z,54.5
2022-08-31T10:24:17.329Z,54.8
2022-08-31T10:25:16.773Z,54.3
2022-08-31T10:26:17.203Z,53.3
2022-08-31T10:27:16.667Z,53.0
2022-08-31T10:28:17.078Z,54.4
2022-08-31T10:29:23.743Z,54.5
2022-08-31T10:30:17.182Z,54.5
2022-08-31T10:31:16.724Z,55.2
2022-08-31T10:32:16.704Z,55.1
2022-08-31T10:33:17.201Z,55.5
2022-08-31T10:34:16.667Z,56.3
2022-08-31T10:35:17.148Z,56.4
2022-08-31T10:36:16.581Z,57.6
2022-08-31T10:37:17.002Z,57.6
2022-08-31T10:38:20.492Z,57.4
2022-08-31T10:39:16.995Z,56.9
2022-08-31T10:40:16.540Z,57.6
2022-08-31T10:41:17.036Z,57.4
2022-08-31T10:42:16.597Z,57.9
2022-08-31T10:43:17.028Z,58.1
2022-08-31T10:44:16.534Z,57.7
2022-08-31T10:45:19.110Z,57.9
2022-08-31T10:46:16.692Z,57.7
2022-08-31T10:47:32.803Z,57.8
2022-08-31T10:48:16.515Z,58.8
2022-08-31T10:49:16.964Z,59.2
2022-08-31T10:50:17.417Z,59.0
2022-08-31T10:51:16.862Z,60.2
2022-08-31T10:52:17.109Z,60.0
2022-08-31T10:53:16.542Z,58.7
2022-08-31T10:54:16.983Z,59.0
2022-08-31T10:55:16.432Z,58.4
2022-08-31T10:56:16.870Z,58.3
2022-08-31T10:57:25.900Z,57.6
2022-08-31T10:58:16.444Z,57.8
2022-08-31T10:59:16.879Z,57.8
2022-08-31T11:00:17.368Z,58.7
2022-08-31T11:01:16.938Z,58.3
2022-08-31T11:02:17.285Z,58.7
2022-08-31T11:03:16.741Z,58.6
2022-08-31T11:04:17.360Z,58.3
2022-08-31T11:05:16.862Z,57.6
2022-08-31T11:06:17.306Z,56.2
2022-08-31T11:07:16.727Z,57.0
2022-08-31T11:08:17.142Z,57.3
2022-08-31T11:09:16.599Z,57.0
2022-08-31T11:10:17.025Z,57.3
2022-08-31T11:11:16.439Z,57.1
2022-08-31T11:12:17.157Z,57.3
2022-08-31T11:13:16.602Z,59.0
2022-08-31T11:14:17.071Z,58.9
2022-08-31T11:15:17.443Z,59.4
2022-08-31T11:16:16.757Z,59.1
2022-08-31T11:17:17.288Z,58.7
2022-08-31T11:18:16.737Z,57.6
2022-08-31T11:19:17.175Z,58.7
2022-08-31T11:20:16.591Z,59.0
2022-08-31T11:21:17.033Z,58.9
2022-08-31T11:22:17.429Z,58.9
2022-08-31T11:23:16.884Z,59.4
2022-08-31T11:24:17.324Z,59.4
2022-08-31T11:25:16.780Z,59.5
2022-08-31T11:26:17.215Z,59.5
2022-08-31T11:27:16.649Z,59.6
2022-08-31T11:28:17.469Z,59.4
2022-08-31T11:29:16.965Z,60.0
2022-08-31T11:30:17.435Z,60.6
2022-08-31T11:31:16.946Z,60.6
2022-08-31T11:32:16.810Z,60.7
2022-08-31T11:33:17.325Z,60.8
2022-08-31T11:34:17.825Z,61.2
2022-08-31T11:35:17.279Z,61.0
2022-08-31T11:36:16.703Z,61.1
2022-08-31T11:37:17.113Z,61.4
2022-08-31T11:38:16.571Z,61.5
2022-08-31T11:39:16.987Z,61.6
2022-08-31T11:40:16.575Z,61.1
2022-08-31T11:41:17.051Z,61.5
2022-08-31T11:42:17.424Z,61.9
2022-08-31T11:43:17.228Z,61.0
2022-08-31T11:44:17.425Z,61.1
2022-08-31T11:45:17.295Z,60.8
2022-08-31T11:46:17.922Z,60.8
2022-08-31T11:47:17.433Z,61.1
2022-08-31T11:48:17.025Z,61.2
2022-08-31T11:49:16.467Z,60.7
2022-08-31T11:50:16.905Z,60.7
2022-08-31T11:51:17.321Z,61.1
2022-08-31T11:52:16.549Z,60.8
2022-08-31T11:53:17.002Z,60.8
2022-08-31T11:54:16.427Z,60.9
2022-08-31T11:55:16.874Z,61.2
2022-08-31T11:56:17.306Z,61.5
2022-08-31T11:57:16.742Z,61.9
2022-08-31T11:58:21.423Z,62.3
2022-08-31T11:59:16.906Z,61.9
2022-08-31T12:00:17.359Z,62.3
2022-08-31T12:01:16.812Z,62.5
2022-08-31T12:02:16.537Z,62.5
2022-08-31T12:03:17.042Z,62.6
2022-08-31T12:04:23.884Z,62.6
2022-08-31T12:05:17.450Z,63.2
2022-08-31T12:06:16.887Z,63.5
2022-08-31T12:07:17.326Z,62.9
2022-08-31T12:08:16.797Z,63.0
2022-08-31T12:09:17.214Z,63.2
2022-08-31T12:10:16.629Z,63.2
2022-08-31T12:11:17.053Z,63.3
2022-08-31T12:12:16.702Z,63.9
2022-08-31T12:13:17.313Z,63.6
2022-08-31T12:14:16.845Z,63.6
2022-08-31T12:15:17.293Z,64.3
2022-08-31T12:16:16.892Z,64.1
2022-08-31T12:17:17.382Z,64.4
2022-08-31T12:18:16.853Z,64.8
2022-08-31T12:19:17.428Z,64.4
2022-08-31T12:20:16.845Z,64.2
2022-08-31T12:21:17.297Z,64.7
2022-08-31T12:22:16.614Z,64.9
2022-08-31T12:23:29.967Z,64.3
2022-08-31T12:24:19.105Z,64.6
2022-08-31T12:25:16.532Z,64.8
2022-08-31T12:26:16.974Z,65.2
2022-08-31T12:27:17.439Z,65.1
2022-08-31T12:28:16.898Z,65.1
2022-08-31T12:29:17.544Z,65.4
2022-08-31T12:30:16.997Z,65.4
2022-08-31T12:31:16.606Z,65.1
2022-08-31T12:32:17.196Z,65.3
2022-08-31T12:33:16.640Z,65.3
2022-08-31T12:34:17.067Z,65.4
2022-08-31T12:35:16.481Z,65.5
2022-08-31T12:36:16.931Z,65.5
2022-08-31T12:37:17.340Z,65.3
2022-08-31T12:38:16.773Z,65.5
2022-08-31T12:39:17.189Z,65.5
2022-08-31T12:40:16.841Z,65.4
2022-08-31T12:41:17.343Z,65.3
2022-08-31T12:42:17.406Z,65.1
2022-08-31T12:43:16.870Z,65.2
2022-08-31T12:44:17.336Z,65.3
2022-08-31T12:45:16.810Z,65.5
2022-08-31T12:46:17.418Z,65.4
2022-08-31T12:47:21.061Z,65.6
2022-08-31T12:48:16.711Z,65.6
2022-08-31T12:49:17.129Z,65.6
2022-08-31T12:50:18.215Z,65.8
2022-08-31T12:51:16.672Z,65.4
2022-08-31T12:52:16.399Z,65.6
2022-08-31T12:53:16.824Z,65.8
2022-08-31T12:54:17.267Z,65.8
2022-08-31T12:55:16.687Z,65.8
2022-08-31T12:56:17.150Z,65.7
2022-08-31T12:57:25.817Z,65.9
2022-08-31T12:58:16.721Z,65.9
2022-08-31T12:59:17.179Z,65.6
2022-08-31T13:00:16.648Z,65.7
2022-08-31T13:01:16.867Z,65.8
2022-08-31T13:02:17.770Z,65.9
2022-08-31T13:03:17.324Z,65.9
2022-08-31T13:04:16.749Z,65.6
2022-08-31T13:05:17.177Z,65.7
2022-08-31T13:06:16.601Z,65.7
2022-08-31T13:07:17.007Z,65.8
2022-08-31T13:08:16.439Z,65.8
2022-08-31T13:09:16.875Z,65.7
2022-08-31T13:10:17.354Z,65.8
2022-08-31T13:11:23.257Z,65.8
2022-08-31T13:12:17.185Z,65.9
2022-08-31T13:13:16.627Z,66.1
2022-08-31T13:14:17.075Z,65.9
2022-08-31T13:15:16.535Z,66.1
2022-08-31T13:16:17.430Z,65.7
2022-08-31T13:17:16.891Z,65.9
2022-08-31T13:18:17.327Z,65.9