createdAt,value
2018-04-18T00:02:23.901Z,10.10
2018-04-18T00:05:46.348Z,10.00
2018-04-18T00:09:09.540Z,10.00
2018-04-18T00:12:31.986Z,9.90
2018-04-18T00:15:55.181Z,9.80
2018-04-18T00:19:17.625Z,9.80
2018-04-18T00:22:40.838Z,9.70
2018-04-18T00:26:03.325Z,9.60
2018-04-18T00:29:25.758Z,9.60
2018-04-18T00:32:48.213Z,9.60
2018-04-18T00:36:11.424Z,9.50
2018-04-18T00:39:33.861Z,9.50
2018-04-18T00:42:57.063Z,9.50
2018-04-18T00:46:19.528Z,9.40
2018-04-18T00:49:42.718Z,9.40
2018-04-18T00:53:05.153Z,9.40
2018-04-18T00:56:28.343Z,9.40
2018-04-18T00:59:51.565Z,9.40
2018-04-18T01:03:14.006Z,9.40
2018-04-18T01:06:36.469Z,9.30
2018-04-18T01:09:58.909Z,9.30
2018-04-18T01:13:22.126Z,9.20
2018-04-18T01:16:44.560Z,9.10
2018-04-18T01:20:07.074Z,9.10
2018-04-18T01:23:29.514Z,9.00
2018-04-18T01:26:51.957Z,8.90
2018-04-18T01:30:15.266Z,8.90
2018-04-18T01:33:37.682Z,8.90
2018-04-18T01:37:00.117Z,8.80
2018-04-18T01:40:22.557Z,8.80
2018-04-18T01:43:45.024Z,8.70
2018-04-18T01:47:07.453Z,8.70
2018-04-18T01:50:30.701Z,8.60
2018-04-18T01:53:53.149Z,8.60
2018-04-18T01:57:15.591Z,8.60
2018-04-18T02:00:38.029Z,8.60
2018-04-18T02:04:00.459Z,8.50
2018-04-18T02:07:22.893Z,8.50
2018-04-18T02:10:45.338Z,8.50
2018-04-18T02:14:08.561Z,8.40
2018-04-18T02:17:31.002Z,8.40
2018-04-18T02:20:53.437Z,8.40
2018-04-18T02:24:16.641Z,8.40
2018-04-18T02:27:39.093Z,8.30
2018-04-18T02:31:02.290Z,8.40
2018-04-18T02:34:24.735Z,8.30
2018-04-18T02:37:47.938Z,8.30
2018-04-18T02:41:10.384Z,8.30
2018-04-18T02:44:32.902Z,8.30
2018-04-18T02:47:55.329Z,8.20
2018-04-18T02:51:17.764Z,8.10
2018-04-18T02:54:40.209Z,8.10
2018-04-18T02:58:02.643Z,8.00
2018-04-18T03:01:25.080Z,8.00
2018-04-18T03:04:48.286Z,7.90
2018-04-18T03:08:10.748Z,7.80
2018-04-18T03:11:33.925Z,7.80
2018-04-18T03:14:56.375Z,7.80
2018-04-18T03:18:19.585Z,7.80
2018-04-18T03:21:42.017Z,7.80
2018-04-18T03:25:05.229Z,7.70
2018-04-18T03:28:27.669Z,7.70
2018-04-18T03:31:50.977Z,7.60
2018-04-18T03:35:13.405Z,7.60
2018-04-18T03:38:36.619Z,7.60
2018-04-18T03:41:59.049Z,7.50
2018-04-18T03:45:22.254Z,7.60
2018-04-18T03:48:44.693Z,7.50
2018-04-18T03:52:07.131Z,7.50
2018-04-18T03:55:29.569Z,7.40
2018-04-18T03:58:52.001Z,7.40
2018-04-18T04:02:15.204Z,7.40
2018-04-18T04:05:37.641Z,7.30
2018-04-18T04:09:00.845Z,7.30
2018-04-18T04:12:23.283Z,7.30
2018-04-18T04:15:45.724Z,7.30
2018-04-18T04:19:19.956Z,7.30
2018-04-18T04:22:54.145Z,7.20
2018-04-18T04:26:17.386Z,7.20
2018-04-18T04:29:39.821Z,7.30
2018-04-18T04:33:02.248Z,7.30
2018-04-18T04:36:25.453Z,7.40
2018-04-18T04:39:47.906Z,7.40
2018-04-18T04:43:11.105Z,7.50
2018-04-18T04:46:33.549Z,7.50
2018-04-18T04:49:56.748Z,7.60
2018-04-18T04:53:19.185Z,7.60
2018-04-18T04:56:41.625Z,7.60
2018-04-18T05:00:04.065Z,7.70
2018-04-18T05:03:26.609Z,7.80
2018-04-18T05:06:49.049Z,7.80
2018-04-18T05:10:11.485Z,7.80
2018-04-18T05:13:33.925Z,7.80
2018-04-18T05:16:56.352Z,7.90
2018-04-18T05:20:19.562Z,8.00
2018-04-18T05:23:41.997Z,8.00
2018-04-18T05:27:05.201Z,8.20
2018-04-18T05:30:27.637Z,8.20
2018-04-18T05:33:50.069Z,8.70
2018-04-18T05:37:12.509Z,8.90
2018-04-18T05:40:34.975Z,9.10
2018-04-18T05:43:57.397Z,9.40
2018-04-18T05:47:20.624Z,10.30
2018-04-18T05:50:43.056Z,10.30
2018-04-18T05:54:06.265Z,11.40
2018-04-18T05:57:28.703Z,11.40
2018-04-18T06:00:51.909Z,12.50
2018-04-18T06:04:14.348Z,12.50
2018-04-18T06:07:37.562Z,13.40
2018-04-18T06:10:59.995Z,13.40
2018-04-18T06:14:23.197Z,14.30
2018-04-18T06:17:45.652Z,14.30
2018-04-18T06:21:08.861Z,15.20
2018-04-18T06:24:31.564Z,15.10
2018-04-18T06:27:54.013Z,15.60
2018-04-18T06:31:16.440Z,15.90
2018-04-18T06:34:38.869Z,16.20
2018-04-18T06:38:01.307Z,16.60
2018-04-18T06:41:23.758Z,17.00
2018-04-18T06:44:46.200Z,17.30
2018-04-18T06:48:08.647Z,17.50
2018-04-18T06:51:31.853Z,17.80
2018-04-18T06:54:54.280Z,17.80
2018-04-18T06:58:16.733Z,18.10
2018-04-18T07:01:39.186Z,18.60
2018-04-18T07:05:01.712Z,18.80
2018-04-18T07:08:24.164Z,19.20
2018-04-18T07:11:47.390Z,19.80
2018-04-18T07:15:09.800Z,19.80
2018-04-18T07:18:33.009Z,20.30
2018-04-18T07:21:55.543Z,20.30
2018-04-18T07:25:17.973Z,20.50
2018-04-18T07:28:40.429Z,20.80
2018-04-18T07:32:02.877Z,21.10
2018-04-18T07:35:25.435Z,21.40
2018-04-18T07:38:48.642Z,21.90
2018-04-18T07:42:11.102Z,21.90
2018-04-18T07:45:33.529Z,22.20
2018-04-18T07:48:56.734Z,22.60
2018-04-18T07:52:19.178Z,22.60
2018-04-18T07:55:42.397Z,23.10
2018-04-18T07:59:04.841Z,23.00
2018-04-18T08:02:27.281Z,23.30
2018-04-18T08:05:50.498Z,23.60
2018-04-18T08:09:12.933Z,23.50
2018-04-18T08:12:36.162Z,24.00
2018-04-18T08:15:58.609Z,24.00
2018-04-18T08:19:21.040Z,24.30
2018-04-18T08:22:44.365Z,24.60
2018-04-18T08:26:06.793Z,24.60
2018-04-18T08:29:30.013Z,24.90
2018-04-18T08:32:52.441Z,24.90
2018-04-18T08:36:15.653Z,25.60
2018-04-18T08:39:38.089Z,25.60
2018-04-18T08:43:01.312Z,25.70
2018-04-18T08:46:23.752Z,25.60
2018-04-18T08:49:46.194Z,25.80
2018-04-18T08:53:08.633Z,25.60
2018-04-18T08:56:31.077Z,25.80
2018-04-18T08:59:53.517Z,26.00
2018-04-18T09:03:15.957Z,26.10
2018-04-18T09:06:39.165Z,26.30
2018-04-18T09:10:01.603Z,26.30
2018-04-18T09:13:24.813Z,26.50
2018-04-18T09:16:47.254Z,26.50
2018-04-18T09:20:10.457Z,26.90
2018-04-18T09:23:32.909Z,26.90
2018-04-18T09:26:56.110Z,27.20
2018-04-18T09:30:18.545Z,27.20
2018-04-18T09:33:41.758Z,27.00
2018-04-18T09:37:04.202Z,27.00
2018-04-18T09:40:27.397Z,27.20
2018-04-18T09:43:49.869Z,27.10
2018-04-18T09:47:12.305Z,27.20
2018-04-18T09:50:35.514Z,26.60
2018-04-18T09:53:57.944Z,26.60
2018-04-18T09:57:20.389Z,26.70
2018-04-18T10:00:48.385Z,26.50
2018-04-18T10:04:10.821Z,26.70
2018-04-18T10:07:42.011Z,26.80
2018-04-18T10:11:04.442Z,27.00
2018-04-18T10:14:26.925Z,27.40
2018-04-18T10:17:49.377Z,27.40
2018-04-18T10:21:12.713Z,27.10
2018-04-18T10:24:35.158Z,27.40
2018-04-18T10:27:57.597Z,27.10
2018-04-18T10:31:20.033Z,26.90
2018-04-18T10:34:43.276Z,27.40
2018-04-18T10:38:05.750Z,27.40
2018-04-18T10:41:28.141Z,27.30
2018-04-18T10:44:51.341Z,27.30
2018-04-18T10:48:13.776Z,27.30
2018-04-18T10:51:36.204Z,27.40
2018-04-18T10:54:58.645Z,27.80
2018-04-18T10:58:21.081Z,27.80
2018-04-18T11:01:44.293Z,28.00
2018-04-18T11:05:06.721Z,28.00
2018-04-18T11:08:29.225Z,28.10
2018-04-18T11:11:51.637Z,27.80
2018-04-18T11:15:14.069Z,27.70
2018-04-18T11:18:36.555Z,27.60
2018-04-18T11:21:58.985Z,27.70
2018-04-18T11:25:21.429Z,27.70
2018-04-18T11:28:44.635Z,27.50
2018-04-18T11:32:07.061Z,27.50
2018-04-18T11:35:30.268Z,27.10
2018-04-18T11:38:52.700Z,27.10
2018-04-18T11:42:15.142Z,27.30
2018-04-18T11:45:37.581Z,27.40
2018-04-18T11:49:00.030Z,27.60
2018-04-18T11:52:22.481Z,27.40
2018-04-18T11:55:44.908Z,27.10
2018-04-18T11:59:07.362Z,27.00
2018-04-18T12:02:29.796Z,26.90
2018-04-18T12:05:52.234Z,27.00
2018-04-18T12:09:15.442Z,26.70
2018-04-18T12:12:38.050Z,26.70
2018-04-18T12:16:00.485Z,26.90
2018-04-18T12:19:22.952Z,26.90
2018-04-18T12:22:45.403Z,26.70
2018-04-18T12:26:07.829Z,26.60
2018-04-18T12:29:31.043Z,26.70
2018-04-18T12:32:53.484Z,26.70
2018-04-18T12:36:15.917Z,26.60
2018-04-18T12:39:38.349Z,26.50
2018-04-18T12:43:00.785Z,26.30
2018-04-18T12:46:23.994Z,26.00
2018-04-18T12:49:46.429Z,25.90
2018-04-18T12:53:09.637Z,25.60
2018-04-18T12:56:32.077Z,25.60
2018-04-18T12:59:54.595Z,25.50
2018-04-18T13:03:17.033Z,25.30
2018-04-18T13:06:39.460Z,25.00
2018-04-18T13:10:01.909Z,24.80
2018-04-18T13:13:24.363Z,24.60
2018-04-18T13:16:46.801Z,24.30
2018-04-18T13:20:09.239Z,24.30
2018-04-18T13:23:32.440Z,24.10
2018-04-18T13:26:54.882Z,24.10
2018-04-18T13:30:18.103Z,24.00
2018-04-18T13:33:40.525Z,23.90
2018-04-18T13:37:03.798Z,23.50
2018-04-18T13:40:27.079Z,23.40
2018-04-18T13:43:49.565Z,23.40
2018-04-18T13:47:12.929Z,23.30
2018-04-18T13:50:35.361Z,23.20
2018-04-18T13:53:57.801Z,23.20
2018-04-18T13:57:20.230Z,23.20
2018-04-18T14:00:42.682Z,23.20
2018-04-18T14:04:05.121Z,23.20
2018-04-18T14:07:27.554Z,23.10
2018-04-18T14:10:49.986Z,23.10
2018-04-18T14:14:12.425Z,23.00
2018-04-18T14:17:34.870Z,23.10
2018-04-18T14:20:57.339Z,23.00
2018-04-18T14:24:19.778Z,22.90
2018-04-18T14:27:42.214Z,22.90
2018-04-18T14:31:04.653Z,23.00
2018-04-18T14:34:27.098Z,22.90
2018-04-18T14:37:49.532Z,22.90
2018-04-18T14:41:11.972Z,22.90
2018-04-18T14:44:34.420Z,23.00
2018-04-18T14:47:56.849Z,22.80
2018-04-18T14:51:19.293Z,22.70
2018-04-18T14:54:41.736Z,22.70
2018-04-18T14:58:04.941Z,22.60
2018-04-18T15:01:27.385Z,22.60
2018-04-18T15:04:50.594Z,22.50
2018-04-18T15:08:13.025Z,22.50
2018-04-18T15:11:35.474Z,22.40
2018-04-18T15:14:57.926Z,22.40
2018-04-18T15:18:21.129Z,22.30
2018-04-18T15:21:43.581Z,22.30
2018-04-18T15:25:06.017Z,22.20
2018-04-18T15:28:28.473Z,22.10
2018-04-18T15:31:50.906Z,22.10
2018-04-18T15:35:14.118Z,22.10
2018-04-18T15:38:36.572Z,22.10
2018-04-18T15:41:59.019Z,22.10
2018-04-18T15:45:22.221Z,22.00
2018-04-18T15:48:44.661Z,21.90
2018-04-18T15:52:07.864Z,21.80
2018-04-18T15:55:31.069Z,21.80
2018-04-18T15:58:55.938Z,21.80
2018-04-18T16:02:18.405Z,21.70
2018-04-18T16:05:40.841Z,21.70
2018-04-18T16:09:03.289Z,21.60
2018-04-18T16:12:25.726Z,21.60
2018-04-18T16:15:48.161Z,21.60
2018-04-18T16:19:10.604Z,21.60
2018-04-18T16:22:33.040Z,21.60
2018-04-18T16:25:55.601Z,21.50
2018-04-18T16:29:29.861Z,21.50
2018-04-18T16:32:52.303Z,21.40
2018-04-18T16:36:15.506Z,21.30
2018-04-18T16:39:37.941Z,21.30
2018-04-18T16:43:00.394Z,21.20
2018-04-18T16:46:23.641Z,21.20
2018-04-18T16:49:46.093Z,21.20
2018-04-18T16:53:08.524Z,21.20
2018-04-18T16:56:30.962Z,21.10
2018-04-18T16:59:53.401Z,21.10
2018-04-18T17:03:15.841Z,21.00
2018-04-18T17:06:38.362Z,20.90
2018-04-18T17:10:01.479Z,20.90
2018-04-18T17:13:23.925Z,20.90
2018-04-18T17:16:47.123Z,20.70
2018-04-18T17:20:09.565Z,20.70
2018-04-18T17:23:32.764Z,20.50
2018-04-18T17:26:55.209Z,20.50
2018-04-18T17:30:18.418Z,20.40
2018-04-18T17:33:40.851Z,20.40
2018-04-18T17:37:04.053Z,20.30
2018-04-18T17:40:26.493Z,20.30
2018-04-18T17:43:49.693Z,20.10
2018-04-18T17:47:12.125Z,20.10
2018-04-18T17:50:34.879Z,20.00
2018-04-18T17:53:58.069Z,19.80
2018-04-18T17:57:20.513Z,19.80
2018-04-18T18:00:42.956Z,19.70
2018-04-18T18:04:05.387Z,19.60
2018-04-18T18:07:28.657Z,19.40
2018-04-18T18:10:51.100Z,19.40
2018-04-18T18:14:13.527Z,19.30
2018-04-18T18:17:35.966Z,19.20
2018-04-18T18:20:59.169Z,18.90
2018-04-18T18:24:21.612Z,18.90
2018-04-18T18:27:44.820Z,18.70
2018-04-18T18:31:07.262Z,18.70
2018-04-18T18:34:30.462Z,18.40
2018-04-18T18:37:52.910Z,18.40
2018-04-18T18:41:16.116Z,18.20
2018-04-18T18:44:38.605Z,18.20
2018-04-18T18:48:01.079Z,18.10
2018-04-18T18:51:23.514Z,17.90
2018-04-18T18:54:45.996Z,17.80
2018-04-18T18:58:08.452Z,17.60
2018-04-18T19:01:30.895Z,17.50
2018-04-18T19:04:54.108Z,17.30
2018-04-18T19:08:16.674Z,17.30
2018-04-18T19:11:38.981Z,17.20
2018-04-18T19:15:01.417Z,17.10
2018-04-18T19:18:23.953Z,17.10
2018-04-18T19:21:46.386Z,17.00
2018-04-18T19:25:09.589Z,16.90
2018-04-18T19:28:32.095Z,16.90
2018-04-18T19:31:54.489Z,16.90
2018-04-18T19:35:16.927Z,16.80
2018-04-18T19:38:39.373Z,16.70
2018-04-18T19:42:01.846Z,16.70
2018-04-18T19:45:24.268Z,16.70
2018-04-18T19:48:47.460Z,16.50
2018-04-18T19:52:09.909Z,16.50
2018-04-18T19:55:33.109Z,16.30
2018-04-18T19:58:55.536Z,16.30
2018-04-18T20:02:17.991Z,16.20
2018-04-18T20:05:40.432Z,16.10
2018-04-18T20:09:02.877Z,16.00
2018-04-18T20:12:25.326Z,15.90
2018-04-18T20:15:47.764Z,15.80
2018-04-18T20:19:10.201Z,15.80
2018-04-18T20:22:32.641Z,15.70
2018-04-18T20:25:55.121Z,15.60
2018-04-18T20:29:17.553Z,15.60
2018-04-18T20:32:40.017Z,15.50
2018-04-18T20:36:02.475Z,15.40
2018-04-18T20:39:25.674Z,15.30
2018-04-18T20:42:54.828Z,15.20
2018-04-18T20:46:17.268Z,15.20
2018-04-18T20:49:39.701Z,15.10
2018-04-18T20:53:02.914Z,15.00
2018-04-18T20:56:25.363Z,14.90
2018-04-18T20:59:48.553Z,14.80
2018-04-18T21:03:10.991Z,14.70
2018-04-18T21:06:33.420Z,14.70
2018-04-18T21:09:56.621Z,14.50
2018-04-18T21:13:19.072Z,14.50
2018-04-18T21:16:41.510Z,14.50
2018-04-18T21:20:03.931Z,14.40
2018-04-18T21:23:27.142Z,14.30
2018-04-18T21:26:49.652Z,14.20
2018-04-18T21:30:12.183Z,14.20
2018-04-18T21:33:35.377Z,14.10
2018-04-18T21:36:57.821Z,14.10
2018-04-18T21:40:20.249Z,14.00
2018-04-18T21:43:42.689Z,14.00
2018-04-18T21:47:05.121Z,13.90
2018-04-18T21:50:27.582Z,13.90
2018-04-18T21:53:50.768Z,13.80
2018-04-18T21:57:13.253Z,13.70
2018-04-18T22:00:35.685Z,13.70
2018-04-18T22:03:58.121Z,13.70
2018-04-18T22:07:20.568Z,13.60
2018-04-18T22:10:42.986Z,13.50
2018-04-18T22:14:05.562Z,13.50
2018-04-18T22:17:27.986Z,13.40
2018-04-18T22:20:50.413Z,13.30
2018-04-18T22:24:12.850Z,13.20
2018-04-18T22:27:35.344Z,13.20
2018-04-18T22:30:57.891Z,13.10
2018-04-18T22:34:20.317Z,13.00
2018-04-18T22:37:43.635Z,12.80
2018-04-18T22:41:06.054Z,12.80
2018-04-18T22:44:29.269Z,12.70
2018-04-18T22:47:51.732Z,12.70
2018-04-18T22:51:14.145Z,12.60
2018-04-18T22:54:36.586Z,12.50
2018-04-18T22:57:59.029Z,12.50
2018-04-18T23:01:21.465Z,12.40
2018-04-18T23:04:43.913Z,12.30
2018-04-18T23:08:06.357Z,12.20
2018-04-18T23:11:28.829Z,12.20
2018-04-18T23:14:51.274Z,12.10
2018-04-18T23:18:13.717Z,12.10
2018-04-18T23:21:36.165Z,12.10
2018-04-18T23:24:59.361Z,12.00
2018-04-18T23:28:22.563Z,11.90
2018-04-18T23:31:45.010Z,11.90
2018-04-18T23:35:08.212Z,11.80
2018-04-18T23:38:30.648Z,11.80
2018-04-18T23:41:53.854Z,11.70
2018-04-18T23:45:16.296Z,11.70
2018-04-18T23:48:39.511Z,11.60
2018-04-18T23:52:01.949Z,11.60
2018-04-18T23:55:25.151Z,11.50
2018-04-18T23:58:47.580Z,11.50
