createdAt,value
2019-01-08T00:02:00.918Z,95.66
2019-01-08T00:04:28.380Z,95.19
2019-01-08T00:06:55.776Z,94.74
2019-01-08T00:09:23.547Z,94.67
2019-01-08T00:11:50.916Z,94.63
2019-01-08T00:14:18.380Z,94.27
2019-01-08T00:16:48.946Z,94.37
2019-01-08T00:19:16.406Z,94.12
2019-01-08T00:21:43.842Z,93.62
2019-01-08T00:24:13.331Z,93.40
2019-01-08T00:26:40.751Z,93.37
2019-01-08T00:29:09.268Z,93.05
2019-01-08T00:31:36.684Z,92.72
2019-01-08T00:34:05.188Z,92.71
2019-01-08T00:36:32.677Z,92.65
2019-01-08T00:39:02.121Z,92.43
2019-01-08T00:41:29.561Z,92.56
2019-01-08T00:43:57.260Z,92.42
2019-01-08T00:46:24.747Z,92.58
2019-01-08T00:48:52.839Z,92.64
2019-01-08T00:51:20.426Z,92.74
2019-01-08T00:53:48.855Z,92.82
2019-01-08T00:56:16.284Z,92.68
2019-01-08T00:58:51.289Z,92.79
2019-01-08T01:01:13.291Z,92.83
2019-01-08T01:03:42.346Z,92.77
2019-01-08T01:06:09.892Z,92.81
2019-01-08T01:08:37.276Z,92.41
2019-01-08T01:11:04.731Z,92.46
2019-01-08T01:13:32.124Z,91.87
2019-01-08T01:15:59.558Z,92.09
2019-01-08T01:18:26.931Z,91.92
2019-01-08T01:20:54.385Z,91.92
2019-01-08T01:23:21.941Z,91.85
2019-01-08T01:25:49.384Z,91.44
2019-01-08T01:28:16.751Z,91.26
2019-01-08T01:30:44.171Z,91.14
2019-01-08T01:33:11.522Z,90.14
2019-01-08T01:35:38.981Z,88.90
2019-01-08T01:38:06.512Z,89.44
2019-01-08T01:40:33.936Z,88.21
2019-01-08T01:43:01.438Z,87.97
2019-01-08T01:45:28.861Z,88.13
2019-01-08T01:47:56.226Z,87.93
2019-01-08T01:50:23.651Z,88.20
2019-01-08T01:52:51.156Z,88.31
2019-01-08T01:55:18.566Z,87.92
2019-01-08T01:57:47.022Z,87.96
2019-01-08T02:00:14.407Z,87.90
2019-01-08T02:02:41.862Z,87.61
2019-01-08T02:05:09.309Z,88.66
2019-01-08T02:07:36.736Z,89.39
2019-01-08T02:10:04.292Z,89.63
2019-01-08T02:12:31.901Z,89.72
2019-01-08T02:14:59.372Z,89.60
2019-01-08T02:17:26.836Z,89.87
2019-01-08T02:19:54.259Z,90.29
2019-01-08T02:22:22.152Z,90.52
2019-01-08T02:24:49.651Z,90.62
2019-01-08T02:27:17.128Z,90.65
2019-01-08T02:29:44.531Z,90.73
2019-01-08T02:32:11.993Z,90.59
2019-01-08T02:34:39.429Z,90.18
2019-01-08T02:37:06.841Z,89.73
2019-01-08T02:39:34.208Z,89.12
2019-01-08T02:42:01.751Z,89.96
2019-01-08T02:44:29.352Z,89.79
2019-01-08T02:46:56.961Z,90.12
2019-01-08T02:49:24.361Z,89.94
2019-01-08T02:51:52.831Z,90.09
2019-01-08T02:54:20.277Z,89.95
2019-01-08T02:56:47.911Z,89.88
2019-01-08T02:59:15.301Z,89.46
2019-01-08T03:01:42.701Z,89.17
2019-01-08T03:04:10.147Z,89.24
2019-01-08T03:06:37.534Z,89.19
2019-01-08T03:09:05.692Z,89.32
2019-01-08T03:11:33.207Z,88.76
2019-01-08T03:14:00.676Z,89.18
2019-01-08T03:16:28.073Z,88.99
2019-01-08T03:18:56.599Z,89.03
2019-01-08T03:21:23.996Z,88.48
2019-01-08T03:23:51.447Z,88.78
2019-01-08T03:26:18.880Z,88.23
2019-01-08T03:28:46.386Z,87.90
2019-01-08T03:31:13.787Z,87.75
2019-01-08T03:33:41.217Z,87.93
2019-01-08T03:36:08.631Z,88.03
2019-01-08T03:38:36.081Z,87.69
2019-01-08T03:41:03.507Z,86.87
2019-01-08T03:43:31.063Z,86.33
2019-01-08T03:45:58.461Z,86.43
2019-01-08T03:48:25.931Z,86.39
2019-01-08T03:50:53.306Z,86.35
2019-01-08T03:53:20.884Z,85.85
2019-01-08T03:55:48.561Z,85.56
2019-01-08T03:58:15.987Z,86.20
2019-01-08T04:00:43.386Z,85.32
2019-01-08T04:03:10.856Z,84.88
2019-01-08T04:05:38.482Z,85.23
2019-01-08T04:08:05.980Z,85.18
2019-01-08T04:10:34.371Z,85.19
2019-01-08T04:13:01.812Z,85.33
2019-01-08T04:15:29.740Z,85.07
2019-01-08T04:17:57.141Z,85.05
2019-01-08T04:20:24.536Z,85.30
2019-01-08T04:22:51.947Z,85.85
2019-01-08T04:25:19.391Z,86.07
2019-01-08T04:27:46.761Z,86.29
2019-01-08T04:30:14.216Z,87.78
2019-01-08T04:32:41.606Z,88.40
2019-01-08T04:35:09.087Z,88.95
2019-01-08T04:37:36.480Z,90.23
2019-01-08T04:40:04.158Z,90.32
2019-01-08T04:42:31.565Z,90.56
2019-01-08T04:44:59.086Z,91.29
2019-01-08T04:47:26.528Z,90.56
2019-01-08T04:49:53.989Z,91.43
2019-01-08T04:52:21.421Z,90.59
2019-01-08T04:54:50.881Z,89.92
2019-01-08T04:57:18.251Z,88.73
2019-01-08T04:59:45.731Z,88.68
2019-01-08T05:02:13.101Z,88.39
2019-01-08T05:04:40.586Z,88.14
2019-01-08T05:07:08.086Z,88.08
2019-01-08T05:09:35.537Z,88.00
2019-01-08T05:12:02.956Z,87.70
2019-01-08T05:14:30.427Z,87.18
2019-01-08T05:16:57.927Z,87.24
2019-01-08T05:19:25.379Z,86.69
2019-01-08T05:21:52.791Z,86.57
2019-01-08T05:24:20.241Z,86.76
2019-01-08T05:26:48.016Z,86.89
2019-01-08T05:29:15.477Z,86.87
2019-01-08T05:31:43.347Z,87.12
2019-01-08T05:34:10.839Z,87.48
2019-01-08T05:36:38.343Z,87.95
2019-01-08T05:39:06.192Z,88.12
2019-01-08T05:41:33.606Z,88.30
2019-01-08T05:44:00.976Z,88.56
2019-01-08T05:46:28.427Z,88.93
2019-01-08T05:48:55.807Z,88.98
2019-01-08T05:51:23.337Z,88.80
2019-01-08T05:53:50.741Z,88.40
2019-01-08T05:56:18.191Z,88.08
2019-01-08T05:58:45.626Z,88.09
2019-01-08T06:01:13.066Z,87.95
2019-01-08T06:03:40.471Z,87.42
2019-01-08T06:06:07.941Z,86.87
2019-01-08T06:08:35.409Z,86.57
2019-01-08T06:11:02.948Z,86.70
2019-01-08T06:13:30.347Z,86.54
2019-01-08T06:15:57.897Z,86.45
2019-01-08T06:18:25.280Z,86.59
2019-01-08T06:20:52.762Z,86.46
2019-01-08T06:23:20.181Z,87.00
2019-01-08T06:25:47.769Z,87.17
2019-01-08T06:28:15.336Z,87.16
2019-01-08T06:30:42.861Z,87.29
2019-01-08T06:33:10.617Z,87.01
2019-01-08T06:35:38.046Z,87.10
2019-01-08T06:38:05.518Z,87.25
2019-01-08T06:40:32.946Z,87.40
2019-01-08T06:43:00.390Z,87.38
2019-01-08T06:45:27.872Z,87.37
2019-01-08T06:47:55.367Z,87.17
2019-01-08T06:50:22.806Z,87.56
2019-01-08T06:52:50.472Z,86.93
2019-01-08T06:55:17.942Z,86.73
2019-01-08T06:57:45.467Z,86.34
2019-01-08T07:00:12.886Z,86.25
2019-01-08T07:02:40.427Z,86.05
2019-01-08T07:05:08.175Z,86.31
2019-01-08T07:07:35.894Z,86.07
2019-01-08T07:10:03.715Z,86.43
2019-01-08T07:12:31.594Z,86.45
2019-01-08T07:14:59.317Z,86.91
2019-01-08T07:17:27.075Z,87.10
2019-01-08T07:19:54.728Z,87.48
2019-01-08T07:22:22.294Z,88.43
2019-01-08T07:24:49.874Z,88.99
2019-01-08T07:27:17.415Z,89.56
2019-01-08T07:29:44.915Z,89.45
2019-01-08T07:32:12.914Z,88.87
2019-01-08T07:34:40.435Z,89.04
2019-01-08T07:37:07.995Z,89.34
2019-01-08T07:39:35.594Z,89.35
2019-01-08T07:42:03.149Z,89.45
2019-01-08T07:44:30.635Z,89.38
2019-01-08T07:46:58.400Z,89.08
2019-01-08T07:49:26.057Z,88.77
2019-01-08T07:51:53.715Z,89.16
2019-01-08T07:54:22.234Z,88.95
2019-01-08T07:56:49.878Z,89.08
2019-01-08T07:59:17.574Z,88.95
2019-01-08T08:01:45.234Z,87.80
2019-01-08T08:04:14.697Z,87.84
2019-01-08T08:06:42.235Z,87.35
2019-01-08T08:09:10.455Z,87.65
2019-01-08T08:11:37.955Z,87.26
2019-01-08T08:14:05.594Z,86.37
2019-01-08T08:16:33.135Z,86.40
2019-01-08T08:19:01.015Z,86.08
2019-01-08T08:21:28.663Z,85.97
2019-01-08T08:23:56.209Z,86.22
2019-01-08T08:26:23.735Z,85.80
2019-01-08T08:28:51.475Z,85.71
2019-01-08T08:31:18.955Z,86.18
2019-01-08T08:33:46.683Z,86.54
2019-01-08T08:36:14.275Z,86.25
2019-01-08T08:38:42.035Z,86.04
2019-01-08T08:41:11.076Z,85.33
2019-01-08T08:43:38.728Z,85.29
2019-01-08T08:46:06.243Z,85.15
2019-01-08T08:48:33.975Z,85.18
2019-01-08T08:51:01.527Z,85.47
2019-01-08T08:53:29.335Z,85.93
2019-01-08T08:55:56.975Z,86.30
2019-01-08T08:58:24.655Z,86.56
2019-01-08T09:00:52.194Z,87.10
2019-01-08T09:03:19.815Z,87.63
2019-01-08T09:05:47.449Z,88.60
2019-01-08T09:08:15.195Z,88.34
2019-01-08T09:10:42.835Z,88.97
2019-01-08T09:13:10.434Z,88.75
2019-01-08T09:15:38.014Z,88.82
2019-01-08T09:18:05.887Z,88.95
2019-01-08T09:20:33.495Z,89.00
2019-01-08T09:23:02.215Z,88.93
2019-01-08T09:25:29.796Z,88.86
2019-01-08T09:28:06.453Z,88.97
2019-01-08T09:30:34.254Z,88.98
2019-01-08T09:33:01.882Z,89.17
2019-01-08T09:35:29.533Z,90.05
2019-01-08T09:37:57.007Z,90.54
2019-01-08T09:40:24.615Z,90.30
2019-01-08T09:42:52.135Z,90.13
2019-01-08T09:45:19.897Z,90.38
2019-01-08T09:47:47.487Z,90.24
2019-01-08T09:50:16.779Z,89.96
2019-01-08T09:52:44.588Z,89.49
2019-01-08T09:55:12.338Z,89.83
2019-01-08T09:57:39.863Z,90.34
2019-01-08T10:00:08.798Z,89.96
2019-01-08T10:02:36.397Z,89.85
2019-01-08T10:05:04.083Z,90.15
2019-01-08T10:07:31.635Z,90.19
2019-01-08T10:09:59.375Z,90.13
2019-01-08T10:12:26.882Z,90.10
2019-01-08T10:14:54.604Z,90.20
2019-01-08T10:17:22.141Z,89.51
2019-01-08T10:19:49.855Z,89.51
2019-01-08T10:22:17.396Z,89.27
2019-01-08T10:24:45.175Z,89.60
2019-01-08T10:27:12.694Z,89.35
2019-01-08T10:29:40.295Z,89.39
2019-01-08T10:32:07.837Z,89.57
2019-01-08T10:34:35.395Z,90.27
2019-01-08T10:37:03.094Z,90.63
2019-01-08T10:39:30.714Z,90.51
2019-01-08T10:41:58.338Z,90.27
2019-01-08T10:44:25.943Z,90.36
2019-01-08T10:46:53.455Z,90.48
2019-01-08T10:49:23.715Z,90.03
2019-01-08T10:51:51.335Z,90.24
2019-01-08T10:54:18.915Z,90.36
2019-01-08T10:56:46.344Z,90.76
2019-01-08T10:59:13.794Z,90.64
2019-01-08T11:01:41.278Z,90.12
2019-01-08T11:04:08.688Z,89.90
2019-01-08T11:06:36.094Z,89.67
2019-01-08T11:09:05.582Z,89.84
2019-01-08T11:11:35.036Z,90.02
2019-01-08T11:14:02.414Z,89.06
2019-01-08T11:16:29.974Z,89.58
2019-01-08T11:18:57.419Z,90.28
2019-01-08T11:21:25.350Z,90.77
2019-01-08T11:23:52.875Z,91.35
2019-01-08T11:26:20.305Z,91.47
2019-01-08T11:28:47.764Z,91.60
2019-01-08T11:31:15.233Z,91.18
2019-01-08T11:33:42.684Z,91.58
2019-01-08T11:36:10.210Z,91.18
2019-01-08T11:38:37.650Z,90.72
2019-01-08T11:41:05.140Z,90.63
2019-01-08T11:43:32.553Z,88.81
2019-01-08T11:45:59.977Z,89.01
2019-01-08T11:48:27.455Z,88.07
2019-01-08T11:50:54.922Z,87.71
2019-01-08T11:53:22.409Z,86.79
2019-01-08T11:55:49.936Z,86.22
2019-01-08T11:58:17.369Z,85.15
2019-01-08T12:00:44.846Z,85.34
2019-01-08T12:03:12.533Z,85.24
2019-01-08T12:05:40.048Z,84.85
2019-01-08T12:08:07.889Z,85.59
2019-01-08T12:10:35.519Z,85.50
2019-01-08T12:13:03.144Z,85.87
2019-01-08T12:15:31.135Z,86.95
2019-01-08T12:17:58.974Z,88.13
2019-01-08T12:20:26.634Z,89.65
2019-01-08T12:23:13.709Z,89.51
2019-01-08T12:25:41.268Z,89.50
2019-01-08T12:28:08.949Z,88.61
2019-01-08T12:30:36.701Z,88.41
2019-01-08T12:33:04.454Z,87.73
2019-01-08T12:35:32.308Z,87.23
2019-01-08T12:37:59.985Z,87.03
2019-01-08T12:40:27.663Z,87.09
2019-01-08T12:42:55.294Z,86.12
2019-01-08T12:45:22.869Z,85.45
2019-01-08T12:47:50.529Z,84.98
2019-01-08T12:50:18.007Z,83.84
2019-01-08T12:52:45.714Z,83.91
2019-01-08T12:55:13.304Z,82.99
2019-01-08T12:57:41.362Z,83.72
2019-01-08T13:00:10.134Z,83.97
2019-01-08T13:02:37.947Z,83.48
2019-01-08T13:05:05.727Z,83.70
2019-01-08T13:07:33.464Z,83.10
2019-01-08T13:10:01.084Z,82.02
2019-01-08T13:12:28.827Z,81.79
2019-01-08T13:14:56.402Z,80.91
2019-01-08T13:17:24.016Z,80.14
2019-01-08T13:19:51.704Z,79.71
2019-01-08T13:22:19.379Z,78.98
2019-01-08T13:24:47.050Z,78.86
2019-01-08T13:27:14.579Z,78.17
2019-01-08T13:29:42.424Z,78.49
2019-01-08T13:32:10.153Z,78.37
2019-01-08T13:34:37.814Z,78.50
2019-01-08T13:37:05.317Z,79.17
2019-01-08T13:39:32.938Z,80.31
2019-01-08T13:42:00.515Z,81.22
2019-01-08T13:44:28.134Z,82.83
2019-01-08T13:46:55.702Z,84.60
2019-01-08T13:49:23.453Z,84.40
2019-01-08T13:51:51.066Z,84.47
2019-01-08T13:54:18.808Z,85.00
2019-01-08T13:56:46.608Z,84.31
2019-01-08T13:59:14.154Z,84.82
2019-01-08T14:01:42.045Z,84.87
2019-01-08T14:04:09.745Z,84.87
2019-01-08T14:06:37.302Z,84.88
2019-01-08T14:09:07.278Z,83.74
2019-01-08T14:11:34.914Z,84.00
2019-01-08T14:14:02.524Z,84.92
2019-01-08T14:16:30.136Z,85.25
2019-01-08T14:18:57.724Z,86.59
2019-01-08T14:21:25.295Z,87.59
2019-01-08T14:23:53.028Z,86.66
2019-01-08T14:26:20.677Z,86.38
2019-01-08T14:28:48.277Z,86.58
2019-01-08T14:31:15.903Z,86.81
2019-01-08T14:33:43.668Z,86.82
2019-01-08T14:36:11.243Z,87.01
2019-01-08T14:38:38.924Z,87.04
2019-01-08T14:41:06.533Z,86.15
2019-01-08T14:43:34.237Z,84.85
2019-01-08T14:46:01.750Z,84.93
2019-01-08T14:48:29.532Z,85.55
2019-01-08T14:50:57.223Z,85.84
2019-01-08T14:53:24.878Z,85.47
2019-01-08T14:55:54.084Z,85.13
2019-01-08T14:58:21.804Z,84.20
2019-01-08T15:00:49.452Z,83.25
2019-01-08T15:03:17.133Z,83.47
2019-01-08T15:05:44.892Z,83.19
2019-01-08T15:08:12.553Z,83.33
2019-01-08T15:10:40.163Z,83.40
2019-01-08T15:13:07.784Z,83.60
2019-01-08T15:15:35.448Z,82.30
2019-01-08T15:18:03.103Z,82.78
2019-01-08T15:20:30.778Z,82.22
2019-01-08T15:22:58.363Z,82.51
2019-01-08T15:25:25.958Z,82.84
2019-01-08T15:27:53.747Z,82.32
2019-01-08T15:30:21.458Z,82.53
2019-01-08T15:32:58.001Z,82.30
2019-01-08T15:35:19.428Z,82.27
2019-01-08T15:37:47.033Z,82.22
2019-01-08T15:40:15.079Z,82.46
2019-01-08T15:42:42.751Z,83.06
2019-01-08T15:45:10.708Z,81.39
2019-01-08T15:47:38.593Z,81.24
2019-01-08T15:50:06.344Z,80.95
2019-01-08T15:52:34.243Z,81.22
2019-01-08T15:55:01.855Z,81.44
2019-01-08T15:57:29.533Z,80.90
2019-01-08T15:59:57.239Z,81.03
2019-01-08T16:02:24.875Z,81.28
2019-01-08T16:04:55.903Z,81.19
2019-01-08T16:07:23.523Z,80.82
2019-01-08T16:09:51.163Z,80.88
2019-01-08T16:12:18.804Z,81.25
2019-01-08T16:14:46.577Z,81.06
2019-01-08T16:17:14.483Z,80.99
2019-01-08T16:19:42.299Z,81.56
2019-01-08T16:22:12.559Z,81.59
2019-01-08T16:24:40.409Z,82.02
2019-01-08T16:27:08.139Z,82.18
2019-01-08T16:29:36.083Z,81.92
2019-01-08T16:32:03.754Z,81.64
2019-01-08T16:34:31.553Z,81.96
2019-01-08T16:36:59.458Z,81.40
2019-01-08T16:39:27.121Z,81.65
2019-01-08T16:41:55.479Z,81.44
2019-01-08T16:44:23.508Z,81.92
2019-01-08T16:46:54.023Z,81.50
2019-01-08T16:49:30.278Z,81.21
2019-01-08T16:52:02.366Z,81.61
2019-01-08T16:54:34.877Z,81.17
2019-01-08T16:57:02.793Z,81.33
2019-01-08T16:59:30.618Z,81.70
2019-01-08T17:01:58.789Z,81.78
2019-01-08T17:04:26.817Z,81.96
2019-01-08T17:06:55.023Z,82.26
2019-01-08T17:09:23.178Z,81.73
2019-01-08T17:11:51.254Z,81.81
2019-01-08T17:14:19.309Z,81.74
2019-01-08T17:16:50.673Z,81.66
2019-01-08T17:19:21.779Z,81.68
2019-01-08T17:21:52.139Z,81.42
2019-01-08T17:24:39.824Z,81.17
2019-01-08T17:27:16.376Z,81.15
2019-01-08T17:30:07.409Z,80.91
2019-01-08T17:32:35.583Z,80.79
2019-01-08T17:35:23.053Z,81.69
2019-01-08T17:37:53.082Z,82.44
2019-01-08T17:40:21.204Z,82.86
2019-01-08T17:42:49.842Z,83.18
2019-01-08T17:45:18.238Z,83.71
2019-01-08T17:47:46.863Z,83.83
2019-01-08T17:50:14.975Z,83.69
2019-01-08T17:52:43.303Z,83.37
2019-01-08T17:55:11.804Z,83.54
2019-01-08T17:57:40.048Z,83.23
2019-01-08T18:00:10.210Z,83.42
2019-01-08T18:02:38.704Z,83.18
2019-01-08T18:05:07.129Z,83.15
2019-01-08T18:07:35.392Z,83.71
2019-01-08T18:10:04.458Z,84.04
2019-01-08T18:12:32.848Z,84.66
2019-01-08T18:15:00.988Z,85.06
2019-01-08T18:17:29.468Z,85.50
2019-01-08T18:19:57.723Z,85.70
2019-01-08T18:22:25.833Z,85.55
2019-01-08T18:24:53.893Z,84.84
2019-01-08T18:27:22.198Z,84.60
2019-01-08T18:29:50.418Z,84.50
2019-01-08T18:32:18.708Z,84.56
2019-01-08T18:34:46.913Z,85.03
2019-01-08T18:37:15.642Z,84.72
2019-01-08T18:39:43.869Z,84.57
2019-01-08T18:42:13.036Z,84.18
2019-01-08T18:44:41.381Z,84.31
2019-01-08T18:47:12.544Z,84.41
2019-01-08T18:49:40.878Z,84.36
2019-01-08T18:52:09.160Z,85.70
2019-01-08T18:54:40.539Z,86.93
2019-01-08T18:57:08.843Z,87.54
2019-01-08T18:59:37.077Z,87.81
2019-01-08T19:02:08.638Z,88.22
2019-01-08T19:04:37.028Z,88.42
2019-01-08T19:07:05.480Z,88.20
2019-01-08T19:09:35.469Z,88.51
2019-01-08T19:12:07.639Z,88.09
2019-01-08T19:14:38.426Z,87.74
2019-01-08T19:17:07.008Z,87.80
2019-01-08T19:19:35.328Z,87.08
2019-01-08T19:22:04.643Z,86.42
2019-01-08T19:24:32.784Z,85.97
2019-01-08T19:27:01.228Z,85.63
2019-01-08T19:29:29.559Z,85.85
2019-01-08T19:31:57.938Z,86.46
2019-01-08T19:34:26.597Z,86.50
2019-01-08T19:36:54.965Z,86.76
2019-01-08T19:39:23.166Z,86.75
2019-01-08T19:41:51.293Z,86.37
2019-01-08T19:44:19.663Z,86.42
2019-01-08T19:46:47.880Z,85.91
2019-01-08T19:49:16.086Z,85.88
2019-01-08T19:51:44.266Z,85.80
2019-01-08T19:54:12.867Z,85.65
2019-01-08T19:56:41.362Z,85.75
2019-01-08T19:59:12.451Z,85.69
2019-01-08T20:01:42.046Z,85.86
2019-01-08T20:04:17.738Z,86.16
2019-01-08T20:06:50.001Z,86.30
2019-01-08T20:09:28.191Z,86.82
2019-01-08T20:11:56.411Z,86.94
2019-01-08T20:14:27.827Z,86.85
2019-01-08T20:16:56.181Z,86.51
2019-01-08T20:19:24.341Z,85.64
2019-01-08T20:21:52.560Z,85.05
2019-01-08T20:24:20.762Z,84.46
2019-01-08T20:26:51.032Z,83.51
2019-01-08T20:29:22.153Z,83.29
2019-01-08T20:31:53.441Z,82.76
2019-01-08T20:34:26.456Z,82.66
2019-01-08T20:36:52.530Z,81.78
2019-01-08T20:39:22.401Z,81.47
2019-01-08T20:41:52.068Z,82.30
2019-01-08T20:44:22.231Z,82.00
2019-01-08T20:46:57.767Z,82.04
2019-01-08T20:49:34.878Z,82.07
2019-01-08T20:52:05.628Z,81.08
2019-01-08T20:54:34.325Z,81.25
2019-01-08T20:57:08.905Z,81.38
2019-01-08T20:59:32.651Z,81.94
2019-01-08T21:02:00.946Z,82.11
2019-01-08T21:04:35.247Z,82.04
2019-01-08T21:07:01.592Z,81.89
2019-01-08T21:09:29.757Z,82.06
2019-01-08T21:11:57.943Z,82.17
2019-01-08T21:14:26.126Z,82.76
2019-01-08T21:16:57.327Z,83.58
2019-01-08T21:19:33.407Z,84.59
2019-01-08T21:22:01.792Z,85.98
2019-01-08T21:24:30.049Z,87.75
2019-01-08T21:26:58.481Z,87.39
2019-01-08T21:29:26.736Z,88.20
2019-01-08T21:31:54.902Z,87.71
2019-01-08T21:34:23.102Z,87.30
2019-01-08T21:36:51.367Z,87.67
2019-01-08T21:39:19.709Z,87.83
2019-01-08T21:41:47.892Z,87.52
2019-01-08T21:44:18.107Z,87.13
2019-01-08T21:46:46.294Z,87.04
2019-01-08T21:49:17.147Z,87.06
2019-01-08T21:51:45.247Z,86.92
2019-01-08T21:54:16.708Z,86.80
2019-01-08T21:56:44.952Z,86.60
2019-01-08T21:59:12.864Z,86.49
2019-01-08T22:01:40.734Z,86.08
2019-01-08T22:04:08.542Z,85.77
2019-01-08T22:06:36.517Z,85.70
2019-01-08T22:09:05.855Z,85.43
2019-01-08T22:11:33.727Z,85.02
2019-01-08T22:14:01.489Z,84.62
2019-01-08T22:16:29.279Z,84.28
2019-01-08T22:18:57.015Z,83.75
2019-01-08T22:21:24.836Z,83.81
2019-01-08T22:23:52.597Z,83.98
2019-01-08T22:26:20.217Z,83.96
2019-01-08T22:28:47.987Z,83.76
2019-01-08T22:31:15.632Z,83.35
2019-01-08T22:33:43.407Z,83.48
2019-01-08T22:36:10.999Z,83.68
2019-01-08T22:38:38.667Z,83.26
2019-01-08T22:41:06.351Z,82.94
2019-01-08T22:43:34.037Z,82.50
2019-01-08T22:46:01.722Z,82.44
2019-01-08T22:48:29.472Z,82.13
2019-01-08T22:50:57.517Z,82.17
2019-01-08T22:53:25.346Z,82.02
2019-01-08T22:55:52.980Z,82.23
2019-01-08T22:58:22.666Z,81.73
2019-01-08T23:01:07.910Z,82.13
2019-01-08T23:03:36.502Z,82.07
2019-01-08T23:06:04.156Z,82.20
2019-01-08T23:08:31.897Z,82.53
2019-01-08T23:10:59.849Z,82.83
2019-01-08T23:13:27.805Z,83.24
2019-01-08T23:15:55.462Z,83.59
2019-01-08T23:18:23.242Z,83.66
2019-01-08T23:20:50.935Z,84.02
2019-01-08T23:23:18.763Z,83.83
2019-01-08T23:25:46.369Z,83.80
2019-01-08T23:28:14.039Z,84.10
2019-01-08T23:30:41.806Z,83.86
2019-01-08T23:33:09.532Z,84.10
2019-01-08T23:35:37.194Z,83.58
2019-01-08T23:38:04.918Z,83.14
2019-01-08T23:40:32.724Z,83.13
2019-01-08T23:43:00.498Z,82.70
2019-01-08T23:45:28.198Z,82.79
2019-01-08T23:47:55.928Z,82.66
2019-01-08T23:50:23.592Z,82.13
2019-01-08T23:52:59.358Z,82.09
2019-01-08T23:55:27.148Z,81.43
2019-01-08T23:57:56.819Z,81.84
