createdAt,value
2018-12-23T00:01:39.183Z,101839.63
2018-12-23T00:04:08.958Z,101839.16
2018-12-23T00:06:38.912Z,101844.18
2018-12-23T00:09:09.186Z,101844.28
2018-12-23T00:11:39.778Z,101848.17
2018-12-23T00:14:09.419Z,101841.27
2018-12-23T00:16:39.792Z,101845.80
2018-12-23T00:19:09.472Z,101848.46
2018-12-23T00:21:39.885Z,101851.64
2018-12-23T00:24:09.584Z,101860.33
2018-12-23T00:26:39.431Z,101862.67
2018-12-23T00:29:09.833Z,101860.00
2018-12-23T00:31:39.561Z,101855.31
2018-12-23T00:34:09.655Z,101852.16
2018-12-23T00:36:39.401Z,101853.93
2018-12-23T00:39:09.451Z,101851.27
2018-12-23T00:41:39.146Z,101853.41
2018-12-23T00:44:09.180Z,101848.11
2018-12-23T00:46:38.872Z,101856.90
2018-12-23T00:49:08.589Z,101851.53
2018-12-23T00:51:38.508Z,101866.45
2018-12-23T00:54:08.858Z,101864.81
2018-12-23T00:56:38.584Z,101863.48
2018-12-23T00:59:08.620Z,101857.66
2018-12-23T01:01:38.420Z,101857.09
2018-12-23T01:04:08.215Z,101877.36
2018-12-23T01:06:37.996Z,101874.94
2018-12-23T01:09:09.108Z,101873.11
2018-12-23T01:11:39.324Z,101873.38
2018-12-23T01:14:09.210Z,101872.14
2018-12-23T01:16:41.909Z,101872.04
2018-12-23T01:19:11.816Z,101877.11
2018-12-23T01:21:41.634Z,101876.08
2018-12-23T01:24:11.362Z,101876.80
2018-12-23T01:26:41.253Z,101876.02
2018-12-23T01:29:10.985Z,101868.76
2018-12-23T01:31:40.685Z,101867.17
2018-12-23T01:34:10.908Z,101875.59
2018-12-23T01:36:40.824Z,101873.00
2018-12-23T01:39:10.647Z,101880.40
2018-12-23T01:41:40.441Z,101883.19
2018-12-23T01:44:10.173Z,101881.87
2018-12-23T01:46:40.082Z,101896.22
2018-12-23T01:49:09.853Z,101900.72
2018-12-23T01:51:39.743Z,101920.07
2018-12-23T01:54:09.528Z,101911.87
2018-12-23T01:56:39.556Z,101909.51
2018-12-23T01:59:09.375Z,101911.28
2018-12-23T02:01:39.392Z,101910.70
2018-12-23T02:04:09.405Z,101914.05
2018-12-23T02:06:39.391Z,101909.94
2018-12-23T02:09:09.209Z,101915.50
2018-12-23T02:11:39.149Z,101906.50
2018-12-23T02:14:08.842Z,101903.63
2018-12-23T02:16:38.596Z,101913.84
2018-12-23T02:19:08.672Z,101918.02
2018-12-23T02:21:38.893Z,101902.38
2018-12-23T02:24:08.579Z,101904.16
2018-12-23T02:26:38.300Z,101905.22
2018-12-23T02:29:08.016Z,101906.36
2018-12-23T02:31:37.844Z,101910.12
2018-12-23T02:34:07.867Z,101906.88
2018-12-23T02:36:38.243Z,101911.42
2018-12-23T02:39:10.221Z,101910.80
2018-12-23T02:41:40.047Z,101905.38
2018-12-23T02:44:10.029Z,101905.56
2018-12-23T02:46:39.921Z,101902.64
2018-12-23T02:49:09.825Z,101905.79
2018-12-23T02:51:39.897Z,101902.83
2018-12-23T02:54:09.627Z,101907.58
2018-12-23T02:56:39.281Z,101910.05
2018-12-23T02:59:09.244Z,101908.22
2018-12-23T03:01:39.107Z,101915.48
2018-12-23T03:04:08.819Z,101904.78
2018-12-23T03:06:38.969Z,101905.38
2018-12-23T03:09:09.241Z,101910.95
2018-12-23T03:11:39.196Z,101908.16
2018-12-23T03:14:08.985Z,101899.81
2018-12-23T03:16:38.653Z,101902.02
2018-12-23T03:19:08.425Z,101908.16
2018-12-23T03:21:39.207Z,101907.34
2018-12-23T03:24:08.936Z,101904.95
2018-12-23T03:26:38.641Z,101896.98
2018-12-23T03:29:08.383Z,101900.20
2018-12-23T03:31:38.142Z,101894.55
2018-12-23T03:34:08.796Z,101896.64
2018-12-23T03:36:38.928Z,101889.95
2018-12-23T03:39:08.920Z,101898.39
2018-12-23T03:41:39.523Z,101897.33
2018-12-23T03:44:09.351Z,101892.02
2018-12-23T03:46:39.159Z,101888.77
2018-12-23T03:49:09.738Z,101886.58
2018-12-23T03:51:39.734Z,101890.05
2018-12-23T03:54:09.524Z,101886.55
2018-12-23T03:56:39.460Z,101884.39
2018-12-23T03:59:09.175Z,101884.14
2018-12-23T04:01:38.943Z,101888.64
2018-12-23T04:04:08.938Z,101887.58
2018-12-23T04:06:38.597Z,101880.73
2018-12-23T04:09:08.832Z,101880.73
2018-12-23T04:11:38.720Z,101889.53
2018-12-23T04:14:08.569Z,101890.87
2018-12-23T04:16:38.488Z,101896.56
2018-12-23T04:19:08.172Z,101892.84
2018-12-23T04:21:38.187Z,101887.04
2018-12-23T04:24:07.908Z,101890.87
2018-12-23T04:26:37.936Z,101883.69
2018-12-23T04:29:08.474Z,101887.41
2018-12-23T04:31:38.322Z,101895.08
2018-12-23T04:34:08.214Z,101893.22
2018-12-23T04:36:38.902Z,101889.30
2018-12-23T04:39:09.073Z,101887.92
2018-12-23T04:41:38.826Z,101868.30
2018-12-23T04:44:09.152Z,101861.35
2018-12-23T04:46:39.071Z,101856.94
2018-12-23T04:49:08.926Z,101865.41
2018-12-23T04:51:39.214Z,101854.53
2018-12-23T04:54:09.048Z,101854.53
2018-12-23T04:56:38.748Z,101851.53
2018-12-23T04:59:08.741Z,101853.36
2018-12-23T05:01:38.537Z,101853.12
2018-12-23T05:04:08.484Z,101851.31
2018-12-23T05:06:43.276Z,101853.77
2018-12-23T05:09:10.360Z,101852.37
2018-12-23T05:11:40.274Z,101856.03
2018-12-23T05:14:10.105Z,101855.91
2018-12-23T05:16:39.830Z,101851.56
2018-12-23T05:19:09.722Z,101845.78
2018-12-23T05:21:39.433Z,101850.08
2018-12-23T05:24:09.664Z,101849.91
2018-12-23T05:26:39.409Z,101843.27
2018-12-23T05:29:09.212Z,101840.45
2018-12-23T05:31:38.889Z,101843.39
2018-12-23T05:34:08.624Z,101839.46
2018-12-23T05:36:38.575Z,101842.01
2018-12-23T05:39:08.845Z,101841.47
2018-12-23T05:41:38.619Z,101841.24
2018-12-23T05:44:08.714Z,101850.54
2018-12-23T05:46:38.553Z,101851.04
2018-12-23T05:49:08.824Z,101848.97
2018-12-23T05:51:38.534Z,101857.25
2018-12-23T05:54:08.260Z,101856.42
2018-12-23T05:56:38.044Z,101855.91
2018-12-23T05:59:07.768Z,101855.67
2018-12-23T06:01:37.667Z,101855.92
2018-12-23T06:04:07.401Z,101854.28
2018-12-23T06:06:37.084Z,101854.64
2018-12-23T06:09:08.308Z,101855.67
2018-12-23T06:11:38.270Z,101854.34
2018-12-23T06:14:08.333Z,101845.34
2018-12-23T06:16:38.137Z,101845.84
2018-12-23T06:19:07.861Z,101851.11
2018-12-23T06:21:38.459Z,101845.86
2018-12-23T06:24:08.316Z,101849.83
2018-12-23T06:26:38.149Z,101849.58
2018-12-23T06:29:07.976Z,101851.94
2018-12-23T06:31:37.924Z,101858.89
2018-12-23T06:34:09.759Z,101850.36
2018-12-23T06:36:40.359Z,101851.23
2018-12-23T06:39:10.037Z,101853.00
2018-12-23T06:41:39.976Z,101845.84
2018-12-23T06:44:09.693Z,101845.16
2018-12-23T06:46:39.423Z,101844.70
2018-12-23T06:49:09.209Z,101844.14
2018-12-23T06:51:39.062Z,101848.08
2018-12-23T06:54:08.872Z,101853.64
2018-12-23T06:56:38.640Z,101852.38
2018-12-23T06:59:08.604Z,101847.37
2018-12-23T07:01:38.400Z,101851.11
2018-12-23T07:04:08.125Z,101845.22
2018-12-23T07:06:37.966Z,101841.54
2018-12-23T07:09:07.936Z,101836.23
2018-12-23T07:11:37.718Z,101835.45
2018-12-23T07:14:07.476Z,101839.38
2018-12-23T07:16:37.143Z,101832.98
2018-12-23T07:19:06.924Z,101831.36
2018-12-23T07:21:37.267Z,101833.06
2018-12-23T07:24:07.130Z,101833.31
2018-12-23T07:26:36.968Z,101828.05
2018-12-23T07:29:07.012Z,101826.41
2018-12-23T07:31:36.764Z,101828.81
2018-12-23T07:34:07.216Z,101827.73
2018-12-23T07:36:36.902Z,101828.05
2018-12-23T07:39:07.866Z,101821.39
2018-12-23T07:41:37.585Z,101825.69
2018-12-23T07:44:07.358Z,101818.48
2018-12-23T07:46:37.210Z,101823.09
2018-12-23T07:49:07.014Z,101823.05
2018-12-23T07:51:36.685Z,101826.77
2018-12-23T07:54:06.909Z,101817.46
2018-12-23T07:56:36.729Z,101824.89
2018-12-23T07:59:06.552Z,101821.20
2018-12-23T08:01:36.463Z,101819.63
2018-12-23T08:04:06.186Z,101823.62
2018-12-23T08:06:35.968Z,101820.70
2018-12-23T08:09:07.491Z,101805.86
2018-12-23T08:11:38.062Z,101817.42
2018-12-23T08:14:07.928Z,101817.38
2018-12-23T08:16:38.277Z,101814.41
2018-12-23T08:19:08.300Z,101808.62
2018-12-23T08:21:38.711Z,101805.71
2018-12-23T08:24:09.290Z,101810.22
2018-12-23T08:26:39.542Z,101806.52
2018-12-23T08:29:10.232Z,101809.51
2018-12-23T08:31:40.104Z,101811.13
2018-12-23T08:34:09.910Z,101811.95
2018-12-23T08:36:39.824Z,101815.38
2018-12-23T08:39:10.035Z,101817.44
2018-12-23T08:41:39.804Z,101812.34
2018-12-23T08:44:09.884Z,101809.94
2018-12-23T08:46:40.184Z,101811.00
2018-12-23T08:49:10.317Z,101806.24
2018-12-23T08:51:40.182Z,101811.34
2018-12-23T08:54:10.212Z,101807.62
2018-12-23T08:56:40.247Z,101814.53
2018-12-23T08:59:10.310Z,101808.39
2018-12-23T09:01:40.281Z,101811.14
2018-12-23T09:04:10.205Z,101815.95
2018-12-23T09:06:49.190Z,101812.00
2018-12-23T09:09:19.143Z,101810.92
2018-12-23T09:11:49.074Z,101806.98
2018-12-23T09:14:18.752Z,101813.34
2018-12-23T09:16:48.506Z,101809.90
2018-12-23T09:19:18.330Z,101813.11
2018-12-23T09:21:48.100Z,101807.53
2018-12-23T09:24:17.887Z,101801.66
2018-12-23T09:26:48.211Z,101798.73
2018-12-23T09:29:17.950Z,101792.59
2018-12-23T09:31:47.670Z,101787.83
2018-12-23T09:34:17.369Z,101786.23
2018-12-23T09:36:47.868Z,101785.50
2018-12-23T09:39:18.227Z,101779.66
2018-12-23T09:41:48.640Z,101785.25
2018-12-23T09:44:18.362Z,101776.74
2018-12-23T09:46:48.408Z,101780.73
2018-12-23T09:49:18.278Z,101779.47
2018-12-23T09:51:48.992Z,101771.48
2018-12-23T09:54:18.662Z,101775.22
2018-12-23T09:56:48.931Z,101772.85
2018-12-23T09:59:18.944Z,101768.89
2018-12-23T10:01:48.635Z,101765.41
2018-12-23T10:04:18.376Z,101764.05
2018-12-23T10:06:48.117Z,101752.06
2018-12-23T10:09:17.976Z,101746.77
2018-12-23T10:11:48.675Z,101731.90
2018-12-23T10:14:18.574Z,101745.19
2018-12-23T10:16:48.599Z,101738.49
2018-12-23T10:19:18.408Z,101729.98
2018-12-23T10:21:48.350Z,101730.25
2018-12-23T10:24:18.052Z,101724.38
2018-12-23T10:26:47.963Z,101722.00
2018-12-23T10:29:17.876Z,101719.10
2018-12-23T10:31:47.719Z,101717.05
2018-12-23T10:34:17.526Z,101720.06
2018-12-23T10:36:47.400Z,101719.59
2018-12-23T10:39:17.353Z,101717.15
2018-12-23T10:44:46.912Z,101712.02
2018-12-23T10:47:16.872Z,101696.80
2018-12-23T10:49:47.164Z,101693.30
2018-12-23T10:52:17.303Z,101699.94
2018-12-23T10:54:47.036Z,101685.81
2018-12-23T10:57:16.747Z,101679.42
2018-12-23T10:59:46.516Z,101671.91
2018-12-23T11:02:16.648Z,101666.31
2018-12-23T11:04:46.480Z,101655.95
2018-12-23T11:07:16.494Z,101659.41
2018-12-23T11:18:47.079Z,101632.70
2018-12-23T11:21:17.398Z,101629.78
2018-12-23T11:23:48.056Z,101631.08
2018-12-23T11:26:17.922Z,101619.39
2018-12-23T11:28:47.820Z,101618.55
2018-12-23T11:31:17.736Z,101613.52
2018-12-23T11:33:47.704Z,101601.28
2018-12-23T11:36:17.430Z,101596.22
2018-12-23T11:38:47.108Z,101596.48
2018-12-23T11:44:14.369Z,101588.76
2018-12-23T11:46:44.281Z,101583.16
2018-12-23T11:49:14.419Z,101582.31
2018-12-23T11:51:44.587Z,101575.14
2018-12-23T11:54:14.260Z,101575.41
2018-12-23T11:56:44.461Z,101568.47
2018-12-23T11:59:14.215Z,101563.95
2018-12-23T12:01:44.049Z,101567.13
2018-12-23T12:04:13.897Z,101564.78
2018-12-23T12:06:43.636Z,101563.72
2018-12-23T12:09:13.624Z,101563.43
2018-12-23T12:11:43.425Z,101563.71
2018-12-23T12:14:13.369Z,101559.95
2018-12-23T12:16:43.159Z,101555.18
2018-12-23T12:19:13.071Z,101548.51
2018-12-23T12:21:42.825Z,101540.27
2018-12-23T12:24:12.780Z,101527.23
2018-12-23T12:26:42.715Z,101537.05
2018-12-23T12:29:12.504Z,101539.70
2018-12-23T12:31:42.261Z,101538.63
2018-12-23T12:34:12.147Z,101535.70
2018-12-23T12:36:42.089Z,101533.63
2018-12-23T12:39:12.069Z,101530.67
2018-12-23T12:41:42.659Z,101529.58
2018-12-23T12:44:12.603Z,101529.08
2018-12-23T12:46:42.456Z,101519.48
2018-12-23T12:49:12.204Z,101513.59
2018-12-23T12:51:42.122Z,101507.22
2018-12-23T12:54:12.055Z,101506.98
2018-12-23T12:56:41.888Z,101496.31
2018-12-23T12:59:11.858Z,101491.25
2018-12-23T13:01:41.649Z,101486.75
2018-12-23T13:04:11.519Z,101477.70
2018-12-23T13:06:41.345Z,101460.91
2018-12-23T13:09:11.373Z,101458.52
2018-12-23T13:11:41.150Z,101452.42
2018-12-23T13:14:11.116Z,101454.53
2018-12-23T13:16:40.897Z,101456.94
2018-12-23T13:19:10.753Z,101447.61
2018-12-23T13:25:12.733Z,101439.38
2018-12-23T13:31:56.905Z,101429.27
2018-12-23T13:34:47.189Z,101430.83
2018-12-23T13:37:37.439Z,101425.28
2018-12-23T13:41:05.507Z,101418.90
2018-12-23T13:44:24.618Z,101413.32
2018-12-23T13:47:52.674Z,101412.52
2018-12-23T13:51:20.708Z,101406.41
2018-12-23T13:54:48.699Z,101380.05
2018-12-23T13:58:16.710Z,101375.81
2018-12-23T14:01:44.781Z,101363.58
2018-12-23T14:05:12.786Z,101363.31
2018-12-23T14:12:14.422Z,101347.06
2018-12-23T14:15:04.652Z,101330.56
2018-12-23T14:21:59.040Z,101322.31
2018-12-23T14:24:49.297Z,101325.23
2018-12-23T14:27:39.537Z,101311.39
2018-12-23T14:30:48.827Z,101307.94
2018-12-23T14:33:32.045Z,101307.63
2018-12-23T14:36:22.302Z,101296.77
2018-12-23T14:39:12.722Z,101282.36
2018-12-23T14:42:21.843Z,101281.09
2018-12-23T14:45:30.970Z,101276.83
2018-12-23T14:48:21.362Z,101269.11
2018-12-23T14:51:30.652Z,101272.30
2018-12-23T14:54:20.942Z,101270.97
2018-12-23T14:57:30.890Z,101265.39
2018-12-23T15:00:22.119Z,101258.42
2018-12-23T15:06:39.386Z,101251.02
2018-12-23T15:09:22.430Z,101235.56
2018-12-23T15:12:10.294Z,101231.03
2018-12-23T15:14:58.318Z,101224.38
2018-12-23T15:17:48.569Z,101226.23
2018-12-23T15:20:38.867Z,101225.98
2018-12-23T15:23:29.193Z,101218.27
2018-12-23T15:26:37.038Z,101225.97
2018-12-23T15:29:27.305Z,101217.98
2018-12-23T15:35:50.015Z,101207.36
2018-12-23T15:38:38.712Z,101204.97
2018-12-23T15:41:27.268Z,101204.14
2018-12-23T15:44:09.652Z,101196.70
2018-12-23T15:47:18.612Z,101201.77
2018-12-23T15:52:58.489Z,101194.33
2018-12-23T15:55:49.037Z,101171.72
2018-12-23T15:58:56.831Z,101158.17
2018-12-23T16:02:07.244Z,101153.64
2018-12-23T16:04:57.476Z,101151.51
2018-12-23T16:11:36.076Z,101133.43
2018-12-23T16:14:26.761Z,101136.09
2018-12-23T16:17:34.524Z,101130.52
2018-12-23T16:24:13.044Z,101146.19
2018-12-23T16:27:03.307Z,101133.44
2018-12-23T16:29:53.581Z,101117.23
2018-12-23T16:36:55.471Z,101111.37
2018-12-23T16:39:38.180Z,101122.53
2018-12-23T16:42:28.398Z,101108.72
2018-12-23T16:48:05.484Z,101101.80
2018-12-23T16:55:19.454Z,101106.33
2018-12-23T16:58:09.683Z,101099.42
2018-12-23T17:01:18.737Z,101080.27
2018-12-23T17:04:24.567Z,101073.09
2018-12-23T17:07:33.732Z,101070.97
2018-12-23T17:10:24.137Z,101070.44
2018-12-23T17:13:14.375Z,101066.73
2018-12-23T17:16:04.554Z,101068.06
2018-12-23T17:22:27.183Z,101065.91
2018-12-23T17:25:35.224Z,101057.95
2018-12-23T17:35:53.806Z,101057.92
2018-12-23T17:41:54.892Z,101046.48
2018-12-23T17:44:37.363Z,101056.59
2018-12-23T17:47:46.432Z,101057.42
2018-12-23T17:50:55.348Z,101053.70
2018-12-23T17:53:43.463Z,101047.59
2018-12-23T17:56:52.510Z,101039.34
2018-12-23T18:00:17.921Z,101036.14
2018-12-23T18:03:08.095Z,101034.81
2018-12-23T18:06:17.148Z,101039.33
2018-12-23T18:09:05.877Z,101054.48
2018-12-23T18:15:10.563Z,101051.84
2018-12-23T18:18:00.802Z,101047.31
2018-12-23T18:28:38.925Z,101034.03
2018-12-23T18:35:15.596Z,101036.16
2018-12-23T18:38:09.920Z,101028.47
2018-12-23T18:49:03.908Z,101025.80
2018-12-23T18:51:54.124Z,101022.88
2018-12-23T18:55:04.292Z,101025.81
2018-12-23T19:02:19.742Z,101024.47
2018-12-23T19:05:28.690Z,101044.66
2018-12-23T19:08:59.455Z,101041.47
2018-12-23T19:12:23.012Z,101033.50
2018-12-23T19:15:34.754Z,101043.87
2018-12-23T19:19:23.141Z,101048.92
2018-12-23T19:22:48.621Z,101058.23
2018-12-23T19:26:27.082Z,101062.48
2018-12-23T19:30:01.477Z,101047.05
2018-12-23T19:33:37.461Z,101053.95
2018-12-23T19:37:04.634Z,101053.70
2018-12-23T19:40:50.483Z,101066.95
2018-12-23T19:44:28.926Z,101070.42
2018-12-23T19:47:50.596Z,101065.09
2018-12-23T19:51:12.006Z,101065.88
2018-12-23T19:54:37.273Z,101058.45
2018-12-23T19:57:44.744Z,101057.38
2018-12-23T20:01:02.047Z,101060.02
2018-12-23T20:04:39.141Z,101060.56
2018-12-23T20:07:49.546Z,101077.27
2018-12-23T20:11:35.622Z,101085.77
2018-12-23T20:15:14.369Z,101085.49
2018-12-23T20:19:01.027Z,101092.59
2018-12-23T20:22:24.947Z,101114.25
2018-12-23T20:25:55.966Z,101096.70
2018-12-23T20:29:31.810Z,101120.52
2018-12-23T20:32:41.109Z,101139.91
2018-12-23T20:35:43.929Z,101113.08
2018-12-23T20:39:34.444Z,101178.83
2018-12-23T20:43:20.483Z,101181.38
2018-12-23T20:46:51.405Z,101181.59
2018-12-23T20:50:42.381Z,101190.31
2018-12-23T20:54:15.782Z,101187.80
2018-12-23T20:58:13.222Z,101199.14
2018-12-23T21:01:52.127Z,101206.27
2018-12-23T21:05:10.859Z,101217.80
2018-12-23T21:08:40.405Z,101200.53
2018-12-23T21:12:25.477Z,101211.12
2018-12-23T21:16:00.380Z,101200.80
2018-12-23T21:19:23.107Z,101218.41
2018-12-23T21:22:27.599Z,101232.81
2018-12-23T21:25:56.592Z,101221.10
2018-12-23T21:29:47.123Z,101233.44
2018-12-23T21:33:32.597Z,101226.51
2018-12-23T21:36:54.323Z,101220.45
2018-12-23T21:40:49.256Z,101235.23
2018-12-23T21:44:17.297Z,101235.53
2018-12-23T21:47:23.207Z,101260.30
2018-12-23T21:50:38.145Z,101266.95
2018-12-23T21:54:23.739Z,101280.05
2018-12-23T21:58:01.822Z,101307.07
2018-12-23T22:01:46.292Z,101318.61
2018-12-23T22:05:17.078Z,101321.52
2018-12-23T22:08:54.853Z,101324.22
2018-12-23T22:12:00.848Z,101332.99
2018-12-23T22:14:32.078Z,101337.91
2018-12-23T22:17:03.505Z,101357.78
2018-12-23T22:19:34.760Z,101360.19
2018-12-23T22:22:06.093Z,101372.03
2018-12-23T22:24:37.516Z,101378.80
2018-12-23T22:27:08.809Z,101382.08
2018-12-23T22:29:40.104Z,101382.37
2018-12-23T22:32:11.485Z,101384.14
2018-12-23T22:34:42.856Z,101385.13
2018-12-23T22:37:14.185Z,101381.23
2018-12-23T22:39:45.431Z,101394.48
2018-12-23T22:42:16.847Z,101401.04
2018-12-23T22:44:48.070Z,101420.09
2018-12-23T22:47:19.397Z,101410.51
2018-12-23T22:49:50.672Z,101434.32
2018-12-23T22:52:22.093Z,101426.45
2018-12-23T22:54:53.537Z,101419.77
2018-12-23T22:57:24.827Z,101422.80
2018-12-23T22:59:56.049Z,101427.26
2018-12-23T23:02:27.570Z,101434.56
2018-12-23T23:04:58.822Z,101439.03
2018-12-23T23:07:30.197Z,101438.16
2018-12-23T23:10:01.447Z,101457.52
2018-12-23T23:12:32.798Z,101477.88
2018-12-23T23:15:04.219Z,101474.98
2018-12-23T23:17:35.730Z,101491.58
2018-12-23T23:20:06.957Z,101484.63
2018-12-23T23:22:38.279Z,101484.20
2018-12-23T23:25:09.627Z,101493.58
2018-12-23T23:27:40.899Z,101495.02
2018-12-23T23:30:12.172Z,101503.95
2018-12-23T23:32:43.480Z,101496.17
2018-12-23T23:35:14.846Z,101499.79
2018-12-23T23:37:46.198Z,101503.19
2018-12-23T23:40:17.457Z,101509.81
2018-12-23T23:42:48.928Z,101520.98
2018-12-23T23:45:20.183Z,101527.37
2018-12-23T23:47:51.471Z,101533.62
2018-12-23T23:50:22.819Z,101547.44
2018-12-23T23:52:54.209Z,101546.68
2018-12-23T23:55:25.446Z,101548.27
2018-12-23T23:57:56.762Z,101562.26
