createdAt,value
2018-01-25T00:02:12.725Z,97301.73
2018-01-25T00:04:42.173Z,97306.55
2018-01-25T00:07:11.085Z,97303.88
2018-01-25T00:09:40.559Z,97306.25
2018-01-25T00:12:08.273Z,97298.31
2018-01-25T00:14:35.959Z,97298.62
2018-01-25T00:17:03.601Z,97298.11
2018-01-25T00:19:31.439Z,97291.73
2018-01-25T00:22:00.727Z,97294.17
2018-01-25T00:24:30.024Z,97299.95
2018-01-25T00:26:57.981Z,97308.02
2018-01-25T00:29:25.652Z,97304.31
2018-01-25T00:31:53.379Z,97313.02
2018-01-25T00:34:21.789Z,97308.31
2018-01-25T00:36:49.466Z,97304.38
2018-01-25T00:39:18.907Z,97312.24
2018-01-25T00:41:46.594Z,97311.23
2018-01-25T00:44:14.247Z,97305.25
2018-01-25T00:46:41.918Z,97298.16
2018-01-25T00:49:10.441Z,97304.06
2018-01-25T00:51:38.089Z,97306.62
2018-01-25T00:54:05.717Z,97307.50
2018-01-25T00:56:33.565Z,97310.80
2018-01-25T00:59:02.035Z,97310.44
2018-01-25T01:01:29.731Z,97307.94
2018-01-25T01:03:58.141Z,97313.33
2018-01-25T01:06:28.405Z,97310.08
2018-01-25T01:08:56.209Z,97316.38
2018-01-25T01:11:23.870Z,97320.08
2018-01-25T01:13:52.323Z,97320.20
2018-01-25T01:16:20.029Z,97320.45
2018-01-25T01:18:47.880Z,97321.67
2018-01-25T01:21:17.382Z,97315.01
2018-01-25T01:23:45.383Z,97313.98
2018-01-25T01:26:14.683Z,97311.31
2018-01-25T01:28:42.353Z,97309.55
2018-01-25T01:31:10.006Z,97314.06
2018-01-25T01:33:37.661Z,97307.72
2018-01-25T01:36:05.275Z,97305.91
2018-01-25T01:38:32.933Z,97309.37
2018-01-25T01:41:02.305Z,97306.55
2018-01-25T01:43:29.985Z,97308.29
2018-01-25T01:45:59.413Z,97312.93
2018-01-25T01:48:27.143Z,97303.63
2018-01-25T01:50:56.407Z,97296.84
2018-01-25T01:53:24.182Z,97297.61
2018-01-25T01:55:51.845Z,97297.54
2018-01-25T01:58:19.488Z,97292.02
2018-01-25T02:00:47.153Z,97295.22
2018-01-25T02:03:14.903Z,97287.91
2018-01-25T02:05:42.655Z,97291.08
2018-01-25T02:08:10.312Z,97284.48
2018-01-25T02:10:38.778Z,97292.63
2018-01-25T02:13:06.483Z,97290.42
2018-01-25T02:15:34.199Z,97298.17
2018-01-25T02:18:01.857Z,97293.66
2018-01-25T02:20:29.567Z,97282.34
2018-01-25T02:22:57.451Z,97290.97
2018-01-25T02:25:26.846Z,97290.97
2018-01-25T02:27:54.582Z,97288.03
2018-01-25T02:30:22.216Z,97291.41
2018-01-25T02:32:50.164Z,97290.23
2018-01-25T02:35:17.845Z,97296.48
2018-01-25T02:37:47.210Z,97283.47
2018-01-25T02:40:14.980Z,97282.90
2018-01-25T02:42:43.420Z,97281.58
2018-01-25T02:45:11.090Z,97280.70
2018-01-25T02:47:38.833Z,97281.52
2018-01-25T02:50:06.514Z,97283.26
2018-01-25T02:52:34.134Z,97288.26
2018-01-25T02:55:01.784Z,97290.25
2018-01-25T02:57:29.422Z,97291.81
2018-01-25T02:59:57.123Z,97297.14
2018-01-25T03:02:24.754Z,97289.21
2018-01-25T03:04:52.541Z,97283.69
2018-01-25T03:07:20.336Z,97289.86
2018-01-25T03:09:48.656Z,97298.11
2018-01-25T03:12:16.390Z,97296.80
2018-01-25T03:14:44.762Z,97290.05
2018-01-25T03:17:12.417Z,97300.53
2018-01-25T03:19:41.802Z,97301.34
2018-01-25T03:22:09.624Z,97302.11
2018-01-25T03:24:39.024Z,97304.53
2018-01-25T03:27:07.280Z,97305.78
2018-01-25T03:29:34.908Z,97301.53
2018-01-25T03:32:03.289Z,97302.83
2018-01-25T03:34:31.710Z,97293.29
2018-01-25T03:36:59.304Z,97297.40
2018-01-25T03:39:26.988Z,97295.27
2018-01-25T03:41:54.608Z,97304.10
2018-01-25T03:44:22.374Z,97302.55
2018-01-25T03:46:50.028Z,97298.27
2018-01-25T03:49:17.646Z,97293.60
2018-01-25T03:51:45.363Z,97302.25
2018-01-25T03:54:12.983Z,97304.02
2018-01-25T03:56:40.748Z,97301.53
2018-01-25T03:59:08.501Z,97298.59
2018-01-25T04:01:39.894Z,97304.77
2018-01-25T04:04:08.247Z,97308.83
2018-01-25T04:06:38.021Z,97303.37
2018-01-25T04:09:05.677Z,97298.65
2018-01-25T04:11:33.372Z,97298.77
2018-01-25T04:14:01.032Z,97300.41
2018-01-25T04:16:30.392Z,97297.86
2018-01-25T04:18:58.404Z,97303.27
2018-01-25T04:21:26.040Z,97295.77
2018-01-25T04:23:53.775Z,97295.27
2018-01-25T04:26:21.485Z,97291.03
2018-01-25T04:28:49.126Z,97298.89
2018-01-25T04:31:16.839Z,97295.95
2018-01-25T04:33:46.030Z,97285.96
2018-01-25T04:36:15.432Z,97298.45
2018-01-25T04:38:43.081Z,97285.59
2018-01-25T04:41:10.742Z,97288.09
2018-01-25T04:43:38.372Z,97289.02
2018-01-25T04:46:06.044Z,97295.84
2018-01-25T04:48:34.446Z,97291.73
2018-01-25T04:51:02.149Z,97291.35
2018-01-25T04:53:29.798Z,97285.98
2018-01-25T04:55:57.454Z,97294.66
2018-01-25T04:58:25.203Z,97294.17
2018-01-25T05:00:52.856Z,97292.04
2018-01-25T05:03:20.529Z,97299.54
2018-01-25T05:05:48.208Z,97295.79
2018-01-25T05:08:15.848Z,97293.27
2018-01-25T05:10:43.477Z,97291.59
2018-01-25T05:13:11.274Z,97291.17
2018-01-25T05:15:40.512Z,97297.04
2018-01-25T05:18:08.222Z,97290.84
2018-01-25T05:20:37.612Z,97288.34
2018-01-25T05:23:05.329Z,97291.97
2018-01-25T05:25:33.097Z,97293.09
2018-01-25T05:28:03.053Z,97289.63
2018-01-25T05:30:33.471Z,97294.14
2018-01-25T05:33:01.196Z,97294.05
2018-01-25T05:35:28.876Z,97292.75
2018-01-25T05:37:58.351Z,97295.41
2018-01-25T05:40:26.031Z,97293.27
2018-01-25T05:42:53.797Z,97298.34
2018-01-25T05:45:24.649Z,97291.30
2018-01-25T05:47:54.051Z,97292.84
2018-01-25T05:50:21.727Z,97297.33
2018-01-25T05:52:49.431Z,97297.33
2018-01-25T05:55:17.159Z,97301.81
2018-01-25T05:57:44.915Z,97299.21
2018-01-25T06:00:12.633Z,97296.84
2018-01-25T06:02:41.883Z,97299.11
2018-01-25T06:05:09.714Z,97296.68
2018-01-25T06:07:37.391Z,97303.44
2018-01-25T06:10:05.804Z,97296.42
2018-01-25T06:12:33.480Z,97296.36
2018-01-25T06:15:01.183Z,97301.78
2018-01-25T06:17:28.907Z,97298.78
2018-01-25T06:19:58.797Z,97304.97
2018-01-25T06:22:26.457Z,97309.46
2018-01-25T06:24:54.175Z,97313.44
2018-01-25T06:27:21.850Z,97318.00
2018-01-25T06:29:49.479Z,97313.44
2018-01-25T06:32:17.403Z,97311.75
2018-01-25T06:34:45.197Z,97306.31
2018-01-25T06:37:12.917Z,97309.92
2018-01-25T06:39:40.575Z,97317.37
2018-01-25T06:42:08.391Z,97314.87
2018-01-25T06:44:38.300Z,97313.67
2018-01-25T06:47:08.657Z,97310.44
2018-01-25T06:49:36.368Z,97301.69
2018-01-25T06:52:04.068Z,97310.00
2018-01-25T06:54:31.700Z,97310.36
2018-01-25T06:56:59.329Z,97304.50
2018-01-25T06:59:28.727Z,97304.38
2018-01-25T07:02:00.741Z,97301.36
2018-01-25T07:04:28.487Z,97305.03
2018-01-25T07:06:56.841Z,97300.41
2018-01-25T07:09:27.060Z,97298.34
2018-01-25T07:11:54.743Z,97299.28
2018-01-25T07:14:22.408Z,97296.34
2018-01-25T07:16:50.082Z,97292.92
2018-01-25T07:19:17.724Z,97290.20
2018-01-25T07:21:45.404Z,97294.87
2018-01-25T07:24:13.085Z,97295.06
2018-01-25T07:26:40.713Z,97286.39
2018-01-25T07:29:08.513Z,97286.98
2018-01-25T07:31:36.988Z,97283.79
2018-01-25T07:34:07.332Z,97292.98
2018-01-25T07:36:35.180Z,97289.91
2018-01-25T07:39:02.914Z,97285.53
2018-01-25T07:41:32.306Z,97291.59
2018-01-25T07:44:00.408Z,97283.69
2018-01-25T07:46:28.081Z,97280.87
2018-01-25T07:48:55.814Z,97284.39
2018-01-25T07:51:25.071Z,97282.47
2018-01-25T07:53:52.775Z,97275.17
2018-01-25T07:56:23.278Z,97269.12
2018-01-25T07:58:50.993Z,97276.36
2018-01-25T08:01:18.732Z,97266.00
2018-01-25T08:03:46.592Z,97260.64
2018-01-25T08:06:14.292Z,97257.83
2018-01-25T08:08:42.118Z,97259.32
2018-01-25T08:11:13.756Z,97254.46
2018-01-25T08:13:41.440Z,97261.77
2018-01-25T08:16:17.948Z,97261.11
2018-01-25T08:18:47.346Z,97255.97
2018-01-25T08:21:15.118Z,97256.13
2018-01-25T08:23:43.150Z,97259.23
2018-01-25T08:26:10.919Z,97252.74
2018-01-25T08:28:38.604Z,97252.52
2018-01-25T08:31:06.343Z,97249.75
2018-01-25T08:33:34.013Z,97238.82
2018-01-25T08:36:01.899Z,97241.52
2018-01-25T08:38:29.588Z,97234.39
2018-01-25T08:40:57.242Z,97238.89
2018-01-25T08:43:25.299Z,97234.63
2018-01-25T08:45:54.725Z,97231.68
2018-01-25T08:48:22.522Z,97226.60
2018-01-25T08:50:50.991Z,97227.66
2018-01-25T08:53:18.782Z,97228.36
2018-01-25T08:55:46.576Z,97237.09
2018-01-25T08:58:14.269Z,97234.56
2018-01-25T09:00:41.938Z,97223.33
2018-01-25T09:03:10.405Z,97228.65
2018-01-25T09:05:40.690Z,97229.05
2018-01-25T09:08:11.368Z,97231.63
2018-01-25T09:10:39.021Z,97227.72
2018-01-25T09:13:06.912Z,97226.81
2018-01-25T09:15:34.910Z,97220.83
2018-01-25T09:18:04.175Z,97221.55
2018-01-25T09:20:31.939Z,97221.63
2018-01-25T09:23:01.373Z,97224.17
2018-01-25T09:25:29.172Z,97230.90
2018-01-25T09:27:58.596Z,97224.79
2018-01-25T09:30:26.578Z,97222.21
2018-01-25T09:32:54.484Z,97218.09
2018-01-25T09:35:23.358Z,97212.69
2018-01-25T09:37:52.801Z,97216.92
2018-01-25T09:40:20.560Z,97215.73
2018-01-25T09:42:51.166Z,97213.97
2018-01-25T09:45:18.919Z,97219.78
2018-01-25T09:47:46.615Z,97208.81
2018-01-25T09:50:14.501Z,97203.65
2018-01-25T09:52:42.573Z,97212.49
2018-01-25T09:55:10.316Z,97209.07
2018-01-25T10:10:38.992Z,97191.94
2018-01-25T10:13:07.047Z,97187.30
2018-01-25T10:15:34.850Z,97177.98
2018-01-25T10:18:03.421Z,97163.63
2018-01-25T10:20:31.243Z,97160.53
2018-01-25T10:22:58.987Z,97160.14
2018-01-25T10:25:26.809Z,97157.41
2018-01-25T10:27:57.791Z,97153.25
2018-01-25T10:30:25.682Z,97154.55
2018-01-25T10:32:53.343Z,97146.95
2018-01-25T10:35:23.731Z,97140.59
2018-01-25T10:37:51.456Z,97138.13
2018-01-25T10:40:21.189Z,97126.86
2018-01-25T10:42:49.017Z,97126.78
2018-01-25T10:45:16.845Z,97126.63
2018-01-25T10:47:44.563Z,97121.89
2018-01-25T10:50:12.460Z,97115.78
2018-01-25T10:52:41.099Z,97105.88
2018-01-25T10:55:08.963Z,97106.17
2018-01-25T10:57:38.442Z,97096.09
2018-01-25T11:00:08.837Z,97087.98
2018-01-25T11:02:36.582Z,97088.26
2018-01-25T11:05:06.183Z,97084.27
2018-01-25T11:07:35.607Z,97098.43
2018-01-25T11:10:04.163Z,97068.30
2018-01-25T11:12:31.835Z,97076.51
2018-01-25T11:14:59.577Z,97070.73
2018-01-25T11:17:27.299Z,97062.45
2018-01-25T11:19:57.124Z,97066.91
2018-01-25T11:22:27.409Z,97067.46
2018-01-25T11:24:56.869Z,97053.23
2018-01-25T11:27:24.623Z,97055.86
2018-01-25T11:29:52.357Z,97052.97
2018-01-25T11:32:20.059Z,97050.53
2018-01-25T11:34:47.783Z,97046.92
2018-01-25T11:37:15.486Z,97041.63
2018-01-25T11:39:45.757Z,97037.59
2018-01-25T11:42:13.477Z,97032.59
2018-01-25T11:44:41.929Z,97022.02
2018-01-25T11:47:09.668Z,97021.16
2018-01-25T11:49:37.427Z,97020.77
2018-01-25T11:52:05.385Z,97016.33
2018-01-25T11:54:33.273Z,97008.91
2018-01-25T11:57:00.981Z,97005.63
2018-01-25T11:59:28.944Z,96998.10
2018-01-25T12:01:56.571Z,96998.64
2018-01-25T12:04:25.893Z,96995.41
2018-01-25T12:06:53.498Z,96983.75
2018-01-25T12:09:25.125Z,96980.80
2018-01-25T12:11:54.590Z,96973.73
2018-01-25T12:14:24.069Z,96967.48
2018-01-25T12:16:51.760Z,96968.44
2018-01-25T12:19:19.455Z,96970.53
2018-01-25T12:21:49.122Z,96964.64
2018-01-25T12:24:19.074Z,96951.56
2018-01-25T12:26:46.791Z,96951.68
2018-01-25T12:29:14.568Z,96944.57
2018-01-25T12:31:42.226Z,96947.16
2018-01-25T12:34:09.872Z,96940.05
2018-01-25T12:36:37.541Z,96935.45
2018-01-25T12:39:05.250Z,96925.83
2018-01-25T12:41:32.999Z,96925.14
2018-01-25T12:44:00.767Z,96920.61
2018-01-25T12:46:28.613Z,96914.31
2018-01-25T12:48:58.071Z,96902.06
2018-01-25T12:51:25.782Z,96906.30
2018-01-25T12:53:53.512Z,96900.36
2018-01-25T12:56:21.352Z,96896.12
2018-01-25T12:58:48.991Z,96897.41
2018-01-25T13:01:18.243Z,96888.98
2018-01-25T13:03:45.908Z,96884.77
2018-01-25T13:06:13.567Z,96887.31
2018-01-25T13:08:41.379Z,96884.80
2018-01-25T13:11:09.522Z,96879.77
2018-01-25T13:13:37.198Z,96877.23
2018-01-25T13:16:04.934Z,96878.88
2018-01-25T13:18:32.655Z,96874.66
2018-01-25T13:21:00.296Z,96872.12
2018-01-25T13:23:27.956Z,96875.90
2018-01-25T13:25:57.380Z,96869.53
2018-01-25T13:28:25.816Z,96866.19
2018-01-25T13:30:53.518Z,96865.36
2018-01-25T13:33:26.695Z,96854.83
2018-01-25T13:35:55.114Z,96853.13
2018-01-25T13:38:23.107Z,96856.05
2018-01-25T13:40:50.764Z,96859.86
2018-01-25T13:43:20.625Z,96857.72
2018-01-25T13:45:50.202Z,96864.02
2018-01-25T13:48:20.546Z,96856.81
2018-01-25T13:50:50.892Z,96855.95
2018-01-25T13:53:18.566Z,96859.73
2018-01-25T13:55:46.243Z,96859.72
2018-01-25T13:58:13.914Z,96860.14
2018-01-25T14:03:13.790Z,96858.42
2018-01-25T14:05:41.498Z,96853.34
2018-01-25T14:08:09.208Z,96852.46
2018-01-25T14:10:37.831Z,96840.59
2018-01-25T14:13:06.492Z,96849.05
2018-01-25T14:15:34.403Z,96847.73
2018-01-25T14:18:02.620Z,96847.31
2018-01-25T14:20:30.694Z,96839.23
2018-01-25T14:22:58.533Z,96837.09
2018-01-25T14:25:27.290Z,96846.78
2018-01-25T14:27:55.204Z,96845.48
2018-01-25T14:30:22.824Z,96845.84
2018-01-25T14:32:50.561Z,96844.09
2018-01-25T14:35:19.954Z,96843.22
2018-01-25T14:37:47.674Z,96837.67
2018-01-25T14:40:15.226Z,96831.20
2018-01-25T14:42:43.155Z,96833.70
2018-01-25T14:45:12.480Z,96829.42
2018-01-25T14:47:41.841Z,96823.06
2018-01-25T14:50:10.222Z,96830.99
2018-01-25T14:52:40.065Z,96829.66
2018-01-25T14:55:07.799Z,96825.38
2018-01-25T14:57:35.428Z,96832.07
2018-01-25T15:00:05.046Z,96830.31
2018-01-25T15:02:32.937Z,96834.89
2018-01-25T15:05:03.182Z,96836.93
2018-01-25T15:07:30.950Z,96831.81
2018-01-25T15:10:00.429Z,96832.19
2018-01-25T15:12:28.179Z,96823.66
2018-01-25T15:14:58.168Z,96825.26
2018-01-25T15:17:26.614Z,96823.91
2018-01-25T15:19:54.408Z,96826.38
2018-01-25T15:22:23.052Z,96824.56
2018-01-25T15:24:53.921Z,96822.80
2018-01-25T15:27:27.159Z,96824.81
2018-01-25T15:29:56.604Z,96828.09
2018-01-25T15:32:24.371Z,96826.73
2018-01-25T15:34:53.716Z,96822.42
2018-01-25T15:37:21.497Z,96820.25
2018-01-25T15:39:50.941Z,96829.41
2018-01-25T15:42:19.351Z,96822.57
2018-01-25T15:44:47.199Z,96827.95
2018-01-25T15:47:14.992Z,96829.97
2018-01-25T15:49:42.684Z,96831.15
2018-01-25T15:52:11.134Z,96830.63
2018-01-25T15:54:41.473Z,96832.61
2018-01-25T15:59:08.002Z,96823.98
2018-01-25T16:01:36.523Z,96828.12
2018-01-25T16:04:04.992Z,96835.59
2018-01-25T16:06:35.132Z,96864.97
2018-01-25T16:09:06.215Z,96826.19
2018-01-25T16:11:34.656Z,96824.88
2018-01-25T16:14:03.135Z,96823.55
2018-01-25T16:16:33.253Z,96822.21
2018-01-25T16:19:02.457Z,96818.70
2018-01-25T16:21:30.826Z,96827.88
2018-01-25T16:24:00.009Z,96829.06
2018-01-25T16:26:28.429Z,96824.38
2018-01-25T16:28:57.804Z,96820.91
2018-01-25T16:31:27.001Z,96826.31
2018-01-25T16:33:56.143Z,96837.57
2018-01-25T16:36:26.063Z,96823.61
2018-01-25T16:38:54.432Z,96822.27
2018-01-25T16:41:23.548Z,96824.31
2018-01-25T16:43:54.848Z,96824.64
2018-01-25T16:46:23.314Z,96829.17
2018-01-25T16:48:51.781Z,96824.50
2018-01-25T16:51:22.207Z,96833.69
2018-01-25T16:53:53.631Z,96831.08
2018-01-25T16:56:30.983Z,96828.91
2018-01-25T16:59:01.335Z,96838.05
2018-01-25T17:01:29.924Z,96839.66
2018-01-25T17:03:59.269Z,96845.05
2018-01-25T17:06:28.323Z,96843.73
2018-01-25T17:08:56.639Z,96845.34
2018-01-25T17:11:25.021Z,96841.06
2018-01-25T17:13:53.469Z,96842.67
2018-01-25T17:16:23.635Z,96843.88
2018-01-25T17:18:52.021Z,96842.98
2018-01-25T17:21:20.664Z,96847.94
2018-01-25T17:23:48.982Z,96844.53
2018-01-25T17:26:18.001Z,96839.40
2018-01-25T17:28:46.439Z,96838.91
2018-01-25T17:31:14.995Z,96841.73
2018-01-25T17:33:44.131Z,96848.38
2018-01-25T17:36:12.642Z,96842.42
2018-01-25T17:38:42.515Z,96846.51
2018-01-25T17:41:11.820Z,96846.45
2018-01-25T17:43:45.455Z,96851.39
2018-01-25T17:46:14.400Z,96856.37
2018-01-25T17:48:45.386Z,96860.92
2018-01-25T17:51:13.712Z,96863.34
2018-01-25T17:53:42.873Z,96859.50
2018-01-25T17:56:14.306Z,96863.11
2018-01-25T17:58:44.131Z,96865.97
2018-01-25T18:01:14.114Z,96880.22
2018-01-25T18:03:42.528Z,96883.11
2018-01-25T18:06:12.613Z,96875.87
2018-01-25T18:08:44.177Z,96873.23
2018-01-25T18:11:12.702Z,96865.50
2018-01-25T18:13:45.950Z,96869.22
2018-01-25T18:16:16.400Z,96869.55
2018-01-25T18:18:45.412Z,96868.25
2018-01-25T18:21:13.845Z,96876.56
2018-01-25T18:23:44.577Z,96879.05
2018-01-25T18:26:12.937Z,96876.46
2018-01-25T18:28:41.391Z,96884.81
2018-01-25T18:31:12.636Z,96881.86
2018-01-25T18:33:42.288Z,96881.00
2018-01-25T18:36:12.273Z,96889.31
2018-01-25T18:38:42.532Z,96889.67
2018-01-25T18:41:11.810Z,96887.91
2018-01-25T18:43:45.185Z,96884.03
2018-01-25T18:46:16.134Z,96885.58
2018-01-25T18:48:46.391Z,96882.52
2018-01-25T18:51:14.883Z,96882.42
2018-01-25T18:53:43.238Z,96883.60
2018-01-25T18:56:11.725Z,96881.41
2018-01-25T18:58:41.787Z,96885.55
2018-01-25T19:01:12.104Z,96885.55
2018-01-25T19:03:42.670Z,96888.49
2018-01-25T19:06:11.519Z,96886.41
2018-01-25T19:08:39.983Z,96884.28
2018-01-25T19:11:08.372Z,96893.92
2018-01-25T19:13:36.966Z,96888.02
2018-01-25T19:16:05.415Z,96888.84
2018-01-25T19:18:34.049Z,96891.77
2018-01-25T19:21:04.190Z,96897.16
2018-01-25T19:23:33.660Z,96900.92
2018-01-25T19:26:01.994Z,96898.77
2018-01-25T19:28:30.410Z,96898.30
2018-01-25T19:31:01.352Z,96892.80
2018-01-25T19:33:30.545Z,96883.48
2018-01-25T19:36:00.160Z,96885.93
2018-01-25T19:38:28.944Z,96881.72
2018-01-25T19:40:59.369Z,96887.58
2018-01-25T19:43:30.579Z,96882.11
2018-01-25T19:45:59.100Z,96872.84
2018-01-25T19:48:27.573Z,96876.62
2018-01-25T19:50:55.979Z,96873.23
2018-01-25T19:53:24.464Z,96871.55
2018-01-25T19:55:53.647Z,96863.92
2018-01-25T19:58:24.010Z,96868.88
2018-01-25T20:00:54.100Z,96860.87
2018-01-25T20:03:22.558Z,96863.31
2018-01-25T20:05:53.758Z,96861.98
2018-01-25T20:08:23.244Z,96865.28
2018-01-25T20:10:51.726Z,96863.55
2018-01-25T20:13:20.921Z,96867.72
2018-01-25T20:15:49.303Z,96871.84
2018-01-25T20:18:20.619Z,96867.64
2018-01-25T20:20:51.402Z,96868.43
2018-01-25T20:23:19.917Z,96871.77
2018-01-25T20:25:48.587Z,96864.19
2018-01-25T20:28:17.103Z,96867.02
2018-01-25T20:30:47.356Z,96863.60
2018-01-25T20:33:18.061Z,96871.94
2018-01-25T20:35:48.340Z,96874.84
2018-01-25T20:38:19.164Z,96868.52
2018-01-25T20:40:48.720Z,96865.14
2018-01-25T20:43:18.215Z,96865.06
2018-01-25T20:45:46.692Z,96857.88
2018-01-25T20:48:15.485Z,96855.72
2018-01-25T20:50:44.169Z,96861.96
2018-01-25T20:53:12.769Z,96866.55
2018-01-25T20:55:43.741Z,96866.55
2018-01-25T20:58:12.286Z,96871.07
2018-01-25T21:00:42.365Z,96871.86
2018-01-25T21:03:10.812Z,96880.19
2018-01-25T21:05:39.128Z,96880.22
2018-01-25T21:08:07.481Z,96871.39
2018-01-25T21:10:35.839Z,96875.59
2018-01-25T21:13:05.888Z,96875.19
2018-01-25T21:15:34.280Z,96878.53
2018-01-25T21:18:02.640Z,96877.20
2018-01-25T21:20:32.823Z,96871.27
2018-01-25T21:23:01.259Z,96864.52
2018-01-25T21:25:29.711Z,96862.78
2018-01-25T21:27:58.039Z,96851.83
2018-01-25T21:30:28.889Z,96858.94
2018-01-25T21:32:59.947Z,96856.03
2018-01-25T21:35:28.416Z,96865.65
2018-01-25T21:37:56.781Z,96870.25
2018-01-25T21:40:25.143Z,96866.00
2018-01-25T21:42:53.508Z,96865.09
2018-01-25T21:45:21.869Z,96865.05
2018-01-25T21:47:50.236Z,96872.91
2018-01-25T21:50:18.624Z,96879.50
2018-01-25T21:52:49.387Z,96883.70
2018-01-25T21:55:18.576Z,96881.53
2018-01-25T21:57:46.966Z,96887.78
2018-01-25T22:00:17.923Z,96885.62
2018-01-25T22:02:46.242Z,96879.29
2018-01-25T22:05:15.773Z,96878.39
2018-01-25T22:07:44.135Z,96879.60
2018-01-25T22:10:12.512Z,96880.42
2018-01-25T22:12:41.675Z,96884.59
2018-01-25T22:15:09.995Z,96884.55
2018-01-25T22:17:38.387Z,96884.42
2018-01-25T22:20:06.749Z,96876.41
2018-01-25T22:22:35.904Z,96870.82
2018-01-25T22:25:05.823Z,96874.52
2018-01-25T22:27:34.186Z,96877.03
2018-01-25T22:30:02.491Z,96884.69
2018-01-25T22:32:30.886Z,96876.28
2018-01-25T22:34:59.189Z,96881.31
2018-01-25T22:37:29.263Z,96877.15
2018-01-25T22:40:00.282Z,96884.25
2018-01-25T22:42:28.673Z,96874.59
2018-01-25T22:44:56.949Z,96887.59
2018-01-25T22:47:27.076Z,96881.39
2018-01-25T22:49:56.165Z,96889.84
2018-01-25T22:52:25.519Z,96888.54
2018-01-25T22:54:53.953Z,96898.16
2018-01-25T22:57:22.279Z,96904.82
2018-01-25T22:59:50.651Z,96898.03
2018-01-25T23:02:18.961Z,96901.36
2018-01-25T23:04:47.305Z,96902.44
2018-01-25T23:07:17.303Z,96917.47
2018-01-25T23:09:46.391Z,96934.14
2018-01-25T23:12:16.473Z,96924.58
2018-01-25T23:14:44.810Z,96927.44
2018-01-25T23:17:14.865Z,96922.28
2018-01-25T23:19:46.055Z,96920.93
2018-01-25T23:22:14.553Z,96926.30
2018-01-25T23:24:43.645Z,96928.34
2018-01-25T23:27:12.230Z,96930.45
2018-01-25T23:29:40.560Z,96927.08
2018-01-25T23:32:08.847Z,96924.66
2018-01-25T23:34:37.161Z,96914.66
2018-01-25T23:37:06.267Z,96917.52
2018-01-25T23:39:36.907Z,96913.75
2018-01-25T23:42:05.241Z,96903.27
2018-01-25T23:44:33.529Z,96910.42
2018-01-25T23:47:02.006Z,96904.61
2018-01-25T23:49:30.365Z,96908.81
2018-01-25T23:51:58.683Z,96898.86
2018-01-25T23:54:26.983Z,96898.50
2018-01-25T23:56:55.313Z,96891.80
2018-01-25T23:59:23.585Z,96891.02
