createdAt,value
2017-08-17T00:01:49.430Z,15.87
2017-08-17T00:04:17.724Z,16.83
2017-08-17T00:06:46.085Z,17.57
2017-08-17T00:09:14.376Z,18.43
2017-08-17T00:11:42.710Z,20.43
2017-08-17T00:14:11.037Z,19.67
2017-08-17T00:16:39.349Z,24.20
2017-08-17T00:19:07.769Z,19.90
2017-08-17T00:21:36.093Z,20.60
2017-08-17T00:24:05.244Z,21.93
2017-08-17T00:26:33.581Z,18.83
2017-08-17T00:29:01.910Z,19.67
2017-08-17T00:31:30.385Z,20.23
2017-08-17T00:33:58.700Z,18.10
2017-08-17T00:36:27.764Z,20.37
2017-08-17T00:38:56.081Z,20.67
2017-08-17T00:41:24.425Z,20.40
2017-08-17T00:43:52.730Z,21.30
2017-08-17T00:46:21.795Z,15.10
2017-08-17T00:48:50.118Z,21.97
2017-08-17T00:51:18.421Z,17.93
2017-08-17T00:53:46.727Z,23.80
2017-08-17T00:56:15.088Z,19.20
2017-08-17T00:58:43.464Z,17.13
2017-08-17T01:01:11.852Z,18.90
2017-08-17T01:03:40.170Z,17.53
2017-08-17T01:06:09.331Z,20.27
2017-08-17T01:08:37.642Z,17.70
2017-08-17T01:11:06.810Z,20.23
2017-08-17T01:13:35.186Z,18.30
2017-08-17T01:16:03.502Z,18.23
2017-08-17T01:18:31.841Z,18.73
2017-08-17T01:21:00.146Z,17.67
2017-08-17T01:23:29.311Z,17.70
2017-08-17T01:25:57.685Z,18.37
2017-08-17T01:28:26.000Z,17.73
2017-08-17T01:30:55.061Z,17.37
2017-08-17T01:33:23.364Z,18.63
2017-08-17T01:35:52.529Z,17.90
2017-08-17T01:38:20.923Z,19.43
2017-08-17T01:40:49.244Z,24.03
2017-08-17T01:43:17.567Z,19.87
2017-08-17T01:45:45.876Z,25.17
2017-08-17T01:48:15.039Z,21.73
2017-08-17T01:50:43.352Z,23.97
2017-08-17T01:53:12.417Z,24.90
2017-08-17T01:55:40.724Z,23.27
2017-08-17T01:58:09.790Z,24.50
2017-08-17T02:00:38.100Z,26.70
2017-08-17T02:03:07.185Z,23.23
2017-08-17T02:05:36.292Z,23.20
2017-08-17T02:08:05.454Z,22.10
2017-08-17T02:10:33.757Z,20.63
2017-08-17T02:13:02.829Z,19.83
2017-08-17T02:15:31.211Z,24.00
2017-08-17T02:17:59.547Z,21.47
2017-08-17T02:20:27.862Z,25.10
2017-08-17T02:22:56.185Z,21.83
2017-08-17T02:25:24.498Z,23.30
2017-08-17T02:27:52.818Z,23.90
2017-08-17T02:30:21.982Z,25.90
2017-08-17T02:32:50.293Z,28.20
2017-08-17T02:35:19.482Z,25.77
2017-08-17T02:37:47.813Z,22.57
2017-08-17T02:40:16.217Z,21.97
2017-08-17T02:42:44.551Z,20.27
2017-08-17T02:45:12.873Z,16.30
2017-08-17T02:47:41.323Z,15.63
2017-08-17T02:50:09.650Z,18.33
2017-08-17T02:52:38.010Z,18.87
2017-08-17T02:55:06.341Z,17.70
2017-08-17T02:57:34.666Z,16.90
2017-08-17T03:00:03.063Z,17.50
2017-08-17T03:02:31.380Z,26.67
2017-08-17T03:04:59.710Z,16.60
2017-08-17T03:07:28.082Z,18.03
2017-08-17T03:09:56.463Z,16.97
2017-08-17T03:12:24.765Z,19.20
2017-08-17T03:14:53.938Z,20.70
2017-08-17T03:17:22.275Z,22.30
2017-08-17T03:19:50.585Z,22.97
2017-08-17T03:22:18.901Z,26.60
2017-08-17T03:24:48.061Z,28.13
2017-08-17T03:27:16.373Z,26.10
2017-08-17T03:29:45.538Z,29.37
2017-08-17T03:32:13.923Z,26.27
2017-08-17T03:34:42.228Z,24.57
2017-08-17T03:37:11.322Z,24.60
2017-08-17T03:39:40.385Z,24.17
2017-08-17T03:42:08.684Z,29.90
2017-08-17T03:44:37.853Z,26.10
2017-08-17T03:47:06.231Z,26.80
2017-08-17T03:49:34.609Z,25.63
2017-08-17T03:52:02.936Z,31.40
2017-08-17T03:54:31.277Z,31.37
2017-08-17T03:56:59.657Z,29.27
2017-08-17T03:59:28.021Z,32.90
2017-08-17T04:01:56.403Z,30.70
2017-08-17T04:04:24.786Z,34.40
2017-08-17T04:06:53.098Z,31.67
2017-08-17T04:09:22.187Z,31.73
2017-08-17T04:11:51.354Z,27.07
2017-08-17T04:14:19.730Z,31.43
2017-08-17T04:16:48.109Z,26.93
2017-08-17T04:19:16.429Z,34.07
2017-08-17T04:21:45.540Z,28.13
2017-08-17T04:24:13.850Z,28.53
2017-08-17T04:26:42.260Z,26.10
2017-08-17T04:29:10.567Z,29.53
2017-08-17T04:31:38.882Z,29.00
2017-08-17T04:34:07.185Z,27.40
2017-08-17T04:36:35.522Z,29.53
2017-08-17T04:39:03.933Z,27.47
2017-08-17T04:41:32.305Z,24.60
2017-08-17T04:44:00.629Z,26.73
2017-08-17T04:46:28.965Z,29.50
2017-08-17T04:48:57.345Z,29.03
2017-08-17T04:51:25.723Z,33.83
2017-08-17T04:53:54.118Z,25.90
2017-08-17T04:56:46.585Z,25.03
2017-08-17T04:59:14.901Z,23.87
2017-08-17T05:01:43.205Z,27.10
2017-08-17T05:04:11.534Z,27.23
2017-08-17T05:06:40.054Z,25.00
2017-08-17T05:09:08.360Z,25.10
2017-08-17T05:11:37.529Z,29.63
2017-08-17T05:14:05.841Z,25.80
2017-08-17T05:16:34.945Z,30.43
2017-08-17T05:19:04.017Z,23.73
2017-08-17T05:21:32.333Z,26.03
2017-08-17T05:24:00.641Z,25.73
2017-08-17T05:26:28.983Z,25.87
2017-08-17T05:28:57.310Z,22.77
2017-08-17T05:31:25.616Z,28.87
2017-08-17T05:33:54.783Z,26.77
2017-08-17T05:36:23.094Z,25.43
2017-08-17T05:38:52.169Z,20.93
2017-08-17T05:41:20.478Z,25.50
2017-08-17T05:43:48.790Z,24.77
2017-08-17T05:46:17.113Z,23.90
2017-08-17T05:48:46.196Z,27.37
2017-08-17T05:51:14.561Z,22.17
2017-08-17T05:53:42.872Z,20.63
2017-08-17T05:56:11.938Z,19.87
2017-08-17T05:58:40.309Z,23.10
2017-08-17T06:01:08.614Z,20.10
2017-08-17T06:03:37.792Z,21.60
2017-08-17T06:06:06.130Z,20.73
2017-08-17T06:08:34.438Z,19.70
2017-08-17T06:11:02.774Z,19.70
2017-08-17T06:13:31.079Z,20.70
2017-08-17T06:15:59.474Z,20.10
2017-08-17T06:18:27.866Z,19.93
2017-08-17T06:20:56.195Z,19.17
2017-08-17T06:23:24.514Z,19.20
2017-08-17T06:25:52.838Z,19.20
2017-08-17T06:28:21.144Z,17.83
2017-08-17T06:30:49.461Z,17.30
2017-08-17T06:33:17.822Z,17.83
2017-08-17T06:35:46.510Z,19.70
2017-08-17T06:38:14.818Z,18.90
2017-08-17T06:40:43.896Z,16.50
2017-08-17T06:43:12.211Z,18.07
2017-08-17T06:45:40.537Z,20.60
2017-08-17T06:48:08.909Z,18.00
2017-08-17T06:50:37.217Z,17.17
2017-08-17T06:53:06.302Z,17.60
2017-08-17T06:55:34.665Z,16.60
2017-08-17T06:58:03.058Z,15.87
2017-08-17T07:00:31.374Z,16.20
2017-08-17T07:02:59.697Z,16.20
2017-08-17T07:05:28.077Z,17.77
2017-08-17T07:07:56.385Z,15.93
2017-08-17T07:10:25.470Z,17.40
2017-08-17T07:12:54.537Z,16.80
2017-08-17T07:15:22.922Z,17.13
2017-08-17T07:17:52.250Z,15.90
2017-08-17T07:20:21.434Z,16.80
2017-08-17T07:22:49.741Z,17.20
2017-08-17T07:25:18.069Z,14.93
2017-08-17T07:27:46.449Z,14.90
2017-08-17T07:30:14.836Z,15.03
2017-08-17T07:32:43.221Z,15.53
2017-08-17T07:35:11.525Z,15.70
2017-08-17T07:37:40.677Z,14.43
2017-08-17T07:40:09.070Z,16.73
2017-08-17T07:42:37.388Z,14.07
2017-08-17T07:45:05.705Z,13.77
2017-08-17T07:47:34.093Z,14.37
2017-08-17T07:50:02.400Z,13.23
2017-08-17T07:52:31.502Z,13.07
2017-08-17T07:55:00.669Z,12.07
2017-08-17T07:57:29.054Z,13.13
2017-08-17T07:59:57.423Z,11.40
2017-08-17T08:02:25.802Z,10.80
2017-08-17T08:04:54.114Z,8.73
2017-08-17T08:07:23.285Z,9.83
2017-08-17T08:09:51.661Z,9.13
2017-08-17T08:12:19.977Z,8.87
2017-08-17T08:14:48.317Z,12.60
2017-08-17T08:17:16.690Z,10.30
2017-08-17T08:19:45.069Z,9.73
2017-08-17T08:22:13.412Z,9.93
2017-08-17T08:24:41.746Z,9.07
2017-08-17T08:27:10.927Z,11.63
2017-08-17T08:29:39.242Z,11.37
2017-08-17T08:32:07.589Z,7.70
2017-08-17T08:34:35.954Z,6.83
2017-08-17T08:37:04.277Z,6.50
2017-08-17T08:39:32.574Z,7.13
2017-08-17T08:42:00.897Z,7.17
2017-08-17T08:44:29.198Z,7.87
2017-08-17T08:46:58.287Z,6.70
2017-08-17T08:49:27.354Z,7.70
2017-08-17T08:51:55.732Z,8.17
2017-08-17T08:54:24.122Z,7.97
2017-08-17T08:56:52.486Z,8.53
2017-08-17T08:59:20.792Z,10.80
2017-08-17T09:01:49.858Z,6.70
2017-08-17T09:04:18.166Z,7.23
2017-08-17T09:06:47.338Z,7.80
2017-08-17T09:09:15.654Z,9.10
2017-08-17T09:11:43.987Z,9.13
2017-08-17T09:14:12.368Z,9.40
2017-08-17T09:16:40.669Z,7.00
2017-08-17T09:19:09.040Z,7.20
2017-08-17T09:21:37.402Z,7.23
2017-08-17T09:24:05.782Z,10.30
2017-08-17T09:26:34.086Z,6.73
2017-08-17T09:29:03.178Z,6.13
2017-08-17T09:31:32.246Z,6.00
2017-08-17T09:34:00.658Z,7.87
2017-08-17T09:36:29.838Z,7.17
2017-08-17T09:38:58.213Z,6.17
2017-08-17T09:41:26.591Z,6.40
2017-08-17T09:43:54.955Z,6.47
2017-08-17T09:46:23.258Z,7.03
2017-08-17T09:48:51.548Z,6.90
2017-08-17T09:51:20.694Z,9.50
2017-08-17T09:53:48.995Z,10.20
2017-08-17T09:56:17.304Z,6.93
2017-08-17T09:58:46.399Z,7.80
2017-08-17T10:01:15.497Z,15.03
2017-08-17T10:03:44.654Z,9.33
2017-08-17T10:06:13.035Z,9.73
2017-08-17T10:08:41.345Z,8.70
2017-08-17T10:11:10.413Z,8.00
2017-08-17T10:13:38.782Z,9.77
2017-08-17T10:16:07.170Z,8.63
2017-08-17T10:18:35.538Z,8.40
2017-08-17T10:21:03.851Z,8.70
2017-08-17T10:23:33.014Z,7.27
2017-08-17T10:26:01.315Z,12.50
2017-08-17T10:28:29.679Z,7.53
2017-08-17T10:30:57.984Z,7.43
2017-08-17T10:33:27.075Z,5.70
2017-08-17T10:35:56.145Z,6.57
2017-08-17T10:38:24.514Z,5.60
2017-08-17T10:40:52.903Z,8.80
2017-08-17T10:43:21.386Z,5.20
2017-08-17T10:45:49.750Z,3.13
2017-08-17T10:48:18.050Z,4.53
2017-08-17T10:50:46.419Z,6.20
2017-08-17T10:53:14.717Z,4.10
2017-08-17T10:55:43.839Z,4.87
2017-08-17T10:58:12.148Z,4.50
2017-08-17T11:00:40.446Z,4.90
2017-08-17T11:03:08.820Z,6.50
2017-08-17T11:05:37.202Z,4.97
2017-08-17T11:08:05.644Z,3.93
2017-08-17T11:10:34.156Z,7.80
2017-08-17T11:13:02.538Z,9.80
2017-08-17T11:15:30.918Z,14.90
2017-08-17T11:17:59.238Z,7.90
2017-08-17T11:20:27.554Z,5.43
2017-08-17T11:22:55.858Z,9.43
2017-08-17T11:25:24.225Z,6.77
2017-08-17T11:27:52.541Z,6.63
2017-08-17T11:30:21.601Z,7.57
2017-08-17T11:32:49.914Z,6.10
2017-08-17T11:35:18.236Z,5.93
2017-08-17T11:37:46.571Z,7.87
2017-08-17T11:40:14.874Z,6.07
2017-08-17T11:42:43.171Z,10.00
2017-08-17T11:45:11.488Z,8.67
2017-08-17T11:47:40.554Z,5.97
2017-08-17T11:50:08.928Z,6.63
2017-08-17T11:52:37.226Z,6.77
2017-08-17T11:55:05.595Z,6.00
2017-08-17T11:57:33.893Z,12.30
2017-08-17T12:00:02.966Z,5.37
2017-08-17T12:02:31.342Z,5.57
2017-08-17T12:04:59.700Z,8.40
2017-08-17T12:07:28.096Z,7.53
2017-08-17T12:09:56.475Z,6.83
2017-08-17T12:12:24.785Z,7.43
2017-08-17T12:14:53.952Z,4.90
2017-08-17T12:17:22.326Z,3.40
2017-08-17T12:19:50.641Z,5.53
2017-08-17T12:22:19.803Z,7.03
2017-08-17T12:24:48.183Z,5.90
2017-08-17T12:27:16.632Z,17.63
2017-08-17T12:29:44.941Z,7.33
2017-08-17T12:32:13.242Z,7.53
2017-08-17T12:34:42.409Z,4.90
2017-08-17T12:37:10.705Z,5.10
2017-08-17T12:39:39.014Z,3.40
2017-08-17T12:42:07.346Z,4.53
2017-08-17T12:44:35.661Z,3.03
2017-08-17T12:47:04.759Z,3.37
2017-08-17T12:49:34.023Z,2.97
2017-08-17T12:52:02.429Z,4.90
2017-08-17T12:54:31.645Z,7.73
2017-08-17T12:56:59.978Z,3.73
2017-08-17T12:59:28.329Z,3.53
2017-08-17T13:01:56.630Z,5.17
2017-08-17T13:04:25.014Z,3.87
2017-08-17T13:06:53.388Z,4.13
2017-08-17T13:09:21.685Z,4.87
2017-08-17T13:11:50.863Z,3.60
2017-08-17T13:14:19.173Z,4.03
2017-08-17T13:16:48.329Z,3.30
2017-08-17T13:19:16.707Z,7.63
2017-08-17T13:21:45.086Z,3.90
2017-08-17T13:24:13.464Z,10.50
2017-08-17T13:26:41.762Z,4.50
2017-08-17T13:29:10.064Z,6.63
2017-08-17T13:31:39.134Z,5.17
2017-08-17T13:34:07.450Z,6.13
2017-08-17T13:36:35.769Z,7.53
2017-08-17T13:39:04.085Z,4.97
2017-08-17T13:41:33.140Z,3.93
2017-08-17T13:44:01.482Z,7.50
2017-08-17T13:46:29.778Z,6.83
2017-08-17T13:48:58.079Z,4.33
2017-08-17T13:51:26.448Z,3.90
2017-08-17T13:53:54.755Z,4.07
2017-08-17T13:56:23.839Z,3.63
2017-08-17T13:58:52.143Z,3.47
2017-08-17T14:01:21.302Z,5.10
2017-08-17T14:03:49.675Z,6.10
2017-08-17T14:06:18.057Z,3.90
2017-08-17T14:08:46.353Z,6.10
2017-08-17T14:11:14.670Z,4.50
2017-08-17T14:13:42.982Z,3.57
2017-08-17T14:16:11.376Z,7.23
2017-08-17T14:18:39.751Z,4.33
2017-08-17T14:21:08.126Z,3.40
2017-08-17T14:23:36.514Z,5.50
2017-08-17T14:26:04.828Z,3.53
2017-08-17T14:28:33.160Z,7.40
2017-08-17T14:31:01.454Z,3.50
2017-08-17T14:33:29.781Z,4.73
2017-08-17T14:35:58.077Z,3.50
2017-08-17T14:38:26.394Z,4.27
2017-08-17T14:40:55.565Z,3.90
2017-08-17T14:43:23.871Z,4.77
2017-08-17T14:45:53.043Z,3.80
2017-08-17T14:48:21.377Z,3.50
2017-08-17T14:50:49.674Z,4.00
2017-08-17T14:53:17.977Z,6.17
2017-08-17T14:55:46.349Z,7.97
2017-08-17T14:58:14.650Z,7.97
2017-08-17T15:00:43.732Z,5.97
2017-08-17T15:03:12.101Z,6.70
2017-08-17T15:05:40.482Z,12.30
2017-08-17T15:08:08.862Z,9.10
2017-08-17T15:10:37.245Z,4.80
2017-08-17T15:13:05.618Z,6.10
2017-08-17T15:15:33.994Z,4.53
2017-08-17T15:18:02.289Z,5.37
2017-08-17T15:20:30.619Z,8.50
2017-08-17T15:22:58.922Z,8.37
2017-08-17T15:25:27.317Z,12.83
2017-08-17T15:27:55.629Z,12.33
2017-08-17T15:30:23.982Z,10.60
2017-08-17T15:32:52.344Z,6.17
2017-08-17T15:35:20.658Z,6.60
2017-08-17T15:37:49.823Z,8.90
2017-08-17T15:40:18.186Z,4.90
2017-08-17T15:42:46.572Z,5.10
2017-08-17T15:45:14.955Z,4.63
2017-08-17T15:47:43.351Z,10.13
2017-08-17T15:50:11.708Z,7.33
2017-08-17T15:52:40.087Z,6.40
2017-08-17T15:55:08.468Z,4.60
2017-08-17T15:57:36.855Z,5.97
2017-08-17T16:00:05.227Z,3.50
2017-08-17T16:02:33.605Z,9.03
2017-08-17T16:05:01.988Z,4.17
2017-08-17T16:07:30.291Z,6.80
2017-08-17T16:09:59.366Z,4.77
2017-08-17T16:12:27.676Z,4.43
2017-08-17T16:14:56.002Z,7.67
2017-08-17T16:17:24.297Z,10.03
2017-08-17T16:19:52.665Z,5.23
2017-08-17T16:22:20.982Z,12.13
2017-08-17T16:24:50.155Z,4.90
2017-08-17T16:27:18.485Z,6.50
2017-08-17T16:29:46.782Z,5.80
2017-08-17T16:32:15.093Z,4.50
2017-08-17T16:34:43.393Z,4.70
2017-08-17T16:37:11.723Z,4.10
2017-08-17T16:39:40.039Z,6.70
2017-08-17T16:42:09.210Z,8.47
2017-08-17T16:44:37.518Z,8.40
2017-08-17T16:47:06.587Z,12.60
2017-08-17T16:49:34.957Z,7.80
2017-08-17T16:52:03.249Z,6.87
2017-08-17T16:54:31.606Z,4.50
2017-08-17T16:56:59.978Z,6.33
2017-08-17T16:59:28.286Z,5.90
2017-08-17T17:01:57.350Z,4.80
2017-08-17T17:04:25.738Z,5.43
2017-08-17T17:06:54.109Z,6.07
2017-08-17T17:09:22.451Z,6.60
2017-08-17T17:11:50.766Z,6.67
2017-08-17T17:14:19.142Z,8.30
2017-08-17T17:16:47.529Z,4.97
2017-08-17T17:19:15.828Z,5.07
2017-08-17T17:21:44.973Z,7.63
2017-08-17T17:24:13.382Z,4.77
2017-08-17T17:26:42.374Z,6.50
2017-08-17T17:29:10.691Z,5.47
2017-08-17T17:31:39.025Z,4.10
2017-08-17T17:34:07.326Z,2.63
2017-08-17T17:36:35.661Z,3.80
2017-08-17T17:39:03.969Z,4.63
2017-08-17T17:41:32.269Z,4.07
2017-08-17T17:44:01.430Z,8.07
2017-08-17T17:46:29.733Z,6.30
2017-08-17T17:48:58.041Z,5.73
2017-08-17T17:51:26.337Z,11.63
2017-08-17T17:53:54.638Z,9.80
2017-08-17T17:56:22.934Z,7.30
2017-08-17T17:58:51.241Z,7.07
2017-08-17T18:01:19.538Z,18.10
2017-08-17T18:03:47.833Z,7.57
2017-08-17T18:06:16.141Z,5.27
2017-08-17T18:09:13.034Z,7.10
2017-08-17T18:11:41.351Z,5.20
2017-08-17T18:14:09.656Z,7.43
2017-08-17T18:16:38.745Z,5.60
2017-08-17T18:19:07.805Z,6.73
2017-08-17T18:21:36.122Z,6.53
2017-08-17T18:24:05.194Z,7.53
2017-08-17T18:26:33.534Z,12.20
2017-08-17T18:29:01.845Z,6.10
2017-08-17T18:31:30.150Z,7.13
2017-08-17T18:33:59.208Z,8.60
2017-08-17T18:36:27.517Z,9.93
2017-08-17T18:38:55.814Z,7.57
2017-08-17T18:41:24.122Z,5.20
2017-08-17T18:43:52.421Z,5.10
2017-08-17T18:46:20.723Z,7.77
2017-08-17T18:48:49.840Z,7.30
2017-08-17T18:51:18.901Z,5.93
2017-08-17T18:53:47.209Z,10.90
2017-08-17T18:56:16.302Z,4.90
2017-08-17T18:58:45.382Z,6.33
2017-08-17T19:01:14.493Z,9.43
2017-08-17T19:03:43.578Z,7.87
2017-08-17T19:06:12.649Z,6.67
2017-08-17T19:08:40.954Z,6.13
2017-08-17T19:11:10.021Z,8.33
2017-08-17T19:13:38.325Z,5.93
2017-08-17T19:16:06.627Z,8.93
2017-08-17T19:18:34.930Z,5.03
2017-08-17T19:21:03.244Z,5.77
2017-08-17T19:23:31.545Z,6.50
2017-08-17T19:26:00.715Z,7.33
2017-08-17T19:28:29.020Z,6.60
2017-08-17T19:30:57.450Z,8.13
2017-08-17T19:33:25.770Z,11.43
2017-08-17T19:35:54.938Z,7.00
2017-08-17T19:38:23.236Z,8.27
2017-08-17T19:40:52.300Z,5.67
2017-08-17T19:43:20.607Z,6.80
2017-08-17T19:45:49.717Z,13.53
2017-08-17T19:48:18.061Z,8.60
2017-08-17T19:50:46.434Z,8.90
2017-08-17T19:53:14.751Z,11.80
2017-08-17T19:55:43.909Z,10.67
2017-08-17T19:58:12.284Z,9.17
2017-08-17T20:00:40.585Z,8.93
2017-08-17T20:03:08.901Z,9.80
2017-08-17T20:05:37.222Z,9.37
2017-08-17T20:08:05.533Z,10.47
2017-08-17T20:10:33.864Z,8.33
2017-08-17T20:13:02.321Z,10.03
2017-08-17T20:15:30.621Z,6.90
2017-08-17T20:17:58.929Z,13.17
2017-08-17T20:20:27.292Z,8.07
2017-08-17T20:22:55.658Z,8.07
2017-08-17T20:25:23.970Z,8.87
2017-08-17T20:27:53.238Z,7.90
2017-08-17T20:30:21.622Z,14.80
2017-08-17T20:32:49.922Z,18.37
2017-08-17T20:35:19.025Z,6.50
2017-08-17T20:37:48.099Z,9.27
2017-08-17T20:40:16.518Z,7.90
2017-08-17T20:42:44.813Z,8.10
2017-08-17T20:45:13.130Z,10.10
2017-08-17T20:47:41.611Z,9.37
2017-08-17T20:50:09.982Z,8.43
2017-08-17T20:52:38.291Z,9.60
2017-08-17T20:55:07.459Z,8.70
2017-08-17T20:57:35.832Z,9.73
2017-08-17T21:00:04.211Z,8.57
2017-08-17T21:02:32.598Z,7.30
2017-08-17T21:05:00.914Z,10.17
2017-08-17T21:07:29.221Z,8.43
2017-08-17T21:09:57.530Z,7.00
2017-08-17T21:12:25.859Z,8.87
2017-08-17T21:14:54.171Z,9.33
2017-08-17T21:17:22.474Z,9.87
2017-08-17T21:19:50.782Z,7.93
2017-08-17T21:22:19.085Z,6.70
2017-08-17T21:24:47.401Z,7.13
2017-08-17T21:27:15.727Z,7.80
2017-08-17T21:29:44.148Z,6.10
2017-08-17T21:32:12.518Z,6.30
2017-08-17T21:34:40.922Z,6.83
2017-08-17T21:37:09.292Z,7.90
2017-08-17T21:39:37.670Z,7.10
2017-08-17T21:42:05.988Z,10.70
2017-08-17T21:44:34.324Z,7.73
2017-08-17T21:47:02.691Z,6.30
2017-08-17T21:49:31.066Z,7.13
2017-08-17T21:51:59.461Z,5.87
2017-08-17T21:54:27.771Z,11.03
2017-08-17T21:56:56.102Z,8.53
2017-08-17T21:59:24.405Z,6.17
2017-08-17T22:01:53.562Z,7.70
2017-08-17T22:04:21.955Z,7.43
2017-08-17T22:06:50.335Z,5.77
2017-08-17T22:09:18.657Z,5.90
2017-08-17T22:11:46.974Z,5.97
2017-08-17T22:14:15.274Z,5.50
2017-08-17T22:16:43.586Z,6.53
2017-08-17T22:19:11.889Z,5.43
2017-08-17T22:21:40.218Z,6.30
2017-08-17T22:24:09.294Z,6.97
2017-08-17T22:26:37.610Z,8.33
2017-08-17T22:29:05.923Z,6.93
2017-08-17T22:31:34.224Z,6.23
2017-08-17T22:34:02.548Z,7.23
2017-08-17T22:36:30.841Z,7.73
2017-08-17T22:38:59.154Z,7.43
2017-08-17T22:41:27.525Z,6.23
2017-08-17T22:43:55.842Z,6.07
2017-08-17T22:46:24.149Z,5.73
2017-08-17T22:48:52.465Z,6.53
2017-08-17T22:51:20.771Z,10.57
2017-08-17T22:53:49.122Z,7.53
2017-08-17T22:56:17.426Z,7.30
2017-08-17T22:58:45.743Z,8.13
2017-08-17T23:01:14.107Z,6.20
2017-08-17T23:03:42.412Z,6.03
2017-08-17T23:06:10.729Z,6.30
2017-08-17T23:08:39.788Z,7.33
2017-08-17T23:11:08.098Z,6.43
2017-08-17T23:13:37.170Z,5.73
2017-08-17T23:16:05.477Z,6.80
2017-08-17T23:18:34.539Z,6.27
2017-08-17T23:21:02.858Z,6.07
2017-08-17T23:23:31.162Z,7.00
2017-08-17T23:25:59.575Z,5.37
2017-08-17T23:28:27.951Z,5.67
2017-08-17T23:30:56.329Z,4.60
2017-08-17T23:33:24.653Z,10.73
2017-08-17T23:35:52.973Z,4.77
2017-08-17T23:38:21.278Z,4.90
2017-08-17T23:40:49.579Z,5.93
2017-08-17T23:43:17.885Z,4.33
2017-08-17T23:45:46.186Z,4.67
2017-08-17T23:48:14.493Z,5.87
2017-08-17T23:50:43.565Z,3.50
2017-08-17T23:53:11.873Z,3.23
2017-08-17T23:55:40.934Z,3.53
2017-08-17T23:58:09.266Z,4.87
