createdAt,value
2019-01-15T00:02:08.027Z,62.78
2019-01-15T00:04:36.405Z,62.38
2019-01-15T00:07:04.737Z,62.58
2019-01-15T00:09:33.613Z,62.43
2019-01-15T00:12:07.835Z,62.32
2019-01-15T00:14:32.461Z,62.52
2019-01-15T00:17:00.798Z,62.27
2019-01-15T00:19:29.144Z,63.41
2019-01-15T00:21:57.459Z,62.86
2019-01-15T00:24:25.814Z,63.55
2019-01-15T00:26:54.132Z,63.30
2019-01-15T00:29:22.489Z,63.43
2019-01-15T00:31:50.862Z,63.53
2019-01-15T00:34:19.199Z,62.70
2019-01-15T00:36:47.535Z,63.19
2019-01-15T00:39:15.835Z,63.07
2019-01-15T00:41:44.291Z,63.51
2019-01-15T00:44:12.905Z,63.13
2019-01-15T00:46:41.266Z,63.46
2019-01-15T00:49:09.825Z,63.34
2019-01-15T00:51:38.214Z,63.66
2019-01-15T00:54:06.601Z,63.66
2019-01-15T00:56:34.953Z,63.52
2019-01-15T00:59:03.313Z,63.68
2019-01-15T01:01:31.740Z,63.29
2019-01-15T01:04:00.099Z,63.27
2019-01-15T01:06:28.534Z,63.67
2019-01-15T01:08:56.865Z,63.34
2019-01-15T01:11:25.302Z,63.34
2019-01-15T01:13:53.690Z,63.53
2019-01-15T01:16:22.113Z,63.46
2019-01-15T01:18:50.429Z,64.00
2019-01-15T01:21:18.770Z,63.82
2019-01-15T01:23:47.080Z,63.58
2019-01-15T01:26:15.437Z,63.43
2019-01-15T01:28:43.738Z,63.02
2019-01-15T01:31:12.279Z,63.35
2019-01-15T01:33:40.636Z,63.26
2019-01-15T01:36:08.971Z,63.56
2019-01-15T01:38:37.345Z,63.68
2019-01-15T01:41:05.729Z,63.68
2019-01-15T01:43:34.153Z,63.25
2019-01-15T01:46:02.453Z,63.13
2019-01-15T01:48:30.794Z,63.41
2019-01-15T01:50:59.157Z,63.60
2019-01-15T01:53:27.521Z,63.39
2019-01-15T01:55:55.873Z,63.83
2019-01-15T01:58:24.217Z,63.66
2019-01-15T02:00:52.628Z,63.56
2019-01-15T02:03:20.994Z,63.95
2019-01-15T02:05:49.325Z,64.25
2019-01-15T02:08:17.674Z,64.40
2019-01-15T02:10:46.064Z,64.94
2019-01-15T02:13:14.581Z,64.34
2019-01-15T02:15:42.924Z,64.68
2019-01-15T02:18:11.902Z,64.47
2019-01-15T02:20:40.371Z,64.89
2019-01-15T02:23:08.698Z,64.46
2019-01-15T02:25:37.056Z,64.29
2019-01-15T02:28:05.414Z,63.79
2019-01-15T02:30:33.753Z,64.15
2019-01-15T02:33:02.291Z,64.45
2019-01-15T02:35:30.609Z,64.12
2019-01-15T02:37:58.948Z,64.03
2019-01-15T02:40:27.258Z,64.49
2019-01-15T02:42:55.620Z,64.33
2019-01-15T02:45:23.979Z,64.70
2019-01-15T02:47:52.340Z,65.05
2019-01-15T02:50:21.027Z,64.67
2019-01-15T02:52:49.462Z,65.07
2019-01-15T02:55:17.959Z,64.93
2019-01-15T02:57:46.286Z,64.87
2019-01-15T03:00:19.222Z,64.68
2019-01-15T03:02:47.609Z,65.21
2019-01-15T03:05:16.506Z,64.23
2019-01-15T03:07:44.898Z,64.50
2019-01-15T03:10:15.581Z,64.64
2019-01-15T03:12:45.999Z,64.60
2019-01-15T03:15:15.219Z,64.53
2019-01-15T03:17:43.607Z,64.79
2019-01-15T03:20:14.722Z,64.60
2019-01-15T03:22:43.170Z,64.53
2019-01-15T03:25:12.505Z,64.64
2019-01-15T03:27:40.812Z,64.68
2019-01-15T03:30:12.365Z,64.33
2019-01-15T03:32:40.698Z,64.26
2019-01-15T03:35:09.170Z,64.80
2019-01-15T03:37:37.502Z,64.30
2019-01-15T03:40:08.339Z,64.14
2019-01-15T03:42:36.683Z,64.11
2019-01-15T03:45:06.241Z,64.59
2019-01-15T03:47:34.557Z,64.20
2019-01-15T03:50:03.312Z,64.85
2019-01-15T03:52:31.654Z,64.93
2019-01-15T03:55:00.003Z,64.80
2019-01-15T03:57:28.311Z,64.87
2019-01-15T03:59:56.657Z,64.86
2019-01-15T04:02:25.098Z,64.32
2019-01-15T04:04:53.442Z,64.31
2019-01-15T04:07:22.044Z,64.28
2019-01-15T04:09:50.362Z,64.64
2019-01-15T04:12:18.907Z,64.24
2019-01-15T04:14:47.213Z,64.25
2019-01-15T04:17:15.545Z,64.43
2019-01-15T04:19:43.936Z,63.86
2019-01-15T04:22:12.633Z,64.31
2019-01-15T04:24:40.989Z,63.90
2019-01-15T04:27:09.577Z,64.21
2019-01-15T04:29:37.925Z,64.08
2019-01-15T04:32:06.263Z,64.75
2019-01-15T04:34:34.598Z,64.50
2019-01-15T04:37:02.934Z,64.91
2019-01-15T04:39:31.270Z,64.50
2019-01-15T04:41:59.621Z,64.46
2019-01-15T04:44:27.990Z,64.53
2019-01-15T04:46:56.347Z,64.15
2019-01-15T04:49:24.677Z,63.95
2019-01-15T04:51:53.200Z,64.33
2019-01-15T04:54:21.532Z,64.57
2019-01-15T04:56:50.596Z,64.80
2019-01-15T04:59:19.086Z,65.15
2019-01-15T05:01:47.406Z,65.04
2019-01-15T05:04:15.739Z,65.32
2019-01-15T05:06:44.049Z,65.50
2019-01-15T05:09:13.717Z,65.29
2019-01-15T05:11:42.202Z,65.46
2019-01-15T05:14:10.855Z,65.69
2019-01-15T05:16:39.233Z,65.93
2019-01-15T05:19:07.589Z,66.58
2019-01-15T05:21:35.995Z,66.34
2019-01-15T05:24:04.483Z,66.57
2019-01-15T05:26:32.822Z,66.51
2019-01-15T05:29:01.205Z,66.16
2019-01-15T05:31:29.525Z,66.33
2019-01-15T05:33:57.888Z,66.57
2019-01-15T05:36:26.213Z,66.38
2019-01-15T05:38:54.891Z,66.46
2019-01-15T05:41:23.227Z,66.24
2019-01-15T05:43:51.567Z,66.23
2019-01-15T05:46:19.855Z,66.83
2019-01-15T05:48:48.198Z,66.63
2019-01-15T05:51:18.969Z,66.64
2019-01-15T05:53:47.324Z,66.85
2019-01-15T05:56:15.802Z,66.90
2019-01-15T05:58:44.170Z,66.98
2019-01-15T06:01:12.769Z,67.12
2019-01-15T06:03:41.129Z,66.73
2019-01-15T06:06:09.501Z,66.75
2019-01-15T06:08:37.837Z,66.47
2019-01-15T06:11:06.162Z,67.08
2019-01-15T06:13:34.845Z,67.04
2019-01-15T06:16:03.146Z,66.57
2019-01-15T06:18:31.476Z,66.72
2019-01-15T06:20:59.807Z,66.10
2019-01-15T06:23:28.147Z,65.93
2019-01-15T06:25:57.109Z,65.92
2019-01-15T06:28:25.989Z,66.46
2019-01-15T06:30:54.454Z,67.06
2019-01-15T06:33:22.826Z,67.11
2019-01-15T06:35:51.183Z,66.74
2019-01-15T06:38:19.514Z,67.03
2019-01-15T06:40:47.858Z,66.88
2019-01-15T06:43:16.197Z,66.40
2019-01-15T06:45:44.534Z,67.47
2019-01-15T06:48:13.198Z,68.18
2019-01-15T06:50:41.545Z,67.44
2019-01-15T06:53:10.212Z,67.74
2019-01-15T06:55:38.547Z,67.93
2019-01-15T06:58:07.063Z,68.06
2019-01-15T07:00:35.429Z,67.84
2019-01-15T07:03:04.384Z,68.03
2019-01-15T07:05:32.833Z,68.04
2019-01-15T07:08:01.273Z,67.48
2019-01-15T07:10:32.425Z,67.79
2019-01-15T07:13:00.746Z,67.35
2019-01-15T07:15:29.049Z,67.76
2019-01-15T07:17:57.408Z,67.26
2019-01-15T07:20:25.952Z,67.65
2019-01-15T07:22:54.383Z,67.67
2019-01-15T07:25:24.355Z,67.71
2019-01-15T07:27:52.777Z,67.58
2019-01-15T07:30:24.395Z,67.20
2019-01-15T07:32:52.781Z,67.63
2019-01-15T07:35:21.172Z,67.32
2019-01-15T07:37:49.680Z,67.15
2019-01-15T07:40:18.921Z,67.07
2019-01-15T07:42:47.248Z,67.46
2019-01-15T07:45:15.567Z,66.70
2019-01-15T07:47:43.948Z,66.91
2019-01-15T07:50:16.158Z,66.76
2019-01-15T07:52:44.806Z,66.08
2019-01-15T07:55:15.409Z,66.16
2019-01-15T07:57:43.805Z,66.43
2019-01-15T08:00:16.658Z,66.37
2019-01-15T08:02:45.151Z,66.53
2019-01-15T08:05:15.709Z,65.82
2019-01-15T08:07:44.045Z,65.83
2019-01-15T08:10:14.378Z,65.70
2019-01-15T08:12:42.839Z,65.69
2019-01-15T08:15:16.072Z,65.70
2019-01-15T08:17:44.452Z,65.56
2019-01-15T08:20:14.069Z,65.90
2019-01-15T08:22:42.545Z,65.12
2019-01-15T08:25:14.036Z,64.33
2019-01-15T08:27:42.426Z,65.10
2019-01-15T08:30:13.201Z,64.23
2019-01-15T08:32:41.538Z,70.11
2019-01-15T08:35:10.612Z,64.20
2019-01-15T08:37:39.028Z,65.15
2019-01-15T08:40:10.890Z,61.53
2019-01-15T08:42:39.338Z,63.77
2019-01-15T08:45:10.093Z,61.87
2019-01-15T08:47:40.462Z,62.10
2019-01-15T08:50:12.732Z,62.29
2019-01-15T08:52:41.071Z,65.36
2019-01-15T08:55:09.961Z,63.25
2019-01-15T08:57:38.361Z,64.39
2019-01-15T09:00:08.837Z,64.30
2019-01-15T09:02:37.259Z,61.97
2019-01-15T09:05:06.314Z,63.80
2019-01-15T09:07:34.782Z,62.80
2019-01-15T09:10:04.466Z,62.63
2019-01-15T09:12:32.792Z,62.94
2019-01-15T09:15:01.224Z,62.98
2019-01-15T09:17:29.549Z,62.10
2019-01-15T09:19:57.885Z,62.52
2019-01-15T09:22:26.215Z,63.41
2019-01-15T09:24:54.628Z,63.74
2019-01-15T09:27:22.950Z,64.71
2019-01-15T09:29:51.289Z,64.58
2019-01-15T09:32:19.698Z,65.09
2019-01-15T09:34:48.057Z,64.28
2019-01-15T09:37:16.561Z,63.36
2019-01-15T09:39:44.975Z,64.04
2019-01-15T09:42:13.477Z,63.87
2019-01-15T09:44:42.002Z,62.73
2019-01-15T09:47:10.324Z,62.58
2019-01-15T09:49:38.657Z,62.78
2019-01-15T09:52:13.156Z,62.45
2019-01-15T09:54:37.817Z,62.35
2019-01-15T09:57:06.606Z,62.77
2019-01-15T09:59:35.118Z,63.03
2019-01-15T10:02:03.738Z,63.67
2019-01-15T10:04:32.061Z,63.40
2019-01-15T10:07:00.437Z,62.68
2019-01-15T10:09:28.772Z,62.45
2019-01-15T10:11:57.141Z,63.13
2019-01-15T10:14:25.476Z,62.17
2019-01-15T10:16:53.857Z,62.65
2019-01-15T10:19:22.226Z,62.20
2019-01-15T10:21:50.743Z,62.76
2019-01-15T10:24:19.093Z,62.14
2019-01-15T10:26:47.463Z,62.95
2019-01-15T10:29:15.850Z,61.30
2019-01-15T10:31:52.530Z,61.81
2019-01-15T10:34:22.857Z,62.67
2019-01-15T10:36:50.769Z,61.20
2019-01-15T10:39:19.143Z,60.88
2019-01-15T10:41:47.501Z,61.06
2019-01-15T10:44:15.808Z,60.32
2019-01-15T10:46:44.221Z,60.22
2019-01-15T10:49:12.549Z,60.61
2019-01-15T10:51:40.888Z,60.51
2019-01-15T10:54:09.343Z,59.04
2019-01-15T10:56:37.703Z,60.25
2019-01-15T10:59:32.739Z,59.38
2019-01-15T11:02:01.099Z,59.08
2019-01-15T11:04:29.416Z,58.99
2019-01-15T11:06:57.773Z,58.23
2019-01-15T11:09:26.221Z,57.87
2019-01-15T11:11:54.534Z,57.98
2019-01-15T11:14:23.257Z,59.60
2019-01-15T11:16:51.609Z,58.94
2019-01-15T11:19:20.059Z,58.77
2019-01-15T11:21:48.486Z,58.78
2019-01-15T11:24:16.788Z,58.68
2019-01-15T11:26:45.154Z,57.97
2019-01-15T11:29:13.523Z,57.96
2019-01-15T11:31:41.867Z,59.01
2019-01-15T11:34:10.339Z,58.33
2019-01-15T11:36:38.709Z,58.91
2019-01-15T11:39:08.028Z,58.65
2019-01-15T11:41:36.399Z,58.79
2019-01-15T11:44:04.810Z,58.33
2019-01-15T11:46:33.295Z,59.71
2019-01-15T11:49:01.829Z,59.62
2019-01-15T11:51:30.205Z,59.04
2019-01-15T11:53:58.604Z,59.14
2019-01-15T11:56:26.920Z,58.79
2019-01-15T11:58:55.630Z,59.12
2019-01-15T12:01:26.025Z,59.66
2019-01-15T12:03:57.121Z,59.78
2019-01-15T12:06:27.406Z,60.33
2019-01-15T12:08:59.508Z,60.06
2019-01-15T12:11:31.667Z,60.49
2019-01-15T12:14:03.637Z,60.34
2019-01-15T12:16:34.737Z,60.45
2019-01-15T12:19:05.715Z,61.23
2019-01-15T12:21:36.793Z,60.74
2019-01-15T12:24:08.356Z,60.73
2019-01-15T12:26:39.090Z,61.25
2019-01-15T12:29:10.194Z,61.24
2019-01-15T12:31:41.289Z,61.31
2019-01-15T12:34:13.348Z,61.23
2019-01-15T12:36:44.205Z,61.58
2019-01-15T12:39:15.308Z,61.01
2019-01-15T12:41:47.341Z,61.16
2019-01-15T12:44:18.293Z,60.64
2019-01-15T12:46:48.667Z,60.32
2019-01-15T12:49:20.700Z,60.14
2019-01-15T12:51:51.707Z,59.93
2019-01-15T12:54:22.179Z,59.90
2019-01-15T12:56:53.272Z,60.12
2019-01-15T12:59:24.024Z,59.80
2019-01-15T13:01:55.064Z,59.57
2019-01-15T13:04:26.196Z,59.88
2019-01-15T13:06:57.146Z,60.24
2019-01-15T13:09:28.118Z,60.16
2019-01-15T13:11:58.282Z,59.75
2019-01-15T13:14:27.932Z,59.65
2019-01-15T13:16:59.928Z,59.55
2019-01-15T13:19:30.883Z,60.63
2019-01-15T13:22:00.568Z,59.22
2019-01-15T13:24:31.173Z,60.58
2019-01-15T13:27:01.656Z,60.23
2019-01-15T13:29:32.715Z,60.87
2019-01-15T13:32:03.089Z,60.25
2019-01-15T13:34:34.395Z,60.07
2019-01-15T13:37:05.421Z,60.73
2019-01-15T13:39:36.550Z,60.48
2019-01-15T13:42:08.700Z,60.63
2019-01-15T13:44:39.813Z,60.58
2019-01-15T13:47:11.235Z,60.22
2019-01-15T13:49:42.278Z,60.78
2019-01-15T13:52:14.257Z,60.46
2019-01-15T13:54:45.283Z,60.17
2019-01-15T13:57:15.469Z,60.44
2019-01-15T13:59:46.412Z,61.00
2019-01-15T14:02:15.686Z,60.11
2019-01-15T14:04:46.653Z,60.90
2019-01-15T14:07:17.758Z,60.97
2019-01-15T14:09:48.150Z,60.83
2019-01-15T14:12:19.392Z,61.08
2019-01-15T14:14:49.938Z,61.21
2019-01-15T14:17:22.126Z,61.34
2019-01-15T14:19:54.097Z,61.00
2019-01-15T14:22:23.774Z,61.10
2019-01-15T14:24:58.531Z,61.42
2019-01-15T14:27:26.112Z,60.65
2019-01-15T14:29:57.111Z,60.73
2019-01-15T14:32:25.534Z,61.70
2019-01-15T14:34:55.652Z,62.13
2019-01-15T14:37:26.023Z,61.60
2019-01-15T14:39:56.313Z,61.51
2019-01-15T14:42:27.516Z,61.26
2019-01-15T14:44:57.797Z,61.37
2019-01-15T14:47:28.753Z,61.32
2019-01-15T14:49:59.683Z,61.59
2019-01-15T14:52:30.702Z,61.93
2019-01-15T14:55:00.851Z,61.58
2019-01-15T14:57:31.857Z,61.61
2019-01-15T15:00:03.823Z,62.21
2019-01-15T15:02:34.824Z,61.93
2019-01-15T15:05:08.085Z,62.04
2019-01-15T15:07:39.294Z,62.08
2019-01-15T15:10:12.608Z,61.90
2019-01-15T15:12:44.840Z,62.14
2019-01-15T15:15:15.251Z,63.02
2019-01-15T15:17:47.852Z,61.75
2019-01-15T15:20:20.248Z,61.82
2019-01-15T15:22:51.302Z,61.78
2019-01-15T15:25:22.053Z,61.41
2019-01-15T15:27:53.215Z,61.54
2019-01-15T15:30:25.345Z,61.56
2019-01-15T15:32:56.444Z,61.20
2019-01-15T15:35:28.403Z,60.29
2019-01-15T15:37:58.976Z,60.55
2019-01-15T15:40:31.097Z,60.76
2019-01-15T15:43:01.192Z,61.05
2019-01-15T15:45:31.581Z,60.17
2019-01-15T15:48:03.686Z,60.92
2019-01-15T15:50:34.043Z,61.13
2019-01-15T15:53:04.738Z,61.02
2019-01-15T15:55:35.921Z,62.17
2019-01-15T15:58:06.661Z,61.25
2019-01-15T16:00:35.300Z,61.70
2019-01-15T16:03:06.552Z,62.04
2019-01-15T16:05:37.538Z,60.64
2019-01-15T16:08:08.398Z,61.52
2019-01-15T16:10:39.403Z,61.78
2019-01-15T16:13:10.378Z,61.90
2019-01-15T16:15:40.203Z,62.76
2019-01-15T16:18:12.206Z,62.63
2019-01-15T16:20:42.527Z,62.47
2019-01-15T16:23:14.521Z,62.38
2019-01-15T16:25:44.914Z,62.74
2019-01-15T16:28:16.797Z,64.00
2019-01-15T16:30:47.793Z,63.79
2019-01-15T16:33:19.790Z,63.62
2019-01-15T16:35:50.554Z,64.10
2019-01-15T16:38:23.637Z,63.55
2019-01-15T16:40:54.753Z,62.82
2019-01-15T16:43:24.759Z,62.90
2019-01-15T16:45:53.915Z,63.20
2019-01-15T16:48:25.019Z,63.24
2019-01-15T16:50:54.108Z,63.85
2019-01-15T16:53:26.204Z,63.63
2019-01-15T16:55:58.175Z,63.46
2019-01-15T16:58:27.836Z,62.97
2019-01-15T17:00:59.930Z,63.37
2019-01-15T17:03:31.050Z,63.14
2019-01-15T17:06:01.945Z,63.48
2019-01-15T17:08:33.164Z,63.37
2019-01-15T17:11:05.336Z,63.50
2019-01-15T17:13:36.066Z,63.45
2019-01-15T17:16:07.022Z,63.52
2019-01-15T17:18:41.802Z,63.61
2019-01-15T17:21:13.903Z,63.58
2019-01-15T17:23:44.637Z,63.67
2019-01-15T17:26:16.855Z,62.96
2019-01-15T17:28:46.124Z,63.18
2019-01-15T17:31:17.440Z,63.57
2019-01-15T17:33:52.119Z,63.15
2019-01-15T17:36:22.259Z,64.22
2019-01-15T17:38:53.251Z,63.82
2019-01-15T17:41:22.022Z,63.77
2019-01-15T17:43:53.950Z,63.68
2019-01-15T17:46:27.834Z,64.00
2019-01-15T17:48:58.853Z,64.44
2019-01-15T17:51:29.839Z,64.12
2019-01-15T17:54:00.809Z,64.10
2019-01-15T17:56:31.572Z,64.05
2019-01-15T17:59:02.533Z,64.02
2019-01-15T18:01:33.171Z,63.78
2019-01-15T18:04:04.184Z,63.52
2019-01-15T18:06:36.160Z,63.88
2019-01-15T18:09:09.586Z,63.85
2019-01-15T18:11:39.146Z,64.09
2019-01-15T18:14:11.249Z,63.84
2019-01-15T18:16:48.390Z,63.30
2019-01-15T18:19:16.154Z,63.36
2019-01-15T18:21:49.274Z,63.17
2019-01-15T18:24:20.373Z,63.62
2019-01-15T18:26:50.029Z,63.64
2019-01-15T18:29:20.186Z,64.33
2019-01-15T18:31:51.152Z,64.14
2019-01-15T18:34:24.022Z,64.23
2019-01-15T18:36:53.119Z,64.04
2019-01-15T18:39:21.876Z,64.68
2019-01-15T18:41:53.625Z,64.22
2019-01-15T18:44:23.410Z,65.14
2019-01-15T18:46:55.956Z,64.30
2019-01-15T18:49:27.632Z,65.00
2019-01-15T18:51:58.993Z,65.26
2019-01-15T18:54:29.570Z,65.08
2019-01-15T18:57:00.836Z,65.07
2019-01-15T18:59:31.873Z,65.47
2019-01-15T19:02:02.612Z,65.87
2019-01-15T19:04:33.293Z,65.25
2019-01-15T19:07:01.905Z,65.84
2019-01-15T19:09:33.029Z,64.88
2019-01-15T19:12:03.440Z,65.15
2019-01-15T19:14:34.547Z,65.69
2019-01-15T19:17:06.711Z,65.19
2019-01-15T19:19:37.420Z,65.22
2019-01-15T19:22:10.363Z,65.93
2019-01-15T19:24:42.321Z,65.49
2019-01-15T19:27:12.817Z,65.37
2019-01-15T19:29:42.212Z,65.74
2019-01-15T19:32:12.883Z,65.42
2019-01-15T19:34:43.712Z,65.39
2019-01-15T19:37:16.218Z,65.92
2019-01-15T19:39:48.358Z,65.59
2019-01-15T19:42:19.462Z,65.92
2019-01-15T19:44:49.154Z,66.15
2019-01-15T19:47:21.232Z,65.74
2019-01-15T19:49:55.218Z,66.01
2019-01-15T19:52:25.826Z,65.92
2019-01-15T19:54:56.783Z,66.62
2019-01-15T19:57:27.741Z,66.08
2019-01-15T19:59:58.093Z,66.13
2019-01-15T20:02:28.161Z,66.66
2019-01-15T20:05:00.256Z,66.29
2019-01-15T20:07:31.075Z,65.89
2019-01-15T20:10:04.149Z,66.22
2019-01-15T20:12:33.892Z,66.32
2019-01-15T20:15:05.106Z,66.39
2019-01-15T20:17:37.093Z,66.64
2019-01-15T20:20:13.106Z,65.90
2019-01-15T20:22:44.026Z,66.85
2019-01-15T20:25:15.168Z,67.31
2019-01-15T20:27:47.125Z,67.08
2019-01-15T20:30:18.493Z,67.30
2019-01-15T20:32:49.775Z,67.63
2019-01-15T20:35:21.754Z,67.54
2019-01-15T20:37:51.840Z,66.85
2019-01-15T20:40:23.956Z,66.84
2019-01-15T20:42:53.570Z,66.79
2019-01-15T20:45:25.593Z,66.92
2019-01-15T20:47:56.148Z,66.88
2019-01-15T20:50:26.557Z,66.97
2019-01-15T20:52:58.648Z,66.76
2019-01-15T20:55:29.807Z,66.69
2019-01-15T20:58:00.432Z,66.64
2019-01-15T21:00:30.821Z,66.01
2019-01-15T21:03:00.406Z,66.49
2019-01-15T21:05:32.471Z,65.97
2019-01-15T21:08:04.061Z,65.76
2019-01-15T21:10:36.130Z,65.73
2019-01-15T21:13:12.027Z,66.32
2019-01-15T21:15:42.447Z,65.59
2019-01-15T21:18:15.474Z,65.08
2019-01-15T21:20:46.750Z,64.86
2019-01-15T21:23:18.839Z,65.12
2019-01-15T21:25:51.991Z,65.15
2019-01-15T21:28:24.071Z,64.84
2019-01-15T21:30:55.040Z,65.27
2019-01-15T21:33:25.431Z,64.64
2019-01-15T21:35:56.593Z,65.19
2019-01-15T21:38:27.775Z,64.69
2019-01-15T21:40:58.121Z,64.63
2019-01-15T21:43:30.074Z,65.03
2019-01-15T21:46:00.706Z,64.99
2019-01-15T21:48:32.669Z,65.05
2019-01-15T21:51:04.747Z,65.89
2019-01-15T21:53:36.742Z,65.31
2019-01-15T21:56:07.333Z,65.67
2019-01-15T21:58:36.051Z,66.11
2019-01-15T22:01:07.633Z,66.00
2019-01-15T22:03:38.208Z,66.48
2019-01-15T22:06:07.882Z,66.31
2019-01-15T22:08:38.648Z,66.64
2019-01-15T22:11:09.636Z,65.94
2019-01-15T22:13:39.498Z,65.70
2019-01-15T22:16:09.720Z,66.07
2019-01-15T22:18:41.633Z,65.76
2019-01-15T22:21:12.450Z,66.21
2019-01-15T22:23:44.519Z,65.95
2019-01-15T22:26:13.534Z,65.89
2019-01-15T22:28:43.933Z,66.14
2019-01-15T22:31:17.185Z,65.92
2019-01-15T22:33:51.440Z,66.95
2019-01-15T22:36:20.430Z,66.57
2019-01-15T22:38:51.589Z,66.44
2019-01-15T22:41:22.939Z,66.31
2019-01-15T22:43:55.051Z,66.01
2019-01-15T22:46:25.757Z,66.24
2019-01-15T22:48:56.387Z,65.86
2019-01-15T22:51:28.354Z,65.88
2019-01-15T22:54:01.121Z,66.14
2019-01-15T22:56:31.411Z,66.64
2019-01-15T23:02:00.676Z,70.85
2019-01-15T23:04:33.700Z,67.98
2019-01-15T23:07:11.029Z,66.37
2019-01-15T23:09:42.687Z,64.18
2019-01-15T23:12:14.036Z,64.34
2019-01-15T23:14:45.519Z,65.71
2019-01-15T23:17:17.705Z,64.46
2019-01-15T23:19:48.880Z,64.27
2019-01-15T23:22:19.960Z,64.40
2019-01-15T23:24:51.913Z,64.49
2019-01-15T23:27:23.982Z,65.47
2019-01-15T23:29:54.818Z,66.45
2019-01-15T23:32:25.942Z,66.20
2019-01-15T23:34:56.926Z,66.14
2019-01-15T23:37:27.911Z,67.25
2019-01-15T23:39:59.894Z,67.05
2019-01-15T23:42:30.505Z,67.41
2019-01-15T23:45:02.482Z,67.35
2019-01-15T23:47:34.586Z,67.63
2019-01-15T23:50:07.034Z,67.67
2019-01-15T23:52:37.330Z,67.71
2019-01-15T23:55:10.080Z,67.32
2019-01-15T23:57:41.208Z,66.89
