createdAt,value
2022-08-01T00:01:34.161Z,27.00
2022-08-01T00:04:03.097Z,26.97
2022-08-01T00:06:31.911Z,26.94
2022-08-01T00:09:01.775Z,26.92
2022-08-01T00:11:30.260Z,26.89
2022-08-01T00:13:58.663Z,26.87
2022-08-01T00:16:27.124Z,26.85
2022-08-01T00:18:55.754Z,26.81
2022-08-01T00:21:24.179Z,26.78
2022-08-01T00:23:52.547Z,26.72
2022-08-01T00:26:22.554Z,26.68
2022-08-01T00:28:51.053Z,26.62
2022-08-01T00:31:19.458Z,26.59
2022-08-01T00:33:49.866Z,26.55
2022-08-01T00:36:18.327Z,26.52
2022-08-01T00:38:46.733Z,26.48
2022-08-01T00:41:15.144Z,26.45
2022-08-01T00:43:44.974Z,26.43
2022-08-01T00:46:13.321Z,26.42
2022-08-01T00:48:41.830Z,26.40
2022-08-01T00:51:10.625Z,26.41
2022-08-01T00:53:51.595Z,26.40
2022-08-01T00:56:22.384Z,26.39
2022-08-01T00:58:52.362Z,26.40
2022-08-01T01:01:22.792Z,26.42
2022-08-01T01:03:59.859Z,26.40
2022-08-01T01:06:40.888Z,26.38
2022-08-01T01:09:23.264Z,26.34
2022-08-01T01:12:04.019Z,26.32
2022-08-01T01:14:45.804Z,26.29
2022-08-01T01:17:16.949Z,26.29
2022-08-01T01:20:01.785Z,26.29
2022-08-01T01:22:56.006Z,26.26
2022-08-01T01:25:42.994Z,26.25
2022-08-01T01:28:22.629Z,26.27
2022-08-01T01:30:57.265Z,26.27
2022-08-01T01:33:29.417Z,26.29
2022-08-01T01:36:11.433Z,26.28
2022-08-01T01:38:44.912Z,26.29
2022-08-01T01:41:18.077Z,26.32
2022-08-01T01:43:48.196Z,26.36
2022-08-01T01:46:24.696Z,26.38
2022-08-01T01:48:55.070Z,26.42
2022-08-01T01:51:26.450Z,26.48
2022-08-01T01:53:57.381Z,26.54
2022-08-01T01:56:27.019Z,26.58
2022-08-01T01:58:58.810Z,26.63
2022-08-01T02:01:58.422Z,26.68
2022-08-01T02:04:25.521Z,26.73
2022-08-01T02:06:55.069Z,26.78
2022-08-01T02:09:25.404Z,26.82
2022-08-01T02:12:09.659Z,26.86
2022-08-01T02:14:41.105Z,26.87
2022-08-01T02:17:14.267Z,26.90
2022-08-01T02:19:42.702Z,26.94
2022-08-01T02:22:16.158Z,26.96
2022-08-01T02:24:51.842Z,26.99
2022-08-01T02:27:27.359Z,27.00
2022-08-01T02:30:02.551Z,27.03
2022-08-01T02:32:40.544Z,27.04
2022-08-01T02:35:13.828Z,27.08
2022-08-01T02:37:45.214Z,27.11
2022-08-01T02:40:18.375Z,27.13
2022-08-01T02:42:51.473Z,27.15
2022-08-01T02:45:22.809Z,27.15
2022-08-01T02:47:53.983Z,27.17
2022-08-01T02:50:25.248Z,27.20
2022-08-01T02:52:54.894Z,27.22
2022-08-01T02:55:23.864Z,27.23
2022-08-01T02:57:56.740Z,27.24
2022-08-01T03:00:30.046Z,27.25
2022-08-01T03:03:01.623Z,27.25
2022-08-01T03:05:30.436Z,27.27
2022-08-01T03:08:02.499Z,27.29
2022-08-01T03:10:33.904Z,27.30
2022-08-01T03:13:03.674Z,27.32
2022-08-01T03:15:35.917Z,27.33
2022-08-01T03:18:08.570Z,27.35
2022-08-01T03:20:37.600Z,27.37
2022-08-01T03:23:10.764Z,27.35
2022-08-01T03:25:43.679Z,27.36
2022-08-01T03:28:16.136Z,27.34
2022-08-01T03:30:46.193Z,27.35
2022-08-01T03:33:15.958Z,27.34
2022-08-01T03:35:49.818Z,27.33
2022-08-01T03:38:23.305Z,27.33
2022-08-01T03:40:55.753Z,27.32
2022-08-01T03:43:34.213Z,27.32
2022-08-01T03:46:09.575Z,27.32
2022-08-01T03:48:45.638Z,27.32
2022-08-01T03:51:15.978Z,27.35
2022-08-01T03:53:47.312Z,27.35
2022-08-01T03:56:20.149Z,27.35
2022-08-01T03:58:50.044Z,27.37
2022-08-01T04:01:20.006Z,27.39
2022-08-01T04:03:50.090Z,27.37
2022-08-01T04:06:18.663Z,27.41
2022-08-01T04:08:56.592Z,27.41
2022-08-01T04:11:28.268Z,27.41
2022-08-01T04:13:58.568Z,27.44
2022-08-01T04:16:27.344Z,27.46
2022-08-01T04:18:57.157Z,27.48
2022-08-01T04:21:31.699Z,27.50
2022-08-01T04:24:15.878Z,27.50
2022-08-01T04:26:47.536Z,27.56
2022-08-01T04:29:20.122Z,27.59
2022-08-01T04:31:51.152Z,27.63
2022-08-01T04:34:28.229Z,27.65
2022-08-01T04:36:58.363Z,27.69
2022-08-01T04:39:29.163Z,27.74
2022-08-01T04:41:59.588Z,27.79
2022-08-01T04:44:32.618Z,27.85
2022-08-01T04:47:04.248Z,27.89
2022-08-01T04:49:47.759Z,27.94
2022-08-01T04:52:23.024Z,28.02
2022-08-01T04:54:53.108Z,28.09
2022-08-01T04:57:21.546Z,28.16
2022-08-01T04:59:50.644Z,28.21
2022-08-01T05:02:20.477Z,28.28
2022-08-01T05:04:50.293Z,28.34
2022-08-01T05:07:18.736Z,28.42
2022-08-01T05:09:48.046Z,28.47
2022-08-01T05:12:16.907Z,28.54
2022-08-01T05:14:45.788Z,28.59
2022-08-01T05:17:14.233Z,28.63
2022-08-01T05:19:44.682Z,28.67
2022-08-01T05:22:14.765Z,28.73
2022-08-01T05:24:43.591Z,28.79
2022-08-01T05:27:15.591Z,28.84
2022-08-01T05:29:45.113Z,28.88
2022-08-01T05:32:13.990Z,28.91
2022-08-01T05:34:42.500Z,28.95
2022-08-01T05:37:11.238Z,29.00
2022-08-01T05:39:41.201Z,29.05
2022-08-01T05:42:09.671Z,29.10
2022-08-01T05:44:38.046Z,29.14
2022-08-01T05:47:06.660Z,29.20
2022-08-01T05:49:35.182Z,29.26
2022-08-01T05:52:04.232Z,29.32
2022-08-01T05:54:32.940Z,29.39
2022-08-01T05:57:02.917Z,29.44
2022-08-01T05:59:31.670Z,29.49
2022-08-01T06:02:00.224Z,29.55
2022-08-01T06:04:28.770Z,29.61
2022-08-01T06:06:57.182Z,29.69
2022-08-01T06:09:25.651Z,29.75
2022-08-01T06:11:54.033Z,29.81
2022-08-01T06:14:23.815Z,29.88
2022-08-01T06:16:52.192Z,29.92
2022-08-01T06:19:20.649Z,29.96
2022-08-01T06:21:49.023Z,29.96
2022-08-01T06:24:17.470Z,29.99
2022-08-01T06:26:45.854Z,30.03
2022-08-01T06:29:14.364Z,30.08
2022-08-01T06:31:44.158Z,30.13
2022-08-01T06:34:12.613Z,30.19
2022-08-01T06:36:41.030Z,30.25
2022-08-01T06:39:09.457Z,30.31
2022-08-01T06:41:37.827Z,30.36
2022-08-01T06:44:06.881Z,30.44
2022-08-01T06:46:35.412Z,30.55
2022-08-01T06:49:06.536Z,30.65
2022-08-01T06:51:35.050Z,30.73
2022-08-01T06:54:03.541Z,30.81
2022-08-01T06:56:31.959Z,30.86
2022-08-01T06:59:02.021Z,30.92
2022-08-01T07:01:34.333Z,31.00
2022-08-01T07:04:05.614Z,31.14
2022-08-01T07:06:34.027Z,31.30
2022-08-01T07:09:09.471Z,31.48
2022-08-01T07:11:40.645Z,31.63
2022-08-01T07:14:09.298Z,31.74
2022-08-01T07:16:37.986Z,31.88
2022-08-01T07:19:07.842Z,32.05
2022-08-01T07:21:40.690Z,32.25
2022-08-01T07:24:13.644Z,32.40
2022-08-01T07:26:52.150Z,32.48
2022-08-01T07:29:25.210Z,32.60
2022-08-01T07:31:54.957Z,32.71
2022-08-01T07:34:26.869Z,32.76
2022-08-01T07:36:55.583Z,32.78
2022-08-01T07:39:24.163Z,32.74
2022-08-01T07:41:54.633Z,32.64
2022-08-01T07:44:36.631Z,32.48
2022-08-01T07:47:06.488Z,32.35
2022-08-01T07:49:40.208Z,32.22
2022-08-01T07:52:09.258Z,32.09
2022-08-01T07:54:38.087Z,31.96
2022-08-01T07:57:06.917Z,31.82
2022-08-01T07:59:36.034Z,31.70
2022-08-01T08:02:05.040Z,31.60
2022-08-01T08:04:35.156Z,31.50
2022-08-01T08:07:04.448Z,31.41
2022-08-01T08:09:37.332Z,31.33
2022-08-01T08:12:09.127Z,31.30
2022-08-01T08:14:38.289Z,31.33
2022-08-01T08:17:07.151Z,31.36
2022-08-01T08:19:39.259Z,31.43
2022-08-01T08:22:09.666Z,31.50
2022-08-01T08:24:45.450Z,31.60
2022-08-01T08:27:15.223Z,31.73
2022-08-01T08:29:43.973Z,31.86
2022-08-01T08:32:13.901Z,31.96
2022-08-01T08:34:44.337Z,32.08
2022-08-01T08:37:13.897Z,32.23
2022-08-01T08:39:42.733Z,32.42
2022-08-01T08:42:12.119Z,32.61
2022-08-01T08:44:44.227Z,32.81
2022-08-01T08:47:19.868Z,33.08
2022-08-01T08:49:53.403Z,33.35
2022-08-01T08:52:23.585Z,33.62
2022-08-01T08:54:53.753Z,33.84
2022-08-01T08:57:23.093Z,33.99
2022-08-01T08:59:55.203Z,34.13
2022-08-01T09:02:23.950Z,34.26
2022-08-01T09:04:54.507Z,34.30
2022-08-01T09:07:24.249Z,34.34
2022-08-01T09:09:52.811Z,34.32
2022-08-01T09:12:22.406Z,34.35
2022-08-01T09:14:54.521Z,34.44
2022-08-01T09:17:23.637Z,34.48
2022-08-01T09:19:57.727Z,34.43
2022-08-01T09:22:28.039Z,34.43
2022-08-01T09:25:02.901Z,34.31
2022-08-01T09:27:32.823Z,34.27
2022-08-01T09:30:14.167Z,34.27
2022-08-01T09:32:58.576Z,34.41
2022-08-01T09:35:36.391Z,34.45
2022-08-01T09:38:17.827Z,34.36
2022-08-01T09:40:58.371Z,34.28
2022-08-01T09:43:29.162Z,34.28
2022-08-01T09:45:58.749Z,34.30
2022-08-01T09:48:29.818Z,34.36
2022-08-01T09:51:07.069Z,34.42
2022-08-01T09:53:51.432Z,34.43
2022-08-01T09:56:22.723Z,34.45
2022-08-01T09:58:58.853Z,34.47
2022-08-01T10:01:37.360Z,34.63
2022-08-01T10:04:13.598Z,34.82
2022-08-01T10:06:50.661Z,34.87
2022-08-01T10:09:35.986Z,34.75
2022-08-01T10:12:15.456Z,34.75
2022-08-01T10:14:46.701Z,34.85
2022-08-01T10:17:20.645Z,34.93
2022-08-01T10:19:55.678Z,34.96
2022-08-01T10:22:31.009Z,34.96
2022-08-01T10:25:07.110Z,34.86
2022-08-01T10:27:39.793Z,34.79
2022-08-01T10:30:19.522Z,34.78
2022-08-01T10:32:51.257Z,34.80
2022-08-01T10:35:38.044Z,34.81
2022-08-01T10:38:10.743Z,34.85
2022-08-01T10:40:43.653Z,34.86
2022-08-01T10:43:12.938Z,34.92
2022-08-01T10:45:43.821Z,35.00
2022-08-01T10:48:21.202Z,35.11
2022-08-01T10:50:53.586Z,35.40
2022-08-01T10:53:31.480Z,35.68
2022-08-01T10:56:03.742Z,35.81
2022-08-01T10:58:42.147Z,35.79
2022-08-01T11:01:25.879Z,35.88
2022-08-01T11:04:12.623Z,36.19
2022-08-01T11:06:56.829Z,36.65
2022-08-01T11:09:40.700Z,37.02
2022-08-01T11:12:23.004Z,37.34
2022-08-01T11:15:32.245Z,37.73
2022-08-01T11:18:06.307Z,38.02
2022-08-01T11:20:41.705Z,38.19
2022-08-01T11:23:23.585Z,38.28
2022-08-01T11:26:29.044Z,38.45
2022-08-01T11:29:22.681Z,38.70
2022-08-01T11:31:53.076Z,38.86
2022-08-01T11:34:21.843Z,38.91
2022-08-01T11:36:59.714Z,38.86
2022-08-01T11:39:39.054Z,38.70
2022-08-01T11:42:23.637Z,38.49
2022-08-01T11:44:56.393Z,38.43
2022-08-01T11:47:49.958Z,38.34
2022-08-01T11:50:38.190Z,38.25
2022-08-01T11:53:11.265Z,38.21
2022-08-01T11:55:51.449Z,38.13
2022-08-01T11:58:29.273Z,38.02
2022-08-01T12:01:01.602Z,37.86
2022-08-01T12:03:34.364Z,37.62
2022-08-01T12:06:03.574Z,37.41
2022-08-01T12:08:37.571Z,37.14
2022-08-01T12:11:07.291Z,36.85
2022-08-01T12:13:45.321Z,36.49
2022-08-01T12:16:14.423Z,36.17
2022-08-01T12:18:44.196Z,35.86
2022-08-01T12:21:12.696Z,35.59
2022-08-01T12:23:41.293Z,35.33
2022-08-01T12:26:31.886Z,35.11
2022-08-01T12:28:59.551Z,34.89
2022-08-01T12:31:37.070Z,34.64
2022-08-01T12:34:29.046Z,34.33
2022-08-01T12:36:58.951Z,34.15
2022-08-01T12:39:36.203Z,33.94
2022-08-01T12:42:11.689Z,33.78
2022-08-01T12:44:43.635Z,33.67
2022-08-01T12:47:13.669Z,33.56
2022-08-01T12:49:45.793Z,33.43
2022-08-01T12:52:15.127Z,33.27
2022-08-01T12:55:03.870Z,33.05
2022-08-01T12:57:37.626Z,32.96
2022-08-01T13:00:16.022Z,32.77
2022-08-01T13:02:45.250Z,32.56
2022-08-01T13:05:15.612Z,32.41
2022-08-01T13:07:51.422Z,32.31
2022-08-01T13:10:29.277Z,32.25
2022-08-01T13:13:00.098Z,32.85
2022-08-01T13:15:33.278Z,33.89
2022-08-01T13:18:04.003Z,35.20
2022-08-01T13:20:36.255Z,36.59
2022-08-01T13:23:18.179Z,38.03
2022-08-01T13:26:06.218Z,39.54
2022-08-01T13:28:37.595Z,40.69
2022-08-01T13:31:09.826Z,41.78
2022-08-01T13:33:52.269Z,42.90
2022-08-01T13:36:28.275Z,43.92
2022-08-01T13:39:14.977Z,44.76
2022-08-01T13:41:43.587Z,45.58
2022-08-01T13:44:12.365Z,46.38
2022-08-01T13:46:49.341Z,46.88
2022-08-01T13:49:19.007Z,46.90
2022-08-01T13:51:47.937Z,46.60
2022-08-01T13:54:16.555Z,46.17
2022-08-01T13:56:44.974Z,45.94
2022-08-01T13:59:13.555Z,45.87
2022-08-01T14:01:43.884Z,46.18
2022-08-01T14:04:12.372Z,46.65
2022-08-01T14:06:41.977Z,46.90
2022-08-01T14:09:18.244Z,46.78
2022-08-01T14:11:53.120Z,46.52
2022-08-01T14:14:21.566Z,46.47
2022-08-01T14:16:51.363Z,46.65
2022-08-01T14:19:20.087Z,46.63
2022-08-01T14:22:06.445Z,46.25
2022-08-01T14:24:35.093Z,45.71
2022-08-01T14:27:03.956Z,45.03
2022-08-01T14:30:02.432Z,44.70
2022-08-01T14:32:22.376Z,44.56
2022-08-01T14:34:57.746Z,44.93
2022-08-01T14:37:29.311Z,45.29
2022-08-01T14:40:00.170Z,45.65
2022-08-01T14:42:29.478Z,45.78
2022-08-01T14:44:58.113Z,45.81
2022-08-01T14:47:27.996Z,45.97
2022-08-01T14:49:56.554Z,46.07
2022-08-01T14:52:25.059Z,46.19
2022-08-01T14:54:53.622Z,46.19
2022-08-01T14:57:22.138Z,46.11
2022-08-01T14:59:50.549Z,46.22
2022-08-01T15:02:19.484Z,46.56
2022-08-01T15:04:51.034Z,47.06
2022-08-01T15:07:20.840Z,47.35
2022-08-01T15:09:49.349Z,47.44
2022-08-01T15:12:17.842Z,47.50
2022-08-01T15:14:52.076Z,47.67
2022-08-01T15:17:23.398Z,47.99
2022-08-01T15:19:55.609Z,48.25
2022-08-01T15:22:26.160Z,48.53
2022-08-01T15:24:57.581Z,48.69
2022-08-01T15:27:28.377Z,48.88
2022-08-01T15:29:58.273Z,49.16
2022-08-01T15:32:26.710Z,48.67
2022-08-01T15:34:56.482Z,47.64
2022-08-01T15:37:25.007Z,46.75
2022-08-01T15:39:56.386Z,45.73
2022-08-01T15:42:27.598Z,44.61
2022-08-01T15:44:56.417Z,43.51
2022-08-01T15:47:25.204Z,42.42
2022-08-01T15:49:56.841Z,41.44
2022-08-01T15:52:30.907Z,40.52
2022-08-01T15:55:00.470Z,39.67
2022-08-01T15:57:28.892Z,39.00
2022-08-01T15:59:57.351Z,38.43
2022-08-01T16:02:25.878Z,37.95
2022-08-01T16:04:55.696Z,37.55
2022-08-01T16:07:24.129Z,37.16
2022-08-01T16:09:52.547Z,36.84
2022-08-01T16:12:21.015Z,36.57
2022-08-01T16:14:49.435Z,36.32
2022-08-01T16:17:17.870Z,36.10
2022-08-01T16:19:46.255Z,35.88
2022-08-01T16:22:16.083Z,35.69
2022-08-01T16:24:44.474Z,35.53
2022-08-01T16:27:12.903Z,35.38
2022-08-01T16:29:41.422Z,35.27
2022-08-01T16:32:15.809Z,35.16
2022-08-01T16:35:00.611Z,35.05
2022-08-01T16:37:31.607Z,34.92
2022-08-01T16:40:00.071Z,34.84
2022-08-01T16:42:28.474Z,34.78
2022-08-01T16:44:56.857Z,34.72
2022-08-01T16:47:25.338Z,34.62
2022-08-01T16:49:53.726Z,34.54
2022-08-01T16:52:22.123Z,34.43
2022-08-01T16:54:58.629Z,34.32
2022-08-01T16:57:27.057Z,34.19
2022-08-01T16:59:55.504Z,34.06
2022-08-01T17:02:24.839Z,33.93
2022-08-01T17:04:53.330Z,33.81
2022-08-01T17:07:21.737Z,33.69
2022-08-01T17:09:50.195Z,33.57
2022-08-01T17:12:22.168Z,33.44
2022-08-01T17:14:51.708Z,33.34
2022-08-01T17:17:20.552Z,33.24
2022-08-01T17:19:49.204Z,33.14
2022-08-01T17:22:17.653Z,33.05
2022-08-01T17:24:48.555Z,32.93
2022-08-01T17:27:17.514Z,32.85
2022-08-01T17:29:48.002Z,32.76
2022-08-01T17:32:16.439Z,32.67
2022-08-01T17:34:45.055Z,32.59
2022-08-01T17:37:13.589Z,32.50
2022-08-01T17:39:42.167Z,32.42
2022-08-01T17:42:11.138Z,32.35
2022-08-01T17:44:41.673Z,32.27
2022-08-01T17:47:40.847Z,32.17
2022-08-01T17:50:10.693Z,32.08
2022-08-01T17:52:39.864Z,32.00
2022-08-01T17:55:53.491Z,31.92
2022-08-01T17:57:57.864Z,31.82
2022-08-01T18:00:26.276Z,31.75
2022-08-01T18:02:56.091Z,31.66
2022-08-01T18:05:37.031Z,31.59
2022-08-01T18:08:07.430Z,31.52
2022-08-01T18:10:35.930Z,31.46
2022-08-01T18:13:08.545Z,31.37
2022-08-01T18:15:37.632Z,31.31
2022-08-01T18:18:08.609Z,31.22
2022-08-01T18:20:37.059Z,31.17
2022-08-01T18:23:08.810Z,31.09
2022-08-01T18:25:37.429Z,31.02
2022-08-01T18:28:19.001Z,30.93
2022-08-01T18:30:55.149Z,30.85
2022-08-01T18:33:25.410Z,30.77
2022-08-01T18:35:54.173Z,30.72
2022-08-01T18:38:24.220Z,30.65
2022-08-01T18:40:53.085Z,30.58
2022-08-01T18:43:21.554Z,30.51
2022-08-01T18:45:50.157Z,30.44
2022-08-01T18:48:18.866Z,30.38
2022-08-01T18:50:48.757Z,30.31
2022-08-01T18:53:18.821Z,30.25
2022-08-01T18:55:47.374Z,30.20
2022-08-01T18:58:15.825Z,30.13
2022-08-01T19:00:44.427Z,30.08
2022-08-01T19:03:13.762Z,30.02
2022-08-01T19:05:42.245Z,29.97
2022-08-01T19:08:12.311Z,29.91
2022-08-01T19:10:41.190Z,29.85
2022-08-01T19:13:10.332Z,29.80
2022-08-01T19:15:38.792Z,29.76
2022-08-01T19:18:09.364Z,29.71
2022-08-01T19:20:38.847Z,29.66
2022-08-01T19:23:21.226Z,29.62
2022-08-01T19:25:56.209Z,29.57
2022-08-01T19:28:27.097Z,29.54
2022-08-01T19:30:56.842Z,29.51
2022-08-01T19:33:25.818Z,29.49
2022-08-01T19:35:54.930Z,29.44
2022-08-01T19:38:23.622Z,29.42
2022-08-01T19:40:53.659Z,29.39
2022-08-01T19:43:23.169Z,29.37
2022-08-01T19:45:51.808Z,29.35
2022-08-01T19:48:20.793Z,29.32
2022-08-01T19:50:52.443Z,29.30
2022-08-01T19:53:25.146Z,29.31
2022-08-01T19:55:56.080Z,29.32
2022-08-01T19:58:27.505Z,29.34
2022-08-01T20:00:56.687Z,29.37
2022-08-01T20:03:28.078Z,29.40
2022-08-01T20:05:56.927Z,29.42
2022-08-01T20:08:26.590Z,29.45
2022-08-01T20:10:59.349Z,29.44
2022-08-01T20:13:38.340Z,29.46
2022-08-01T20:16:09.004Z,29.44
2022-08-01T20:18:37.639Z,29.42
2022-08-01T20:21:07.800Z,29.41
2022-08-01T20:23:40.077Z,29.39
2022-08-01T20:26:11.307Z,29.36
2022-08-01T20:28:41.920Z,29.35
2022-08-01T20:31:12.812Z,29.32
2022-08-01T20:33:44.958Z,29.30
2022-08-01T20:36:25.212Z,29.28
2022-08-01T20:38:56.497Z,29.24
2022-08-01T20:41:28.380Z,29.21
2022-08-01T20:43:59.602Z,29.19
2022-08-01T20:46:30.275Z,29.15
2022-08-01T20:49:00.151Z,29.14
2022-08-01T20:51:31.597Z,29.11
2022-08-01T20:54:00.461Z,29.11
2022-08-01T20:56:39.296Z,29.07
2022-08-01T20:59:52.792Z,29.07
2022-08-01T21:02:12.709Z,29.08
2022-08-01T21:04:55.749Z,29.04
2022-08-01T21:07:27.861Z,29.04
2022-08-01T21:10:06.283Z,29.01
2022-08-01T21:12:45.042Z,28.97
2022-08-01T21:15:26.162Z,28.95
2022-08-01T21:18:03.990Z,28.94
2022-08-01T21:20:35.309Z,28.95
2022-08-01T21:23:15.737Z,28.91
2022-08-01T21:25:45.423Z,28.92
2022-08-01T21:28:16.597Z,28.90
2022-08-01T21:30:55.475Z,28.88
2022-08-01T21:33:26.995Z,28.85
2022-08-01T21:36:02.565Z,28.81
2022-08-01T21:38:33.537Z,28.78
2022-08-01T21:41:05.328Z,28.73
2022-08-01T21:43:37.529Z,28.70
2022-08-01T21:46:06.370Z,28.67
2022-08-01T21:48:35.466Z,28.63
2022-08-01T21:51:28.332Z,28.56
2022-08-01T21:54:10.444Z,28.54
2022-08-01T21:56:54.274Z,28.49
2022-08-01T21:59:33.764Z,28.46
2022-08-01T22:02:10.254Z,28.45
2022-08-01T22:04:46.233Z,28.41
2022-08-01T22:07:19.256Z,28.40
2022-08-01T22:09:51.226Z,28.42
2022-08-01T22:12:20.734Z,28.43
2022-08-01T22:14:54.747Z,28.42
2022-08-01T22:17:25.364Z,28.44
2022-08-01T22:19:55.339Z,28.44
2022-08-01T22:22:44.639Z,28.43
2022-08-01T22:25:15.560Z,28.42
2022-08-01T22:28:03.279Z,28.43
2022-08-01T22:30:36.085Z,28.41
2022-08-01T22:33:15.141Z,28.40
2022-08-01T22:35:47.601Z,28.40
2022-08-01T22:38:18.183Z,28.39
2022-08-01T22:40:51.221Z,28.35
2022-08-01T22:43:27.584Z,28.33
2022-08-01T22:46:16.873Z,28.28
2022-08-01T22:48:51.943Z,28.22
2022-08-01T22:51:33.749Z,28.10
2022-08-01T22:54:07.395Z,28.04
2022-08-01T22:56:40.183Z,27.96
2022-08-01T22:59:16.468Z,27.85
2022-08-01T23:01:50.761Z,27.77
2022-08-01T23:04:33.592Z,27.71
2022-08-01T23:07:07.183Z,27.61
2022-08-01T23:09:54.234Z,27.48
2022-08-01T23:12:26.316Z,27.32
2022-08-01T23:14:57.209Z,27.17
2022-08-01T23:17:29.572Z,27.02
2022-08-01T23:20:00.694Z,26.90
2022-08-01T23:22:32.760Z,26.80
2022-08-01T23:25:06.263Z,26.73
2022-08-01T23:28:03.106Z,26.69
2022-08-01T23:30:28.664Z,26.65
2022-08-01T23:32:59.142Z,26.68
2022-08-01T23:35:29.121Z,26.69
2022-08-01T23:37:58.534Z,26.72
2022-08-01T23:40:32.532Z,26.78
2022-08-01T23:43:02.246Z,26.82
2022-08-01T23:45:58.520Z,26.86
2022-08-01T23:48:21.383Z,26.93
2022-08-01T23:50:49.851Z,26.99
2022-08-01T23:53:19.019Z,27.06
2022-08-01T23:55:49.258Z,27.12
2022-08-01T23:58:18.391Z,27.19
