createdAt,value
2022-08-28T00:00:37.961Z,3.53
2022-08-28T00:03:06.222Z,3.70
2022-08-28T00:05:34.017Z,3.50
2022-08-28T00:08:01.423Z,3.33
2022-08-28T00:10:31.506Z,3.20
2022-08-28T00:12:58.983Z,3.25
2022-08-28T00:15:32.917Z,3.78
2022-08-28T00:18:01.015Z,3.28
2022-08-28T00:20:28.750Z,3.15
2022-08-28T00:22:55.827Z,3.10
2022-08-28T00:25:25.794Z,3.75
2022-08-28T00:27:55.220Z,3.00
2022-08-28T00:30:29.990Z,2.92
2022-08-28T00:33:00.279Z,3.67
2022-08-28T00:35:27.627Z,3.70
2022-08-28T00:37:55.247Z,3.83
2022-08-28T00:40:28.743Z,4.30
2022-08-28T00:43:00.502Z,4.18
2022-08-28T00:45:27.964Z,4.28
2022-08-28T00:47:54.968Z,4.57
2022-08-28T00:50:24.745Z,4.60
2022-08-28T00:53:00.049Z,4.55
2022-08-28T00:55:28.470Z,4.95
2022-08-28T00:58:00.515Z,5.47
2022-08-28T01:00:34.982Z,6.82
2022-08-28T01:03:03.921Z,6.88
2022-08-28T01:05:31.229Z,6.85
2022-08-28T01:07:59.229Z,7.07
2022-08-28T01:10:29.303Z,7.97
2022-08-28T01:12:57.525Z,7.68
2022-08-28T01:15:37.195Z,7.82
2022-08-28T01:18:08.725Z,8.73
2022-08-28T01:20:40.913Z,7.78
2022-08-28T01:23:34.176Z,7.95
2022-08-28T01:26:01.032Z,7.85
2022-08-28T01:28:28.361Z,8.30
2022-08-28T01:30:55.342Z,8.07
2022-08-28T01:33:27.803Z,7.95
2022-08-28T01:35:55.214Z,7.43
2022-08-28T01:38:26.906Z,7.63
2022-08-28T01:40:54.930Z,7.05
2022-08-28T01:43:24.074Z,6.47
2022-08-28T01:45:54.212Z,6.53
2022-08-28T01:48:23.889Z,5.47
2022-08-28T01:50:50.885Z,6.07
2022-08-28T01:53:24.734Z,5.28
2022-08-28T01:55:53.133Z,5.40
2022-08-28T01:58:21.056Z,5.63
2022-08-28T02:00:48.174Z,4.47
2022-08-28T02:03:15.088Z,4.28
2022-08-28T02:05:43.636Z,4.28
2022-08-28T02:08:10.742Z,4.20
2022-08-28T02:10:39.060Z,4.10
2022-08-28T02:13:07.325Z,4.78
2022-08-28T02:15:35.723Z,4.60
2022-08-28T02:18:03.545Z,4.40
2022-08-28T02:20:31.268Z,3.88
2022-08-28T02:22:58.516Z,3.78
2022-08-28T02:25:27.255Z,4.05
2022-08-28T02:27:54.919Z,3.42
2022-08-28T02:30:22.022Z,3.38
2022-08-28T02:32:50.103Z,3.83
2022-08-28T02:35:19.147Z,4.10
2022-08-28T02:37:47.651Z,3.47
2022-08-28T02:40:17.634Z,3.50
2022-08-28T02:42:45.310Z,3.85
2022-08-28T02:45:14.055Z,3.88
2022-08-28T02:47:42.940Z,3.38
2022-08-28T02:50:13.182Z,3.63
2022-08-28T02:52:41.427Z,3.17
2022-08-28T02:55:09.769Z,3.50
2022-08-28T02:57:36.805Z,3.53
2022-08-28T03:00:11.341Z,3.75
2022-08-28T03:02:39.227Z,3.93
2022-08-28T03:05:06.418Z,3.88
2022-08-28T03:07:33.269Z,4.20
2022-08-28T03:10:00.320Z,3.28
2022-08-28T03:12:27.384Z,3.30
2022-08-28T03:14:55.085Z,3.40
2022-08-28T03:17:22.287Z,3.80
2022-08-28T03:19:52.829Z,3.88
2022-08-28T03:22:39.636Z,4.30
2022-08-28T03:25:07.316Z,3.88
2022-08-28T03:27:34.222Z,3.72
2022-08-28T03:30:02.882Z,4.10
2022-08-28T03:32:31.826Z,3.78
2022-08-28T03:34:58.865Z,4.10
2022-08-28T03:37:25.953Z,4.82
2022-08-28T03:39:53.071Z,4.22
2022-08-28T03:42:19.927Z,4.20
2022-08-28T03:44:47.769Z,4.30
2022-08-28T03:47:14.853Z,4.63
2022-08-28T03:49:42.600Z,4.38
2022-08-28T03:52:09.462Z,4.25
2022-08-28T03:54:36.606Z,4.05
2022-08-28T03:57:03.580Z,4.00
2022-08-28T03:59:32.596Z,4.35
2022-08-28T04:02:00.633Z,4.50
2022-08-28T04:04:27.949Z,4.25
2022-08-28T04:06:54.815Z,4.57
2022-08-28T04:09:21.738Z,4.57
2022-08-28T04:11:48.907Z,5.03
2022-08-28T04:14:15.820Z,4.55
2022-08-28T04:16:42.778Z,4.63
2022-08-28T04:19:09.839Z,5.05
2022-08-28T04:21:36.960Z,5.30
2022-08-28T04:24:07.814Z,4.88
2022-08-28T04:26:36.935Z,4.72
2022-08-28T04:29:04.832Z,5.32
2022-08-28T04:31:32.917Z,4.93
2022-08-28T04:34:05.504Z,4.78
2022-08-28T04:36:33.875Z,5.03
2022-08-28T04:39:02.202Z,4.90
2022-08-28T04:41:30.536Z,5.88
2022-08-28T04:43:58.282Z,4.80
2022-08-28T04:46:25.472Z,5.60
2022-08-28T04:48:52.361Z,5.53
2022-08-28T04:51:20.435Z,5.25
2022-08-28T04:53:47.330Z,6.68
2022-08-28T04:56:15.486Z,5.63
2022-08-28T04:58:44.403Z,5.28
2022-08-28T05:01:15.802Z,5.50
2022-08-28T05:03:42.781Z,5.60
2022-08-28T05:06:09.760Z,6.53
2022-08-28T05:08:36.644Z,5.60
2022-08-28T05:11:33.277Z,6.40
2022-08-28T05:14:12.643Z,6.60
2022-08-28T05:16:47.898Z,7.18
2022-08-28T05:19:16.368Z,6.13
2022-08-28T05:21:44.147Z,8.10
2022-08-28T05:24:11.817Z,6.38
2022-08-28T05:26:40.259Z,6.00
2022-08-28T05:29:08.132Z,6.25
2022-08-28T05:31:35.633Z,6.32
2022-08-28T05:34:02.956Z,6.93
2022-08-28T05:36:33.799Z,7.30
2022-08-28T05:39:02.182Z,6.72
2022-08-28T05:41:30.859Z,6.45
2022-08-28T05:44:02.853Z,5.25
2022-08-28T05:46:30.084Z,5.80
2022-08-28T05:48:57.810Z,6.78
2022-08-28T05:51:26.747Z,5.93
2022-08-28T05:53:54.691Z,5.43
2022-08-28T05:56:25.367Z,5.22
2022-08-28T05:58:52.279Z,4.80
2022-08-28T06:01:23.808Z,4.95
2022-08-28T06:03:57.028Z,4.75
2022-08-28T06:06:25.729Z,4.95
2022-08-28T06:08:59.611Z,5.18
2022-08-28T06:11:30.382Z,4.90
2022-08-28T06:14:02.746Z,4.32
2022-08-28T06:16:32.022Z,4.97
2022-08-28T06:19:00.629Z,4.95
2022-08-28T06:21:28.369Z,4.75
2022-08-28T06:23:56.168Z,4.95
2022-08-28T06:26:23.465Z,5.13
2022-08-28T06:28:50.338Z,5.03
2022-08-28T06:31:24.696Z,5.38
2022-08-28T06:36:21.850Z,3.88
2022-08-28T06:38:49.095Z,3.88
2022-08-28T06:41:16.152Z,4.55
2022-08-28T06:43:43.178Z,5.47
2022-08-28T06:46:10.195Z,4.85
2022-08-28T06:48:37.261Z,4.72
2022-08-28T06:51:07.824Z,5.30
2022-08-28T06:53:34.693Z,4.38
2022-08-28T06:56:02.990Z,4.65
2022-08-28T06:58:30.442Z,5.00
2022-08-28T07:01:03.129Z,4.50
2022-08-28T07:03:33.369Z,4.80
2022-08-28T07:06:01.501Z,4.18
2022-08-28T07:08:29.259Z,4.68
2022-08-28T07:10:56.517Z,4.25
2022-08-28T07:13:23.753Z,4.20
2022-08-28T07:15:50.997Z,4.57
2022-08-28T07:18:18.806Z,4.53
2022-08-28T07:20:45.869Z,5.75
2022-08-28T07:23:12.776Z,4.43
2022-08-28T07:25:41.576Z,4.43
2022-08-28T07:28:08.969Z,4.85
2022-08-28T07:30:35.875Z,5.13
2022-08-28T07:33:02.791Z,5.00
2022-08-28T07:35:29.628Z,4.63
2022-08-28T07:37:57.512Z,5.07
2022-08-28T07:40:24.573Z,3.85
2022-08-28T07:43:09.820Z,4.28
2022-08-28T07:45:36.748Z,4.50
2022-08-28T07:48:11.872Z,4.25
2022-08-28T07:50:38.835Z,4.88
2022-08-28T07:53:08.531Z,4.30
2022-08-28T07:55:35.403Z,5.15
2022-08-28T07:58:02.393Z,4.40
2022-08-28T08:00:29.229Z,4.63
2022-08-28T08:02:56.055Z,4.32
2022-08-28T08:05:23.006Z,4.72
2022-08-28T08:07:49.864Z,4.57
2022-08-28T08:10:20.714Z,3.70
2022-08-28T08:12:47.715Z,4.13
2022-08-28T08:15:14.744Z,4.20
2022-08-28T08:17:42.909Z,4.60
2022-08-28T08:20:10.270Z,3.92
2022-08-28T08:22:37.797Z,4.20
2022-08-28T08:25:05.674Z,5.13
2022-08-28T08:27:33.637Z,6.20
2022-08-28T08:30:00.504Z,4.07
2022-08-28T08:32:27.802Z,4.13
2022-08-28T08:34:56.105Z,4.22
2022-08-28T08:37:23.050Z,3.97
2022-08-28T08:39:51.020Z,4.03
2022-08-28T08:42:31.684Z,3.85
2022-08-28T08:45:05.619Z,3.60
2022-08-28T08:47:51.496Z,3.97
2022-08-28T08:53:05.685Z,4.18
2022-08-28T08:55:35.857Z,4.07
2022-08-28T08:58:31.775Z,3.85
2022-08-28T09:01:27.393Z,3.38
2022-08-28T09:04:21.587Z,3.63
2022-08-28T09:07:27.736Z,2.90
2022-08-28T09:09:56.809Z,4.38
2022-08-28T09:12:26.188Z,3.92
2022-08-28T09:14:58.540Z,4.25
2022-08-28T09:17:31.514Z,4.15
2022-08-28T09:19:58.552Z,4.28
2022-08-28T09:22:25.401Z,4.13
2022-08-28T09:24:52.327Z,5.30
2022-08-28T09:27:26.572Z,5.55
2022-08-28T09:30:07.877Z,5.25
2022-08-28T09:32:43.353Z,5.90
2022-08-28T09:35:24.596Z,5.88
2022-08-28T09:37:51.637Z,6.57
2022-08-28T09:40:48.252Z,5.95
2022-08-28T09:43:28.078Z,6.35
2022-08-28T09:46:00.196Z,7.35
2022-08-28T09:48:43.402Z,6.60
2022-08-28T09:51:22.161Z,8.00
2022-08-28T09:53:52.082Z,8.68
2022-08-28T09:56:30.256Z,9.35
2022-08-28T09:59:01.788Z,8.60
2022-08-28T10:01:46.610Z,9.18
2022-08-28T10:04:35.527Z,7.80
2022-08-28T10:07:14.524Z,7.50
2022-08-28T10:10:13.972Z,8.73
2022-08-28T10:13:09.888Z,8.20
2022-08-28T10:15:57.123Z,8.35
2022-08-28T10:18:32.100Z,7.95
2022-08-28T10:21:15.652Z,8.80
2022-08-28T10:24:00.806Z,10.13
2022-08-28T10:26:33.906Z,9.50
2022-08-28T10:29:24.597Z,8.85
2022-08-28T10:32:12.913Z,8.93
2022-08-28T10:34:51.457Z,8.88
2022-08-28T10:37:27.563Z,9.10
2022-08-28T10:39:59.957Z,8.27
2022-08-28T10:42:35.776Z,8.38
2022-08-28T10:45:14.215Z,8.32
2022-08-28T10:47:45.839Z,8.88
2022-08-28T10:50:22.793Z,8.50
2022-08-28T10:53:02.845Z,7.93
2022-08-28T10:56:10.101Z,7.93
2022-08-28T10:58:40.752Z,7.22
2022-08-28T11:01:14.431Z,8.48
2022-08-28T11:03:46.681Z,9.50
2022-08-28T11:06:40.985Z,8.45
2022-08-28T11:09:27.646Z,10.55
2022-08-28T11:12:07.624Z,8.95
2022-08-28T11:14:48.003Z,15.43
2022-08-28T11:17:25.415Z,7.88
2022-08-28T11:20:11.119Z,7.30
2022-08-28T11:22:53.138Z,6.78
2022-08-28T11:25:32.784Z,6.47
2022-08-28T11:28:12.233Z,6.78
2022-08-28T11:30:39.154Z,6.82
2022-08-28T11:33:09.635Z,7.15
2022-08-28T11:35:44.617Z,7.13
2022-08-28T11:38:12.119Z,5.25
2022-08-28T11:40:40.797Z,5.45
2022-08-28T11:43:16.701Z,6.82
2022-08-28T11:45:45.692Z,6.30
2022-08-28T11:48:25.934Z,7.10
2022-08-28T11:50:55.015Z,7.20
2022-08-28T11:53:46.203Z,7.55
2022-08-28T11:57:06.232Z,6.72
2022-08-28T12:00:00.287Z,4.93
2022-08-28T12:02:41.644Z,5.65
2022-08-28T12:05:17.874Z,5.88
2022-08-28T12:07:51.136Z,5.97
2022-08-28T12:10:20.981Z,5.60
2022-08-28T12:12:47.865Z,6.18
2022-08-28T12:15:29.898Z,6.15
2022-08-28T12:18:02.772Z,5.70
2022-08-28T12:20:38.860Z,6.07
2022-08-28T12:23:23.716Z,5.82
2022-08-28T12:25:59.210Z,6.47
2022-08-28T12:28:39.180Z,5.35
2022-08-28T12:31:06.047Z,5.53
2022-08-28T12:33:36.810Z,5.40
2022-08-28T12:36:06.329Z,5.45
2022-08-28T12:38:34.556Z,5.30
2022-08-28T12:41:02.849Z,6.60
2022-08-28T12:43:41.752Z,5.45
2022-08-28T12:46:20.812Z,6.18
2022-08-28T12:48:52.068Z,5.53
2022-08-28T12:51:23.490Z,4.57
2022-08-28T12:54:04.845Z,4.35
2022-08-28T12:56:38.982Z,4.45
2022-08-28T13:00:02.805Z,4.50
2022-08-28T13:02:35.775Z,3.95
2022-08-28T13:05:06.866Z,4.85
2022-08-28T13:07:36.126Z,4.32
2022-08-28T13:10:26.963Z,4.50
2022-08-28T13:13:21.379Z,4.38
2022-08-28T13:15:58.036Z,4.25
2022-08-28T13:18:56.476Z,4.38
2022-08-28T13:21:32.943Z,4.53
2022-08-28T13:24:22.050Z,4.22
2022-08-28T13:27:12.143Z,4.75
2022-08-28T13:29:58.102Z,4.18
2022-08-28T13:32:30.564Z,4.90
2022-08-28T13:35:13.682Z,4.57
2022-08-28T13:37:53.688Z,4.57
2022-08-28T13:40:55.966Z,4.82
2022-08-28T13:43:11.690Z,4.35
2022-08-28T13:45:43.207Z,4.90
2022-08-28T13:48:16.933Z,4.47
2022-08-28T13:50:47.373Z,4.47
2022-08-28T13:53:16.850Z,5.05
2022-08-28T13:55:44.142Z,4.80
2022-08-28T13:58:10.987Z,4.72
2022-08-28T14:00:42.608Z,4.88
2022-08-28T14:03:28.318Z,4.95
2022-08-28T14:08:22.358Z,4.50
2022-08-28T14:10:49.321Z,4.82
2022-08-28T14:13:16.749Z,4.28
2022-08-28T14:15:43.774Z,4.95
2022-08-28T14:18:10.602Z,5.28
2022-08-28T14:20:38.729Z,5.05
2022-08-28T14:23:05.731Z,4.55
2022-08-28T14:25:35.900Z,4.63
2022-08-28T14:28:05.966Z,4.60
2022-08-28T14:30:32.854Z,4.65
2022-08-28T14:32:59.839Z,5.10
2022-08-28T14:35:26.758Z,4.93
2022-08-28T14:37:53.574Z,5.18
2022-08-28T14:40:20.725Z,4.82
2022-08-28T14:42:47.737Z,4.63
2022-08-28T14:45:14.659Z,5.13
2022-08-28T14:47:41.497Z,5.03
2022-08-28T14:50:08.883Z,5.03
2022-08-28T14:52:35.909Z,5.10
2022-08-28T14:55:02.921Z,6.18
2022-08-28T14:57:29.932Z,5.60
2022-08-28T14:59:56.788Z,5.43
2022-08-28T15:02:23.657Z,5.07
2022-08-28T15:04:50.585Z,5.03
2022-08-28T15:07:17.507Z,5.45
2022-08-28T15:09:44.369Z,5.40
2022-08-28T15:12:12.533Z,4.93
2022-08-28T15:14:39.516Z,5.22
2022-08-28T15:17:08.095Z,4.68
2022-08-28T15:19:35.076Z,5.72
2022-08-28T15:22:04.261Z,6.40
2022-08-28T15:24:34.288Z,4.63
2022-08-28T15:27:01.997Z,4.95
2022-08-28T15:29:30.056Z,4.40
2022-08-28T15:31:57.773Z,4.70
2022-08-28T15:34:27.019Z,4.70
2022-08-28T15:36:55.981Z,5.80
2022-08-28T15:39:46.883Z,4.85
2022-08-28T15:42:14.263Z,5.07
2022-08-28T15:44:41.162Z,4.95
2022-08-28T15:47:09.207Z,5.40
2022-08-28T15:49:44.577Z,5.03
2022-08-28T15:52:15.871Z,5.47
2022-08-28T15:54:43.114Z,4.88
2022-08-28T15:57:10.008Z,5.10
2022-08-28T15:59:47.877Z,5.13
2022-08-28T16:02:18.713Z,5.03
2022-08-28T16:04:45.683Z,4.80
2022-08-28T16:07:12.785Z,5.63
2022-08-28T16:09:39.701Z,5.65
2022-08-28T16:12:06.883Z,5.00
2022-08-28T16:14:34.087Z,5.30
2022-08-28T16:17:05.994Z,4.85
2022-08-28T16:19:40.777Z,5.10
2022-08-28T16:22:09.212Z,5.07
2022-08-28T16:24:36.288Z,6.20
2022-08-28T16:27:03.232Z,4.88
2022-08-28T16:29:30.115Z,5.75
2022-08-28T16:31:57.060Z,5.53
2022-08-28T16:34:30.761Z,5.40
2022-08-28T16:36:58.788Z,5.03
2022-08-28T16:39:25.711Z,5.45
2022-08-28T16:41:52.549Z,4.88
2022-08-28T16:44:21.021Z,4.72
2022-08-28T16:46:48.243Z,5.07
2022-08-28T16:49:15.630Z,5.22
2022-08-28T16:51:42.500Z,5.30
2022-08-28T16:54:09.514Z,6.00
2022-08-28T16:56:36.619Z,5.32
2022-08-28T16:59:04.150Z,5.97
2022-08-28T17:01:37.922Z,5.97
2022-08-28T17:04:07.948Z,6.40
2022-08-28T17:06:35.000Z,5.05
2022-08-28T17:09:02.004Z,5.45
2022-08-28T17:11:29.083Z,5.22
2022-08-28T17:13:56.444Z,5.40
2022-08-28T17:16:25.625Z,5.60
2022-08-28T17:18:53.046Z,5.15
2022-08-28T17:21:40.133Z,5.57
2022-08-28T17:24:08.524Z,5.68
2022-08-28T17:26:35.396Z,5.57
2022-08-28T17:29:02.988Z,4.47
2022-08-28T17:31:30.171Z,5.15
2022-08-28T17:33:57.400Z,4.53
2022-08-28T17:36:33.382Z,5.32
2022-08-28T17:39:03.159Z,5.03
2022-08-28T17:41:30.057Z,4.53
2022-08-28T17:43:56.976Z,5.90
2022-08-28T17:46:23.869Z,6.50
2022-08-28T17:48:55.475Z,5.75
2022-08-28T17:51:42.891Z,5.95
2022-08-28T17:54:16.856Z,5.68
2022-08-28T17:56:45.001Z,5.55
2022-08-28T17:59:12.050Z,6.05
2022-08-28T18:01:40.065Z,6.22
2022-08-28T18:04:07.115Z,5.22
2022-08-28T18:06:34.399Z,6.15
2022-08-28T18:09:01.664Z,6.65
2022-08-28T18:11:28.861Z,6.10
2022-08-28T18:13:55.735Z,6.03
2022-08-28T18:16:25.402Z,6.50
2022-08-28T18:18:54.731Z,6.45
2022-08-28T18:21:21.621Z,5.53
2022-08-28T18:23:48.474Z,5.68
2022-08-28T18:26:15.392Z,5.25
2022-08-28T18:28:42.247Z,6.35
2022-08-28T18:31:09.539Z,6.05
2022-08-28T18:33:37.288Z,5.50
2022-08-28T18:36:07.890Z,6.13
2022-08-28T18:38:35.640Z,5.25
2022-08-28T18:41:04.618Z,5.25
2022-08-28T18:43:32.263Z,5.65
2022-08-28T18:46:01.348Z,5.80
2022-08-28T18:48:28.703Z,5.68
2022-08-28T18:50:55.578Z,5.63
2022-08-28T18:53:23.431Z,6.22
2022-08-28T18:55:52.823Z,6.15
2022-08-28T18:58:21.947Z,5.93
2022-08-28T19:00:49.590Z,5.90
2022-08-28T19:03:16.498Z,5.40
2022-08-28T19:05:43.372Z,5.82
2022-08-28T19:08:10.438Z,6.03
2022-08-28T19:10:37.574Z,5.97
2022-08-28T19:13:05.957Z,5.40
2022-08-28T19:15:33.938Z,6.25
2022-08-28T19:18:01.514Z,6.25
2022-08-28T19:20:29.347Z,6.07
2022-08-28T19:22:57.731Z,5.15
2022-08-28T19:25:28.767Z,6.10
2022-08-28T19:27:59.116Z,5.80
2022-08-28T19:30:28.404Z,5.88
2022-08-28T19:32:55.739Z,6.78
2022-08-28T19:35:24.557Z,5.93
2022-08-28T19:37:55.264Z,6.03
2022-08-28T19:40:23.047Z,5.85
2022-08-28T19:42:50.377Z,5.72
2022-08-28T19:45:18.389Z,6.00
2022-08-28T19:47:45.799Z,5.63
2022-08-28T19:50:14.611Z,5.90
2022-08-28T19:52:43.515Z,6.18
2022-08-28T19:55:19.327Z,5.55
2022-08-28T19:57:49.466Z,5.80
2022-08-28T20:00:19.180Z,5.50
2022-08-28T20:02:48.203Z,5.65
2022-08-28T20:05:15.456Z,6.03
2022-08-28T20:07:42.527Z,6.45
2022-08-28T20:10:10.272Z,5.90
2022-08-28T20:12:38.628Z,6.00
2022-08-28T20:15:09.693Z,6.07
2022-08-28T20:17:43.871Z,6.07
2022-08-28T20:20:13.204Z,6.15
2022-08-28T20:22:40.076Z,7.07
2022-08-28T20:25:07.961Z,6.50
2022-08-28T20:27:34.888Z,6.72
2022-08-28T20:30:10.409Z,6.93
2022-08-28T20:32:40.170Z,6.35
2022-08-28T20:35:10.038Z,6.25
2022-08-28T20:37:44.835Z,6.68
2022-08-28T20:40:16.010Z,6.43
2022-08-28T20:42:43.289Z,6.32
2022-08-28T20:45:11.080Z,6.72
2022-08-28T20:47:37.966Z,6.57
2022-08-28T20:50:05.222Z,6.05
2022-08-28T20:52:32.073Z,6.13
2022-08-28T20:54:59.148Z,5.85
2022-08-28T20:57:26.541Z,5.82
2022-08-28T20:59:54.220Z,6.90
2022-08-28T21:02:25.099Z,6.50
2022-08-28T21:04:53.154Z,7.18
2022-08-28T21:07:22.626Z,6.28
2022-08-28T21:10:05.396Z,6.78
2022-08-28T21:12:35.541Z,6.82
2022-08-28T21:15:03.028Z,7.00
2022-08-28T21:17:30.690Z,6.15
2022-08-28T21:20:11.370Z,6.20
2022-08-28T21:22:38.759Z,6.25
2022-08-28T21:25:07.539Z,6.53
2022-08-28T21:27:35.018Z,6.38
2022-08-28T21:30:02.383Z,6.07
2022-08-28T21:32:30.181Z,6.45
2022-08-28T21:34:57.469Z,6.18
2022-08-28T21:37:24.642Z,6.47
2022-08-28T21:39:52.208Z,6.25
2022-08-28T21:42:20.923Z,6.10
2022-08-28T21:44:51.477Z,5.70
2022-08-28T21:47:23.259Z,5.40
2022-08-28T21:49:56.228Z,6.13
2022-08-28T21:52:28.991Z,5.75
2022-08-28T21:55:01.653Z,5.60
2022-08-28T21:57:29.499Z,5.63
2022-08-28T21:59:56.966Z,6.43
2022-08-28T22:02:24.494Z,5.72
2022-08-28T22:04:52.437Z,6.15
2022-08-28T22:07:20.023Z,7.07
2022-08-28T22:09:46.932Z,6.63
2022-08-28T22:12:13.816Z,6.50
2022-08-28T22:14:40.686Z,6.22
2022-08-28T22:17:11.881Z,6.38
2022-08-28T22:19:39.693Z,6.07
2022-08-28T22:22:25.296Z,6.13
2022-08-28T22:24:52.257Z,6.10
2022-08-28T22:27:19.452Z,6.88
2022-08-28T22:29:46.337Z,5.97
2022-08-28T22:32:13.207Z,6.50
2022-08-28T22:34:45.389Z,7.07
2022-08-28T22:37:13.460Z,6.68
2022-08-28T22:39:41.516Z,6.93
2022-08-28T22:42:09.918Z,6.80
2022-08-28T22:44:37.745Z,7.03
2022-08-28T22:47:05.396Z,6.10
2022-08-28T22:49:32.255Z,6.78
2022-08-28T22:51:59.101Z,6.13
2022-08-28T22:54:27.647Z,6.90
2022-08-28T22:56:54.552Z,6.70
2022-08-28T22:59:22.184Z,6.18
2022-08-28T23:01:49.109Z,5.95
2022-08-28T23:04:16.272Z,6.38
2022-08-28T23:06:43.227Z,6.50
2022-08-28T23:09:10.186Z,6.22
2022-08-28T23:11:37.761Z,6.60
2022-08-28T23:14:05.901Z,6.28
2022-08-28T23:16:35.344Z,6.15
2022-08-28T23:19:13.286Z,6.15
2022-08-28T23:21:44.238Z,6.03
2022-08-28T23:24:13.161Z,6.35
2022-08-28T23:26:40.646Z,6.25
2022-08-28T23:29:07.594Z,6.38
2022-08-28T23:31:34.743Z,5.90
2022-08-28T23:34:01.814Z,5.78
2022-08-28T23:36:28.775Z,5.45
2022-08-28T23:38:55.780Z,5.82
2022-08-28T23:41:22.729Z,5.68
2022-08-28T23:43:49.664Z,5.32
2022-08-28T23:46:17.965Z,4.93
2022-08-28T23:48:45.685Z,5.97
2022-08-28T23:51:16.854Z,5.35
2022-08-28T23:53:44.657Z,5.70
2022-08-28T23:56:12.786Z,5.43
2022-08-28T23:58:40.097Z,5.38
