createdAt,value
2022-12-12T00:01:21.562Z,9.60
2022-12-12T00:03:51.328Z,12.50
2022-12-12T00:11:17.058Z,13.20
2022-12-12T00:13:45.541Z,13.40
2022-12-12T00:16:13.949Z,12.60
2022-12-12T00:18:42.289Z,11.40
2022-12-12T00:21:15.678Z,8.60
2022-12-12T00:26:16.956Z,1.00
2022-12-12T00:28:44.959Z,7.00
2022-12-12T00:31:13.967Z,4.90
2022-12-12T00:36:13.164Z,2.70
2022-12-12T00:38:41.430Z,3.50
2022-12-12T00:41:09.853Z,3.50
2022-12-12T00:43:37.906Z,5.00
2022-12-12T00:46:06.380Z,5.00
2022-12-12T00:48:34.942Z,7.70
2022-12-12T00:51:07.948Z,6.30
2022-12-12T00:53:37.737Z,9.40
2022-12-12T00:56:06.803Z,8.20
2022-12-12T00:58:34.989Z,11.90
2022-12-12T01:01:06.463Z,14.00
2022-12-12T01:11:02.189Z,18.30
2022-12-12T01:13:30.236Z,20.90
2022-12-12T01:15:58.545Z,22.70
2022-12-12T01:18:27.211Z,23.50
2022-12-12T01:23:23.727Z,23.70
2022-12-12T01:25:51.795Z,23.30
2022-12-12T01:30:49.550Z,23.60
2022-12-12T01:33:17.672Z,24.90
2022-12-12T01:35:46.070Z,15.70
2022-12-12T01:38:14.150Z,19.50
2022-12-12T01:40:42.211Z,32.40
2022-12-12T01:43:12.403Z,32.80
2022-12-12T01:46:19.947Z,45.20
2022-12-12T01:53:51.701Z,47.50
2022-12-12T01:56:22.287Z,47.60
2022-12-12T01:58:52.335Z,47.70
2022-12-12T02:01:21.520Z,47.70
2022-12-12T02:03:51.088Z,47.60
2022-12-12T02:06:23.444Z,47.50
2022-12-12T02:08:52.877Z,47.50
2022-12-12T02:11:20.917Z,47.70
2022-12-12T02:13:49.304Z,48.80
2022-12-12T02:16:27.857Z,47.60
2022-12-12T02:21:36.277Z,47.50
2022-12-12T02:24:31.712Z,47.50
2022-12-12T02:27:28.188Z,47.50
2022-12-12T02:35:33.058Z,47.70
2022-12-12T02:38:06.886Z,47.60
2022-12-12T02:40:38.229Z,47.70
2022-12-12T02:43:12.360Z,47.60
2022-12-12T02:45:42.930Z,47.60
2022-12-12T02:48:16.151Z,47.70
2022-12-12T02:50:47.969Z,47.50
2022-12-12T02:53:18.763Z,47.60
2022-12-12T02:55:46.854Z,47.50
2022-12-12T02:58:15.206Z,47.50
2022-12-12T03:00:52.345Z,47.60
2022-12-12T03:03:51.046Z,47.80
2022-12-12T03:07:08.424Z,47.70
2022-12-12T03:09:47.340Z,48.30
2022-12-12T03:12:24.002Z,47.80
2022-12-12T03:14:56.279Z,50.20
2022-12-12T03:17:30.457Z,54.10
2022-12-12T03:20:04.920Z,50.10
2022-12-12T03:22:39.712Z,61.90
2022-12-12T03:25:13.191Z,59.50
2022-12-12T03:27:46.104Z,64.30
2022-12-12T03:30:15.740Z,63.90
2022-12-12T03:32:47.337Z,65.00
2022-12-12T03:35:20.488Z,62.20
2022-12-12T03:37:50.671Z,67.70
2022-12-12T03:42:54.396Z,65.60
2022-12-12T03:45:28.360Z,65.50
2022-12-12T03:48:01.681Z,66.00
2022-12-12T03:50:34.732Z,64.80
2022-12-12T03:53:04.440Z,60.10
2022-12-12T03:55:38.390Z,60.50
2022-12-12T03:58:11.263Z,62.80
2022-12-12T04:00:41.433Z,61.80
2022-12-12T04:03:15.737Z,56.00
2022-12-12T04:06:13.664Z,58.50
2022-12-12T04:09:02.248Z,58.30
2022-12-12T04:11:52.016Z,59.30
2022-12-12T04:14:29.595Z,60.20
2022-12-12T04:17:00.935Z,61.40
2022-12-12T04:19:49.000Z,56.90
2022-12-12T04:22:40.606Z,52.60
2022-12-12T04:27:45.469Z,50.20
2022-12-12T04:32:46.474Z,48.60
2022-12-12T04:35:17.554Z,47.70
2022-12-12T04:37:49.548Z,47.50
2022-12-12T04:40:20.454Z,47.50
2022-12-12T04:45:26.188Z,47.40
2022-12-12T04:47:55.555Z,47.50
2022-12-12T04:50:25.260Z,47.50
2022-12-12T04:52:56.393Z,48.20
2022-12-12T04:55:26.514Z,47.40
2022-12-12T04:57:56.598Z,47.40
2022-12-12T05:02:59.346Z,47.30
2022-12-12T05:05:31.124Z,47.00
2022-12-12T05:08:05.932Z,41.40
2022-12-12T05:10:34.225Z,28.90
2022-12-12T05:13:02.326Z,20.40
2022-12-12T05:15:30.714Z,17.30
2022-12-12T05:18:01.647Z,12.20
2022-12-12T05:20:30.972Z,6.40
2022-12-12T05:23:00.404Z,3.00
2022-12-12T05:25:28.524Z,1.00
2022-12-12T05:27:56.681Z,1.00
2022-12-12T05:30:26.350Z,1.00
2022-12-12T05:32:54.417Z,1.00
2022-12-12T05:35:22.624Z,1.00
2022-12-12T05:37:52.357Z,1.00
2022-12-12T05:40:23.232Z,1.00
2022-12-12T05:42:51.481Z,1.00
2022-12-12T05:45:19.561Z,1.00
2022-12-12T05:50:16.074Z,1.00
2022-12-12T05:52:44.964Z,1.00
2022-12-12T05:55:13.270Z,1.00
2022-12-12T05:57:42.869Z,1.00
2022-12-12T06:00:11.803Z,1.00
2022-12-12T06:02:40.117Z,1.00
2022-12-12T06:05:08.959Z,1.00
2022-12-12T06:07:36.976Z,1.00
2022-12-12T06:12:35.048Z,1.00
2022-12-12T06:15:05.438Z,1.00
2022-12-12T06:17:33.897Z,1.00
2022-12-12T06:20:02.115Z,1.00
2022-12-12T06:22:30.105Z,1.00
2022-12-12T06:24:58.137Z,1.00
2022-12-12T06:27:26.441Z,1.00
2022-12-12T06:29:54.678Z,1.00
2022-12-12T06:32:24.089Z,1.00
2022-12-12T06:34:52.148Z,1.00
2022-12-12T06:37:20.306Z,1.00
2022-12-12T06:42:16.662Z,1.00
2022-12-12T06:44:44.738Z,1.00
2022-12-12T06:47:12.757Z,1.00
2022-12-12T06:49:42.148Z,1.00
2022-12-12T06:52:10.168Z,1.00
2022-12-12T06:54:38.203Z,1.00
2022-12-12T06:59:35.192Z,1.00
2022-12-12T07:02:03.436Z,1.00
2022-12-12T07:04:31.696Z,1.00
2022-12-12T07:07:01.068Z,1.00
2022-12-12T07:09:29.692Z,1.00
2022-12-12T07:14:26.046Z,1.00
2022-12-12T07:16:54.032Z,1.00
2022-12-12T07:19:22.730Z,1.00
2022-12-12T07:21:50.760Z,1.00
2022-12-12T07:24:20.224Z,1.00
2022-12-12T07:26:48.214Z,1.00
2022-12-12T07:29:16.479Z,1.00
2022-12-12T07:31:44.474Z,1.00
2022-12-12T07:34:12.486Z,1.00
2022-12-12T07:36:40.528Z,1.00
2022-12-12T07:39:09.406Z,1.00
2022-12-12T07:41:40.890Z,1.00
2022-12-12T07:44:09.437Z,1.00
2022-12-12T07:51:34.281Z,1.00
2022-12-12T07:54:02.360Z,1.00
2022-12-12T07:59:00.317Z,1.00
2022-12-12T08:03:57.824Z,1.00
2022-12-12T08:06:26.246Z,1.00
2022-12-12T08:11:24.660Z,1.00
2022-12-12T08:18:54.413Z,1.00
2022-12-12T08:21:25.852Z,1.00
2022-12-12T08:23:57.168Z,1.00
2022-12-12T08:31:24.899Z,1.00
2022-12-12T08:33:53.682Z,1.00
2022-12-12T08:36:23.811Z,1.00
2022-12-12T08:43:50.255Z,1.00
2022-12-12T08:46:20.361Z,1.00
2022-12-12T08:48:51.775Z,1.00
2022-12-12T08:51:20.324Z,1.00
2022-12-12T08:53:49.880Z,1.00
2022-12-12T08:56:18.690Z,1.00
2022-12-12T08:58:47.550Z,1.00
2022-12-12T09:01:17.631Z,1.00
2022-12-12T09:03:46.092Z,1.00
2022-12-12T09:08:46.452Z,1.00
2022-12-12T09:11:15.218Z,1.00
2022-12-12T09:13:43.751Z,1.00
2022-12-12T09:18:46.346Z,1.00
2022-12-12T09:21:17.938Z,1.00
2022-12-12T09:23:46.157Z,1.00
2022-12-12T09:26:14.422Z,1.00
2022-12-12T09:28:42.701Z,1.00
2022-12-12T09:33:40.180Z,1.00
2022-12-12T09:36:09.270Z,1.00
2022-12-12T09:38:39.259Z,1.00
2022-12-12T09:41:13.643Z,1.00
2022-12-12T09:46:18.449Z,1.00
2022-12-12T09:53:47.313Z,1.00
2022-12-12T10:04:04.508Z,1.00
2022-12-12T10:09:26.981Z,1.00
2022-12-12T10:14:34.432Z,1.00
2022-12-12T10:17:04.685Z,1.00
2022-12-12T10:24:42.339Z,1.00
2022-12-12T10:32:17.734Z,1.00
2022-12-12T10:34:55.231Z,1.00
2022-12-12T10:37:35.143Z,1.00
2022-12-12T10:40:18.719Z,1.00
2022-12-12T10:45:33.185Z,1.00
2022-12-12T10:53:03.840Z,1.00
2022-12-12T10:55:40.405Z,1.00
2022-12-12T10:58:08.680Z,1.00
2022-12-12T11:03:26.531Z,1.00
2022-12-12T11:13:30.981Z,1.00
2022-12-12T11:16:01.909Z,1.00
2022-12-12T11:18:30.506Z,1.00
2022-12-12T11:23:36.152Z,1.00
2022-12-12T11:26:12.203Z,1.00
2022-12-12T11:28:41.839Z,1.00
2022-12-12T11:33:43.354Z,1.00
2022-12-12T11:36:15.946Z,1.00
2022-12-12T11:38:49.848Z,1.00
2022-12-12T11:41:19.718Z,1.00
2022-12-12T11:46:26.140Z,1.00
2022-12-12T11:49:00.847Z,1.00
2022-12-12T11:54:03.383Z,1.00
2022-12-12T11:59:31.439Z,1.00
2022-12-12T12:02:05.529Z,1.00
2022-12-12T12:04:53.413Z,1.00
2022-12-12T12:07:36.738Z,1.00
2022-12-12T12:12:50.453Z,1.00
2022-12-12T12:20:39.631Z,1.00
2022-12-12T12:23:14.202Z,1.00
2022-12-12T12:25:50.912Z,1.00
2022-12-12T12:28:47.798Z,1.00
2022-12-12T12:46:57.399Z,1.00
2022-12-12T12:49:28.980Z,1.00
2022-12-12T12:52:00.469Z,1.00
2022-12-12T12:59:37.523Z,1.00
2022-12-12T13:02:13.453Z,1.00
2022-12-12T13:04:45.430Z,1.00
2022-12-12T13:07:17.742Z,1.00
2022-12-12T13:14:52.735Z,1.00
2022-12-12T13:37:45.928Z,1.00
2022-12-12T13:40:25.187Z,1.00
2022-12-12T13:51:31.284Z,1.00
2022-12-12T13:54:51.333Z,1.00
2022-12-12T14:00:17.262Z,1.00
2022-12-12T14:02:57.987Z,1.00
2022-12-12T14:05:32.013Z,1.00
2022-12-12T14:13:26.826Z,1.00
2022-12-12T14:18:32.841Z,1.00
2022-12-12T14:21:03.514Z,1.00
2022-12-12T14:23:33.919Z,1.00
2022-12-12T14:26:02.342Z,1.00
2022-12-12T14:28:32.813Z,1.00
2022-12-12T14:31:14.814Z,1.00
2022-12-12T14:34:05.469Z,1.00
2022-12-12T14:37:12.030Z,1.00
2022-12-12T14:39:52.071Z,1.00
2022-12-12T14:42:27.151Z,1.00
2022-12-12T14:45:53.062Z,1.00
2022-12-12T14:50:55.393Z,1.00
2022-12-12T14:55:56.907Z,1.00
2022-12-12T15:00:59.177Z,1.00
2022-12-12T15:06:29.770Z,1.00
2022-12-12T15:09:07.463Z,1.00
2022-12-12T15:11:37.190Z,1.00
2022-12-12T15:14:05.938Z,1.00
2022-12-12T15:16:46.085Z,1.00
2022-12-12T15:19:19.276Z,1.00
2022-12-12T15:21:47.997Z,1.00
2022-12-12T15:24:19.291Z,1.00
2022-12-12T15:26:47.656Z,1.00
2022-12-12T15:29:18.248Z,1.00
2022-12-12T15:31:49.313Z,1.00
2022-12-12T15:34:32.607Z,1.00
2022-12-12T15:37:22.067Z,1.00
2022-12-12T15:40:13.564Z,1.00
2022-12-12T15:42:43.852Z,1.00
2022-12-12T15:45:17.006Z,1.00
2022-12-12T15:50:19.311Z,1.00
2022-12-12T15:52:48.407Z,1.00
2022-12-12T16:03:23.307Z,1.00
2022-12-12T16:11:02.090Z,1.00
2022-12-12T16:18:49.574Z,1.00
2022-12-12T16:21:17.656Z,1.00
2022-12-12T16:23:45.685Z,1.00
2022-12-12T16:26:13.772Z,1.00
2022-12-12T16:33:44.456Z,1.00
2022-12-12T16:36:16.160Z,1.00
2022-12-12T16:38:44.239Z,1.00
2022-12-12T16:48:42.444Z,1.00
2022-12-12T16:56:13.075Z,1.00
2022-12-12T17:01:09.611Z,1.00
2022-12-12T17:03:37.778Z,1.00
2022-12-12T17:06:06.348Z,1.00
2022-12-12T17:08:35.827Z,1.00
2022-12-12T17:11:09.467Z,1.00
2022-12-12T17:18:35.128Z,1.00
2022-12-12T17:21:03.169Z,1.00
2022-12-12T17:23:31.181Z,1.00
2022-12-12T17:26:04.260Z,1.00
2022-12-12T17:28:33.735Z,1.00
2022-12-12T17:33:30.832Z,1.00
2022-12-12T17:36:00.857Z,1.00
2022-12-12T17:38:30.398Z,1.00
2022-12-12T17:41:03.469Z,1.00
2022-12-12T17:43:31.483Z,1.00
2022-12-12T17:46:01.105Z,1.00
2022-12-12T17:48:30.944Z,1.00
2022-12-12T17:51:01.195Z,1.00
2022-12-12T17:58:36.389Z,1.00
2022-12-12T18:01:10.884Z,1.00
2022-12-12T18:03:39.153Z,1.00
2022-12-12T18:06:07.678Z,1.00
2022-12-12T18:08:35.874Z,1.00
2022-12-12T18:11:08.850Z,1.00
2022-12-12T18:13:38.623Z,1.00
2022-12-12T18:18:36.030Z,1.00
2022-12-12T18:21:05.838Z,1.00
2022-12-12T18:23:34.936Z,1.00
2022-12-12T18:26:04.765Z,1.00
2022-12-12T18:28:35.352Z,1.00
2022-12-12T18:31:03.896Z,1.00
2022-12-12T18:33:32.054Z,1.00
2022-12-12T18:36:03.817Z,1.00
2022-12-12T18:38:32.361Z,1.00
2022-12-12T18:41:00.814Z,1.00
2022-12-12T18:46:02.533Z,1.00
2022-12-12T18:48:33.128Z,1.00
2022-12-12T18:51:05.985Z,1.00
2022-12-12T18:53:34.483Z,1.00
2022-12-12T19:03:35.377Z,1.00
2022-12-12T19:06:05.741Z,1.00
2022-12-12T19:08:33.864Z,1.00
2022-12-12T19:13:31.322Z,1.00
2022-12-12T19:18:33.045Z,1.00
2022-12-12T19:21:05.305Z,1.00
2022-12-12T19:23:34.965Z,1.00
2022-12-12T19:26:06.505Z,1.00
2022-12-12T19:28:34.890Z,1.00
2022-12-12T19:31:08.390Z,1.00
2022-12-12T19:33:38.444Z,1.00
2022-12-12T19:36:11.160Z,1.00
2022-12-12T19:38:39.224Z,1.00
2022-12-12T19:43:36.512Z,1.00
2022-12-12T19:48:34.414Z,1.00
2022-12-12T19:53:38.578Z,1.00
2022-12-12T19:56:07.565Z,1.00
2022-12-12T20:01:08.811Z,1.00
2022-12-12T20:03:37.075Z,1.00
2022-12-12T20:13:35.022Z,1.00
2022-12-12T20:18:35.210Z,1.00
2022-12-12T20:21:03.548Z,1.00
2022-12-12T20:23:39.216Z,1.00
2022-12-12T20:26:13.636Z,1.00
2022-12-12T20:28:41.707Z,1.00
2022-12-12T20:31:11.350Z,1.00
2022-12-12T20:33:40.212Z,1.00
2022-12-12T20:36:10.016Z,1.00
2022-12-12T20:38:40.256Z,3.70
2022-12-12T20:41:11.245Z,5.60
2022-12-12T20:46:12.500Z,11.00
2022-12-12T20:48:41.113Z,15.50
2022-12-12T20:51:31.029Z,15.80
2022-12-12T20:54:01.936Z,17.00
2022-12-12T20:59:00.340Z,23.40
2022-12-12T21:01:30.160Z,27.90
2022-12-12T21:03:59.419Z,34.00
2022-12-12T21:08:56.884Z,44.60
2022-12-12T21:11:26.372Z,44.60
2022-12-12T21:13:54.814Z,44.50
2022-12-12T21:18:54.218Z,44.50
2022-12-12T21:23:52.509Z,44.30
2022-12-12T21:26:28.222Z,44.30
2022-12-12T21:28:58.416Z,44.20
2022-12-12T21:31:28.345Z,31.10
2022-12-12T21:33:56.470Z,31.50
2022-12-12T21:36:25.108Z,44.20
2022-12-12T21:38:54.473Z,41.50
2022-12-12T21:41:23.933Z,44.10
2022-12-12T21:43:54.055Z,44.20
2022-12-12T21:46:25.340Z,44.10
2022-12-12T21:49:07.829Z,44.10
2022-12-12T21:51:36.242Z,44.10
2022-12-12T21:54:04.967Z,44.10
2022-12-12T21:56:33.246Z,44.10
2022-12-12T22:01:33.093Z,44.10
2022-12-12T22:04:01.643Z,44.10
2022-12-12T22:08:59.930Z,44.00
2022-12-12T22:11:42.249Z,44.10
2022-12-12T22:16:48.293Z,43.90
2022-12-12T22:19:17.343Z,44.10
2022-12-12T22:21:47.246Z,44.10
2022-12-12T22:24:15.575Z,44.30
2022-12-12T22:26:45.425Z,44.00
2022-12-12T22:29:15.747Z,45.00
2022-12-12T22:31:44.721Z,50.90
2022-12-12T22:34:16.434Z,51.10
2022-12-12T22:36:45.697Z,67.80
2022-12-12T22:41:43.698Z,44.00
2022-12-12T22:44:15.187Z,25.30
2022-12-12T22:46:44.484Z,41.70
2022-12-12T22:49:15.345Z,30.70
2022-12-12T22:51:45.013Z,33.90
2022-12-12T22:56:42.517Z,40.90
2022-12-12T22:59:12.854Z,43.30
2022-12-12T23:01:41.007Z,43.50
2022-12-12T23:04:14.457Z,43.50
2022-12-12T23:06:43.868Z,43.40
2022-12-12T23:09:15.319Z,43.50
2022-12-12T23:11:43.929Z,43.40
2022-12-12T23:14:14.840Z,43.40
2022-12-12T23:16:43.749Z,43.40
2022-12-12T23:19:13.601Z,43.40
2022-12-12T23:21:43.223Z,43.60
2022-12-12T23:24:11.517Z,43.80
2022-12-12T23:26:39.660Z,43.70
2022-12-12T23:29:10.534Z,47.20
2022-12-12T23:31:39.083Z,45.10
2022-12-12T23:34:09.333Z,49.10
2022-12-12T23:36:38.119Z,52.10
2022-12-12T23:39:11.709Z,50.90
2022-12-12T23:41:39.979Z,53.00
2022-12-12T23:44:08.787Z,50.00
2022-12-12T23:46:37.230Z,45.90
2022-12-12T23:49:07.531Z,45.50
2022-12-12T23:51:37.748Z,43.70
2022-12-12T23:56:37.849Z,44.60
2022-12-12T23:59:06.096Z,46.70
