createdAt,value
2022-11-15T00:00:12.788Z,6.400
2022-11-15T00:01:11.486Z,6.5
2022-11-15T00:02:11.177Z,8
2022-11-15T00:03:11.553Z,6.900
2022-11-15T00:04:11.086Z,5.900
2022-11-15T00:05:11.166Z,7.400
2022-11-15T00:06:11.481Z,6.199
2022-11-15T00:07:18.031Z,5.699
2022-11-15T00:08:11.406Z,5.599
2022-11-15T00:09:10.870Z,6.900
2022-11-15T00:10:11.128Z,6.599
2022-11-15T00:11:11.029Z,7.800
2022-11-15T00:12:11.215Z,6.300
2022-11-15T00:13:11.153Z,5.599
2022-11-15T00:14:11.452Z,6.5
2022-11-15T00:15:11.902Z,6.699
2022-11-15T00:16:11.075Z,5.5
2022-11-15T00:17:11.408Z,6.800
2022-11-15T00:18:10.754Z,7.5
2022-11-15T00:19:11.185Z,7.199
2022-11-15T00:20:11.639Z,5.800
2022-11-15T00:21:11.315Z,6.400
2022-11-15T00:22:11.681Z,6.900
2022-11-15T00:23:11.342Z,6.099
2022-11-15T00:24:11.577Z,6.400
2022-11-15T00:25:11.111Z,7
2022-11-15T00:26:11.424Z,7.599
2022-11-15T00:27:11.223Z,7.5
2022-11-15T00:28:11.135Z,5.900
2022-11-15T00:29:11.099Z,6.400
2022-11-15T00:31:10.917Z,5.900
2022-11-15T00:32:10.982Z,7.800
2022-11-15T00:33:11.191Z,7.300
2022-11-15T00:34:11.266Z,9
2022-11-15T00:35:11.017Z,7.699
2022-11-15T00:36:11.260Z,7
2022-11-15T00:37:11.209Z,8.5
2022-11-15T00:38:11.333Z,7.900
2022-11-15T00:39:11.381Z,7.599
2022-11-15T00:41:11.373Z,7.300
2022-11-15T00:42:11.560Z,7.199
2022-11-15T00:43:11.749Z,7
2022-11-15T00:45:11.430Z,6.800
2022-11-15T00:46:11.817Z,7.5
2022-11-15T00:47:10.957Z,8
2022-11-15T00:48:11.014Z,8.5
2022-11-15T00:49:11.108Z,8.699
2022-11-15T00:50:16.470Z,7.300
2022-11-15T00:51:11.569Z,7
2022-11-15T00:52:11.518Z,7.400
2022-11-15T00:53:11.172Z,8.399
2022-11-15T00:54:11.511Z,6.699
2022-11-15T00:55:11.692Z,7.599
2022-11-15T00:56:10.940Z,6.800
2022-11-15T00:57:11.190Z,6.199
2022-11-15T00:58:10.928Z,6.900
2022-11-15T00:59:10.916Z,7
2022-11-15T01:00:11.894Z,7.400
2022-11-15T01:01:13.311Z,7.599
2022-11-15T01:02:11.485Z,7.5
2022-11-15T01:03:11.251Z,7.900
2022-11-15T01:04:11.507Z,8
2022-11-15T01:05:11.358Z,6.900
2022-11-15T01:06:11.394Z,7.800
2022-11-15T01:07:11.380Z,8.300
2022-11-15T01:08:11.108Z,8.5
2022-11-15T01:09:11.081Z,7.199
2022-11-15T01:10:11.430Z,6.900
2022-11-15T01:11:11.749Z,7
2022-11-15T01:12:11.131Z,6.900
2022-11-15T01:13:11.203Z,7.5
2022-11-15T01:14:25.686Z,6.599
2022-11-15T01:15:11.788Z,7.099
2022-11-15T01:16:10.855Z,7
2022-11-15T01:17:11.045Z,6.099
2022-11-15T01:18:25.761Z,7.900
2022-11-15T01:19:11.516Z,7.5
2022-11-15T01:20:10.832Z,7.699
2022-11-15T01:21:11.087Z,7
2022-11-15T01:22:11.049Z,6.900
2022-11-15T01:23:10.841Z,6.099
2022-11-15T01:24:11.071Z,6.199
2022-11-15T01:25:11.598Z,6.300
2022-11-15T01:26:11.605Z,5.699
2022-11-15T01:27:10.871Z,6.199
2022-11-15T01:28:11.125Z,7.300
2022-11-15T01:29:11.196Z,6.199
2022-11-15T01:30:11.702Z,6.900
2022-11-15T01:31:10.921Z,5.900
2022-11-15T01:32:11.219Z,5.599
2022-11-15T01:33:11.701Z,6.099
2022-11-15T01:34:11.202Z,5.900
2022-11-15T01:35:11.608Z,5.400
2022-11-15T01:36:10.877Z,6.099
2022-11-15T01:37:11.125Z,5.800
2022-11-15T01:38:11.063Z,6.300
2022-11-15T01:39:11.280Z,5.400
2022-11-15T01:40:11.265Z,6.099
2022-11-15T01:41:11.380Z,5.5
2022-11-15T01:42:10.829Z,5.800
2022-11-15T01:43:11.093Z,5.5
2022-11-15T01:44:11.272Z,5.300
2022-11-15T01:45:12.160Z,5.099
2022-11-15T01:47:11.456Z,5.5
2022-11-15T01:49:11.190Z,5.099
2022-11-15T01:50:11.198Z,5.199
2022-11-15T01:51:11.197Z,5.099
2022-11-15T01:52:11.410Z,5.699
2022-11-15T01:53:11.603Z,4.900
2022-11-15T01:55:11.437Z,6.099
2022-11-15T01:56:11.233Z,5.400
2022-11-15T01:57:11.467Z,5.5
2022-11-15T01:59:11.354Z,5.199
2022-11-15T02:00:11.372Z,5.300
2022-11-15T02:01:11.348Z,5.900
2022-11-15T02:02:11.366Z,5.099
2022-11-15T02:03:10.949Z,5.800
2022-11-15T02:04:11.662Z,5.099
2022-11-15T02:06:11.611Z,5.300
2022-11-15T02:07:11.270Z,5.199
2022-11-15T02:08:11.691Z,5.300
2022-11-15T02:09:11.482Z,5.5
2022-11-15T02:10:11.176Z,4.800
2022-11-15T02:12:10.907Z,4.900
2022-11-15T02:13:11.287Z,4.5
2022-11-15T02:14:11.030Z,4.800
2022-11-15T02:15:11.575Z,5.300
2022-11-15T02:17:11.485Z,6.400
2022-11-15T02:18:11.360Z,5.699
2022-11-15T02:19:11.600Z,4.599
2022-11-15T02:20:11.096Z,4.5
2022-11-15T02:21:11.538Z,4
2022-11-15T02:22:11.075Z,4.199
2022-11-15T02:23:11.238Z,4
2022-11-15T02:24:11.025Z,4.300
2022-11-15T02:25:11.463Z,3.5
2022-11-15T02:26:11.003Z,4.199
2022-11-15T02:27:11.474Z,4.5
2022-11-15T02:28:11.182Z,4.199
2022-11-15T02:29:11.440Z,4
2022-11-15T02:30:12.199Z,3.5
2022-11-15T02:31:11.103Z,4
2022-11-15T02:32:11.390Z,4.699
2022-11-15T02:33:11.439Z,4.599
2022-11-15T02:34:11.803Z,3.099
2022-11-15T02:35:10.775Z,3.200
2022-11-15T02:36:10.897Z,3.700
2022-11-15T02:37:12.057Z,4.199
2022-11-15T02:38:10.743Z,3.700
2022-11-15T02:39:11.142Z,4
2022-11-15T02:40:11.405Z,3.599
2022-11-15T02:41:11.516Z,3.799
2022-11-15T02:42:11.388Z,3.599
2022-11-15T02:43:10.993Z,4.699
2022-11-15T02:44:10.874Z,4.300
2022-11-15T02:45:10.392Z,4
2022-11-15T02:46:11.103Z,3.599
2022-11-15T02:47:11.370Z,3.700
2022-11-15T02:48:11.523Z,4.300
2022-11-15T02:49:11.683Z,4.5
2022-11-15T02:50:11.065Z,3.900
2022-11-15T02:51:11.361Z,4.300
2022-11-15T02:53:11.354Z,3.700
2022-11-15T02:54:11.782Z,3.900
2022-11-15T02:55:11.260Z,3.799
2022-11-15T02:56:11.378Z,4.300
2022-11-15T02:57:11.442Z,3.5
2022-11-15T02:58:10.850Z,4.099
2022-11-15T02:59:10.772Z,4.199
2022-11-15T03:00:11.441Z,3.900
2022-11-15T03:01:11.101Z,3.5
2022-11-15T03:02:11.453Z,3.099
2022-11-15T03:03:11.667Z,3.5
2022-11-15T03:04:10.808Z,3.099
2022-11-15T03:05:11.444Z,4
2022-11-15T03:06:11.042Z,3.5
2022-11-15T03:07:11.350Z,4.099
2022-11-15T03:08:11.688Z,3.299
2022-11-15T03:09:10.826Z,4
2022-11-15T03:10:11.205Z,3.900
2022-11-15T03:11:11.078Z,4.800
2022-11-15T03:12:11.280Z,3.5
2022-11-15T03:15:11.247Z,3.599
2022-11-15T03:16:11.549Z,2.799
2022-11-15T03:17:11.664Z,4
2022-11-15T03:18:10.729Z,3.299
2022-11-15T03:19:10.980Z,2.799
2022-11-15T03:20:11.278Z,3.099
2022-11-15T03:21:11.285Z,4
2022-11-15T03:22:11.459Z,4.199
2022-11-15T03:23:11.734Z,2.700
2022-11-15T03:24:11.529Z,3.200
2022-11-15T03:25:11.640Z,3
2022-11-15T03:26:10.815Z,3.200
2022-11-15T03:27:11.018Z,4.099
2022-11-15T03:28:11.357Z,3.200
2022-11-15T03:29:11.328Z,3.700
2022-11-15T03:30:11.574Z,3.599
2022-11-15T03:31:11.502Z,2.900
2022-11-15T03:32:10.819Z,3.5
2022-11-15T03:33:11.067Z,3.200
2022-11-15T03:34:11.312Z,2.900
2022-11-15T03:35:11.339Z,4.5
2022-11-15T03:36:11.294Z,3.299
2022-11-15T03:37:25.673Z,3.900
2022-11-15T03:38:11.402Z,3.799
2022-11-15T03:39:13.224Z,3.900
2022-11-15T03:40:11.649Z,3.299
2022-11-15T03:41:10.754Z,3.099
2022-11-15T03:42:10.821Z,3
2022-11-15T03:43:11.767Z,4.400
2022-11-15T03:44:10.681Z,3.799
2022-11-15T03:45:10.966Z,3.900
2022-11-15T03:46:11.228Z,3.5
2022-11-15T03:47:11.550Z,4
2022-11-15T03:48:11.003Z,4.400
2022-11-15T03:49:11.510Z,3.799
2022-11-15T03:50:11.724Z,4.199
2022-11-15T03:51:11.175Z,3.599
2022-11-15T03:52:11.359Z,4.199
2022-11-15T03:53:11.469Z,3.900
2022-11-15T03:54:11.802Z,3.200
2022-11-15T03:55:11.125Z,3.700
2022-11-15T03:56:11.445Z,3.599
2022-11-15T03:57:11.689Z,3.700
2022-11-15T03:58:10.768Z,3.5
2022-11-15T03:59:10.937Z,3.900
2022-11-15T04:00:11.807Z,3.200
2022-11-15T04:01:11.309Z,3.400
2022-11-15T04:02:11.008Z,3.5
2022-11-15T04:04:10.787Z,3.200
2022-11-15T04:05:11.233Z,2.900
2022-11-15T04:06:11.593Z,3.200
2022-11-15T04:08:10.752Z,2.799
2022-11-15T04:09:10.895Z,3.299
2022-11-15T04:10:11.358Z,3.400
2022-11-15T04:11:10.846Z,2.5
2022-11-15T04:12:11.282Z,2.900
2022-11-15T04:13:11.660Z,3
2022-11-15T04:14:10.805Z,2.900
2022-11-15T04:15:10.878Z,2.5
2022-11-15T04:16:11.068Z,2.200
2022-11-15T04:17:11.172Z,2.400
2022-11-15T04:18:11.153Z,2.299
2022-11-15T04:19:11.584Z,2.5
2022-11-15T04:20:11.128Z,2.400
2022-11-15T04:21:11.267Z,2.5
2022-11-15T04:22:11.648Z,2
2022-11-15T04:23:11.103Z,1.700
2022-11-15T04:24:11.492Z,2.700
2022-11-15T04:25:11.015Z,2
2022-11-15T04:26:11.355Z,2.200
2022-11-15T04:27:11.593Z,1.799
2022-11-15T04:29:11.042Z,1.899
2022-11-15T04:30:11.518Z,1.299
2022-11-15T04:31:10.694Z,2.099
2022-11-15T04:32:11.114Z,1.5
2022-11-15T04:33:11.542Z,1.600
2022-11-15T04:34:11.076Z,1.799
2022-11-15T04:35:11.538Z,1.5
2022-11-15T04:36:10.878Z,2.299
2022-11-15T04:39:11.354Z,2.200
2022-11-15T04:40:11.638Z,2
2022-11-15T04:42:10.917Z,1.899
2022-11-15T04:43:11.072Z,2.099
2022-11-15T04:44:11.277Z,2.5
2022-11-15T04:46:11.025Z,1.600
2022-11-15T04:47:11.138Z,2
2022-11-15T04:48:11.479Z,2.5
2022-11-15T04:49:11.600Z,2.700
2022-11-15T04:50:10.905Z,1.899
2022-11-15T04:51:11.812Z,2.299
2022-11-15T04:52:11.355Z,2.099
2022-11-15T04:53:11.593Z,1.5
2022-11-15T04:54:11.728Z,1.799
2022-11-15T04:55:11.093Z,2
2022-11-15T04:56:10.944Z,2.299
2022-11-15T04:57:11.013Z,1.700
2022-11-15T04:58:11.310Z,2
2022-11-15T04:59:11.553Z,2.400
2022-11-15T05:00:11.307Z,2
2022-11-15T05:01:10.924Z,1.799
2022-11-15T05:02:11.367Z,2.299
2022-11-15T05:03:11.597Z,1.899
2022-11-15T05:04:11.058Z,2.099
2022-11-15T05:05:11.621Z,1.899
2022-11-15T05:06:10.849Z,2.299
2022-11-15T05:07:11.591Z,2.400
2022-11-15T05:08:11.183Z,2.5
2022-11-15T05:09:11.361Z,1.899
2022-11-15T05:10:11.481Z,1.700
2022-11-15T05:11:10.925Z,2
2022-11-15T05:12:11.410Z,2.200
2022-11-15T05:13:11.493Z,2.900
2022-11-15T05:14:11.636Z,1.799
2022-11-15T05:16:11.548Z,1.5
2022-11-15T05:17:10.775Z,2.099
2022-11-15T05:18:11.338Z,2
2022-11-15T05:19:11.295Z,1.399
2022-11-15T05:20:11.167Z,2.099
2022-11-15T05:22:10.972Z,2.700
2022-11-15T05:23:11.111Z,2.099
2022-11-15T05:24:11.223Z,2.299
2022-11-15T05:25:11.707Z,1.799
2022-11-15T05:26:11.746Z,2.599
2022-11-15T05:27:10.998Z,2.099
2022-11-15T05:28:10.981Z,2.299
2022-11-15T05:29:11.318Z,2.099
2022-11-15T05:30:11.828Z,1.5
2022-11-15T05:31:11.399Z,2.5
2022-11-15T05:32:11.594Z,1.700
2022-11-15T05:33:10.736Z,2.799
2022-11-15T05:34:11.097Z,2.200
2022-11-15T05:35:11.442Z,2.099
2022-11-15T05:36:11.447Z,1.899
2022-11-15T05:37:11.083Z,2.5
2022-11-15T05:38:11.560Z,2.299
2022-11-15T05:39:11.140Z,2.700
2022-11-15T05:40:11.880Z,1.899
2022-11-15T05:41:11.643Z,2.200
2022-11-15T05:42:12.833Z,2.099
2022-11-15T05:43:11.406Z,3.099
2022-11-15T05:44:11.197Z,2.5
2022-11-15T05:45:12.009Z,2.200
2022-11-15T05:46:11.615Z,3.599
2022-11-15T05:47:12.110Z,2.200
2022-11-15T05:48:11.990Z,2.299
2022-11-15T05:49:11.651Z,1.799
2022-11-15T05:50:11.323Z,2.099
2022-11-15T05:52:12.790Z,1.899
2022-11-15T05:53:11.165Z,3.099
2022-11-15T05:54:12.179Z,2.700
2022-11-15T05:56:11.491Z,2.200
2022-11-15T05:57:11.312Z,2.700
2022-11-15T05:58:11.215Z,3.5
2022-11-15T05:59:10.544Z,2.299
2022-11-15T06:00:11.813Z,2.599
2022-11-15T06:01:11.566Z,3
2022-11-15T06:02:11.421Z,3.599
2022-11-15T06:03:11.260Z,3.5
2022-11-15T06:04:10.729Z,3.299
2022-11-15T06:06:16.190Z,3.5
2022-11-15T06:07:11.792Z,3.299
2022-11-15T06:08:11.348Z,3.200
2022-11-15T06:09:12.094Z,2.700
2022-11-15T06:10:11.539Z,2.5
2022-11-15T06:11:11.127Z,3.099
2022-11-15T06:12:12.051Z,2.400
2022-11-15T06:13:11.790Z,3.400
2022-11-15T06:15:12.500Z,3.099
2022-11-15T06:16:10.797Z,2.099
2022-11-15T06:17:11.654Z,3.099
2022-11-15T06:18:10.829Z,3
2022-11-15T06:19:11.476Z,3.099
2022-11-15T06:20:11.684Z,3.200
2022-11-15T06:21:11.027Z,2.700
2022-11-15T06:22:11.737Z,3
2022-11-15T06:23:11.515Z,3.200
2022-11-15T06:24:11.564Z,3.599
2022-11-15T06:25:11.769Z,3.400
2022-11-15T06:26:11.132Z,3.200
2022-11-15T06:28:11.968Z,2.900
2022-11-15T06:29:11.832Z,3.400
2022-11-15T06:30:11.961Z,3.299
2022-11-15T06:31:12.112Z,3.700
2022-11-15T06:32:11.582Z,3.5
2022-11-15T06:33:12.113Z,3
2022-11-15T06:34:11.557Z,3.200
2022-11-15T06:35:11.264Z,3.099
2022-11-15T06:36:17.052Z,2.299
2022-11-15T06:37:12.262Z,2.599
2022-11-15T06:39:11.307Z,3.400
2022-11-15T06:40:11.213Z,2.5
2022-11-15T06:41:11.267Z,2.299
2022-11-15T06:43:11.423Z,3.5
2022-11-15T06:44:12.133Z,2.599
2022-11-15T06:45:10.904Z,3.599
2022-11-15T06:46:11.642Z,3
2022-11-15T06:47:12.042Z,2.5
2022-11-15T06:48:11.577Z,2.900
2022-11-15T06:49:11.946Z,3.299
2022-11-15T06:50:11.949Z,2.700
2022-11-15T06:51:12.221Z,2.299
2022-11-15T06:52:11.600Z,2.799
2022-11-15T06:53:12.468Z,3
2022-11-15T06:54:11.806Z,2.099
2022-11-15T06:55:12.176Z,2.700
2022-11-15T06:56:11.488Z,2.200
2022-11-15T06:57:12.039Z,2.299
2022-11-15T06:58:12.122Z,2.200
2022-11-15T06:59:11.774Z,2.900
2022-11-15T07:00:12.376Z,4.199
2022-11-15T07:01:11.793Z,3.400
2022-11-15T07:02:11.881Z,3.099
2022-11-15T07:03:12.296Z,4.099
2022-11-15T07:04:11.416Z,3.099
2022-11-15T07:06:11.683Z,2.700
2022-11-15T07:07:11.945Z,3.5
2022-11-15T07:08:10.897Z,3.799
2022-11-15T07:09:12.328Z,3.299
2022-11-15T07:10:11.580Z,3.099
2022-11-15T07:11:11.969Z,2.900
2022-11-15T07:12:12.248Z,3.599
2022-11-15T07:13:11.776Z,2.200
2022-11-15T07:14:11.908Z,3.700
2022-11-15T07:15:12.557Z,3.099
2022-11-15T07:16:11.751Z,2.799
2022-11-15T07:17:12.045Z,3
2022-11-15T07:18:12.588Z,2.700
2022-11-15T07:19:11.992Z,3.599
2022-11-15T07:20:11.396Z,2.299
2022-11-15T07:21:11.801Z,3.200
2022-11-15T07:22:11.753Z,2.5
2022-11-15T07:23:12.337Z,2.299
2022-11-15T07:24:11.677Z,2.5
2022-11-15T07:25:12.052Z,2
2022-11-15T07:26:12.182Z,3.299
2022-11-15T07:27:11.794Z,2.799
2022-11-15T07:28:12.273Z,4.400
2022-11-15T07:29:11.483Z,2.200
2022-11-15T07:30:14.499Z,3.400
2022-11-15T07:31:11.549Z,3
2022-11-15T07:32:11.952Z,1.899
2022-11-15T07:33:12.027Z,3.799
2022-11-15T07:34:12.319Z,2.200
2022-11-15T07:35:11.962Z,2
2022-11-15T07:36:12.301Z,2.200
2022-11-15T07:37:11.838Z,4.400
2022-11-15T07:38:12.204Z,3.200
2022-11-15T07:40:12.857Z,3
2022-11-15T07:41:12.289Z,2.599
2022-11-15T07:44:11.732Z,2.299
2022-11-15T07:45:12.156Z,2.700
2022-11-15T07:46:12.011Z,2.5
2022-11-15T07:47:11.644Z,2.900
2022-11-15T07:48:11.651Z,2.599
2022-11-15T07:49:12.142Z,2.900
2022-11-15T07:50:12.569Z,2.5
2022-11-15T07:51:14.162Z,2.700
2022-11-15T07:52:11.859Z,2.299
2022-11-15T07:53:11.769Z,3.400
2022-11-15T07:54:12.266Z,2.700
2022-11-15T07:55:12.280Z,3.200
2022-11-15T07:56:11.821Z,3
2022-11-15T07:57:12.406Z,2.599
2022-11-15T07:58:11.625Z,3
2022-11-15T08:00:13.295Z,3.400
2022-11-15T08:01:12.184Z,3.299
2022-11-15T08:02:12.448Z,3.5
2022-11-15T08:03:11.859Z,2.700
2022-11-15T08:04:11.847Z,3.700
2022-11-15T08:05:12.451Z,3.799
2022-11-15T08:06:12.294Z,3.400
2022-11-15T08:07:16.844Z,2.200
2022-11-15T08:08:12.338Z,3.5
2022-11-15T08:10:11.418Z,3.099
2022-11-15T08:11:11.137Z,3
2022-11-15T08:12:11.147Z,4.5
2022-11-15T08:13:12.042Z,3.5
2022-11-15T08:14:11.188Z,2.799
2022-11-15T08:15:12.149Z,3.400
2022-11-15T08:16:11.636Z,2.799
2022-11-15T08:17:16.596Z,3.799
2022-11-15T08:18:12.116Z,2.900
2022-11-15T08:20:11.688Z,2.700
2022-11-15T08:21:15.650Z,4.5
2022-11-15T08:22:12.066Z,2.900
2022-11-15T08:23:11.525Z,3.200
2022-11-15T08:26:11.576Z,2.799
2022-11-15T08:27:11.317Z,3.5
2022-11-15T08:28:11.446Z,3.599
2022-11-15T08:30:11.706Z,3.200
2022-11-15T08:31:11.459Z,3.700
2022-11-15T08:32:11.359Z,2.200
2022-11-15T08:33:10.988Z,3.200
2022-11-15T08:34:11.816Z,2
2022-11-15T08:35:12.239Z,3.200
2022-11-15T08:36:11.106Z,4.199
2022-11-15T08:38:11.552Z,2.799
2022-11-15T08:39:11.506Z,2.599
2022-11-15T08:41:11.534Z,3
2022-11-15T08:43:11.972Z,3.5
2022-11-15T08:44:12.101Z,3.400
2022-11-15T08:45:12.196Z,2.799
2022-11-15T08:46:11.756Z,3.5
2022-11-15T08:47:11.221Z,3.400
2022-11-15T08:48:11.864Z,3.200
2022-11-15T08:49:11.637Z,4
2022-11-15T08:51:11.297Z,2.700
2022-11-15T08:53:11.272Z,2.5
2022-11-15T08:54:11.621Z,2.700
2022-11-15T08:55:33.158Z,2.799
2022-11-15T08:56:11.372Z,2.299
2022-11-15T08:57:11.681Z,2.400
2022-11-15T08:58:11.725Z,5
2022-11-15T08:59:11.429Z,1.700
2022-11-15T09:00:12.795Z,2.599
2022-11-15T09:01:16.074Z,3.700
2022-11-15T09:02:11.604Z,3
2022-11-15T09:03:11.419Z,4
2022-11-15T09:05:11.800Z,2.400
2022-11-15T09:06:11.860Z,2.599
2022-11-15T09:07:11.236Z,3.599
2022-11-15T09:08:40.433Z,2.099
2022-11-15T09:09:11.451Z,4.199
2022-11-15T09:10:12.443Z,3.299
2022-11-15T09:12:12.239Z,3.099
2022-11-15T09:13:11.877Z,2
2022-11-15T09:14:11.952Z,2.5
2022-11-15T09:15:11.718Z,2.900
2022-11-15T09:16:11.378Z,2.700
2022-11-15T09:17:11.236Z,2
2022-11-15T09:18:11.682Z,2.700
2022-11-15T09:19:12.062Z,3.5
2022-11-15T09:20:12.044Z,2.599
2022-11-15T09:21:11.461Z,2.400
2022-11-15T09:22:11.466Z,3
2022-11-15T09:23:11.233Z,3.099
2022-11-15T09:24:11.084Z,2.299
2022-11-15T09:25:11.903Z,3.299
2022-11-15T09:26:11.555Z,2.799
2022-11-15T09:27:11.254Z,4.199
2022-11-15T09:28:11.464Z,3.200
2022-11-15T09:29:11.481Z,2.099
2022-11-15T09:30:11.391Z,1.899
2022-11-15T09:31:11.814Z,2.200
2022-11-15T09:32:11.426Z,3.200
2022-11-15T09:33:11.323Z,2.900
2022-11-15T09:34:12.430Z,2.299
2022-11-15T09:35:11.276Z,2.200
2022-11-15T09:36:12.074Z,2.599
2022-11-15T09:37:11.830Z,3.200
2022-11-15T09:38:11.414Z,2.900
2022-11-15T09:39:11.774Z,3.200
2022-11-15T09:40:11.863Z,2.799
2022-11-15T09:41:11.502Z,3.099
2022-11-15T09:42:11.546Z,2.5
2022-11-15T09:43:11.702Z,2.799
2022-11-15T09:44:11.746Z,3.5
2022-11-15T09:45:12.008Z,2.099
2022-11-15T09:46:11.602Z,3.400
2022-11-15T09:47:11.468Z,2.700
2022-11-15T09:48:11.076Z,4.400
2022-11-15T09:49:11.194Z,3.099
2022-11-15T09:50:11.017Z,2.299
2022-11-15T09:51:11.770Z,3
2022-11-15T09:52:11.592Z,3.5
2022-11-15T09:53:12.550Z,2.700
2022-11-15T09:54:51.578Z,4.599
2022-11-15T09:55:11.415Z,3.400
2022-11-15T09:56:11.584Z,3.099
2022-11-15T09:57:16.013Z,3.400
2022-11-15T09:58:11.472Z,2.599
2022-11-15T10:00:44.076Z,2.299
2022-11-15T10:01:12.167Z,2.599
2022-11-15T10:02:12.203Z,3.299
2022-11-15T10:03:11.382Z,3.599
2022-11-15T10:04:12.107Z,3.400
2022-11-15T10:05:11.334Z,3.200
2022-11-15T10:06:11.098Z,2.599
2022-11-15T10:08:10.552Z,3.299
2022-11-15T10:09:10.862Z,3.200
2022-11-15T10:10:11.917Z,3.299
2022-11-15T10:11:36.619Z,2.5
2022-11-15T10:12:11.535Z,2.900
2022-11-15T10:13:11.680Z,3.700
2022-11-15T10:14:11.173Z,4.400
2022-11-15T10:15:12.134Z,2.099
2022-11-15T10:16:11.261Z,2.900
2022-11-15T10:17:11.510Z,2.700
2022-11-15T10:19:10.991Z,4.5
2022-11-15T10:20:11.510Z,2.400
2022-11-15T10:21:11.059Z,5.800
2022-11-15T10:22:12.008Z,3.799
2022-11-15T10:23:11.385Z,2.5
2022-11-15T10:24:11.554Z,3.799
2022-11-15T10:25:11.783Z,1.399
2022-11-15T10:26:11.305Z,3.599
2022-11-15T10:27:11.403Z,4.599
2022-11-15T10:28:11.570Z,3
2022-11-15T10:29:11.742Z,2.900
2022-11-15T10:30:12.156Z,4
2022-11-15T10:31:14.387Z,2.5
2022-11-15T10:32:16.730Z,3
2022-11-15T10:33:11.760Z,4.5
2022-11-15T10:34:11.553Z,2.700
2022-11-15T10:35:11.526Z,5.099
2022-11-15T10:36:17.230Z,3.200
2022-11-15T10:37:11.946Z,3
2022-11-15T10:38:11.661Z,3.700
2022-11-15T10:39:11.855Z,1.899
2022-11-15T10:40:11.573Z,2.700
2022-11-15T10:41:11.656Z,2.799
2022-11-15T10:42:15.330Z,2.5
2022-11-15T10:43:11.972Z,3.099
2022-11-15T10:44:12.101Z,4
2022-11-15T10:45:11.614Z,3.200
2022-11-15T10:46:39.415Z,4.900
2022-11-15T10:47:11.611Z,3.099
2022-11-15T10:48:11.620Z,2.799
2022-11-15T10:49:11.562Z,4.300
2022-11-15T10:50:11.579Z,2.599
2022-11-15T10:51:11.666Z,2.900
2022-11-15T10:52:25.301Z,2.5
2022-11-15T10:53:11.593Z,3.200
2022-11-15T10:54:25.677Z,3.900
2022-11-15T10:55:11.416Z,2.5
2022-11-15T10:56:25.477Z,3.5
2022-11-15T10:57:14.034Z,4.599
2022-11-15T10:58:25.553Z,3.200
2022-11-15T10:59:11.831Z,4
2022-11-15T11:00:12.483Z,3.299
2022-11-15T11:01:11.962Z,4.599
2022-11-15T11:02:11.916Z,2.900
2022-11-15T11:03:11.745Z,3.200
2022-11-15T11:04:12.536Z,2.400
2022-11-15T11:05:12.269Z,2.700
2022-11-15T11:06:12.027Z,3.799
2022-11-15T11:07:11.903Z,2.700
2022-11-15T11:08:11.561Z,3
2022-11-15T11:09:12.160Z,3.700
2022-11-15T11:10:36.148Z,3
2022-11-15T11:11:11.648Z,3.900
2022-11-15T11:12:12.516Z,3.700
2022-11-15T11:13:12.365Z,3.299
2022-11-15T11:14:11.969Z,2.400
2022-11-15T11:15:12.094Z,3.200
2022-11-15T11:16:12.263Z,2.5
2022-11-15T11:17:11.760Z,3.299
2022-11-15T11:19:12.009Z,3.799
2022-11-15T11:20:12.028Z,3.700
2022-11-15T11:21:12.091Z,3.299
2022-11-15T11:22:11.670Z,2.900
2022-11-15T11:23:11.440Z,3.900
2022-11-15T11:24:11.975Z,3.200
2022-11-15T11:25:12.226Z,3.700
2022-11-15T11:26:12.020Z,3.900
2022-11-15T11:27:12.795Z,3.099
2022-11-15T11:28:12.368Z,3.200
2022-11-15T11:29:11.913Z,4
2022-11-15T11:30:13.077Z,2.700
2022-11-15T11:31:11.862Z,3.099
2022-11-15T11:32:12.510Z,4.400
2022-11-15T11:33:12.321Z,4
2022-11-15T11:34:11.242Z,4.300
2022-11-15T11:35:12.109Z,3.5
2022-11-15T11:36:11.691Z,4.900
2022-11-15T11:37:11.404Z,4.199
2022-11-15T11:38:11.305Z,4
2022-11-15T11:39:11.440Z,4.5
2022-11-15T11:40:11.791Z,4.400
2022-11-15T11:41:11.499Z,3.200
2022-11-15T11:42:11.563Z,2.200
2022-11-15T11:43:11.317Z,3.599
2022-11-15T11:44:11.432Z,3.099
2022-11-15T11:45:11.522Z,2.799
2022-11-15T11:46:11.619Z,3.700
2022-11-15T11:47:11.233Z,4
2022-11-15T11:48:12.079Z,3.599
2022-11-15T11:49:10.988Z,4.199
2022-11-15T11:50:11.385Z,3.099
2022-11-15T11:51:11.975Z,3.200
2022-11-15T11:52:11.683Z,3.400
2022-11-15T11:53:13.694Z,4.099
2022-11-15T11:54:11.453Z,4.699
2022-11-15T11:55:11.500Z,3.700
2022-11-15T11:56:12.053Z,2.299
2022-11-15T11:57:11.831Z,2.900
2022-11-15T11:58:11.751Z,3.799
2022-11-15T11:59:11.542Z,3
2022-11-15T12:00:12.182Z,4.400
2022-11-15T12:01:12.920Z,2.099
2022-11-15T12:02:12.094Z,3.5
2022-11-15T12:03:11.665Z,3
2022-11-15T12:04:11.825Z,4.099
2022-11-15T12:05:11.785Z,2.900
2022-11-15T12:06:11.612Z,3
2022-11-15T12:07:11.725Z,5.099
2022-11-15T12:08:11.778Z,3
2022-11-15T12:09:11.742Z,3.299
2022-11-15T12:10:11.741Z,1.700
2022-11-15T12:11:11.817Z,5
2022-11-15T12:12:11.803Z,3.599
2022-11-15T12:13:11.391Z,4
2022-11-15T12:14:11.500Z,3.099
2022-11-15T12:15:11.349Z,4.300
2022-11-15T12:16:11.337Z,3.299
2022-11-15T12:17:11.406Z,3.099
2022-11-15T12:18:11.322Z,4
2022-11-15T12:19:11.074Z,2.799
2022-11-15T12:20:12.287Z,2.599
2022-11-15T12:21:11.617Z,5.800
2022-11-15T12:22:11.926Z,3.900
2022-11-15T12:23:12.279Z,3.299
2022-11-15T12:24:11.341Z,5.300
2022-11-15T12:25:11.516Z,3.799
2022-11-15T12:26:11.371Z,3
2022-11-15T12:27:11.569Z,3.299
2022-11-15T12:28:11.274Z,9.600
2022-11-15T12:29:11.296Z,3.400
2022-11-15T12:30:12.383Z,3.5
2022-11-15T12:31:11.932Z,3.599
2022-11-15T12:32:11.887Z,3.700
2022-11-15T12:33:11.576Z,2.400
2022-11-15T12:34:11.526Z,5.099
2022-11-15T12:35:11.487Z,3.400
2022-11-15T12:36:11.188Z,3.299
2022-11-15T12:37:12.189Z,4
2022-11-15T12:38:11.196Z,4.5
2022-11-15T12:39:11.343Z,4
2022-11-15T12:40:12.017Z,4.300
2022-11-15T12:41:11.710Z,3.400
2022-11-15T12:42:12.043Z,3.799
2022-11-15T12:43:11.973Z,3.200
2022-11-15T12:44:11.447Z,4.400
2022-11-15T12:45:11.723Z,3.900
2022-11-15T12:46:11.349Z,2.599
2022-11-15T12:47:12.320Z,3.5
2022-11-15T12:48:11.972Z,3.700
2022-11-15T12:49:11.947Z,2.900
2022-11-15T12:50:11.720Z,6.800
2022-11-15T12:51:11.559Z,4.5
2022-11-15T12:52:11.610Z,4.300
2022-11-15T12:53:11.509Z,2.5
2022-11-15T12:54:11.195Z,4
2022-11-15T12:55:12.094Z,3.5
2022-11-15T12:56:11.404Z,4.599
2022-11-15T12:57:11.822Z,3.700
2022-11-15T12:58:11.804Z,3.5
2022-11-15T12:59:11.317Z,3.599
2022-11-15T13:00:11.381Z,3.200
2022-11-15T13:01:11.106Z,4.900
2022-11-15T13:02:11.902Z,2.599
2022-11-15T13:03:11.632Z,3.5
2022-11-15T13:04:11.268Z,3.799
2022-11-15T13:05:17.213Z,3.099
2022-11-15T13:06:11.827Z,2.299
2022-11-15T13:07:11.806Z,3.900
2022-11-15T13:08:11.917Z,4
2022-11-15T13:09:12.219Z,3.400
2022-11-15T13:10:12.013Z,2.799
2022-11-15T13:11:11.904Z,2.099
2022-11-15T13:12:12.034Z,3.299
2022-11-15T13:13:11.762Z,2.299
2022-11-15T13:14:11.624Z,2.900
2022-11-15T13:15:25.788Z,3.599
2022-11-15T13:16:11.621Z,3.200
2022-11-15T13:17:25.562Z,2.799
2022-11-15T13:18:12.185Z,5.599
2022-11-15T13:19:25.621Z,5
2022-11-15T13:20:11.040Z,3.799
2022-11-15T13:21:12.062Z,4.300
2022-11-15T13:22:11.951Z,4.800
2022-11-15T13:23:11.891Z,4.099
2022-11-15T13:24:11.982Z,4.599
2022-11-15T13:25:11.878Z,7.800
2022-11-15T13:26:11.845Z,5.400
2022-11-15T13:27:25.488Z,5.199
2022-11-15T13:28:12.044Z,4.400
2022-11-15T13:29:11.799Z,5.5
2022-11-15T13:30:11.771Z,5.099
2022-11-15T13:31:30.471Z,5
2022-11-15T13:32:11.699Z,4.199
2022-11-15T13:33:11.399Z,4.099
2022-11-15T13:34:29.272Z,3.400
2022-11-15T13:35:11.388Z,4.800
2022-11-15T13:36:11.246Z,4.099
2022-11-15T13:37:11.282Z,4
2022-11-15T13:38:11.938Z,3.700
2022-11-15T13:39:12.106Z,4.300
2022-11-15T13:41:11.989Z,3.400
2022-11-15T13:42:11.415Z,4.699
2022-11-15T13:43:11.693Z,4.400
2022-11-15T13:44:11.928Z,6.199
2022-11-15T13:45:11.922Z,5
2022-11-15T13:46:12.238Z,3.799
2022-11-15T13:47:11.301Z,4.400
2022-11-15T13:48:11.485Z,6.699
2022-11-15T13:49:33.918Z,3.5
2022-11-15T13:50:12.517Z,3.900
2022-11-15T13:51:11.163Z,3
2022-11-15T13:52:11.877Z,4.199
2022-11-15T13:53:11.907Z,3
2022-11-15T13:54:11.628Z,3.099
2022-11-15T13:55:12.425Z,4.699
2022-11-15T13:56:11.313Z,4.199
2022-11-15T13:57:11.131Z,4.599
2022-11-15T13:58:14.180Z,3
2022-11-15T13:59:11.684Z,3.5
2022-11-15T14:00:12.504Z,4.5
2022-11-15T14:01:11.992Z,4.099