createdAt,value
2022-10-02T00:00:40.398Z,16.35
2022-10-02T00:05:53.933Z,12.23
2022-10-02T00:11:01.545Z,11.95
2022-10-02T00:16:07.346Z,13.82
2022-10-02T00:21:54.054Z,17.23
2022-10-02T00:27:04.356Z,13.90
2022-10-02T00:32:08.955Z,17.60
2022-10-02T00:37:13.236Z,15.65
2022-10-02T00:42:36.427Z,14.63
2022-10-02T00:48:15.393Z,13.73
2022-10-02T00:53:38.368Z,16.80
2022-10-02T00:59:18.453Z,11.32
2022-10-02T01:04:33.209Z,14.88
2022-10-02T01:09:34.904Z,15.38
2022-10-02T01:14:38.937Z,12.88
2022-10-02T01:19:42.474Z,13.45
2022-10-02T01:24:47.060Z,11.68
2022-10-02T01:29:54.436Z,14.57
2022-10-02T01:34:56.823Z,19.00
2022-10-02T01:40:04.923Z,12.98
2022-10-02T01:45:09.022Z,12.95
2022-10-02T01:50:36.063Z,16.65
2022-10-02T01:55:59.696Z,12.45
2022-10-02T02:01:20.696Z,14.18
2022-10-02T02:06:48.281Z,12.77
2022-10-02T02:12:12.555Z,13.13
2022-10-02T02:17:50.692Z,16.02
2022-10-02T02:22:55.329Z,6.43
2022-10-02T02:28:01.377Z,16.63
2022-10-02T02:33:14.370Z,14.13
2022-10-02T02:38:32.023Z,15.20
2022-10-02T02:43:46.290Z,17.83
2022-10-02T02:48:57.822Z,14.75
2022-10-02T02:54:16.797Z,15.27
2022-10-02T02:59:20.813Z,15.75
2022-10-02T03:04:22.474Z,23.17
2022-10-02T03:09:26.004Z,16.33
2022-10-02T03:14:55.558Z,20.50
2022-10-02T03:20:42.774Z,16.55
2022-10-02T03:26:02.357Z,16.75
2022-10-02T03:31:04.602Z,17.02
2022-10-02T03:36:06.462Z,16.25
2022-10-02T03:41:07.975Z,18.75
2022-10-02T03:46:09.547Z,29.45
2022-10-02T03:51:11.041Z,24.92
2022-10-02T03:56:46.433Z,21.45
2022-10-02T04:01:51.727Z,14.90
2022-10-02T04:07:04.612Z,15.27
2022-10-02T04:12:15.774Z,24.27
2022-10-02T04:17:40.363Z,17.25
2022-10-02T04:22:49.323Z,15.82
2022-10-02T04:27:50.808Z,22.27
2022-10-02T04:32:53.565Z,22.60
2022-10-02T04:38:28.586Z,20.27
2022-10-02T04:44:07.150Z,23.52
2022-10-02T04:49:37.952Z,24.92
2022-10-02T04:55:05.002Z,21.58
2022-10-02T05:00:13.705Z,27.13
2022-10-02T05:05:37.221Z,23.52
2022-10-02T05:10:41.893Z,25.58
2022-10-02T05:16:23.541Z,16.63
2022-10-02T05:21:41.938Z,15.45
2022-10-02T05:27:06.901Z,20.30
2022-10-02T05:32:22.510Z,14.95
2022-10-02T05:37:56.632Z,22.25
2022-10-02T05:43:07.725Z,13.77
2022-10-02T05:48:27.484Z,16.50
2022-10-02T05:53:44.306Z,17.17
2022-10-02T05:58:55.254Z,19.25
2022-10-02T06:04:06.524Z,10.98
2022-10-02T06:09:26.761Z,12.27
2022-10-02T06:14:34.079Z,10.10
2022-10-02T06:20:03.038Z,12.30
2022-10-02T06:25:24.510Z,19.38
2022-10-02T06:30:28.977Z,6.97
2022-10-02T06:35:39.602Z,11.63
2022-10-02T06:40:46.007Z,13.32
2022-10-02T06:45:56.982Z,13.38
2022-10-02T06:51:22.810Z,12.65
2022-10-02T06:56:53.957Z,13.25
2022-10-02T07:02:33.191Z,7.50
2022-10-02T07:07:56.443Z,6.45
2022-10-02T07:13:07.254Z,5.43
2022-10-02T07:18:36.472Z,5.78
2022-10-02T07:24:02.657Z,10.75
2022-10-02T07:29:27.880Z,8.20
2022-10-02T07:34:52.897Z,8.15
2022-10-02T07:40:00.195Z,5.22
2022-10-02T07:45:48.687Z,4.53
2022-10-02T07:51:11.647Z,4.00
2022-10-02T07:56:14.729Z,6.95
2022-10-02T08:01:21.089Z,8.52
2022-10-02T08:06:23.091Z,4.55
2022-10-02T08:11:29.784Z,7.00
2022-10-02T08:21:43.073Z,6.75
2022-10-02T08:26:59.068Z,4.75
2022-10-02T08:32:00.936Z,5.73
2022-10-02T08:37:20.085Z,3.75
2022-10-02T08:42:30.746Z,3.25
2022-10-02T08:47:54.106Z,4.60
2022-10-02T08:53:30.410Z,4.72
2022-10-02T08:58:59.775Z,6.72
2022-10-02T09:04:23.029Z,6.00
2022-10-02T09:09:37.129Z,3.95
2022-10-02T09:14:46.271Z,6.72
2022-10-02T09:20:46.037Z,3.92
2022-10-02T09:25:53.411Z,7.40
2022-10-02T09:31:32.579Z,4.70
2022-10-02T09:37:19.074Z,6.85
2022-10-02T09:43:04.287Z,7.57
2022-10-02T09:48:24.676Z,4.82
2022-10-02T09:53:28.924Z,4.07
2022-10-02T09:58:43.298Z,4.57
2022-10-02T10:04:06.060Z,2.92
2022-10-02T10:09:19.778Z,4.40
2022-10-02T10:14:39.534Z,4.82
2022-10-02T10:20:06.597Z,5.22
2022-10-02T10:25:50.004Z,6.35
2022-10-02T10:31:10.366Z,8.82
2022-10-02T10:36:11.908Z,3.42
2022-10-02T10:41:51.377Z,6.25
2022-10-02T10:47:10.007Z,4.53
2022-10-02T10:52:30.309Z,3.38
2022-10-02T10:58:09.627Z,6.25
2022-10-02T11:03:40.162Z,4.13
2022-10-02T11:09:02.392Z,3.80
2022-10-02T11:14:24.050Z,6.32
2022-10-02T11:19:38.304Z,3.70
2022-10-02T11:24:49.017Z,7.20
2022-10-02T11:30:32.698Z,5.20
2022-10-02T11:35:44.903Z,6.72
2022-10-02T11:41:30.880Z,5.68
2022-10-02T11:46:44.544Z,4.80
2022-10-02T11:52:07.929Z,3.70
2022-10-02T11:57:20.975Z,7.63
2022-10-02T12:02:33.298Z,6.47
2022-10-02T12:07:53.716Z,7.78
2022-10-02T12:13:13.415Z,5.63
2022-10-02T12:18:32.879Z,6.43
2022-10-02T12:23:46.568Z,8.05
2022-10-02T12:29:49.733Z,5.72
2022-10-02T12:35:05.360Z,6.20
2022-10-02T12:40:25.157Z,6.70
2022-10-02T12:45:47.715Z,11.07
2022-10-02T12:51:08.617Z,5.32
2022-10-02T12:56:46.837Z,5.93
2022-10-02T13:01:54.201Z,6.05
2022-10-02T13:07:40.877Z,4.78
2022-10-02T13:13:20.031Z,11.35
2022-10-02T13:18:40.649Z,5.13
2022-10-02T13:23:42.208Z,6.28
2022-10-02T13:29:18.860Z,9.07
2022-10-02T13:34:57.338Z,4.93
2022-10-02T13:40:20.647Z,7.05
2022-10-02T13:45:35.777Z,4.88
2022-10-02T13:50:59.219Z,6.30
2022-10-02T13:56:26.674Z,5.78
2022-10-02T14:01:52.438Z,7.40
2022-10-02T14:07:20.889Z,3.88
2022-10-02T14:12:25.173Z,8.27
2022-10-02T14:18:05.105Z,6.28
2022-10-02T14:23:21.901Z,5.55
2022-10-02T14:28:23.412Z,6.13
2022-10-02T14:33:44.039Z,8.05
2022-10-02T14:38:45.531Z,7.93
2022-10-02T14:44:14.596Z,9.88
2022-10-02T14:49:39.514Z,9.02
2022-10-02T14:55:01.268Z,8.25
2022-10-02T15:00:20.497Z,5.30
2022-10-02T15:06:06.773Z,7.82
2022-10-02T15:11:22.546Z,5.32
2022-10-02T15:16:41.014Z,8.07
2022-10-02T15:21:42.559Z,6.75
2022-10-02T15:27:07.274Z,6.38
2022-10-02T15:32:40.922Z,6.47
2022-10-02T15:37:48.475Z,5.85
2022-10-02T15:43:11.213Z,8.85
2022-10-02T15:48:36.165Z,8.60
2022-10-02T15:54:02.276Z,8.23
2022-10-02T15:59:21.871Z,5.93
2022-10-02T16:04:48.152Z,7.63
2022-10-02T16:09:55.445Z,9.43
2022-10-02T16:15:19.976Z,5.57
2022-10-02T16:20:50.646Z,7.15
2022-10-02T16:26:15.342Z,6.18
2022-10-02T16:31:44.947Z,6.05
2022-10-02T16:36:57.312Z,7.75
2022-10-02T16:42:39.448Z,6.97
2022-10-02T16:48:10.281Z,7.72
2022-10-02T16:53:25.150Z,5.03
2022-10-02T16:58:44.979Z,8.82
2022-10-02T17:04:05.529Z,7.40
2022-10-02T17:09:17.388Z,12.15
2022-10-02T17:14:27.822Z,8.13
2022-10-02T17:19:47.869Z,9.43
2022-10-02T17:25:15.926Z,13.07
2022-10-02T17:30:26.332Z,13.02
2022-10-02T17:35:43.975Z,9.57
2022-10-02T17:41:11.802Z,9.52
2022-10-02T17:46:19.269Z,16.52
2022-10-02T17:51:47.504Z,8.93
2022-10-02T17:56:57.909Z,9.23
2022-10-02T18:02:17.418Z,11.27
2022-10-02T18:07:40.520Z,10.43
2022-10-02T18:13:13.793Z,10.13
2022-10-02T18:18:20.996Z,13.35
2022-10-02T18:24:05.145Z,10.52
2022-10-02T18:29:28.616Z,14.65
2022-10-02T18:34:43.392Z,16.42
2022-10-02T18:40:13.155Z,15.60
2022-10-02T18:45:56.060Z,17.08
2022-10-02T18:51:28.594Z,15.05
2022-10-02T18:56:56.489Z,11.82
2022-10-02T19:02:13.208Z,15.73
2022-10-02T19:07:19.466Z,11.63
2022-10-02T19:12:24.747Z,15.23
2022-10-02T19:17:27.883Z,14.73
2022-10-02T19:22:32.847Z,13.52
2022-10-02T19:27:35.774Z,12.35
2022-10-02T19:32:40.644Z,12.38
2022-10-02T19:37:44.753Z,10.13
2022-10-02T19:42:50.914Z,13.23
2022-10-02T19:48:02.749Z,11.63
2022-10-02T19:53:27.456Z,16.95
2022-10-02T19:59:04.517Z,11.48
2022-10-02T20:04:06.962Z,14.15
2022-10-02T20:09:14.304Z,15.95
2022-10-02T20:14:48.173Z,14.18
2022-10-02T20:19:54.231Z,15.93
2022-10-02T20:25:28.091Z,17.43
2022-10-02T20:30:39.599Z,17.80
2022-10-02T20:35:49.062Z,19.35
2022-10-02T20:40:54.150Z,20.17
2022-10-02T20:46:08.011Z,19.48
2022-10-02T20:51:15.280Z,22.50
2022-10-02T20:56:41.795Z,17.20
2022-10-02T21:01:49.336Z,15.57
2022-10-02T21:07:23.970Z,13.90
2022-10-02T21:12:49.281Z,14.32
2022-10-02T21:18:08.716Z,14.85
2022-10-02T21:23:25.162Z,11.88
2022-10-02T21:29:04.128Z,20.70
2022-10-02T21:34:14.566Z,13.45
2022-10-02T21:39:31.173Z,10.07
2022-10-02T21:44:44.842Z,15.73
2022-10-02T21:50:02.836Z,10.13
2022-10-02T21:55:38.195Z,9.98
2022-10-02T22:01:24.856Z,17.35
2022-10-02T22:06:34.289Z,10.20
2022-10-02T22:12:03.779Z,12.60
2022-10-02T22:17:50.496Z,11.23
2022-10-02T22:22:54.693Z,11.35
2022-10-02T22:28:20.327Z,14.60
2022-10-02T22:33:40.460Z,12.93
2022-10-02T22:38:46.169Z,13.05
2022-10-02T22:44:12.116Z,11.93
2022-10-02T22:49:35.608Z,18.30
2022-10-02T22:54:51.405Z,11.25
2022-10-02T23:00:00.459Z,14.13
2022-10-02T23:05:10.872Z,11.35
2022-10-02T23:10:19.132Z,14.25
2022-10-02T23:15:42.319Z,15.82
2022-10-02T23:21:11.467Z,17.10
2022-10-02T23:26:19.651Z,12.57
2022-10-02T23:31:25.647Z,18.48
2022-10-02T23:36:37.530Z,22.60
2022-10-02T23:41:47.478Z,9.38
2022-10-02T23:46:48.928Z,20.05
2022-10-02T23:52:02.718Z,21.38
2022-10-02T23:57:20.657Z,13.15
