createdAt,value
2018-11-05T00:01:12.932Z,988.46
2018-11-05T00:01:51.919Z,988.42
2018-11-05T00:02:51.906Z,988.47
2018-11-05T00:03:51.911Z,988.44
2018-11-05T00:04:51.895Z,988.44
2018-11-05T00:05:51.883Z,988.45
2018-11-05T00:07:12.883Z,988.43
2018-11-05T00:07:51.864Z,988.46
2018-11-05T00:08:51.855Z,988.42
2018-11-05T00:09:51.844Z,988.41
2018-11-05T00:10:51.844Z,988.40
2018-11-05T00:11:51.826Z,988.43
2018-11-05T00:13:12.823Z,988.43
2018-11-05T00:13:51.810Z,988.44
2018-11-05T00:14:51.801Z,988.44
2018-11-05T00:15:51.794Z,988.45
2018-11-05T00:16:51.790Z,988.44
2018-11-05T00:17:51.777Z,988.39
2018-11-05T00:19:12.772Z,988.37
2018-11-05T00:19:51.755Z,988.35
2018-11-05T00:20:51.748Z,988.34
2018-11-05T00:21:51.737Z,988.34
2018-11-05T00:22:51.727Z,988.30
2018-11-05T00:23:51.719Z,988.36
2018-11-05T00:25:12.719Z,988.34
2018-11-05T00:25:51.700Z,988.34
2018-11-05T00:26:51.693Z,988.36
2018-11-05T00:27:51.687Z,988.42
2018-11-05T00:28:51.682Z,988.42
2018-11-05T00:29:51.664Z,988.39
2018-11-05T00:31:12.659Z,988.38
2018-11-05T00:31:51.650Z,988.38
2018-11-05T00:32:51.640Z,988.39
2018-11-05T00:33:51.628Z,988.40
2018-11-05T00:34:51.620Z,988.37
2018-11-05T00:35:51.609Z,988.37
2018-11-05T00:37:12.613Z,988.37
2018-11-05T00:37:51.593Z,988.38
2018-11-05T00:38:51.583Z,988.38
2018-11-05T00:39:51.581Z,988.34
2018-11-05T00:40:51.566Z,988.39
2018-11-05T00:41:51.556Z,988.37
2018-11-05T00:43:12.553Z,988.27
2018-11-05T00:43:51.542Z,988.21
2018-11-05T00:44:51.533Z,988.16
2018-11-05T00:45:51.630Z,988.14
2018-11-05T00:46:51.524Z,988.09
2018-11-05T00:47:51.502Z,988.08
2018-11-05T00:49:12.502Z,988.08
2018-11-05T00:49:51.488Z,988.08
2018-11-05T00:50:51.474Z,988.08
2018-11-05T00:51:51.464Z,988.06
2018-11-05T00:52:51.457Z,988.11
2018-11-05T00:53:51.446Z,988.10
2018-11-05T00:55:12.446Z,988.16
2018-11-05T00:55:51.430Z,988.13
2018-11-05T00:56:51.425Z,988.26
2018-11-05T00:57:51.412Z,988.22
2018-11-05T00:58:51.407Z,988.22
2018-11-05T00:59:51.392Z,988.19
2018-11-05T01:01:12.390Z,988.18
2018-11-05T01:01:51.382Z,988.19
2018-11-05T01:02:51.374Z,988.22
2018-11-05T01:03:51.404Z,988.21
2018-11-05T01:04:51.351Z,988.21
2018-11-05T01:05:51.345Z,988.20
2018-11-05T01:07:12.338Z,988.18
2018-11-05T01:07:51.341Z,988.16
2018-11-05T01:08:51.313Z,988.12
2018-11-05T01:09:51.303Z,988.09
2018-11-05T01:10:51.295Z,988.06
2018-11-05T01:11:51.284Z,988.07
2018-11-05T01:13:12.282Z,987.99
2018-11-05T01:13:51.268Z,988.00
2018-11-05T01:14:51.256Z,987.99
2018-11-05T01:15:51.253Z,987.96
2018-11-05T01:16:51.245Z,987.98
2018-11-05T01:17:51.241Z,987.99
2018-11-05T01:19:12.234Z,987.97
2018-11-05T01:19:51.217Z,988.00
2018-11-05T01:20:51.212Z,987.97
2018-11-05T01:21:51.193Z,987.96
2018-11-05T01:22:51.186Z,987.93
2018-11-05T01:23:51.184Z,987.85
2018-11-05T01:25:12.180Z,987.86
2018-11-05T01:25:51.181Z,987.86
2018-11-05T01:26:51.152Z,987.86
2018-11-05T01:27:51.139Z,987.87
2018-11-05T01:28:51.129Z,987.87
2018-11-05T01:29:51.130Z,987.90
2018-11-05T01:31:12.119Z,987.96
2018-11-05T01:31:51.112Z,987.97
2018-11-05T01:32:51.094Z,987.97
2018-11-05T01:33:51.100Z,987.95
2018-11-05T01:34:51.078Z,987.95
2018-11-05T01:35:51.074Z,987.89
2018-11-05T01:37:12.100Z,987.88
2018-11-05T01:37:51.060Z,987.87
2018-11-05T01:38:51.045Z,987.88
2018-11-05T01:39:51.031Z,987.82
2018-11-05T01:40:51.027Z,987.79
2018-11-05T01:41:51.010Z,987.79
2018-11-05T01:43:12.006Z,987.80
2018-11-05T01:43:50.997Z,987.79
2018-11-05T01:44:50.994Z,987.74
2018-11-05T01:45:50.975Z,987.74
2018-11-05T01:46:50.974Z,987.78
2018-11-05T01:47:50.959Z,987.76
2018-11-05T01:49:11.957Z,987.75
2018-11-05T01:49:50.944Z,987.72
2018-11-05T01:50:50.929Z,987.73
2018-11-05T01:51:50.919Z,987.70
2018-11-05T01:52:50.914Z,987.70
2018-11-05T01:53:50.911Z,987.67
2018-11-05T01:55:11.902Z,987.65
2018-11-05T01:55:50.882Z,987.67
2018-11-05T01:56:50.877Z,987.65
2018-11-05T01:57:50.868Z,987.63
2018-11-05T01:58:50.854Z,987.61
2018-11-05T01:59:50.852Z,987.55
2018-11-05T02:01:11.847Z,987.48
2018-11-05T02:01:50.842Z,987.45
2018-11-05T02:02:50.828Z,987.42
2018-11-05T02:03:50.808Z,987.42
2018-11-05T02:04:50.800Z,987.40
2018-11-05T02:05:50.794Z,987.36
2018-11-05T02:07:11.789Z,987.34
2018-11-05T02:07:50.776Z,987.32
2018-11-05T02:08:50.768Z,987.36
2018-11-05T02:09:50.764Z,987.35
2018-11-05T02:10:50.752Z,987.39
2018-11-05T02:11:50.747Z,987.46
2018-11-05T02:13:11.796Z,987.43
2018-11-05T02:13:50.719Z,987.47
2018-11-05T02:14:50.710Z,987.44
2018-11-05T02:15:50.735Z,987.47
2018-11-05T02:16:50.698Z,987.48
2018-11-05T02:17:50.686Z,987.49
2018-11-05T02:19:11.680Z,987.49
2018-11-05T02:19:50.670Z,987.49
2018-11-05T02:20:50.657Z,987.53
2018-11-05T02:21:50.645Z,987.50
2018-11-05T02:22:50.639Z,987.44
2018-11-05T02:23:50.626Z,987.37
2018-11-05T02:25:11.625Z,987.29
2018-11-05T02:25:50.612Z,987.30
2018-11-05T02:26:50.602Z,987.26
2018-11-05T02:27:50.608Z,987.27
2018-11-05T02:28:50.583Z,987.21
2018-11-05T02:29:50.576Z,987.23
2018-11-05T02:31:11.573Z,987.17
2018-11-05T02:31:50.573Z,987.15
2018-11-05T02:32:50.547Z,987.09
2018-11-05T02:33:50.535Z,987.06
2018-11-05T02:34:50.533Z,987.03
2018-11-05T02:35:50.533Z,987.05
2018-11-05T02:37:11.518Z,987.04
2018-11-05T02:37:50.504Z,987.09
2018-11-05T02:38:50.492Z,987.04
2018-11-05T02:39:50.490Z,987.05
2018-11-05T02:40:50.478Z,987.04
2018-11-05T02:41:50.474Z,987.05
2018-11-05T02:43:11.477Z,987.05
2018-11-05T02:43:50.445Z,987.10
2018-11-05T02:44:50.438Z,987.09
2018-11-05T02:45:50.428Z,987.12
2018-11-05T02:46:50.420Z,987.19
2018-11-05T02:47:50.412Z,987.12
2018-11-05T02:49:11.407Z,987.07
2018-11-05T02:49:50.393Z,987.06
2018-11-05T02:50:50.385Z,987.03
2018-11-05T02:51:50.373Z,987.03
2018-11-05T02:52:50.364Z,986.99
2018-11-05T02:53:50.354Z,987.05
2018-11-05T02:55:11.352Z,987.09
2018-11-05T02:55:50.345Z,987.12
2018-11-05T02:56:50.327Z,987.09
2018-11-05T02:57:50.322Z,987.08
2018-11-05T02:58:50.309Z,987.07
2018-11-05T02:59:50.304Z,987.07
2018-11-05T03:01:11.297Z,987.05
2018-11-05T03:01:50.285Z,987.01
2018-11-05T03:02:50.272Z,987.00
2018-11-05T03:03:50.263Z,987.02
2018-11-05T03:04:50.257Z,987.00
2018-11-05T03:05:50.245Z,986.98
2018-11-05T03:07:11.245Z,986.91
2018-11-05T03:07:50.228Z,986.90
2018-11-05T03:08:50.221Z,986.88
2018-11-05T03:09:50.207Z,986.94
2018-11-05T03:10:50.202Z,986.91
2018-11-05T03:11:50.190Z,986.93
2018-11-05T03:13:11.191Z,986.89
2018-11-05T03:13:50.170Z,986.85
2018-11-05T03:14:50.165Z,986.77
2018-11-05T03:15:50.154Z,986.82
2018-11-05T03:16:50.145Z,986.83
2018-11-05T03:17:50.135Z,986.92
2018-11-05T03:19:11.134Z,986.93
2018-11-05T03:19:50.123Z,986.94
2018-11-05T03:20:50.114Z,986.91
2018-11-05T03:21:50.097Z,986.88
2018-11-05T03:22:50.090Z,986.86
2018-11-05T03:23:50.092Z,986.86
2018-11-05T03:25:11.085Z,986.85
2018-11-05T03:25:50.075Z,986.84
2018-11-05T03:26:50.062Z,986.82
2018-11-05T03:27:50.044Z,986.82
2018-11-05T03:28:50.040Z,986.79
2018-11-05T03:29:50.032Z,986.73
2018-11-05T03:31:11.025Z,986.70
2018-11-05T03:31:50.008Z,986.71
2018-11-05T03:32:50.000Z,986.73
2018-11-05T03:33:49.990Z,986.74
2018-11-05T03:34:49.982Z,986.82
2018-11-05T03:35:50.046Z,986.82
2018-11-05T03:37:10.967Z,986.88
2018-11-05T03:37:49.952Z,986.84
2018-11-05T03:38:49.950Z,986.89
2018-11-05T03:39:49.948Z,986.93
2018-11-05T03:40:49.927Z,986.92
2018-11-05T03:41:49.916Z,986.89
2018-11-05T03:43:10.909Z,986.88
2018-11-05T03:43:49.897Z,986.90
2018-11-05T03:44:49.893Z,986.88
2018-11-05T03:45:49.882Z,986.87
2018-11-05T03:46:49.873Z,986.85
2018-11-05T03:47:49.864Z,986.79
2018-11-05T03:49:10.862Z,986.78
2018-11-05T03:49:49.850Z,986.80
2018-11-05T03:50:49.832Z,986.78
2018-11-05T03:51:49.830Z,986.83
2018-11-05T03:52:49.820Z,986.82
2018-11-05T03:53:49.809Z,986.87
2018-11-05T03:55:10.800Z,986.88
2018-11-05T03:55:49.818Z,986.91
2018-11-05T03:56:49.988Z,986.90
2018-11-05T03:57:49.774Z,986.84
2018-11-05T03:58:49.762Z,986.81
2018-11-05T03:59:49.750Z,986.82
2018-11-05T04:01:10.746Z,986.72
2018-11-05T04:01:49.730Z,986.74
2018-11-05T04:02:49.723Z,986.66
2018-11-05T04:03:49.711Z,986.65
2018-11-05T04:04:49.705Z,986.67
2018-11-05T04:05:49.702Z,986.66
2018-11-05T04:07:10.693Z,986.64
2018-11-05T04:07:49.683Z,986.64
2018-11-05T04:08:49.677Z,986.66
2018-11-05T04:09:49.660Z,986.69
2018-11-05T04:10:49.654Z,986.68
2018-11-05T04:11:49.637Z,986.77
2018-11-05T04:13:10.640Z,986.83
2018-11-05T04:13:49.620Z,986.86
2018-11-05T04:14:49.615Z,986.83
2018-11-05T04:15:49.634Z,986.78
2018-11-05T04:16:49.618Z,986.73
2018-11-05T04:17:49.600Z,986.66
2018-11-05T04:19:10.586Z,986.65
2018-11-05T04:19:49.566Z,986.62
2018-11-05T04:20:49.557Z,986.65
2018-11-05T04:21:49.550Z,986.69
2018-11-05T04:22:49.538Z,986.71
2018-11-05T04:23:49.545Z,986.74
2018-11-05T04:25:10.539Z,986.73
2018-11-05T04:25:49.511Z,986.71
2018-11-05T04:26:49.510Z,986.74
2018-11-05T04:27:49.553Z,986.71
2018-11-05T04:28:49.484Z,986.75
2018-11-05T04:29:49.485Z,986.72
2018-11-05T04:31:10.471Z,986.66
2018-11-05T04:31:49.456Z,986.65
2018-11-05T04:32:49.454Z,986.60
2018-11-05T04:33:49.439Z,986.60
2018-11-05T04:34:49.448Z,986.56
2018-11-05T04:35:49.437Z,986.57
2018-11-05T04:37:10.430Z,986.60
2018-11-05T04:37:49.404Z,986.62
2018-11-05T04:38:49.393Z,986.61
2018-11-05T04:39:49.385Z,986.65
2018-11-05T04:40:49.383Z,986.66
2018-11-05T04:41:49.373Z,986.66
2018-11-05T04:43:10.364Z,986.69
2018-11-05T04:43:49.362Z,986.71
2018-11-05T04:44:49.337Z,986.74
2018-11-05T04:45:49.340Z,986.74
2018-11-05T04:46:49.322Z,986.73
2018-11-05T04:47:49.325Z,986.70
2018-11-05T04:49:10.310Z,986.68
2018-11-05T04:49:49.311Z,986.67
2018-11-05T04:50:49.288Z,986.64
2018-11-05T04:51:49.277Z,986.61
2018-11-05T04:52:49.267Z,986.63
2018-11-05T04:53:49.267Z,986.58
2018-11-05T04:55:10.270Z,986.59
2018-11-05T04:55:49.244Z,986.66
2018-11-05T04:56:49.235Z,986.68
2018-11-05T04:57:49.233Z,986.63
2018-11-05T04:58:49.212Z,986.64
2018-11-05T04:59:49.204Z,986.64
2018-11-05T05:01:10.200Z,986.67
2018-11-05T05:01:49.189Z,986.66
2018-11-05T05:02:49.178Z,986.66
2018-11-05T05:03:49.168Z,986.68
2018-11-05T05:04:49.162Z,986.67
2018-11-05T05:05:49.147Z,986.68
2018-11-05T05:07:10.155Z,986.67
2018-11-05T05:07:49.134Z,986.71
2018-11-05T05:08:49.131Z,986.62
2018-11-05T05:09:49.110Z,986.64
2018-11-05T05:10:49.099Z,986.66
2018-11-05T05:11:49.090Z,986.66
2018-11-05T05:13:10.089Z,986.64
2018-11-05T05:13:49.068Z,986.66
2018-11-05T05:14:49.063Z,986.65
2018-11-05T05:15:49.057Z,986.61
2018-11-05T05:16:49.046Z,986.67
2018-11-05T05:17:49.033Z,986.72
2018-11-05T05:19:10.027Z,986.80
2018-11-05T05:19:49.012Z,986.80
2018-11-05T05:20:49.005Z,986.84
2018-11-05T05:21:48.992Z,986.78
2018-11-05T05:22:49.186Z,986.80
2018-11-05T05:23:48.981Z,986.77
2018-11-05T05:25:09.984Z,986.74
2018-11-05T05:25:48.962Z,986.72
2018-11-05T05:26:48.947Z,986.83
2018-11-05T05:27:48.941Z,986.80
2018-11-05T05:28:48.936Z,986.81
2018-11-05T05:29:48.918Z,986.80
2018-11-05T05:31:09.914Z,986.83
2018-11-05T05:31:48.900Z,986.82
2018-11-05T05:32:48.928Z,986.89
2018-11-05T05:33:48.887Z,986.92
2018-11-05T05:34:48.872Z,986.90
2018-11-05T05:35:48.867Z,987.01
2018-11-05T05:37:09.870Z,986.99
2018-11-05T05:37:48.843Z,987.04
2018-11-05T05:38:48.839Z,986.94
2018-11-05T05:39:48.837Z,986.88
2018-11-05T05:40:48.858Z,986.88
2018-11-05T05:41:48.809Z,986.96
2018-11-05T05:43:09.807Z,986.96
2018-11-05T05:43:48.790Z,986.99
2018-11-05T05:44:48.784Z,986.98
2018-11-05T05:45:48.776Z,986.97
2018-11-05T05:46:48.761Z,986.94
2018-11-05T05:47:48.754Z,987.05
2018-11-05T05:49:09.754Z,987.03
2018-11-05T05:49:48.739Z,987.01
2018-11-05T05:50:48.725Z,987.06
2018-11-05T05:51:48.716Z,987.01
2018-11-05T05:52:48.707Z,986.99
2018-11-05T05:53:48.697Z,986.98
2018-11-05T05:55:09.693Z,986.95
2018-11-05T05:55:48.685Z,986.95
2018-11-05T05:56:48.669Z,986.90
2018-11-05T05:57:48.671Z,986.89
2018-11-05T05:58:48.650Z,986.83
2018-11-05T05:59:48.660Z,986.80
2018-11-05T06:01:09.659Z,986.76
2018-11-05T06:01:48.630Z,986.74
2018-11-05T06:02:48.615Z,986.69
2018-11-05T06:03:48.614Z,986.66
2018-11-05T06:04:48.596Z,986.63
2018-11-05T06:05:48.626Z,986.61
2018-11-05T06:07:09.584Z,986.53
2018-11-05T06:07:48.570Z,986.54
2018-11-05T06:08:48.565Z,986.54
2018-11-05T06:09:48.551Z,986.54
2018-11-05T06:10:48.555Z,986.56
2018-11-05T06:11:48.531Z,986.58
2018-11-05T06:13:09.537Z,986.63
2018-11-05T06:13:48.514Z,986.67
2018-11-05T06:14:48.506Z,986.66
2018-11-05T06:15:48.563Z,986.70
2018-11-05T06:16:48.491Z,986.71
2018-11-05T06:17:48.487Z,986.72
2018-11-05T06:19:09.478Z,986.80
2018-11-05T06:19:48.469Z,986.81
2018-11-05T06:20:48.450Z,986.77
2018-11-05T06:21:48.465Z,986.76
2018-11-05T06:22:48.448Z,986.77
2018-11-05T06:23:48.425Z,986.79
2018-11-05T06:25:09.419Z,986.77
2018-11-05T06:25:48.404Z,986.72
2018-11-05T06:26:48.397Z,986.68
2018-11-05T06:27:48.388Z,986.65
2018-11-05T06:28:48.379Z,986.72
2018-11-05T06:29:48.372Z,986.73
2018-11-05T06:31:09.368Z,986.75
2018-11-05T06:31:48.356Z,986.78
2018-11-05T06:32:48.348Z,986.74
2018-11-05T06:33:48.332Z,986.80
2018-11-05T06:34:48.322Z,986.80
2018-11-05T06:35:48.318Z,986.80
2018-11-05T06:37:09.310Z,986.81
2018-11-05T06:37:48.299Z,986.76
2018-11-05T06:38:48.287Z,986.78
2018-11-05T06:39:48.284Z,986.73
2018-11-05T06:40:48.280Z,986.76
2018-11-05T06:41:48.299Z,986.74
2018-11-05T06:43:09.252Z,986.78
2018-11-05T06:43:48.248Z,986.74
2018-11-05T06:44:48.251Z,986.68
2018-11-05T06:45:48.222Z,986.71
2018-11-05T06:46:48.215Z,986.70
2018-11-05T06:47:48.205Z,986.70
2018-11-05T06:49:09.200Z,986.75
2018-11-05T06:49:48.199Z,986.73
2018-11-05T06:50:48.180Z,986.78
2018-11-05T06:51:48.170Z,986.81
2018-11-05T06:52:48.188Z,986.78
2018-11-05T06:53:48.155Z,986.84
2018-11-05T06:55:09.146Z,986.89
2018-11-05T06:55:48.133Z,986.91
2018-11-05T06:56:48.178Z,986.90
2018-11-05T06:57:48.246Z,986.91
2018-11-05T06:58:48.103Z,986.91
2018-11-05T06:59:48.094Z,986.91
2018-11-05T07:01:09.094Z,986.92
2018-11-05T07:01:48.076Z,986.93
2018-11-05T07:02:48.065Z,986.98
2018-11-05T07:03:48.058Z,987.03
2018-11-05T07:04:48.058Z,987.03
2018-11-05T07:05:48.100Z,986.98
2018-11-05T07:07:09.036Z,986.89
2018-11-05T07:07:48.021Z,986.88
2018-11-05T07:08:48.013Z,986.91
2018-11-05T07:09:48.065Z,986.89
2018-11-05T07:10:47.994Z,986.90
2018-11-05T07:11:47.987Z,986.84
2018-11-05T07:13:08.991Z,986.83
2018-11-05T07:13:47.974Z,986.77
2018-11-05T07:14:47.958Z,986.77
2018-11-05T07:15:47.947Z,986.77
2018-11-05T07:16:47.940Z,986.79
2018-11-05T07:17:47.929Z,986.79
2018-11-05T07:19:09.255Z,986.78
2018-11-05T07:19:47.913Z,986.77
2018-11-05T07:20:47.906Z,986.75
2018-11-05T07:21:47.899Z,986.79
2018-11-05T07:22:47.885Z,986.79
2018-11-05T07:23:47.882Z,986.80
2018-11-05T07:25:08.876Z,986.81
2018-11-05T07:25:47.863Z,986.79
2018-11-05T07:26:47.847Z,986.75
2018-11-05T07:27:47.881Z,986.78
2018-11-05T07:28:47.831Z,986.82
2018-11-05T07:29:47.817Z,986.84
2018-11-05T07:31:08.816Z,986.87
2018-11-05T07:31:47.802Z,986.95
2018-11-05T07:32:47.799Z,986.94
2018-11-05T07:33:47.968Z,986.91
2018-11-05T07:34:47.785Z,986.93
2018-11-05T07:35:47.768Z,986.91
2018-11-05T07:37:08.760Z,986.98
2018-11-05T07:37:47.748Z,987.04
2018-11-05T07:38:47.738Z,987.04
2018-11-05T07:39:47.731Z,987.05
2018-11-05T07:40:47.720Z,987.03
2018-11-05T07:41:47.712Z,987.04
2018-11-05T07:43:08.718Z,987.07
2018-11-05T07:43:47.700Z,987.03
2018-11-05T07:44:47.689Z,986.98
2018-11-05T07:45:47.682Z,987.02
2018-11-05T07:46:47.677Z,987.00
2018-11-05T07:47:47.667Z,986.99
2018-11-05T07:49:08.659Z,986.98
2018-11-05T07:49:47.640Z,986.99
2018-11-05T07:50:47.675Z,987.00
2018-11-05T07:51:47.623Z,986.96
2018-11-05T07:52:47.617Z,986.95
2018-11-05T07:53:47.621Z,986.91
2018-11-05T07:55:08.599Z,986.89
2018-11-05T07:55:47.585Z,986.92
2018-11-05T07:56:47.672Z,986.88
2018-11-05T07:57:47.568Z,986.89
2018-11-05T07:58:47.568Z,986.89
2018-11-05T07:59:47.546Z,986.87
2018-11-05T08:01:08.544Z,986.89
2018-11-05T08:01:47.531Z,986.82
2018-11-05T08:02:47.632Z,986.88
2018-11-05T08:03:47.515Z,986.91
2018-11-05T08:04:47.509Z,986.89
2018-11-05T08:05:47.498Z,986.91
2018-11-05T08:07:08.496Z,986.94
2018-11-05T08:07:47.475Z,986.96
2018-11-05T08:08:47.471Z,986.93
2018-11-05T08:09:47.455Z,986.89
2018-11-05T08:10:47.448Z,986.93
2018-11-05T08:11:47.439Z,987.00
2018-11-05T08:13:08.438Z,986.94
2018-11-05T08:13:47.421Z,986.97
2018-11-05T08:14:47.412Z,986.92
2018-11-05T08:15:47.408Z,986.89
2018-11-05T08:16:47.399Z,986.94
2018-11-05T08:17:47.390Z,986.88
2018-11-05T08:19:08.383Z,986.87
2018-11-05T08:19:47.371Z,986.83
2018-11-05T08:20:47.374Z,986.78
2018-11-05T08:21:47.349Z,986.81
2018-11-05T08:22:47.339Z,986.80
2018-11-05T08:23:47.331Z,986.78
2018-11-05T08:25:08.329Z,986.76
2018-11-05T08:25:47.309Z,986.75
2018-11-05T08:26:47.302Z,986.79
2018-11-05T08:27:47.295Z,986.76
2018-11-05T08:28:47.290Z,986.77
2018-11-05T08:29:47.279Z,986.77
2018-11-05T08:31:08.271Z,986.81
2018-11-05T08:31:47.260Z,986.84
2018-11-05T08:32:47.248Z,986.84
2018-11-05T08:33:47.238Z,986.83
2018-11-05T08:34:47.229Z,986.80
2018-11-05T08:35:47.221Z,986.81
2018-11-05T08:37:08.226Z,986.84
2018-11-05T08:37:47.203Z,986.87
2018-11-05T08:38:47.199Z,986.86
2018-11-05T08:39:47.183Z,986.86
2018-11-05T08:40:47.182Z,986.87
2018-11-05T08:41:47.166Z,986.83
2018-11-05T08:43:08.168Z,986.83
2018-11-05T08:43:47.148Z,986.83
2018-11-05T08:44:47.139Z,986.83
2018-11-05T08:45:47.131Z,986.83
2018-11-05T08:46:47.161Z,986.83
2018-11-05T08:47:47.120Z,986.81
2018-11-05T08:49:08.110Z,986.85
2018-11-05T08:49:47.100Z,986.78
2018-11-05T08:50:47.159Z,986.78
2018-11-05T08:51:47.563Z,986.74
2018-11-05T08:52:47.066Z,986.74
2018-11-05T08:53:47.057Z,986.78
2018-11-05T08:55:08.053Z,986.79
2018-11-05T08:55:47.040Z,986.76
2018-11-05T08:56:47.084Z,986.73
2018-11-05T08:57:47.111Z,986.72
2018-11-05T08:58:47.010Z,986.63
2018-11-05T08:59:47.003Z,986.67
2018-11-05T09:01:08.026Z,986.62
2018-11-05T09:01:46.984Z,986.61
2018-11-05T09:02:46.982Z,986.64
2018-11-05T09:03:46.979Z,986.65
2018-11-05T09:04:47.056Z,986.66
2018-11-05T09:05:46.948Z,986.62
2018-11-05T09:07:07.944Z,986.63
2018-11-05T09:07:46.947Z,986.62
2018-11-05T09:08:46.925Z,986.59
2018-11-05T09:09:47.012Z,986.64
2018-11-05T09:10:47.233Z,986.64
2018-11-05T09:11:47.034Z,986.65
2018-11-05T09:13:07.897Z,986.67
2018-11-05T09:13:46.882Z,986.65
2018-11-05T09:14:46.866Z,986.71
2018-11-05T09:15:46.860Z,986.67
2018-11-05T09:16:46.851Z,986.62
2018-11-05T09:17:46.839Z,986.61
2018-11-05T09:19:07.834Z,986.57
2018-11-05T09:19:46.823Z,986.56
2018-11-05T09:20:46.845Z,986.55
2018-11-05T09:21:46.806Z,986.56
2018-11-05T09:22:46.791Z,986.60
2018-11-05T09:23:46.789Z,986.57
2018-11-05T09:25:07.778Z,986.60
2018-11-05T09:25:46.769Z,986.60
2018-11-05T09:26:46.757Z,986.58
2018-11-05T09:27:46.758Z,986.52
2018-11-05T09:28:46.743Z,986.44
2018-11-05T09:29:46.734Z,986.48
2018-11-05T09:31:07.726Z,986.53
2018-11-05T09:31:46.714Z,986.55
2018-11-05T09:32:46.710Z,986.57
2018-11-05T09:33:46.697Z,986.63
2018-11-05T09:34:46.696Z,986.65
2018-11-05T09:35:46.679Z,986.70
2018-11-05T09:37:07.685Z,986.70
2018-11-05T09:37:46.664Z,986.76
2018-11-05T09:38:46.651Z,986.78
2018-11-05T09:39:46.641Z,986.81
2018-11-05T09:40:46.635Z,986.86
2018-11-05T09:41:46.627Z,986.85
2018-11-05T09:43:07.620Z,986.86
2018-11-05T09:43:46.604Z,986.87
2018-11-05T09:44:46.594Z,986.89
2018-11-05T09:45:46.591Z,986.92
2018-11-05T09:46:46.575Z,986.96
2018-11-05T09:47:46.566Z,986.94
2018-11-05T09:49:07.566Z,986.99
2018-11-05T09:49:46.548Z,987.04
2018-11-05T09:50:46.590Z,987.00
2018-11-05T09:51:46.531Z,986.95
2018-11-05T09:52:46.519Z,986.92
2018-11-05T09:53:46.517Z,986.91
2018-11-05T09:55:07.516Z,986.92
2018-11-05T09:55:46.506Z,986.92
2018-11-05T09:56:46.493Z,986.88
2018-11-05T09:57:46.476Z,986.88
2018-11-05T09:58:46.476Z,986.81
2018-11-05T09:59:46.456Z,986.78
2018-11-05T10:01:07.456Z,986.75
2018-11-05T10:01:46.440Z,986.79
2018-11-05T10:02:46.446Z,986.73
2018-11-05T10:03:46.560Z,986.71
2018-11-05T10:04:46.596Z,986.72
2018-11-05T10:05:46.403Z,986.70
2018-11-05T10:07:07.399Z,986.66
2018-11-05T10:07:46.401Z,986.67
2018-11-05T10:08:46.377Z,986.67
2018-11-05T10:09:46.442Z,986.66
2018-11-05T10:10:46.359Z,986.69
2018-11-05T10:11:46.356Z,986.65
2018-11-05T10:13:07.347Z,986.63
2018-11-05T10:13:46.332Z,986.55
2018-11-05T10:14:46.322Z,986.56
2018-11-05T10:15:46.320Z,986.57
2018-11-05T10:16:46.309Z,986.58
2018-11-05T10:17:46.305Z,986.65
2018-11-05T10:19:07.302Z,986.64
2018-11-05T10:19:46.277Z,986.62
2018-11-05T10:20:46.270Z,986.59
2018-11-05T10:21:46.259Z,986.55
2018-11-05T10:22:46.249Z,986.52
2018-11-05T10:23:46.247Z,986.43
2018-11-05T10:25:07.390Z,986.38
2018-11-05T10:25:46.227Z,986.40
2018-11-05T10:26:46.215Z,986.42
2018-11-05T10:27:46.206Z,986.35
2018-11-05T10:28:46.203Z,986.37
2018-11-05T10:29:46.189Z,986.37
2018-11-05T10:31:07.192Z,986.33
2018-11-05T10:31:46.170Z,986.33
2018-11-05T10:32:46.161Z,986.31
2018-11-05T10:33:46.172Z,986.32
2018-11-05T10:34:46.149Z,986.34
2018-11-05T10:35:46.137Z,986.41
2018-11-05T10:37:07.130Z,986.42
2018-11-05T10:37:46.111Z,986.45
2018-11-05T10:38:46.105Z,986.45
2018-11-05T10:39:46.110Z,986.40
2018-11-05T10:40:46.091Z,986.34
2018-11-05T10:41:46.077Z,986.36
2018-11-05T10:43:07.078Z,986.34
2018-11-05T10:43:46.062Z,986.37
2018-11-05T10:44:46.053Z,986.40
2018-11-05T10:45:46.042Z,986.43
2018-11-05T10:46:46.037Z,986.42
2018-11-05T10:47:46.031Z,986.43
2018-11-05T10:49:07.029Z,986.45
2018-11-05T10:49:46.006Z,986.44
2018-11-05T10:50:46.042Z,986.44
2018-11-05T10:51:46.003Z,986.39
2018-11-05T10:52:45.980Z,986.40
2018-11-05T10:53:45.972Z,986.41
2018-11-05T10:55:06.966Z,986.43
2018-11-05T10:55:45.952Z,986.42
2018-11-05T10:56:45.953Z,986.42
2018-11-05T10:57:45.940Z,986.42
2018-11-05T10:58:45.931Z,986.33
2018-11-05T10:59:45.916Z,986.32
2018-11-05T11:01:06.912Z,986.31
2018-11-05T11:01:45.906Z,986.33
2018-11-05T11:02:45.889Z,986.34
2018-11-05T11:03:45.944Z,986.30
2018-11-05T11:04:45.869Z,986.29
2018-11-05T11:05:45.861Z,986.31
2018-11-05T11:07:06.866Z,986.30
2018-11-05T11:07:45.844Z,986.26
2018-11-05T11:08:45.837Z,986.22
2018-11-05T11:09:45.948Z,986.23
2018-11-05T11:10:45.819Z,986.18
2018-11-05T11:11:45.812Z,986.20
2018-11-05T11:13:06.808Z,986.23
2018-11-05T11:13:45.789Z,986.24
2018-11-05T11:14:45.782Z,986.24
2018-11-05T11:15:45.782Z,986.22
2018-11-05T11:16:45.772Z,986.21
2018-11-05T11:17:45.757Z,986.17
2018-11-05T11:19:06.751Z,986.15
2018-11-05T11:19:45.735Z,986.15
2018-11-05T11:20:45.724Z,986.09
2018-11-05T11:21:45.725Z,986.10
2018-11-05T11:22:45.713Z,986.07
2018-11-05T11:23:45.716Z,986.00
2018-11-05T11:25:06.703Z,985.98
2018-11-05T11:25:45.680Z,986.00
2018-11-05T11:26:45.669Z,985.95
2018-11-05T11:27:45.788Z,985.96
2018-11-05T11:28:45.801Z,985.96
2018-11-05T11:29:45.655Z,985.91
2018-11-05T11:31:06.641Z,985.94
2018-11-05T11:31:45.628Z,985.96
2018-11-05T11:32:45.619Z,985.96
2018-11-05T11:33:45.614Z,985.93
2018-11-05T11:34:45.604Z,985.89
2018-11-05T11:35:45.604Z,985.85
2018-11-05T11:37:06.595Z,985.79
2018-11-05T11:37:45.578Z,985.75
2018-11-05T11:38:45.567Z,985.69
2018-11-05T11:39:45.560Z,985.67
2018-11-05T11:40:45.552Z,985.68
2018-11-05T11:41:45.540Z,985.66
2018-11-05T11:43:06.535Z,985.69
2018-11-05T11:43:45.519Z,985.66
2018-11-05T11:44:45.561Z,985.64
2018-11-05T11:45:45.500Z,985.64
2018-11-05T11:46:45.493Z,985.68
2018-11-05T11:47:45.488Z,985.69
2018-11-05T11:49:06.481Z,985.68
2018-11-05T11:49:45.465Z,985.62
2018-11-05T11:50:45.457Z,985.61
2018-11-05T11:51:45.448Z,985.61
2018-11-05T11:52:45.555Z,985.63
2018-11-05T11:53:45.433Z,985.62
2018-11-05T11:55:06.433Z,985.55
2018-11-05T11:55:45.413Z,985.63
2018-11-05T11:56:45.401Z,985.55
2018-11-05T11:57:45.447Z,985.58
2018-11-05T11:58:45.382Z,985.53
2018-11-05T11:59:45.420Z,985.51
2018-11-05T12:01:06.376Z,985.51
2018-11-05T12:01:45.359Z,985.51
2018-11-05T12:02:45.354Z,985.50
2018-11-05T12:03:45.344Z,985.50
2018-11-05T12:04:45.337Z,985.47
2018-11-05T12:05:45.325Z,985.47
2018-11-05T12:07:06.316Z,985.45
2018-11-05T12:07:45.305Z,985.44
2018-11-05T12:08:45.294Z,985.40
2018-11-05T12:09:45.282Z,985.39
2018-11-05T12:10:45.275Z,985.42
2018-11-05T12:11:45.262Z,985.39
2018-11-05T12:13:06.267Z,985.40
2018-11-05T12:13:45.249Z,985.44
2018-11-05T12:14:45.473Z,985.47
2018-11-05T12:15:45.229Z,985.49
2018-11-05T12:16:45.225Z,985.45
2018-11-05T12:17:45.212Z,985.46
2018-11-05T12:19:06.217Z,985.48
2018-11-05T12:19:45.197Z,985.45
2018-11-05T12:20:45.190Z,985.42
2018-11-05T12:21:45.176Z,985.42
2018-11-05T12:22:45.173Z,985.44
2018-11-05T12:23:45.159Z,985.42
2018-11-05T12:25:06.238Z,985.40
2018-11-05T12:25:45.146Z,985.38
2018-11-05T12:26:45.202Z,985.33
2018-11-05T12:27:45.124Z,985.29
2018-11-05T12:28:45.114Z,985.27