createdAt,value
2018-11-11T00:00:56.845Z,11.45
2018-11-11T00:03:24.045Z,11.49
2018-11-11T00:05:51.341Z,11.48
2018-11-11T00:08:18.639Z,11.50
2018-11-11T00:10:45.912Z,11.51
2018-11-11T00:13:13.188Z,11.50
2018-11-11T00:15:40.420Z,11.49
2018-11-11T00:18:07.702Z,11.41
2018-11-11T00:20:34.992Z,11.34
2018-11-11T00:23:02.272Z,11.32
2018-11-11T00:25:29.585Z,11.29
2018-11-11T00:27:56.783Z,11.31
2018-11-11T00:30:24.010Z,11.29
2018-11-11T00:32:51.231Z,11.28
2018-11-11T00:35:18.505Z,11.27
2018-11-11T00:37:45.757Z,11.26
2018-11-11T00:40:14.817Z,11.25
2018-11-11T00:42:42.325Z,11.23
2018-11-11T00:45:10.237Z,11.20
2018-11-11T00:47:37.485Z,11.19
2018-11-11T00:50:05.950Z,11.14
2018-11-11T00:52:33.172Z,11.08
2018-11-11T00:55:00.539Z,11.11
2018-11-11T00:57:27.737Z,11.13
2018-11-11T00:59:54.984Z,11.15
2018-11-11T01:02:22.241Z,11.09
2018-11-11T01:04:49.511Z,11.07
2018-11-11T01:07:16.796Z,11.07
2018-11-11T01:09:44.029Z,11.04
2018-11-11T01:12:11.284Z,11.00
2018-11-11T01:14:38.861Z,10.97
2018-11-11T01:17:06.556Z,10.97
2018-11-11T01:19:33.765Z,11.00
2018-11-11T01:24:51.056Z,10.89
2018-11-11T01:27:18.356Z,10.86
2018-11-11T01:29:45.560Z,10.86
2018-11-11T01:32:12.855Z,10.83
2018-11-11T01:34:40.047Z,10.73
2018-11-11T01:37:07.325Z,10.65
2018-11-11T01:39:34.557Z,10.57
2018-11-11T01:42:01.897Z,10.52
2018-11-11T01:44:29.189Z,10.45
2018-11-11T01:46:56.487Z,10.38
2018-11-11T01:49:23.732Z,10.33
2018-11-11T01:51:51.508Z,10.33
2018-11-11T01:54:18.765Z,10.31
2018-11-11T01:56:46.932Z,10.23
2018-11-11T01:59:14.267Z,10.16
2018-11-11T02:01:41.514Z,10.14
2018-11-11T02:04:08.726Z,10.22
2018-11-11T02:06:35.967Z,10.28
2018-11-11T02:09:05.194Z,10.38
2018-11-11T02:11:32.394Z,10.47
2018-11-11T02:13:59.622Z,10.43
2018-11-11T02:16:26.897Z,10.37
2018-11-11T02:18:54.176Z,10.37
2018-11-11T02:21:21.675Z,10.38
2018-11-11T02:23:48.934Z,10.36
2018-11-11T02:26:16.214Z,10.32
2018-11-11T02:28:43.493Z,10.32
2018-11-11T02:31:10.779Z,10.35
2018-11-11T02:33:38.552Z,10.37
2018-11-11T02:36:05.809Z,10.34
2018-11-11T02:38:33.106Z,10.38
2018-11-11T02:41:00.345Z,10.34
2018-11-11T02:43:27.556Z,10.35
2018-11-11T02:45:54.765Z,10.39
2018-11-11T02:48:22.066Z,10.50
2018-11-11T02:50:49.314Z,10.47
2018-11-11T02:53:16.557Z,10.48
2018-11-11T02:55:43.865Z,10.41
2018-11-11T02:58:11.148Z,10.36
2018-11-11T03:00:38.407Z,10.38
2018-11-11T03:03:05.648Z,10.34
2018-11-11T03:05:32.882Z,10.34
2018-11-11T03:08:00.178Z,10.37
2018-11-11T03:10:27.424Z,10.56
2018-11-11T03:12:54.677Z,10.80
2018-11-11T03:15:21.886Z,11.05
2018-11-11T03:17:49.494Z,11.11
2018-11-11T03:20:17.047Z,11.06
2018-11-11T03:22:44.402Z,11.06
2018-11-11T03:25:13.002Z,11.08
2018-11-11T03:27:40.657Z,11.04
2018-11-11T03:30:09.555Z,10.98
2018-11-11T03:32:37.143Z,10.93
2018-11-11T03:35:06.390Z,10.85
2018-11-11T03:37:33.601Z,10.81
2018-11-11T03:40:00.811Z,10.76
2018-11-11T03:42:28.123Z,10.70
2018-11-11T03:44:55.360Z,10.60
2018-11-11T03:47:22.592Z,10.49
2018-11-11T03:49:49.822Z,10.36
2018-11-11T03:52:17.121Z,10.26
2018-11-11T03:54:44.378Z,10.20
2018-11-11T03:57:11.667Z,10.16
2018-11-11T03:59:39.024Z,10.09
2018-11-11T04:02:06.312Z,10.03
2018-11-11T04:04:33.913Z,9.94
2018-11-11T04:07:01.163Z,9.90
2018-11-11T04:09:28.439Z,9.93
2018-11-11T04:11:55.645Z,9.90
2018-11-11T04:14:22.874Z,9.89
2018-11-11T04:16:50.089Z,9.81
2018-11-11T04:19:17.343Z,9.73
2018-11-11T04:21:46.223Z,9.68
2018-11-11T04:24:15.096Z,9.70
2018-11-11T04:26:42.778Z,9.72
2018-11-11T04:29:10.016Z,9.69
2018-11-11T04:31:37.231Z,9.62
2018-11-11T04:34:04.694Z,9.60
2018-11-11T04:36:31.918Z,9.56
2018-11-11T04:38:59.252Z,9.53
2018-11-11T04:41:26.501Z,9.45
2018-11-11T04:43:53.786Z,9.43
2018-11-11T04:46:21.176Z,9.40
2018-11-11T04:48:48.453Z,9.39
2018-11-11T04:51:15.656Z,9.41
2018-11-11T04:53:42.904Z,9.42
2018-11-11T04:56:10.145Z,9.47
2018-11-11T04:58:37.412Z,9.42
2018-11-11T05:01:04.721Z,9.39
2018-11-11T05:03:32.197Z,9.34
2018-11-11T05:05:59.474Z,9.27
2018-11-11T05:08:26.806Z,9.22
2018-11-11T05:10:54.062Z,9.17
2018-11-11T05:13:21.357Z,9.15
2018-11-11T05:15:48.616Z,9.09
2018-11-11T05:18:15.918Z,9.03
2018-11-11T05:20:43.870Z,8.98
2018-11-11T05:23:11.106Z,8.92
2018-11-11T05:25:38.393Z,8.87
2018-11-11T05:28:05.710Z,8.79
2018-11-11T05:30:32.971Z,8.73
2018-11-11T05:33:00.210Z,8.65
2018-11-11T05:35:27.418Z,8.59
2018-11-11T05:37:54.623Z,8.53
2018-11-11T05:40:21.908Z,8.52
2018-11-11T05:42:49.127Z,8.49
2018-11-11T05:45:16.440Z,8.44
2018-11-11T05:47:44.680Z,8.41
2018-11-11T05:50:13.243Z,8.34
2018-11-11T05:52:40.838Z,8.29
2018-11-11T05:55:08.435Z,8.27
2018-11-11T05:57:35.675Z,8.25
2018-11-11T06:00:03.069Z,8.25
2018-11-11T06:02:30.391Z,8.23
2018-11-11T06:04:57.782Z,8.15
2018-11-11T06:07:25.057Z,8.18
2018-11-11T06:09:52.620Z,8.13
2018-11-11T06:12:20.117Z,8.11
2018-11-11T06:14:48.226Z,8.07
2018-11-11T06:17:15.702Z,8.06
2018-11-11T06:19:43.407Z,8.02
2018-11-11T06:22:12.132Z,7.97
2018-11-11T06:24:39.934Z,8.02
2018-11-11T06:27:07.962Z,8.00
2018-11-11T06:29:35.799Z,7.99
2018-11-11T06:32:03.492Z,7.98
2018-11-11T06:34:31.174Z,7.99
2018-11-11T06:36:59.372Z,7.95
2018-11-11T06:39:26.765Z,7.91
2018-11-11T06:41:54.156Z,7.95
2018-11-11T06:44:21.764Z,7.93
2018-11-11T06:46:49.174Z,7.96
2018-11-11T06:49:16.457Z,7.89
2018-11-11T06:51:44.072Z,7.90
2018-11-11T06:54:11.419Z,7.86
2018-11-11T06:56:38.820Z,7.90
2018-11-11T06:59:06.747Z,7.86
2018-11-11T07:01:34.405Z,7.88
2018-11-11T07:04:02.639Z,7.87
2018-11-11T07:06:30.525Z,7.87
2018-11-11T07:08:58.092Z,7.96
2018-11-11T07:11:26.146Z,8.03
2018-11-11T07:13:53.560Z,8.01
2018-11-11T07:16:20.953Z,7.96
2018-11-11T07:18:48.324Z,7.96
2018-11-11T07:21:16.419Z,7.97
2018-11-11T07:23:44.179Z,7.96
2018-11-11T07:26:11.806Z,7.94
2018-11-11T07:28:39.779Z,8.01
2018-11-11T07:31:08.510Z,8.01
2018-11-11T07:33:36.961Z,8.09
2018-11-11T07:36:07.143Z,8.12
2018-11-11T07:38:35.249Z,8.15
2018-11-11T07:41:04.102Z,8.22
2018-11-11T07:43:32.179Z,8.28
2018-11-11T07:45:59.885Z,8.38
2018-11-11T07:48:27.194Z,8.51
2018-11-11T07:50:58.417Z,8.87
2018-11-11T07:53:26.197Z,9.23
2018-11-11T07:55:54.442Z,9.35
2018-11-11T07:58:23.006Z,9.39
2018-11-11T08:00:50.680Z,9.42
2018-11-11T08:03:18.521Z,9.45
2018-11-11T08:05:46.209Z,9.45
2018-11-11T08:08:15.053Z,9.49
2018-11-11T08:10:54.125Z,9.54
2018-11-11T08:13:22.720Z,9.58
2018-11-11T08:15:50.445Z,9.66
2018-11-11T08:18:18.079Z,9.69
2018-11-11T08:20:45.981Z,9.71
2018-11-11T08:23:15.120Z,9.72
2018-11-11T08:25:43.776Z,9.71
2018-11-11T08:28:11.930Z,9.69
2018-11-11T08:30:39.783Z,9.66
2018-11-11T08:33:09.432Z,9.62
2018-11-11T08:35:37.029Z,9.56
2018-11-11T08:38:05.846Z,9.55
2018-11-11T08:40:33.630Z,9.54
2018-11-11T08:43:03.569Z,9.53
2018-11-11T08:45:30.965Z,9.55
2018-11-11T08:48:00.584Z,9.58
2018-11-11T08:50:28.509Z,9.64
2018-11-11T08:52:56.371Z,9.65
2018-11-11T08:55:25.873Z,9.68
2018-11-11T08:57:55.191Z,9.69
2018-11-11T09:00:23.931Z,9.64
2018-11-11T09:02:51.600Z,9.57
2018-11-11T09:05:19.558Z,9.51
2018-11-11T09:07:47.902Z,9.52
2018-11-11T09:10:15.441Z,9.54
2018-11-11T09:12:43.284Z,9.58
2018-11-11T09:15:14.148Z,9.63
2018-11-11T09:17:45.687Z,9.62
2018-11-11T09:20:15.341Z,9.63
2018-11-11T09:22:42.856Z,9.65
2018-11-11T09:25:10.790Z,9.69
2018-11-11T09:27:39.325Z,9.78
2018-11-11T09:30:08.947Z,9.83
2018-11-11T09:32:36.390Z,9.90
2018-11-11T09:35:05.837Z,9.93
2018-11-11T09:37:33.294Z,9.94
2018-11-11T09:40:00.924Z,9.92
2018-11-11T09:42:28.358Z,9.94
2018-11-11T09:44:55.799Z,9.90
2018-11-11T09:47:23.390Z,9.94
2018-11-11T09:49:50.729Z,9.96
2018-11-11T09:52:18.286Z,10.00
2018-11-11T09:54:45.730Z,10.10
2018-11-11T09:57:13.161Z,10.32
2018-11-11T09:59:40.611Z,10.56
2018-11-11T10:02:08.117Z,10.71
2018-11-11T10:04:39.566Z,10.62
2018-11-11T10:07:17.672Z,10.95
2018-11-11T10:10:25.165Z,11.50
2018-11-11T10:13:00.461Z,11.89
2018-11-11T10:15:32.647Z,12.10
2018-11-11T10:18:17.259Z,12.14
2018-11-11T10:21:04.146Z,12.35
2018-11-11T10:23:38.175Z,12.48
2018-11-11T10:26:15.626Z,12.62
2018-11-11T10:30:49.561Z,12.71
2018-11-11T10:33:29.928Z,12.87
2018-11-11T10:36:03.662Z,13.07
2018-11-11T10:38:35.842Z,13.20
2018-11-11T10:41:05.688Z,13.31
2018-11-11T10:44:10.494Z,13.33
2018-11-11T10:47:09.400Z,13.34
2018-11-11T10:49:51.844Z,13.42
2018-11-11T10:52:19.480Z,13.34
2018-11-11T10:54:48.707Z,13.26
2018-11-11T10:57:17.187Z,13.25
2018-11-11T10:59:44.906Z,13.15
2018-11-11T11:02:18.283Z,13.22
2018-11-11T11:04:51.697Z,13.23
2018-11-11T11:07:19.840Z,13.29
2018-11-11T11:09:47.912Z,13.29
2018-11-11T11:12:16.233Z,13.27
2018-11-11T11:14:43.593Z,13.43
2018-11-11T11:17:11.392Z,13.45
2018-11-11T11:19:38.857Z,13.66
2018-11-11T11:22:07.447Z,13.79
2018-11-11T11:24:35.046Z,13.94
2018-11-11T11:27:03.383Z,13.98
2018-11-11T11:29:32.567Z,14.01
2018-11-11T11:32:00.945Z,14.04
2018-11-11T11:34:28.258Z,14.15
2018-11-11T11:36:56.336Z,14.22
2018-11-11T11:39:23.790Z,14.29
2018-11-11T11:41:51.589Z,14.24
2018-11-11T11:44:19.571Z,14.34
2018-11-11T11:46:46.881Z,14.29
2018-11-11T11:49:14.254Z,14.43
2018-11-11T11:51:41.715Z,14.35
2018-11-11T11:54:09.276Z,14.31
2018-11-11T11:56:37.311Z,14.21
2018-11-11T11:59:05.648Z,14.02
2018-11-11T12:01:33.242Z,14.03
2018-11-11T12:04:02.068Z,14.06
2018-11-11T12:06:30.122Z,14.26
2018-11-11T12:08:57.507Z,14.16
2018-11-11T12:11:24.872Z,14.21
2018-11-11T12:13:53.829Z,14.26
2018-11-11T12:16:22.075Z,14.10
2018-11-11T12:18:50.099Z,13.93
2018-11-11T12:21:18.207Z,13.69
2018-11-11T12:23:46.536Z,13.68
2018-11-11T12:26:13.839Z,13.70
2018-11-11T12:28:46.755Z,13.55
2018-11-11T12:31:14.341Z,13.17
2018-11-11T12:33:46.833Z,13.19
2018-11-11T12:36:14.839Z,13.26
2018-11-11T12:38:43.172Z,13.21
2018-11-11T12:41:10.600Z,13.23
2018-11-11T12:43:38.120Z,13.34
2018-11-11T12:46:05.474Z,13.37
2018-11-11T12:48:32.934Z,13.33
2018-11-11T12:51:00.254Z,13.34
2018-11-11T12:53:28.314Z,13.49
2018-11-11T12:55:57.053Z,13.61
2018-11-11T12:58:24.432Z,13.77
2018-11-11T13:00:52.025Z,13.82
2018-11-11T13:03:19.429Z,13.77
2018-11-11T13:05:46.825Z,13.73
2018-11-11T13:08:14.161Z,13.68
2018-11-11T13:10:41.540Z,13.63
2018-11-11T13:13:22.850Z,13.67
2018-11-11T13:16:04.440Z,13.76
2018-11-11T13:18:45.083Z,13.75
2018-11-11T13:21:13.218Z,13.84
2018-11-11T13:23:41.344Z,13.94
2018-11-11T13:26:09.935Z,13.95
2018-11-11T13:28:37.863Z,14.00
2018-11-11T13:31:06.064Z,14.09
2018-11-11T13:33:33.546Z,14.08
2018-11-11T13:36:02.458Z,14.10
2018-11-11T13:38:29.942Z,14.09
2018-11-11T13:40:57.286Z,14.03
2018-11-11T13:43:24.737Z,13.97
2018-11-11T13:45:52.053Z,13.86
2018-11-11T13:48:19.375Z,13.91
2018-11-11T13:50:46.786Z,13.95
2018-11-11T13:53:14.845Z,13.80
2018-11-11T13:55:43.057Z,13.80
2018-11-11T13:58:10.622Z,13.68
2018-11-11T14:00:37.972Z,13.65
2018-11-11T14:03:05.480Z,13.61
2018-11-11T14:05:34.140Z,13.54
2018-11-11T14:08:01.554Z,13.42
2018-11-11T14:10:29.434Z,13.33
2018-11-11T14:12:56.906Z,13.31
2018-11-11T14:15:25.495Z,13.25
2018-11-11T14:17:53.908Z,13.10
2018-11-11T14:20:22.854Z,12.87
2018-11-11T14:22:51.182Z,12.74
2018-11-11T14:25:22.596Z,12.66
2018-11-11T14:27:54.135Z,12.55
2018-11-11T14:30:27.009Z,12.47
2018-11-11T14:33:01.101Z,12.32
2018-11-11T14:35:28.806Z,12.25
2018-11-11T14:37:56.917Z,12.25
2018-11-11T14:40:27.244Z,12.23
2018-11-11T14:42:54.717Z,12.20
2018-11-11T14:45:22.712Z,12.15
2018-11-11T14:47:53.076Z,12.13
2018-11-11T14:50:26.726Z,12.09
2018-11-11T14:53:00.156Z,12.00
2018-11-11T14:55:29.057Z,11.98
2018-11-11T14:57:57.329Z,11.96
2018-11-11T15:00:27.543Z,12.04
2018-11-11T15:03:05.126Z,12.00
2018-11-11T15:05:37.758Z,12.01
2018-11-11T15:08:06.350Z,12.06
2018-11-11T15:10:37.186Z,12.19
2018-11-11T15:13:07.560Z,12.23
2018-11-11T15:15:37.524Z,12.24
2018-11-11T15:18:06.841Z,12.26
2018-11-11T15:20:36.616Z,12.25
2018-11-11T15:23:07.409Z,12.28
2018-11-11T15:25:36.217Z,12.21
2018-11-11T15:28:13.148Z,12.22
2018-11-11T15:30:48.276Z,12.16
2018-11-11T15:33:18.779Z,12.12
2018-11-11T15:35:46.559Z,12.12
2018-11-11T15:38:15.502Z,12.05
2018-11-11T15:40:44.650Z,12.02
2018-11-11T15:43:12.382Z,12.00
2018-11-11T15:45:48.825Z,11.93
2018-11-11T15:48:17.635Z,11.89
2018-11-11T15:50:45.441Z,11.89
2018-11-11T15:53:13.041Z,11.90
2018-11-11T15:55:40.653Z,11.99
2018-11-11T15:58:08.434Z,12.00
2018-11-11T16:00:37.434Z,12.00
2018-11-11T16:03:05.048Z,12.05
2018-11-11T16:05:32.245Z,12.16
2018-11-11T16:08:00.931Z,12.20
2018-11-11T16:10:29.684Z,12.22
2018-11-11T16:12:57.182Z,12.23
2018-11-11T16:15:26.301Z,12.21
2018-11-11T16:17:55.214Z,12.21
2018-11-11T16:20:23.922Z,12.19
2018-11-11T16:22:52.451Z,12.15
2018-11-11T16:25:19.892Z,12.13
2018-11-11T16:27:47.850Z,12.14
2018-11-11T16:30:17.873Z,12.07
2018-11-11T16:32:45.860Z,12.04
2018-11-11T16:35:14.345Z,12.04
2018-11-11T16:37:42.095Z,12.08
2018-11-11T16:40:12.026Z,12.06
2018-11-11T16:42:39.448Z,11.99
2018-11-11T16:45:07.888Z,12.01
2018-11-11T16:47:35.510Z,12.05
2018-11-11T16:50:03.172Z,12.01
2018-11-11T16:52:30.401Z,11.94
2018-11-11T16:54:57.608Z,11.95
2018-11-11T16:57:24.878Z,11.98
2018-11-11T16:59:52.676Z,12.02
2018-11-11T17:02:20.277Z,12.05
2018-11-11T17:04:48.330Z,12.04
2018-11-11T17:07:16.027Z,12.09
2018-11-11T17:09:43.575Z,12.10
2018-11-11T17:12:10.957Z,12.12
2018-11-11T17:14:39.662Z,12.13
2018-11-11T17:17:07.593Z,12.12
2018-11-11T17:19:35.053Z,12.17
2018-11-11T17:22:02.342Z,12.17
2018-11-11T17:24:29.610Z,12.22
2018-11-11T17:26:57.125Z,12.26
2018-11-11T17:29:24.381Z,12.31
2018-11-11T17:31:52.936Z,12.27
2018-11-11T17:34:20.329Z,12.31
2018-11-11T17:36:48.759Z,12.35
2018-11-11T17:39:16.424Z,12.41
2018-11-11T17:41:44.533Z,12.44
2018-11-11T17:44:11.942Z,12.43
2018-11-11T17:46:39.382Z,12.49
2018-11-11T17:49:06.820Z,12.53
2018-11-11T17:51:34.396Z,12.62
2018-11-11T17:54:01.657Z,12.58
2018-11-11T17:56:28.903Z,12.53
2018-11-11T17:58:56.225Z,12.47
2018-11-11T18:01:25.157Z,12.56
2018-11-11T18:03:52.569Z,12.54
2018-11-11T18:06:19.804Z,12.57
2018-11-11T18:08:47.066Z,12.61
2018-11-11T18:11:14.341Z,12.60
2018-11-11T18:13:41.699Z,12.65
2018-11-11T18:16:09.216Z,12.62
2018-11-11T18:18:36.465Z,12.53
2018-11-11T18:21:03.689Z,12.52
2018-11-11T18:23:30.934Z,12.52
2018-11-11T18:25:58.177Z,12.48
2018-11-11T18:28:25.415Z,12.48
2018-11-11T18:30:52.732Z,12.47
2018-11-11T18:33:20.728Z,12.42
2018-11-11T18:35:48.059Z,12.39
2018-11-11T18:38:16.543Z,12.34
2018-11-11T18:40:43.808Z,12.31
2018-11-11T18:43:11.096Z,12.31
2018-11-11T18:45:38.457Z,12.30
2018-11-11T18:48:06.081Z,12.33
2018-11-11T18:50:33.771Z,12.26
2018-11-11T18:53:01.522Z,12.21
2018-11-11T18:55:28.874Z,12.20
2018-11-11T18:57:57.395Z,12.18
2018-11-11T19:00:26.243Z,12.14
2018-11-11T19:02:54.434Z,12.14
2018-11-11T19:05:22.498Z,12.11
2018-11-11T19:07:50.042Z,12.06
2018-11-11T19:10:20.383Z,12.09
2018-11-11T19:12:49.489Z,12.08
2018-11-11T19:15:18.740Z,12.10
2018-11-11T19:17:46.756Z,12.08
2018-11-11T19:20:16.900Z,12.09
2018-11-11T19:22:44.480Z,12.12
2018-11-11T19:25:13.744Z,12.09
2018-11-11T19:27:42.016Z,12.05
2018-11-11T19:30:10.355Z,12.05
2018-11-11T19:32:38.365Z,11.98
2018-11-11T19:35:05.893Z,12.03
2018-11-11T19:37:33.516Z,12.01
2018-11-11T19:40:00.997Z,12.06
2018-11-11T19:42:28.371Z,12.08
2018-11-11T19:44:55.762Z,12.02
2018-11-11T19:47:23.189Z,11.98
2018-11-11T19:49:50.770Z,11.96
2018-11-11T19:52:18.128Z,11.92
2018-11-11T19:54:45.578Z,11.91
2018-11-11T19:57:12.987Z,11.87
2018-11-11T19:59:40.627Z,11.91
2018-11-11T20:02:08.215Z,11.88
2018-11-11T20:04:35.642Z,11.91
2018-11-11T20:07:03.354Z,11.90
2018-11-11T20:09:30.715Z,11.86
2018-11-11T20:11:58.352Z,11.86
2018-11-11T20:14:25.989Z,11.83
2018-11-11T20:16:53.360Z,11.78
2018-11-11T20:19:20.691Z,11.76
2018-11-11T20:21:48.005Z,11.74
2018-11-11T20:24:15.379Z,11.65
2018-11-11T20:26:42.998Z,11.64
2018-11-11T20:29:10.279Z,11.62
2018-11-11T20:31:37.597Z,11.61
2018-11-11T20:34:05.451Z,11.62
2018-11-11T20:36:33.074Z,11.62
2018-11-11T20:39:00.442Z,11.66
2018-11-11T20:41:28.187Z,11.58
2018-11-11T20:43:55.534Z,11.51
2018-11-11T20:46:22.796Z,11.54
2018-11-11T20:48:50.179Z,11.50
2018-11-11T20:51:17.549Z,11.46
2018-11-11T20:53:45.045Z,11.50
2018-11-11T20:56:12.903Z,11.42
2018-11-11T20:58:41.596Z,11.36
2018-11-11T21:01:09.669Z,11.29
2018-11-11T21:03:37.195Z,11.20
2018-11-11T21:06:05.297Z,11.19
2018-11-11T21:08:32.589Z,11.18
2018-11-11T21:10:59.924Z,11.12
2018-11-11T21:13:28.279Z,11.07
2018-11-11T21:15:55.890Z,11.09
2018-11-11T21:18:24.144Z,11.18
2018-11-11T21:20:51.370Z,11.31
2018-11-11T21:23:18.617Z,11.33
2018-11-11T21:25:45.870Z,11.32
2018-11-11T21:28:14.020Z,11.34
2018-11-11T21:30:41.283Z,11.37
2018-11-11T21:33:08.534Z,11.45
2018-11-11T21:35:35.741Z,11.44
2018-11-11T21:38:03.030Z,11.47
2018-11-11T21:40:30.236Z,11.47
2018-11-11T21:42:57.513Z,11.54
2018-11-11T21:45:25.690Z,11.54
2018-11-11T21:47:52.981Z,11.53
2018-11-11T21:50:21.394Z,11.59
2018-11-11T21:53:27.369Z,11.64
2018-11-11T21:55:54.569Z,11.76
2018-11-11T21:58:21.996Z,11.76
2018-11-11T22:00:59.826Z,11.77
2018-11-11T22:03:27.199Z,11.71
2018-11-11T22:05:54.877Z,11.72
2018-11-11T22:08:22.583Z,11.69
2018-11-11T22:10:50.220Z,11.70
2018-11-11T22:13:17.990Z,11.72
2018-11-11T22:15:45.330Z,11.70
2018-11-11T22:18:12.594Z,11.80
2018-11-11T22:20:39.842Z,11.89
2018-11-11T22:23:07.628Z,11.88
2018-11-11T22:25:35.142Z,11.88
2018-11-11T22:28:02.728Z,11.89
2018-11-11T22:30:30.034Z,11.88
2018-11-11T22:32:57.422Z,11.84
2018-11-11T22:35:24.819Z,11.87
2018-11-11T22:37:52.293Z,11.90
2018-11-11T22:40:19.517Z,11.91
2018-11-11T22:42:46.821Z,11.87
2018-11-11T22:45:14.853Z,11.87
2018-11-11T22:47:42.198Z,11.90
2018-11-11T22:50:12.929Z,11.91
2018-11-11T22:52:40.286Z,12.06
2018-11-11T22:55:08.749Z,12.18
2018-11-11T22:57:36.111Z,12.23
2018-11-11T23:00:06.812Z,12.23
2018-11-11T23:02:34.118Z,12.29
2018-11-11T23:05:01.529Z,12.35
2018-11-11T23:07:28.785Z,12.28
2018-11-11T23:09:56.233Z,12.25
2018-11-11T23:12:23.494Z,12.18
2018-11-11T23:14:50.961Z,12.21
2018-11-11T23:17:18.624Z,12.26
2018-11-11T23:19:45.994Z,12.22
2018-11-11T23:22:13.770Z,12.35
2018-11-11T23:24:41.137Z,12.39
2018-11-11T23:27:08.902Z,12.37
2018-11-11T23:29:36.408Z,12.38
2018-11-11T23:32:03.704Z,12.37
2018-11-11T23:34:31.164Z,12.39
2018-11-11T23:36:58.720Z,12.50
2018-11-11T23:39:26.154Z,12.57
2018-11-11T23:41:53.914Z,12.60
2018-11-11T23:44:21.607Z,12.61
2018-11-11T23:46:49.126Z,12.61
2018-11-11T23:49:16.406Z,12.56
2018-11-11T23:51:43.734Z,12.59
2018-11-11T23:54:11.744Z,12.60
2018-11-11T23:56:39.000Z,12.67
2018-11-11T23:59:06.324Z,12.70
