createdAt,value
2024-01-04T00:00:22.381Z,0
2024-01-04T00:01:54.553Z,0
2024-01-04T00:02:56.208Z,0
2024-01-04T00:03:56.927Z,0
2024-01-04T00:04:58.586Z,0
2024-01-04T00:06:01.424Z,0
2024-01-04T00:08:04.497Z,0
2024-01-04T00:10:04.461Z,0
2024-01-04T00:11:05.104Z,0
2024-01-04T00:12:06.715Z,0
2024-01-04T00:13:27.693Z,0
2024-01-04T00:15:10.028Z,0
2024-01-04T00:16:10.838Z,0
2024-01-04T00:17:12.110Z,0
2024-01-04T00:18:13.241Z,0
2024-01-04T00:19:17.322Z,0
2024-01-04T00:21:16.574Z,0
2024-01-04T00:22:18.132Z,0
2024-01-04T00:23:18.914Z,0
2024-01-04T00:24:19.688Z,0
2024-01-04T00:25:21.701Z,0
2024-01-04T00:26:22.235Z,0
2024-01-04T00:27:53.528Z,0
2024-01-04T00:28:54.160Z,0
2024-01-04T00:29:55.695Z,0
2024-01-04T00:30:56.861Z,0
2024-01-04T00:31:57.054Z,0
2024-01-04T00:32:58.656Z,0
2024-01-04T00:33:59.321Z,0
2024-01-04T00:35:00.792Z,0
2024-01-04T00:36:01.521Z,0
2024-01-04T00:37:02.505Z,0
2024-01-04T00:38:03.868Z,0
2024-01-04T00:39:05.694Z,0
2024-01-04T00:40:06.217Z,0
2024-01-04T00:41:06.936Z,0
2024-01-04T00:42:08.756Z,0
2024-01-04T00:43:10.262Z,0
2024-01-04T00:44:10.935Z,0
2024-01-04T00:45:12.629Z,0
2024-01-04T00:46:13.065Z,0
2024-01-04T00:47:13.652Z,0
2024-01-04T00:48:15.069Z,0
2024-01-04T00:49:15.418Z,0
2024-01-04T00:50:17.308Z,0
2024-01-04T00:51:18.578Z,0
2024-01-04T00:52:20.153Z,0
2024-01-04T00:53:20.633Z,0
2024-01-04T00:54:29.137Z,0
2024-01-04T00:55:53.686Z,0
2024-01-04T00:56:55.366Z,0
2024-01-04T00:57:55.852Z,0
2024-01-04T00:58:56.518Z,0
2024-01-04T00:59:57.897Z,0
2024-01-04T01:00:58.614Z,0
2024-01-04T01:01:59.259Z,0
2024-01-04T01:03:00.664Z,0
2024-01-04T01:04:01.252Z,0
2024-01-04T01:05:06.834Z,0
2024-01-04T01:07:04.806Z,0
2024-01-04T01:08:05.722Z,0
2024-01-04T01:09:07.162Z,0
2024-01-04T01:10:10.752Z,0
2024-01-04T01:12:10.166Z,0
2024-01-04T01:13:10.792Z,0
2024-01-04T01:14:14.204Z,0
2024-01-04T01:16:13.952Z,0
2024-01-04T01:17:14.582Z,0
2024-01-04T01:18:15.342Z,0
2024-01-04T01:19:16.953Z,0
2024-01-04T01:20:18.134Z,0
2024-01-04T01:21:19.056Z,0
2024-01-04T01:22:20.596Z,0
2024-01-04T01:23:21.668Z,0
2024-01-04T01:24:53.804Z,0
2024-01-04T01:25:54.407Z,0
2024-01-04T01:26:55.054Z,0
2024-01-04T01:27:55.856Z,0
2024-01-04T01:28:57.496Z,0
2024-01-04T01:29:58.461Z,0
2024-01-04T01:30:59.612Z,0
2024-01-04T01:32:00.483Z,0
2024-01-04T01:33:02.186Z,0
2024-01-04T01:34:03.155Z,0
2024-01-04T01:35:04.146Z,0
2024-01-04T01:36:04.933Z,0
2024-01-04T01:37:06.806Z,0
2024-01-04T01:39:07.564Z,0
2024-01-04T01:40:08.244Z,0
2024-01-04T01:41:09.621Z,0
2024-01-04T01:42:10.284Z,0
2024-01-04T01:43:11.573Z,0
2024-01-04T01:44:12.134Z,0
2024-01-04T01:45:14.129Z,0
2024-01-04T01:46:14.676Z,0
2024-01-04T01:47:15.293Z,0
2024-01-04T01:48:16.530Z,0
2024-01-04T01:49:17.093Z,0
2024-01-04T01:50:17.447Z,0
2024-01-04T01:51:18.110Z,0
2024-01-04T01:52:19.593Z,0
2024-01-04T01:53:20.763Z,0
2024-01-04T01:54:22.109Z,0
2024-01-04T01:55:54.085Z,0
2024-01-04T01:56:54.669Z,0
2024-01-04T01:57:55.605Z,0
2024-01-04T01:58:56.201Z,0
2024-01-04T01:59:57.099Z,0
2024-01-04T02:00:58.637Z,0
2024-01-04T02:01:59.558Z,0
2024-01-04T02:03:00.961Z,0
2024-01-04T02:04:01.536Z,0
2024-01-04T02:05:02.165Z,0
2024-01-04T02:06:03.609Z,0
2024-01-04T02:07:05.259Z,0
2024-01-04T02:08:05.792Z,0
2024-01-04T02:09:48.357Z,0
2024-01-04T02:11:12.029Z,0
2024-01-04T02:13:10.246Z,0
2024-01-04T02:14:11.760Z,0
2024-01-04T02:15:12.986Z,0
2024-01-04T02:16:14.697Z,0
2024-01-04T02:17:15.188Z,0
2024-01-04T02:18:16.786Z,0
2024-01-04T02:19:17.462Z,0
2024-01-04T02:20:18.015Z,0
2024-01-04T02:21:18.830Z,0
2024-01-04T02:22:20.098Z,0
2024-01-04T02:23:20.864Z,0
2024-01-04T02:24:52.060Z,0
2024-01-04T02:25:53.630Z,0
2024-01-04T02:26:54.414Z,0
2024-01-04T02:27:56.365Z,0
2024-01-04T02:28:56.900Z,0
2024-01-04T02:29:57.455Z,0
2024-01-04T02:30:59.653Z,0
2024-01-04T02:33:00.817Z,0
2024-01-04T02:34:01.516Z,0
2024-01-04T02:35:03.172Z,0
2024-01-04T02:36:04.423Z,0
2024-01-04T02:37:04.882Z,0
2024-01-04T02:38:06.808Z,0
2024-01-04T02:39:07.439Z,0
2024-01-04T02:40:09.342Z,0
2024-01-04T02:41:09.851Z,0
2024-01-04T02:42:11.355Z,0
2024-01-04T02:43:12.038Z,0
2024-01-04T02:44:13.057Z,0
2024-01-04T02:45:13.304Z,0
2024-01-04T02:46:14.474Z,0
2024-01-04T02:47:19.109Z,0
2024-01-04T02:49:16.853Z,0
2024-01-04T02:50:17.114Z,0
2024-01-04T02:51:18.065Z,0
2024-01-04T02:52:19.640Z,0
2024-01-04T02:53:20.542Z,0
2024-01-04T02:54:51.962Z,0
2024-01-04T02:55:53.554Z,0
2024-01-04T02:56:54.915Z,0
2024-01-04T02:57:56.642Z,0
2024-01-04T02:58:57.250Z,0
2024-01-04T02:59:58.298Z,0
2024-01-04T03:00:59.664Z,0
2024-01-04T03:02:00.399Z,0
2024-01-04T03:03:08.517Z,0
2024-01-04T03:05:08.234Z,0
2024-01-04T03:07:04.955Z,0
2024-01-04T03:08:15.448Z,0
2024-01-04T03:10:07.773Z,0
2024-01-04T03:11:08.624Z,0
2024-01-04T03:12:09.714Z,0
2024-01-04T03:13:12.448Z,0
2024-01-04T03:15:12.829Z,0
2024-01-04T03:16:14.971Z,0
2024-01-04T03:18:15.327Z,0
2024-01-04T03:19:15.954Z,0
2024-01-04T03:20:16.531Z,0
2024-01-04T03:21:17.140Z,0
2024-01-04T03:22:19.649Z,0
2024-01-04T03:24:19.914Z,0
2024-01-04T03:25:21.634Z,0
2024-01-04T03:26:54.144Z,0
2024-01-04T03:27:55.840Z,0
2024-01-04T03:28:56.462Z,0
2024-01-04T03:29:57.818Z,0
2024-01-04T03:31:19.332Z,0
2024-01-04T03:33:01.898Z,0
2024-01-04T03:34:03.380Z,0
2024-01-04T03:35:03.321Z,0
2024-01-04T03:36:04.887Z,0
2024-01-04T03:37:05.505Z,0
2024-01-04T03:38:11.948Z,0
2024-01-04T03:40:08.489Z,0
2024-01-04T03:41:09.289Z,0
2024-01-04T03:42:10.728Z,0
2024-01-04T03:43:11.492Z,0
2024-01-04T03:44:12.643Z,0
2024-01-04T03:45:13.865Z,0
2024-01-04T03:46:17.869Z,0
2024-01-04T03:47:17.036Z,0
2024-01-04T03:48:19.033Z,0
2024-01-04T03:49:20.169Z,0
2024-01-04T03:50:52.668Z,0
2024-01-04T03:51:53.908Z,0
2024-01-04T03:52:55.800Z,0
2024-01-04T03:53:56.850Z,0
2024-01-04T03:54:57.738Z,0
2024-01-04T03:55:59.549Z,0
2024-01-04T03:57:00.537Z,0
2024-01-04T03:58:01.570Z,0
2024-01-04T03:59:02.377Z,0
2024-01-04T04:00:03.485Z,0
2024-01-04T04:01:09.525Z,0
2024-01-04T04:03:06.773Z,0
2024-01-04T04:04:08.438Z,0
2024-01-04T04:05:09.196Z,0
2024-01-04T04:06:10.975Z,0
2024-01-04T04:07:11.705Z,0
2024-01-04T04:08:13.155Z,0
2024-01-04T04:09:13.857Z,0
2024-01-04T04:10:14.800Z,0
2024-01-04T04:11:15.512Z,0
2024-01-04T04:12:17.268Z,0
2024-01-04T04:13:17.993Z,0
2024-01-04T04:14:18.701Z,0
2024-01-04T04:15:20.529Z,0
2024-01-04T04:16:52.049Z,0
2024-01-04T04:17:52.877Z,0
2024-01-04T04:18:54.297Z,0
2024-01-04T04:19:54.942Z,0
2024-01-04T04:20:55.646Z,0
2024-01-04T04:21:56.091Z,0
2024-01-04T04:22:57.582Z,0
2024-01-04T04:23:58.235Z,0
2024-01-04T04:24:59.046Z,0
2024-01-04T04:25:59.578Z,0
2024-01-04T04:27:01.227Z,0
2024-01-04T04:28:02.351Z,0
2024-01-04T04:29:03.021Z,0
2024-01-04T04:30:03.999Z,0
2024-01-04T04:31:05.578Z,0
2024-01-04T04:32:06.545Z,0
2024-01-04T04:33:07.177Z,0
2024-01-04T04:34:07.930Z,0
2024-01-04T04:35:08.603Z,0
2024-01-04T04:36:10.183Z,0
2024-01-04T04:37:10.910Z,0
2024-01-04T04:38:12.547Z,0
2024-01-04T04:39:13.469Z,0
2024-01-04T04:40:15.867Z,0
2024-01-04T04:41:14.595Z,0
2024-01-04T04:42:16.134Z,0
2024-01-04T04:43:17.655Z,0
2024-01-04T04:44:18.363Z,0
2024-01-04T04:45:19.230Z,0
2024-01-04T04:46:51.812Z,0
2024-01-04T04:47:52.716Z,0
2024-01-04T04:48:53.287Z,0
2024-01-04T04:49:54.749Z,0
2024-01-04T04:50:55.650Z,0
2024-01-04T04:51:56.057Z,0
2024-01-04T04:52:57.603Z,0
2024-01-04T04:53:58.125Z,0
2024-01-04T04:54:58.979Z,0
2024-01-04T04:55:59.721Z,0
2024-01-04T04:57:01.456Z,0
2024-01-04T04:58:02.111Z,0
2024-01-04T04:59:02.943Z,0
2024-01-04T05:00:03.743Z,0
2024-01-04T05:01:05.374Z,0
2024-01-04T05:02:06.690Z,0
2024-01-04T05:03:07.562Z,0
2024-01-04T05:04:08.259Z,0
2024-01-04T05:05:08.792Z,0
2024-01-04T05:06:09.789Z,0
2024-01-04T05:07:10.844Z,0
2024-01-04T05:08:11.829Z,0
2024-01-04T05:09:14.492Z,0
2024-01-04T05:10:14.525Z,0
2024-01-04T05:11:15.055Z,0
2024-01-04T05:12:16.584Z,0
2024-01-04T05:13:17.845Z,0
2024-01-04T05:14:18.608Z,0
2024-01-04T05:15:19.741Z,0
2024-01-04T05:16:51.438Z,0
2024-01-04T05:17:52.138Z,0
2024-01-04T05:18:53.444Z,0
2024-01-04T05:19:54.288Z,0
2024-01-04T05:20:55.611Z,0
2024-01-04T05:21:56.466Z,0
2024-01-04T05:22:57.129Z,0
2024-01-04T05:23:58.497Z,0
2024-01-04T05:24:59.071Z,0
2024-01-04T05:25:59.573Z,0
2024-01-04T05:27:01.122Z,0
2024-01-04T05:28:02.671Z,0
2024-01-04T05:29:03.868Z,0
2024-01-04T05:30:04.871Z,0
2024-01-04T05:31:06.123Z,0
2024-01-04T05:32:07.144Z,0
2024-01-04T05:33:08.300Z,0
2024-01-04T05:34:09.116Z,0
2024-01-04T05:35:10.096Z,0
2024-01-04T05:36:11.106Z,0
2024-01-04T05:37:15.969Z,0
2024-01-04T05:39:14.415Z,0
2024-01-04T05:40:15.136Z,0
2024-01-04T05:41:16.231Z,0
2024-01-04T05:42:18.008Z,0
2024-01-04T05:43:18.906Z,0
2024-01-04T05:44:49.858Z,0
2024-01-04T05:45:54.665Z,0
2024-01-04T05:47:52.927Z,0
2024-01-04T05:48:54.009Z,0
2024-01-04T05:49:54.836Z,0
2024-01-04T05:50:56.134Z,0
2024-01-04T05:51:56.646Z,0
2024-01-04T05:52:57.455Z,0
2024-01-04T05:53:58.204Z,0
2024-01-04T05:54:59.055Z,0
2024-01-04T05:56:09.398Z,0
2024-01-04T05:58:01.858Z,0
2024-01-04T05:59:02.309Z,0
2024-01-04T06:00:04.134Z,0
2024-01-04T06:01:04.788Z,0
2024-01-04T06:02:06.369Z,0
2024-01-04T06:03:07.112Z,0
2024-01-04T06:04:08.372Z,0
2024-01-04T06:05:09.273Z,0
2024-01-04T06:06:09.833Z,0
2024-01-04T06:07:11.435Z,0
2024-01-04T06:08:12.096Z,0
2024-01-04T06:09:13.519Z,0
2024-01-04T06:10:14.050Z,0
2024-01-04T06:11:14.528Z,0
2024-01-04T06:12:16.292Z,0
2024-01-04T06:13:18.631Z,0
2024-01-04T06:14:48.875Z,0
2024-01-04T06:15:49.483Z,0
2024-01-04T06:16:51.144Z,0
2024-01-04T06:17:52.813Z,0
2024-01-04T06:18:53.634Z,0
2024-01-04T06:19:54.058Z,0
2024-01-04T06:20:55.058Z,0
2024-01-04T06:21:55.755Z,0
2024-01-04T06:22:57.085Z,0
2024-01-04T06:23:57.836Z,0
2024-01-04T06:24:58.332Z,0
2024-01-04T06:25:59.385Z,0
2024-01-04T06:27:01.054Z,0
2024-01-04T06:28:01.770Z,0
2024-01-04T06:29:02.248Z,0
2024-01-04T06:30:03.147Z,0
2024-01-04T06:31:12.874Z,0
2024-01-04T06:33:07.043Z,0
2024-01-04T06:34:07.742Z,0
2024-01-04T06:35:08.248Z,0
2024-01-04T06:36:09.927Z,0
2024-01-04T06:37:11.150Z,0
2024-01-04T06:38:11.649Z,0
2024-01-04T06:39:13.273Z,0
2024-01-04T06:40:13.927Z,0
2024-01-04T06:41:14.635Z,0
2024-01-04T06:42:16.456Z,0
2024-01-04T06:43:17.879Z,0
2024-01-04T06:44:49.037Z,0
2024-01-04T06:45:49.647Z,0
2024-01-04T06:46:50.265Z,0
2024-01-04T06:47:52.492Z,0
2024-01-04T06:48:53.804Z,0
2024-01-04T06:50:00.875Z,0
2024-01-04T06:50:55.686Z,0
2024-01-04T06:51:56.138Z,0
2024-01-04T06:52:57.664Z,0
2024-01-04T06:54:00.652Z,0
2024-01-04T06:54:59.426Z,0
2024-01-04T06:56:00.579Z,0
2024-01-04T06:57:01.579Z,0
2024-01-04T06:58:02.845Z,0
2024-01-04T06:59:04.709Z,0
2024-01-04T07:00:05.458Z,0
2024-01-04T07:01:06.586Z,0
2024-01-04T07:02:07.916Z,0
2024-01-04T07:03:08.576Z,0
2024-01-04T07:04:13.187Z,0
2024-01-04T07:06:11.015Z,0
2024-01-04T07:07:12.128Z,0
2024-01-04T07:08:13.883Z,0
2024-01-04T07:09:14.611Z,0
2024-01-04T07:10:16.116Z,0
2024-01-04T07:11:16.762Z,0
2024-01-04T07:12:18.153Z,0
2024-01-04T07:13:49.347Z,0
2024-01-04T07:14:53.569Z,0
2024-01-04T07:16:51.294Z,0
2024-01-04T07:17:53.369Z,0
2024-01-04T07:18:53.963Z,0
2024-01-04T07:19:54.626Z,0
2024-01-04T07:21:08.686Z,0
2024-01-04T07:23:00.236Z,0
2024-01-04T07:24:01.679Z,0
2024-01-04T07:25:02.298Z,0
2024-01-04T07:26:03.403Z,0
2024-01-04T07:27:04.269Z,0
2024-01-04T07:28:05.613Z,0
2024-01-04T07:29:06.125Z,0
2024-01-04T07:30:07.119Z,5.625
2024-01-04T07:31:07.616Z,5.625
2024-01-04T07:32:08.528Z,5.625
2024-01-04T07:33:10.290Z,5.625
2024-01-04T07:34:11.392Z,5.625
2024-01-04T07:35:16.702Z,5.625
2024-01-04T07:36:14.362Z,5.625
2024-01-04T07:37:14.737Z,5.625
2024-01-04T07:38:16.313Z,5.625
2024-01-04T07:39:17.244Z,5.625
2024-01-04T07:40:49.050Z,5.625
2024-01-04T07:41:50.823Z,5.625
2024-01-04T07:42:51.481Z,5.625
2024-01-04T07:43:52.035Z,5.625
2024-01-04T07:45:01.729Z,5.625
2024-01-04T07:45:53.944Z,5.625
2024-01-04T07:46:54.778Z,5.625
2024-01-04T07:47:56.717Z,5.625
2024-01-04T07:48:59.831Z,5.625
2024-01-04T07:49:57.847Z,5.625
2024-01-04T07:50:58.384Z,5.625
2024-01-04T07:52:00.437Z,11.25
2024-01-04T07:53:02.283Z,5.625
2024-01-04T07:54:03.457Z,5.625
2024-01-04T07:55:07.321Z,11.25
2024-01-04T07:56:10.342Z,5.625
2024-01-04T07:58:07.866Z,11.25
2024-01-04T07:59:08.647Z,11.25
2024-01-04T08:00:09.351Z,11.25
2024-01-04T08:01:11.164Z,5.625
2024-01-04T08:02:11.586Z,5.625
2024-01-04T08:03:12.515Z,5.625
2024-01-04T08:04:13.100Z,5.625
2024-01-04T08:05:13.946Z,11.25
2024-01-04T08:06:14.850Z,5.625
2024-01-04T08:07:15.511Z,5.625
2024-01-04T08:08:16.883Z,5.625
2024-01-04T08:09:53.678Z,11.25
2024-01-04T08:11:56.342Z,22.5
2024-01-04T08:13:52.307Z,28.125
2024-01-04T08:14:57.017Z,33.75
2024-01-04T08:16:54.762Z,22.5
2024-01-04T08:18:05.490Z,22.5
2024-01-04T08:19:58.979Z,28.125
2024-01-04T08:20:59.533Z,28.125
2024-01-04T08:21:59.850Z,28.125
2024-01-04T08:23:00.357Z,33.75
2024-01-04T08:24:02.496Z,45
2024-01-04T08:25:03.206Z,50.625
2024-01-04T08:26:04.103Z,56.25
2024-01-04T08:27:04.749Z,61.875
2024-01-04T08:28:06.099Z,61.875
2024-01-04T08:29:06.841Z,61.875
2024-01-04T08:30:07.442Z,56.25
2024-01-04T08:31:08.518Z,50.625
2024-01-04T08:32:09.105Z,56.25
2024-01-04T08:33:10.778Z,56.25
2024-01-04T08:34:11.186Z,50.625
2024-01-04T08:35:11.977Z,45
2024-01-04T08:36:13.532Z,39.375
2024-01-04T08:37:16.072Z,39.375
2024-01-04T08:38:16.482Z,33.75
2024-01-04T08:39:48.593Z,28.125
2024-01-04T08:40:50.114Z,28.125
2024-01-04T08:41:50.697Z,22.5
2024-01-04T08:42:59.831Z,28.125
2024-01-04T08:44:56.013Z,28.125
2024-01-04T08:45:57.343Z,28.125
2024-01-04T08:46:58.357Z,28.125
2024-01-04T08:48:06.104Z,39.375
2024-01-04T08:50:01.123Z,45
2024-01-04T08:51:03.136Z,45
2024-01-04T08:52:04.365Z,45
2024-01-04T08:53:05.640Z,50.625
2024-01-04T08:54:07.427Z,50.625
2024-01-04T08:55:09.406Z,45
2024-01-04T08:56:12.580Z,45
2024-01-04T08:58:13.500Z,50.625
2024-01-04T08:59:14.965Z,50.625
2024-01-04T09:00:15.986Z,50.625
2024-01-04T09:01:16.814Z,56.25
2024-01-04T09:02:49.745Z,56.25
2024-01-04T09:03:50.323Z,56.25
2024-01-04T09:04:50.883Z,56.25
2024-01-04T09:05:51.992Z,67.5
2024-01-04T09:06:52.649Z,73.125
2024-01-04T09:07:54.473Z,73.125
2024-01-04T09:08:55.964Z,73.125
2024-01-04T09:09:56.520Z,67.5
2024-01-04T09:10:58.096Z,67.5
2024-01-04T09:12:15.311Z,73.125
2024-01-04T09:14:00.462Z,73.125
2024-01-04T09:15:01.663Z,78.75
2024-01-04T09:16:02.997Z,78.75
2024-01-04T09:17:03.534Z,84.375
2024-01-04T09:18:06.761Z,90
2024-01-04T09:20:06.793Z,90
2024-01-04T09:21:07.708Z,95.625
2024-01-04T09:22:08.168Z,95.625
2024-01-04T09:23:10.024Z,101.25
2024-01-04T09:24:10.711Z,101.25
2024-01-04T09:25:11.917Z,101.25
2024-01-04T09:26:12.892Z,106.875
2024-01-04T09:27:13.419Z,106.875
2024-01-04T09:28:15.416Z,101.25
2024-01-04T09:29:47.229Z,101.25
2024-01-04T09:30:47.942Z,95.625
2024-01-04T09:31:48.472Z,90
2024-01-04T09:32:49.451Z,78.75
2024-01-04T09:33:50.139Z,67.5
2024-01-04T09:34:50.800Z,61.875
2024-01-04T09:35:51.923Z,61.875
2024-01-04T09:36:55.196Z,67.5
2024-01-04T09:38:56.237Z,78.75
2024-01-04T09:40:57.379Z,78.75
2024-01-04T09:41:57.662Z,78.75
2024-01-04T09:43:01.702Z,73.125
2024-01-04T09:43:59.718Z,78.75
2024-01-04T09:45:00.412Z,84.375
2024-01-04T09:46:01.121Z,84.375
2024-01-04T09:47:01.797Z,84.375
2024-01-04T09:48:02.605Z,84.375
2024-01-04T09:49:03.998Z,84.375
2024-01-04T09:50:04.454Z,78.75
2024-01-04T09:51:04.983Z,84.375
2024-01-04T09:52:10.669Z,101.25
2024-01-04T09:54:08.219Z,95.625
2024-01-04T09:55:11.153Z,101.25
2024-01-04T09:57:10.155Z,106.875
2024-01-04T09:58:11.116Z,101.25
2024-01-04T09:59:12.629Z,90
2024-01-04T10:00:13.189Z,84.375
2024-01-04T10:01:13.874Z,84.375
2024-01-04T10:02:14.365Z,118.125
2024-01-04T10:03:46.807Z,129.375
2024-01-04T10:04:47.247Z,135
2024-01-04T10:05:48.083Z,140.625
2024-01-04T10:06:48.508Z,123.75
2024-01-04T10:07:49.932Z,118.125
2024-01-04T10:08:51.224Z,135
2024-01-04T10:09:51.633Z,140.625
2024-01-04T10:10:52.167Z,135
2024-01-04T10:11:53.663Z,118.125
2024-01-04T10:12:54.136Z,118.125
2024-01-04T10:13:55.675Z,118.125
2024-01-04T10:14:56.138Z,112.5
2024-01-04T10:15:56.875Z,118.125
2024-01-04T10:16:57.301Z,118.125
2024-01-04T10:17:58.205Z,135
2024-01-04T10:18:59.302Z,140.625
2024-01-04T10:19:59.644Z,123.75
2024-01-04T10:21:00.626Z,112.5
2024-01-04T10:22:01.099Z,118.125
2024-01-04T10:23:02.852Z,123.75
2024-01-04T10:24:03.528Z,123.75
2024-01-04T10:25:03.930Z,135
2024-01-04T10:26:04.697Z,135
2024-01-04T10:27:06.069Z,129.375
2024-01-04T10:29:07.096Z,135
2024-01-04T10:30:17.436Z,123.75
2024-01-04T10:32:15.307Z,112.5
2024-01-04T10:34:12.201Z,106.875
2024-01-04T10:35:12.855Z,112.5
2024-01-04T10:36:13.738Z,118.125
2024-01-04T10:37:14.641Z,101.25
2024-01-04T10:38:46.653Z,112.5
2024-01-04T10:39:47.588Z,112.5
2024-01-04T10:40:48.639Z,118.125
2024-01-04T10:41:50.147Z,118.125
2024-01-04T10:42:51.628Z,118.125
2024-01-04T10:43:52.393Z,112.5
2024-01-04T10:44:53.731Z,112.5
2024-01-04T10:45:54.849Z,112.5
2024-01-04T10:46:54.917Z,112.5
2024-01-04T10:47:56.593Z,112.5
2024-01-04T10:48:57.240Z,112.5
2024-01-04T10:49:57.654Z,112.5
2024-01-04T10:50:58.428Z,112.5
2024-01-04T10:51:59.877Z,112.5
2024-01-04T10:53:00.355Z,112.5
2024-01-04T10:54:08.270Z,123.75
2024-01-04T10:56:03.140Z,129.375
2024-01-04T10:57:04.112Z,135
2024-01-04T10:58:04.425Z,140.625
2024-01-04T10:59:05.599Z,151.875
2024-01-04T11:00:06.399Z,157.5
2024-01-04T11:01:06.976Z,146.25
2024-01-04T11:02:07.407Z,135
2024-01-04T11:03:09.209Z,135
2024-01-04T11:04:11.020Z,146.25
2024-01-04T11:05:10.267Z,157.5
2024-01-04T11:06:17.324Z,140.625
2024-01-04T11:08:13.656Z,140.625
2024-01-04T11:09:15.218Z,129.375
2024-01-04T11:10:46.065Z,112.5
2024-01-04T11:11:47.431Z,95.625
2024-01-04T11:12:49.288Z,95.625
2024-01-04T11:13:49.716Z,90
2024-01-04T11:14:50.544Z,95.625
2024-01-04T11:16:06.365Z,101.25
2024-01-04T11:17:08.275Z,106.875
2024-01-04T11:18:31.174Z,112.5
2024-01-04T11:19:55.709Z,112.5
2024-01-04T11:20:56.238Z,106.875
2024-01-04T11:21:58.725Z,118.125
2024-01-04T11:24:00.516Z,112.5
2024-01-04T11:25:06.608Z,106.875
2024-01-04T11:27:02.849Z,106.875
2024-01-04T11:28:03.944Z,112.5
2024-01-04T11:29:05.710Z,106.875
2024-01-04T11:30:06.893Z,112.5
2024-01-04T11:31:07.849Z,112.5
2024-01-04T11:32:14.087Z,118.125
2024-01-04T11:34:10.845Z,112.5
2024-01-04T11:35:11.368Z,118.125
2024-01-04T11:36:12.320Z,118.125
2024-01-04T11:37:12.824Z,112.5
2024-01-04T11:38:14.362Z,118.125
2024-01-04T11:39:45.894Z,123.75
2024-01-04T11:40:47.101Z,118.125
2024-01-04T11:41:47.547Z,112.5
2024-01-04T11:42:49.279Z,118.125
2024-01-04T11:43:49.838Z,129.375
2024-01-04T11:44:50.729Z,129.375
2024-01-04T11:45:51.661Z,129.375
2024-01-04T11:46:52.338Z,135
2024-01-04T11:47:53.615Z,140.625
2024-01-04T11:48:54.552Z,146.25
2024-01-04T11:50:05.335Z,151.875
2024-01-04T11:50:56.926Z,163.125
2024-01-04T11:51:58.115Z,163.125
2024-01-04T11:52:58.918Z,163.125
2024-01-04T11:53:59.679Z,157.5
2024-01-04T11:55:01.694Z,157.5
2024-01-04T11:56:03.157Z,157.5
2024-01-04T11:57:05.678Z,157.5
2024-01-04T11:58:05.117Z,151.875
2024-01-04T11:59:06.033Z,151.875
2024-01-04T12:00:06.884Z,146.25
2024-01-04T12:01:09.387Z,140.625
2024-01-04T12:02:12.303Z,146.25
2024-01-04T12:04:12.959Z,135
2024-01-04T12:05:14.215Z,157.5
2024-01-04T12:06:45.872Z,168.75
2024-01-04T12:07:46.533Z,146.25
2024-01-04T12:08:47.194Z,157.5
2024-01-04T12:09:49.157Z,174.375
2024-01-04T12:10:50.698Z,163.125
2024-01-04T12:11:51.453Z,163.125
2024-01-04T12:12:51.945Z,180
2024-01-04T12:13:52.597Z,185.625
2024-01-04T12:14:54.407Z,180
2024-01-04T12:15:56.074Z,174.375
2024-01-04T12:16:57.565Z,151.875
2024-01-04T12:17:59.018Z,151.875
2024-01-04T12:19:00.655Z,163.125
2024-01-04T12:20:02.071Z,185.625
2024-01-04T12:21:11.594Z,196.875
2024-01-04T12:22:04.647Z,196.875
2024-01-04T12:23:06.136Z,191.25
2024-01-04T12:24:07.625Z,208.125
2024-01-04T12:25:09.174Z,191.25
2024-01-04T12:26:10.685Z,185.625
2024-01-04T12:27:12.170Z,213.75
2024-01-04T12:28:13.620Z,196.875
2024-01-04T12:29:45.212Z,191.25
2024-01-04T12:30:46.184Z,191.25
2024-01-04T12:31:47.612Z,196.875
2024-01-04T12:32:49.242Z,151.875
2024-01-04T12:33:50.435Z,208.125
2024-01-04T12:34:52.041Z,202.5
2024-01-04T12:35:53.672Z,185.625
2024-01-04T12:36:55.155Z,202.5
2024-01-04T12:37:56.642Z,202.5
2024-01-04T12:38:58.156Z,208.125
2024-01-04T12:39:59.611Z,225
2024-01-04T12:41:00.973Z,236.25
2024-01-04T12:42:02.475Z,241.875
2024-01-04T12:43:03.591Z,225
2024-01-04T12:44:04.260Z,241.875
2024-01-04T12:45:05.854Z,247.5
2024-01-04T12:46:07.397Z,247.5
2024-01-04T12:47:08.633Z,253.125
2024-01-04T12:48:10.275Z,258.75
2024-01-04T12:49:12.206Z,247.5
2024-01-04T12:50:13.306Z,303.75
2024-01-04T12:51:45.302Z,315
2024-01-04T12:52:46.372Z,298.125
2024-01-04T12:53:48.416Z,281.25
2024-01-04T12:54:50.027Z,286.875
2024-01-04T12:55:51.656Z,281.25
2024-01-04T12:56:52.311Z,275.625
2024-01-04T12:57:53.851Z,264.375
2024-01-04T12:58:55.664Z,253.125
2024-01-04T12:59:57.026Z,258.75
2024-01-04T13:00:58.715Z,270
2024-01-04T13:01:59.874Z,286.875
2024-01-04T13:03:01.675Z,298.125
2024-01-04T13:04:03.493Z,303.75
2024-01-04T13:05:04.854Z,309.375
2024-01-04T13:06:06.357Z,292.5
2024-01-04T13:07:07.630Z,309.375
2024-01-04T13:08:09.272Z,303.75
2024-01-04T13:09:10.806Z,292.5
2024-01-04T13:10:12.289Z,281.25
2024-01-04T13:11:45.222Z,270
2024-01-04T13:12:46.631Z,281.25
2024-01-04T13:13:48.212Z,264.375
2024-01-04T13:14:49.312Z,253.125
2024-01-04T13:15:49.873Z,264.375
2024-01-04T13:16:51.345Z,281.25
2024-01-04T13:17:52.721Z,303.75
2024-01-04T13:18:54.380Z,315
2024-01-04T13:19:55.744Z,343.125
2024-01-04T13:20:56.443Z,348.75
2024-01-04T13:21:57.532Z,309.375
2024-01-04T13:23:01.602Z,343.125
2024-01-04T13:25:01.995Z,343.125
2024-01-04T13:26:03.469Z,331.875
2024-01-04T13:27:05.528Z,354.375
2024-01-04T13:28:06.129Z,365.625
2024-01-04T13:29:07.476Z,371.25
2024-01-04T13:30:09.218Z,354.375
2024-01-04T13:31:10.475Z,382.5
2024-01-04T13:32:12.119Z,388.125
2024-01-04T13:33:44.888Z,393.75
2024-01-04T13:35:31.937Z,354.375
2024-01-04T13:36:49.244Z,405
2024-01-04T13:37:55.832Z,416.25
2024-01-04T13:38:57.192Z,393.75
2024-01-04T13:41:47.642Z,416.25
2024-01-04T13:43:17.271Z,388.125
2024-01-04T13:44:27.087Z,286.875
2024-01-04T13:45:58.732Z,258.75
2024-01-04T13:46:59.888Z,241.875
2024-01-04T13:48:02.023Z,236.25
2024-01-04T13:49:03.093Z,241.875
2024-01-04T13:50:04.632Z,264.375
2024-01-04T13:51:05.988Z,270
2024-01-04T13:52:06.539Z,247.5
2024-01-04T13:53:23.096Z,196.875
2024-01-04T13:55:10.751Z,185.625
2024-01-04T13:56:41.861Z,174.375
2024-01-04T13:57:44.560Z,174.375
2024-01-04T13:58:46.284Z,168.75
2024-01-04T14:00:02.227Z,163.125
2024-01-04T14:01:06.573Z,151.875
2024-01-04T14:03:51.691Z,140.625
2024-01-04T14:04:51.668Z,129.375
2024-01-04T14:06:30.661Z,129.375
2024-01-04T14:08:32.569Z,123.75
2024-01-04T14:10:01.448Z,123.75
2024-01-04T14:11:02.938Z,123.75
2024-01-04T14:12:22.819Z,118.125
2024-01-04T14:14:07.472Z,112.5
2024-01-04T14:15:09.335Z,112.5
2024-01-04T14:16:16.968Z,106.875
2024-01-04T14:18:20.787Z,112.5
2024-01-04T14:21:29.035Z,123.75
2024-01-04T14:24:36.349Z,123.75
2024-01-04T22:57:58.639Z,0
