createdAt,value
2018-03-06T00:02:27.433Z,64.40
2018-03-06T00:05:31.482Z,51.20
2018-03-06T00:08:34.770Z,61.30
2018-03-06T00:11:38.059Z,53.87
2018-03-06T00:14:41.340Z,57.90
2018-03-06T00:17:45.583Z,55.55
2018-03-06T00:20:48.870Z,62.50
2018-03-06T00:23:52.556Z,56.47
2018-03-06T00:26:57.213Z,58.90
2018-03-06T00:30:00.509Z,60.97
2018-03-06T00:33:04.566Z,62.73
2018-03-06T00:36:07.846Z,51.20
2018-03-06T00:39:11.125Z,56.13
2018-03-06T00:42:14.410Z,58.90
2018-03-06T00:45:18.495Z,61.22
2018-03-06T00:48:21.770Z,65.40
2018-03-06T00:51:25.059Z,52.40
2018-03-06T00:54:28.333Z,54.03
2018-03-06T00:57:31.636Z,58.13
2018-03-06T01:00:34.973Z,61.13
2018-03-06T01:03:38.252Z,64.17
2018-03-06T01:06:41.549Z,72.33
2018-03-06T01:09:44.830Z,63.80
2018-03-06T01:12:48.123Z,57.40
2018-03-06T01:15:51.422Z,60.47
2018-03-06T01:18:55.461Z,65.40
2018-03-06T01:21:59.245Z,63.80
2018-03-06T01:25:03.284Z,60.97
2018-03-06T01:28:06.592Z,73.00
2018-03-06T01:31:09.875Z,65.03
2018-03-06T01:34:13.154Z,61.17
2018-03-06T01:37:17.305Z,59.13
2018-03-06T01:40:20.628Z,58.60
2018-03-06T01:43:23.878Z,64.05
2018-03-06T01:46:27.165Z,64.70
2018-03-06T01:49:31.227Z,64.60
2018-03-06T01:52:34.515Z,57.05
2018-03-06T01:55:37.810Z,72.93
2018-03-06T01:58:41.105Z,71.75
2018-03-06T02:01:44.434Z,66.20
2018-03-06T02:04:47.719Z,65.07
2018-03-06T02:07:51.002Z,67.40
2018-03-06T02:10:54.469Z,59.97
2018-03-06T02:13:58.621Z,66.83
2018-03-06T02:17:01.909Z,70.83
2018-03-06T02:20:05.631Z,73.53
2018-03-06T02:23:08.923Z,78.63
2018-03-06T02:26:12.206Z,68.20
2018-03-06T02:29:15.481Z,69.07
2018-03-06T02:32:19.536Z,74.22
2018-03-06T02:35:22.836Z,65.50
2018-03-06T02:38:26.111Z,64.68
2018-03-06T02:41:30.237Z,71.60
2018-03-06T02:44:33.505Z,58.43
2018-03-06T02:47:37.580Z,64.12
2018-03-06T02:50:40.865Z,66.07
2018-03-06T02:53:44.157Z,62.33
2018-03-06T02:56:47.449Z,53.27
2018-03-06T02:59:50.736Z,56.45
2018-03-06T03:02:54.045Z,67.53
2018-03-06T03:05:57.333Z,71.50
2018-03-06T03:09:00.631Z,70.47
2018-03-06T03:12:03.909Z,69.67
2018-03-06T03:15:07.958Z,72.32
2018-03-06T03:18:11.240Z,61.73
2018-03-06T03:21:14.531Z,65.47
2018-03-06T03:24:17.847Z,59.50
2018-03-06T03:27:21.136Z,70.93
2018-03-06T03:30:24.455Z,64.57
2018-03-06T03:33:27.738Z,58.07
2018-03-06T03:36:31.018Z,53.00
2018-03-06T03:39:35.049Z,63.57
2018-03-06T03:46:13.861Z,61.97
2018-03-06T03:49:17.987Z,68.60
2018-03-06T03:52:21.259Z,61.60
2018-03-06T03:55:25.297Z,67.20
2018-03-06T03:58:28.577Z,66.57
2018-03-06T04:01:32.608Z,56.33
2018-03-06T04:04:35.921Z,58.37
2018-03-06T04:07:39.205Z,57.67
2018-03-06T04:10:42.504Z,65.43
2018-03-06T04:13:45.785Z,54.70
2018-03-06T04:16:49.934Z,55.10
2018-03-06T04:19:53.235Z,58.37
2018-03-06T04:22:56.515Z,64.33
2018-03-06T04:25:59.782Z,69.78
2018-03-06T04:29:03.129Z,61.97
2018-03-06T04:32:06.506Z,59.17
2018-03-06T04:35:09.957Z,58.37
2018-03-06T04:38:13.235Z,67.43
2018-03-06T04:41:16.502Z,55.73
2018-03-06T04:44:19.954Z,63.90
2018-03-06T04:47:23.302Z,65.27
2018-03-06T04:50:26.616Z,67.17
2018-03-06T04:53:29.908Z,59.92
2018-03-06T04:56:33.945Z,58.03
2018-03-06T04:59:37.382Z,67.43
2018-03-06T05:02:41.656Z,66.63
2018-03-06T05:05:45.115Z,72.43
2018-03-06T05:08:49.163Z,63.77
2018-03-06T05:11:52.500Z,56.83
2018-03-06T05:14:55.879Z,58.87
2018-03-06T05:17:59.173Z,60.93
2018-03-06T05:21:18.271Z,64.80
2018-03-06T05:24:22.432Z,65.67
2018-03-06T05:27:25.736Z,73.20
2018-03-06T05:30:33.894Z,67.20
2018-03-06T05:33:37.193Z,73.50
2018-03-06T05:36:40.482Z,82.43
2018-03-06T05:39:43.891Z,74.25
2018-03-06T05:42:47.270Z,66.17
2018-03-06T05:45:50.585Z,69.10
2018-03-06T05:48:53.907Z,74.32
2018-03-06T05:51:57.208Z,79.60
2018-03-06T05:55:01.291Z,65.57
2018-03-06T05:58:04.679Z,72.20
2018-03-06T06:01:07.995Z,77.07
2018-03-06T06:04:11.373Z,69.77
2018-03-06T06:07:14.652Z,70.57
2018-03-06T06:10:18.728Z,65.73
2018-03-06T06:13:21.996Z,76.95
2018-03-06T06:16:25.416Z,72.10
2018-03-06T06:19:29.510Z,80.40
2018-03-06T06:22:32.795Z,70.23
2018-03-06T06:25:36.930Z,70.90
2018-03-06T06:28:40.189Z,70.63
2018-03-06T06:31:43.476Z,75.13
2018-03-06T06:34:46.758Z,83.60
2018-03-06T06:37:50.053Z,66.20
2018-03-06T06:40:53.328Z,75.93
2018-03-06T06:43:56.587Z,76.75
2018-03-06T06:47:00.683Z,78.77
2018-03-06T06:50:04.542Z,85.50
2018-03-06T06:53:08.556Z,82.75
2018-03-06T06:56:11.938Z,88.30
2018-03-06T06:59:15.250Z,83.77
2018-03-06T07:02:18.517Z,83.80
2018-03-06T07:05:22.558Z,73.35
2018-03-06T07:08:25.821Z,74.37
2018-03-06T07:11:29.868Z,78.60
2018-03-06T07:14:33.136Z,76.43
2018-03-06T07:17:36.413Z,94.57
2018-03-06T07:20:39.738Z,95.87
2018-03-06T07:23:43.838Z,98.43
2018-03-06T07:26:48.320Z,82.53
2018-03-06T07:29:51.593Z,99.78
2018-03-06T07:32:55.635Z,90.83
2018-03-06T07:35:58.903Z,85.57
2018-03-06T07:39:03.696Z,110.07
2018-03-06T07:42:06.979Z,90.93
2018-03-06T07:45:10.348Z,86.30
2018-03-06T07:48:13.617Z,100.97
2018-03-06T07:51:18.181Z,89.78
2018-03-06T07:54:21.450Z,86.87
2018-03-06T07:57:25.913Z,84.17
2018-03-06T08:00:29.173Z,92.90
2018-03-06T08:03:33.294Z,96.93
2018-03-06T08:06:37.353Z,87.60
2018-03-06T08:09:40.708Z,99.53
2018-03-06T08:12:44.746Z,88.87
2018-03-06T08:15:48.726Z,89.75
2018-03-06T08:18:52.761Z,92.93
2018-03-06T08:21:56.788Z,78.67
2018-03-06T08:25:00.070Z,84.87
2018-03-06T08:28:03.766Z,93.90
2018-03-06T08:31:07.228Z,85.40
2018-03-06T08:34:10.993Z,86.83
2018-03-06T08:37:14.264Z,102.10
2018-03-06T08:40:17.537Z,92.33
2018-03-06T08:43:20.833Z,99.30
2018-03-06T08:46:24.092Z,81.78
2018-03-06T08:49:27.669Z,88.10
2018-03-06T08:52:31.799Z,93.27
2018-03-06T08:55:36.229Z,95.00
2018-03-06T08:58:39.519Z,94.53
2018-03-06T09:01:42.812Z,96.60
2018-03-06T09:04:46.852Z,101.30
2018-03-06T09:07:50.148Z,83.93
2018-03-06T09:10:53.416Z,99.62
2018-03-06T09:13:56.711Z,105.33
2018-03-06T09:17:00.750Z,96.07
2018-03-06T09:20:04.196Z,94.03
2018-03-06T09:23:07.471Z,99.37
2018-03-06T09:26:10.741Z,103.43
2018-03-06T09:29:14.019Z,100.90
2018-03-06T09:32:18.044Z,89.67
2018-03-06T09:35:21.384Z,96.97
2018-03-06T09:38:24.654Z,100.65
2018-03-06T09:41:27.931Z,93.90
2018-03-06T09:44:31.977Z,96.73
2018-03-06T09:47:35.262Z,97.93
2018-03-06T09:50:39.306Z,95.47
2018-03-06T09:53:42.576Z,96.60
2018-03-06T09:56:45.843Z,96.97
2018-03-06T09:59:51.374Z,93.17
2018-03-06T10:02:55.439Z,87.90
2018-03-06T10:05:58.725Z,91.47
2018-03-06T10:09:01.994Z,98.93
2018-03-06T10:12:05.262Z,93.90
2018-03-06T10:15:08.556Z,85.20
2018-03-06T10:18:11.845Z,93.53
2018-03-06T10:21:15.113Z,94.43
2018-03-06T10:24:18.388Z,92.00
2018-03-06T10:27:22.465Z,88.93
2018-03-06T10:30:25.744Z,95.10
2018-03-06T10:33:29.020Z,95.63
2018-03-06T10:36:32.408Z,95.07
2018-03-06T10:39:35.644Z,103.70
2018-03-06T10:42:38.918Z,96.10
2018-03-06T10:45:42.183Z,96.77
2018-03-06T10:48:46.322Z,109.30
2018-03-06T10:51:49.625Z,100.82
2018-03-06T10:54:52.907Z,96.43
2018-03-06T10:57:56.946Z,101.03
2018-03-06T11:01:00.231Z,105.13
2018-03-06T11:04:03.544Z,96.57
2018-03-06T11:07:06.809Z,89.53
2018-03-06T11:10:10.948Z,92.60
2018-03-06T11:13:14.229Z,100.37
2018-03-06T11:16:18.269Z,103.07
2018-03-06T11:19:22.484Z,101.78
2018-03-06T11:22:25.762Z,112.87
2018-03-06T11:25:29.885Z,96.90
2018-03-06T11:28:33.177Z,115.93
2018-03-06T11:31:37.208Z,102.67
2018-03-06T11:34:40.490Z,114.30
2018-03-06T11:37:43.758Z,118.77
2018-03-06T11:40:47.030Z,117.62
2018-03-06T11:43:50.317Z,106.63
2018-03-06T11:46:53.597Z,95.00
2018-03-06T11:49:56.908Z,102.50
2018-03-06T11:53:00.184Z,100.03
2018-03-06T11:56:03.529Z,104.47
2018-03-06T11:59:06.918Z,103.37
2018-03-06T12:02:10.177Z,101.87
2018-03-06T12:05:14.221Z,95.67
2018-03-06T12:08:17.708Z,113.47
2018-03-06T12:11:21.050Z,94.05
2018-03-06T12:14:24.314Z,99.23
2018-03-06T12:17:27.578Z,101.17
2018-03-06T12:20:31.625Z,97.87
2018-03-06T12:23:34.902Z,114.83
2018-03-06T12:26:38.383Z,107.00
2018-03-06T12:29:42.437Z,100.30
2018-03-06T12:32:45.693Z,97.40
2018-03-06T12:35:49.731Z,104.33
2018-03-06T12:38:53.013Z,113.30
2018-03-06T12:41:57.150Z,106.87
2018-03-06T12:45:00.446Z,113.37
2018-03-06T12:48:03.736Z,119.20
2018-03-06T12:51:07.009Z,116.93
2018-03-06T12:54:10.272Z,121.23
2018-03-06T12:57:13.553Z,110.17
2018-03-06T13:00:17.107Z,119.37
2018-03-06T13:03:20.369Z,114.87
2018-03-06T13:06:23.636Z,124.80
2018-03-06T13:09:27.283Z,126.77
2018-03-06T13:12:30.572Z,136.14
2018-03-06T13:15:33.853Z,115.57
2018-03-06T13:18:37.118Z,125.73
2018-03-06T13:21:41.158Z,125.50
2018-03-06T13:24:44.482Z,122.37
2018-03-06T13:27:47.904Z,116.75
2018-03-06T13:30:51.188Z,120.90
2018-03-06T13:33:54.535Z,117.07
2018-03-06T13:36:58.570Z,139.57
2018-03-06T13:40:01.878Z,131.60
2018-03-06T13:43:05.233Z,119.03
2018-03-06T13:46:09.309Z,112.67
2018-03-06T13:49:12.569Z,106.67
2018-03-06T13:52:15.918Z,114.33
2018-03-06T13:55:19.138Z,115.17
2018-03-06T13:58:22.415Z,125.90
2018-03-06T14:01:26.924Z,111.12
2018-03-06T14:04:30.192Z,117.30
2018-03-06T14:07:33.467Z,110.37
2018-03-06T14:10:37.525Z,120.85
2018-03-06T14:13:40.806Z,111.03
2018-03-06T14:16:44.074Z,117.70
2018-03-06T14:19:48.204Z,114.80
2018-03-06T14:22:51.617Z,111.27
2018-03-06T14:25:54.880Z,127.83
2018-03-06T14:28:58.946Z,109.20
2018-03-06T14:32:02.253Z,125.85
2018-03-06T14:35:05.524Z,116.80
2018-03-06T14:38:08.842Z,112.03
2018-03-06T14:41:12.129Z,116.87
2018-03-06T14:44:15.522Z,124.40
2018-03-06T14:47:18.801Z,113.97
2018-03-06T14:50:22.178Z,120.93
2018-03-06T14:53:25.510Z,123.87
2018-03-06T14:56:28.796Z,122.37
2018-03-06T14:59:32.101Z,134.37
2018-03-06T15:02:35.401Z,128.40
2018-03-06T15:05:38.703Z,122.87
2018-03-06T15:08:41.972Z,120.67
2018-03-06T15:11:46.320Z,121.37
2018-03-06T15:14:49.613Z,134.53
2018-03-06T15:17:52.900Z,114.73
2018-03-06T15:20:56.950Z,118.47
2018-03-06T15:24:00.234Z,127.10
2018-03-06T15:27:03.616Z,123.70
2018-03-06T15:30:07.696Z,108.63
2018-03-06T15:33:10.973Z,111.87
2018-03-06T15:36:14.232Z,128.20
2018-03-06T15:39:17.507Z,129.03
2018-03-06T15:42:21.638Z,106.75
2018-03-06T15:45:26.086Z,112.95
2018-03-06T15:48:30.960Z,103.43
2018-03-06T15:51:34.237Z,105.55
2018-03-06T15:54:37.518Z,105.53
2018-03-06T15:57:40.889Z,103.47
2018-03-06T16:00:44.954Z,103.77
2018-03-06T16:03:48.225Z,111.23
2018-03-06T16:06:51.494Z,103.50
2018-03-06T16:09:55.524Z,99.17
2018-03-06T16:12:58.822Z,103.07
2018-03-06T16:16:02.085Z,94.27
2018-03-06T16:19:05.355Z,101.32
2018-03-06T16:22:08.664Z,94.53
2018-03-06T16:25:11.932Z,111.93
2018-03-06T16:28:15.201Z,102.10
2018-03-06T16:31:18.461Z,98.40
2018-03-06T16:34:21.769Z,112.25
2018-03-06T16:37:25.028Z,107.53
2018-03-06T16:40:28.292Z,102.50
2018-03-06T16:43:32.064Z,109.43
2018-03-06T16:46:35.330Z,101.17
2018-03-06T16:49:39.103Z,109.07
2018-03-06T16:52:42.416Z,102.77
2018-03-06T16:55:45.692Z,97.27
2018-03-06T16:58:49.100Z,97.30
2018-03-06T17:01:52.409Z,98.07
2018-03-06T17:04:55.693Z,111.83
2018-03-06T17:07:59.066Z,110.07
2018-03-06T17:11:02.977Z,107.28
2018-03-06T17:14:07.035Z,98.80
2018-03-06T17:17:10.376Z,108.10
2018-03-06T17:20:13.871Z,106.43
2018-03-06T17:23:17.230Z,112.30
2018-03-06T17:26:20.529Z,151.93
2018-03-06T17:29:23.806Z,123.73
2018-03-06T17:32:27.838Z,120.33
2018-03-06T17:35:31.225Z,106.20
2018-03-06T17:38:35.304Z,99.23
2018-03-06T17:41:38.595Z,104.63
2018-03-06T17:44:41.985Z,110.30
2018-03-06T17:47:45.286Z,109.60
2018-03-06T17:50:48.578Z,89.23
2018-03-06T17:53:51.933Z,95.20
2018-03-06T17:56:55.202Z,113.57
2018-03-06T17:59:58.488Z,104.50
2018-03-06T18:03:01.754Z,106.43
2018-03-06T18:06:05.046Z,97.63
2018-03-06T18:09:08.328Z,94.80
2018-03-06T18:12:11.597Z,101.60
2018-03-06T18:15:15.637Z,97.37
2018-03-06T18:18:18.932Z,100.07
2018-03-06T18:21:22.234Z,102.63
2018-03-06T18:24:25.513Z,105.43
2018-03-06T18:27:29.589Z,117.20
2018-03-06T18:30:32.884Z,106.17
2018-03-06T18:33:36.285Z,115.97
2018-03-06T18:36:39.654Z,85.27
2018-03-06T18:39:42.934Z,89.90
2018-03-06T18:42:46.966Z,80.53
2018-03-06T18:45:50.339Z,92.53
2018-03-06T18:48:54.403Z,92.33
2018-03-06T18:51:57.668Z,92.03
2018-03-06T18:55:01.715Z,105.03
2018-03-06T18:58:05.073Z,87.87
2018-03-06T19:05:10.213Z,94.77
2018-03-06T19:08:13.565Z,99.07
2018-03-06T19:11:17.895Z,105.67
2018-03-06T19:14:21.183Z,95.00
2018-03-06T19:17:25.598Z,104.20
2018-03-06T19:20:31.200Z,88.97
2018-03-06T19:23:34.485Z,98.10
2018-03-06T19:26:37.794Z,107.00
2018-03-06T19:29:41.058Z,96.83
2018-03-06T19:32:44.381Z,92.87
2018-03-06T19:35:47.793Z,93.63
2018-03-06T19:38:51.243Z,88.53
2018-03-06T19:41:55.277Z,101.57
2018-03-06T19:44:58.538Z,92.10
2018-03-06T19:48:01.829Z,98.03
2018-03-06T19:51:05.142Z,80.20
2018-03-06T19:54:09.709Z,64.34
2018-03-06T19:57:13.001Z,53.92
2018-03-06T20:00:16.265Z,65.00
2018-03-06T20:03:19.531Z,54.17
2018-03-06T20:06:22.801Z,55.87
2018-03-06T20:09:26.092Z,58.40
2018-03-06T20:12:29.376Z,73.27
2018-03-06T20:15:32.655Z,64.68
2018-03-06T20:18:36.894Z,62.25
2018-03-06T20:21:40.169Z,69.13
2018-03-06T20:24:49.448Z,60.60
2018-03-06T20:27:52.731Z,63.20
2018-03-06T20:31:01.519Z,61.20
2018-03-06T20:37:25.324Z,63.23
2018-03-06T20:40:32.975Z,55.90
2018-03-06T20:43:38.098Z,60.50
2018-03-06T20:46:48.537Z,66.03
2018-03-06T20:49:55.753Z,73.32
2018-03-06T20:53:10.552Z,67.68
2018-03-06T20:56:14.462Z,68.55
2018-03-06T20:59:18.074Z,62.70
2018-03-06T21:02:21.349Z,67.77
2018-03-06T21:05:24.708Z,63.27
2018-03-06T21:08:29.174Z,63.05
2018-03-06T21:11:32.464Z,65.70
2018-03-06T21:14:35.738Z,61.03
2018-03-06T21:17:39.778Z,65.33
2018-03-06T21:20:43.050Z,60.27
2018-03-06T21:23:47.089Z,61.53
2018-03-06T21:26:50.370Z,49.97
2018-03-06T21:29:54.421Z,44.93
2018-03-06T21:32:57.712Z,45.85
2018-03-06T21:36:00.991Z,44.73
2018-03-06T21:39:04.546Z,42.93
2018-03-06T21:42:07.853Z,38.97
2018-03-06T21:45:11.114Z,37.60
2018-03-06T21:48:14.418Z,37.27
2018-03-06T21:51:17.676Z,38.35
2018-03-06T21:54:20.976Z,33.10
2018-03-06T21:57:24.303Z,35.23
2018-03-06T22:00:28.388Z,32.83
2018-03-06T22:03:31.669Z,28.77
2018-03-06T22:06:35.698Z,21.93
2018-03-06T22:09:39.743Z,22.23
2018-03-06T22:12:43.746Z,23.15
2018-03-06T22:15:47.165Z,21.17
2018-03-06T22:18:50.438Z,20.43
2018-03-06T22:21:53.749Z,21.43
2018-03-06T22:24:57.019Z,17.90
2018-03-06T22:28:00.285Z,20.33
2018-03-06T22:31:03.618Z,17.67
2018-03-06T22:34:07.013Z,21.33
2018-03-06T22:37:11.042Z,18.92
2018-03-06T22:40:15.261Z,18.67
2018-03-06T22:43:20.875Z,18.62
2018-03-06T22:46:25.190Z,17.67
2018-03-06T22:49:28.718Z,13.38
2018-03-06T22:52:32.756Z,17.63
2018-03-06T22:55:36.027Z,18.87
2018-03-06T22:58:40.188Z,16.23
2018-03-06T23:01:44.700Z,19.47
2018-03-06T23:04:47.996Z,19.00
2018-03-06T23:07:51.281Z,16.60
2018-03-06T23:10:54.581Z,19.13
2018-03-06T23:13:58.618Z,18.53
2018-03-06T23:17:01.907Z,21.80
2018-03-06T23:20:05.208Z,22.40
2018-03-06T23:23:09.360Z,19.67
2018-03-06T23:26:12.655Z,24.53
2018-03-06T23:29:15.920Z,19.80
2018-03-06T23:32:19.197Z,22.05
2018-03-06T23:35:23.311Z,20.97
2018-03-06T23:38:27.350Z,23.77
2018-03-06T23:41:30.624Z,21.37
2018-03-06T23:44:33.894Z,22.20
2018-03-06T23:47:37.174Z,21.33
2018-03-06T23:50:40.533Z,19.27
2018-03-06T23:53:43.811Z,25.27
2018-03-06T23:56:47.915Z,21.40
2018-03-06T23:59:51.229Z,22.97
