createdAt,value
2023-02-15T00:01:11.581Z,11.55
2023-02-15T00:05:08.563Z,11.63
2023-02-15T00:10:08.115Z,11.82
2023-02-15T00:15:08.047Z,10.95
2023-02-15T00:20:08.003Z,10.65
2023-02-15T00:25:07.945Z,10.35
2023-02-15T00:30:07.932Z,11.10
2023-02-15T00:35:07.920Z,11.20
2023-02-15T00:40:08.884Z,10.85
2023-02-15T00:45:08.864Z,10.95
2023-02-15T00:50:08.826Z,10.70
2023-02-15T00:55:08.775Z,10.80
2023-02-15T01:00:08.744Z,11.18
2023-02-15T01:05:08.722Z,11.45
2023-02-15T01:10:08.689Z,10.77
2023-02-15T01:15:08.620Z,10.90
2023-02-15T01:20:08.572Z,12.00
2023-02-15T01:25:08.575Z,11.07
2023-02-15T01:30:08.579Z,13.23
2023-02-15T01:35:08.508Z,11.70
2023-02-15T01:40:08.483Z,12.23
2023-02-15T01:45:08.422Z,13.15
2023-02-15T01:50:18.345Z,0
2023-02-15T01:55:09.317Z,13.25
2023-02-15T02:00:08.394Z,12.52
2023-02-15T02:05:08.345Z,11.85
2023-02-15T02:10:08.354Z,13.35
2023-02-15T02:15:08.313Z,12.95
2023-02-15T02:20:08.267Z,14.27
2023-02-15T02:25:08.206Z,13.55
2023-02-15T02:30:08.184Z,15.63
2023-02-15T02:35:08.136Z,14.18
2023-02-15T02:40:18.056Z,0
2023-02-15T02:45:08.044Z,14.20
2023-02-15T02:50:07.972Z,15.75
2023-02-15T02:55:07.904Z,15.70
2023-02-15T03:00:09.025Z,15.43
2023-02-15T03:05:07.956Z,14.30
2023-02-15T03:10:07.844Z,14.57
2023-02-15T03:15:08.813Z,15.80
2023-02-15T03:20:08.771Z,15.02
2023-02-15T03:25:08.716Z,14.80
2023-02-15T03:30:08.734Z,15.35
2023-02-15T03:35:08.808Z,13.07
2023-02-15T03:40:08.802Z,12.95
2023-02-15T03:45:08.772Z,12.73
2023-02-15T03:50:18.690Z,0
2023-02-15T03:55:08.644Z,11.85
2023-02-15T04:00:08.553Z,12.05
2023-02-15T04:05:08.465Z,12.90
2023-02-15T04:10:08.404Z,13.73
2023-02-15T04:15:08.368Z,11.60
2023-02-15T04:20:08.354Z,12.82
2023-02-15T04:25:08.306Z,12.98
2023-02-15T04:30:08.310Z,12.50
2023-02-15T04:35:08.260Z,13.60
2023-02-15T04:40:08.196Z,14.02
2023-02-15T04:45:08.169Z,12.77
2023-02-15T04:50:08.141Z,14.23
2023-02-15T04:55:08.212Z,12.93
2023-02-15T05:00:08.235Z,13.35
2023-02-15T05:05:02.572Z,14.15
2023-02-15T05:10:02.811Z,14.15
2023-02-15T05:15:03.008Z,13.88
2023-02-15T05:20:03.021Z,14.88
2023-02-15T05:25:02.856Z,15.55
2023-02-15T05:30:02.995Z,13.88
2023-02-15T05:35:02.386Z,14.40
2023-02-15T05:40:02.672Z,14.00
2023-02-15T05:45:03.370Z,13.15
2023-02-15T05:50:02.629Z,13.73
2023-02-15T05:55:03.383Z,14.02
2023-02-15T06:00:02.670Z,13.88
2023-02-15T06:05:02.964Z,13.98
2023-02-15T06:10:02.360Z,13.77
2023-02-15T06:15:04.930Z,14.52
2023-02-15T06:20:02.141Z,13.18
2023-02-15T06:25:02.940Z,15.75
2023-02-15T06:30:04.324Z,13.60
2023-02-15T06:35:02.603Z,13.88
2023-02-15T06:40:04.014Z,15.75
2023-02-15T06:45:03.096Z,13.98
2023-02-15T06:50:02.545Z,14.32
2023-02-15T06:55:03.075Z,15.63
2023-02-15T07:00:02.447Z,14.88
2023-02-15T07:05:02.952Z,15.63
2023-02-15T07:10:02.504Z,16.73
2023-02-15T07:15:02.789Z,18.42
2023-02-15T07:20:03.194Z,17.50
2023-02-15T07:25:02.607Z,17.97
2023-02-15T07:30:02.805Z,16.23
2023-02-15T07:35:03.765Z,16.98
2023-02-15T07:40:03.327Z,18.13
2023-02-15T07:45:02.853Z,16.33
2023-02-15T07:50:07.570Z,18.27
2023-02-15T07:55:04.935Z,17.08
2023-02-15T08:00:03.455Z,16.67
2023-02-15T08:05:02.969Z,17.73
2023-02-15T08:10:05.713Z,15.48
2023-02-15T08:15:03.912Z,16.05
2023-02-15T08:20:13.028Z,18.17
2023-02-15T08:25:06.114Z,18.42
2023-02-15T08:30:04.323Z,16.77
2023-02-15T08:35:05.031Z,17.75
2023-02-15T08:40:04.213Z,19.92
2023-02-15T08:45:21.119Z,19.58
2023-02-15T08:50:08.906Z,17.13
2023-02-15T08:55:04.914Z,17.75
2023-02-15T09:00:04.056Z,17.35
2023-02-15T09:05:03.997Z,17.25
2023-02-15T09:10:02.951Z,16.58
2023-02-15T09:15:02.251Z,17.92
2023-02-15T09:20:03.190Z,18.52
2023-02-15T09:25:10.598Z,16.80
2023-02-15T09:30:04.051Z,15.55
2023-02-15T09:35:04.381Z,17.20
2023-02-15T09:40:04.232Z,18.70
2023-02-15T09:45:03.229Z,16.38
2023-02-15T09:50:03.034Z,17.55
2023-02-15T09:55:03.297Z,17.67
2023-02-15T10:00:03.183Z,17.52
2023-02-15T10:05:06.437Z,18.00
2023-02-15T10:10:20.454Z,16.80
2023-02-15T10:15:09.265Z,16.15
2023-02-15T10:20:05.107Z,17.02
2023-02-15T10:25:03.427Z,16.33
2023-02-15T10:30:05.406Z,15.60
2023-02-15T10:35:04.033Z,15.88
2023-02-15T10:40:06.076Z,15.90
2023-02-15T10:45:12.508Z,0
2023-02-15T10:50:03.115Z,16.27
2023-02-15T10:55:02.842Z,16.42
2023-02-15T11:00:05.165Z,17.23
2023-02-15T11:05:03.098Z,15.27
2023-02-15T11:10:03.437Z,17.73
2023-02-15T11:15:06.110Z,15.82
2023-02-15T11:20:03.569Z,16.15
2023-02-15T11:25:10.367Z,14.95
2023-02-15T11:30:02.657Z,15.93
2023-02-15T11:35:03.604Z,15.85
2023-02-15T11:40:10.965Z,17.55
2023-02-15T11:45:06.424Z,16.48
2023-02-15T11:50:04.011Z,16.65
2023-02-15T11:55:02.859Z,14.32
2023-02-15T12:00:13.652Z,15.88
2023-02-15T12:05:12.922Z,14.50
2023-02-15T12:10:06.222Z,15.50
2023-02-15T12:15:04.534Z,16.67
2023-02-15T12:20:05.156Z,16.35
2023-02-15T12:25:02.747Z,14.82
2023-02-15T12:30:04.089Z,14.63
2023-02-15T12:35:02.892Z,18.38
2023-02-15T12:40:05.423Z,14.35
2023-02-15T12:45:03.722Z,15.75
2023-02-15T12:50:12.205Z,15.13
2023-02-15T12:55:05.277Z,15.55
2023-02-15T13:00:13.809Z,15.55
2023-02-15T13:05:04.516Z,16.38
2023-02-15T13:10:04.242Z,15.05
2023-02-15T13:15:04.254Z,15.00
2023-02-15T13:20:12.378Z,13.35
2023-02-15T13:25:03.586Z,15.85
2023-02-15T13:30:05.627Z,15.43
2023-02-15T13:35:06.502Z,16.25
2023-02-15T13:40:12.598Z,13.98
2023-02-15T13:45:03.416Z,12.55
2023-02-15T13:50:12.851Z,15.18
2023-02-15T13:55:19.950Z,0
2023-02-15T14:00:02.763Z,13.30
2023-02-15T14:05:13.202Z,14.73
2023-02-15T14:10:07.918Z,13.88
2023-02-15T14:15:03.566Z,14.27
2023-02-15T14:20:24.920Z,13.05
2023-02-15T14:25:10.087Z,12.68
2023-02-15T14:30:03.897Z,13.05
2023-02-15T14:35:13.530Z,14.82
2023-02-15T14:40:05.974Z,13.32
2023-02-15T14:45:14.970Z,0
2023-02-15T14:50:08.799Z,13.10
2023-02-15T14:55:06.903Z,13.50
2023-02-15T15:00:06.229Z,12.30
2023-02-15T15:05:09.513Z,13.38
2023-02-15T15:10:03.163Z,13.48
2023-02-15T15:15:13.916Z,12.38
2023-02-15T15:20:04.586Z,14.55
2023-02-15T15:25:03.808Z,14.10
2023-02-15T15:30:14.617Z,0
2023-02-15T15:35:05.457Z,13.18
2023-02-15T15:40:12.760Z,12.25
2023-02-15T15:45:03.102Z,12.38
2023-02-15T15:50:03.341Z,11.77
2023-02-15T15:55:02.821Z,12.57
2023-02-15T16:00:02.984Z,12.43
2023-02-15T16:05:03.544Z,12.50
2023-02-15T16:10:03.843Z,12.18
2023-02-15T16:15:05.259Z,12.00
2023-02-15T16:20:13.752Z,0
2023-02-15T16:25:06.214Z,12.50
2023-02-15T16:30:02.754Z,12.75
2023-02-15T16:35:03.174Z,13.10
2023-02-15T16:40:12.406Z,15.07
2023-02-15T16:45:02.409Z,14.40
2023-02-15T16:50:02.393Z,14.55
2023-02-15T16:55:02.462Z,12.93
2023-02-15T17:00:02.512Z,13.40
2023-02-15T17:05:02.732Z,14.35
2023-02-15T17:10:02.922Z,12.93
2023-02-15T17:15:02.933Z,15.15
2023-02-15T17:20:02.008Z,13.85
2023-02-15T17:25:02.124Z,13.40
2023-02-15T17:30:02.554Z,14.40
2023-02-15T17:35:02.704Z,12.75
2023-02-15T17:40:02.763Z,13.63
2023-02-15T17:45:02.854Z,13.05
2023-02-15T17:50:02.839Z,14.13
2023-02-15T17:55:02.894Z,13.50
2023-02-15T18:00:03.200Z,14.00
2023-02-15T18:05:02.421Z,14.30
2023-02-15T18:10:02.893Z,13.05
2023-02-15T18:15:03.041Z,14.20
2023-02-15T18:20:02.139Z,14.02
2023-02-15T18:25:02.207Z,14.82
2023-02-15T18:30:02.400Z,13.43
2023-02-15T18:35:02.584Z,14.48
2023-02-15T18:40:02.793Z,14.02
2023-02-15T18:45:02.829Z,14.95
2023-02-15T18:50:02.844Z,13.25
2023-02-15T18:55:03.011Z,14.75
2023-02-15T19:00:02.107Z,13.88
2023-02-15T19:05:02.248Z,14.05
2023-02-15T19:10:02.251Z,13.30
2023-02-15T19:15:02.345Z,13.60
2023-02-15T19:20:02.484Z,12.57
2023-02-15T19:25:02.615Z,12.75
2023-02-15T19:30:02.682Z,12.07
2023-02-15T19:35:02.702Z,12.82
2023-02-15T19:40:02.719Z,13.68
2023-02-15T19:45:02.807Z,12.70
2023-02-15T19:50:02.781Z,12.75
2023-02-15T19:55:02.917Z,12.95
2023-02-15T20:00:15.908Z,13.18
2023-02-15T20:05:02.061Z,13.02
2023-02-15T20:10:02.110Z,14.05
2023-02-15T20:15:02.280Z,14.15
2023-02-15T20:20:02.426Z,14.38
2023-02-15T20:25:02.643Z,14.07
2023-02-15T20:30:02.764Z,13.07
2023-02-15T20:35:02.849Z,13.93
2023-02-15T20:40:02.945Z,15.32
2023-02-15T20:45:01.964Z,13.93
2023-02-15T20:50:01.996Z,14.32
2023-02-15T20:55:02.082Z,14.23
2023-02-15T21:00:02.207Z,14.45
2023-02-15T21:05:02.312Z,15.27
2023-02-15T21:10:02.463Z,16.00
2023-02-15T21:15:02.627Z,17.38
2023-02-15T21:20:02.814Z,16.80
2023-02-15T21:25:03.087Z,15.60
2023-02-15T21:30:02.459Z,15.57
2023-02-15T21:35:02.705Z,17.42
2023-02-15T21:40:02.880Z,17.98
2023-02-15T21:45:02.989Z,19.40
2023-02-15T21:50:02.120Z,19.70
2023-02-15T21:55:02.509Z,20.73
2023-02-15T22:00:02.613Z,21.08
2023-02-15T22:05:15.538Z,21.45
2023-02-15T22:10:08.537Z,21.58
2023-02-15T22:15:08.496Z,20.88
2023-02-15T22:20:08.601Z,21.92
2023-02-15T22:25:08.523Z,22.67
2023-02-15T22:30:08.551Z,22.35
2023-02-15T22:35:08.526Z,21.58
2023-02-15T22:40:08.480Z,23.67
2023-02-15T22:45:08.386Z,25.33
2023-02-15T22:50:08.269Z,23.75
2023-02-15T22:55:08.291Z,23.85
2023-02-15T23:00:08.236Z,23.13
2023-02-15T23:05:08.261Z,23.30
2023-02-15T23:10:08.239Z,23.92
2023-02-15T23:15:08.272Z,21.30
2023-02-15T23:20:08.210Z,21.38
2023-02-15T23:25:08.174Z,23.73
2023-02-15T23:30:08.229Z,22.02
2023-02-15T23:35:08.225Z,22.80
2023-02-15T23:40:08.255Z,23.35
2023-02-15T23:45:08.210Z,23.98
2023-02-15T23:50:08.183Z,25.83
2023-02-15T23:55:08.086Z,24.58
