createdAt,value
2019-03-02T00:00:11.913Z,93959.00
2019-03-02T00:02:40.599Z,93957.91
2019-03-02T00:05:09.198Z,93959.67
2019-03-02T00:07:37.850Z,93963.30
2019-03-02T00:10:10.119Z,93958.71
2019-03-02T00:12:39.127Z,93952.77
2019-03-02T00:15:09.448Z,93964.81
2019-03-02T00:17:38.120Z,93968.00
2019-03-02T00:20:07.520Z,93965.05
2019-03-02T00:22:39.671Z,93968.19
2019-03-02T00:25:08.214Z,93960.41
2019-03-02T00:27:36.947Z,93962.67
2019-03-02T00:30:11.036Z,93969.15
2019-03-02T00:32:41.688Z,93953.98
2019-03-02T00:35:10.091Z,93962.05
2019-03-02T00:37:38.783Z,93957.17
2019-03-02T00:40:09.755Z,93954.66
2019-03-02T00:42:38.359Z,93956.37
2019-03-02T00:45:14.261Z,93956.81
2019-03-02T00:47:42.917Z,93956.05
2019-03-02T00:50:12.121Z,93953.25
2019-03-02T00:52:40.767Z,93962.42
2019-03-02T00:55:09.955Z,93948.30
2019-03-02T00:57:38.564Z,93952.91
2019-03-02T01:00:15.279Z,93952.16
2019-03-02T01:02:43.892Z,93956.36
2019-03-02T01:05:12.803Z,93955.58
2019-03-02T01:07:41.797Z,93958.88
2019-03-02T01:10:18.883Z,93959.44
2019-03-02T01:12:47.622Z,93974.36
2019-03-02T01:15:17.766Z,93962.92
2019-03-02T01:17:46.417Z,93960.92
2019-03-02T01:20:16.561Z,93960.22
2019-03-02T01:22:48.349Z,93961.17
2019-03-02T01:25:16.483Z,93959.08
2019-03-02T01:27:45.992Z,93961.76
2019-03-02T01:30:16.780Z,93952.81
2019-03-02T01:32:48.985Z,93952.39
2019-03-02T01:35:16.467Z,93958.05
2019-03-02T01:37:46.163Z,93957.83
2019-03-02T01:40:17.603Z,93961.26
2019-03-02T01:42:46.302Z,93960.77
2019-03-02T01:45:16.589Z,93960.47
2019-03-02T01:47:50.736Z,93956.86
2019-03-02T01:50:17.283Z,93953.81
2019-03-02T01:52:46.253Z,93947.44
2019-03-02T01:55:16.342Z,93944.00
2019-03-02T01:57:45.244Z,93945.46
2019-03-02T02:00:26.831Z,93946.83
2019-03-02T02:02:55.434Z,93942.09
2019-03-02T02:05:24.101Z,93945.64
2019-03-02T02:07:55.053Z,93930.80
2019-03-02T02:10:23.169Z,93933.91
2019-03-02T02:12:51.877Z,93943.95
2019-03-02T02:15:25.918Z,93934.29
2019-03-02T02:17:58.233Z,93938.09
2019-03-02T02:20:26.907Z,93939.12
2019-03-02T02:22:55.511Z,93938.50
2019-03-02T02:25:24.193Z,93932.52
2019-03-02T02:27:54.781Z,93926.34
2019-03-02T02:30:27.857Z,93927.78
2019-03-02T02:33:03.709Z,93930.50
2019-03-02T02:35:27.782Z,93934.66
2019-03-02T02:37:56.531Z,93930.12
2019-03-02T02:40:25.137Z,93928.41
2019-03-02T02:42:53.817Z,93930.59
2019-03-02T02:45:22.821Z,93934.56
2019-03-02T02:47:53.870Z,93939.83
2019-03-02T02:50:29.733Z,93931.20
2019-03-02T02:52:52.743Z,93929.85
2019-03-02T02:55:21.333Z,93930.22
2019-03-02T02:57:49.942Z,93931.62
2019-03-02T03:00:25.583Z,93923.70
2019-03-02T03:02:54.276Z,93938.66
2019-03-02T03:05:22.968Z,93931.88
2019-03-02T03:07:55.356Z,93931.72
2019-03-02T03:10:29.481Z,93933.28
2019-03-02T03:13:02.059Z,93938.55
2019-03-02T03:15:36.124Z,93929.67
2019-03-02T03:18:00.754Z,93928.44
2019-03-02T03:20:29.417Z,93931.32
2019-03-02T03:22:58.221Z,93932.91
2019-03-02T03:25:27.107Z,93928.08
2019-03-02T03:27:55.787Z,93931.99
2019-03-02T03:30:35.499Z,93935.42
2019-03-02T03:32:58.524Z,93933.47
2019-03-02T03:35:25.363Z,93934.38
2019-03-02T03:37:54.027Z,93934.23
2019-03-02T03:40:25.588Z,93924.47
2019-03-02T03:42:53.003Z,93923.42
2019-03-02T03:45:21.667Z,93932.36
2019-03-02T03:47:50.341Z,93938.48
2019-03-02T03:50:18.941Z,93936.34
2019-03-02T03:52:48.997Z,93935.81
2019-03-02T03:55:23.671Z,93934.63
2019-03-02T03:57:48.419Z,93942.89
2019-03-02T04:00:17.564Z,93937.04
2019-03-02T04:02:46.171Z,93936.23
2019-03-02T04:05:14.837Z,93938.64
2019-03-02T04:07:48.536Z,93938.77
2019-03-02T04:10:24.747Z,93937.34
2019-03-02T04:12:46.071Z,93946.83
2019-03-02T04:15:14.839Z,93949.21
2019-03-02T04:17:43.501Z,93943.70
2019-03-02T04:20:17.774Z,93942.84
2019-03-02T04:22:46.451Z,93940.58
2019-03-02T04:25:17.849Z,93939.56
2019-03-02T04:27:53.205Z,93940.94
2019-03-02T04:30:16.083Z,93941.64
2019-03-02T04:32:44.774Z,93938.45
2019-03-02T04:35:13.563Z,93948.10
2019-03-02T04:37:42.252Z,93944.33
2019-03-02T04:40:11.256Z,93949.08
2019-03-02T04:42:40.370Z,93952.62
2019-03-02T04:45:10.966Z,93950.85
2019-03-02T04:47:39.649Z,93954.40
2019-03-02T04:50:09.158Z,93962.55
2019-03-02T04:52:37.842Z,93967.38
2019-03-02T04:55:12.935Z,93958.64
2019-03-02T04:57:39.652Z,93964.50
2019-03-02T05:00:14.360Z,93952.14
2019-03-02T05:02:43.039Z,93955.58
2019-03-02T05:05:11.827Z,93966.22
2019-03-02T05:07:40.510Z,93964.88
2019-03-02T05:10:11.472Z,93966.70
2019-03-02T05:12:40.146Z,93967.45
2019-03-02T05:15:16.231Z,93968.22
2019-03-02T05:17:44.250Z,93961.56
2019-03-02T05:20:12.970Z,93964.34
2019-03-02T05:22:41.753Z,93959.56
2019-03-02T05:25:11.123Z,93966.94
2019-03-02T05:27:39.773Z,93971.67
2019-03-02T05:30:16.605Z,93967.51
2019-03-02T05:32:47.819Z,93975.03
2019-03-02T05:35:16.848Z,93986.61
2019-03-02T05:37:45.734Z,93981.73
2019-03-02T05:40:17.996Z,93981.42
2019-03-02T05:42:50.938Z,93988.83
2019-03-02T05:45:17.003Z,93989.18
2019-03-02T05:47:47.892Z,93983.68
2019-03-02T05:50:16.745Z,94003.30
2019-03-02T05:52:45.418Z,94003.88
2019-03-02T05:55:17.963Z,94013.48
2019-03-02T05:57:44.737Z,94008.03
2019-03-02T06:00:19.258Z,94010.17
2019-03-02T06:02:47.952Z,94012.61
2019-03-02T06:05:16.579Z,94023.64
2019-03-02T06:07:45.191Z,94028.33
2019-03-02T06:10:15.346Z,94020.09
2019-03-02T06:12:47.874Z,94028.77
2019-03-02T06:15:17.790Z,94026.52
2019-03-02T06:17:46.414Z,94032.45
2019-03-02T06:20:15.323Z,94031.61
2019-03-02T06:22:44.089Z,94034.35
2019-03-02T06:25:20.230Z,94039.80
2019-03-02T06:27:47.081Z,94038.39
2019-03-02T06:30:20.488Z,94038.84
2019-03-02T06:32:49.117Z,94043.00
2019-03-02T06:35:17.717Z,94046.81
2019-03-02T06:37:46.504Z,94050.97
2019-03-02T06:40:16.042Z,94058.02
2019-03-02T06:42:46.597Z,94060.02
2019-03-02T06:45:20.030Z,94065.09
2019-03-02T06:47:48.752Z,94063.98
2019-03-02T06:50:19.252Z,94060.48
2019-03-02T06:52:47.955Z,94062.09
2019-03-02T06:55:20.750Z,94065.16
2019-03-02T06:57:50.134Z,94068.96
2019-03-02T07:00:19.860Z,94059.56
2019-03-02T07:02:50.099Z,94060.05
2019-03-02T07:05:18.777Z,94064.80
2019-03-02T07:07:47.610Z,94062.05
2019-03-02T07:10:22.144Z,94064.53
2019-03-02T07:12:51.422Z,94073.04
2019-03-02T07:15:20.068Z,94065.77
2019-03-02T07:18:08.005Z,94072.06
2019-03-02T07:20:41.482Z,94069.98
2019-03-02T07:23:10.096Z,94072.42
2019-03-02T07:25:40.769Z,94070.83
2019-03-02T07:28:09.153Z,94069.80
2019-03-02T07:30:40.641Z,94076.45
2019-03-02T07:33:09.153Z,94071.83
2019-03-02T07:35:38.578Z,94069.16
2019-03-02T07:38:08.443Z,94083.79
2019-03-02T07:40:41.178Z,94095.67
2019-03-02T07:43:09.740Z,94099.63
2019-03-02T07:45:38.091Z,94106.23
2019-03-02T07:48:06.960Z,94107.30
2019-03-02T07:50:35.574Z,94107.73
2019-03-02T07:53:04.332Z,94107.11
2019-03-02T07:55:33.049Z,94101.41
2019-03-02T07:58:03.337Z,94109.61
2019-03-02T08:00:32.062Z,94109.87
2019-03-02T08:03:00.718Z,94102.16
2019-03-02T08:05:29.372Z,94107.68
2019-03-02T08:07:58.008Z,94098.23
2019-03-02T08:10:26.752Z,94105.53
2019-03-02T08:12:57.757Z,94102.76
2019-03-02T08:15:31.386Z,94103.44
2019-03-02T08:18:00.055Z,94112.13
2019-03-02T08:20:28.678Z,94105.95
2019-03-02T08:22:57.288Z,94107.80
2019-03-02T08:25:25.983Z,94116.30
2019-03-02T08:27:54.607Z,94111.23
2019-03-02T08:30:24.835Z,94117.95
2019-03-02T08:32:57.636Z,94116.81
2019-03-02T08:35:26.262Z,94118.29
2019-03-02T08:37:54.907Z,94123.25
2019-03-02T08:40:24.569Z,94123.13
2019-03-02T08:42:53.343Z,94126.63
2019-03-02T08:45:21.989Z,94120.98
2019-03-02T08:47:50.665Z,94125.30
2019-03-02T08:50:22.021Z,94116.23
2019-03-02T08:52:52.312Z,94112.41
2019-03-02T08:55:23.560Z,94107.52
2019-03-02T08:57:53.816Z,94108.80
2019-03-02T09:00:26.500Z,94108.53
2019-03-02T09:02:58.895Z,94113.62
2019-03-02T09:07:59.139Z,94119.05
2019-03-02T09:10:27.791Z,94114.55
2019-03-02T09:12:58.717Z,94117.24
2019-03-02T09:15:30.302Z,94120.52
2019-03-02T09:17:59.337Z,94122.59
2019-03-02T09:20:28.036Z,94116.90
2019-03-02T09:23:00.397Z,94120.80
2019-03-02T09:25:29.474Z,94122.27
2019-03-02T09:27:57.461Z,94111.97
2019-03-02T09:30:26.075Z,94123.38
2019-03-02T09:32:56.198Z,94121.56
2019-03-02T09:35:24.881Z,94114.67
2019-03-02T09:37:56.017Z,94117.63
2019-03-02T09:40:25.293Z,94110.40
2019-03-02T09:42:54.204Z,94111.27
2019-03-02T09:45:23.032Z,94112.60
2019-03-02T09:47:52.478Z,94113.16
2019-03-02T09:50:22.554Z,94114.70
2019-03-02T09:52:51.347Z,94110.09
2019-03-02T09:55:20.907Z,94100.82
2019-03-02T09:57:50.020Z,94107.48
2019-03-02T10:00:27.385Z,94116.59
2019-03-02T10:02:56.304Z,94117.20
2019-03-02T10:05:26.249Z,94117.01
2019-03-02T10:07:55.142Z,94112.03
2019-03-02T10:10:25.045Z,94112.84
2019-03-02T10:12:56.461Z,94113.64
2019-03-02T10:15:29.469Z,94115.41
2019-03-02T10:17:58.092Z,94115.00
2019-03-02T10:20:29.757Z,94110.66
2019-03-02T10:23:02.132Z,94117.87
2019-03-02T10:25:33.074Z,94112.50
2019-03-02T10:28:06.350Z,94115.63
2019-03-02T10:30:38.160Z,94110.33
2019-03-02T10:33:07.072Z,94120.54
2019-03-02T10:35:35.779Z,94118.27
2019-03-02T10:38:04.520Z,94121.31
2019-03-02T10:40:33.236Z,94114.75
2019-03-02T10:43:07.427Z,94112.90
2019-03-02T10:45:34.803Z,94115.86
2019-03-02T10:48:03.417Z,94112.73
2019-03-02T10:50:32.087Z,94106.77
2019-03-02T10:53:00.812Z,94113.52
2019-03-02T10:55:30.534Z,94105.59
2019-03-02T10:58:02.250Z,94107.50
2019-03-02T11:00:31.664Z,94107.98
2019-03-02T11:03:03.425Z,94106.00
2019-03-02T11:05:43.029Z,94093.13
2019-03-02T11:08:28.987Z,94079.19
2019-03-02T11:11:15.358Z,94085.53
2019-03-02T11:13:57.886Z,94085.31
2019-03-02T11:16:28.137Z,94076.80
2019-03-02T11:19:11.435Z,94088.63
2019-03-02T11:21:42.350Z,94082.68
2019-03-02T11:24:30.575Z,94081.17
2019-03-02T11:27:13.012Z,94082.08
2019-03-02T11:29:50.602Z,94084.05
2019-03-02T11:32:16.842Z,94086.77
2019-03-02T11:34:48.327Z,94082.50
2019-03-02T11:37:22.040Z,94072.20
2019-03-02T11:39:59.601Z,94078.87
2019-03-02T11:42:36.034Z,94081.56
2019-03-02T11:45:08.497Z,94080.57
2019-03-02T11:47:47.682Z,94077.61
2019-03-02T11:50:24.144Z,94071.33
2019-03-02T11:52:57.089Z,94077.27
2019-03-02T11:55:28.951Z,94073.80
2019-03-02T11:58:02.522Z,94074.84
2019-03-02T12:00:38.069Z,94075.30
2019-03-02T12:03:10.706Z,94073.86
2019-03-02T12:05:43.973Z,94067.62
2019-03-02T12:08:30.676Z,94079.77
2019-03-02T12:11:06.954Z,94076.17
2019-03-02T12:13:39.175Z,94075.98
2019-03-02T12:16:12.570Z,94078.86
2019-03-02T12:18:54.163Z,94086.34
2019-03-02T12:21:40.422Z,94076.22
2019-03-02T12:24:14.983Z,94069.96
2019-03-02T12:26:54.626Z,94072.83
2019-03-02T12:29:34.020Z,94075.00
2019-03-02T12:32:10.224Z,94062.76
2019-03-02T12:34:55.761Z,94063.16
2019-03-02T12:37:41.311Z,94058.41
2019-03-02T12:40:15.244Z,94066.77
2019-03-02T12:42:45.532Z,94069.85
2019-03-02T12:45:17.703Z,94066.38
2019-03-02T12:47:48.424Z,94063.30
2019-03-02T12:50:23.122Z,94073.23
2019-03-02T12:52:58.441Z,94064.50
2019-03-02T12:55:35.025Z,94063.77
2019-03-02T12:58:09.237Z,94059.23
2019-03-02T13:00:45.603Z,94059.31
2019-03-02T13:03:16.348Z,94052.95
2019-03-02T13:05:46.891Z,94063.99
2019-03-02T13:08:34.919Z,94061.00
2019-03-02T13:11:06.404Z,94063.45
2019-03-02T13:13:37.342Z,94063.17
2019-03-02T13:16:14.041Z,94065.38
2019-03-02T13:18:50.624Z,94058.89
2019-03-02T13:21:22.449Z,94057.73
2019-03-02T13:23:55.477Z,94059.59
2019-03-02T13:26:45.681Z,94048.19
2019-03-02T13:29:20.408Z,94052.25
2019-03-02T13:32:06.879Z,94058.02
2019-03-02T13:34:37.305Z,94052.44
2019-03-02T13:37:10.488Z,94052.95
2019-03-02T13:39:51.028Z,94063.09
2019-03-02T13:42:28.174Z,94056.64
2019-03-02T13:45:04.428Z,94051.07
2019-03-02T13:47:40.761Z,94053.06
2019-03-02T13:50:22.926Z,94053.92
2019-03-02T13:52:59.164Z,94052.98
2019-03-02T13:55:35.425Z,94045.00
2019-03-02T13:58:05.693Z,94049.41
2019-03-02T14:00:35.915Z,94045.61
2019-03-02T14:03:18.384Z,94049.87
2019-03-02T14:06:06.690Z,94050.16
2019-03-02T14:08:39.713Z,94051.06
2019-03-02T14:11:11.723Z,94049.38
2019-03-02T14:14:03.576Z,94059.56
2019-03-02T14:16:37.761Z,94058.38
2019-03-02T14:19:17.079Z,94052.04
2019-03-02T14:21:56.298Z,94060.05
2019-03-02T14:24:26.728Z,94056.79
2019-03-02T14:27:08.949Z,94050.64
2019-03-02T14:29:43.005Z,94057.59
2019-03-02T14:32:16.753Z,94053.69
2019-03-02T14:34:50.048Z,94049.47
2019-03-02T14:37:35.586Z,94045.59
2019-03-02T14:40:25.745Z,94044.83
2019-03-02T14:42:58.924Z,94051.28
2019-03-02T14:45:31.924Z,94052.67
2019-03-02T14:48:05.189Z,94053.59
2019-03-02T14:50:43.968Z,94047.11
2019-03-02T14:53:25.596Z,94056.66
2019-03-02T14:56:14.203Z,94051.66
2019-03-02T14:58:44.442Z,94060.09
2019-03-02T15:01:20.614Z,94062.61
2019-03-02T15:04:07.531Z,94057.59
2019-03-02T15:06:40.533Z,94057.95
2019-03-02T15:09:12.401Z,94059.56
2019-03-02T15:11:48.207Z,94049.84
2019-03-02T15:14:21.488Z,94055.42
2019-03-02T15:16:57.417Z,94059.17
2019-03-02T15:19:27.689Z,94059.80
2019-03-02T15:21:57.940Z,94063.84
2019-03-02T15:24:28.265Z,94065.84
2019-03-02T15:27:07.696Z,94059.97
2019-03-02T15:29:54.501Z,94065.93
2019-03-02T15:32:24.869Z,94066.20
2019-03-02T15:35:07.388Z,94071.80
2019-03-02T15:38:04.470Z,94064.55
2019-03-02T15:40:28.822Z,94065.66
2019-03-02T15:43:18.602Z,94059.89
2019-03-02T15:45:59.768Z,94062.30
2019-03-02T15:48:30.295Z,94063.08
2019-03-02T15:51:00.705Z,94061.74
2019-03-02T15:53:30.941Z,94065.05
2019-03-02T15:56:01.325Z,94061.20
2019-03-02T15:58:34.895Z,94060.17
2019-03-02T16:01:08.074Z,94062.80
2019-03-02T16:03:53.156Z,94055.92
2019-03-02T16:06:23.233Z,94069.67
2019-03-02T16:09:09.925Z,94068.48
2019-03-02T16:11:52.666Z,94066.95
2019-03-02T16:14:25.905Z,94073.44
2019-03-02T16:17:05.348Z,94074.94
2019-03-02T16:19:35.595Z,94076.13
2019-03-02T16:22:05.796Z,94076.94
2019-03-02T16:24:36.008Z,94085.77
2019-03-02T16:27:21.578Z,94089.38
2019-03-02T16:29:52.766Z,94089.08
2019-03-02T16:32:33.256Z,94100.84
2019-03-02T16:35:04.258Z,94093.00
2019-03-02T16:37:35.361Z,94100.99
2019-03-02T16:40:24.014Z,94106.63
2019-03-02T16:43:00.669Z,94106.97
2019-03-02T16:45:47.340Z,94109.06
2019-03-02T16:48:20.783Z,94108.10
2019-03-02T16:50:53.877Z,94112.88
2019-03-02T16:53:41.535Z,94113.48
2019-03-02T16:56:11.866Z,94118.81
2019-03-02T16:58:42.155Z,94124.15
2019-03-02T17:01:29.009Z,94129.97
2019-03-02T17:04:18.836Z,94125.07
2019-03-02T17:06:47.639Z,94130.11
2019-03-02T17:09:21.002Z,94130.40
2019-03-02T17:12:08.447Z,94132.73
2019-03-02T17:14:51.728Z,94134.70
2019-03-02T17:17:33.987Z,94140.75
2019-03-02T17:20:05.781Z,94136.58
2019-03-02T17:22:42.582Z,94137.67
2019-03-02T17:25:15.776Z,94138.64
2019-03-02T17:27:48.764Z,94141.04
2019-03-02T17:30:38.133Z,94142.77
2019-03-02T17:33:19.133Z,94142.33
2019-03-02T17:35:53.749Z,94144.48
2019-03-02T17:38:33.177Z,94142.89
2019-03-02T17:41:07.492Z,94146.39
2019-03-02T17:43:40.437Z,94148.36
2019-03-02T17:46:22.765Z,94146.14
2019-03-02T17:49:09.198Z,94143.08
2019-03-02T17:51:39.587Z,94151.91
2019-03-02T17:54:19.054Z,94148.89
2019-03-02T17:56:58.690Z,94149.11
2019-03-02T17:59:39.785Z,94150.39
2019-03-02T18:02:22.264Z,94155.41
2019-03-02T18:05:11.686Z,94158.78
2019-03-02T18:07:57.586Z,94157.70
2019-03-02T18:10:27.984Z,94157.39
2019-03-02T18:13:14.790Z,94168.17
2019-03-02T18:15:45.011Z,94158.83
2019-03-02T18:18:13.852Z,94161.40
2019-03-02T18:20:42.557Z,94159.18
2019-03-02T18:23:11.349Z,94166.17
2019-03-02T18:25:40.123Z,94166.82
2019-03-02T18:28:10.101Z,94163.19
2019-03-02T18:30:42.435Z,94165.77
2019-03-02T18:33:14.686Z,94163.72
2019-03-02T18:35:43.485Z,94164.63
2019-03-02T18:38:13.484Z,94175.60
2019-03-02T18:40:42.391Z,94171.56
2019-03-02T18:43:11.091Z,94165.19
2019-03-02T18:45:41.529Z,94169.66
2019-03-02T18:48:11.849Z,94169.62
2019-03-02T18:51:03.839Z,94166.58
2019-03-02T18:53:35.110Z,94167.56
2019-03-02T18:56:03.614Z,94176.63
2019-03-02T18:58:34.905Z,94180.59
2019-03-02T19:01:04.011Z,94176.70
2019-03-02T19:03:32.796Z,94186.77
2019-03-02T19:06:01.958Z,94183.67
2019-03-02T19:08:30.675Z,94187.56
2019-03-02T19:10:59.545Z,94190.90
2019-03-02T19:13:30.497Z,94190.00
2019-03-02T19:15:59.262Z,94188.30
2019-03-02T19:18:29.102Z,94188.13
2019-03-02T19:20:58.321Z,94183.70
2019-03-02T19:23:27.150Z,94187.25
2019-03-02T19:25:55.753Z,94188.47
2019-03-02T19:28:24.458Z,94194.47
2019-03-02T19:30:53.145Z,94185.13
2019-03-02T19:33:21.819Z,94197.73
2019-03-02T19:35:50.526Z,94209.05
2019-03-02T19:38:19.248Z,94200.91
2019-03-02T19:40:47.899Z,94207.90
2019-03-02T19:43:16.622Z,94214.63
2019-03-02T19:45:45.315Z,94210.16
2019-03-02T19:48:14.159Z,94208.50
2019-03-02T19:50:44.439Z,94204.92
2019-03-02T19:53:13.544Z,94210.41
2019-03-02T19:55:42.842Z,94216.13
2019-03-02T19:58:12.195Z,94215.46
2019-03-02T20:00:41.909Z,94217.75
2019-03-02T20:03:10.602Z,94219.94
2019-03-02T20:05:39.439Z,94215.64
2019-03-02T20:08:08.563Z,94216.75
2019-03-02T20:10:37.476Z,94225.14
2019-03-02T20:13:06.767Z,94223.55
2019-03-02T20:15:36.408Z,94231.92
2019-03-02T20:18:05.184Z,94225.59
2019-03-02T20:20:34.420Z,94225.34
2019-03-02T20:23:03.141Z,94234.08
2019-03-02T20:25:34.346Z,94227.66
2019-03-02T20:28:03.611Z,94227.20
2019-03-02T20:30:32.643Z,94231.36
2019-03-02T20:33:01.840Z,94227.00
2019-03-02T20:35:40.225Z,94232.05
2019-03-02T20:38:08.525Z,94234.98
2019-03-02T20:40:38.055Z,94234.20
2019-03-02T20:43:08.407Z,94233.50
2019-03-02T20:45:38.709Z,94239.97
2019-03-02T20:48:09.540Z,94233.81
2019-03-02T20:50:38.359Z,94236.97
2019-03-02T20:53:07.357Z,94236.63
2019-03-02T20:55:36.964Z,94242.61
2019-03-02T20:58:05.646Z,94239.89
2019-03-02T21:00:36.886Z,94245.80
2019-03-02T21:03:05.749Z,94241.93
2019-03-02T21:05:37.485Z,94242.75
2019-03-02T21:08:07.258Z,94248.56
2019-03-02T21:10:37.003Z,94245.37
2019-03-02T21:13:05.754Z,94241.25
2019-03-02T21:15:40.419Z,94247.45
2019-03-02T21:18:09.648Z,94249.48
2019-03-02T21:20:39.044Z,94252.46
2019-03-02T21:23:08.344Z,94251.64
2019-03-02T21:25:37.163Z,94253.23
2019-03-02T21:28:06.096Z,94244.25
2019-03-02T21:30:35.162Z,94249.97
2019-03-02T21:33:05.208Z,94243.96
2019-03-02T21:35:35.806Z,94251.11
2019-03-02T21:38:04.694Z,94250.48
2019-03-02T21:40:36.893Z,94250.16
2019-03-02T21:43:06.073Z,94250.58
2019-03-02T21:45:36.896Z,94246.90
2019-03-02T21:48:05.619Z,94244.96
2019-03-02T21:50:43.190Z,94245.93
2019-03-02T21:53:11.873Z,94254.64
2019-03-02T21:55:40.655Z,94252.41
2019-03-02T21:58:09.364Z,94250.16
2019-03-02T22:00:38.241Z,94246.50
2019-03-02T22:03:06.923Z,94246.31
2019-03-02T22:05:35.612Z,94246.96
2019-03-02T22:08:04.713Z,94247.67
2019-03-02T22:10:48.651Z,94244.13
2019-03-02T22:13:17.331Z,94244.86
2019-03-02T22:15:46.024Z,94242.31
2019-03-02T22:21:55.287Z,94244.13
2019-03-02T22:24:23.966Z,94239.34
2019-03-02T22:26:52.748Z,94242.17
2019-03-02T22:29:21.439Z,94239.00
2019-03-02T22:31:50.230Z,94239.23
2019-03-02T22:34:19.015Z,94228.80
2019-03-02T22:36:47.701Z,94237.78
2019-03-02T22:39:16.604Z,94236.75
2019-03-02T22:41:45.385Z,94237.89
2019-03-02T22:44:14.187Z,94237.35
2019-03-02T22:46:42.956Z,94229.22
2019-03-02T22:49:11.647Z,94230.50
2019-03-02T22:51:40.435Z,94232.61
2019-03-02T22:54:09.114Z,94232.92
2019-03-02T22:56:37.803Z,94231.73
2019-03-02T22:59:05.774Z,94231.66
2019-03-02T23:01:46.244Z,94236.45
2019-03-02T23:04:14.959Z,94239.37
2019-03-02T23:06:43.730Z,94227.81
2019-03-02T23:09:12.706Z,94232.13
2019-03-02T23:11:41.394Z,94236.63
2019-03-02T23:14:10.186Z,94238.73
2019-03-02T23:16:38.978Z,94238.22
2019-03-02T23:19:07.783Z,94237.22
2019-03-02T23:21:36.551Z,94230.17
2019-03-02T23:24:05.240Z,94234.15
2019-03-02T23:26:34.021Z,94235.45
2019-03-02T23:29:02.811Z,94244.58
2019-03-02T23:31:31.603Z,94236.23
2019-03-02T23:34:00.408Z,94237.92
2019-03-02T23:36:29.200Z,94235.05
2019-03-02T23:38:57.985Z,94235.09
2019-03-02T23:41:26.758Z,94246.33
2019-03-02T23:43:55.544Z,94234.90
2019-03-02T23:46:24.243Z,94236.52
2019-03-02T23:48:52.926Z,94234.34
2019-03-02T23:51:21.706Z,94236.23
2019-03-02T23:53:50.416Z,94232.38
2019-03-02T23:56:19.187Z,94233.95
2019-03-02T23:58:47.976Z,94242.50
