createdAt,value
2023-05-24T00:00:33.313Z,99.90
2023-05-24T00:03:02.838Z,99.90
2023-05-24T00:05:31.470Z,99.90
2023-05-24T00:08:00.272Z,99.90
2023-05-24T00:10:28.268Z,99.90
2023-05-24T00:12:57.981Z,99.90
2023-05-24T00:15:26.157Z,99.90
2023-05-24T00:17:54.239Z,99.90
2023-05-24T00:20:22.350Z,99.90
2023-05-24T00:22:50.404Z,99.90
2023-05-24T00:25:18.404Z,99.90
2023-05-24T00:27:46.471Z,99.90
2023-05-24T00:30:16.091Z,99.90
2023-05-24T00:32:44.152Z,99.90
2023-05-24T00:35:12.184Z,99.90
2023-05-24T00:37:41.937Z,99.90
2023-05-24T00:40:11.139Z,99.90
2023-05-24T00:42:39.246Z,99.90
2023-05-24T00:45:08.503Z,99.90
2023-05-24T00:47:38.234Z,99.90
2023-05-24T00:50:08.462Z,99.90
2023-05-24T00:52:37.037Z,99.90
2023-05-24T00:55:05.544Z,99.90
2023-05-24T00:57:34.159Z,99.90
2023-05-24T01:00:02.192Z,99.90
2023-05-24T01:02:31.014Z,99.90
2023-05-24T01:05:01.011Z,99.90
2023-05-24T01:07:39.087Z,99.90
2023-05-24T01:10:15.701Z,99.90
2023-05-24T01:12:54.551Z,99.90
2023-05-24T01:15:29.249Z,99.90
2023-05-24T01:18:06.487Z,99.90
2023-05-24T01:20:38.831Z,99.90
2023-05-24T01:23:16.139Z,99.90
2023-05-24T01:25:52.588Z,99.90
2023-05-24T01:28:22.578Z,99.90
2023-05-24T01:30:50.797Z,99.90
2023-05-24T01:33:18.869Z,99.90
2023-05-24T01:35:46.837Z,99.90
2023-05-24T01:38:15.972Z,99.90
2023-05-24T01:40:45.064Z,99.90
2023-05-24T01:43:18.318Z,99.90
2023-05-24T01:45:56.712Z,99.90
2023-05-24T01:48:32.933Z,99.90
2023-05-24T01:51:02.182Z,99.90
2023-05-24T01:53:35.058Z,99.90
2023-05-24T01:56:05.164Z,99.90
2023-05-24T01:58:34.496Z,99.90
2023-05-24T02:01:04.177Z,99.90
2023-05-24T02:03:32.885Z,99.90
2023-05-24T02:06:01.008Z,99.90
2023-05-24T02:08:28.997Z,99.90
2023-05-24T02:10:57.069Z,99.90
2023-05-24T02:13:25.079Z,99.90
2023-05-24T02:15:53.760Z,99.90
2023-05-24T02:18:23.133Z,99.90
2023-05-24T02:20:51.326Z,99.90
2023-05-24T02:23:19.454Z,99.90
2023-05-24T02:25:47.440Z,99.90
2023-05-24T02:28:16.050Z,99.90
2023-05-24T02:30:44.908Z,99.90
2023-05-24T02:33:13.298Z,99.90
2023-05-24T02:35:42.690Z,99.90
2023-05-24T02:38:10.696Z,99.90
2023-05-24T02:40:38.668Z,99.90
2023-05-24T02:43:06.733Z,99.90
2023-05-24T02:45:34.725Z,99.90
2023-05-24T02:48:02.765Z,99.90
2023-05-24T02:50:30.843Z,99.90
2023-05-24T02:53:00.197Z,99.90
2023-05-24T02:55:29.185Z,99.90
2023-05-24T02:57:57.284Z,99.90
2023-05-24T03:00:25.463Z,99.90
2023-05-24T03:02:53.584Z,99.90
2023-05-24T03:05:21.774Z,99.90
2023-05-24T03:07:49.794Z,99.90
2023-05-24T03:10:19.296Z,99.90
2023-05-24T03:12:47.311Z,99.90
2023-05-24T03:15:15.327Z,99.90
2023-05-24T03:17:43.360Z,99.90
2023-05-24T03:20:12.498Z,99.90
2023-05-24T03:22:40.578Z,99.90
2023-05-24T03:25:09.706Z,99.90
2023-05-24T03:27:39.036Z,99.90
2023-05-24T03:30:08.411Z,99.90
2023-05-24T03:32:36.509Z,99.90
2023-05-24T03:35:04.672Z,99.90
2023-05-24T03:37:32.936Z,99.90
2023-05-24T03:40:01.013Z,99.90
2023-05-24T03:42:28.999Z,99.90
2023-05-24T03:44:58.331Z,99.90
2023-05-24T03:47:26.386Z,99.90
2023-05-24T03:49:54.386Z,99.90
2023-05-24T03:52:22.350Z,99.90
2023-05-24T03:54:50.681Z,99.90
2023-05-24T03:57:18.760Z,99.90
2023-05-24T03:59:46.808Z,99.90
2023-05-24T04:02:16.149Z,99.90
2023-05-24T04:04:44.162Z,99.90
2023-05-24T04:07:13.923Z,99.90
2023-05-24T04:09:41.926Z,99.90
2023-05-24T04:12:09.913Z,99.90
2023-05-24T04:14:39.048Z,99.90
2023-05-24T04:17:07.936Z,99.90
2023-05-24T04:19:37.441Z,99.90
2023-05-24T04:22:05.745Z,99.90
2023-05-24T04:24:33.831Z,99.90
2023-05-24T04:27:02.007Z,99.90
2023-05-24T04:29:33.899Z,99.90
2023-05-24T04:32:01.986Z,99.90
2023-05-24T04:34:33.800Z,99.90
2023-05-24T04:37:03.668Z,99.90
2023-05-24T04:39:31.697Z,99.90
2023-05-24T04:42:00.686Z,99.90
2023-05-24T04:44:28.731Z,99.90
2023-05-24T04:46:57.921Z,99.90
2023-05-24T04:49:26.051Z,99.90
2023-05-24T04:51:55.201Z,99.90
2023-05-24T04:54:24.789Z,99.90
2023-05-24T04:56:53.142Z,99.90
2023-05-24T04:59:21.149Z,99.90
2023-05-24T05:01:49.771Z,99.90
2023-05-24T05:04:18.302Z,99.90
2023-05-24T05:06:46.612Z,99.90
2023-05-24T05:09:15.964Z,99.90
2023-05-24T05:11:46.025Z,99.90
2023-05-24T05:14:14.025Z,99.90
2023-05-24T05:16:42.288Z,99.90
2023-05-24T05:19:10.361Z,99.90
2023-05-24T05:21:39.760Z,99.90
2023-05-24T05:24:07.821Z,99.90
2023-05-24T05:26:36.463Z,99.90
2023-05-24T05:29:05.868Z,99.90
2023-05-24T05:31:33.894Z,99.90
2023-05-24T05:34:01.900Z,99.90
2023-05-24T05:36:29.941Z,99.90
2023-05-24T05:38:57.959Z,99.90
2023-05-24T05:41:26.178Z,99.90
2023-05-24T05:43:54.252Z,99.90
2023-05-24T05:46:23.593Z,99.90
2023-05-24T05:48:51.578Z,99.90
2023-05-24T05:51:19.570Z,99.90
2023-05-24T05:53:47.569Z,99.90
2023-05-24T05:56:15.592Z,99.90
2023-05-24T05:58:43.595Z,99.90
2023-05-24T06:01:11.633Z,99.90
2023-05-24T06:03:41.462Z,99.90
2023-05-24T06:06:09.705Z,99.90
2023-05-24T06:08:37.680Z,99.90
2023-05-24T06:11:05.720Z,99.90
2023-05-24T06:13:33.810Z,99.90
2023-05-24T06:16:02.313Z,99.90
2023-05-24T06:18:30.606Z,99.90
2023-05-24T06:21:00.137Z,99.90
2023-05-24T06:23:28.218Z,99.90
2023-05-24T06:25:56.260Z,99.90
2023-05-24T06:28:24.289Z,99.90
2023-05-24T06:30:52.290Z,99.90
2023-05-24T06:33:20.822Z,99.90
2023-05-24T06:35:49.040Z,99.90
2023-05-24T06:38:18.779Z,99.90
2023-05-24T06:40:46.810Z,99.90
2023-05-24T06:43:16.238Z,99.90
2023-05-24T06:45:44.686Z,99.90
2023-05-24T06:48:12.803Z,99.90
2023-05-24T06:50:42.826Z,99.90
2023-05-24T06:53:11.582Z,99.90
2023-05-24T06:55:40.924Z,99.90
2023-05-24T06:58:14.282Z,99.90
2023-05-24T07:00:42.922Z,99.90
2023-05-24T07:03:11.382Z,99.90
2023-05-24T07:05:39.766Z,99.90
2023-05-24T07:08:08.030Z,99.90
2023-05-24T07:10:36.011Z,99.90
2023-05-24T07:13:05.374Z,99.90
2023-05-24T07:15:33.417Z,99.90
2023-05-24T07:18:01.601Z,99.90
2023-05-24T07:20:29.751Z,99.90
2023-05-24T07:22:57.866Z,99.90
2023-05-24T07:25:25.901Z,99.90
2023-05-24T07:27:54.164Z,99.90
2023-05-24T07:30:31.688Z,99.90
2023-05-24T07:33:01.937Z,99.90
2023-05-24T07:35:31.138Z,99.90
2023-05-24T07:37:59.160Z,99.90
2023-05-24T07:40:27.179Z,99.90
2023-05-24T07:42:55.184Z,99.90
2023-05-24T07:45:24.568Z,99.90
2023-05-24T07:47:54.528Z,99.90
2023-05-24T07:50:24.902Z,99.90
2023-05-24T07:52:52.969Z,99.90
2023-05-24T07:55:21.126Z,99.90
2023-05-24T07:57:49.137Z,99.90
2023-05-24T08:00:18.294Z,99.90
2023-05-24T08:02:47.674Z,99.90
2023-05-24T08:05:16.670Z,99.90
2023-05-24T08:07:45.728Z,99.90
2023-05-24T08:10:14.156Z,99.90
2023-05-24T08:12:42.386Z,99.90
2023-05-24T08:15:11.081Z,99.90
2023-05-24T08:17:39.932Z,99.90
2023-05-24T08:20:13.737Z,99.90
2023-05-24T08:22:42.451Z,99.90
2023-05-24T08:25:11.202Z,99.90
2023-05-24T08:27:39.206Z,99.90
2023-05-24T08:30:08.637Z,99.90
2023-05-24T08:32:36.848Z,99.90
2023-05-24T08:35:19.397Z,99.90
2023-05-24T08:37:50.814Z,99.90
2023-05-24T08:40:19.081Z,99.90
2023-05-24T08:42:47.782Z,99.90
2023-05-24T08:45:16.735Z,99.90
2023-05-24T08:47:45.026Z,99.90
2023-05-24T08:50:13.704Z,99.90
2023-05-24T08:52:43.076Z,99.90
2023-05-24T08:55:12.809Z,99.90
2023-05-24T08:57:41.971Z,99.90
2023-05-24T09:00:13.117Z,99.90
2023-05-24T09:02:43.309Z,99.90
2023-05-24T09:05:14.443Z,99.90
2023-05-24T09:07:44.851Z,99.90
2023-05-24T09:10:14.532Z,99.90
2023-05-24T09:12:46.631Z,99.90
2023-05-24T09:15:14.733Z,99.90
2023-05-24T09:17:42.849Z,99.90
2023-05-24T09:20:11.912Z,99.90
2023-05-24T09:22:43.074Z,99.90
2023-05-24T09:25:14.204Z,99.90
2023-05-24T09:27:42.430Z,99.90
2023-05-24T09:30:12.627Z,99.90
2023-05-24T09:32:41.335Z,99.90
2023-05-24T09:35:10.763Z,99.90
2023-05-24T09:37:40.521Z,99.90
2023-05-24T09:40:18.527Z,99.90
2023-05-24T09:42:46.778Z,99.90
2023-05-24T09:45:14.829Z,99.90
2023-05-24T09:47:45.176Z,99.90
2023-05-24T09:50:15.131Z,99.90
2023-05-24T09:52:44.176Z,99.90
2023-05-24T09:55:17.892Z,99.90
2023-05-24T09:57:47.573Z,99.90
2023-05-24T10:00:17.766Z,99.90
2023-05-24T10:02:53.600Z,99.90
2023-05-24T10:05:22.633Z,99.90
2023-05-24T10:07:50.973Z,99.90
2023-05-24T10:10:20.574Z,99.90
2023-05-24T10:12:49.880Z,99.90
2023-05-24T10:15:18.640Z,99.90
2023-05-24T10:17:46.656Z,99.90
2023-05-24T10:20:15.559Z,99.90
2023-05-24T10:22:46.372Z,99.90
2023-05-24T10:25:18.772Z,99.90
2023-05-24T10:27:50.748Z,99.90
2023-05-24T10:30:28.099Z,99.90
2023-05-24T10:32:57.993Z,99.90
2023-05-24T10:35:27.443Z,99.90
2023-05-24T10:37:55.978Z,99.90
2023-05-24T10:40:26.085Z,99.90
2023-05-24T10:42:55.535Z,99.90
2023-05-24T10:45:35.979Z,99.90
2023-05-24T10:48:11.300Z,99.90
2023-05-24T10:50:39.396Z,99.90
2023-05-24T10:53:14.228Z,99.90
2023-05-24T10:55:56.227Z,99.90
2023-05-24T10:58:44.947Z,99.90
2023-05-24T11:01:15.540Z,99.90
2023-05-24T11:03:43.644Z,99.90
2023-05-24T11:06:11.698Z,99.90
2023-05-24T11:08:43.689Z,99.90
2023-05-24T11:13:48.722Z,99.90
2023-05-24T11:16:34.815Z,99.90
2023-05-24T11:19:13.427Z,99.90
2023-05-24T11:21:43.947Z,99.90
2023-05-24T11:24:12.170Z,99.90
2023-05-24T11:26:41.194Z,99.90
2023-05-24T11:29:10.700Z,99.90
2023-05-24T11:31:43.173Z,99.90
2023-05-24T11:34:12.797Z,99.90
2023-05-24T11:36:41.866Z,99.90
2023-05-24T11:39:10.369Z,99.90
2023-05-24T11:41:39.979Z,99.90
2023-05-24T11:44:10.705Z,99.90
2023-05-24T11:46:40.320Z,99.90
2023-05-24T11:49:08.530Z,99.90
2023-05-24T11:51:37.659Z,99.90
2023-05-24T11:54:06.004Z,99.90
2023-05-24T11:56:34.326Z,99.90
2023-05-24T11:59:15.375Z,99.90
2023-05-24T12:01:43.931Z,99.90
2023-05-24T12:04:12.928Z,99.90
2023-05-24T12:06:42.950Z,99.90
2023-05-24T12:09:13.538Z,99.90
2023-05-24T12:11:42.810Z,99.90
2023-05-24T12:14:15.966Z,99.90
2023-05-24T12:16:44.842Z,99.90
2023-05-24T12:19:31.680Z,99.90
2023-05-24T12:22:01.332Z,99.90
2023-05-24T12:24:32.276Z,99.90
2023-05-24T12:27:02.867Z,99.90
2023-05-24T12:29:36.752Z,99.90
2023-05-24T12:32:05.868Z,99.90
2023-05-24T12:34:34.121Z,99.90
2023-05-24T12:37:03.664Z,99.90
2023-05-24T12:39:34.265Z,99.90
2023-05-24T12:42:03.324Z,99.90
2023-05-24T12:44:32.959Z,99.90
2023-05-24T12:47:04.240Z,99.90
2023-05-24T12:49:32.920Z,99.90
2023-05-24T12:52:01.872Z,99.90
2023-05-24T12:54:30.872Z,99.90
2023-05-24T12:57:02.656Z,99.90
2023-05-24T12:59:31.051Z,99.90
2023-05-24T13:01:59.246Z,99.90
2023-05-24T13:04:30.702Z,99.90
2023-05-24T13:06:58.774Z,99.90
2023-05-24T13:09:26.959Z,99.90
2023-05-24T13:11:55.298Z,99.90
2023-05-24T13:14:23.464Z,99.90
2023-05-24T13:16:51.604Z,99.90
2023-05-24T13:19:19.792Z,99.90
2023-05-24T13:21:49.161Z,99.90
2023-05-24T13:24:17.481Z,99.90
2023-05-24T13:26:46.170Z,99.90
2023-05-24T13:31:45.600Z,99.90
2023-05-24T13:34:13.754Z,99.90
2023-05-24T13:36:42.066Z,99.70
2023-05-24T13:41:43.559Z,98.20
2023-05-24T13:44:11.874Z,98.50
2023-05-24T13:46:40.483Z,98.40
2023-05-24T13:49:09.810Z,99.00
2023-05-24T13:51:38.412Z,98.70
2023-05-24T13:54:08.116Z,99.00
2023-05-24T13:56:38.764Z,99.30
2023-05-24T13:59:08.557Z,99.80
2023-05-24T14:01:37.832Z,99.90
2023-05-24T14:04:07.894Z,99.90
2023-05-24T14:06:37.550Z,99.90
2023-05-24T14:09:07.079Z,99.90
2023-05-24T14:11:35.115Z,99.90
2023-05-24T14:16:35.510Z,99.90
2023-05-24T14:19:03.709Z,99.90
2023-05-24T14:21:32.459Z,99.90
2023-05-24T14:24:00.830Z,99.90
2023-05-24T14:26:28.866Z,99.90
2023-05-24T14:28:57.167Z,99.90
2023-05-24T14:31:26.937Z,99.90
2023-05-24T14:33:54.998Z,99.90
2023-05-24T14:36:23.022Z,99.90
2023-05-24T14:38:51.046Z,99.90
2023-05-24T14:41:19.245Z,99.90
2023-05-24T14:43:47.213Z,99.90
2023-05-24T14:46:15.246Z,99.90
2023-05-24T14:48:44.632Z,99.90
2023-05-24T14:51:12.661Z,99.90
2023-05-24T14:53:40.768Z,99.90
2023-05-24T14:56:10.061Z,99.90
2023-05-24T14:58:38.222Z,99.90
2023-05-24T15:01:06.886Z,99.90
2023-05-24T15:03:35.255Z,99.90
2023-05-24T15:06:06.486Z,99.90
2023-05-24T15:08:35.206Z,99.90
2023-05-24T15:11:03.234Z,99.90
2023-05-24T15:13:31.266Z,99.90
2023-05-24T15:16:00.537Z,99.90
2023-05-24T15:18:29.059Z,99.90
2023-05-24T15:20:57.296Z,99.90
2023-05-24T15:23:26.963Z,99.90
2023-05-24T15:25:55.083Z,99.90
2023-05-24T15:28:26.036Z,99.90
2023-05-24T15:30:54.727Z,99.90
2023-05-24T15:33:22.921Z,99.90
2023-05-24T15:35:51.257Z,99.90
2023-05-24T15:38:19.406Z,99.90
2023-05-24T15:40:48.750Z,99.90
2023-05-24T15:43:18.977Z,99.90
2023-05-24T15:45:47.532Z,99.90
2023-05-24T15:48:15.717Z,99.90
2023-05-24T15:51:06.539Z,99.90
2023-05-24T15:53:32.633Z,99.90
2023-05-24T15:56:02.063Z,99.90
2023-05-24T15:58:30.078Z,99.90
2023-05-24T16:00:58.142Z,99.90
2023-05-24T16:03:26.296Z,99.90
2023-05-24T16:05:54.376Z,99.90
2023-05-24T16:08:27.593Z,99.90
2023-05-24T16:10:55.723Z,99.90
2023-05-24T16:13:25.663Z,99.90
2023-05-24T16:15:53.695Z,99.90
2023-05-24T16:18:23.621Z,99.90
2023-05-24T16:20:52.606Z,99.90
2023-05-24T16:23:23.019Z,99.90
2023-05-24T16:25:51.749Z,99.90
2023-05-24T16:28:23.820Z,99.90
2023-05-24T16:30:55.939Z,99.90
2023-05-24T16:33:24.352Z,99.90
2023-05-24T16:35:56.057Z,99.90
2023-05-24T16:38:24.503Z,99.90
2023-05-24T16:40:53.732Z,99.90
2023-05-24T16:43:22.677Z,99.90
2023-05-24T16:45:51.376Z,99.90
2023-05-24T16:48:23.261Z,99.90
2023-05-24T16:50:53.925Z,99.90
2023-05-24T16:53:23.088Z,99.90
2023-05-24T16:55:53.873Z,99.90
2023-05-24T16:58:22.343Z,99.90
2023-05-24T17:00:50.591Z,99.90
2023-05-24T17:03:22.068Z,99.90
2023-05-24T17:05:50.416Z,99.90
2023-05-24T17:08:18.930Z,99.90
2023-05-24T17:10:46.986Z,99.90
2023-05-24T17:13:14.997Z,99.90
2023-05-24T17:15:43.037Z,99.90
2023-05-24T17:18:11.506Z,99.90
2023-05-24T17:20:41.223Z,99.90
2023-05-24T17:23:09.596Z,99.90
2023-05-24T17:25:37.556Z,99.90
2023-05-24T17:28:05.526Z,99.90
2023-05-24T17:30:33.612Z,99.90
2023-05-24T17:33:01.695Z,99.90
2023-05-24T17:35:29.765Z,99.90
2023-05-24T17:37:59.171Z,99.90
2023-05-24T17:40:27.284Z,99.90
2023-05-24T17:42:55.278Z,99.90
2023-05-24T17:45:23.251Z,99.90
2023-05-24T17:47:51.333Z,99.90
2023-05-24T17:50:19.342Z,99.90
2023-05-24T17:52:47.441Z,99.90
2023-05-24T17:55:17.019Z,99.90
2023-05-24T17:57:45.806Z,99.90
2023-05-24T18:00:14.810Z,99.90
2023-05-24T18:02:43.181Z,99.90
2023-05-24T18:05:11.638Z,99.90
2023-05-24T18:07:39.642Z,99.90
2023-05-24T18:10:08.908Z,99.90
2023-05-24T18:12:38.752Z,99.90
2023-05-24T18:15:08.501Z,99.90
2023-05-24T18:17:36.888Z,99.90
2023-05-24T18:20:05.718Z,99.90
2023-05-24T18:22:33.768Z,99.90
2023-05-24T18:25:01.812Z,99.90
2023-05-24T18:27:29.823Z,99.90
2023-05-24T18:29:59.344Z,99.90
2023-05-24T18:32:27.488Z,99.90
2023-05-24T18:34:57.018Z,99.90
2023-05-24T18:37:25.054Z,99.90
2023-05-24T18:39:53.038Z,99.90
2023-05-24T18:42:21.088Z,99.90
2023-05-24T18:44:49.074Z,99.90
2023-05-24T18:47:18.573Z,99.90
2023-05-24T18:49:46.796Z,99.90
2023-05-24T18:52:14.982Z,99.90
2023-05-24T18:54:43.053Z,99.90
2023-05-24T18:57:11.046Z,99.90
2023-05-24T18:59:39.093Z,99.90
2023-05-24T19:02:07.508Z,99.90
2023-05-24T19:04:36.925Z,99.90
2023-05-24T19:07:05.093Z,99.90
2023-05-24T19:09:33.874Z,99.90
2023-05-24T19:12:04.531Z,99.90
2023-05-24T19:14:32.682Z,99.90
2023-05-24T19:17:00.772Z,99.90
2023-05-24T19:19:28.769Z,99.90
2023-05-24T19:21:58.179Z,99.90
2023-05-24T19:24:26.274Z,99.90
2023-05-24T19:26:54.424Z,99.90
2023-05-24T19:29:22.380Z,99.90
2023-05-24T19:31:50.968Z,99.90
2023-05-24T19:34:19.885Z,99.90
2023-05-24T19:36:47.897Z,99.90
2023-05-24T19:39:17.360Z,99.90
2023-05-24T19:41:45.373Z,99.90
2023-05-24T19:44:13.452Z,99.90
2023-05-24T19:46:41.513Z,99.90
2023-05-24T19:49:09.603Z,99.90
2023-05-24T19:51:37.590Z,99.90
2023-05-24T19:54:06.045Z,99.90
2023-05-24T19:56:35.455Z,99.90
2023-05-24T19:59:03.506Z,99.90
2023-05-24T20:01:31.773Z,99.90
2023-05-24T20:03:59.859Z,99.90
2023-05-24T20:06:27.907Z,99.90
2023-05-24T20:08:58.778Z,99.90
2023-05-24T20:11:28.165Z,99.90
2023-05-24T20:13:58.873Z,99.90
2023-05-24T20:16:27.029Z,99.90
2023-05-24T20:18:55.177Z,99.90
2023-05-24T20:21:23.192Z,99.90
2023-05-24T20:23:57.727Z,99.90
2023-05-24T20:26:26.989Z,99.90
2023-05-24T20:28:55.068Z,99.90
2023-05-24T20:31:24.444Z,99.90
2023-05-24T20:33:52.962Z,99.90
2023-05-24T20:36:20.973Z,99.90
2023-05-24T20:38:49.347Z,99.90
2023-05-24T20:41:17.481Z,99.90
2023-05-24T20:43:45.521Z,99.90
2023-05-24T20:46:14.959Z,99.90
2023-05-24T20:48:44.933Z,99.90
2023-05-24T20:51:12.932Z,99.90
2023-05-24T20:53:40.956Z,99.90
2023-05-24T20:56:08.922Z,99.90
2023-05-24T20:58:36.884Z,99.90
2023-05-24T21:01:04.961Z,99.90
2023-05-24T21:03:33.055Z,99.90
2023-05-24T21:06:02.467Z,99.90
2023-05-24T21:08:30.484Z,99.90
2023-05-24T21:10:58.497Z,99.90
2023-05-24T21:13:28.148Z,99.90
2023-05-24T21:15:56.152Z,99.90
2023-05-24T21:18:24.180Z,99.90
2023-05-24T21:20:52.326Z,99.90
2023-05-24T21:23:21.646Z,99.90
2023-05-24T21:25:49.652Z,99.90
2023-05-24T21:28:17.663Z,99.90
2023-05-24T21:30:45.751Z,99.90
2023-05-24T21:33:13.937Z,99.90
2023-05-24T21:35:42.114Z,99.90
2023-05-24T21:38:10.179Z,99.90
2023-05-24T21:40:39.538Z,99.90
2023-05-24T21:43:12.052Z,99.90
2023-05-24T21:45:40.353Z,99.90
2023-05-24T21:48:09.293Z,99.90
2023-05-24T21:50:37.297Z,99.90
2023-05-24T21:53:05.314Z,99.90
2023-05-24T21:55:33.319Z,99.90
2023-05-24T21:58:02.702Z,99.90
2023-05-24T22:00:30.744Z,99.90
2023-05-24T22:02:58.850Z,99.90
2023-05-24T22:05:27.989Z,99.90
2023-05-24T22:07:56.218Z,99.90
2023-05-24T22:10:24.203Z,99.90
2023-05-24T22:12:52.197Z,99.90
2023-05-24T22:15:21.577Z,99.90
2023-05-24T22:17:50.390Z,99.90
2023-05-24T22:20:19.356Z,99.90
2023-05-24T22:22:53.589Z,99.90
2023-05-24T22:25:22.068Z,99.90
2023-05-24T22:27:50.485Z,99.90
2023-05-24T22:30:19.564Z,99.90
2023-05-24T22:32:48.978Z,99.90
2023-05-24T22:35:17.265Z,99.90
2023-05-24T22:37:45.283Z,99.90
2023-05-24T22:40:14.258Z,99.90
2023-05-24T22:42:42.397Z,99.90
2023-05-24T22:45:11.456Z,99.90
2023-05-24T22:47:39.860Z,99.90
2023-05-24T22:50:10.250Z,99.90
2023-05-24T22:52:42.377Z,99.90
2023-05-24T22:55:11.226Z,99.90
2023-05-24T22:57:39.369Z,99.90
2023-05-24T23:00:08.943Z,99.90
2023-05-24T23:02:37.229Z,99.90
2023-05-24T23:05:05.832Z,99.90
2023-05-24T23:07:37.468Z,99.90
2023-05-24T23:10:06.107Z,99.90
2023-05-24T23:12:34.383Z,99.90
2023-05-24T23:15:02.383Z,99.90
2023-05-24T23:17:30.756Z,99.90
2023-05-24T23:19:59.316Z,99.90
2023-05-24T23:22:27.405Z,99.90
2023-05-24T23:24:56.803Z,99.90
2023-05-24T23:27:24.764Z,99.90
2023-05-24T23:29:52.784Z,99.90
2023-05-24T23:32:20.878Z,99.90
2023-05-24T23:34:48.883Z,99.90
2023-05-24T23:37:17.020Z,99.90
2023-05-24T23:39:45.007Z,99.90
2023-05-24T23:42:14.392Z,99.90
2023-05-24T23:44:42.430Z,99.90
2023-05-24T23:47:10.534Z,99.90
2023-05-24T23:49:38.619Z,99.90
2023-05-24T23:52:07.599Z,99.90
2023-05-24T23:54:35.657Z,99.90
2023-05-24T23:57:04.122Z,99.90
2023-05-24T23:59:33.453Z,99.90
