createdAt,value
2019-06-13T00:02:29.778Z,15.4
2019-06-13T00:07:29.348Z,15.5
2019-06-13T00:12:29.171Z,15.5
2019-06-13T00:17:29.086Z,15.4
2019-06-13T00:22:30.085Z,15.4
2019-06-13T00:27:29.363Z,15.4
2019-06-13T00:32:29.030Z,15.3
2019-06-13T00:37:29.188Z,15.3
2019-06-13T00:42:29.432Z,15.3
2019-06-13T00:47:28.835Z,15.3
2019-06-13T00:52:29.429Z,15.2
2019-06-13T00:57:28.951Z,15.2
2019-06-13T01:02:29.211Z,15.3
2019-06-13T01:07:29.716Z,15.3
2019-06-13T01:12:28.666Z,15.2
2019-06-13T01:17:29.937Z,15.1
2019-06-13T01:22:29.152Z,15.1
2019-06-13T01:27:29.434Z,15.2
2019-06-13T01:32:29.594Z,15.2
2019-06-13T01:37:29.182Z,15.2
2019-06-13T01:42:29.381Z,15.3
2019-06-13T01:47:28.984Z,15.3
2019-06-13T01:52:29.044Z,15.3
2019-06-13T01:57:29.570Z,15.4
2019-06-13T02:02:29.700Z,15.4
2019-06-13T02:07:28.846Z,15.4
2019-06-13T02:12:29.260Z,15.4
2019-06-13T02:17:29.892Z,15.4
2019-06-13T02:22:29.580Z,15.4
2019-06-13T02:27:29.559Z,15.3
2019-06-13T02:32:31.749Z,15.2
2019-06-13T02:37:33.842Z,15.1
2019-06-13T02:42:29.920Z,15.1
2019-06-13T02:47:30.092Z,15.2
2019-06-13T02:52:30.900Z,15.2
2019-06-13T02:57:29.432Z,15.2
2019-06-13T03:02:29.653Z,15.3
2019-06-13T03:07:37.962Z,15.3
2019-06-13T03:12:29.867Z,15.4
2019-06-13T03:17:29.866Z,15.3
2019-06-13T03:22:29.625Z,15.2
2019-06-13T03:27:30.326Z,15.2
2019-06-13T03:32:31.592Z,15.2
2019-06-13T03:37:29.550Z,15.3
2019-06-13T03:42:29.664Z,15.3
2019-06-13T03:47:29.518Z,15.2
2019-06-13T03:52:30.029Z,15.1
2019-06-13T03:57:29.563Z,15.2
2019-06-13T04:02:29.328Z,15.2
2019-06-13T04:07:29.306Z,15.2
2019-06-13T04:12:28.976Z,15.1
2019-06-13T04:17:29.043Z,15.2
2019-06-13T04:22:29.331Z,15.2
2019-06-13T04:27:29.891Z,15.3
2019-06-13T04:32:29.636Z,15.5
2019-06-13T04:37:30.232Z,15.6
2019-06-13T04:42:29.037Z,15.8
2019-06-13T04:47:29.443Z,15.9
2019-06-13T04:52:29.411Z,16.0
2019-06-13T04:57:28.936Z,16.1
2019-06-13T05:02:29.336Z,16.1
2019-06-13T05:07:30.435Z,16.4
2019-06-13T05:12:29.869Z,16.3
2019-06-13T05:17:29.596Z,16.6
2019-06-13T05:22:29.068Z,16.8
2019-06-13T05:27:29.804Z,17.2
2019-06-13T05:32:29.978Z,17.4
2019-06-13T05:37:29.162Z,17.4
2019-06-13T05:42:30.108Z,17.4
2019-06-13T05:47:30.403Z,17.6
2019-06-13T05:52:29.485Z,18.0
2019-06-13T05:57:30.218Z,18.3
2019-06-13T06:02:29.796Z,18.4
2019-06-13T06:07:29.342Z,18.4
2019-06-13T06:12:29.751Z,18.6
2019-06-13T06:17:29.927Z,18.8
2019-06-13T06:22:29.532Z,19.1
2019-06-13T06:27:29.724Z,19.4
2019-06-13T06:32:29.289Z,19.8
2019-06-13T06:37:31.728Z,19.8
2019-06-13T06:42:30.337Z,20.1
2019-06-13T06:47:30.123Z,20.5
2019-06-13T06:52:29.854Z,21.0
2019-06-13T06:57:29.072Z,21.1
2019-06-13T07:02:29.980Z,21.5
2019-06-13T07:07:29.741Z,21.9
2019-06-13T07:12:30.353Z,21.9
2019-06-13T07:17:30.323Z,21.8
2019-06-13T07:22:29.276Z,21.8
2019-06-13T07:27:30.132Z,21.8
2019-06-13T07:32:29.930Z,21.8
2019-06-13T07:37:29.453Z,22.0
2019-06-13T07:42:29.519Z,22.5
2019-06-13T07:47:29.683Z,22.7
2019-06-13T07:52:30.107Z,23.0
2019-06-13T07:57:30.049Z,23.6
2019-06-13T08:02:29.173Z,24.2
2019-06-13T08:07:29.204Z,24.3
2019-06-13T08:12:33.559Z,25.0
2019-06-13T08:17:29.523Z,24.8
2019-06-13T08:22:30.111Z,24.6
2019-06-13T08:27:29.379Z,24.6
2019-06-13T08:32:29.411Z,24.3
2019-06-13T08:37:29.983Z,24.6
2019-06-13T08:42:28.918Z,24.3
2019-06-13T08:47:29.915Z,24.4
2019-06-13T08:52:30.449Z,24.5
2019-06-13T08:57:29.683Z,24.9
2019-06-13T09:02:29.560Z,24.6
2019-06-13T09:07:30.196Z,24.5
2019-06-13T09:12:29.168Z,24.4
2019-06-13T09:17:29.851Z,25.0
2019-06-13T09:22:30.152Z,25.0
2019-06-13T09:27:29.319Z,25.5
2019-06-13T09:32:31.392Z,51.0
2019-06-13T09:37:29.338Z,25.9
2019-06-13T09:42:32.691Z,26.0
2019-06-13T09:47:31.660Z,26.3
2019-06-13T09:52:30.016Z,26.3
2019-06-13T09:57:29.958Z,26.2
2019-06-13T10:02:30.012Z,26.7
2019-06-13T10:07:28.084Z,27.2
2019-06-13T10:12:39.940Z,27.3
2019-06-13T10:17:34.114Z,27.8
2019-06-13T10:22:29.140Z,27.8
2019-06-13T10:27:29.926Z,27.7
2019-06-13T10:32:30.317Z,28.3
2019-06-13T10:37:30.010Z,28.3
2019-06-13T10:42:30.512Z,29.0
2019-06-13T10:47:30.667Z,29.9
2019-06-13T10:52:30.024Z,29.9
2019-06-13T10:57:29.278Z,30.0
2019-06-13T11:02:30.291Z,30.5
2019-06-13T11:07:30.326Z,30.9
2019-06-13T11:12:30.336Z,31.2
2019-06-13T11:17:36.532Z,31.4
2019-06-13T11:22:27.595Z,31.5
2019-06-13T11:27:27.890Z,31.5
2019-06-13T11:32:30.011Z,31.5
2019-06-13T11:37:30.743Z,30.9
2019-06-13T11:42:29.144Z,30.5
2019-06-13T11:47:30.324Z,30.4
2019-06-13T11:52:29.926Z,30.4
2019-06-13T11:57:29.198Z,29.7
2019-06-13T12:02:27.391Z,29.1
2019-06-13T12:07:29.920Z,28.1
2019-06-13T12:12:29.712Z,28.0
2019-06-13T12:17:31.380Z,27.6
2019-06-13T12:22:30.581Z,27.7
2019-06-13T12:27:30.433Z,28.1
2019-06-13T12:32:30.357Z,28.4
2019-06-13T12:37:30.097Z,28.3
2019-06-13T12:42:30.094Z,28.2
2019-06-13T12:47:30.352Z,28.7
2019-06-13T12:52:29.900Z,29.2
2019-06-13T12:57:30.307Z,30.0
2019-06-13T13:02:29.991Z,30.0
2019-06-13T13:07:30.770Z,29.5
2019-06-13T13:12:29.837Z,29.5
2019-06-13T13:17:30.271Z,29.1
2019-06-13T13:22:30.387Z,28.9
2019-06-13T13:27:31.168Z,28.7
2019-06-13T13:32:32.160Z,29.2
2019-06-13T13:37:29.355Z,29.2
2019-06-13T13:42:29.431Z,29.8
2019-06-13T13:47:30.850Z,30.5
2019-06-13T13:52:29.795Z,31.3
2019-06-13T13:57:30.818Z,31.8
2019-06-13T14:02:28.344Z,33.1
2019-06-13T14:07:29.784Z,33.1
2019-06-13T14:12:30.124Z,33.7
2019-06-13T14:17:31.223Z,33.4
2019-06-13T14:22:29.648Z,32.3
2019-06-13T14:27:29.396Z,32.0
2019-06-13T14:32:29.883Z,32.9
2019-06-13T14:37:29.897Z,34.6
2019-06-13T14:42:30.312Z,34.5
2019-06-13T14:47:29.710Z,35.3
2019-06-13T14:52:29.505Z,37.1
2019-06-13T14:57:27.421Z,38.0
2019-06-13T15:02:30.389Z,39.1
2019-06-13T15:07:30.075Z,40.3
2019-06-13T15:12:29.522Z,41.7
2019-06-13T15:17:29.949Z,44.6
2019-06-13T15:22:28.915Z,45.3
2019-06-13T15:27:29.611Z,45.3
2019-06-13T15:32:30.087Z,46.4
2019-06-13T15:37:30.039Z,47.2
2019-06-13T15:42:29.437Z,47.1
2019-06-13T15:47:29.745Z,48.0
2019-06-13T15:52:31.040Z,48.8
2019-06-13T15:57:29.852Z,50.3
2019-06-13T16:02:30.679Z,50.3
2019-06-13T16:07:30.298Z,51.7
2019-06-13T16:12:30.027Z,52.0
2019-06-13T16:17:29.949Z,51.5
2019-06-13T16:22:29.741Z,51.3
2019-06-13T16:27:30.140Z,50.5
2019-06-13T16:32:29.270Z,50.5
2019-06-13T16:37:28.296Z,50.5
2019-06-13T16:42:30.124Z,50.6
2019-06-13T16:47:29.268Z,51.0
2019-06-13T16:52:27.688Z,51.2
2019-06-13T16:57:29.621Z,51.4
2019-06-13T17:02:29.992Z,51.4
2019-06-13T17:07:30.136Z,51.3
2019-06-13T17:12:30.090Z,52.0
2019-06-13T17:17:31.047Z,52.3
2019-06-13T17:22:29.391Z,53.0
2019-06-13T17:27:30.754Z,52.7
2019-06-13T17:32:29.891Z,52.2
2019-06-13T17:37:28.398Z,52.2
2019-06-13T17:42:30.112Z,52.0
2019-06-13T17:47:40.714Z,52.1
2019-06-13T17:52:30.562Z,52.2
2019-06-13T17:57:32.869Z,51.6
2019-06-13T18:02:30.311Z,51.4
2019-06-13T18:07:30.175Z,51.1
2019-06-13T18:12:29.712Z,50.5
2019-06-13T18:17:29.402Z,47.9
2019-06-13T18:22:30.776Z,40.3
2019-06-13T18:27:28.692Z,36.9
2019-06-13T18:32:29.835Z,38.9
2019-06-13T18:37:29.878Z,34.7
2019-06-13T18:42:29.244Z,32.1
2019-06-13T18:47:29.130Z,30.2
2019-06-13T18:52:29.951Z,29.0
2019-06-13T18:57:29.817Z,27.4
2019-06-13T19:02:29.143Z,27.4
2019-06-13T19:07:29.475Z,26.7
2019-06-13T19:12:30.195Z,26.1
2019-06-13T19:17:30.005Z,25.0
2019-06-13T19:22:29.405Z,24.9
2019-06-13T19:27:28.503Z,24.4
2019-06-13T19:32:29.854Z,23.2
2019-06-13T19:37:29.715Z,22.8
2019-06-13T19:42:29.977Z,22.5
2019-06-13T19:47:29.523Z,22.5
2019-06-13T19:52:27.926Z,22.3
2019-06-13T19:57:29.648Z,22.0
2019-06-13T20:02:29.636Z,21.7
2019-06-13T20:07:30.093Z,21.1
2019-06-13T20:12:29.621Z,21.1
2019-06-13T20:17:30.047Z,20.8
2019-06-13T20:22:28.923Z,20.7
2019-06-13T20:27:27.668Z,20.3
2019-06-13T20:32:29.651Z,20.2
2019-06-13T20:37:32.194Z,20.2
2019-06-13T20:42:29.312Z,20.0
2019-06-13T20:47:30.157Z,19.8
2019-06-13T20:52:29.662Z,19.5
2019-06-13T20:57:29.723Z,19.4
2019-06-13T21:02:27.207Z,19.0
2019-06-13T21:07:28.608Z,19.0
2019-06-13T21:12:29.716Z,18.9
2019-06-13T21:17:30.211Z,18.8
2019-06-13T21:22:29.581Z,18.5
2019-06-13T21:27:29.840Z,18.4
2019-06-13T21:32:29.745Z,18.3
2019-06-13T21:37:29.810Z,18.1
2019-06-13T21:42:29.650Z,17.9
2019-06-13T21:47:30.066Z,17.9
2019-06-13T21:52:29.953Z,17.8
2019-06-13T21:57:29.625Z,17.6
2019-06-13T22:02:29.996Z,17.2
2019-06-13T22:07:29.674Z,17.2
2019-06-13T22:12:27.775Z,17.0
2019-06-13T22:22:40.894Z,16.7
2019-06-13T22:27:41.069Z,16.7
2019-06-13T22:32:39.909Z,16.6
2019-06-13T22:37:40.060Z,16.5
2019-06-13T22:42:39.784Z,16.4
2019-06-13T22:47:39.789Z,16.2
2019-06-13T22:53:04.558Z,16.2
2019-06-13T22:57:40.830Z,16.1
2019-06-13T23:02:39.800Z,16.0
2019-06-13T23:07:39.541Z,15.9
2019-06-13T23:12:29.813Z,15.7
2019-06-13T23:17:29.208Z,15.4
2019-06-13T23:22:27.780Z,15.4
2019-06-13T23:27:29.591Z,15.4
2019-06-13T23:32:29.867Z,15.2
2019-06-13T23:37:29.734Z,15.1
2019-06-13T23:42:27.863Z,15.0
2019-06-13T23:47:29.728Z,14.9
2019-06-13T23:52:29.607Z,14.8
2019-06-13T23:57:29.332Z,14.7
