createdAt,value
2022-10-19T00:01:10.970Z,102578.81
2022-10-19T00:03:38.577Z,102593.56
2022-10-19T00:06:25.541Z,102586.41
2022-10-19T00:09:19.277Z,102593.72
2022-10-19T00:11:48.275Z,102597.31
2022-10-19T00:14:17.894Z,102592.69
2022-10-19T00:16:45.851Z,102598.16
2022-10-19T00:19:15.500Z,102591.00
2022-10-19T00:21:42.308Z,102599.03
2022-10-19T00:24:09.130Z,102603.41
2022-10-19T00:26:36.211Z,102598.81
2022-10-19T00:29:03.537Z,102606.16
2022-10-19T00:31:30.204Z,102602.59
2022-10-19T00:33:58.212Z,102604.47
2022-10-19T00:36:36.301Z,102604.84
2022-10-19T00:39:04.769Z,102604.84
2022-10-19T00:41:33.374Z,102611.56
2022-10-19T00:44:05.160Z,102601.88
2022-10-19T00:46:34.811Z,102605.66
2022-10-19T00:49:17.577Z,102605.84
2022-10-19T00:51:47.016Z,102609.44
2022-10-19T00:54:15.246Z,102618.47
2022-10-19T00:56:44.144Z,102612.81
2022-10-19T00:59:13.026Z,102613.66
2022-10-19T01:01:39.682Z,102618.28
2022-10-19T01:04:06.285Z,102614.03
2022-10-19T01:06:33.946Z,102624.16
2022-10-19T01:09:00.961Z,102614.47
2022-10-19T01:11:33.284Z,102611.94
2022-10-19T01:14:26.474Z,102616.53
2022-10-19T01:17:28.346Z,102616.06
2022-10-19T01:20:00.675Z,102618.97
2022-10-19T01:22:35.869Z,102613.75
2022-10-19T01:25:20.923Z,102615.25
2022-10-19T01:28:10.782Z,102612.91
2022-10-19T01:30:39.870Z,102607.25
2022-10-19T01:33:19.056Z,102614.41
2022-10-19T01:36:00.616Z,102612.25
2022-10-19T01:39:00.266Z,102624.84
2022-10-19T01:41:36.929Z,102618.31
2022-10-19T01:44:14.075Z,102623.13
2022-10-19T01:46:44.658Z,102626.50
2022-10-19T01:49:20.497Z,102630.91
2022-10-19T01:51:52.045Z,102626.13
2022-10-19T01:54:21.501Z,102625.25
2022-10-19T01:56:51.456Z,102625.47
2022-10-19T01:59:21.039Z,102621.44
2022-10-19T02:01:50.186Z,102627.94
2022-10-19T02:04:19.852Z,102621.84
2022-10-19T02:06:46.542Z,102626.44
2022-10-19T02:09:18.277Z,102623.91
2022-10-19T02:11:53.369Z,102609.16
2022-10-19T02:14:27.886Z,102614.53
2022-10-19T02:17:06.186Z,102621.91
2022-10-19T02:19:33.032Z,102614.53
2022-10-19T02:21:59.864Z,102615.78
2022-10-19T02:24:26.462Z,102615.31
2022-10-19T02:26:54.037Z,102611.31
2022-10-19T02:29:20.968Z,102619.03
2022-10-19T02:31:47.831Z,102608.09
2022-10-19T02:34:14.522Z,102617.16
2022-10-19T02:36:41.365Z,102614.97
2022-10-19T02:39:09.341Z,102609.72
2022-10-19T02:41:49.285Z,102619.59
2022-10-19T02:44:23.238Z,102609.72
2022-10-19T02:47:00.830Z,102608.41
2022-10-19T02:49:28.614Z,102614.91
2022-10-19T02:52:01.532Z,102624.78
2022-10-19T02:54:28.905Z,102623.75
2022-10-19T02:56:56.179Z,102630.25
2022-10-19T02:59:23.191Z,102631.28
2022-10-19T03:01:49.916Z,102630.19
2022-10-19T03:04:17.128Z,102634.78
2022-10-19T03:06:43.982Z,102626.13
2022-10-19T03:09:10.822Z,102637.03
2022-10-19T03:11:37.338Z,102631.41
2022-10-19T03:14:03.961Z,102629.31
2022-10-19T03:16:30.446Z,102635.19
2022-10-19T03:18:56.911Z,102644.19
2022-10-19T03:21:23.450Z,102639.41
2022-10-19T03:23:49.994Z,102641.28
2022-10-19T03:26:17.984Z,102647.78
2022-10-19T03:28:44.650Z,102646.09
2022-10-19T03:31:11.632Z,102647.13
2022-10-19T03:33:38.099Z,102654.47
2022-10-19T03:36:21.461Z,102655.09
2022-10-19T03:38:50.780Z,102653.25
2022-10-19T03:41:17.775Z,102640.63
2022-10-19T03:43:44.324Z,102648.81
2022-10-19T03:46:10.931Z,102642.50
2022-10-19T03:48:37.754Z,102658.69
2022-10-19T03:51:07.368Z,102645.06
2022-10-19T03:53:34.553Z,102644.41
2022-10-19T03:56:08.528Z,102650.50
2022-10-19T03:58:38.106Z,102653.03
2022-10-19T04:01:10.829Z,102664.59
2022-10-19T04:03:38.100Z,102662.94
2022-10-19T04:06:06.840Z,102670.06
2022-10-19T04:08:33.707Z,102676.56
2022-10-19T04:11:06.487Z,102672.97
2022-10-19T04:13:33.672Z,102674.69
2022-10-19T04:16:00.396Z,102680.13
2022-10-19T04:18:27.093Z,102677.41
2022-10-19T04:21:02.114Z,102676.38
2022-10-19T04:23:30.769Z,102678.06
2022-10-19T04:26:06.757Z,102679.75
2022-10-19T04:28:34.973Z,102680.59
2022-10-19T04:31:03.609Z,102678.06
2022-10-19T04:33:30.140Z,102675.97
2022-10-19T04:36:06.994Z,102682.09
2022-10-19T04:38:34.435Z,102689.44
2022-10-19T04:41:03.335Z,102686.88
2022-10-19T04:43:30.047Z,102683.13
2022-10-19T04:45:56.582Z,102687.75
2022-10-19T04:48:23.544Z,102684.81
2022-10-19T04:50:50.063Z,102683.97
2022-10-19T04:53:16.634Z,102690.28
2022-10-19T04:55:43.152Z,102682.09
2022-10-19T04:58:09.720Z,102685.84
2022-10-19T05:00:38.245Z,102695.28
2022-10-19T05:03:04.986Z,102689.81
2022-10-19T05:05:33.086Z,102691.72
2022-10-19T05:07:59.698Z,102686.06
2022-10-19T05:10:26.203Z,102691.31
2022-10-19T05:12:52.862Z,102688.78
2022-10-19T05:15:19.790Z,102696.97
2022-10-19T05:17:46.366Z,102696.97
2022-10-19T05:20:12.938Z,102688.31
2022-10-19T05:22:40.068Z,102684.38
2022-10-19T05:25:07.515Z,102689.16
2022-10-19T05:27:34.215Z,102696.13
2022-10-19T05:30:00.950Z,102686.44
2022-10-19T05:32:28.448Z,102689.00
2022-10-19T05:34:55.033Z,102686.44
2022-10-19T05:37:21.740Z,102684.56
2022-10-19T05:39:48.275Z,102678.25
2022-10-19T05:42:14.749Z,102684.75
2022-10-19T05:44:41.266Z,102686.44
2022-10-19T05:47:07.843Z,102680.97
2022-10-19T05:49:34.505Z,102686.44
2022-10-19T05:52:00.970Z,102691.88
2022-10-19T05:54:28.593Z,102692.75
2022-10-19T05:56:55.332Z,102682.88
2022-10-19T05:59:24.554Z,102684.75
2022-10-19T06:01:51.117Z,102683.91
2022-10-19T06:06:49.058Z,102682.19
2022-10-19T06:09:15.595Z,102675.91
2022-10-19T06:11:43.140Z,102682.19
2022-10-19T06:14:15.704Z,102691.44
2022-10-19T06:16:42.347Z,102682.19
2022-10-19T06:19:08.925Z,102684.94
2022-10-19T06:21:35.973Z,102687.66
2022-10-19T06:24:05.406Z,102692.09
2022-10-19T06:26:33.378Z,102690.38
2022-10-19T06:29:01.425Z,102684.94
2022-10-19T06:31:29.511Z,102683.06
2022-10-19T06:33:56.198Z,102678.44
2022-10-19T06:36:25.848Z,102680.13
2022-10-19T06:38:53.229Z,102687.94
2022-10-19T06:41:20.323Z,102686.69
2022-10-19T06:43:54.493Z,102693.84
2022-10-19T06:46:23.655Z,102692.81
2022-10-19T06:48:58.784Z,102693.66
2022-10-19T06:51:27.423Z,102695.34
2022-10-19T06:53:57.119Z,102701.47
2022-10-19T06:56:24.788Z,102699.56
2022-10-19T06:58:51.929Z,102705.91
2022-10-19T07:01:18.939Z,102705.53
2022-10-19T07:03:48.607Z,102700.28
2022-10-19T07:06:16.538Z,102701.78
2022-10-19T07:08:45.090Z,102701.78
2022-10-19T07:13:59.644Z,102713.53
2022-10-19T07:16:26.879Z,102722.38
2022-10-19T07:18:55.356Z,102725.94
2022-10-19T07:21:24.032Z,102729.34
2022-10-19T07:23:51.164Z,102728.47
2022-10-19T07:26:23.535Z,102734.13
2022-10-19T07:28:50.587Z,102736.50
2022-10-19T07:31:20.329Z,102742.97
2022-10-19T07:33:51.433Z,102743.81
2022-10-19T07:36:17.952Z,102745.72
2022-10-19T07:38:44.410Z,102752.00
2022-10-19T07:41:14.353Z,102750.13
2022-10-19T07:43:42.105Z,102753.72
2022-10-19T07:46:11.989Z,102752.66
2022-10-19T07:49:07.848Z,102751.44
2022-10-19T07:51:34.387Z,102753.16
2022-10-19T07:54:00.917Z,102758.41
2022-10-19T07:56:28.472Z,102756.50
2022-10-19T07:58:56.606Z,102758.19
2022-10-19T08:01:26.042Z,102754.25
2022-10-19T08:06:40.603Z,102755.66
2022-10-19T08:09:07.188Z,102756.28
2022-10-19T08:11:35.503Z,102759.69
2022-10-19T08:14:03.245Z,102758.44
2022-10-19T08:16:39.480Z,102759.94
2022-10-19T08:19:16.281Z,102766.03
2022-10-19T08:21:45.111Z,102767.53
2022-10-19T08:24:14.080Z,102776.59
2022-10-19T08:26:41.394Z,102777.88
2022-10-19T08:29:12.223Z,102780.47
2022-10-19T08:31:39.077Z,102782.06
2022-10-19T08:34:06.361Z,102774.78
2022-10-19T08:36:35.577Z,102782.84
2022-10-19T08:39:04.456Z,102779.50
2022-10-19T08:41:39.919Z,102784.41
2022-10-19T08:44:24.767Z,102781.25
2022-10-19T08:47:12.367Z,102797.28
2022-10-19T08:49:40.733Z,102786.78
2022-10-19T08:52:21.610Z,102787.25
2022-10-19T08:54:57.173Z,102780.16
2022-10-19T08:57:37.273Z,102780.19
2022-10-19T09:00:32.837Z,102780.44
2022-10-19T09:03:23.054Z,102781.53
2022-10-19T09:06:31.423Z,102783.47
2022-10-19T09:08:59.102Z,102791.09
2022-10-19T09:11:31.462Z,102789.63
2022-10-19T09:14:10.920Z,102790.50
2022-10-19T09:16:37.459Z,102790.59
2022-10-19T09:19:16.382Z,102790.66
2022-10-19T09:22:02.908Z,102792.97
2022-10-19T09:24:43.413Z,102797.66
2022-10-19T09:27:22.857Z,102794.56
2022-10-19T09:30:03.684Z,102793.94
2022-10-19T09:32:38.099Z,102807.28
2022-10-19T09:35:17.472Z,102795.91
2022-10-19T09:37:48.462Z,102806.84
2022-10-19T09:40:19.794Z,102802.63
2022-10-19T09:42:46.312Z,102808.31
2022-10-19T09:45:33.247Z,102810.03
2022-10-19T09:48:07.108Z,102806.03
2022-10-19T09:50:43.734Z,102807.75
2022-10-19T09:53:19.793Z,102807.16
2022-10-19T09:55:51.818Z,102809.47
2022-10-19T09:58:20.376Z,102809.47
2022-10-19T10:00:48.292Z,102806.13
2022-10-19T10:03:43.378Z,102806.13
2022-10-19T10:06:14.745Z,102809.91
2022-10-19T10:08:49.700Z,102816.66
2022-10-19T10:11:35.800Z,102806.97
2022-10-19T10:14:19.827Z,102817.09
2022-10-19T10:16:47.283Z,102807.41
2022-10-19T10:19:16.000Z,102809.34
2022-10-19T10:21:46.976Z,102796.25
2022-10-19T10:24:13.383Z,102804.06
2022-10-19T10:26:43.186Z,102805.34
2022-10-19T10:29:28.039Z,102809.19
2022-10-19T10:32:00.408Z,102805.19
2022-10-19T10:34:54.862Z,102801.00
2022-10-19T10:37:29.697Z,102807.75
2022-10-19T10:40:00.541Z,102804.81
2022-10-19T10:42:36.600Z,102802.91
2022-10-19T10:45:04.674Z,102804.59
2022-10-19T10:47:31.430Z,102800.97
2022-10-19T10:50:01.435Z,102806.47
2022-10-19T10:52:31.429Z,102794.41
2022-10-19T10:55:08.242Z,102797.34
2022-10-19T10:57:40.789Z,102781.47
2022-10-19T11:00:15.735Z,102788.63
2022-10-19T11:02:52.255Z,102773.03
2022-10-19T11:05:29.171Z,102783.16
2022-10-19T11:08:33.525Z,102783.13
2022-10-19T11:11:14.126Z,102773.44
2022-10-19T11:14:00.489Z,102778.66
2022-10-19T11:16:42.851Z,102782.25
2022-10-19T11:19:22.425Z,102783.66
2022-10-19T11:22:02.187Z,102783.22
2022-10-19T11:24:56.837Z,102783.19
2022-10-19T11:27:47.157Z,102774.53
2022-10-19T11:30:17.992Z,102772.22
2022-10-19T11:32:59.449Z,102776.41
2022-10-19T11:35:52.983Z,102770.44
2022-10-19T11:38:51.355Z,102769.38
2022-10-19T11:41:26.512Z,102768.66
2022-10-19T11:44:11.220Z,102768.91
2022-10-19T11:46:49.093Z,102763.78
2022-10-19T11:49:21.245Z,102748.53
2022-10-19T11:51:57.746Z,102740.88
2022-10-19T11:54:33.199Z,102747.63
2022-10-19T11:57:11.697Z,102742.13
2022-10-19T11:59:50.585Z,102742.63
2022-10-19T12:02:25.999Z,102732.28
2022-10-19T12:05:08.955Z,102740.19
2022-10-19T12:08:02.945Z,102732.81
2022-10-19T12:10:40.218Z,102724.06
2022-10-19T12:13:12.288Z,102716.84
2022-10-19T12:15:43.927Z,102720.41
2022-10-19T12:18:20.983Z,102717.25
2022-10-19T12:20:53.574Z,102718.72
2022-10-19T12:23:33.167Z,102720.00
2022-10-19T12:26:03.170Z,102709.59
2022-10-19T12:28:32.373Z,102709.44
2022-10-19T12:31:01.437Z,102705.31
2022-10-19T12:33:30.643Z,102703.88
2022-10-19T12:36:06.052Z,102697.78
2022-10-19T12:38:42.282Z,102703.50
2022-10-19T12:41:38.118Z,102709.25
2022-10-19T12:47:01.186Z,102692.50
2022-10-19T12:49:30.751Z,102692.97
2022-10-19T12:51:59.930Z,102687.91
2022-10-19T12:54:36.248Z,102689.63
2022-10-19T12:57:22.691Z,102682.44
2022-10-19T12:59:59.941Z,102679.03
2022-10-19T13:02:30.810Z,102679.03
2022-10-19T13:04:57.668Z,102685.38
2022-10-19T13:07:26.483Z,102681.16
2022-10-19T13:10:05.414Z,102677.81
2022-10-19T13:12:44.618Z,102682.47
2022-10-19T13:15:35.957Z,102677.63
2022-10-19T13:18:03.042Z,102682.88
2022-10-19T13:20:29.527Z,102680.56
2022-10-19T13:23:04.763Z,102673.81
2022-10-19T13:25:38.008Z,102669.56
2022-10-19T13:28:07.803Z,102668.88
2022-10-19T13:30:39.435Z,102671.53
2022-10-19T13:33:26.964Z,102667.47
2022-10-19T13:35:59.446Z,102662.78
2022-10-19T13:38:47.403Z,102664.66
2022-10-19T13:41:25.993Z,102664.63
2022-10-19T13:44:02.202Z,102667.97
2022-10-19T13:46:28.644Z,102663.09
2022-10-19T13:49:01.012Z,102665.84
2022-10-19T13:51:41.676Z,102664.16
2022-10-19T13:54:23.404Z,102671.59
2022-10-19T13:56:55.533Z,102666.19
2022-10-19T13:59:51.163Z,102671.25
2022-10-19T14:02:37.287Z,102655.25
2022-10-19T14:05:29.776Z,102662.66
2022-10-19T14:08:27.568Z,102647.06
2022-10-19T14:11:33.839Z,102649.38
2022-10-19T14:14:09.512Z,102652.41
2022-10-19T14:16:46.287Z,102658.78
2022-10-19T14:19:19.510Z,102655.38
2022-10-19T14:21:45.998Z,102657.94
2022-10-19T14:24:29.066Z,102647.00
2022-10-19T14:26:56.262Z,102646.81
2022-10-19T14:29:22.830Z,102651.28
2022-10-19T14:31:49.373Z,102647.72
2022-10-19T14:34:16.612Z,102646.69
2022-10-19T14:36:48.856Z,102653.06
2022-10-19T14:39:29.813Z,102649.28
2022-10-19T14:41:57.158Z,102651.00
2022-10-19T14:44:34.502Z,102640.88
2022-10-19T14:47:02.351Z,102641.31
2022-10-19T14:49:28.886Z,102640.03
2022-10-19T14:52:00.163Z,102636.66
2022-10-19T14:54:37.740Z,102632.84
2022-10-19T14:57:08.922Z,102631.53
2022-10-19T15:02:38.050Z,102623.88
2022-10-19T15:05:06.679Z,102627.25
2022-10-19T15:07:39.636Z,102615.84
2022-10-19T15:10:24.804Z,102614.97
2022-10-19T15:12:57.017Z,102617.06
2022-10-19T15:15:29.361Z,102610.94
2022-10-19T15:18:01.933Z,102606.94
2022-10-19T15:20:43.810Z,102592.97
2022-10-19T15:23:41.008Z,102591.28
2022-10-19T15:26:18.648Z,102594.03
2022-10-19T15:28:45.668Z,102587.53
2022-10-19T15:31:26.762Z,102587.97
2022-10-19T15:33:56.021Z,102605.28
2022-10-19T15:36:24.036Z,102588.16
2022-10-19T15:39:25.138Z,102589.25
2022-10-19T15:41:56.377Z,102593.47
2022-10-19T15:44:40.242Z,102598.41
2022-10-19T15:47:20.560Z,102597.34
2022-10-19T15:49:58.836Z,102588.69
2022-10-19T15:52:32.701Z,102586.63
2022-10-19T15:55:00.495Z,102590.00
2022-10-19T15:57:36.060Z,102596.34
2022-10-19T16:00:13.228Z,102603.78
2022-10-19T16:02:39.807Z,102597.84
2022-10-19T16:07:40.525Z,102597.66
2022-10-19T16:10:08.659Z,102590.28
2022-10-19T16:12:35.166Z,102591.38
2022-10-19T16:15:01.763Z,102584.81
2022-10-19T16:17:28.295Z,102598.53
2022-10-19T16:19:54.774Z,102598.56
2022-10-19T16:22:21.424Z,102591.81
2022-10-19T16:24:47.895Z,102598.97
2022-10-19T16:27:16.233Z,102595.41
2022-10-19T16:29:44.619Z,102593.28
2022-10-19T16:32:11.659Z,102598.97
2022-10-19T16:34:38.197Z,102599.38
2022-10-19T16:37:06.928Z,102602.53
2022-10-19T16:39:34.361Z,102605.69
2022-10-19T16:42:00.842Z,102605.84
2022-10-19T16:44:27.384Z,102607.75
2022-10-19T16:46:56.667Z,102605.34
2022-10-19T16:49:23.233Z,102600.25
2022-10-19T16:51:53.199Z,102592.44
2022-10-19T16:54:23.147Z,102599.34
2022-10-19T16:56:49.964Z,102596.78
2022-10-19T16:59:18.492Z,102600.94
2022-10-19T17:01:46.236Z,102601.09
2022-10-19T17:04:14.005Z,102599.56
2022-10-19T17:06:41.011Z,102595.69
2022-10-19T17:09:40.200Z,102600.31
2022-10-19T17:11:54.667Z,102594.34
2022-10-19T17:14:21.235Z,102598.91
2022-10-19T17:16:47.725Z,102604.53
2022-10-19T17:19:14.309Z,102606.75
2022-10-19T17:21:42.482Z,102608.56
2022-10-19T17:24:18.424Z,102608.06
2022-10-19T17:26:49.388Z,102615.31
2022-10-19T17:29:16.014Z,102602.66
2022-10-19T17:31:43.292Z,102596.47
2022-10-19T17:34:10.540Z,102588.19
2022-10-19T17:39:12.322Z,102605.25
2022-10-19T17:41:38.799Z,102602.28
2022-10-19T17:44:05.879Z,102603.06
2022-10-19T17:46:34.286Z,102603.84
2022-10-19T17:49:01.834Z,102600.84
2022-10-19T17:51:30.911Z,102601.41
2022-10-19T17:53:59.581Z,102602.81
2022-10-19T17:56:27.041Z,102612.41
2022-10-19T17:58:54.611Z,102616.09
2022-10-19T18:01:22.620Z,102615.63
2022-10-19T18:03:50.715Z,102615.75
2022-10-19T18:06:31.421Z,102617.72
2022-10-19T18:08:59.700Z,102624.38
2022-10-19T18:11:29.037Z,102617.97
2022-10-19T18:13:59.387Z,102619.41
2022-10-19T18:16:29.803Z,102629.34
2022-10-19T18:18:58.809Z,102622.97
2022-10-19T18:21:31.254Z,102619.09
2022-10-19T18:23:59.872Z,102620.88
2022-10-19T18:26:29.341Z,102633.19
2022-10-19T18:28:57.336Z,102624.72
2022-10-19T18:31:29.434Z,102632.59
2022-10-19T18:34:03.620Z,102636.06
2022-10-19T18:36:31.406Z,102641.22
2022-10-19T18:39:00.084Z,102640.53
2022-10-19T18:41:27.855Z,102631.03
2022-10-19T18:44:04.504Z,102635.50
2022-10-19T18:46:33.283Z,102640.84
2022-10-19T18:49:01.035Z,102628.63
2022-10-19T18:51:28.042Z,102629.84
2022-10-19T18:53:55.083Z,102625.13
2022-10-19T18:56:25.046Z,102615.78
2022-10-19T18:58:51.979Z,102616.69
2022-10-19T19:01:24.101Z,102609.06
2022-10-19T19:03:53.132Z,102611.50
2022-10-19T19:06:22.404Z,102601.16
2022-10-19T19:08:49.351Z,102603.88
2022-10-19T19:11:21.675Z,102607.63
2022-10-19T19:13:59.963Z,102593.91
2022-10-19T19:16:28.035Z,102589.69
2022-10-19T19:18:55.588Z,102593.41
2022-10-19T19:21:24.812Z,102590.69
2022-10-19T19:23:52.871Z,102587.47
2022-10-19T19:26:21.002Z,102584.28
2022-10-19T19:28:50.695Z,102592.78
2022-10-19T19:31:18.270Z,102577.00
2022-10-19T19:33:46.184Z,102579.41
2022-10-19T19:36:14.519Z,102582.00
2022-10-19T19:38:41.635Z,102564.00
2022-10-19T19:41:10.661Z,102569.81
2022-10-19T19:43:38.331Z,102571.84
2022-10-19T19:46:12.596Z,102577.34
2022-10-19T19:48:40.617Z,102567.34
2022-10-19T19:51:18.850Z,102559.22
2022-10-19T19:53:46.662Z,102556.00
2022-10-19T19:56:14.637Z,102555.69
2022-10-19T19:58:42.435Z,102548.09
2022-10-19T20:01:12.438Z,102544.88
2022-10-19T20:03:40.969Z,102545.88
2022-10-19T20:06:07.750Z,102539.13
2022-10-19T20:08:36.327Z,102536.59
2022-10-19T20:11:05.510Z,102532.00
2022-10-19T20:13:32.743Z,102531.47
2022-10-19T20:16:06.247Z,102533.38
2022-10-19T20:18:32.856Z,102523.53
2022-10-19T20:21:03.942Z,102516.94
2022-10-19T20:23:31.354Z,102518.66
2022-10-19T20:25:58.093Z,102518.66
2022-10-19T20:28:26.248Z,102518.66
2022-10-19T20:31:06.273Z,102520.53
2022-10-19T20:33:34.568Z,102519.00
2022-10-19T20:36:09.386Z,102529.00
2022-10-19T20:38:38.536Z,102522.75
2022-10-19T20:41:08.205Z,102520.72
2022-10-19T20:43:36.114Z,102520.91
2022-10-19T20:46:18.022Z,102520.06
2022-10-19T20:48:45.538Z,102519.19
2022-10-19T20:51:20.082Z,102516.66
2022-10-19T20:53:49.005Z,102514.97
2022-10-19T20:56:18.138Z,102513.44
2022-10-19T20:58:45.517Z,102513.63
2022-10-19T21:01:18.106Z,102512.78
2022-10-19T21:03:55.968Z,102507.38
2022-10-19T21:06:26.098Z,102510.41
2022-10-19T21:08:53.207Z,102507.69
2022-10-19T21:11:25.633Z,102509.56
2022-10-19T21:13:57.299Z,102510.06
2022-10-19T21:16:27.681Z,102505.66
2022-10-19T21:18:54.984Z,102502.94
2022-10-19T21:21:24.127Z,102508.38
2022-10-19T21:23:55.117Z,102504.78
2022-10-19T21:26:24.482Z,102507.38
2022-10-19T21:28:53.419Z,102501.25
2022-10-19T21:31:21.831Z,102503.13
2022-10-19T21:33:49.144Z,102503.28
2022-10-19T21:36:15.963Z,102489.22
2022-10-19T21:38:43.103Z,102488.38
2022-10-19T21:41:15.829Z,102487.72
2022-10-19T21:43:42.906Z,102482.63
2022-10-19T21:46:15.526Z,102472.13
2022-10-19T21:48:42.395Z,102475.84
2022-10-19T21:51:21.411Z,102474.31
2022-10-19T21:53:48.030Z,102469.09
2022-10-19T21:56:16.059Z,102470.94
2022-10-19T21:58:50.609Z,102464.84
2022-10-19T22:01:18.833Z,102466.56
2022-10-19T22:03:45.338Z,102464.16
2022-10-19T22:06:12.784Z,102464.34
2022-10-19T22:08:40.643Z,102456.22
2022-10-19T22:11:12.186Z,102464.53
2022-10-19T22:13:38.929Z,102468.44
2022-10-19T22:16:17.782Z,102460.28
2022-10-19T22:18:45.141Z,102466.72
2022-10-19T22:21:14.730Z,102469.81
2022-10-19T22:23:42.272Z,102462.84
2022-10-19T22:26:30.647Z,102463.00
2022-10-19T22:28:59.934Z,102459.63
2022-10-19T22:31:28.136Z,102444.88
2022-10-19T22:33:54.663Z,102432.50
2022-10-19T22:36:21.473Z,102425.91
2022-10-19T22:38:48.524Z,102410.00
2022-10-19T22:41:15.068Z,102400.34
2022-10-19T22:43:41.594Z,102400.50
2022-10-19T22:46:08.297Z,102399.84
2022-10-19T22:48:34.898Z,102406.97
2022-10-19T22:51:01.403Z,102407.13
2022-10-19T22:53:27.990Z,102397.31
2022-10-19T22:55:54.519Z,102398.50
2022-10-19T22:58:21.067Z,102397.63
2022-10-19T23:00:59.592Z,102411.38
2022-10-19T23:03:26.224Z,102407.16
2022-10-19T23:05:52.768Z,102405.25
2022-10-19T23:08:19.322Z,102397.31
2022-10-19T23:10:45.807Z,102394.59
2022-10-19T23:13:12.389Z,102392.91
2022-10-19T23:15:43.071Z,102389.19
2022-10-19T23:18:11.027Z,102384.78
2022-10-19T23:20:37.591Z,102375.81
2022-10-19T23:23:04.238Z,102375.28
2022-10-19T23:28:02.177Z,102375.28
2022-10-19T23:30:28.731Z,102370.41
2022-10-19T23:32:55.245Z,102379.72
2022-10-19T23:35:21.818Z,102372.59
2022-10-19T23:37:48.332Z,102380.19
2022-10-19T23:40:14.983Z,102378.69
2022-10-19T23:42:41.571Z,102380.69
2022-10-19T23:45:08.423Z,102373.59
2022-10-19T23:47:35.166Z,102370.91
2022-10-19T23:50:01.840Z,102366.66
2022-10-19T23:52:28.298Z,102371.41
2022-10-19T23:54:54.789Z,102372.59
2022-10-19T23:57:21.321Z,102368.19
2022-10-19T23:59:47.866Z,102373.94
