createdAt,value
2022-10-17T00:00:02.522Z,99523.85
2022-10-17T00:02:36.509Z,99523.77
2022-10-17T00:05:08.634Z,99526.24
2022-10-17T00:07:39.958Z,99531.90
2022-10-17T00:10:11.692Z,99528.20
2022-10-17T00:12:43.346Z,99521.63
2022-10-17T00:15:19.392Z,99516.17
2022-10-17T00:17:50.964Z,99510.79
2022-10-17T00:20:22.448Z,99526.19
2022-10-17T00:22:53.781Z,99522.13
2022-10-17T00:25:25.373Z,99512.83
2022-10-17T00:27:56.767Z,99515.36
2022-10-17T00:30:28.130Z,99515.56
2022-10-17T00:32:59.580Z,99519.42
2022-10-17T00:35:30.943Z,99517.91
2022-10-17T00:38:02.306Z,99520.03
2022-10-17T00:40:33.611Z,99517.75
2022-10-17T00:43:05.017Z,99523.75
2022-10-17T00:45:36.424Z,99528.73
2022-10-17T00:48:11.112Z,99529.59
2022-10-17T00:50:45.902Z,99534.52
2022-10-17T00:53:18.193Z,99530.81
2022-10-17T00:55:52.883Z,99530.50
2022-10-17T00:58:24.714Z,99538.80
2022-10-17T01:00:56.159Z,99537.14
2022-10-17T01:03:27.749Z,99536.44
2022-10-17T01:05:59.841Z,99545.23
2022-10-17T01:08:31.366Z,99540.66
2022-10-17T01:11:13.254Z,99549.23
2022-10-17T01:13:50.994Z,99552.89
2022-10-17T01:16:33.766Z,99539.45
2022-10-17T01:19:30.720Z,99547.55
2022-10-17T01:22:08.842Z,99553.57
2022-10-17T01:24:57.565Z,99550.91
2022-10-17T01:28:01.494Z,99562.91
2022-10-17T01:31:05.804Z,99564.40
2022-10-17T01:33:46.972Z,99570.05
2022-10-17T01:36:30.338Z,99572.20
2022-10-17T01:39:12.204Z,99577.57
2022-10-17T01:41:48.232Z,99578.25
2022-10-17T01:44:24.805Z,99580.90
2022-10-17T01:47:02.805Z,99586.46
2022-10-17T01:49:37.254Z,99589.13
2022-10-17T01:52:13.952Z,99592.17
2022-10-17T01:54:49.579Z,99589.40
2022-10-17T01:57:27.435Z,99591.95
2022-10-17T01:59:59.864Z,99594.70
2022-10-17T02:02:32.553Z,99590.88
2022-10-17T02:05:05.492Z,99587.63
2022-10-17T02:07:36.718Z,99587.65
2022-10-17T02:10:18.153Z,99590.43
2022-10-17T02:12:56.323Z,99584.41
2022-10-17T02:15:56.561Z,99588.79
2022-10-17T02:18:42.950Z,99588.62
2022-10-17T02:21:21.442Z,99583.77
2022-10-17T02:23:57.442Z,99592.52
2022-10-17T02:26:35.210Z,99584.46
2022-10-17T02:29:11.405Z,99580.72
2022-10-17T02:31:47.335Z,99591.40
2022-10-17T02:34:23.116Z,99585.21
2022-10-17T02:36:57.736Z,99584.89
2022-10-17T02:39:32.157Z,99586.64
2022-10-17T02:42:08.746Z,99590.02
2022-10-17T02:44:44.939Z,99580.53
2022-10-17T02:47:23.515Z,99600.83
2022-10-17T02:49:57.263Z,99595.25
2022-10-17T02:52:33.541Z,99589.48
2022-10-17T02:55:12.398Z,99587.94
2022-10-17T02:57:47.617Z,99582.56
2022-10-17T03:00:20.523Z,99602.75
2022-10-17T03:02:54.091Z,99599.98
2022-10-17T03:05:27.631Z,99594.80
2022-10-17T03:07:59.793Z,99599.67
2022-10-17T03:10:31.164Z,99596.85
2022-10-17T03:13:02.380Z,99604.95
2022-10-17T03:15:39.418Z,99595.04
2022-10-17T03:18:11.184Z,99599.14
2022-10-17T03:20:42.674Z,99592.30
2022-10-17T03:23:14.183Z,99597.82
2022-10-17T03:25:45.601Z,99595.44
2022-10-17T03:28:18.414Z,99612.11
2022-10-17T03:30:50.022Z,99629.90
2022-10-17T03:33:21.398Z,99644.88
2022-10-17T03:35:52.749Z,99627.04
2022-10-17T03:38:24.147Z,99621.77
2022-10-17T03:40:59.536Z,99625.39
2022-10-17T03:43:31.731Z,99617.34
2022-10-17T03:46:03.927Z,99616.59
2022-10-17T03:48:36.024Z,99621.08
2022-10-17T03:51:10.454Z,99625.70
2022-10-17T03:53:46.530Z,99628.41
2022-10-17T03:56:20.035Z,99630.69
2022-10-17T03:58:58.600Z,99626.48
2022-10-17T04:01:31.387Z,99632.27
2022-10-17T04:04:03.822Z,99634.91
2022-10-17T04:06:37.457Z,99638.05
2022-10-17T04:09:09.462Z,99637.75
2022-10-17T04:11:46.706Z,99651.02
2022-10-17T04:14:18.245Z,99658.32
2022-10-17T04:16:50.345Z,99664.74
2022-10-17T04:19:26.067Z,99664.01
2022-10-17T04:21:57.426Z,99677.46
2022-10-17T04:24:29.068Z,99680.87
2022-10-17T04:27:10.285Z,99689.93
2022-10-17T04:29:45.445Z,99691.18
2022-10-17T04:32:27.245Z,99701.90
2022-10-17T04:35:13.506Z,99704.78
2022-10-17T04:37:48.998Z,99698.71
2022-10-17T04:40:22.481Z,99708.11
2022-10-17T04:42:55.422Z,99714.17
2022-10-17T04:45:31.320Z,99715.58
2022-10-17T04:48:06.931Z,99719.85
2022-10-17T04:50:39.042Z,99725.09
2022-10-17T04:53:34.158Z,99727.23
2022-10-17T04:56:11.790Z,99733.92
2022-10-17T04:58:44.008Z,99742.92
2022-10-17T05:01:17.817Z,99755.90
2022-10-17T05:03:51.865Z,99756.70
2022-10-17T05:06:26.036Z,99755.45
2022-10-17T05:09:12.028Z,99757.83
2022-10-17T05:11:45.014Z,99748.39
2022-10-17T05:14:18.505Z,99750.30
2022-10-17T05:16:50.067Z,99770.86
2022-10-17T05:19:21.532Z,99798.02
2022-10-17T05:21:54.814Z,99793.27
2022-10-17T05:24:26.292Z,99796.48
2022-10-17T05:26:58.232Z,99801.61
2022-10-17T05:29:29.833Z,99809.71
2022-10-17T05:32:08.383Z,99813.54
2022-10-17T05:34:40.002Z,99810.82
2022-10-17T05:37:11.294Z,99818.35
2022-10-17T05:39:43.954Z,99815.34
2022-10-17T05:42:17.950Z,99817.28
2022-10-17T05:44:50.871Z,99841.31
2022-10-17T05:47:23.431Z,99845.71
2022-10-17T05:49:54.681Z,99834.41
2022-10-17T05:52:34.194Z,99838.05
2022-10-17T05:55:12.330Z,99837.92
2022-10-17T05:57:43.988Z,99848.17
2022-10-17T06:00:18.840Z,99871.62
2022-10-17T06:02:54.767Z,99883.83
2022-10-17T06:05:27.667Z,99884.80
2022-10-17T06:08:02.123Z,99900.42
2022-10-17T06:10:36.981Z,99904.16
2022-10-17T06:13:08.409Z,99900.54
2022-10-17T06:15:40.111Z,99913.51
2022-10-17T06:18:13.196Z,99922.05
2022-10-17T06:20:46.148Z,99925.02
2022-10-17T06:23:20.177Z,99920.50
2022-10-17T06:26:03.598Z,99928.36
2022-10-17T06:28:36.759Z,99926.78
2022-10-17T06:31:13.036Z,99942.23
2022-10-17T06:33:45.438Z,99943.74
2022-10-17T06:36:17.877Z,99955.01
2022-10-17T06:38:49.765Z,99937.86
2022-10-17T06:41:26.637Z,99966.27
2022-10-17T06:43:58.683Z,99963.48
2022-10-17T06:47:02.591Z,99960.06
2022-10-17T06:49:34.478Z,99969.83
2022-10-17T06:52:23.467Z,99967.46
2022-10-17T06:55:16.930Z,99973.50
2022-10-17T06:58:10.333Z,99985.91
2022-10-17T07:00:47.734Z,99990.80
2022-10-17T07:03:18.989Z,100000.59
2022-10-17T07:05:56.284Z,100010.36
2022-10-17T07:08:28.077Z,100011.75
2022-10-17T07:11:00.290Z,100008.84
2022-10-17T07:13:34.427Z,100019.58
2022-10-17T07:16:08.646Z,100030.94
2022-10-17T07:18:40.970Z,100043.81
2022-10-17T07:21:12.645Z,100046.17
2022-10-17T07:23:44.813Z,100054.66
2022-10-17T07:26:18.531Z,100066.39
2022-10-17T07:28:55.285Z,100073.94
2022-10-17T07:31:34.646Z,100093.89
2022-10-17T07:34:06.238Z,100095.89
2022-10-17T07:36:37.522Z,100105.84
2022-10-17T07:39:10.224Z,100109.28
2022-10-17T07:41:42.371Z,100120.75
2022-10-17T07:44:15.501Z,100133.85
2022-10-17T07:46:50.420Z,100135.40
2022-10-17T07:49:22.620Z,100138.77
2022-10-17T07:51:53.843Z,100157.85
2022-10-17T07:54:25.743Z,100166.60
2022-10-17T07:56:57.378Z,100175.70
2022-10-17T07:59:28.583Z,100183.98
2022-10-17T08:01:59.850Z,100189.06
2022-10-17T08:04:31.483Z,100196.86
2022-10-17T08:07:18.423Z,100205.75
2022-10-17T08:09:52.393Z,100223.66
2022-10-17T08:12:24.470Z,100207.95
2022-10-17T08:14:55.924Z,100217.13
2022-10-17T08:17:27.634Z,100225.04
2022-10-17T08:19:58.943Z,100229.84
2022-10-17T08:22:30.896Z,100241.13
2022-10-17T08:25:03.141Z,100230.34
2022-10-17T08:27:35.996Z,100241.58
2022-10-17T08:30:08.593Z,100260.19
2022-10-17T08:32:40.382Z,100260.05
2022-10-17T08:35:12.560Z,100266.27
2022-10-17T08:37:44.571Z,100262.22
2022-10-17T08:40:22.666Z,100277.67
2022-10-17T08:43:09.656Z,100283.98
2022-10-17T08:45:47.523Z,100280.78
2022-10-17T08:48:24.724Z,100288.23
2022-10-17T08:50:58.207Z,100295.28
2022-10-17T08:53:35.057Z,100298.63
2022-10-17T08:56:19.838Z,100319.55
2022-10-17T08:58:59.555Z,100330.53
2022-10-17T09:01:38.868Z,100345.86
2022-10-17T09:04:39.278Z,100336.71
2022-10-17T09:07:18.321Z,100352.71
2022-10-17T09:09:56.949Z,100377.52
2022-10-17T09:12:38.950Z,100383.88
2022-10-17T09:15:39.188Z,100390.10
2022-10-17T09:18:12.822Z,100381.85
2022-10-17T09:20:51.875Z,100386.74
2022-10-17T09:23:27.420Z,100388.37
2022-10-17T09:26:12.349Z,100397.48
2022-10-17T09:28:45.921Z,100419.20
2022-10-17T09:31:22.008Z,100425.54
2022-10-17T09:33:57.279Z,100441.40
2022-10-17T09:36:34.196Z,100445.63
2022-10-17T09:39:13.470Z,100446.79
2022-10-17T09:41:49.661Z,100452.10
2022-10-17T09:44:23.480Z,100466.92
2022-10-17T09:47:14.290Z,100466.09
2022-10-17T09:49:47.621Z,100463.33
2022-10-17T09:52:22.794Z,100468.15
2022-10-17T09:54:57.588Z,100483.89
2022-10-17T09:57:28.981Z,100515.76
2022-10-17T10:00:03.474Z,100523.64
2022-10-17T10:02:44.775Z,100535.21
2022-10-17T10:05:21.724Z,100531.06
2022-10-17T10:08:06.685Z,100525.27
2022-10-17T10:10:37.951Z,100536.18
2022-10-17T10:13:20.357Z,100535.63
2022-10-17T10:15:52.768Z,100548.48
2022-10-17T10:18:36.627Z,100551.64
2022-10-17T10:21:12.229Z,100564.48
2022-10-17T10:23:45.334Z,100568.29
2022-10-17T10:26:27.791Z,100577.80
2022-10-17T10:29:02.334Z,100586.39
2022-10-17T10:31:36.520Z,100591.09
2022-10-17T10:34:20.546Z,100588.92
2022-10-17T10:37:17.679Z,100605.60
2022-10-17T10:39:51.999Z,100610.90
2022-10-17T10:42:27.925Z,100626.86
2022-10-17T10:45:04.068Z,100633.06
2022-10-17T10:47:35.696Z,100644.10
2022-10-17T10:50:29.159Z,100640.34
2022-10-17T10:53:20.127Z,100653.20
2022-10-17T10:55:55.663Z,100656.86
2022-10-17T10:58:38.919Z,100664.85
2022-10-17T11:01:21.775Z,100673.59
2022-10-17T11:04:14.187Z,100671.80
2022-10-17T11:06:48.978Z,100682.63
2022-10-17T11:09:33.867Z,100703.94
2022-10-17T11:12:12.328Z,100695.47
2022-10-17T11:14:50.966Z,100709.94
2022-10-17T11:17:34.048Z,100720.36
2022-10-17T11:20:16.317Z,100716.80
2022-10-17T11:22:50.796Z,100726.47
2022-10-17T11:25:33.424Z,100737.27
2022-10-17T11:28:06.253Z,100733.13
2022-10-17T11:33:57.725Z,100757.27
2022-10-17T11:36:29.805Z,100749.98
2022-10-17T11:39:02.550Z,100744.11
2022-10-17T11:41:38.848Z,100749.89
2022-10-17T11:44:23.604Z,100750.16
2022-10-17T11:46:57.066Z,100768.18
2022-10-17T11:49:32.046Z,100771.83
2022-10-17T11:52:37.428Z,100774.58
2022-10-17T11:55:14.134Z,100774.77
2022-10-17T11:57:55.635Z,100791.05
2022-10-17T12:00:40.796Z,100797.23
2022-10-17T12:03:29.853Z,100802.43
2022-10-17T12:06:04.156Z,100805.29
2022-10-17T12:08:39.602Z,100804.17
2022-10-17T12:11:23.515Z,100815.02
2022-10-17T12:13:55.720Z,100815.30
2022-10-17T12:16:50.881Z,100815.69
2022-10-17T12:19:34.362Z,100821.13
2022-10-17T12:22:19.848Z,100824.94
2022-10-17T12:24:57.542Z,100833.39
2022-10-17T12:27:38.119Z,100834.55
2022-10-17T12:30:25.996Z,100825.68
2022-10-17T12:33:06.487Z,100818.48
2022-10-17T12:35:38.158Z,100817.60
2022-10-17T12:38:24.938Z,100816.48
2022-10-17T12:41:01.323Z,100823.30
2022-10-17T12:43:48.567Z,100813.48
2022-10-17T12:46:55.460Z,100817.21
2022-10-17T12:49:54.372Z,100816.56
2022-10-17T12:52:53.847Z,100806.30
2022-10-17T12:55:25.795Z,100832.23
2022-10-17T12:57:59.596Z,100837.91
2022-10-17T13:00:35.951Z,100846.35
2022-10-17T13:03:13.070Z,100846.13
2022-10-17T13:05:45.855Z,100843.63
2022-10-17T13:08:19.510Z,100850.11
2022-10-17T13:10:52.432Z,100869.48
2022-10-17T13:13:25.475Z,100864.39
2022-10-17T13:15:55.383Z,100864.87
2022-10-17T13:18:27.223Z,100858.43
2022-10-17T13:20:58.605Z,100868.98
2022-10-17T13:23:31.596Z,100873.67
2022-10-17T13:26:17.169Z,100863.39
2022-10-17T13:28:46.119Z,100865.24
2022-10-17T13:31:30.776Z,100872.91
2022-10-17T13:34:01.836Z,100865.81
2022-10-17T13:36:32.774Z,100879.90
2022-10-17T13:39:07.627Z,100896.31
2022-10-17T13:41:38.238Z,100891.45
2022-10-17T13:44:13.908Z,100896.44
2022-10-17T13:46:43.009Z,100902.44
2022-10-17T13:49:25.740Z,100913.70
2022-10-17T13:51:58.296Z,100913.30
2022-10-17T13:54:37.430Z,100912.90
2022-10-17T13:57:16.643Z,100930.71
2022-10-17T13:59:47.170Z,100935.65
2022-10-17T14:02:19.253Z,100935.72
2022-10-17T14:05:15.658Z,100955.20
2022-10-17T14:08:09.547Z,100941.89
2022-10-17T14:10:32.715Z,100947.95
2022-10-17T14:13:03.752Z,100950.51
2022-10-17T14:15:34.707Z,100958.19
2022-10-17T14:18:07.777Z,100950.85
2022-10-17T14:23:34.103Z,100966.67
2022-10-17T14:26:11.924Z,100968.47
2022-10-17T14:28:41.843Z,100976.73
2022-10-17T14:31:22.076Z,100984.13
2022-10-17T14:33:51.994Z,100986.92
2022-10-17T14:36:29.426Z,100995.50
2022-10-17T14:38:58.796Z,101007.14
2022-10-17T14:41:42.557Z,101018.91
2022-10-17T14:44:20.709Z,101024.65
2022-10-17T14:46:52.785Z,101042.70
2022-10-17T14:49:27.494Z,101054.09
2022-10-17T14:52:30.676Z,101066.75
2022-10-17T14:55:12.551Z,101087.73
2022-10-17T14:57:45.483Z,101093.23
2022-10-17T15:00:18.675Z,101101.58
2022-10-17T15:02:48.286Z,101110.15
2022-10-17T15:05:17.180Z,101120.16
2022-10-17T15:07:45.901Z,101121.33
2022-10-17T15:10:34.977Z,101132.59
2022-10-17T15:13:26.625Z,101142.86
2022-10-17T15:15:53.250Z,101149.45
2022-10-17T15:18:21.785Z,101172.98
2022-10-17T15:20:56.272Z,101178.51
2022-10-17T15:23:35.185Z,101185.41
2022-10-17T15:26:03.702Z,101189.88
2022-10-17T15:28:32.325Z,101189.60
2022-10-17T15:31:01.183Z,101200.99
2022-10-17T15:33:29.654Z,101206.48
2022-10-17T15:38:31.600Z,101220.27
2022-10-17T15:41:00.128Z,101228.09
2022-10-17T15:43:28.683Z,101234.86
2022-10-17T15:45:57.189Z,101241.80
2022-10-17T15:48:31.046Z,101247.59
2022-10-17T15:51:00.276Z,101251.42
2022-10-17T15:53:28.771Z,101258.98
2022-10-17T15:55:58.063Z,101269.30
2022-10-17T15:58:28.769Z,101268.98
2022-10-17T16:00:57.287Z,101271.04
2022-10-17T16:03:27.681Z,101277.36
2022-10-17T16:05:56.207Z,101279.14
2022-10-17T16:08:25.392Z,101281.80
2022-10-17T16:10:54.042Z,101288.10
2022-10-17T16:13:24.864Z,101286.79
2022-10-17T16:15:53.438Z,101289.58
2022-10-17T16:18:21.999Z,101293.67
2022-10-17T16:20:50.698Z,101303.67
2022-10-17T16:23:19.254Z,101306.97
2022-10-17T16:25:47.880Z,101319.05
2022-10-17T16:28:16.384Z,101328.28
2022-10-17T16:30:45.655Z,101333.93
2022-10-17T16:33:14.471Z,101340.96
2022-10-17T16:35:45.138Z,101344.89
2022-10-17T16:38:13.649Z,101352.13
2022-10-17T16:40:42.362Z,101361.56
2022-10-17T16:43:12.604Z,101370.23
2022-10-17T16:45:40.290Z,101377.02
2022-10-17T16:48:10.479Z,101381.54
2022-10-17T16:50:40.822Z,101384.19
2022-10-17T16:53:09.962Z,101391.88
2022-10-17T16:55:38.741Z,101396.44
2022-10-17T16:58:09.798Z,101402.34
2022-10-17T17:00:39.791Z,101406.84
2022-10-17T17:03:08.555Z,101412.91
2022-10-17T17:05:37.070Z,101416.82
2022-10-17T17:08:09.090Z,101419.79
2022-10-17T17:10:45.911Z,101427.35
2022-10-17T17:13:14.432Z,101441.52
2022-10-17T17:15:43.040Z,101448.41
2022-10-17T17:18:13.602Z,101457.89
2022-10-17T17:20:42.418Z,101466.27
2022-10-17T17:23:15.112Z,101471.95
2022-10-17T17:25:44.971Z,101485.80
2022-10-17T17:28:13.647Z,101490.98
2022-10-17T17:30:42.159Z,101493.60
2022-10-17T17:33:11.267Z,101501.96
2022-10-17T17:35:40.572Z,101505.71
2022-10-17T17:38:09.156Z,101511.39
2022-10-17T17:40:48.053Z,101515.85
2022-10-17T17:43:19.456Z,101517.05
2022-10-17T17:45:48.518Z,101522.56
2022-10-17T17:48:17.371Z,101523.42
2022-10-17T17:50:46.511Z,101525.27
2022-10-17T17:53:16.878Z,101530.05
2022-10-17T17:55:45.056Z,101536.92
2022-10-17T17:58:14.003Z,101540.26
2022-10-17T18:00:42.878Z,101553.55
2022-10-17T18:03:11.673Z,101559.61
2022-10-17T18:05:41.695Z,101562.55
2022-10-17T18:08:10.230Z,101568.52
2022-10-17T18:10:38.771Z,101575.25
2022-10-17T18:13:07.366Z,101586.44
2022-10-17T18:15:35.878Z,101593.31
2022-10-17T18:18:04.429Z,101602.30
2022-10-17T18:20:32.944Z,101610.20
2022-10-17T18:23:04.153Z,101619.46
2022-10-17T18:25:33.127Z,101626.92
2022-10-17T18:28:01.830Z,101631.27
2022-10-17T18:30:33.746Z,101637.11
2022-10-17T18:33:03.247Z,101646.91
2022-10-17T18:35:36.849Z,101653.59
2022-10-17T18:38:05.440Z,101661.77
2022-10-17T18:40:34.158Z,101666.15
2022-10-17T18:43:02.786Z,101663.52
2022-10-17T18:45:31.467Z,101671.48
2022-10-17T18:48:00.088Z,101673.23
2022-10-17T18:50:28.606Z,101675.96
2022-10-17T18:52:57.545Z,101680.23
2022-10-17T18:55:26.328Z,101681.32
2022-10-17T18:57:54.950Z,101690.26
2022-10-17T19:00:23.808Z,101694.70
2022-10-17T19:02:52.650Z,101692.91
2022-10-17T19:05:21.301Z,101701.66
2022-10-17T19:07:49.864Z,101703.84
2022-10-17T19:10:18.546Z,101705.20
2022-10-17T19:12:47.249Z,101705.48
2022-10-17T19:15:16.223Z,101704.83
2022-10-17T19:17:44.924Z,101710.98
2022-10-17T19:20:13.657Z,101715.52
2022-10-17T19:22:42.288Z,101717.11
2022-10-17T19:25:11.387Z,101717.38
2022-10-17T19:27:39.928Z,101720.54
2022-10-17T19:30:12.117Z,101722.52
2022-10-17T19:32:40.810Z,101724.52
2022-10-17T19:35:11.369Z,101727.95
2022-10-17T19:37:39.923Z,101735.34
2022-10-17T19:40:11.242Z,101731.66
2022-10-17T19:42:39.914Z,101729.83
2022-10-17T19:45:10.598Z,101734.00
2022-10-17T19:47:39.495Z,101739.77
2022-10-17T19:50:11.594Z,101746.49
2022-10-17T19:52:40.360Z,101755.02
2022-10-17T19:55:09.637Z,101752.13
2022-10-17T19:57:38.346Z,101757.98
2022-10-17T20:00:08.924Z,101763.27
2022-10-17T20:02:39.994Z,101763.45
2022-10-17T20:05:21.605Z,101769.11
2022-10-17T20:07:52.410Z,101784.07
2022-10-17T20:10:21.471Z,101795.63
2022-10-17T20:12:50.313Z,101804.48
2022-10-17T20:15:19.247Z,101811.49
2022-10-17T20:17:48.322Z,101821.04
2022-10-17T20:20:17.652Z,101826.62
2022-10-17T20:22:46.418Z,101830.50
2022-10-17T20:25:15.047Z,101838.65
2022-10-17T20:27:43.651Z,101844.77
2022-10-17T20:30:12.810Z,101847.36
2022-10-17T20:32:41.461Z,101847.84
2022-10-17T20:35:10.516Z,101851.05
2022-10-17T20:37:42.382Z,101857.23
2022-10-17T20:43:01.228Z,101856.94
2022-10-17T20:45:43.883Z,101857.60
2022-10-17T20:48:19.226Z,101862.28
2022-10-17T20:50:48.797Z,101868.61
2022-10-17T20:53:36.001Z,101880.77
2022-10-17T20:56:07.453Z,101895.61
2022-10-17T20:58:36.340Z,101908.98
2022-10-17T21:01:09.447Z,101915.67
2022-10-17T21:03:42.347Z,101916.96
2022-10-17T21:06:15.299Z,101920.94
2022-10-17T21:08:44.431Z,101922.09
2022-10-17T21:11:15.240Z,101919.14
2022-10-17T21:13:44.185Z,101926.55
2022-10-17T21:16:15.021Z,101931.84
2022-10-17T21:18:44.377Z,101935.22
2022-10-17T21:21:15.412Z,101936.85
2022-10-17T21:23:45.432Z,101940.41
2022-10-17T21:26:14.937Z,101947.31
2022-10-17T21:28:45.095Z,101954.24
2022-10-17T21:31:16.162Z,101955.98
2022-10-17T21:33:46.660Z,101958.30
2022-10-17T21:36:16.263Z,101961.91
2022-10-17T21:38:46.300Z,101963.57
2022-10-17T21:41:18.888Z,101969.11
2022-10-17T21:43:47.820Z,101974.10
2022-10-17T21:46:18.475Z,101981.58
2022-10-17T21:48:48.116Z,101988.98
2022-10-17T21:51:19.772Z,101993.05
2022-10-17T21:53:48.858Z,101996.31
2022-10-17T21:56:20.231Z,101994.47
2022-10-17T21:58:50.054Z,101997.95
2022-10-17T22:01:20.708Z,101999.64
2022-10-17T22:03:50.790Z,102004.25
2022-10-17T22:09:13.826Z,102006.37
2022-10-17T22:11:44.762Z,102011.27
2022-10-17T22:14:15.913Z,102022.04
2022-10-17T22:16:45.783Z,102026.15
2022-10-17T22:19:16.582Z,102027.16
2022-10-17T22:21:45.855Z,102029.05
2022-10-17T22:24:16.747Z,102027.27
2022-10-17T22:26:46.843Z,102030.69
2022-10-17T22:29:15.941Z,102029.21
2022-10-17T22:31:44.745Z,102026.73
2022-10-17T22:34:15.199Z,102031.05
2022-10-17T22:36:43.235Z,102029.20
2022-10-17T22:39:18.851Z,102029.75
2022-10-17T22:41:48.197Z,102038.12
2022-10-17T22:47:54.362Z,102037.67
2022-10-17T22:50:23.973Z,102037.30
2022-10-17T22:52:52.502Z,102042.89
2022-10-17T22:55:21.097Z,102047.29
2022-10-17T22:57:49.787Z,102045.77
2022-10-17T23:00:18.720Z,102048.15
2022-10-17T23:02:47.367Z,102053.20
2022-10-17T23:05:15.999Z,102055.93
2022-10-17T23:07:44.748Z,102056.55
2022-10-17T23:10:15.571Z,102057.88
2022-10-17T23:12:48.004Z,102051.63
2022-10-17T23:15:17.778Z,102043.33
2022-10-17T23:17:46.566Z,102039.13
2022-10-17T23:20:15.827Z,102039.09
2022-10-17T23:22:46.945Z,102044.80
2022-10-17T23:25:17.051Z,102057.05
2022-10-17T23:27:45.801Z,102063.67
2022-10-17T23:30:14.741Z,102062.06
2022-10-17T23:32:43.503Z,102061.40
2022-10-17T23:35:13.591Z,102061.82
2022-10-17T23:37:43.138Z,102067.08
2022-10-17T23:40:14.233Z,102064.22
2022-10-17T23:42:43.083Z,102065.83
2022-10-17T23:45:13.174Z,102069.08
2022-10-17T23:47:42.351Z,102066.73
2022-10-17T23:50:11.278Z,102065.92
2022-10-17T23:52:39.976Z,102063.30
2022-10-17T23:55:10.688Z,102061.41
2022-10-17T23:57:39.387Z,102065.24
