createdAt,value
2022-08-17T00:00:43.077Z,21.84
2022-08-17T00:03:54.788Z,21.79
2022-08-17T00:07:05.078Z,21.74
2022-08-17T00:10:16.452Z,21.76
2022-08-17T00:13:30.491Z,21.76
2022-08-17T00:16:55.453Z,21.77
2022-08-17T00:20:09.011Z,21.72
2022-08-17T03:29:07.781Z,20.17
2022-08-17T03:32:20.554Z,20.10
2022-08-17T03:35:33.061Z,20.07
2022-08-17T03:38:43.155Z,20.05
2022-08-17T03:41:56.576Z,20.05
2022-08-17T03:45:15.418Z,20.04
2022-08-17T03:48:43.040Z,19.99
2022-08-17T03:52:11.445Z,19.95
2022-08-17T03:55:39.302Z,19.94
2022-08-17T03:58:50.512Z,19.96
2022-08-17T04:02:09.066Z,19.94
2022-08-17T04:05:19.454Z,19.88
2022-08-17T04:08:30.138Z,19.86
2022-08-17T04:11:40.794Z,19.86
2022-08-17T04:14:53.521Z,19.87
2022-08-17T04:18:07.670Z,19.88
2022-08-17T04:21:22.193Z,19.89
2022-08-17T04:24:33.072Z,19.92
2022-08-17T04:27:43.639Z,19.92
2022-08-17T04:30:54.123Z,19.89
2022-08-17T04:34:05.910Z,19.90
2022-08-17T04:37:15.949Z,19.92
2022-08-17T04:40:46.845Z,19.93
2022-08-17T04:43:58.575Z,19.96
2022-08-17T04:47:10.565Z,19.95
2022-08-17T04:50:24.707Z,19.93
2022-08-17T04:53:34.785Z,19.93
2022-08-17T04:56:45.317Z,19.95
2022-08-17T04:59:55.572Z,20.00
2022-08-17T05:03:06.805Z,20.03
2022-08-17T05:06:18.449Z,20.06
2022-08-17T05:09:29.168Z,20.19
2022-08-17T05:12:39.332Z,20.25
2022-08-17T05:15:51.347Z,20.32
2022-08-17T05:19:02.597Z,20.43
2022-08-17T05:22:15.402Z,20.50
2022-08-17T05:25:28.532Z,20.61
2022-08-17T05:28:42.457Z,20.74
2022-08-17T05:31:57.056Z,20.84
2022-08-17T05:35:08.485Z,20.92
2022-08-17T05:38:22.533Z,21.00
2022-08-17T05:41:32.837Z,21.09
2022-08-17T05:44:43.112Z,21.21
2022-08-17T05:47:53.410Z,21.35
2022-08-17T05:51:21.836Z,21.54
2022-08-17T05:54:39.960Z,21.72
2022-08-17T05:58:01.016Z,22.04
2022-08-17T06:01:23.381Z,23.05
2022-08-17T06:04:47.021Z,23.24
2022-08-17T06:08:04.888Z,23.04
2022-08-17T06:11:26.648Z,22.95
2022-08-17T06:14:51.879Z,22.63
2022-08-17T06:18:06.714Z,22.45
2022-08-17T06:21:20.968Z,22.36
2022-08-17T06:24:40.345Z,22.23
2022-08-17T06:27:57.744Z,22.22
2022-08-17T06:31:16.590Z,22.40
2022-08-17T06:34:26.958Z,22.54
2022-08-17T06:38:02.253Z,22.81
2022-08-17T06:41:19.492Z,22.88
2022-08-17T06:44:47.598Z,23.05
2022-08-17T06:48:09.007Z,23.27
2022-08-17T06:51:26.053Z,23.61
2022-08-17T06:54:45.778Z,23.68
2022-08-17T06:58:05.747Z,23.62
2022-08-17T07:01:33.676Z,23.69
2022-08-17T07:04:44.451Z,23.82
2022-08-17T07:08:04.642Z,23.91
2022-08-17T07:11:19.418Z,24.04
2022-08-17T07:14:37.604Z,24.13
2022-08-17T07:17:49.914Z,24.26
2022-08-17T07:21:17.481Z,24.46
2022-08-17T07:24:37.239Z,24.64
2022-08-17T07:27:51.348Z,24.80
2022-08-17T07:31:02.100Z,24.89
2022-08-17T07:34:14.657Z,24.93
2022-08-17T07:37:24.568Z,25.11
2022-08-17T07:40:37.659Z,25.26
2022-08-17T07:43:52.422Z,25.47
2022-08-17T07:47:20.463Z,25.66
2022-08-17T07:50:32.382Z,25.83
2022-08-17T07:53:42.605Z,26.02
2022-08-17T07:56:55.142Z,26.10
2022-08-17T08:00:16.789Z,26.30
2022-08-17T08:03:28.434Z,26.34
2022-08-17T08:06:52.734Z,26.39
2022-08-17T08:10:10.563Z,26.49
2022-08-17T08:13:25.057Z,26.53
2022-08-17T08:16:36.710Z,26.54
2022-08-17T08:19:46.972Z,26.74
2022-08-17T08:23:07.163Z,26.99
2022-08-17T08:26:29.401Z,28.07
2022-08-17T08:29:47.939Z,29.34
2022-08-17T08:33:10.826Z,29.81
2022-08-17T08:37:15.991Z,29.21
2022-08-17T08:40:21.538Z,28.56
2022-08-17T08:43:43.423Z,28.58
2022-08-17T08:47:02.367Z,28.36
2022-08-17T08:50:37.154Z,28.28
2022-08-17T08:53:59.724Z,28.20
2022-08-17T08:57:33.380Z,28.23
2022-08-17T09:00:48.138Z,28.10
2022-08-17T09:04:23.722Z,28.35
2022-08-17T09:07:42.900Z,28.34
2022-08-17T09:11:00.434Z,28.38
2022-08-17T09:14:21.760Z,28.49
2022-08-17T09:17:39.889Z,28.49
2022-08-17T09:20:55.173Z,28.61
2022-08-17T09:24:12.658Z,28.74
2022-08-17T09:27:28.110Z,28.91
2022-08-17T09:30:45.463Z,29.04
2022-08-17T09:33:58.638Z,29.08
2022-08-17T09:37:19.795Z,29.08
2022-08-17T09:40:34.904Z,28.86
2022-08-17T09:43:55.399Z,28.80
2022-08-17T09:47:13.656Z,28.79
2022-08-17T09:51:03.914Z,28.97
2022-08-17T09:54:20.945Z,29.12
2022-08-17T09:57:46.907Z,29.29
2022-08-17T10:01:03.982Z,29.34
2022-08-17T10:04:41.915Z,29.21
2022-08-17T10:07:57.404Z,29.29
2022-08-17T10:11:33.507Z,29.45
2022-08-17T10:14:55.117Z,29.50
2022-08-17T10:18:31.867Z,29.60
2022-08-17T10:22:14.903Z,29.54
2022-08-17T10:26:08.428Z,29.62
2022-08-17T10:29:26.475Z,29.66
2022-08-17T10:32:44.779Z,29.68
2022-08-17T10:36:07.507Z,29.69
2022-08-17T10:39:31.793Z,29.49
2022-08-17T10:42:50.134Z,29.47
2022-08-17T10:46:10.616Z,29.47
2022-08-17T10:49:47.366Z,29.53
2022-08-17T10:52:57.646Z,29.42
2022-08-17T10:56:40.504Z,29.43
2022-08-17T10:59:55.160Z,29.42
2022-08-17T11:03:19.648Z,29.24
2022-08-17T11:06:41.955Z,29.29
2022-08-17T11:10:13.641Z,29.32
2022-08-17T11:13:40.009Z,29.40
2022-08-17T11:17:04.982Z,29.49
2022-08-17T11:20:29.901Z,29.44
2022-08-17T11:24:08.388Z,29.47
2022-08-17T11:27:26.370Z,29.43
2022-08-17T11:30:50.233Z,29.37
2022-08-17T11:34:06.067Z,29.25
2022-08-17T11:37:37.368Z,29.08
2022-08-17T11:41:14.325Z,29.24
2022-08-17T11:44:39.154Z,29.27
2022-08-17T11:48:29.226Z,29.25
2022-08-17T11:52:11.869Z,29.30
2022-08-17T11:56:04.350Z,29.33
2022-08-17T11:59:51.757Z,29.37
2022-08-17T12:03:42.448Z,29.57
2022-08-17T12:07:11.236Z,29.53
2022-08-17T12:10:31.952Z,29.46
2022-08-17T12:13:47.578Z,29.45
2022-08-17T12:17:03.954Z,29.51
2022-08-17T12:20:23.073Z,29.66
2022-08-17T12:23:44.131Z,29.73
2022-08-17T12:26:58.837Z,29.87
2022-08-17T12:30:13.318Z,29.73
2022-08-17T12:33:28.468Z,29.67
2022-08-17T12:36:41.438Z,29.53
2022-08-17T12:39:55.496Z,29.44
2022-08-17T12:43:09.092Z,29.31
2022-08-17T12:46:19.537Z,29.31
2022-08-17T12:49:35.423Z,29.21
2022-08-17T12:52:46.973Z,29.21
2022-08-17T12:55:58.629Z,29.24
2022-08-17T12:59:12.086Z,29.19
2022-08-17T13:02:30.035Z,29.10
2022-08-17T13:05:44.011Z,29.10
2022-08-17T13:08:55.791Z,29.06
2022-08-17T13:12:07.496Z,29.00
2022-08-17T13:15:24.399Z,29.01
2022-08-17T13:18:42.241Z,28.97
2022-08-17T13:21:54.989Z,28.94
2022-08-17T13:25:09.221Z,28.88
2022-08-17T13:28:30.723Z,28.83
2022-08-17T13:31:52.623Z,28.88
2022-08-17T13:35:33.006Z,28.86
2022-08-17T13:38:51.165Z,28.93
2022-08-17T13:42:02.871Z,28.91
2022-08-17T13:45:50.898Z,28.87
2022-08-17T13:49:04.269Z,28.90
2022-08-17T13:52:35.318Z,28.82
2022-08-17T13:55:51.359Z,28.81
2022-08-17T13:59:07.908Z,28.83
2022-08-17T14:02:21.264Z,28.77
2022-08-17T14:05:33.725Z,28.85
2022-08-17T14:08:47.787Z,28.78
2022-08-17T14:11:58.745Z,28.76
2022-08-17T14:15:12.688Z,28.78
2022-08-17T14:18:49.858Z,28.89
2022-08-17T14:21:58.976Z,28.83
2022-08-17T14:25:12.078Z,28.81
2022-08-17T14:28:23.083Z,28.85
2022-08-17T14:31:39.034Z,28.82
2022-08-17T14:34:50.026Z,28.77
2022-08-17T14:38:00.126Z,28.85
2022-08-17T14:41:10.193Z,28.86
2022-08-17T14:44:20.517Z,28.96
2022-08-17T14:47:31.841Z,28.99
2022-08-17T14:50:46.112Z,28.95
2022-08-17T14:53:57.114Z,28.88
2022-08-17T14:57:33.475Z,28.92
2022-08-17T15:00:39.455Z,28.90
2022-08-17T15:03:53.897Z,28.93
2022-08-17T15:07:04.011Z,28.88
2022-08-17T15:10:15.669Z,28.79
2022-08-17T15:13:27.725Z,28.71
2022-08-17T15:16:38.521Z,28.77
2022-08-17T15:19:50.278Z,28.76
2022-08-17T15:23:00.366Z,28.66
2022-08-17T15:26:12.009Z,28.57
2022-08-17T15:29:22.601Z,28.48
2022-08-17T15:32:35.384Z,28.43
2022-08-17T15:35:50.686Z,28.43
2022-08-17T15:39:01.655Z,28.37
2022-08-17T15:42:12.331Z,28.39
2022-08-17T15:45:26.582Z,28.37
2022-08-17T15:48:43.409Z,28.27
2022-08-17T15:51:54.810Z,28.36
2022-08-17T15:55:07.240Z,28.41
2022-08-17T15:58:19.346Z,28.46
2022-08-17T16:02:21.598Z,28.59
2022-08-17T16:05:05.797Z,28.55
2022-08-17T16:08:21.671Z,28.54
2022-08-17T16:11:31.766Z,28.39
2022-08-17T16:14:42.163Z,28.24
2022-08-17T16:17:52.978Z,28.23
2022-08-17T16:21:22.208Z,28.22
2022-08-17T16:24:33.913Z,28.22
2022-08-17T16:27:44.771Z,28.08
2022-08-17T16:30:55.305Z,28.09
2022-08-17T16:34:17.799Z,28.01
2022-08-17T16:37:29.397Z,27.94
2022-08-17T16:40:42.335Z,27.93
2022-08-17T16:43:52.769Z,27.92
2022-08-17T16:47:02.868Z,27.91
2022-08-17T16:50:15.507Z,27.83
2022-08-17T16:53:26.707Z,27.82
2022-08-17T16:56:38.617Z,27.79
2022-08-17T16:59:50.233Z,27.65
2022-08-17T17:03:19.090Z,27.53
2022-08-17T17:06:45.027Z,27.43
2022-08-17T17:09:56.778Z,27.25
2022-08-17T17:13:14.032Z,27.20
2022-08-17T17:16:35.902Z,27.21
2022-08-17T17:19:50.762Z,27.02
2022-08-17T17:23:06.946Z,26.98
2022-08-17T17:26:38.927Z,26.95
2022-08-17T17:30:00.749Z,26.90
2022-08-17T17:33:14.472Z,26.86
2022-08-17T17:36:30.670Z,26.89
2022-08-17T17:39:46.872Z,26.77
2022-08-17T17:43:20.528Z,26.65
2022-08-17T17:46:37.879Z,26.70
2022-08-17T17:49:49.536Z,26.62
2022-08-17T17:53:05.119Z,26.55
2022-08-17T17:56:44.240Z,26.48
2022-08-17T18:00:04.654Z,26.42
2022-08-17T18:03:30.911Z,26.39
2022-08-17T18:06:54.915Z,26.25
2022-08-17T18:10:19.539Z,26.18
2022-08-17T18:13:56.898Z,26.16
2022-08-17T18:17:09.105Z,26.12
2022-08-17T18:20:43.250Z,25.97
2022-08-17T18:23:57.964Z,25.92
2022-08-17T18:27:24.003Z,25.96
2022-08-17T18:30:33.963Z,25.94
2022-08-17T18:33:46.425Z,25.96
2022-08-17T18:36:58.501Z,25.82
2022-08-17T18:40:33.650Z,25.77
2022-08-17T18:43:53.695Z,25.57
2022-08-17T18:47:14.967Z,24.50
2022-08-17T18:50:28.124Z,22.51
2022-08-17T18:53:41.723Z,21.57
2022-08-17T18:56:54.698Z,21.14
2022-08-17T19:00:13.411Z,21.04
2022-08-17T19:03:26.581Z,21.01
2022-08-17T19:06:37.709Z,21.01
2022-08-17T19:09:53.598Z,21.12
2022-08-17T19:13:12.333Z,21.18
2022-08-17T19:16:30.678Z,21.18
2022-08-17T19:19:50.299Z,21.11
2022-08-17T19:23:12.198Z,21.06
2022-08-17T19:26:51.100Z,20.89
2022-08-17T19:30:07.555Z,20.81
2022-08-17T19:33:19.365Z,20.77
2022-08-17T19:36:38.924Z,20.69
2022-08-17T19:40:00.207Z,20.62
2022-08-17T19:43:23.368Z,20.55
2022-08-17T19:46:43.047Z,20.51
2022-08-17T19:50:04.632Z,20.52
2022-08-17T19:53:41.782Z,20.50
2022-08-17T19:57:03.207Z,20.55
2022-08-17T20:00:16.810Z,20.57
2022-08-17T20:03:31.621Z,20.57
2022-08-17T20:06:49.180Z,20.56
2022-08-17T20:10:05.643Z,20.60
2022-08-17T20:13:33.497Z,20.63
2022-08-17T20:16:45.848Z,20.66
2022-08-17T20:20:03.739Z,20.61
2022-08-17T20:23:24.780Z,20.57
2022-08-17T20:26:47.882Z,20.56
2022-08-17T20:30:11.843Z,20.56
2022-08-17T20:33:29.795Z,20.53
2022-08-17T20:36:58.941Z,20.54
2022-08-17T20:40:20.478Z,20.54
2022-08-17T20:43:48.916Z,20.54
2022-08-17T20:47:06.180Z,20.49
2022-08-17T20:50:30.738Z,20.47
2022-08-17T20:54:35.565Z,20.48
2022-08-17T20:57:49.236Z,20.46
2022-08-17T21:01:13.131Z,20.47
2022-08-17T21:04:47.332Z,20.49
2022-08-17T21:08:02.503Z,20.47
2022-08-17T21:12:04.343Z,20.41
2022-08-17T21:15:29.465Z,20.40
2022-08-17T21:18:51.422Z,20.36
2022-08-17T21:22:15.066Z,20.29
2022-08-17T21:25:44.878Z,20.30
2022-08-17T21:29:29.682Z,20.24
2022-08-17T21:32:42.085Z,20.25
2022-08-17T21:35:58.575Z,20.24
2022-08-17T21:39:12.478Z,20.27
2022-08-17T21:42:29.067Z,20.25
2022-08-17T21:45:42.949Z,20.18
2022-08-17T21:48:58.315Z,20.19
2022-08-17T21:52:08.954Z,20.17
2022-08-17T21:55:23.151Z,20.14
2022-08-17T21:58:40.370Z,20.13
2022-08-17T22:01:53.919Z,20.20
2022-08-17T22:05:08.387Z,20.11
2022-08-17T22:08:21.793Z,20.21
2022-08-17T22:11:32.237Z,20.17
2022-08-17T22:14:52.374Z,20.19
2022-08-17T22:18:05.198Z,20.11
2022-08-17T22:21:18.480Z,20.05
2022-08-17T22:24:33.524Z,20.02
2022-08-17T22:27:54.512Z,19.97
2022-08-17T22:31:09.108Z,19.95
2022-08-17T22:34:20.507Z,19.89
2022-08-17T22:37:31.547Z,19.88
2022-08-17T22:40:49.036Z,19.83
2022-08-17T22:44:02.406Z,19.79
2022-08-17T22:47:29.483Z,19.75
2022-08-17T22:50:39.474Z,19.70
2022-08-17T22:54:09.826Z,19.68
2022-08-17T22:57:52.188Z,19.64
2022-08-17T23:01:24.204Z,19.66
2022-08-17T23:04:40.290Z,19.61
2022-08-17T23:07:54.002Z,19.57
2022-08-17T23:11:06.721Z,19.55
2022-08-17T23:14:18.450Z,19.54
2022-08-17T23:17:33.895Z,19.52
2022-08-17T23:20:48.286Z,19.47
2022-08-17T23:23:59.083Z,19.43
2022-08-17T23:27:09.490Z,19.43
2022-08-17T23:30:20.262Z,19.43
2022-08-17T23:33:34.323Z,19.38
2022-08-17T23:36:52.561Z,19.35
2022-08-17T23:40:03.436Z,19.31
2022-08-17T23:43:24.353Z,19.30
2022-08-17T23:46:35.843Z,19.37
2022-08-17T23:49:46.110Z,19.42
2022-08-17T23:52:58.154Z,19.41
2022-08-17T23:56:11.106Z,19.47
2022-08-17T23:59:23.877Z,19.43
