createdAt,value
2018-10-11T00:01:36.135Z,100936.00
2018-10-11T00:04:05.727Z,100933.00
2018-10-11T00:09:48.317Z,100933.00
2018-10-11T00:15:25.192Z,100936.00
2018-10-11T00:17:54.986Z,100930.00
2018-10-11T00:20:24.348Z,100937.00
2018-10-11T00:22:53.883Z,100929.00
2018-10-11T00:28:27.619Z,100927.00
2018-10-11T00:30:57.533Z,100926.00
2018-10-11T00:33:27.129Z,100925.00
2018-10-11T00:35:58.129Z,100924.00
2018-10-11T00:38:38.423Z,100914.00
2018-10-11T00:41:13.518Z,100910.00
2018-10-11T00:43:42.716Z,100918.00
2018-10-11T00:49:09.629Z,100906.00
2018-10-11T00:51:39.393Z,100908.00
2018-10-11T00:54:08.953Z,100899.00
2018-10-11T00:56:38.302Z,100904.00
2018-10-11T00:59:10.779Z,100905.00
2018-10-11T01:01:45.745Z,100903.00
2018-10-11T01:04:15.451Z,100901.00
2018-10-11T01:06:44.549Z,100897.00
2018-10-11T01:09:13.662Z,100892.00
2018-10-11T01:15:52.905Z,100912.00
2018-10-11T01:18:43.426Z,100901.00
2018-10-11T01:21:14.177Z,100898.00
2018-10-11T01:23:43.547Z,100892.00
2018-10-11T01:27:14.672Z,100882.00
2018-10-11T01:29:45.647Z,100884.00
2018-10-11T01:38:53.831Z,100866.00
2018-10-11T01:41:23.176Z,100865.00
2018-10-11T01:43:59.051Z,100859.00
2018-10-11T01:46:28.517Z,100859.00
2018-10-11T01:51:44.954Z,100849.00
2018-10-11T01:54:14.128Z,100844.00
2018-10-11T01:56:44.375Z,100836.00
2018-10-11T02:02:01.070Z,100835.00
2018-10-11T02:04:30.210Z,100837.00
2018-10-11T02:06:59.331Z,100831.00
2018-10-11T02:09:51.266Z,100834.00
2018-10-11T02:12:22.388Z,100834.00
2018-10-11T02:14:51.548Z,100818.00
2018-10-11T02:17:20.614Z,100810.00
2018-10-11T02:19:49.708Z,100793.00
2018-10-11T02:22:26.628Z,100795.00
2018-10-11T02:24:55.891Z,100800.00
2018-10-11T02:27:25.112Z,100796.00
2018-10-11T02:29:54.254Z,100786.00
2018-10-11T02:32:29.058Z,100790.00
2018-10-11T02:40:56.722Z,100777.00
2018-10-11T02:43:40.292Z,100779.00
2018-10-11T02:46:35.134Z,100768.00
2018-10-11T02:49:27.766Z,100772.00
2018-10-11T02:52:33.246Z,100780.00
2018-10-11T02:55:02.643Z,100789.00
2018-10-11T02:57:48.879Z,100780.00
2018-10-11T03:00:18.032Z,100782.00
2018-10-11T03:03:00.422Z,100783.00
2018-10-11T03:05:34.766Z,100778.00
2018-10-11T03:08:04.007Z,100772.00
2018-10-11T03:10:33.715Z,100769.00
2018-10-11T03:13:02.989Z,100761.00
2018-10-11T03:15:32.082Z,100765.00
2018-10-11T03:18:01.523Z,100764.00
2018-10-11T03:20:30.589Z,100765.00
2018-10-11T03:22:59.723Z,100763.00
2018-10-11T03:25:28.793Z,100764.00
2018-10-11T03:31:01.971Z,100768.00
2018-10-11T03:33:31.091Z,100764.00
2018-10-11T03:36:15.385Z,100762.00
2018-10-11T03:38:44.625Z,100765.00
2018-10-11T03:41:13.705Z,100758.00
2018-10-11T03:43:42.771Z,100764.00
2018-10-11T03:46:12.044Z,100766.00
2018-10-11T03:48:41.187Z,100765.00
2018-10-11T03:51:34.903Z,100769.00
2018-10-11T03:57:40.952Z,100751.00
2018-10-11T04:00:10.229Z,100761.00
2018-10-11T04:02:39.959Z,100748.00
2018-10-11T04:05:09.069Z,100742.00
2018-10-11T04:07:38.239Z,100742.00
2018-10-11T04:10:07.540Z,100733.00
2018-10-11T04:12:36.627Z,100730.00
2018-10-11T04:15:05.726Z,100738.00
2018-10-11T04:17:34.801Z,100732.00
2018-10-11T04:20:05.251Z,100736.00
2018-10-11T04:22:34.529Z,100741.00
2018-10-11T04:25:03.567Z,100739.00
2018-10-11T04:27:32.644Z,100743.00
2018-10-11T04:30:02.139Z,100732.00
2018-10-11T04:32:31.775Z,100727.00
2018-10-11T04:35:31.379Z,100721.00
2018-10-11T04:38:00.757Z,100725.00
2018-10-11T04:40:29.817Z,100724.00
2018-10-11T04:42:58.953Z,100724.00
2018-10-11T04:51:11.941Z,100725.00
2018-10-11T04:53:41.389Z,100727.00
2018-10-11T04:56:11.254Z,100743.00
2018-10-11T04:58:59.853Z,100752.00
2018-10-11T05:01:29.459Z,100755.00
2018-10-11T05:04:01.183Z,100752.00
2018-10-11T05:06:41.679Z,100752.00
2018-10-11T05:09:26.655Z,100754.00
2018-10-11T05:11:56.023Z,100758.00
2018-10-11T05:14:25.400Z,100757.00
2018-10-11T05:16:55.273Z,100752.00
2018-10-11T05:22:24.713Z,100756.00
2018-10-11T05:24:58.134Z,100747.00
2018-10-11T05:27:27.721Z,100752.00
2018-10-11T05:29:56.996Z,100756.00
2018-10-11T05:32:33.295Z,100766.00
2018-10-11T05:38:10.746Z,100772.00
2018-10-11T05:40:40.169Z,100765.00
2018-10-11T05:43:09.285Z,100760.00
2018-10-11T05:45:55.665Z,100752.00
2018-10-11T05:48:26.823Z,100761.00
2018-10-11T05:51:03.161Z,100744.00
2018-10-11T05:53:33.297Z,100757.00
2018-10-11T05:56:03.228Z,100761.00
2018-10-11T05:59:09.847Z,100758.00
2018-10-11T06:01:57.487Z,100749.00
2018-10-11T06:04:26.727Z,100762.00
2018-10-11T06:06:55.957Z,100754.00
2018-10-11T06:09:25.547Z,100762.00
2018-10-11T06:11:54.893Z,100757.00
2018-10-11T06:14:24.172Z,100758.00
2018-10-11T06:16:53.288Z,100752.00
2018-10-11T06:19:22.550Z,100751.00
2018-10-11T06:24:34.925Z,100758.00
2018-10-11T06:27:08.472Z,100760.00
2018-10-11T06:29:55.904Z,100758.00
2018-10-11T06:32:25.511Z,100766.00
2018-10-11T06:35:05.335Z,100749.00
2018-10-11T06:37:34.941Z,100747.00
2018-10-11T06:40:05.021Z,100738.00
2018-10-11T06:42:34.604Z,100741.00
2018-10-11T06:45:04.294Z,100743.00
2018-10-11T06:48:07.636Z,100737.00
2018-10-11T06:50:36.835Z,100745.00
2018-10-11T06:53:06.328Z,100744.00
2018-10-11T06:55:35.774Z,100747.00
2018-10-11T06:58:05.152Z,100752.00
2018-10-11T07:00:36.308Z,100753.00
2018-10-11T07:03:06.806Z,100762.00
2018-10-11T07:05:36.265Z,100754.00
2018-10-11T07:08:05.325Z,100751.00
2018-10-11T07:10:35.498Z,100761.00
2018-10-11T07:13:14.467Z,100760.00
2018-10-11T07:15:52.375Z,100764.00
2018-10-11T07:18:22.622Z,100771.00
2018-10-11T07:20:51.655Z,100773.00
2018-10-11T07:23:21.663Z,100773.00
2018-10-11T07:26:10.578Z,100770.00
2018-10-11T07:28:43.160Z,100767.00
2018-10-11T07:31:18.403Z,100759.00
2018-10-11T07:33:47.846Z,100753.00
2018-10-11T07:36:17.126Z,100755.00
2018-10-11T07:38:46.357Z,100750.00
2018-10-11T07:41:15.853Z,100758.00
2018-10-11T07:43:45.113Z,100754.00
2018-10-11T07:46:14.643Z,100736.00
2018-10-11T07:48:48.904Z,100748.00
2018-10-11T07:51:18.325Z,100753.00
2018-10-11T07:56:42.564Z,100748.00
2018-10-11T07:59:11.741Z,100743.00
2018-10-11T08:01:41.070Z,100741.00
2018-10-11T08:04:10.207Z,100744.00
2018-10-11T08:06:40.144Z,100740.00
2018-10-11T08:09:10.191Z,100738.00
2018-10-11T08:11:41.217Z,100735.00
2018-10-11T08:14:10.787Z,100748.00
2018-10-11T08:17:34.243Z,100755.00
2018-10-11T08:20:03.425Z,100738.00
2018-10-11T08:22:32.591Z,100732.00
2018-10-11T08:25:01.874Z,100733.00
2018-10-11T08:27:31.036Z,100743.00
2018-10-11T08:30:01.444Z,100742.00
2018-10-11T08:32:30.790Z,100750.00
2018-10-11T08:34:59.948Z,100740.00
2018-10-11T08:37:29.463Z,100733.00
2018-10-11T08:39:58.644Z,100732.00
2018-10-11T08:42:27.838Z,100744.00
2018-10-11T08:44:57.551Z,100737.00
2018-10-11T08:47:26.987Z,100732.00
2018-10-11T08:49:56.287Z,100745.00
2018-10-11T08:52:26.319Z,100743.00
2018-10-11T08:54:55.864Z,100740.00
2018-10-11T08:57:59.652Z,100747.00
2018-10-11T09:00:29.226Z,100752.00
2018-10-11T09:04:00.862Z,100754.00
2018-10-11T09:06:30.036Z,100763.00
2018-10-11T09:09:26.280Z,100752.00
2018-10-11T09:11:55.338Z,100742.00
2018-10-11T09:14:24.458Z,100741.00
2018-10-11T09:17:00.068Z,100744.00
2018-10-11T09:19:29.218Z,100753.00
2018-10-11T09:21:58.930Z,100740.00
2018-10-11T09:24:28.500Z,100727.00
2018-10-11T09:26:57.644Z,100723.00
2018-10-11T09:29:31.660Z,100718.00
2018-10-11T09:32:09.278Z,100708.00
2018-10-11T09:34:38.578Z,100695.00
2018-10-11T09:37:07.927Z,100695.00
2018-10-11T09:39:37.496Z,100707.00
2018-10-11T09:42:06.859Z,100722.00
2018-10-11T09:44:44.552Z,100723.00
2018-10-11T09:47:13.720Z,100729.00
2018-10-11T09:49:42.771Z,100723.00
2018-10-11T09:52:11.872Z,100720.00
2018-10-11T09:57:43.860Z,100722.00
2018-10-11T10:00:18.346Z,100716.00
2018-10-11T10:03:07.138Z,100715.00
2018-10-11T10:05:37.148Z,100728.00
2018-10-11T10:08:11.998Z,100741.00
2018-10-11T10:10:47.341Z,100740.00
2018-10-11T10:13:16.546Z,100730.00
2018-10-11T10:15:45.678Z,100736.00
2018-10-11T10:18:15.000Z,100731.00
2018-10-11T10:20:44.175Z,100715.00
2018-10-11T10:23:13.542Z,100706.00
2018-10-11T10:42:29.974Z,100702.00
2018-10-11T10:44:59.186Z,100699.00
2018-10-11T10:47:28.672Z,100696.00
2018-10-11T10:49:58.533Z,100692.00
2018-10-11T10:52:27.576Z,100679.00
2018-10-11T10:55:54.048Z,100671.00
2018-10-11T10:58:29.472Z,100665.00
2018-10-11T11:00:58.576Z,100671.00
2018-10-11T11:03:27.751Z,100672.00
2018-10-11T11:05:56.894Z,100660.00
2018-10-11T11:08:27.413Z,100656.00
2018-10-11T11:10:56.526Z,100655.00
2018-10-11T11:14:19.713Z,100653.00
2018-10-11T11:16:52.248Z,100659.00
2018-10-11T11:19:22.983Z,100650.00
2018-10-11T11:21:52.345Z,100648.00
2018-10-11T11:27:44.080Z,100641.00
2018-10-11T11:30:54.138Z,100638.00
2018-10-11T11:33:38.468Z,100626.00
2018-10-11T11:36:07.596Z,100629.00
2018-10-11T11:38:52.143Z,100636.00
2018-10-11T11:44:33.553Z,100680.00
2018-10-11T11:47:02.760Z,100653.00
2018-10-11T11:49:39.755Z,100658.00
2018-10-11T11:55:27.417Z,100666.00
2018-10-11T11:57:56.981Z,100671.00
2018-10-11T12:03:49.685Z,100688.00
2018-10-11T12:06:22.043Z,100698.00
2018-10-11T12:09:13.781Z,100690.00
2018-10-11T12:12:07.701Z,100685.00
2018-10-11T12:14:49.340Z,100677.00
2018-10-11T12:17:32.363Z,100676.00
2018-10-11T12:23:23.077Z,100667.00
2018-10-11T12:25:53.205Z,100638.00
2018-10-11T12:28:22.612Z,100673.00
2018-10-11T12:30:51.713Z,100658.00
2018-10-11T12:33:31.116Z,100669.00
2018-10-11T12:36:14.617Z,100669.00
2018-10-11T12:38:45.540Z,100662.00
2018-10-11T12:41:15.931Z,100659.00
2018-10-11T12:43:47.859Z,100664.00
2018-10-11T12:48:25.741Z,100659.00
2018-10-11T12:51:04.851Z,100665.00
2018-10-11T12:56:39.665Z,100663.00
2018-10-11T12:59:16.006Z,100663.00
2018-10-11T13:04:54.446Z,100661.00
2018-10-11T13:10:47.750Z,100657.00
2018-10-11T13:13:29.238Z,100621.00
2018-10-11T13:16:16.854Z,100656.00
2018-10-11T13:21:53.342Z,100651.00
2018-10-11T13:24:23.137Z,100657.00
2018-10-11T13:26:52.339Z,100653.00
2018-10-11T13:34:47.199Z,100663.00
2018-10-11T13:37:45.080Z,100653.00
2018-10-11T13:40:57.868Z,100655.00
2018-10-11T13:43:43.891Z,100685.00
2018-10-11T13:46:20.155Z,100661.00
2018-10-11T13:52:27.830Z,100648.00
2018-10-11T13:58:40.625Z,100656.00
2018-10-11T14:05:19.408Z,100735.00
2018-10-11T14:07:50.588Z,100649.00
2018-10-11T14:16:20.334Z,100642.00
2018-10-11T14:19:08.312Z,100636.00
2018-10-11T14:25:06.472Z,100635.00
2018-10-11T14:27:48.370Z,100640.00
2018-10-11T14:30:36.600Z,100631.00
2018-10-11T14:33:30.872Z,100627.00
2018-10-11T14:36:21.228Z,100629.00
2018-10-11T14:42:20.260Z,100629.00
2018-10-11T14:44:49.796Z,100633.00
2018-10-11T14:54:06.774Z,100628.00
2018-10-11T14:56:35.929Z,100635.00
2018-10-11T14:59:25.186Z,100640.00
2018-10-11T15:01:54.699Z,100639.00
2018-10-11T15:07:41.461Z,100639.00
2018-10-11T15:10:35.896Z,100634.00
2018-10-11T15:18:16.333Z,100636.00
2018-10-11T15:24:04.686Z,100643.00
2018-10-11T15:26:48.244Z,100639.00
2018-10-11T15:29:23.705Z,100645.00
2018-10-11T15:32:18.917Z,100695.00
2018-10-11T15:34:59.572Z,100636.00
2018-10-11T15:37:33.550Z,100643.00
2018-10-11T15:41:25.890Z,100646.00
2018-10-11T15:44:30.110Z,100650.00
2018-10-11T15:46:59.310Z,100653.00
2018-10-11T15:50:16.812Z,100648.00
2018-10-11T15:56:23.985Z,100649.00
2018-10-11T15:59:21.180Z,100654.00
2018-10-11T16:03:08.287Z,100655.00
2018-10-11T16:05:54.908Z,100660.00
2018-10-11T16:08:29.876Z,100665.00
2018-10-11T16:11:11.598Z,100617.00
2018-10-11T16:16:54.390Z,100663.00
2018-10-11T16:19:38.259Z,100670.00
2018-10-11T16:22:38.332Z,100668.00
2018-10-11T16:28:19.136Z,100677.00
2018-10-11T16:37:13.537Z,100682.00
2018-10-11T16:43:00.448Z,100703.00
2018-10-11T16:45:34.383Z,100707.00
2018-10-11T16:48:06.865Z,100708.00
2018-10-11T16:50:43.630Z,100708.00
2018-10-11T16:53:14.978Z,100713.00
2018-10-11T16:55:45.400Z,100709.00
2018-10-11T16:58:15.397Z,100713.00
2018-10-11T17:01:02.592Z,100720.00
2018-10-11T17:03:31.733Z,100706.00
2018-10-11T17:06:01.282Z,100706.00
2018-10-11T17:08:30.695Z,100704.00
2018-10-11T17:14:03.982Z,100698.00
2018-10-11T17:16:45.615Z,100698.00
2018-10-11T17:32:54.718Z,100702.00
2018-10-11T17:35:24.375Z,100710.00
2018-10-11T17:37:55.135Z,100708.00
2018-10-11T17:40:24.720Z,100711.00
2018-10-11T17:42:54.517Z,100714.00
2018-10-11T17:45:26.266Z,100707.00
2018-10-11T17:47:56.475Z,100751.00
2018-10-11T17:50:27.926Z,100718.00
2018-10-11T17:52:57.387Z,100673.00
2018-10-11T17:55:37.641Z,100714.00
2018-10-11T17:58:08.124Z,100710.00
2018-10-11T18:04:02.352Z,100703.00
2018-10-11T18:07:39.691Z,100704.00
2018-10-11T18:10:25.519Z,100700.00
2018-10-11T18:12:55.416Z,100697.00
2018-10-11T18:15:25.906Z,100706.00
2018-10-11T18:17:55.303Z,100701.00
2018-10-11T18:20:25.776Z,100703.00
2018-10-11T18:22:55.795Z,100706.00
2018-10-11T18:25:27.185Z,100705.00
2018-10-11T18:27:57.092Z,100702.00
2018-10-11T18:30:26.846Z,100707.00
2018-10-11T18:32:56.380Z,100711.00
2018-10-11T18:35:29.445Z,100593.00
2018-10-11T18:39:13.366Z,100710.00
2018-10-11T18:41:44.406Z,100706.00
2018-10-11T18:44:23.606Z,100718.00
2018-10-11T18:46:55.402Z,100721.00
2018-10-11T18:49:24.873Z,100720.00
2018-10-11T18:51:54.082Z,100718.00
2018-10-11T18:54:23.268Z,100717.00
2018-10-11T18:56:52.580Z,100719.00
2018-10-11T18:59:33.369Z,100714.00
2018-10-11T19:02:38.292Z,100711.00
2018-10-11T19:05:07.716Z,100716.00
2018-10-11T19:08:06.257Z,100702.00
2018-10-11T19:10:36.604Z,100711.00
2018-10-11T19:13:06.286Z,100712.00
2018-10-11T19:15:36.557Z,100713.00
2018-10-11T19:18:06.535Z,100708.00
2018-10-11T19:20:36.332Z,100701.00
2018-10-11T19:23:06.260Z,100714.00
2018-10-11T19:25:37.666Z,100712.00
2018-10-11T19:28:07.145Z,100713.00
2018-10-11T19:30:37.336Z,100718.00
2018-10-11T19:33:38.811Z,100713.00
2018-10-11T19:39:14.662Z,100708.00
2018-10-11T19:42:14.237Z,100712.00
2018-10-11T19:44:43.737Z,100714.00
2018-10-11T19:47:13.350Z,100714.00
2018-10-11T19:49:42.881Z,100704.00
2018-10-11T19:52:12.678Z,100707.00
2018-10-11T19:54:43.007Z,100718.00
2018-10-11T19:57:12.782Z,100725.00
2018-10-11T19:59:42.233Z,100741.00
2018-10-11T20:02:13.159Z,100732.00
2018-10-11T20:04:45.792Z,100719.00
2018-10-11T20:07:15.971Z,100728.00
2018-10-11T20:12:42.800Z,100714.00
2018-10-11T20:15:11.965Z,100725.00
2018-10-11T20:17:41.184Z,100729.00
2018-10-11T20:20:11.331Z,100724.00
2018-10-11T20:22:47.823Z,100724.00
2018-10-11T20:25:21.209Z,100728.00
2018-10-11T20:27:50.725Z,100723.00
2018-10-11T20:30:22.307Z,100731.00
2018-10-11T20:32:51.887Z,100732.00
2018-10-11T20:35:21.874Z,100726.00
2018-10-11T20:37:51.777Z,100734.00
2018-10-11T20:40:21.385Z,100736.00
2018-10-11T20:42:51.803Z,100736.00
2018-10-11T20:45:21.567Z,100741.00
2018-10-11T20:47:51.791Z,100743.00
2018-10-11T20:50:26.139Z,100749.00
2018-10-11T20:52:55.543Z,100750.00
2018-10-11T20:55:27.436Z,100740.00
2018-10-11T21:11:08.467Z,100734.00
2018-10-11T21:13:37.599Z,100725.00
2018-10-11T21:16:07.446Z,100730.00
2018-10-11T21:18:36.650Z,100729.00
2018-10-11T21:21:05.943Z,100731.00
2018-10-11T21:23:36.571Z,100725.00
2018-10-11T21:26:06.572Z,100745.00
2018-10-11T21:28:36.817Z,100750.00
2018-10-11T21:31:06.873Z,100752.00
2018-10-11T21:33:37.088Z,100760.00
2018-10-11T21:36:07.680Z,100752.00
2018-10-11T21:38:46.307Z,100748.00
2018-10-11T21:41:27.629Z,100754.00
2018-10-11T21:43:59.689Z,100742.00
2018-10-11T21:46:30.726Z,100741.00
2018-10-11T21:49:01.585Z,100742.00
2018-10-11T21:55:56.579Z,100735.00
2018-10-11T21:58:26.211Z,100751.00
2018-10-11T22:01:00.903Z,100754.00
2018-10-11T22:03:32.805Z,100759.00
2018-10-11T22:06:32.460Z,100756.00
2018-10-11T22:09:02.247Z,100759.00
2018-10-11T22:11:34.096Z,100757.00
2018-10-11T22:14:03.693Z,100754.00
2018-10-11T22:16:34.453Z,100752.00
2018-10-11T22:19:05.691Z,100747.00
2018-10-11T22:21:37.033Z,100748.00
2018-10-11T22:24:26.293Z,100746.00
2018-10-11T22:26:56.611Z,100738.00
2018-10-11T22:29:26.361Z,100742.00
2018-10-11T22:31:56.415Z,100744.00
2018-10-11T22:34:39.373Z,100742.00
2018-10-11T22:40:10.184Z,100751.00
2018-10-11T22:42:39.936Z,100742.00
2018-10-11T22:47:56.428Z,100752.00
2018-10-11T22:50:38.176Z,100750.00
2018-10-11T22:53:08.396Z,100760.00
2018-10-11T22:55:37.682Z,100747.00
2018-10-11T22:58:06.949Z,100754.00
2018-10-11T23:00:39.677Z,100755.00
2018-10-11T23:03:09.189Z,100746.00
2018-10-11T23:05:38.490Z,100754.00
2018-10-11T23:08:07.698Z,100759.00
2018-10-11T23:10:36.858Z,100761.00
2018-10-11T23:13:06.118Z,100764.00
2018-10-11T23:15:35.282Z,100755.00
2018-10-11T23:18:04.396Z,100759.00
2018-10-11T23:20:33.450Z,100759.00
2018-10-11T23:23:05.166Z,100752.00
2018-10-11T23:25:35.423Z,100749.00
2018-10-11T23:28:05.338Z,100754.00
2018-10-11T23:30:34.771Z,100742.00
2018-10-11T23:33:04.145Z,100750.00
2018-10-11T23:35:33.601Z,100748.00
2018-10-11T23:38:03.260Z,100750.00
2018-10-11T23:40:32.417Z,100752.00
2018-10-11T23:43:01.720Z,100747.00
2018-10-11T23:45:31.071Z,100753.00
2018-10-11T23:48:01.054Z,100751.00
2018-10-11T23:50:30.567Z,100752.00
2018-10-11T23:53:02.011Z,100749.00
2018-10-11T23:55:33.109Z,100752.00
2018-10-11T23:58:03.303Z,100752.00
