createdAt,value
2023-04-26T00:00:01.300Z,97.84
2023-04-26T00:01:01.405Z,97.93
2023-04-26T00:02:01.207Z,97.84
2023-04-26T00:03:01.686Z,98.03
2023-04-26T00:04:01.300Z,97.84
2023-04-26T00:05:01.413Z,98.32
2023-04-26T00:06:01.018Z,98.79
2023-04-26T00:07:01.120Z,98.41
2023-04-26T00:08:00.934Z,99.17
2023-04-26T00:09:01.140Z,98.98
2023-04-26T00:10:00.836Z,99.36
2023-04-26T00:11:00.953Z,99.08
2023-04-26T00:12:00.742Z,98.50
2023-04-26T00:13:00.761Z,98.50
2023-04-26T00:14:00.651Z,98.50
2023-04-26T00:15:00.980Z,99.08
2023-04-26T00:16:00.622Z,98.79
2023-04-26T00:17:00.515Z,99.27
2023-04-26T00:18:00.494Z,99.27
2023-04-26T00:19:00.595Z,99.36
2023-04-26T00:20:00.380Z,99.46
2023-04-26T00:21:01.442Z,98.79
2023-04-26T00:22:00.296Z,99.36
2023-04-26T00:23:00.251Z,98.79
2023-04-26T00:24:00.228Z,98.32
2023-04-26T00:25:00.161Z,97.65
2023-04-26T00:26:00.236Z,97.93
2023-04-26T00:27:00.302Z,97.36
2023-04-26T00:28:00.015Z,97.17
2023-04-26T00:28:59.961Z,97.17
2023-04-26T00:30:00.063Z,97.36
2023-04-26T00:30:59.881Z,97.84
2023-04-26T00:31:59.877Z,97.84
2023-04-26T00:32:59.862Z,97.55
2023-04-26T00:33:59.977Z,97.55
2023-04-26T00:34:59.898Z,97.55
2023-04-26T00:35:59.645Z,96.98
2023-04-26T00:36:59.706Z,96.98
2023-04-26T00:37:59.554Z,97.17
2023-04-26T00:38:59.551Z,97.27
2023-04-26T00:39:59.524Z,96.79
2023-04-26T00:40:59.424Z,97.08
2023-04-26T00:41:59.539Z,97.55
2023-04-26T00:42:59.320Z,97.93
2023-04-26T00:43:59.351Z,97.74
2023-04-26T00:44:59.418Z,97.74
2023-04-26T00:45:59.420Z,97.74
2023-04-26T00:46:59.141Z,97.84
2023-04-26T00:47:59.201Z,98.03
2023-04-26T00:48:59.055Z,98.50
2023-04-26T00:49:59.004Z,97.46
2023-04-26T00:50:59.048Z,97.74
2023-04-26T00:51:58.998Z,97.79
2023-04-26T00:52:58.881Z,97.79
2023-04-26T00:53:59.012Z,98.13
2023-04-26T00:54:58.777Z,97.69
2023-04-26T00:55:58.726Z,97.98
2023-04-26T00:56:59.036Z,98.27
2023-04-26T00:57:58.635Z,98.93
2023-04-26T00:58:58.644Z,98.27
2023-04-26T00:59:58.544Z,98.46
2023-04-26T01:00:58.529Z,98.36
2023-04-26T01:01:58.500Z,98.55
2023-04-26T01:02:59.636Z,98.27
2023-04-26T01:03:58.539Z,98.65
2023-04-26T01:04:58.496Z,98.55
2023-04-26T01:05:58.265Z,98.46
2023-04-26T01:06:58.215Z,99.12
2023-04-26T01:07:58.508Z,99.02
2023-04-26T01:08:58.141Z,98.74
2023-04-26T01:09:58.323Z,98.65
2023-04-26T01:10:58.042Z,98.27
2023-04-26T01:11:57.991Z,98.46
2023-04-26T01:12:57.943Z,98.74
2023-04-26T01:13:58.136Z,98.65
2023-04-26T01:14:57.873Z,98.46
2023-04-26T01:15:57.963Z,98.46
2023-04-26T01:16:57.819Z,98.46
2023-04-26T01:17:57.752Z,98.74
2023-04-26T01:18:57.763Z,98.55
2023-04-26T01:19:57.824Z,98.93
2023-04-26T01:20:57.781Z,97.98
2023-04-26T01:21:57.525Z,98.27
2023-04-26T01:22:57.483Z,98.08
2023-04-26T01:23:57.440Z,97.98
2023-04-26T01:24:57.601Z,98.27
2023-04-26T01:25:57.365Z,98.27
2023-04-26T01:26:57.417Z,97.98
2023-04-26T01:27:57.252Z,98.27
2023-04-26T01:28:57.223Z,98.27
2023-04-26T01:29:57.229Z,98.27
2023-04-26T01:30:57.170Z,98.27
2023-04-26T01:31:57.448Z,98.74
2023-04-26T01:32:57.076Z,98.74
2023-04-26T01:33:56.977Z,98.65
2023-04-26T01:34:56.952Z,98.93
2023-04-26T01:35:57.076Z,98.83
2023-04-26T01:36:56.917Z,98.36
2023-04-26T01:37:56.891Z,99.12
2023-04-26T01:38:56.748Z,98.55
2023-04-26T01:39:56.704Z,98.08
2023-04-26T01:40:56.899Z,98.27
2023-04-26T01:41:56.600Z,98.27
2023-04-26T01:42:56.714Z,97.69
2023-04-26T01:43:56.522Z,98.08
2023-04-26T01:44:56.474Z,97.79
2023-04-26T01:45:56.657Z,98.08
2023-04-26T01:46:56.531Z,98.46
2023-04-26T01:47:56.375Z,98.74
2023-04-26T01:48:56.342Z,98.65
2023-04-26T01:49:56.234Z,98.46
2023-04-26T01:50:56.210Z,98.55
2023-04-26T01:51:56.147Z,98.32
2023-04-26T01:52:56.167Z,98.27
2023-04-26T01:53:56.075Z,97.93
2023-04-26T01:54:56.186Z,97.22
2023-04-26T01:55:56.188Z,97.41
2023-04-26T01:56:56.056Z,97.31
2023-04-26T01:57:56.002Z,97.13
2023-04-26T01:58:55.822Z,97.31
2023-04-26T01:59:56.026Z,97.13
2023-04-26T02:00:55.728Z,96.74
2023-04-26T02:01:55.721Z,97.03
2023-04-26T02:02:55.944Z,97.31
2023-04-26T02:03:55.594Z,97.03
2023-04-26T02:04:55.869Z,97.22
2023-04-26T02:05:55.502Z,97.13
2023-04-26T02:06:55.458Z,96.94
2023-04-26T02:07:55.411Z,97.22
2023-04-26T02:08:55.655Z,97.41
2023-04-26T02:09:55.326Z,97.31
2023-04-26T02:10:55.494Z,97.13
2023-04-26T02:11:55.558Z,97.60
2023-04-26T02:12:55.209Z,98.08
2023-04-26T02:13:55.298Z,98.83
2023-04-26T02:14:55.089Z,98.83
2023-04-26T02:15:55.128Z,98.31
2023-04-26T02:16:55.172Z,98.46
2023-04-26T02:17:54.972Z,98.55
2023-04-26T02:18:55.195Z,98.50
2023-04-26T02:19:54.933Z,98.50
2023-04-26T02:20:54.813Z,98.41
2023-04-26T02:21:54.956Z,98.41
2023-04-26T02:22:54.750Z,99.07
2023-04-26T02:23:54.678Z,98.88
2023-04-26T02:24:54.772Z,98.88
2023-04-26T02:25:54.581Z,98.88
2023-04-26T02:26:54.967Z,98.88
2023-04-26T02:27:54.488Z,99.26
2023-04-26T02:28:54.809Z,99.36
2023-04-26T02:29:54.399Z,99.16
2023-04-26T02:30:54.405Z,99.26
2023-04-26T02:31:54.361Z,99.99
2023-04-26T02:32:54.469Z,99.11
2023-04-26T02:33:54.209Z,99.16
2023-04-26T02:34:54.178Z,99.16
2023-04-26T02:35:54.117Z,99.99
2023-04-26T02:36:54.252Z,99.55
2023-04-26T02:37:54.064Z,99.99
2023-04-26T02:38:54.328Z,99.99
2023-04-26T02:39:53.940Z,99.99
2023-04-26T02:40:54.267Z,99.99
2023-04-26T02:41:53.837Z,99.99
2023-04-26T02:42:53.877Z,99.99
2023-04-26T02:43:53.758Z,99.99
2023-04-26T02:44:53.889Z,99.99
2023-04-26T02:45:53.904Z,99.99
2023-04-26T02:46:53.641Z,99.99
2023-04-26T02:47:53.818Z,99.99
2023-04-26T02:48:53.706Z,99.97
2023-04-26T02:49:53.728Z,99.99
2023-04-26T02:50:53.415Z,99.99
2023-04-26T02:51:53.540Z,99.97
2023-04-26T02:52:53.317Z,99.69
2023-04-26T02:53:53.342Z,99.99
2023-04-26T02:54:53.233Z,98.93
2023-04-26T02:55:53.361Z,99.88
2023-04-26T02:56:53.368Z,99.78
2023-04-26T02:57:53.094Z,99.21
2023-04-26T02:58:53.385Z,99.40
2023-04-26T02:59:53.003Z,99.21
2023-04-26T03:00:53.247Z,99.40
2023-04-26T03:01:53.054Z,99.11
2023-04-26T03:02:53.049Z,99.30
2023-04-26T03:03:54.092Z,99.11
2023-04-26T03:04:52.763Z,99.69
2023-04-26T03:05:53.020Z,99.83
2023-04-26T03:06:52.673Z,99.92
2023-04-26T03:07:52.845Z,99.73
2023-04-26T03:08:52.812Z,99.97
2023-04-26T03:09:52.646Z,99.73
2023-04-26T03:10:52.482Z,99.44
2023-04-26T03:11:52.652Z,99.44
2023-04-26T03:12:52.390Z,99.73
2023-04-26T03:13:52.517Z,98.97
2023-04-26T03:14:52.296Z,99.54
2023-04-26T03:15:52.501Z,99.44
2023-04-26T03:16:52.235Z,99.83
2023-04-26T03:17:52.416Z,99.99
2023-04-26T03:18:52.502Z,99.54
2023-04-26T03:19:52.064Z,99.83
2023-04-26T03:20:52.015Z,99.83
2023-04-26T03:21:52.113Z,98.97
2023-04-26T03:22:51.925Z,99.99
2023-04-26T03:23:52.135Z,99.54
2023-04-26T03:24:51.979Z,99.99
2023-04-26T03:25:51.814Z,99.99
2023-04-26T03:26:51.943Z,99.99
2023-04-26T03:27:51.693Z,99.99
2023-04-26T03:28:51.980Z,99.99
2023-04-26T03:29:51.600Z,99.64
2023-04-26T03:30:51.844Z,99.99
2023-04-26T03:31:51.579Z,99.73
2023-04-26T03:32:51.598Z,99.99
2023-04-26T03:33:51.415Z,99.99
2023-04-26T03:34:51.600Z,99.99
2023-04-26T03:35:51.354Z,99.99
2023-04-26T03:36:51.268Z,99.99
2023-04-26T03:37:53.315Z,99.99
2023-04-26T03:38:51.598Z,99.99
2023-04-26T03:39:51.127Z,99.40
2023-04-26T03:40:51.234Z,99.49
2023-04-26T03:41:51.301Z,99.44
2023-04-26T03:42:51.248Z,99.97
2023-04-26T03:43:50.943Z,99.68
2023-04-26T03:44:51.056Z,99.58
2023-04-26T03:45:50.867Z,99.99
2023-04-26T03:46:51.071Z,99.99
2023-04-26T03:47:50.902Z,99.99
2023-04-26T03:48:50.889Z,99.77
2023-04-26T03:49:50.892Z,99.99
2023-04-26T03:50:50.614Z,99.99
2023-04-26T03:51:50.694Z,99.99
2023-04-26T03:52:50.756Z,99.99
2023-04-26T03:53:50.485Z,99.99
2023-04-26T03:54:50.421Z,99.99
2023-04-26T03:55:50.530Z,99.99
2023-04-26T03:56:50.330Z,99.99
2023-04-26T03:57:50.534Z,99.99
2023-04-26T03:58:50.352Z,99.99
2023-04-26T03:59:50.351Z,99.99
2023-04-26T04:00:50.159Z,99.99
2023-04-26T04:01:50.377Z,99.99
2023-04-26T04:02:50.194Z,99.99
2023-04-26T04:03:50.302Z,99.99
2023-04-26T04:04:50.560Z,99.99
2023-04-26T04:05:49.898Z,99.99
2023-04-26T04:06:49.987Z,99.99
2023-04-26T04:07:49.808Z,99.99
2023-04-26T04:08:50.157Z,99.99
2023-04-26T04:09:49.734Z,99.99
2023-04-26T04:10:49.667Z,99.99
2023-04-26T04:11:49.629Z,99.99
2023-04-26T04:12:49.828Z,99.99
2023-04-26T04:13:49.528Z,99.99
2023-04-26T04:14:49.635Z,99.99
2023-04-26T04:15:49.885Z,99.99
2023-04-26T04:16:49.649Z,99.99
2023-04-26T04:17:49.390Z,99.99
2023-04-26T04:18:49.586Z,99.99
2023-04-26T04:19:49.239Z,99.99
2023-04-26T04:20:49.296Z,99.99
2023-04-26T04:21:49.281Z,99.99
2023-04-26T04:22:49.108Z,99.99
2023-04-26T04:23:49.304Z,99.99
2023-04-26T04:24:49.001Z,99.99
2023-04-26T04:25:49.106Z,99.99
2023-04-26T04:26:48.914Z,99.99
2023-04-26T04:27:49.167Z,99.99
2023-04-26T04:28:48.918Z,99.99
2023-04-26T04:29:48.774Z,99.99
2023-04-26T04:30:49.000Z,99.99
2023-04-26T04:31:48.928Z,99.99
2023-04-26T04:32:48.655Z,99.99
2023-04-26T04:33:48.605Z,99.99
2023-04-26T04:34:49.636Z,99.99
2023-04-26T04:35:48.481Z,99.99
2023-04-26T04:36:48.574Z,99.99
2023-04-26T04:37:48.391Z,99.99
2023-04-26T04:38:48.345Z,99.99
2023-04-26T04:39:48.426Z,99.99
2023-04-26T04:40:48.393Z,99.99
2023-04-26T04:41:48.305Z,99.99
2023-04-26T04:42:48.403Z,99.99
2023-04-26T04:43:48.103Z,99.99
2023-04-26T04:44:48.059Z,99.99
2023-04-26T04:45:48.286Z,99.99
2023-04-26T04:46:48.272Z,99.99
2023-04-26T04:47:47.938Z,99.99
2023-04-26T04:48:48.041Z,99.99
2023-04-26T04:49:47.827Z,99.99
2023-04-26T04:50:47.793Z,99.99
2023-04-26T04:51:48.063Z,99.99
2023-04-26T04:52:47.679Z,99.99
2023-04-26T04:53:48.079Z,99.99
2023-04-26T04:54:47.590Z,99.99
2023-04-26T04:55:47.541Z,99.99
2023-04-26T04:56:47.525Z,99.99
2023-04-26T04:57:47.699Z,99.99
2023-04-26T04:58:47.396Z,99.99
2023-04-26T04:59:47.508Z,99.99
2023-04-26T05:00:47.300Z,99.99
2023-04-26T05:01:47.291Z,99.99
2023-04-26T05:02:47.471Z,99.99
2023-04-26T05:03:47.240Z,99.99
2023-04-26T05:04:47.636Z,99.99
2023-04-26T05:05:47.068Z,99.99
2023-04-26T05:06:47.020Z,99.99
2023-04-26T05:07:46.973Z,99.99
2023-04-26T05:08:47.178Z,99.99
2023-04-26T05:09:46.926Z,99.99
2023-04-26T05:10:46.992Z,99.99
2023-04-26T05:11:46.792Z,99.99
2023-04-26T05:12:46.992Z,99.99
2023-04-26T05:13:46.698Z,99.99
2023-04-26T05:14:47.014Z,99.99
2023-04-26T05:15:46.602Z,99.99
2023-04-26T05:16:46.958Z,99.99
2023-04-26T05:17:46.641Z,99.99
2023-04-26T05:18:46.479Z,99.99
2023-04-26T05:19:46.634Z,99.99
2023-04-26T05:20:46.690Z,99.99
2023-04-26T05:21:46.444Z,99.99
2023-04-26T05:22:46.457Z,99.99
2023-04-26T05:23:46.226Z,99.99
2023-04-26T05:24:46.470Z,99.99
2023-04-26T05:25:46.136Z,99.99
2023-04-26T05:26:46.482Z,99.99
2023-04-26T05:27:46.043Z,99.99
2023-04-26T05:28:45.992Z,99.99
2023-04-26T05:29:46.097Z,99.99
2023-04-26T05:30:45.895Z,99.99
2023-04-26T05:32:06.439Z,99.99
2023-04-26T05:32:54.016Z,99.99
2023-04-26T05:33:54.351Z,99.99
2023-04-26T05:34:45.929Z,99.99
2023-04-26T05:35:45.681Z,99.99
2023-04-26T05:36:45.737Z,99.99
2023-04-26T05:37:45.634Z,99.99
2023-04-26T05:38:45.750Z,99.99
2023-04-26T05:39:45.765Z,99.99
2023-04-26T05:40:45.430Z,99.99
2023-04-26T05:41:45.568Z,99.99
2023-04-26T05:42:45.352Z,99.99
2023-04-26T05:43:45.582Z,99.99
2023-04-26T05:44:45.251Z,99.36
2023-04-26T05:45:45.258Z,98.41
2023-04-26T05:46:45.162Z,98.31
2023-04-26T05:47:45.416Z,98.50
2023-04-26T05:48:45.067Z,97.93
2023-04-26T05:49:45.227Z,97.74
2023-04-26T05:50:44.970Z,97.98
2023-04-26T05:51:44.922Z,97.69
2023-04-26T05:52:45.249Z,97.41
2023-04-26T05:53:44.837Z,97.88
2023-04-26T05:54:45.046Z,97.69
2023-04-26T05:55:44.757Z,97.22
2023-04-26T05:56:44.694Z,96.46
2023-04-26T05:57:44.676Z,97.22
2023-04-26T05:58:44.878Z,97.31
2023-04-26T05:59:44.558Z,96.08
2023-04-26T06:03:47.409Z,94.74
2023-04-26T06:04:47.518Z,94.84
2023-04-26T06:05:48.818Z,95.41
2023-04-26T06:06:47.082Z,95.60
2023-04-26T06:07:47.219Z,95.60
2023-04-26T06:08:47.268Z,96.26
2023-04-26T06:09:47.207Z,96.74
2023-04-26T06:10:46.915Z,97.03
2023-04-26T06:11:47.027Z,96.94
2023-04-26T06:12:46.814Z,97.13
2023-04-26T06:13:47.030Z,97.13
2023-04-26T06:14:46.711Z,97.13
2023-04-26T06:15:46.665Z,97.13
2023-04-26T06:16:46.964Z,96.17
2023-04-26T06:17:46.878Z,96.65
2023-04-26T06:18:46.536Z,96.98
2023-04-26T06:19:46.664Z,96.70
2023-04-26T06:20:46.434Z,96.60
2023-04-26T06:21:46.710Z,96.22
2023-04-26T06:22:46.363Z,96.03
2023-04-26T06:23:46.492Z,96.03
2023-04-26T06:24:46.554Z,94.70
2023-04-26T06:25:46.206Z,94.51
2023-04-26T06:26:46.159Z,94.13
2023-04-26T06:27:46.316Z,93.74
2023-04-26T06:28:46.076Z,93.37
2023-04-26T06:29:46.327Z,93.65
2023-04-26T06:30:45.992Z,93.55
2023-04-26T06:31:46.183Z,93.03
2023-04-26T06:32:46.010Z,92.84
2023-04-26T06:33:45.992Z,92.46
2023-04-26T06:34:45.833Z,91.99
2023-04-26T06:35:45.979Z,92.18
2023-04-26T06:36:46.038Z,92.18
2023-04-26T06:37:45.658Z,92.27
2023-04-26T06:38:45.821Z,91.94
2023-04-26T06:39:45.569Z,89.84
2023-04-26T06:40:45.817Z,89.36
2023-04-26T06:41:45.666Z,89.17
2023-04-26T06:42:45.613Z,88.98
2023-04-26T06:43:45.392Z,88.79
2023-04-26T06:44:45.628Z,88.31
2023-04-26T06:45:45.308Z,87.84
2023-04-26T06:46:45.576Z,87.46
2023-04-26T06:47:45.357Z,87.50
2023-04-26T06:48:45.167Z,87.31
2023-04-26T06:49:45.306Z,87.31
2023-04-26T06:50:45.277Z,86.07
2023-04-26T06:51:45.037Z,85.97
2023-04-26T06:52:45.272Z,86.74
2023-04-26T06:53:44.948Z,85.21
2023-04-26T06:54:56.111Z,83.88
2023-04-26T06:55:44.896Z,84.11
2023-04-26T06:56:45.131Z,83.92
2023-04-26T06:57:44.767Z,83.16
2023-04-26T06:58:44.910Z,83.35
2023-04-26T06:59:44.684Z,83.25
2023-04-26T07:00:44.928Z,82.11
2023-04-26T07:01:44.897Z,82.01
2023-04-26T07:02:44.889Z,82.68
2023-04-26T07:03:44.633Z,82.01
2023-04-26T07:04:45.108Z,81.96
2023-04-26T07:05:44.554Z,81.38
2023-04-26T07:06:44.409Z,81.01
2023-04-26T07:07:44.564Z,80.81
2023-04-26T07:08:44.296Z,80.62
2023-04-26T07:09:44.566Z,80.81
2023-04-26T07:10:44.200Z,80.28
2023-04-26T07:11:44.401Z,79.99
2023-04-26T07:12:44.632Z,79.23
2023-04-26T07:13:44.408Z,79.04
2023-04-26T07:14:44.258Z,78.66
2023-04-26T07:15:44.286Z,78.31
2023-04-26T07:16:45.493Z,77.84
2023-04-26T07:17:43.929Z,76.40
2023-04-26T07:18:44.032Z,76.50
2023-04-26T07:19:43.869Z,76.98
2023-04-26T07:20:44.052Z,77.21
2023-04-26T07:21:43.719Z,76.45
2023-04-26T07:22:43.854Z,75.59
2023-04-26T07:23:43.632Z,75.24
2023-04-26T07:24:44.079Z,74.66
2023-04-26T07:25:43.556Z,73.23
2023-04-26T07:26:43.682Z,73.23
2023-04-26T07:27:43.462Z,72.66
2023-04-26T07:28:43.713Z,72.66
2023-04-26T07:29:43.390Z,72.08
2023-04-26T07:30:43.513Z,72.18
2023-04-26T07:31:43.303Z,71.32
2023-04-26T07:32:43.390Z,71.13
2023-04-26T07:33:43.256Z,71.32
2023-04-26T07:34:43.340Z,71.32
2023-04-26T07:35:43.123Z,71.61
2023-04-26T07:36:43.552Z,71.61
2023-04-26T07:37:43.032Z,70.94
2023-04-26T07:38:43.010Z,70.94
2023-04-26T07:39:42.949Z,70.94
2023-04-26T07:40:43.193Z,71.13
2023-04-26T07:41:44.008Z,70.94
2023-04-26T07:42:42.884Z,70.56
2023-04-26T07:43:42.937Z,70.65
2023-04-26T07:44:42.729Z,71.13
2023-04-26T07:45:42.936Z,71.42
2023-04-26T07:46:42.645Z,71.89
2023-04-26T07:47:42.755Z,71.51
2023-04-26T07:48:42.560Z,71.80
2023-04-26T07:49:42.563Z,71.61
2023-04-26T07:50:42.485Z,70.56
2023-04-26T07:51:42.534Z,71.61
2023-04-26T07:52:42.387Z,71.51
2023-04-26T07:53:42.566Z,71.19
2023-04-26T07:54:42.303Z,71.38
2023-04-26T07:55:42.415Z,71.19
2023-04-26T07:56:42.219Z,72.14
2023-04-26T07:57:42.265Z,72.43
2023-04-26T07:58:42.129Z,73.00
2023-04-26T07:59:42.283Z,72.43
2023-04-26T08:00:42.074Z,72.91
2023-04-26T08:01:42.218Z,72.62
2023-04-26T08:02:44.668Z,72.43
2023-04-26T08:03:42.433Z,72.72
2023-04-26T08:04:41.951Z,72.43
2023-04-26T08:05:42.150Z,72.81
2023-04-26T08:06:41.787Z,73.00
2023-04-26T08:07:42.130Z,73.48
2023-04-26T08:08:41.701Z,73.25
2023-04-26T08:09:41.745Z,73.54
2023-04-26T08:10:41.613Z,74.69
2023-04-26T08:11:41.594Z,74.59
2023-04-26T08:12:41.559Z,74.63
2023-04-26T08:13:41.569Z,74.15
2023-04-26T08:14:41.456Z,73.58
2023-04-26T08:15:41.588Z,73.48
2023-04-26T08:16:41.387Z,73.07
2023-04-26T08:17:41.350Z,73.83
2023-04-26T08:18:50.867Z,74.15
2023-04-26T08:19:41.220Z,73.86
2023-04-26T08:20:41.204Z,73.39
2023-04-26T08:21:41.133Z,73.14
2023-04-26T08:22:41.100Z,72.94
2023-04-26T08:23:41.064Z,71.99
2023-04-26T08:24:41.060Z,71.42
2023-04-26T08:25:40.961Z,70.94
2023-04-26T08:26:40.926Z,70.94
2023-04-26T08:27:40.883Z,70.50
2023-04-26T08:28:40.861Z,70.40
2023-04-26T08:29:40.805Z,70.24
2023-04-26T08:30:40.783Z,69.80
2023-04-26T08:31:40.740Z,69.03
2023-04-26T08:32:40.742Z,68.68
2023-04-26T08:33:40.654Z,67.15
2023-04-26T08:34:40.584Z,66.03
2023-04-26T08:35:40.541Z,65.84
2023-04-26T08:36:40.498Z,64.79
2023-04-26T08:37:40.460Z,64.31
2023-04-26T08:38:40.418Z,64.31
2023-04-26T08:39:40.394Z,64.69
2023-04-26T08:40:40.338Z,63.92
2023-04-26T08:41:40.290Z,64.50
2023-04-26T08:42:40.246Z,64.12
2023-04-26T08:43:40.213Z,63.57
2023-04-26T08:44:40.165Z,63.29
2023-04-26T08:45:40.142Z,62.52
2023-04-26T08:46:40.223Z,61.88
2023-04-26T08:47:40.122Z,61.02
2023-04-26T08:48:40.002Z,60.82
2023-04-26T08:49:39.967Z,60.82
2023-04-26T08:50:39.919Z,61.24
2023-04-26T08:51:39.896Z,60.85
2023-04-26T08:52:39.838Z,59.12
2023-04-26T08:53:39.798Z,58.74
2023-04-26T08:54:39.762Z,58.10
2023-04-26T08:55:39.718Z,57.62
2023-04-26T08:56:39.676Z,57.93
2023-04-26T08:57:39.655Z,57.45
2023-04-26T08:58:39.595Z,56.91
2023-04-26T08:59:39.568Z,55.98
2023-04-26T09:00:39.519Z,55.30
2023-04-26T09:01:39.508Z,54.53
2023-04-26T09:02:39.601Z,54.34
2023-04-26T09:03:39.656Z,54.63
2023-04-26T09:04:39.476Z,54.72
2023-04-26T09:05:39.348Z,54.43
2023-04-26T09:06:39.284Z,55.33
2023-04-26T09:07:39.241Z,54.20
2023-04-26T09:08:39.204Z,53.62
2023-04-26T09:09:39.168Z,52.27
2023-04-26T09:10:39.126Z,52.30
2023-04-26T09:11:39.105Z,51.79
2023-04-26T09:12:39.047Z,52.30
2023-04-26T09:13:39.022Z,52.18
2023-04-26T09:14:38.970Z,51.53
2023-04-26T09:15:39.092Z,51.34
2023-04-26T09:16:38.980Z,50.85
2023-04-26T09:17:38.920Z,51.05
2023-04-26T09:18:38.822Z,50.18
2023-04-26T09:19:38.779Z,51.21
2023-04-26T09:20:38.747Z,50.54
2023-04-26T09:21:38.729Z,51.24
2023-04-26T09:22:38.665Z,50.93
2023-04-26T09:23:38.627Z,50.25
2023-04-26T09:24:38.589Z,51.21
2023-04-26T09:25:38.749Z,51.14
2023-04-26T09:26:38.528Z,50.49
2023-04-26T09:27:38.474Z,49.84
2023-04-26T09:28:38.443Z,48.93
2023-04-26T09:29:38.403Z,47.58
2023-04-26T09:30:38.412Z,47.00
2023-04-26T09:31:38.435Z,46.73
2023-04-26T09:32:38.306Z,46.37
2023-04-26T09:33:38.254Z,44.82
2023-04-26T09:34:38.223Z,45.23
2023-04-26T09:35:38.185Z,44.56
2023-04-26T09:36:38.147Z,43.73
2023-04-26T09:37:44.292Z,42.96
2023-04-26T09:38:38.260Z,42.08
2023-04-26T09:39:38.045Z,42.97
2023-04-26T09:40:38.004Z,42.51
2023-04-26T09:41:37.973Z,41.74
2023-04-26T09:42:37.944Z,40.59
2023-04-26T09:43:37.904Z,40.59
2023-04-26T09:44:37.902Z,39.84
2023-04-26T09:45:37.834Z,39.28
2023-04-26T09:46:37.844Z,38.89
2023-04-26T09:47:37.828Z,38.99
2023-04-26T09:48:37.726Z,38.50
2023-04-26T09:49:37.695Z,38.60
2023-04-26T09:50:37.681Z,38.46
2023-04-26T09:51:37.627Z,39.11
2023-04-26T09:52:37.628Z,40.19
2023-04-26T09:53:37.581Z,40.67
2023-04-26T09:54:37.523Z,40.42
2023-04-26T09:55:37.499Z,40.03
2023-04-26T09:56:37.485Z,38.58
2023-04-26T09:57:37.424Z,38.12
2023-04-26T09:58:37.409Z,37.82
2023-04-26T09:59:37.355Z,38.09
2023-04-26T10:00:37.364Z,37.51
2023-04-26T10:01:37.365Z,38.37
2023-04-26T10:02:37.306Z,39.04
2023-04-26T10:03:37.375Z,38.78
2023-04-26T10:04:37.259Z,38.89
2023-04-26T10:05:37.157Z,37.74
2023-04-26T10:06:37.120Z,37.74
2023-04-26T10:07:37.086Z,37.18
2023-04-26T10:08:37.056Z,37.08
2023-04-26T10:09:37.019Z,37.20
2023-04-26T10:10:37.016Z,36.93
2023-04-26T10:11:37.906Z,36.36
2023-04-26T10:12:36.947Z,35.49
2023-04-26T10:13:36.924Z,34.61
2023-04-26T10:14:36.879Z,34.12
2023-04-26T10:15:36.825Z,33.54
2023-04-26T10:16:36.850Z,33.75
2023-04-26T10:17:36.819Z,33.48
2023-04-26T10:18:36.736Z,33.39
2023-04-26T10:19:36.691Z,32.32
2023-04-26T10:20:36.653Z,31.93
2023-04-26T10:21:36.627Z,31.35
2023-04-26T10:22:36.598Z,31.46
2023-04-26T10:23:36.580Z,31.48
2023-04-26T10:24:36.534Z,30.62
2023-04-26T10:25:36.498Z,29.95
2023-04-26T10:26:36.468Z,29.28
2023-04-26T10:27:36.438Z,28.91
2023-04-26T10:28:36.414Z,29.00
2023-04-26T10:29:36.383Z,28.71
2023-04-26T10:30:36.350Z,28.82
2023-04-26T10:31:36.342Z,28.14
2023-04-26T10:32:36.316Z,27.55
2023-04-26T10:33:36.251Z,28.71
2023-04-26T10:34:36.227Z,28.42
2023-04-26T10:35:36.209Z,28.32
2023-04-26T10:36:36.156Z,28.78
2023-04-26T10:37:36.127Z,28.49
2023-04-26T10:38:36.116Z,28.38
2023-04-26T10:39:36.065Z,27.79
2023-04-26T10:40:36.045Z,28.08
2023-04-26T10:41:36.018Z,28.65
2023-04-26T10:42:35.995Z,28.93
2023-04-26T10:43:35.943Z,29.02
2023-04-26T10:44:35.909Z,28.63
2023-04-26T10:45:35.931Z,28.83
2023-04-26T10:46:35.910Z,27.95
2023-04-26T10:47:35.863Z,28.07
2023-04-26T10:48:35.786Z,28.38
2023-04-26T10:49:35.755Z,28.39
2023-04-26T10:50:35.726Z,27.81
2023-04-26T10:51:35.694Z,26.32
2023-04-26T10:52:35.666Z,26.31
2023-04-26T10:53:35.661Z,27.28
2023-04-26T10:54:35.603Z,27.26
2023-04-26T10:55:35.587Z,27.65
2023-04-26T10:56:35.535Z,28.03
2023-04-26T10:57:35.506Z,28.42
2023-04-26T10:58:35.482Z,28.39
2023-04-26T11:00:35.418Z,28.96
2023-04-26T11:01:35.444Z,28.85
2023-04-26T11:02:35.399Z,28.50
2023-04-26T11:03:35.504Z,27.64
2023-04-26T11:04:35.308Z,26.40
2023-04-26T11:05:35.263Z,26.23
2023-04-26T11:06:35.221Z,25.95
2023-04-26T11:07:35.366Z,25.18
2023-04-26T11:08:35.172Z,25.31
2023-04-26T11:09:35.137Z,24.42
2023-04-26T11:10:36.691Z,23.75
2023-04-26T11:11:35.074Z,23.57
2023-04-26T11:12:35.039Z,22.78
2023-04-26T11:13:35.031Z,21.91
2023-04-26T11:14:34.979Z,22.70
2023-04-26T11:15:34.998Z,21.92
2023-04-26T11:16:35.051Z,22.41
2023-04-26T11:17:34.912Z,22.51
2023-04-26T11:18:34.859Z,22.31
2023-04-26T11:19:34.934Z,22.21
2023-04-26T11:20:34.808Z,22.69
2023-04-26T11:21:34.768Z,23.07
2023-04-26T11:22:34.744Z,23.24
2023-04-26T11:23:34.708Z,23.54
2023-04-26T11:24:34.689Z,23.72
2023-04-26T11:25:34.682Z,24.10
2023-04-26T11:26:34.631Z,24.48
2023-04-26T11:27:34.582Z,25.14
2023-04-26T11:28:34.773Z,24.76
2023-04-26T11:29:34.535Z,24.35
2023-04-26T11:30:34.504Z,24.84
2023-04-26T11:31:34.535Z,25.21
2023-04-26T11:32:34.490Z,25.89
2023-04-26T11:33:34.520Z,26.64
2023-04-26T11:34:34.434Z,27.39
2023-04-26T11:35:34.331Z,28.17
2023-04-26T11:36:34.317Z,28.34
2023-04-26T11:37:34.279Z,28.15
2023-04-26T11:38:34.248Z,28.54
2023-04-26T11:39:34.197Z,28.64
2023-04-26T11:40:34.171Z,29.22
2023-04-26T11:41:34.129Z,29.61
2023-04-26T11:42:34.093Z,29.32
2023-04-26T11:43:34.138Z,29.32
2023-04-26T11:44:34.040Z,28.05
2023-04-26T11:45:33.995Z,28.15
2023-04-26T11:46:33.994Z,28.91
2023-04-26T11:47:33.931Z,29.79
2023-04-26T11:48:33.896Z,30.35
2023-04-26T11:49:33.903Z,31.12
2023-04-26T11:50:33.831Z,30.91
2023-04-26T11:51:33.795Z,31.39
2023-04-26T11:52:33.774Z,31.01
2023-04-26T11:53:33.724Z,31.31
2023-04-26T11:54:33.708Z,31.10
2023-04-26T11:55:33.666Z,31.31
2023-04-26T11:56:33.626Z,30.52
2023-04-26T11:57:33.580Z,31.18
2023-04-26T11:58:33.551Z,31.18
2023-04-26T11:59:33.521Z,30.89
2023-04-26T12:00:33.516Z,31.10
2023-04-26T12:01:33.441Z,31.20
2023-04-26T12:02:33.507Z,31.20
2023-04-26T12:03:33.617Z,31.10
2023-04-26T12:04:33.483Z,31.59
2023-04-26T12:05:33.495Z,32.28
2023-04-26T12:06:33.477Z,32.09
2023-04-26T12:07:33.230Z,31.42
2023-04-26T12:08:33.208Z,31.15
2023-04-26T12:09:33.160Z,31.24
2023-04-26T12:10:33.122Z,30.08
2023-04-26T12:11:33.138Z,29.41
2023-04-26T12:12:33.057Z,29.61
2023-04-26T12:13:33.038Z,29.60
2023-04-26T12:14:32.994Z,28.91
2023-04-26T12:15:32.957Z,28.72
2023-04-26T12:16:32.933Z,29.01
2023-04-26T12:17:33.080Z,29.11
2023-04-26T12:18:32.869Z,29.10
2023-04-26T12:19:32.808Z,29.08
2023-04-26T12:20:32.774Z,29.47
2023-04-26T12:21:32.741Z,30.04
2023-04-26T12:22:32.701Z,29.74
2023-04-26T12:23:32.705Z,30.71
2023-04-26T12:24:32.640Z,31.09
2023-04-26T12:25:32.598Z,30.99
2023-04-26T12:26:32.563Z,31.20
2023-04-26T12:27:32.525Z,30.71
2023-04-26T12:28:32.519Z,30.13
2023-04-26T12:29:32.462Z,29.64
2023-04-26T12:30:32.427Z,30.34
2023-04-26T12:31:32.414Z,29.57
2023-04-26T12:32:32.384Z,29.40
2023-04-26T12:33:32.342Z,30.18
2023-04-26T12:34:32.325Z,29.41
2023-04-26T12:35:32.250Z,28.26
2023-04-26T12:36:32.217Z,28.07
2023-04-26T12:37:32.175Z,27.40
2023-04-26T12:38:32.142Z,27.69
2023-04-26T12:39:32.111Z,26.93
2023-04-26T12:40:32.105Z,26.72
2023-04-26T12:41:32.039Z,26.25
2023-04-26T12:42:32.065Z,26.55
2023-04-26T12:43:31.987Z,26.17
2023-04-26T12:44:31.958Z,26.47
2023-04-26T12:45:31.921Z,26.37
2023-04-26T12:46:31.908Z,24.82
2023-04-26T12:47:31.922Z,24.52
2023-04-26T12:48:31.965Z,25.09
2023-04-26T12:49:31.771Z,25.76
2023-04-26T12:50:31.745Z,25.57
2023-04-26T12:51:31.701Z,25.15
2023-04-26T12:52:31.670Z,26.49
2023-04-26T12:53:31.633Z,28.23
2023-04-26T12:54:31.611Z,28.81
2023-04-26T12:55:33.028Z,28.91