createdAt,value
2017-02-24T00:00:12.813Z,60.70
2017-02-24T00:01:13.412Z,60.60
2017-02-24T00:02:12.433Z,60.01
2017-02-24T00:03:13.139Z,59.83
2017-02-24T00:04:14.899Z,60.46
2017-02-24T00:05:12.952Z,60.57
2017-02-24T00:06:14.883Z,60.63
2017-02-24T00:07:12.888Z,60.65
2017-02-24T00:08:11.713Z,60.81
2017-02-24T00:09:13.641Z,60.71
2017-02-24T00:10:12.711Z,60.72
2017-02-24T00:11:12.930Z,60.74
2017-02-24T00:12:12.128Z,60.75
2017-02-24T00:13:13.568Z,60.76
2017-02-24T00:14:12.840Z,60.76
2017-02-24T00:15:14.486Z,60.77
2017-02-24T00:16:12.598Z,60.78
2017-02-24T00:17:13.440Z,60.79
2017-02-24T00:18:12.360Z,60.80
2017-02-24T00:19:13.020Z,60.80
2017-02-24T00:20:12.591Z,60.82
2017-02-24T00:21:12.867Z,60.83
2017-02-24T00:22:12.978Z,60.85
2017-02-24T00:23:12.737Z,60.85
2017-02-24T00:24:13.029Z,60.87
2017-02-24T00:25:12.334Z,60.87
2017-02-24T00:26:12.859Z,60.88
2017-02-24T00:27:13.398Z,60.89
2017-02-24T00:28:13.488Z,60.89
2017-02-24T00:29:12.550Z,60.91
2017-02-24T00:30:14.172Z,60.91
2017-02-24T00:31:12.306Z,60.92
2017-02-24T00:32:12.340Z,60.92
2017-02-24T00:33:12.520Z,60.93
2017-02-24T00:34:14.273Z,60.94
2017-02-24T00:35:12.935Z,60.94
2017-02-24T00:36:12.379Z,60.97
2017-02-24T00:37:12.537Z,60.97
2017-02-24T00:38:12.617Z,60.97
2017-02-24T00:39:12.718Z,60.99
2017-02-24T00:40:12.594Z,60.99
2017-02-24T00:41:13.121Z,60.99
2017-02-24T00:42:13.979Z,61.00
2017-02-24T00:43:13.496Z,61.00
2017-02-24T00:44:10.867Z,61.05
2017-02-24T00:45:13.450Z,61.04
2017-02-24T00:46:12.475Z,61.05
2017-02-24T00:47:12.665Z,61.06
2017-02-24T00:48:13.279Z,61.09
2017-02-24T00:49:11.232Z,61.09
2017-02-24T00:50:13.563Z,60.38
2017-02-24T00:51:12.609Z,60.22
2017-02-24T00:52:12.008Z,60.15
2017-02-24T00:53:12.454Z,60.32
2017-02-24T00:54:13.561Z,60.78
2017-02-24T00:55:13.397Z,60.92
2017-02-24T00:56:13.056Z,60.99
2017-02-24T00:57:12.366Z,61.03
2017-02-24T00:58:13.809Z,60.95
2017-02-24T00:59:12.926Z,61.07
2017-02-24T01:00:13.615Z,61.15
2017-02-24T01:01:13.134Z,61.15
2017-02-24T01:02:15.260Z,61.17
2017-02-24T01:03:12.695Z,61.15
2017-02-24T01:04:14.306Z,61.16
2017-02-24T01:05:15.134Z,61.16
2017-02-24T01:06:15.962Z,61.16
2017-02-24T01:07:14.768Z,61.16
2017-02-24T01:08:14.360Z,61.18
2017-02-24T01:09:15.255Z,61.19
2017-02-24T01:10:14.004Z,61.08
2017-02-24T01:11:15.112Z,60.47
2017-02-24T01:12:13.517Z,60.32
2017-02-24T01:13:14.531Z,60.23
2017-02-24T01:14:12.798Z,60.17
2017-02-24T01:15:12.971Z,60.14
2017-02-24T01:16:15.012Z,60.12
2017-02-24T01:17:12.450Z,60.07
2017-02-24T01:18:14.453Z,60.09
2017-02-24T01:19:14.779Z,60.10
2017-02-24T01:20:14.749Z,60.11
2017-02-24T01:21:14.113Z,60.12
2017-02-24T01:22:14.950Z,60.13
2017-02-24T01:23:11.126Z,60.16
2017-02-24T01:24:15.987Z,60.13
2017-02-24T01:25:12.477Z,60.36
2017-02-24T01:26:14.315Z,60.92
2017-02-24T01:27:13.420Z,61.08
2017-02-24T01:28:17.132Z,61.18
2017-02-24T01:29:13.997Z,61.23
2017-02-24T01:30:13.025Z,61.26
2017-02-24T01:31:13.666Z,61.31
2017-02-24T01:32:13.249Z,61.34
2017-02-24T01:33:12.863Z,61.38
2017-02-24T01:34:13.444Z,61.43
2017-02-24T01:35:14.284Z,61.44
2017-02-24T01:36:14.072Z,61.45
2017-02-24T01:37:13.263Z,61.46
2017-02-24T01:38:14.331Z,61.48
2017-02-24T01:39:13.228Z,61.52
2017-02-24T01:40:12.296Z,61.56
2017-02-24T01:41:13.484Z,61.58
2017-02-24T01:42:13.102Z,61.62
2017-02-24T01:43:13.570Z,61.63
2017-02-24T01:44:13.450Z,61.66
2017-02-24T01:45:13.334Z,61.67
2017-02-24T01:46:12.910Z,61.70
2017-02-24T01:47:12.095Z,61.60
2017-02-24T01:48:12.932Z,61.70
2017-02-24T01:49:13.168Z,61.70
2017-02-24T01:50:14.903Z,61.73
2017-02-24T01:51:16.406Z,61.72
2017-02-24T01:52:13.219Z,61.73
2017-02-24T01:53:13.029Z,61.75
2017-02-24T01:54:12.953Z,61.77
2017-02-24T01:55:12.140Z,61.78
2017-02-24T01:56:11.141Z,61.80
2017-02-24T01:57:13.265Z,61.82
2017-02-24T01:58:12.442Z,61.83
2017-02-24T01:59:13.549Z,61.84
2017-02-24T02:00:10.317Z,61.86
2017-02-24T02:01:12.386Z,61.87
2017-02-24T02:02:13.546Z,61.87
2017-02-24T02:03:11.306Z,61.88
2017-02-24T02:04:13.312Z,61.91
2017-02-24T02:05:12.349Z,61.91
2017-02-24T02:06:14.327Z,61.92
2017-02-24T02:07:12.394Z,61.93
2017-02-24T02:08:12.593Z,61.94
2017-02-24T02:09:12.774Z,61.95
2017-02-24T02:10:12.939Z,61.99
2017-02-24T02:11:11.150Z,62.01
2017-02-24T02:12:12.359Z,61.99
2017-02-24T02:13:14.028Z,62.00
2017-02-24T02:14:11.813Z,61.92
2017-02-24T02:15:12.685Z,61.31
2017-02-24T02:16:13.213Z,61.14
2017-02-24T02:17:13.044Z,61.04
2017-02-24T02:18:12.921Z,60.99
2017-02-24T02:19:13.595Z,61.16
2017-02-24T02:20:12.704Z,61.69
2017-02-24T02:21:13.266Z,61.69
2017-02-24T02:22:13.124Z,61.17
2017-02-24T02:23:13.067Z,61.02
2017-02-24T02:24:15.106Z,61.27
2017-02-24T02:25:12.776Z,61.71
2017-02-24T02:26:14.377Z,61.82
2017-02-24T02:27:13.029Z,61.88
2017-02-24T02:28:14.844Z,61.93
2017-02-24T02:29:13.474Z,61.98
2017-02-24T02:30:12.580Z,62.00
2017-02-24T02:31:12.724Z,62.04
2017-02-24T02:32:14.020Z,62.07
2017-02-24T02:33:12.177Z,62.08
2017-02-24T02:34:09.414Z,62.09
2017-02-24T02:35:14.851Z,62.10
2017-02-24T02:36:13.543Z,62.12
2017-02-24T02:37:13.239Z,62.13
2017-02-24T02:38:12.918Z,62.14
2017-02-24T02:39:12.672Z,62.15
2017-02-24T02:40:12.934Z,62.17
2017-02-24T02:41:13.474Z,62.18
2017-02-24T02:42:13.925Z,62.18
2017-02-24T02:43:14.065Z,62.18
2017-02-24T02:44:10.572Z,62.17
2017-02-24T02:45:13.181Z,62.21
2017-02-24T02:46:11.311Z,62.16
2017-02-24T02:47:12.859Z,61.60
2017-02-24T02:48:14.245Z,61.30
2017-02-24T02:49:14.414Z,61.22
2017-02-24T02:50:15.514Z,61.18
2017-02-24T02:51:12.786Z,61.13
2017-02-24T02:52:14.296Z,61.39
2017-02-24T02:53:13.113Z,61.83
2017-02-24T02:54:12.935Z,61.99
2017-02-24T02:55:12.776Z,62.05
2017-02-24T02:56:12.968Z,62.10
2017-02-24T02:57:12.124Z,62.17
2017-02-24T02:58:13.802Z,62.20
2017-02-24T02:59:13.453Z,62.20
2017-02-24T03:00:13.100Z,62.21
2017-02-24T03:01:14.085Z,62.24
2017-02-24T03:02:13.361Z,62.24
2017-02-24T03:03:13.127Z,62.28
2017-02-24T03:04:12.901Z,62.26
2017-02-24T03:05:13.977Z,62.29
2017-02-24T03:06:11.465Z,62.31
2017-02-24T03:07:13.530Z,62.29
2017-02-24T03:08:13.734Z,62.30
2017-02-24T03:09:13.833Z,62.32
2017-02-24T03:10:15.444Z,62.31
2017-02-24T03:11:12.555Z,62.31
2017-02-24T03:12:13.265Z,62.33
2017-02-24T03:13:12.335Z,62.34
2017-02-24T03:14:13.339Z,62.37
2017-02-24T03:15:13.687Z,62.37
2017-02-24T03:16:13.620Z,62.38
2017-02-24T03:17:11.735Z,62.39
2017-02-24T03:18:13.612Z,61.66
2017-02-24T03:19:13.717Z,61.50
2017-02-24T03:20:11.655Z,61.27
2017-02-24T03:21:12.674Z,61.36
2017-02-24T03:22:13.173Z,61.32
2017-02-24T03:23:13.952Z,61.29
2017-02-24T03:24:12.794Z,61.27
2017-02-24T03:25:12.880Z,61.24
2017-02-24T03:26:14.210Z,61.97
2017-02-24T03:27:12.349Z,62.12
2017-02-24T03:28:14.033Z,62.22
2017-02-24T03:29:13.499Z,62.27
2017-02-24T03:30:12.521Z,62.33
2017-02-24T03:31:13.121Z,62.36
2017-02-24T03:32:12.907Z,62.39
2017-02-24T03:33:13.556Z,62.41
2017-02-24T03:34:13.712Z,62.42
2017-02-24T03:35:11.032Z,62.45
2017-02-24T03:36:12.952Z,62.45
2017-02-24T03:37:13.001Z,62.47
2017-02-24T03:38:13.163Z,62.48
2017-02-24T03:39:12.571Z,62.49
2017-02-24T03:40:12.444Z,62.49
2017-02-24T03:41:12.438Z,62.51
2017-02-24T03:42:12.432Z,62.49
2017-02-24T03:43:14.129Z,62.52
2017-02-24T03:44:13.075Z,62.52
2017-02-24T03:45:12.749Z,62.52
2017-02-24T03:46:13.560Z,62.54
2017-02-24T03:47:13.245Z,62.55
2017-02-24T03:48:13.542Z,62.55
2017-02-24T03:49:14.095Z,62.56
2017-02-24T03:50:12.730Z,62.58
2017-02-24T03:51:12.795Z,62.59
2017-02-24T03:52:11.760Z,62.59
2017-02-24T03:53:14.411Z,62.60
2017-02-24T03:54:13.540Z,62.60
2017-02-24T03:55:10.561Z,62.62
2017-02-24T03:56:11.022Z,62.64
2017-02-24T03:57:12.644Z,62.64
2017-02-24T03:58:14.523Z,62.65
2017-02-24T03:59:12.770Z,62.66
2017-02-24T04:00:13.469Z,62.65
2017-02-24T04:01:13.352Z,62.65
2017-02-24T04:02:13.920Z,62.69
2017-02-24T04:03:14.207Z,62.71
2017-02-24T04:04:12.989Z,62.67
2017-02-24T04:05:12.737Z,62.66
2017-02-24T04:06:12.871Z,62.64
2017-02-24T04:07:13.593Z,62.64
2017-02-24T04:08:13.701Z,62.65
2017-02-24T04:09:11.909Z,62.67
2017-02-24T04:10:13.006Z,62.65
2017-02-24T04:11:12.892Z,62.65
2017-02-24T04:12:13.005Z,62.66
2017-02-24T04:13:14.996Z,62.66
2017-02-24T04:14:11.980Z,62.65
2017-02-24T04:15:12.980Z,62.65
2017-02-24T04:16:12.690Z,62.68
2017-02-24T04:17:14.576Z,62.68
2017-02-24T04:18:13.929Z,62.68
2017-02-24T04:19:13.009Z,62.68
2017-02-24T04:20:13.608Z,62.69
2017-02-24T04:21:13.611Z,62.66
2017-02-24T04:22:13.459Z,62.70
2017-02-24T04:23:11.474Z,62.71
2017-02-24T04:24:14.449Z,62.84
2017-02-24T04:25:12.362Z,62.95
2017-02-24T04:26:12.652Z,63.07
2017-02-24T04:27:13.308Z,63.09
2017-02-24T04:28:14.400Z,63.15
2017-02-24T04:29:12.396Z,63.18
2017-02-24T04:30:12.484Z,63.20
2017-02-24T04:31:14.136Z,63.14
2017-02-24T04:32:12.858Z,63.09
2017-02-24T04:33:14.544Z,63.06
2017-02-24T04:34:13.306Z,63.03
2017-02-24T04:35:13.015Z,62.98
2017-02-24T04:36:10.953Z,62.98
2017-02-24T04:37:11.272Z,62.12
2017-02-24T04:38:12.975Z,62.06
2017-02-24T04:39:12.068Z,61.94
2017-02-24T04:40:12.117Z,61.88
2017-02-24T04:41:12.955Z,61.83
2017-02-24T04:42:12.600Z,61.79
2017-02-24T04:43:11.846Z,61.80
2017-02-24T04:44:12.166Z,61.75
2017-02-24T04:45:14.103Z,62.45
2017-02-24T04:46:12.129Z,62.60
2017-02-24T04:47:13.250Z,62.69
2017-02-24T04:48:12.384Z,62.73
2017-02-24T04:49:14.172Z,62.78
2017-02-24T04:50:12.875Z,62.82
2017-02-24T04:51:13.358Z,62.78
2017-02-24T04:52:13.020Z,62.10
2017-02-24T04:53:12.773Z,61.97
2017-02-24T04:54:13.099Z,62.59
2017-02-24T04:55:13.010Z,62.71
2017-02-24T04:56:10.764Z,62.76
2017-02-24T04:57:12.810Z,62.80
2017-02-24T04:58:13.819Z,62.81
2017-02-24T04:59:12.937Z,62.83
2017-02-24T05:00:13.321Z,62.84
2017-02-24T05:01:11.617Z,62.76
2017-02-24T05:02:12.560Z,62.12
2017-02-24T05:03:12.632Z,61.97
2017-02-24T05:04:13.962Z,61.87
2017-02-24T05:05:12.161Z,61.83
2017-02-24T05:06:12.114Z,61.78
2017-02-24T05:07:11.042Z,61.70
2017-02-24T05:08:12.737Z,61.88
2017-02-24T05:09:12.905Z,62.42
2017-02-24T05:10:11.903Z,62.61
2017-02-24T05:11:13.883Z,62.68
2017-02-24T05:12:13.700Z,62.73
2017-02-24T05:13:13.842Z,62.78
2017-02-24T05:14:12.960Z,62.80
2017-02-24T05:15:12.747Z,62.80
2017-02-24T05:16:14.338Z,62.81
2017-02-24T05:17:12.432Z,62.83
2017-02-24T05:18:12.849Z,62.83
2017-02-24T05:19:13.507Z,62.83
2017-02-24T05:20:13.075Z,62.84
2017-02-24T05:21:12.380Z,62.85
2017-02-24T05:22:12.717Z,62.83
2017-02-24T05:23:10.232Z,62.87
2017-02-24T05:24:12.839Z,62.85
2017-02-24T05:25:15.446Z,62.85
2017-02-24T05:26:13.558Z,62.85
2017-02-24T05:27:12.857Z,62.87
2017-02-24T05:28:13.910Z,62.88
2017-02-24T05:29:11.057Z,62.89
2017-02-24T05:30:12.959Z,62.09
2017-02-24T05:31:12.966Z,62.25
2017-02-24T05:32:12.144Z,62.63
2017-02-24T05:33:12.232Z,62.74
2017-02-24T05:34:12.371Z,62.79
2017-02-24T05:35:12.937Z,62.83
2017-02-24T05:36:14.632Z,62.85
2017-02-24T05:37:13.420Z,62.87
2017-02-24T05:38:12.443Z,62.87
2017-02-24T05:39:12.389Z,62.87
2017-02-24T05:40:13.141Z,62.89
2017-02-24T05:41:12.390Z,62.91
2017-02-24T05:42:14.155Z,62.92
2017-02-24T05:43:13.963Z,62.93
2017-02-24T05:44:12.105Z,62.92
2017-02-24T05:45:14.831Z,62.93
2017-02-24T05:46:13.522Z,62.93
2017-02-24T05:47:13.504Z,62.93
2017-02-24T05:48:14.325Z,62.94
2017-02-24T05:49:13.130Z,63.14
2017-02-24T05:50:12.105Z,63.14
2017-02-24T05:51:13.987Z,62.40
2017-02-24T05:52:12.504Z,62.18
2017-02-24T05:53:13.708Z,62.28
2017-02-24T05:54:13.042Z,62.76
2017-02-24T05:55:12.481Z,62.88
2017-02-24T05:56:13.369Z,62.96
2017-02-24T05:57:12.550Z,63.00
2017-02-24T05:58:14.252Z,63.05
2017-02-24T05:59:13.968Z,63.06
2017-02-24T06:00:12.029Z,63.08
2017-02-24T06:01:13.747Z,63.07
2017-02-24T06:02:13.375Z,63.07
2017-02-24T06:03:14.126Z,63.07
2017-02-24T06:04:12.392Z,63.08
2017-02-24T06:05:12.921Z,63.10
2017-02-24T06:06:13.742Z,63.10
2017-02-24T06:07:13.545Z,62.99
2017-02-24T06:08:15.094Z,62.36
2017-02-24T06:09:12.948Z,62.20
2017-02-24T06:10:13.985Z,62.09
2017-02-24T06:11:12.016Z,62.05
2017-02-24T06:12:12.046Z,62.01
2017-02-24T06:13:14.057Z,62.73
2017-02-24T06:14:12.852Z,62.88
2017-02-24T06:15:13.612Z,62.96
2017-02-24T06:16:14.152Z,63.01
2017-02-24T06:17:11.187Z,63.03
2017-02-24T06:18:13.352Z,63.04
2017-02-24T06:19:12.682Z,63.04
2017-02-24T06:20:12.664Z,63.05
2017-02-24T06:21:13.412Z,63.05
2017-02-24T06:22:12.999Z,63.08
2017-02-24T06:23:12.513Z,63.08
2017-02-24T06:24:13.293Z,63.09
2017-02-24T06:25:12.422Z,63.09
2017-02-24T06:26:12.620Z,63.10
2017-02-24T06:27:13.563Z,63.13
2017-02-24T06:28:13.964Z,63.14
2017-02-24T06:29:12.144Z,63.14
2017-02-24T06:30:13.266Z,63.14
2017-02-24T06:31:13.170Z,63.15
2017-02-24T06:32:14.293Z,63.17
2017-02-24T06:33:12.505Z,63.16
2017-02-24T06:34:14.142Z,63.16
2017-02-24T06:35:12.126Z,63.16
2017-02-24T06:36:12.232Z,63.16
2017-02-24T06:37:13.110Z,63.13
2017-02-24T06:38:12.489Z,63.18
2017-02-24T06:39:13.725Z,63.21
2017-02-24T06:40:15.797Z,63.30
2017-02-24T06:41:12.056Z,63.40
2017-02-24T06:42:12.152Z,62.75
2017-02-24T06:43:12.452Z,62.75
2017-02-24T06:44:12.581Z,63.32
2017-02-24T06:45:12.862Z,63.46
2017-02-24T06:46:12.709Z,63.51
2017-02-24T06:47:12.761Z,63.52
2017-02-24T06:50:43.357Z,63.55
2017-02-24T06:51:37.156Z,63.48
2017-02-24T06:52:38.044Z,63.48
2017-02-24T06:53:41.149Z,63.49
2017-02-24T06:54:43.492Z,63.45
2017-02-24T06:55:38.472Z,63.43
2017-02-24T06:56:33.681Z,63.42
2017-02-24T06:57:41.053Z,63.41
2017-02-24T06:58:33.242Z,63.39
2017-02-24T06:59:33.446Z,63.38
2017-02-24T07:00:53.775Z,63.37
2017-02-24T07:01:38.150Z,63.36
2017-02-24T07:02:43.655Z,63.37
2017-02-24T07:03:32.842Z,63.37
2017-02-24T07:04:39.539Z,63.37
2017-02-24T07:05:44.590Z,63.37
2017-02-24T07:06:46.123Z,63.38
2017-02-24T07:07:42.984Z,63.41
2017-02-24T07:08:36.518Z,63.42
2017-02-24T07:10:32.555Z,63.48
2017-02-24T07:11:32.580Z,63.49
2017-02-24T07:12:36.930Z,63.50
2017-02-24T07:13:42.359Z,63.51
2017-02-24T07:14:28.093Z,63.50
2017-02-24T07:15:32.167Z,63.47
2017-02-24T07:16:37.138Z,63.48
2017-02-24T07:17:40.382Z,63.48
2017-02-24T07:18:38.747Z,63.47
2017-02-24T07:19:55.403Z,63.46
2017-02-24T07:20:47.721Z,63.46
2017-02-24T07:21:42.601Z,63.47
2017-02-24T07:23:16.384Z,63.49
2017-02-24T07:23:50.186Z,63.51
2017-02-24T07:24:40.009Z,63.52
2017-02-24T07:25:44.584Z,63.56
2017-02-24T07:27:08.044Z,63.58
2017-02-24T07:27:46.628Z,63.61
2017-02-24T07:28:54.450Z,63.65
2017-02-24T07:29:49.279Z,63.66
2017-02-24T07:30:44.324Z,63.70
2017-02-24T07:31:48.857Z,63.86
2017-02-24T07:32:49.515Z,63.89
2017-02-24T07:33:43.964Z,63.88
2017-02-24T07:34:43.411Z,63.78
2017-02-24T07:35:43.890Z,63.72
2017-02-24T07:36:55.072Z,63.72
2017-02-24T07:37:54.135Z,63.71
2017-02-24T07:38:43.940Z,63.64
2017-02-24T07:39:45.668Z,63.71
2017-02-24T07:40:55.427Z,63.48
2017-02-24T07:41:42.933Z,54.44
2017-02-24T07:42:57.888Z,49.58
2017-02-24T07:43:43.394Z,48.40
2017-02-24T07:44:45.200Z,47.08
2017-02-24T07:45:43.984Z,45.60
2017-02-24T07:46:43.753Z,44.82
2017-02-24T07:47:45.327Z,45.02
2017-02-24T07:48:45.282Z,43.57
2017-02-24T07:49:53.594Z,43.73
2017-02-24T07:50:49.664Z,43.73
2017-02-24T07:51:58.440Z,42.94
2017-02-24T07:53:01.865Z,42.99
2017-02-24T07:54:03.249Z,44.30
2017-02-24T07:54:56.989Z,45.67
2017-02-24T07:55:46.828Z,46.40
2017-02-24T07:56:45.970Z,48.37
2017-02-24T07:57:53.741Z,49.69
2017-02-24T07:58:54.298Z,51.55
2017-02-24T07:59:43.705Z,52.60
2017-02-24T08:00:43.963Z,53.51
2017-02-24T08:01:51.613Z,54.02
2017-02-24T08:02:56.150Z,54.55
2017-02-24T08:03:45.589Z,54.80
2017-02-24T08:04:50.410Z,55.06
2017-02-24T08:05:45.260Z,55.25
2017-02-24T08:06:45.158Z,55.41
2017-02-24T08:07:48.527Z,55.57
2017-02-24T08:08:57.478Z,55.72
2017-02-24T08:09:44.974Z,55.86
2017-02-24T08:10:47.039Z,55.97
2017-02-24T08:11:54.629Z,56.06
2017-02-24T08:12:50.345Z,56.13
2017-02-24T08:13:59.817Z,56.20
2017-02-24T08:14:49.394Z,56.26
2017-02-24T08:15:56.524Z,56.33
2017-02-24T08:16:39.417Z,56.46
2017-02-24T08:18:21.908Z,56.39
2017-02-24T08:18:55.015Z,56.44
2017-02-24T08:19:53.679Z,56.41
2017-02-24T08:20:48.283Z,55.90
2017-02-24T08:21:54.145Z,54.80
2017-02-24T08:22:48.212Z,54.38
2017-02-24T08:23:50.662Z,54.45
2017-02-24T08:25:50.793Z,54.72
2017-02-24T08:26:45.627Z,54.96
2017-02-24T08:27:44.826Z,54.87
2017-02-24T08:29:18.648Z,54.98
2017-02-24T08:29:43.475Z,55.06
2017-02-24T08:30:44.484Z,55.14
2017-02-24T08:32:54.690Z,55.33
2017-02-24T08:33:49.727Z,55.43
2017-02-24T08:34:53.113Z,56.11
2017-02-24T08:35:56.417Z,56.37
2017-02-24T08:36:55.540Z,56.50
2017-02-24T08:37:45.922Z,56.60
2017-02-24T08:38:44.915Z,56.02
2017-02-24T08:39:44.668Z,55.91
2017-02-24T08:40:45.382Z,55.40
2017-02-24T08:41:54.477Z,55.37
2017-02-24T08:42:45.712Z,55.47
2017-02-24T08:43:50.005Z,56.01
2017-02-24T08:44:40.360Z,56.24
2017-02-24T08:45:59.278Z,56.39
2017-02-24T08:46:54.345Z,56.44
2017-02-24T08:47:43.989Z,56.59
2017-02-24T08:48:49.752Z,56.66
2017-02-24T08:49:50.044Z,56.71
2017-02-24T08:51:00.242Z,56.76
2017-02-24T08:51:49.801Z,56.82
2017-02-24T08:52:44.177Z,56.88
2017-02-24T08:53:48.667Z,56.92
2017-02-24T08:54:54.791Z,57.00
2017-02-24T08:55:47.946Z,57.03
2017-02-24T08:57:16.686Z,57.06
2017-02-24T08:57:45.946Z,57.06
2017-02-24T08:58:55.219Z,57.09
2017-02-24T08:59:45.471Z,57.10
2017-02-24T09:00:45.333Z,57.12
2017-02-24T09:01:43.827Z,57.13
2017-02-24T09:02:44.211Z,57.17
2017-02-24T09:04:03.419Z,57.21
2017-02-24T09:05:25.685Z,57.24
2017-02-24T09:05:53.442Z,57.27
2017-02-24T09:06:55.183Z,57.30
2017-02-24T09:07:50.977Z,57.34
2017-02-24T09:08:57.979Z,57.37
2017-02-24T09:09:45.306Z,57.40
2017-02-24T09:10:45.582Z,57.43
2017-02-24T09:11:54.701Z,57.46
2017-02-24T09:12:59.577Z,57.48
2017-02-24T09:13:38.536Z,57.50
2017-02-24T09:14:45.216Z,57.52
2017-02-24T09:15:59.450Z,57.55
2017-02-24T09:16:48.708Z,57.56
2017-02-24T09:17:47.696Z,57.58
2017-02-24T09:18:54.989Z,57.60
2017-02-24T09:19:54.729Z,57.61
2017-02-24T09:20:44.959Z,57.62
2017-02-24T09:21:49.287Z,57.65
2017-02-24T09:23:05.107Z,57.65
2017-02-24T09:24:06.266Z,57.67
2017-02-24T09:24:50.710Z,57.67
2017-02-24T09:25:45.721Z,57.69
2017-02-24T09:27:02.003Z,57.69
2017-02-24T09:27:45.584Z,57.72
2017-02-24T09:28:53.736Z,57.74
2017-02-24T09:29:55.449Z,57.75
2017-02-24T09:30:50.019Z,57.77
2017-02-24T09:31:44.472Z,57.77
2017-02-24T09:32:59.869Z,57.79
2017-02-24T09:33:44.084Z,57.79
2017-02-24T09:34:50.130Z,57.81
2017-02-24T09:35:54.484Z,57.82
2017-02-24T09:36:44.978Z,57.83
2017-02-24T09:37:39.269Z,57.84
2017-02-24T09:38:48.626Z,57.84
2017-02-24T09:39:45.127Z,57.86
2017-02-24T09:40:45.561Z,57.86
2017-02-24T09:42:00.744Z,57.87
2017-02-24T09:42:44.727Z,57.80
2017-02-24T09:43:52.572Z,57.19
2017-02-24T09:44:46.348Z,57.03
2017-02-24T09:45:56.521Z,56.97
2017-02-24T09:46:46.017Z,56.87
2017-02-24T09:47:43.915Z,56.84
2017-02-24T09:48:49.878Z,57.05
2017-02-24T09:49:56.944Z,57.52
2017-02-24T09:50:54.418Z,57.62
2017-02-24T09:51:46.027Z,57.72
2017-02-24T09:52:55.306Z,57.79
2017-02-24T09:53:40.637Z,57.81
2017-02-24T09:54:44.789Z,57.86
2017-02-24T09:56:06.113Z,57.89
2017-02-24T09:57:00.471Z,57.87
2017-02-24T09:57:49.028Z,57.91
2017-02-24T09:58:50.088Z,57.83
2017-02-24T09:59:53.327Z,57.82
2017-02-24T10:00:44.799Z,57.79
2017-02-24T10:01:45.200Z,57.80
2017-02-24T10:02:43.604Z,57.83
2017-02-24T10:03:54.368Z,57.85
2017-02-24T10:04:42.897Z,57.88
2017-02-24T10:05:45.970Z,57.90
2017-02-24T10:06:46.018Z,57.91
2017-02-24T10:07:40.030Z,57.93
2017-02-24T10:08:58.084Z,57.95
2017-02-24T10:09:48.388Z,57.95
2017-02-24T10:10:55.325Z,57.96
2017-02-24T10:11:46.289Z,57.97
2017-02-24T10:12:39.762Z,57.97
2017-02-24T10:13:54.741Z,57.99
2017-02-24T10:14:45.732Z,58.00
2017-02-24T10:16:46.289Z,58.02
2017-02-24T10:17:45.546Z,58.01
2017-02-24T10:18:39.596Z,58.02
2017-02-24T10:19:44.936Z,58.03
2017-02-24T10:21:02.433Z,58.06
2017-02-24T10:21:50.820Z,58.05
2017-02-24T10:22:51.127Z,58.07
2017-02-24T10:23:44.804Z,58.08
2017-02-24T10:24:44.885Z,58.10
2017-02-24T10:25:56.834Z,58.10
2017-02-24T10:26:46.057Z,58.12
2017-02-24T10:27:59.855Z,58.13
2017-02-24T10:28:58.560Z,58.12
2017-02-24T10:30:02.187Z,58.12
2017-02-24T10:30:54.536Z,58.13
2017-02-24T10:31:43.194Z,58.12
2017-02-24T10:32:47.279Z,58.13
2017-02-24T10:34:01.725Z,58.13
2017-02-24T10:34:55.338Z,58.14
2017-02-24T10:35:54.290Z,58.14
2017-02-24T10:36:44.693Z,58.15
2017-02-24T10:38:04.279Z,57.45
2017-02-24T10:38:47.015Z,57.31
2017-02-24T10:40:00.931Z,57.24
2017-02-24T10:40:45.391Z,57.18
2017-02-24T10:41:55.887Z,57.85
2017-02-24T10:42:44.685Z,57.94
2017-02-24T10:43:50.289Z,58.01
2017-02-24T10:44:49.952Z,58.06
2017-02-24T10:45:48.198Z,58.11
2017-02-24T10:46:48.983Z,58.12
2017-02-24T10:47:58.105Z,58.15
2017-02-24T10:48:45.246Z,58.17
2017-02-24T10:49:54.064Z,58.18
2017-02-24T10:50:49.831Z,58.18
2017-02-24T10:51:55.045Z,58.20
2017-02-24T10:52:49.962Z,58.21
2017-02-24T10:53:45.589Z,58.22
2017-02-24T10:54:46.723Z,58.23
2017-02-24T10:55:44.427Z,58.24
2017-02-24T10:56:53.668Z,58.25
2017-02-24T10:57:49.959Z,58.27
2017-02-24T10:59:05.019Z,58.26
2017-02-24T10:59:44.746Z,58.27
2017-02-24T11:00:50.867Z,58.29
2017-02-24T11:01:53.829Z,58.29
2017-02-24T11:02:44.746Z,58.30
2017-02-24T11:03:52.433Z,58.30
2017-02-24T11:04:44.874Z,58.30
2017-02-24T11:05:42.992Z,58.31
2017-02-24T11:06:45.095Z,58.32
2017-02-24T11:07:42.942Z,58.32
2017-02-24T11:08:48.945Z,58.34
2017-02-24T11:09:43.540Z,58.35
2017-02-24T11:10:54.501Z,58.36
2017-02-24T11:11:44.924Z,58.36
2017-02-24T11:12:54.737Z,58.37
2017-02-24T11:14:17.176Z,58.39
2017-02-24T11:14:45.452Z,58.39
2017-02-24T11:15:44.009Z,58.41
2017-02-24T11:17:00.799Z,58.42
2017-02-24T11:18:16.479Z,58.44
2017-02-24T11:18:50.276Z,58.44
2017-02-24T11:19:50.624Z,58.45
2017-02-24T11:20:45.897Z,58.47
2017-02-24T11:21:44.968Z,58.47
2017-02-24T11:22:53.571Z,58.49
2017-02-24T11:23:50.613Z,58.50
2017-02-24T11:25:00.264Z,58.50
2017-02-24T11:25:43.942Z,58.50
2017-02-24T11:26:54.958Z,58.52
2017-02-24T11:27:44.827Z,58.53
2017-02-24T11:29:03.954Z,58.54
2017-02-24T11:29:47.113Z,58.55
2017-02-24T11:31:25.540Z,58.54
2017-02-24T11:31:58.793Z,58.56
2017-02-24T11:32:48.413Z,58.56
2017-02-24T11:33:49.580Z,58.58
2017-02-24T11:34:43.933Z,58.58
2017-02-24T11:35:48.558Z,58.61
2017-02-24T11:36:45.686Z,58.62
2017-02-24T11:38:01.072Z,58.63
2017-02-24T11:38:49.097Z,58.68
2017-02-24T11:39:47.103Z,58.73
2017-02-24T11:40:54.425Z,58.71
2017-02-24T11:42:00.856Z,58.11
2017-02-24T11:43:00.281Z,57.92
2017-02-24T11:43:56.157Z,58.59
2017-02-24T11:45:00.223Z,58.71
2017-02-24T11:45:48.967Z,58.74
2017-02-24T11:47:01.979Z,58.78
2017-02-24T11:47:58.573Z,58.76
2017-02-24T11:48:50.632Z,58.76
2017-02-24T11:49:57.127Z,58.75
2017-02-24T11:50:55.158Z,58.75
2017-02-24T11:51:44.776Z,58.75
2017-02-24T11:53:06.300Z,58.75
2017-02-24T11:53:56.339Z,58.75
2017-02-24T11:55:04.101Z,58.74
2017-02-24T11:55:38.780Z,58.70
2017-02-24T11:56:55.160Z,58.74
2017-02-24T11:57:39.817Z,58.74
2017-02-24T11:58:45.069Z,58.74
2017-02-24T11:59:45.428Z,58.74
2017-02-24T12:00:55.665Z,58.75
2017-02-24T12:01:44.450Z,58.75
2017-02-24T12:02:43.550Z,58.75
2017-02-24T12:03:50.895Z,58.66
2017-02-24T12:04:53.879Z,58.06
2017-02-24T12:06:05.984Z,58.13
2017-02-24T12:06:55.089Z,58.53
2017-02-24T12:07:45.760Z,58.63
2017-02-24T12:08:43.320Z,58.68
2017-02-24T12:09:50.305Z,58.70
2017-02-24T12:10:45.469Z,58.72
2017-02-24T12:11:49.649Z,58.75
2017-02-24T12:12:55.289Z,58.75
2017-02-24T12:13:55.471Z,58.64
2017-02-24T12:14:56.966Z,58.75
2017-02-24T12:15:44.347Z,58.77
2017-02-24T12:16:54.649Z,58.78
2017-02-24T12:17:54.712Z,58.80
2017-02-24T12:18:56.554Z,58.80
2017-02-24T12:19:50.726Z,58.80
2017-02-24T12:20:44.109Z,58.81
2017-02-24T12:21:43.832Z,58.81
2017-02-24T12:22:44.457Z,58.82
2017-02-24T12:23:44.299Z,58.82
2017-02-24T12:24:59.832Z,58.84
2017-02-24T12:25:55.271Z,58.84
2017-02-24T12:26:45.057Z,58.84
2017-02-24T12:27:45.617Z,58.85
2017-02-24T12:28:54.576Z,58.84
2017-02-24T12:29:54.684Z,58.85
2017-02-24T12:30:44.878Z,58.85
2017-02-24T12:31:54.988Z,58.85
2017-02-24T12:32:56.020Z,58.86
2017-02-24T12:33:54.934Z,58.86
2017-02-24T12:34:58.694Z,58.86
2017-02-24T12:35:46.410Z,58.85
2017-02-24T12:36:49.360Z,58.86
2017-02-24T12:38:19.074Z,58.86
2017-02-24T12:38:56.722Z,58.86
2017-02-24T12:39:48.529Z,58.89
2017-02-24T12:41:05.099Z,58.91
2017-02-24T12:42:26.661Z,58.91
2017-02-24T12:42:54.306Z,58.92
2017-02-24T12:44:00.309Z,58.95
2017-02-24T12:44:54.221Z,58.94
2017-02-24T12:46:00.897Z,58.94
2017-02-24T12:46:45.478Z,58.94
2017-02-24T12:47:50.045Z,58.93
2017-02-24T12:48:45.706Z,58.93
2017-02-24T12:50:05.990Z,58.93
2017-02-24T12:50:44.410Z,58.94
2017-02-24T12:51:50.605Z,58.95
2017-02-24T12:52:55.729Z,58.96
2017-02-24T12:53:50.693Z,58.96
2017-02-24T12:55:00.267Z,58.97
2017-02-24T12:55:49.764Z,58.98
2017-02-24T12:56:55.091Z,58.99
2017-02-24T12:57:50.366Z,58.98
2017-02-24T12:58:53.419Z,58.99