createdAt,value
2022-07-27T00:01:23.175Z,0.60
2022-07-27T00:03:51.934Z,0.82
2022-07-27T00:06:20.736Z,0.63
2022-07-27T00:08:49.560Z,0.70
2022-07-27T00:11:18.224Z,0.80
2022-07-27T00:13:47.106Z,0.80
2022-07-27T00:16:15.995Z,0.77
2022-07-27T00:18:46.118Z,0.52
2022-07-27T00:21:14.703Z,0.70
2022-07-27T00:23:43.803Z,0.75
2022-07-27T00:26:12.448Z,0.80
2022-07-27T00:28:41.161Z,0.50
2022-07-27T00:31:10.075Z,0.77
2022-07-27T00:33:38.765Z,0.88
2022-07-27T00:36:09.460Z,0.90
2022-07-27T00:38:38.272Z,0.82
2022-07-27T00:41:07.296Z,1.10
2022-07-27T00:43:51.516Z,0.77
2022-07-27T00:46:20.345Z,0.90
2022-07-27T00:48:49.091Z,0.60
2022-07-27T00:51:21.186Z,0.90
2022-07-27T00:53:51.072Z,0.80
2022-07-27T00:56:20.029Z,0.80
2022-07-27T00:58:50.865Z,0.68
2022-07-27T01:01:20.521Z,0.90
2022-07-27T01:03:49.380Z,0.90
2022-07-27T01:06:24.903Z,1.00
2022-07-27T01:09:18.587Z,0.80
2022-07-27T01:11:47.736Z,0.75
2022-07-27T01:14:18.213Z,0.77
2022-07-27T01:16:46.916Z,0.93
2022-07-27T01:19:17.462Z,1.05
2022-07-27T01:21:47.626Z,0.70
2022-07-27T01:24:16.211Z,0.88
2022-07-27T01:26:44.941Z,0.70
2022-07-27T01:29:14.462Z,0.70
2022-07-27T01:31:44.637Z,0.82
2022-07-27T01:34:13.299Z,0.95
2022-07-27T01:36:42.244Z,0.80
2022-07-27T01:39:12.568Z,0.70
2022-07-27T01:41:41.453Z,0.82
2022-07-27T01:44:11.775Z,1.00
2022-07-27T01:46:40.435Z,0.80
2022-07-27T01:49:09.653Z,1.05
2022-07-27T01:51:38.812Z,1.13
2022-07-27T01:54:07.694Z,0.90
2022-07-27T01:56:37.596Z,1.10
2022-07-27T01:59:06.363Z,0.80
2022-07-27T02:01:35.099Z,0.80
2022-07-27T02:04:03.810Z,0.82
2022-07-27T02:06:32.783Z,1.20
2022-07-27T02:09:01.414Z,1.00
2022-07-27T02:11:47.740Z,1.13
2022-07-27T02:14:17.988Z,1.23
2022-07-27T02:16:50.818Z,0.70
2022-07-27T02:19:19.715Z,0.90
2022-07-27T02:21:48.361Z,0.90
2022-07-27T02:24:17.018Z,0.95
2022-07-27T02:26:45.745Z,1.20
2022-07-27T02:29:19.630Z,0.98
2022-07-27T02:31:48.418Z,1.20
2022-07-27T02:34:17.095Z,0.88
2022-07-27T02:36:45.543Z,0.98
2022-07-27T02:39:14.766Z,0.60
2022-07-27T02:41:45.066Z,0.95
2022-07-27T02:44:14.732Z,0.95
2022-07-27T02:46:45.210Z,1.00
2022-07-27T02:49:14.132Z,0.90
2022-07-27T02:51:43.127Z,0.80
2022-07-27T02:54:12.193Z,0.77
2022-07-27T02:56:40.774Z,0.90
2022-07-27T02:59:09.680Z,1.05
2022-07-27T03:01:39.223Z,1.13
2022-07-27T03:04:09.217Z,1.15
2022-07-27T03:06:37.851Z,0.60
2022-07-27T03:09:06.984Z,0.60
2022-07-27T03:11:35.634Z,0.80
2022-07-27T03:14:05.098Z,0.80
2022-07-27T03:16:34.039Z,0.80
2022-07-27T03:19:02.826Z,1.25
2022-07-27T03:21:32.809Z,0.65
2022-07-27T03:24:01.629Z,1.02
2022-07-27T03:26:32.682Z,1.05
2022-07-27T03:29:01.281Z,1.08
2022-07-27T03:31:30.193Z,0.70
2022-07-27T03:33:58.984Z,1.05
2022-07-27T03:36:27.666Z,0.82
2022-07-27T03:38:59.788Z,0.98
2022-07-27T03:41:30.575Z,1.00
2022-07-27T03:43:59.323Z,0.93
2022-07-27T03:46:27.934Z,0.93
2022-07-27T03:48:57.747Z,1.00
2022-07-27T03:51:27.075Z,0.90
2022-07-27T03:53:57.333Z,1.27
2022-07-27T03:56:26.009Z,0.95
2022-07-27T03:58:54.837Z,1.13
2022-07-27T04:01:23.354Z,1.20
2022-07-27T04:03:51.966Z,1.10
2022-07-27T04:06:20.698Z,0.98
2022-07-27T04:08:49.386Z,0.70
2022-07-27T04:11:20.861Z,0.90
2022-07-27T04:13:51.044Z,1.00
2022-07-27T04:16:20.994Z,0.75
2022-07-27T04:18:49.797Z,1.08
2022-07-27T04:21:18.434Z,1.10
2022-07-27T04:23:46.951Z,1.27
2022-07-27T04:26:15.877Z,0.93
2022-07-27T04:28:45.714Z,1.10
2022-07-27T04:31:14.510Z,1.13
2022-07-27T04:33:43.259Z,1.00
2022-07-27T04:36:12.010Z,1.38
2022-07-27T04:38:40.528Z,1.80
2022-07-27T04:41:09.378Z,1.05
2022-07-27T04:43:37.933Z,1.63
2022-07-27T04:46:13.186Z,1.50
2022-07-27T04:48:48.971Z,1.48
2022-07-27T04:51:18.930Z,1.20
2022-07-27T04:53:53.813Z,0.80
2022-07-27T04:56:26.956Z,0.90
2022-07-27T04:58:55.810Z,1.33
2022-07-27T05:01:29.242Z,1.10
2022-07-27T05:04:00.674Z,1.40
2022-07-27T05:06:30.467Z,1.33
2022-07-27T05:08:59.078Z,1.40
2022-07-27T05:11:27.821Z,1.02
2022-07-27T05:13:56.472Z,1.17
2022-07-27T05:16:28.823Z,1.45
2022-07-27T05:18:58.382Z,0.95
2022-07-27T05:21:29.279Z,1.10
2022-07-27T05:23:58.431Z,0.82
2022-07-27T05:26:27.295Z,0.90
2022-07-27T05:28:55.810Z,1.30
2022-07-27T05:31:25.791Z,1.10
2022-07-27T05:33:58.318Z,1.40
2022-07-27T05:36:27.455Z,1.67
2022-07-27T05:38:56.406Z,1.17
2022-07-27T05:41:25.963Z,1.45
2022-07-27T05:43:55.527Z,1.00
2022-07-27T05:46:29.652Z,1.08
2022-07-27T05:49:01.093Z,1.35
2022-07-27T05:51:31.003Z,0.73
2022-07-27T05:53:59.761Z,0.90
2022-07-27T05:56:28.747Z,1.15
2022-07-27T05:58:57.494Z,1.10
2022-07-27T06:01:27.709Z,1.15
2022-07-27T06:03:56.462Z,0.98
2022-07-27T06:06:42.519Z,0.98
2022-07-27T06:09:11.390Z,1.55
2022-07-27T06:11:40.444Z,1.25
2022-07-27T06:14:09.041Z,0.93
2022-07-27T06:16:39.006Z,1.08
2022-07-27T06:19:07.839Z,1.25
2022-07-27T06:21:36.372Z,0.90
2022-07-27T06:24:05.590Z,0.88
2022-07-27T06:26:34.266Z,1.38
2022-07-27T06:29:02.939Z,1.10
2022-07-27T06:31:40.516Z,1.20
2022-07-27T06:34:11.786Z,1.10
2022-07-27T06:36:42.596Z,0.98
2022-07-27T06:39:11.608Z,1.40
2022-07-27T06:41:40.490Z,1.13
2022-07-27T06:44:09.454Z,1.00
2022-07-27T06:46:39.552Z,1.60
2022-07-27T06:49:08.429Z,0.85
2022-07-27T06:51:37.516Z,1.38
2022-07-27T06:54:06.973Z,1.10
2022-07-27T06:56:35.515Z,0.52
2022-07-27T06:59:04.222Z,0.88
2022-07-27T07:01:32.703Z,1.15
2022-07-27T07:04:02.890Z,1.10
2022-07-27T07:06:31.782Z,0.98
2022-07-27T07:09:00.654Z,1.17
2022-07-27T07:11:29.195Z,1.05
2022-07-27T07:13:58.077Z,1.05
2022-07-27T07:16:26.821Z,0.77
2022-07-27T07:18:55.429Z,0.95
2022-07-27T07:21:25.564Z,0.93
2022-07-27T07:23:54.210Z,0.90
2022-07-27T07:26:22.906Z,0.73
2022-07-27T07:28:51.627Z,0.98
2022-07-27T07:31:20.490Z,1.50
2022-07-27T07:33:49.162Z,1.10
2022-07-27T07:36:18.207Z,1.35
2022-07-27T07:38:48.224Z,1.00
2022-07-27T07:41:17.140Z,1.00
2022-07-27T07:43:45.929Z,1.40
2022-07-27T07:46:14.447Z,0.82
2022-07-27T07:48:44.277Z,0.65
2022-07-27T07:51:13.130Z,1.02
2022-07-27T07:53:42.018Z,0.77
2022-07-27T07:56:11.910Z,1.15
2022-07-27T07:58:40.858Z,0.70
2022-07-27T08:01:09.473Z,0.80
2022-07-27T08:03:38.154Z,0.85
2022-07-27T08:06:08.323Z,0.98
2022-07-27T08:08:36.979Z,0.80
2022-07-27T08:11:05.646Z,1.05
2022-07-27T08:13:35.935Z,1.35
2022-07-27T08:16:04.590Z,0.88
2022-07-27T08:18:33.230Z,1.05
2022-07-27T08:21:02.148Z,1.10
2022-07-27T08:23:31.852Z,0.98
2022-07-27T08:26:05.609Z,0.77
2022-07-27T08:28:37.977Z,0.95
2022-07-27T08:31:14.587Z,0.80
2022-07-27T08:33:46.078Z,0.77
2022-07-27T08:36:14.738Z,0.85
2022-07-27T08:38:43.309Z,0.82
2022-07-27T08:41:13.894Z,0.90
2022-07-27T08:43:45.100Z,0.73
2022-07-27T08:46:14.227Z,0.80
2022-07-27T08:48:42.906Z,0.60
2022-07-27T08:51:11.778Z,0.90
2022-07-27T08:53:52.611Z,0.80
2022-07-27T08:56:22.612Z,0.70
2022-07-27T08:58:52.800Z,0.80
2022-07-27T09:01:21.725Z,0.85
2022-07-27T09:03:50.529Z,1.27
2022-07-27T09:06:53.306Z,0.80
2022-07-27T09:09:23.835Z,0.80
2022-07-27T09:12:06.692Z,1.02
2022-07-27T09:14:38.221Z,0.70
2022-07-27T09:20:18.506Z,0.90
2022-07-27T09:22:52.317Z,0.80
2022-07-27T09:25:44.912Z,0.60
2022-07-27T09:28:11.635Z,0.77
2022-07-27T09:30:44.609Z,1.25
2022-07-27T09:33:16.804Z,0.60
2022-07-27T09:35:46.344Z,0.80
2022-07-27T09:38:19.550Z,0.70
2022-07-27T09:40:49.802Z,0.75
2022-07-27T09:44:12.581Z,0.45
2022-07-27T09:46:08.868Z,1.00
2022-07-27T09:48:38.373Z,0.82
2022-07-27T09:51:55.899Z,0.68
2022-07-27T09:53:59.185Z,0.75
2022-07-27T09:56:30.929Z,0.70
2022-07-27T09:59:01.824Z,0.82
2022-07-27T10:01:35.357Z,0.60
2022-07-27T10:04:06.692Z,0.60
2022-07-27T10:07:00.313Z,0.93
2022-07-27T10:09:25.457Z,0.63
2022-07-27T10:11:54.061Z,0.55
2022-07-27T10:14:22.819Z,1.00
2022-07-27T10:16:54.330Z,0.90
2022-07-27T10:19:29.088Z,0.70
2022-07-27T10:21:57.843Z,0.50
2022-07-27T10:24:29.000Z,0.80
2022-07-27T10:26:57.814Z,0.70
2022-07-27T10:29:27.070Z,0.70
2022-07-27T10:32:02.244Z,0.70
2022-07-27T10:34:36.412Z,0.40
2022-07-27T10:37:12.850Z,1.10
2022-07-27T10:39:44.487Z,0.82
2022-07-27T10:42:27.231Z,0.60
2022-07-27T10:45:01.401Z,0.70
2022-07-27T10:47:42.925Z,0.57
2022-07-27T10:50:26.658Z,0.50
2022-07-27T10:52:57.237Z,0.50
2022-07-27T10:55:49.190Z,0.90
2022-07-27T10:58:50.144Z,0.60
2022-07-27T11:01:23.838Z,0.68
2022-07-27T11:03:54.353Z,0.47
2022-07-27T11:06:39.876Z,0.70
2022-07-27T11:12:13.813Z,0.60
2022-07-27T11:14:46.580Z,0.85
2022-07-27T11:17:48.675Z,0.90
2022-07-27T11:20:07.202Z,0.85
2022-07-27T11:23:40.721Z,0.55
2022-07-27T11:25:27.211Z,0.70
2022-07-27T11:27:56.052Z,0.85
2022-07-27T11:30:27.366Z,0.63
2022-07-27T11:32:56.919Z,0.98
2022-07-27T11:35:27.001Z,0.88
2022-07-27T11:38:03.957Z,0.63
2022-07-27T11:43:38.154Z,0.70
2022-07-27T11:46:15.492Z,0.63
2022-07-27T11:49:08.930Z,0.70
2022-07-27T11:51:42.798Z,0.50
2022-07-27T11:54:13.082Z,0.60
2022-07-27T11:56:44.509Z,0.50
2022-07-27T11:59:18.197Z,0.90
2022-07-27T12:01:50.173Z,0.70
2022-07-27T12:04:24.796Z,0.70
2022-07-27T12:07:02.210Z,0.77
2022-07-27T12:09:35.906Z,0.65
2022-07-27T12:12:14.371Z,0.50
2022-07-27T12:14:46.023Z,0.60
2022-07-27T12:17:18.512Z,0.60
2022-07-27T12:19:55.344Z,0.90
2022-07-27T12:22:31.957Z,0.68
2022-07-27T12:25:02.085Z,0.70
2022-07-27T12:27:30.968Z,1.02
2022-07-27T12:30:03.454Z,0.65
2022-07-27T12:32:34.352Z,0.82
2022-07-27T12:35:16.257Z,0.90
2022-07-27T12:37:46.493Z,0.73
2022-07-27T12:40:16.919Z,0.57
2022-07-27T12:42:46.521Z,0.60
2022-07-27T12:45:18.338Z,0.90
2022-07-27T12:47:47.913Z,0.57
2022-07-27T12:50:18.751Z,0.57
2022-07-27T12:52:51.292Z,0.50
2022-07-27T12:55:21.842Z,0.75
2022-07-27T12:57:56.112Z,0.60
2022-07-27T13:00:33.621Z,0.82
2022-07-27T13:03:03.612Z,0.40
2022-07-27T13:05:33.269Z,0.60
2022-07-27T13:08:04.896Z,0.73
2022-07-27T13:10:34.370Z,1.08
2022-07-27T13:13:02.989Z,0.63
2022-07-27T13:15:31.657Z,0.82
2022-07-27T13:18:00.546Z,0.93
2022-07-27T13:20:29.134Z,0.88
2022-07-27T13:22:57.710Z,0.57
2022-07-27T13:25:28.040Z,0.70
2022-07-27T13:27:56.681Z,0.77
2022-07-27T13:30:25.774Z,0.70
2022-07-27T13:32:54.536Z,0.75
2022-07-27T13:35:22.981Z,0.68
2022-07-27T13:37:51.545Z,0.70
2022-07-27T13:40:20.366Z,0.60
2022-07-27T13:42:50.243Z,0.50
2022-07-27T13:45:18.843Z,0.50
2022-07-27T13:47:47.578Z,0.57
2022-07-27T13:50:19.713Z,0.68
2022-07-27T13:52:49.560Z,0.88
2022-07-27T13:55:19.100Z,0.90
2022-07-27T13:57:49.591Z,0.70
2022-07-27T14:00:19.043Z,0.80
2022-07-27T14:02:47.729Z,0.80
2022-07-27T14:05:20.108Z,0.60
2022-07-27T14:07:49.576Z,0.60
2022-07-27T14:10:33.129Z,0.90
2022-07-27T14:13:08.651Z,0.55
2022-07-27T14:15:50.518Z,0.55
2022-07-27T14:18:29.105Z,0.60
2022-07-27T14:20:59.287Z,0.47
2022-07-27T14:23:28.728Z,0.80
2022-07-27T14:25:58.902Z,0.50
2022-07-27T14:28:30.538Z,0.98
2022-07-27T14:31:00.629Z,0.75
2022-07-27T14:33:36.969Z,0.55
2022-07-27T14:36:06.773Z,0.90
2022-07-27T14:38:36.912Z,0.60
2022-07-27T14:41:06.492Z,0.85
2022-07-27T14:43:37.243Z,0.50
2022-07-27T14:46:05.849Z,0.70
2022-07-27T14:49:04.539Z,0.85
2022-07-27T14:51:23.258Z,0.90
2022-07-27T14:53:51.789Z,0.60
2022-07-27T14:56:22.219Z,0.70
2022-07-27T14:58:52.326Z,0.60
2022-07-27T15:01:21.013Z,0.85
2022-07-27T15:03:49.876Z,0.50
2022-07-27T15:06:18.675Z,0.55
2022-07-27T15:08:47.282Z,0.60
2022-07-27T15:11:15.776Z,0.68
2022-07-27T15:13:44.519Z,0.50
2022-07-27T15:16:14.640Z,0.85
2022-07-27T15:18:43.461Z,0.50
2022-07-27T15:21:14.640Z,0.63
2022-07-27T15:23:44.673Z,0.93
2022-07-27T15:26:14.185Z,0.77
2022-07-27T15:28:43.894Z,1.30
2022-07-27T15:31:14.277Z,0.85
2022-07-27T15:33:43.220Z,1.30
2022-07-27T15:36:12.947Z,0.80
2022-07-27T15:39:01.005Z,1.00
2022-07-27T15:41:30.920Z,0.75
2022-07-27T15:43:59.986Z,0.60
2022-07-27T15:46:32.138Z,0.93
2022-07-27T15:49:01.180Z,0.70
2022-07-27T15:51:29.923Z,0.88
2022-07-27T15:53:58.632Z,0.85
2022-07-27T15:56:27.549Z,0.77
2022-07-27T15:58:56.194Z,1.00
2022-07-27T16:01:34.827Z,1.08
2022-07-27T16:04:06.497Z,1.00
2022-07-27T16:06:39.037Z,0.80
2022-07-27T16:09:10.356Z,1.02
2022-07-27T16:11:39.505Z,1.08
2022-07-27T16:14:08.310Z,1.20
2022-07-27T16:16:37.543Z,1.08
2022-07-27T16:19:12.589Z,1.45
2022-07-27T16:21:55.350Z,0.77
2022-07-27T16:24:25.867Z,0.98
2022-07-27T16:26:54.748Z,0.82
2022-07-27T16:29:23.370Z,1.27
2022-07-27T16:31:54.880Z,1.27
2022-07-27T16:34:25.259Z,0.85
2022-07-27T16:36:54.057Z,0.93
2022-07-27T16:39:22.686Z,1.27
2022-07-27T16:41:51.931Z,1.02
2022-07-27T16:44:21.620Z,0.73
2022-07-27T16:46:51.266Z,0.63
2022-07-27T16:49:20.256Z,0.80
2022-07-27T16:51:50.246Z,1.48
2022-07-27T16:54:19.555Z,0.95
2022-07-27T16:56:48.867Z,1.15
2022-07-27T16:59:17.437Z,1.05
2022-07-27T17:01:46.015Z,1.98
2022-07-27T17:04:14.964Z,1.10
2022-07-27T17:06:43.677Z,1.10
2022-07-27T17:09:14.072Z,1.33
2022-07-27T17:11:43.301Z,1.45
2022-07-27T17:14:14.427Z,1.30
2022-07-27T17:16:45.037Z,1.42
2022-07-27T17:19:21.604Z,1.63
2022-07-27T17:21:50.288Z,1.27
2022-07-27T17:24:20.196Z,1.63
2022-07-27T17:26:49.098Z,0.98
2022-07-27T17:29:17.834Z,1.20
2022-07-27T17:31:46.546Z,1.40
2022-07-27T17:34:15.287Z,1.48
2022-07-27T17:36:43.956Z,2.17
2022-07-27T17:39:14.406Z,1.20
2022-07-27T17:41:45.039Z,1.75
2022-07-27T17:44:13.660Z,1.55
2022-07-27T17:46:42.327Z,2.10
2022-07-27T17:49:11.539Z,1.70
2022-07-27T17:51:40.440Z,1.88
2022-07-27T17:54:08.960Z,1.83
2022-07-27T17:56:37.668Z,1.70
2022-07-27T17:59:36.032Z,1.98
2022-07-27T18:01:59.659Z,1.88
2022-07-27T18:04:28.518Z,1.90
2022-07-27T18:06:57.448Z,2.28
2022-07-27T18:09:26.335Z,1.98
2022-07-27T18:11:54.941Z,1.60
2022-07-27T18:14:24.912Z,1.60
2022-07-27T18:16:54.342Z,1.58
2022-07-27T18:19:22.844Z,1.30
2022-07-27T18:21:51.476Z,1.30
2022-07-27T18:24:23.791Z,1.48
2022-07-27T18:26:55.254Z,1.98
2022-07-27T18:29:25.691Z,1.58
2022-07-27T18:31:54.163Z,1.88
2022-07-27T18:34:22.677Z,1.55
2022-07-27T18:36:51.470Z,1.42
2022-07-27T18:39:20.129Z,1.58
2022-07-27T18:41:48.733Z,2.03
2022-07-27T18:44:17.485Z,1.70
2022-07-27T18:46:47.524Z,1.25
2022-07-27T18:49:16.507Z,1.52
2022-07-27T18:51:45.504Z,1.40
2022-07-27T18:54:14.153Z,2.00
2022-07-27T18:56:42.884Z,1.10
2022-07-27T18:59:11.967Z,1.92
2022-07-27T19:01:40.976Z,1.42
2022-07-27T19:04:10.960Z,1.20
2022-07-27T19:06:39.791Z,1.75
2022-07-27T19:09:11.122Z,1.70
2022-07-27T19:11:39.959Z,1.27
2022-07-27T19:14:08.978Z,2.00
2022-07-27T19:16:37.779Z,1.52
2022-07-27T19:19:10.096Z,1.20
2022-07-27T19:21:43.883Z,1.50
2022-07-27T19:24:13.615Z,1.23
2022-07-27T19:26:43.327Z,1.52
2022-07-27T19:29:13.494Z,1.55
2022-07-27T19:31:42.327Z,1.50
2022-07-27T19:34:10.889Z,1.45
2022-07-27T19:36:39.880Z,1.30
2022-07-27T19:39:10.235Z,1.13
2022-07-27T19:41:39.068Z,1.52
2022-07-27T19:44:08.325Z,1.48
2022-07-27T19:46:37.095Z,1.70
2022-07-27T19:49:05.798Z,1.35
2022-07-27T19:51:34.645Z,1.38
2022-07-27T19:54:03.353Z,1.58
2022-07-27T19:56:37.194Z,1.70
2022-07-27T19:59:06.776Z,2.20
2022-07-27T20:01:35.428Z,1.75
2022-07-27T20:04:07.348Z,1.50
2022-07-27T20:06:37.940Z,1.70
2022-07-27T20:09:07.493Z,1.15
2022-07-27T20:11:37.624Z,1.20
2022-07-27T20:14:07.021Z,1.70
2022-07-27T20:16:38.264Z,1.55
2022-07-27T20:19:07.661Z,1.60
2022-07-27T20:21:37.015Z,2.03
2022-07-27T20:24:05.909Z,1.42
2022-07-27T20:26:36.059Z,1.88
2022-07-27T20:29:04.694Z,1.70
2022-07-27T20:31:33.883Z,1.73
2022-07-27T20:34:02.928Z,1.92
2022-07-27T20:36:31.409Z,1.80
2022-07-27T20:39:00.282Z,1.70
2022-07-27T20:41:29.939Z,1.55
2022-07-27T20:43:59.929Z,1.58
2022-07-27T20:46:28.819Z,1.85
2022-07-27T20:48:57.785Z,1.88
2022-07-27T20:51:26.504Z,1.77
2022-07-27T20:53:57.494Z,2.13
2022-07-27T20:56:26.321Z,1.45
2022-07-27T20:58:54.981Z,1.85
2022-07-27T21:01:25.159Z,1.50
2022-07-27T21:03:54.028Z,1.65
2022-07-27T21:06:22.781Z,2.17
2022-07-27T21:08:51.226Z,2.22
2022-07-27T21:11:20.511Z,1.67
2022-07-27T21:13:49.138Z,1.85
2022-07-27T21:16:17.668Z,1.98
2022-07-27T21:18:48.163Z,1.27
2022-07-27T21:21:16.760Z,1.83
2022-07-27T21:24:02.756Z,2.38
2022-07-27T21:26:32.074Z,1.20
2022-07-27T21:29:00.813Z,1.63
2022-07-27T21:31:31.610Z,2.17
2022-07-27T21:34:01.716Z,1.65
2022-07-27T21:36:30.452Z,1.67
2022-07-27T21:38:59.044Z,1.95
2022-07-27T21:41:27.763Z,1.98
2022-07-27T21:43:57.023Z,1.80
2022-07-27T21:46:25.817Z,1.20
2022-07-27T21:48:54.769Z,1.40
2022-07-27T21:51:24.822Z,1.67
2022-07-27T21:53:53.377Z,2.00
2022-07-27T21:56:21.981Z,1.40
2022-07-27T21:58:50.626Z,2.10
2022-07-27T22:01:19.530Z,1.38
2022-07-27T22:03:48.552Z,1.75
2022-07-27T22:06:17.488Z,1.90
2022-07-27T22:08:47.450Z,1.42
2022-07-27T22:11:16.338Z,2.08
2022-07-27T22:13:45.260Z,1.75
2022-07-27T22:16:13.972Z,1.20
2022-07-27T22:18:43.059Z,1.73
2022-07-27T22:21:11.523Z,1.48
2022-07-27T22:23:41.184Z,1.42
2022-07-27T22:26:11.573Z,1.50
2022-07-27T22:28:40.157Z,1.10
2022-07-27T22:31:22.202Z,1.10
2022-07-27T22:33:52.457Z,1.42
2022-07-27T22:36:21.206Z,1.42
2022-07-27T22:38:49.781Z,1.73
2022-07-27T22:41:20.498Z,1.55
2022-07-27T22:43:48.976Z,1.45
2022-07-27T22:46:20.946Z,1.60
2022-07-27T22:48:52.494Z,1.40
2022-07-27T22:51:22.062Z,1.65
2022-07-27T22:53:50.744Z,1.30
2022-07-27T22:56:20.919Z,1.70
2022-07-27T22:58:49.519Z,1.90
2022-07-27T23:01:41.484Z,1.63
2022-07-27T23:04:07.197Z,2.08
2022-07-27T23:06:35.857Z,2.00
2022-07-27T23:09:04.525Z,1.65
2022-07-27T23:11:35.210Z,1.50
2022-07-27T23:14:03.829Z,1.75
2022-07-27T23:16:32.373Z,1.77
2022-07-27T23:19:01.264Z,1.65
2022-07-27T23:21:30.035Z,1.70
2022-07-27T23:23:58.640Z,1.90
2022-07-27T23:26:27.579Z,1.63
2022-07-27T23:28:57.608Z,1.73
2022-07-27T23:31:26.384Z,1.65
2022-07-27T23:33:55.362Z,1.70
2022-07-27T23:36:23.941Z,1.58
2022-07-27T23:38:53.250Z,1.65
2022-07-27T23:41:22.096Z,2.00
2022-07-27T23:43:50.971Z,1.77
2022-07-27T23:46:21.282Z,1.67
2022-07-27T23:48:49.991Z,1.85
2022-07-27T23:51:19.134Z,1.23
2022-07-27T23:53:47.837Z,1.58
2022-07-27T23:56:16.784Z,1.85
2022-07-27T23:58:45.992Z,1.70
