createdAt,value
2023-05-18T00:00:31.637Z,6.14
2023-05-18T00:01:31.548Z,6.13
2023-05-18T00:02:31.580Z,6.21
2023-05-18T00:03:31.600Z,6.18
2023-05-18T00:04:31.338Z,6.21
2023-05-18T00:05:31.493Z,6.26
2023-05-18T00:06:31.126Z,6.22
2023-05-18T00:07:31.043Z,6.18
2023-05-18T00:08:30.960Z,6.21
2023-05-18T00:09:30.874Z,6.24
2023-05-18T00:10:30.874Z,6.04
2023-05-18T00:11:30.703Z,6.00
2023-05-18T00:12:30.620Z,6.11
2023-05-18T00:13:30.533Z,6.08
2023-05-18T00:14:30.486Z,6.06
2023-05-18T00:15:30.564Z,5.95
2023-05-18T00:16:30.321Z,5.95
2023-05-18T00:17:30.206Z,6.00
2023-05-18T00:18:30.114Z,5.97
2023-05-18T00:19:30.117Z,6.07
2023-05-18T00:20:29.949Z,6.04
2023-05-18T00:21:29.858Z,6.11
2023-05-18T00:22:29.773Z,6.07
2023-05-18T00:23:29.692Z,6.07
2023-05-18T00:24:29.708Z,6.00
2023-05-18T00:25:29.767Z,5.96
2023-05-18T00:26:29.433Z,5.99
2023-05-18T00:27:29.400Z,5.89
2023-05-18T00:28:29.321Z,6.00
2023-05-18T00:29:29.186Z,5.95
2023-05-18T00:30:29.118Z,6.00
2023-05-18T00:31:29.056Z,6.04
2023-05-18T00:32:28.966Z,5.95
2023-05-18T00:33:28.849Z,5.92
2023-05-18T00:34:28.765Z,5.92
2023-05-18T00:35:28.875Z,5.86
2023-05-18T00:36:28.593Z,5.71
2023-05-18T00:37:28.513Z,5.77
2023-05-18T00:38:28.422Z,5.62
2023-05-18T00:39:28.348Z,5.63
2023-05-18T00:40:28.254Z,5.72
2023-05-18T00:41:28.188Z,5.72
2023-05-18T00:42:28.083Z,5.60
2023-05-18T00:43:27.995Z,5.65
2023-05-18T00:44:27.915Z,5.62
2023-05-18T00:45:28.388Z,5.65
2023-05-18T00:46:27.890Z,5.67
2023-05-18T00:47:27.666Z,5.60
2023-05-18T00:48:27.576Z,5.65
2023-05-18T00:49:27.496Z,5.67
2023-05-18T00:50:27.405Z,5.62
2023-05-18T00:51:27.489Z,5.53
2023-05-18T00:52:27.244Z,5.41
2023-05-18T00:53:27.149Z,5.38
2023-05-18T00:54:27.065Z,5.35
2023-05-18T00:55:26.988Z,5.50
2023-05-18T00:56:26.898Z,5.50
2023-05-18T00:57:26.811Z,5.45
2023-05-18T00:58:26.735Z,5.52
2023-05-18T00:59:26.639Z,5.54
2023-05-18T01:00:26.579Z,5.53
2023-05-18T01:01:26.509Z,5.49
2023-05-18T01:02:26.441Z,5.54
2023-05-18T01:03:26.341Z,5.54
2023-05-18T01:04:26.414Z,5.38
2023-05-18T01:05:26.130Z,5.47
2023-05-18T01:06:26.060Z,5.56
2023-05-18T01:07:25.961Z,5.52
2023-05-18T01:08:25.884Z,5.53
2023-05-18T01:09:25.790Z,5.52
2023-05-18T01:10:25.706Z,5.39
2023-05-18T01:11:25.675Z,5.49
2023-05-18T01:12:25.530Z,5.38
2023-05-18T01:13:25.447Z,5.42
2023-05-18T01:14:25.373Z,5.34
2023-05-18T01:15:25.278Z,5.29
2023-05-18T01:16:25.220Z,5.26
2023-05-18T01:17:25.138Z,5.26
2023-05-18T01:18:25.052Z,5.34
2023-05-18T01:19:24.961Z,5.29
2023-05-18T01:20:24.902Z,5.31
2023-05-18T01:21:24.764Z,5.20
2023-05-18T01:22:24.679Z,5.21
2023-05-18T01:23:24.600Z,5.11
2023-05-18T01:24:24.518Z,5.06
2023-05-18T01:25:24.424Z,5.11
2023-05-18T01:26:24.499Z,5.13
2023-05-18T01:27:24.254Z,5.08
2023-05-18T01:28:24.171Z,5.06
2023-05-18T01:29:24.090Z,5.03
2023-05-18T01:30:24.003Z,5.05
2023-05-18T01:31:23.986Z,5.05
2023-05-18T01:32:23.871Z,4.92
2023-05-18T01:33:23.742Z,5.03
2023-05-18T01:34:23.679Z,5.02
2023-05-18T01:35:23.577Z,5.06
2023-05-18T01:36:23.482Z,5.06
2023-05-18T01:37:23.403Z,5.06
2023-05-18T01:38:23.316Z,4.98
2023-05-18T01:39:23.232Z,4.93
2023-05-18T01:40:23.152Z,5.05
2023-05-18T01:41:23.058Z,5.03
2023-05-18T01:42:22.972Z,5.02
2023-05-18T01:43:22.898Z,4.99
2023-05-18T01:44:22.802Z,5.06
2023-05-18T01:45:22.728Z,5.05
2023-05-18T01:46:22.712Z,5.03
2023-05-18T01:47:22.553Z,5.08
2023-05-18T01:48:22.480Z,4.92
2023-05-18T01:49:22.372Z,4.98
2023-05-18T01:50:22.383Z,5.02
2023-05-18T01:51:22.228Z,4.99
2023-05-18T01:52:22.119Z,4.88
2023-05-18T01:53:22.032Z,4.96
2023-05-18T01:54:22.100Z,4.93
2023-05-18T01:55:21.861Z,4.83
2023-05-18T01:56:21.774Z,4.74
2023-05-18T01:57:21.692Z,4.87
2023-05-18T01:58:21.608Z,4.85
2023-05-18T01:59:21.532Z,4.87
2023-05-18T02:00:21.434Z,4.73
2023-05-18T02:01:21.383Z,4.76
2023-05-18T02:02:21.480Z,4.79
2023-05-18T02:03:21.229Z,4.76
2023-05-18T02:04:21.092Z,4.88
2023-05-18T02:05:21.038Z,4.76
2023-05-18T02:06:20.945Z,4.72
2023-05-18T02:07:20.831Z,4.73
2023-05-18T02:08:20.759Z,4.65
2023-05-18T02:09:20.662Z,4.68
2023-05-18T02:10:20.583Z,4.64
2023-05-18T02:11:20.489Z,4.68
2023-05-18T02:12:20.406Z,4.64
2023-05-18T02:13:20.329Z,4.59
2023-05-18T02:14:20.232Z,4.55
2023-05-18T02:15:20.144Z,4.54
2023-05-18T02:16:20.191Z,4.54
2023-05-18T02:17:19.970Z,4.55
2023-05-18T02:18:19.890Z,4.54
2023-05-18T02:19:19.932Z,4.61
2023-05-18T02:20:19.713Z,4.52
2023-05-18T02:21:19.633Z,4.52
2023-05-18T02:22:19.696Z,4.52
2023-05-18T02:23:19.452Z,4.54
2023-05-18T02:24:19.370Z,4.55
2023-05-18T02:25:19.281Z,4.50
2023-05-18T02:26:19.199Z,4.54
2023-05-18T02:27:19.122Z,4.48
2023-05-18T02:28:19.027Z,4.44
2023-05-18T02:29:18.941Z,4.52
2023-05-18T02:30:18.858Z,4.44
2023-05-18T02:31:18.793Z,4.40
2023-05-18T02:32:18.692Z,4.43
2023-05-18T02:33:18.597Z,4.40
2023-05-18T02:34:18.507Z,4.44
2023-05-18T02:35:18.923Z,4.38
2023-05-18T02:36:18.335Z,4.46
2023-05-18T02:37:18.246Z,4.32
2023-05-18T02:38:18.184Z,4.29
2023-05-18T02:39:18.078Z,4.25
2023-05-18T02:40:18.000Z,4.34
2023-05-18T02:41:17.901Z,4.36
2023-05-18T02:42:17.819Z,4.40
2023-05-18T02:43:17.733Z,4.43
2023-05-18T02:44:17.681Z,4.40
2023-05-18T02:45:17.569Z,4.41
2023-05-18T02:46:17.503Z,4.36
2023-05-18T02:47:17.399Z,4.28
2023-05-18T02:48:17.305Z,4.29
2023-05-18T02:49:17.219Z,4.29
2023-05-18T02:50:17.133Z,4.29
2023-05-18T02:51:17.050Z,4.20
2023-05-18T02:52:16.959Z,4.15
2023-05-18T02:53:16.884Z,4.23
2023-05-18T02:54:16.818Z,4.15
2023-05-18T02:55:16.705Z,4.15
2023-05-18T02:56:16.626Z,4.19
2023-05-18T02:57:16.533Z,4.16
2023-05-18T02:58:16.452Z,4.23
2023-05-18T02:59:16.365Z,4.16
2023-05-18T03:00:16.779Z,4.20
2023-05-18T03:01:16.206Z,4.22
2023-05-18T03:02:16.139Z,4.18
2023-05-18T03:03:16.418Z,4.15
2023-05-18T03:04:15.933Z,4.15
2023-05-18T03:05:15.844Z,4.11
2023-05-18T03:06:15.755Z,4.20
2023-05-18T03:07:15.672Z,4.19
2023-05-18T03:08:15.589Z,4.12
2023-05-18T03:09:15.500Z,4.16
2023-05-18T03:10:15.437Z,4.18
2023-05-18T03:11:15.581Z,4.22
2023-05-18T03:12:15.248Z,4.18
2023-05-18T03:13:15.156Z,4.11
2023-05-18T03:14:15.319Z,4.07
2023-05-18T03:15:14.980Z,4.04
2023-05-18T03:16:14.968Z,4.10
2023-05-18T03:17:14.873Z,4.07
2023-05-18T03:18:14.725Z,4.04
2023-05-18T03:19:14.710Z,4.05
2023-05-18T03:20:14.622Z,4.07
2023-05-18T03:21:14.466Z,4.15
2023-05-18T03:22:14.379Z,4.11
2023-05-18T03:23:14.291Z,4.01
2023-05-18T03:24:14.206Z,4.10
2023-05-18T03:25:14.126Z,4.10
2023-05-18T03:26:14.064Z,4.10
2023-05-18T03:27:13.946Z,4.08
2023-05-18T03:28:13.864Z,4.10
2023-05-18T03:29:13.904Z,3.97
2023-05-18T03:30:13.697Z,4.00
2023-05-18T03:31:13.651Z,4.11
2023-05-18T03:32:13.914Z,4.08
2023-05-18T03:33:13.443Z,4.08
2023-05-18T03:34:13.341Z,4.12
2023-05-18T03:35:13.258Z,4.04
2023-05-18T03:36:13.172Z,3.98
2023-05-18T03:37:13.084Z,3.97
2023-05-18T03:38:12.997Z,4.01
2023-05-18T03:39:12.913Z,3.92
2023-05-18T03:40:12.825Z,4.05
2023-05-18T03:41:12.745Z,4.04
2023-05-18T03:42:12.676Z,4.11
2023-05-18T03:43:12.585Z,3.92
2023-05-18T03:44:12.485Z,4.02
2023-05-18T03:45:12.520Z,4.00
2023-05-18T03:46:12.355Z,4.02
2023-05-18T03:47:12.218Z,4.04
2023-05-18T03:48:12.256Z,3.97
2023-05-18T03:49:12.046Z,3.97
2023-05-18T03:50:11.974Z,3.94
2023-05-18T03:51:11.883Z,3.97
2023-05-18T03:52:11.805Z,3.93
2023-05-18T03:53:11.703Z,3.98
2023-05-18T03:54:11.632Z,3.92
2023-05-18T03:55:11.553Z,3.93
2023-05-18T03:56:11.443Z,3.86
2023-05-18T03:57:11.356Z,3.87
2023-05-18T03:58:11.294Z,3.89
2023-05-18T03:59:11.185Z,3.90
2023-05-18T04:00:11.093Z,3.86
2023-05-18T04:01:11.408Z,3.86
2023-05-18T04:02:10.948Z,3.90
2023-05-18T04:03:10.950Z,3.89
2023-05-18T04:04:10.815Z,3.98
2023-05-18T04:05:10.693Z,3.90
2023-05-18T04:06:10.682Z,4.01
2023-05-18T04:07:10.494Z,4.01
2023-05-18T04:08:10.405Z,4.01
2023-05-18T04:09:10.329Z,4.01
2023-05-18T04:10:10.293Z,3.94
2023-05-18T04:11:10.142Z,3.98
2023-05-18T04:12:10.060Z,4.11
2023-05-18T04:13:10.020Z,4.04
2023-05-18T04:14:09.939Z,4.05
2023-05-18T04:15:09.800Z,4.10
2023-05-18T04:16:09.765Z,4.10
2023-05-18T04:17:09.630Z,4.05
2023-05-18T04:18:09.591Z,4.12
2023-05-18T04:19:09.491Z,4.01
2023-05-18T04:20:09.374Z,4.08
2023-05-18T04:21:09.281Z,4.12
2023-05-18T04:22:09.206Z,4.01
2023-05-18T04:23:09.109Z,3.98
2023-05-18T04:24:09.022Z,4.04
2023-05-18T04:25:08.966Z,4.02
2023-05-18T04:26:09.019Z,4.02
2023-05-18T04:27:08.764Z,4.12
2023-05-18T04:28:08.677Z,4.02
2023-05-18T04:29:08.590Z,4.11
2023-05-18T04:30:08.529Z,4.10
2023-05-18T04:31:08.418Z,4.05
2023-05-18T04:32:08.354Z,4.15
2023-05-18T04:33:08.270Z,4.18
2023-05-18T04:34:08.167Z,4.22
2023-05-18T04:35:08.069Z,4.15
2023-05-18T04:36:07.988Z,4.25
2023-05-18T04:37:07.909Z,4.32
2023-05-18T04:38:07.816Z,4.25
2023-05-18T04:39:07.751Z,4.30
2023-05-18T04:40:07.649Z,4.30
2023-05-18T04:41:07.554Z,4.36
2023-05-18T04:42:07.476Z,4.36
2023-05-18T04:43:07.382Z,4.30
2023-05-18T04:44:07.299Z,4.30
2023-05-18T04:45:07.221Z,4.30
2023-05-18T04:46:07.660Z,4.43
2023-05-18T04:47:07.043Z,4.48
2023-05-18T04:48:07.018Z,4.54
2023-05-18T04:49:06.862Z,4.48
2023-05-18T04:50:06.787Z,4.58
2023-05-18T04:51:06.692Z,4.54
2023-05-18T04:52:06.611Z,4.52
2023-05-18T04:53:06.522Z,4.52
2023-05-18T04:54:06.453Z,4.65
2023-05-18T04:55:06.354Z,4.65
2023-05-18T04:56:06.270Z,4.62
2023-05-18T04:57:06.188Z,4.69
2023-05-18T04:58:06.204Z,4.79
2023-05-18T04:59:06.014Z,4.88
2023-05-18T05:00:05.927Z,4.84
2023-05-18T05:01:05.865Z,4.91
2023-05-18T05:02:05.765Z,4.92
2023-05-18T05:03:05.806Z,4.98
2023-05-18T05:04:05.582Z,4.96
2023-05-18T05:05:05.497Z,5.06
2023-05-18T05:06:05.412Z,5.16
2023-05-18T05:07:05.321Z,5.21
2023-05-18T05:08:05.228Z,5.24
2023-05-18T05:09:05.149Z,5.29
2023-05-18T05:10:05.062Z,5.29
2023-05-18T05:11:04.974Z,5.31
2023-05-18T05:12:04.887Z,5.36
2023-05-18T05:13:04.800Z,5.38
2023-05-18T05:14:04.748Z,5.49
2023-05-18T05:15:04.633Z,5.50
2023-05-18T05:16:04.585Z,5.49
2023-05-18T05:17:04.467Z,5.50
2023-05-18T05:18:04.887Z,5.56
2023-05-18T05:19:04.327Z,5.63
2023-05-18T05:20:04.235Z,5.62
2023-05-18T05:21:04.116Z,5.71
2023-05-18T05:22:04.034Z,5.70
2023-05-18T05:23:03.993Z,5.72
2023-05-18T05:24:03.865Z,5.80
2023-05-18T05:25:05.874Z,5.80
2023-05-18T05:26:03.693Z,5.89
2023-05-18T05:27:03.609Z,5.88
2023-05-18T05:28:03.528Z,5.93
2023-05-18T05:29:03.438Z,5.99
2023-05-18T05:30:03.365Z,6.08
2023-05-18T05:31:03.303Z,6.11
2023-05-18T05:32:03.363Z,6.24
2023-05-18T05:33:03.141Z,6.21
2023-05-18T05:34:03.044Z,6.36
2023-05-18T05:35:03.081Z,6.33
2023-05-18T05:36:03.051Z,6.37
2023-05-18T05:37:02.764Z,6.47
2023-05-18T05:38:02.684Z,6.51
2023-05-18T05:39:02.596Z,6.52
2023-05-18T05:40:02.510Z,6.70
2023-05-18T05:41:02.427Z,6.66
2023-05-18T05:42:02.344Z,6.75
2023-05-18T05:43:02.258Z,6.86
2023-05-18T05:44:02.176Z,6.78
2023-05-18T05:45:02.086Z,6.86
2023-05-18T05:46:02.009Z,6.88
2023-05-18T05:47:02.061Z,6.88
2023-05-18T05:48:01.873Z,6.91
2023-05-18T05:49:01.752Z,6.96
2023-05-18T05:50:01.745Z,6.98
2023-05-18T05:51:01.598Z,7.08
2023-05-18T05:52:01.701Z,7.03
2023-05-18T05:53:01.417Z,7.17
2023-05-18T05:54:01.335Z,7.13
2023-05-18T05:55:01.257Z,7.13
2023-05-18T05:56:01.166Z,7.09
2023-05-18T05:57:01.094Z,7.26
2023-05-18T05:58:01.003Z,7.17
2023-05-18T05:59:00.914Z,7.38
2023-05-18T06:00:00.830Z,7.35
2023-05-18T06:01:00.749Z,7.49
2023-05-18T06:02:00.684Z,7.57
2023-05-18T06:03:00.855Z,7.73
2023-05-18T06:04:00.552Z,7.73
2023-05-18T06:05:00.415Z,7.76
2023-05-18T06:06:00.360Z,7.79
2023-05-18T06:07:00.256Z,7.78
2023-05-18T06:08:00.162Z,7.70
2023-05-18T06:09:00.116Z,7.72
2023-05-18T06:09:59.999Z,7.78
2023-05-18T06:10:59.912Z,7.90
2023-05-18T06:11:59.847Z,7.97
2023-05-18T06:12:59.745Z,8.00
2023-05-18T06:13:59.666Z,8.07
2023-05-18T06:14:59.577Z,8.06
2023-05-18T06:15:59.504Z,8.19
2023-05-18T06:16:59.443Z,8.30
2023-05-18T06:17:59.607Z,8.29
2023-05-18T06:18:59.303Z,8.29
2023-05-18T06:19:59.163Z,8.29
2023-05-18T06:20:59.076Z,8.30
2023-05-18T06:21:59.020Z,8.29
2023-05-18T06:22:58.908Z,8.33
2023-05-18T06:23:58.845Z,8.25
2023-05-18T06:24:58.745Z,8.24
2023-05-18T06:25:58.670Z,8.29
2023-05-18T06:26:58.779Z,8.34
2023-05-18T06:27:58.506Z,8.37
2023-05-18T06:28:58.414Z,8.54
2023-05-18T06:29:58.336Z,8.73
2023-05-18T06:30:58.247Z,8.61
2023-05-18T06:31:58.621Z,8.68
2023-05-18T06:32:58.130Z,8.69
2023-05-18T06:33:58.011Z,8.69
2023-05-18T06:34:57.917Z,8.70
2023-05-18T06:35:57.844Z,8.82
2023-05-18T06:36:57.752Z,8.90
2023-05-18T06:37:57.690Z,8.95
2023-05-18T06:38:57.597Z,9.13
2023-05-18T06:39:57.515Z,9.14
2023-05-18T06:40:57.420Z,9.37
2023-05-18T06:41:57.347Z,9.38
2023-05-18T06:42:57.272Z,9.47
2023-05-18T06:43:57.174Z,9.38
2023-05-18T06:44:57.292Z,9.42
2023-05-18T06:45:57.080Z,9.58
2023-05-18T06:46:56.924Z,9.71
2023-05-18T06:47:57.086Z,9.82
2023-05-18T06:48:56.791Z,9.79
2023-05-18T06:49:56.678Z,10.04
2023-05-18T06:50:56.594Z,10.11
2023-05-18T06:51:56.511Z,10.22
2023-05-18T06:52:56.431Z,10.34
2023-05-18T06:53:56.377Z,10.43
2023-05-18T06:54:56.284Z,10.44
2023-05-18T06:55:56.182Z,10.46
2023-05-18T06:56:56.122Z,10.47
2023-05-18T06:57:56.024Z,10.51
2023-05-18T06:58:56.069Z,10.66
2023-05-18T06:59:55.856Z,10.80
2023-05-18T07:00:55.779Z,10.96
2023-05-18T07:01:55.899Z,11.05
2023-05-18T07:02:55.668Z,11.10
2023-05-18T07:03:55.608Z,11.17
2023-05-18T07:04:55.457Z,11.38
2023-05-18T07:05:55.359Z,11.47
2023-05-18T07:06:55.282Z,11.57
2023-05-18T07:07:55.457Z,11.57
2023-05-18T07:08:55.133Z,11.67
2023-05-18T07:09:55.062Z,11.64
2023-05-18T07:10:54.953Z,11.72
2023-05-18T07:11:54.872Z,11.74
2023-05-18T07:12:54.792Z,11.79
2023-05-18T07:13:54.707Z,11.90
2023-05-18T07:14:54.631Z,11.90
2023-05-18T07:15:54.591Z,12.02
2023-05-18T07:16:54.467Z,12.05
2023-05-18T07:17:54.423Z,12.12
2023-05-18T07:19:36.787Z,12.37
2023-05-18T07:20:36.708Z,12.36
2023-05-18T07:21:36.621Z,12.48
2023-05-18T07:22:36.539Z,12.69
2023-05-18T07:23:36.456Z,12.55
2023-05-18T07:24:36.382Z,12.63
2023-05-18T07:25:36.320Z,12.73
2023-05-18T07:26:36.218Z,12.71
2023-05-18T07:27:36.582Z,12.88
2023-05-18T07:28:36.058Z,13.00
2023-05-18T07:29:35.977Z,12.86
2023-05-18T07:30:35.897Z,12.85
2023-05-18T07:31:35.829Z,12.84
2023-05-18T07:32:35.750Z,12.82
2023-05-18T07:33:35.803Z,12.97
2023-05-18T07:34:35.584Z,12.91
2023-05-18T07:35:35.503Z,12.81
2023-05-18T07:36:35.421Z,12.69
2023-05-18T07:37:35.333Z,12.89
2023-05-18T07:38:35.255Z,12.86
2023-05-18T07:39:35.180Z,12.88
2023-05-18T07:40:35.338Z,12.94
2023-05-18T07:41:35.053Z,12.92
2023-05-18T07:42:34.936Z,12.92
2023-05-18T07:43:34.852Z,13.00
2023-05-18T07:44:34.773Z,13.14
2023-05-18T07:45:34.951Z,13.22
2023-05-18T07:46:34.633Z,13.37
2023-05-18T07:47:34.771Z,13.29
2023-05-18T07:48:34.466Z,13.32
2023-05-18T07:49:34.377Z,13.24
2023-05-18T07:50:34.295Z,13.38
2023-05-18T07:51:34.210Z,13.44
2023-05-18T07:52:34.133Z,13.62
2023-05-18T07:53:34.451Z,13.59
2023-05-18T07:54:33.974Z,13.61
2023-05-18T07:55:34.202Z,13.63
2023-05-18T07:56:33.812Z,13.62
2023-05-18T07:57:33.762Z,13.65
2023-05-18T07:58:37.083Z,13.56
2023-05-18T07:59:33.578Z,13.62
2023-05-18T08:00:33.508Z,13.65
2023-05-18T08:01:33.824Z,13.80
2023-05-18T08:02:34.161Z,13.71
2023-05-18T08:03:33.425Z,13.76
2023-05-18T08:04:33.195Z,13.65
2023-05-18T08:05:33.318Z,13.70
2023-05-18T08:06:33.016Z,13.77
2023-05-18T08:07:32.969Z,13.73
2023-05-18T08:08:32.855Z,13.73
2023-05-18T08:09:32.779Z,13.71
2023-05-18T08:10:32.697Z,13.65
2023-05-18T08:11:32.620Z,13.65
2023-05-18T08:12:32.538Z,13.74
2023-05-18T08:13:34.002Z,13.83
2023-05-18T08:14:32.382Z,13.92
2023-05-18T08:15:32.542Z,13.95
2023-05-18T08:16:32.256Z,13.81
2023-05-18T08:17:32.829Z,13.71
2023-05-18T08:18:32.061Z,13.71
2023-05-18T08:19:32.050Z,13.87
2023-05-18T08:20:31.902Z,13.83
2023-05-18T08:21:31.869Z,13.86
2023-05-18T08:22:31.744Z,13.99
2023-05-18T08:23:31.671Z,13.95
2023-05-18T08:24:31.583Z,13.95
2023-05-18T08:25:31.751Z,13.96
2023-05-18T08:26:31.434Z,13.95
2023-05-18T08:27:31.347Z,14.07
2023-05-18T08:28:31.312Z,14.10
2023-05-18T08:29:31.209Z,14.21
2023-05-18T08:30:31.105Z,14.21
2023-05-18T08:31:31.048Z,14.09
2023-05-18T08:32:30.960Z,14.14
2023-05-18T08:33:30.867Z,14.20
2023-05-18T08:34:30.793Z,14.20
2023-05-18T08:35:31.047Z,14.23
2023-05-18T08:36:30.635Z,14.31
2023-05-18T08:37:30.552Z,14.29
2023-05-18T08:38:30.483Z,14.23
2023-05-18T08:39:30.393Z,14.24
2023-05-18T08:40:30.317Z,14.32
2023-05-18T08:41:30.234Z,14.39
2023-05-18T08:42:41.464Z,14.39
2023-05-18T08:43:30.295Z,14.60
2023-05-18T08:44:30.001Z,14.32
2023-05-18T08:45:30.292Z,14.17
2023-05-18T08:46:29.841Z,14.34
2023-05-18T08:47:29.807Z,14.36
2023-05-18T08:48:29.731Z,14.35
2023-05-18T08:49:29.846Z,14.34
2023-05-18T08:50:29.640Z,14.23
2023-05-18T08:51:29.463Z,14.38
2023-05-18T08:52:29.362Z,14.50
2023-05-18T08:53:29.303Z,14.49
2023-05-18T08:54:29.218Z,14.42
2023-05-18T08:55:29.254Z,14.41
2023-05-18T08:56:29.055Z,14.46
2023-05-18T08:57:28.969Z,14.60
2023-05-18T08:58:28.902Z,14.72
2023-05-18T08:59:28.816Z,14.65
2023-05-18T09:00:28.746Z,14.71
2023-05-18T09:01:29.409Z,14.79
2023-05-18T09:02:28.590Z,14.83
2023-05-18T09:03:28.505Z,14.85
2023-05-18T09:04:28.441Z,14.80
2023-05-18T09:05:28.453Z,14.80
2023-05-18T09:06:28.628Z,14.94
2023-05-18T09:07:28.179Z,15.15
2023-05-18T09:08:28.105Z,15.12
2023-05-18T09:09:28.282Z,15.13
2023-05-18T09:10:28.146Z,14.98
2023-05-18T09:11:27.891Z,14.91
2023-05-18T09:12:27.791Z,15.08
2023-05-18T09:13:27.709Z,15.03
2023-05-18T09:14:27.646Z,14.98
2023-05-18T09:15:27.555Z,15.10
2023-05-18T09:16:27.583Z,15.18
2023-05-18T09:17:27.425Z,15.20
2023-05-18T09:18:28.505Z,15.23
2023-05-18T09:19:27.480Z,15.41
2023-05-18T09:20:27.161Z,15.41
2023-05-18T09:21:27.082Z,15.60
2023-05-18T09:22:27.021Z,15.48
2023-05-18T09:23:26.925Z,15.66
2023-05-18T09:24:26.851Z,15.66
2023-05-18T09:25:26.773Z,15.51
2023-05-18T09:26:26.746Z,15.42
2023-05-18T09:27:26.616Z,15.33
2023-05-18T09:28:26.540Z,15.33
2023-05-18T09:29:26.458Z,15.13
2023-05-18T09:30:26.386Z,15.41
2023-05-18T09:31:26.327Z,15.41
2023-05-18T09:32:26.262Z,15.42
2023-05-18T09:33:26.358Z,15.57
2023-05-18T09:34:26.069Z,15.43
2023-05-18T09:35:25.988Z,15.51
2023-05-18T09:36:25.910Z,15.46
2023-05-18T09:37:25.836Z,15.57
2023-05-18T09:38:25.758Z,15.42
2023-05-18T09:39:25.795Z,15.60
2023-05-18T09:40:25.602Z,15.42
2023-05-18T09:41:25.522Z,15.52
2023-05-18T09:42:25.446Z,15.64
2023-05-18T09:43:25.418Z,16.06
2023-05-18T09:44:25.290Z,15.97
2023-05-18T09:45:25.209Z,15.99
2023-05-18T09:46:25.221Z,16.06
2023-05-18T09:47:25.075Z,16.23
2023-05-18T09:48:25.523Z,16.06
2023-05-18T09:49:24.932Z,16.23
2023-05-18T09:50:24.832Z,16.45
2023-05-18T09:51:24.742Z,16.35
2023-05-18T09:52:24.669Z,16.27
2023-05-18T09:53:24.589Z,16.34
2023-05-18T09:54:24.626Z,16.53
2023-05-18T09:55:24.434Z,16.66
2023-05-18T09:56:24.361Z,16.55
2023-05-18T09:57:24.284Z,16.55
2023-05-18T09:58:24.201Z,16.60
2023-05-18T09:59:24.129Z,16.70
2023-05-18T10:00:25.570Z,16.75
2023-05-18T10:01:24.335Z,16.82
2023-05-18T10:02:23.919Z,16.84
2023-05-18T10:03:23.816Z,16.73
2023-05-18T10:04:24.135Z,16.59
2023-05-18T10:05:23.731Z,16.50
2023-05-18T10:06:23.587Z,16.48
2023-05-18T10:07:23.512Z,16.57
2023-05-18T10:08:23.448Z,16.77
2023-05-18T10:09:23.394Z,16.80
2023-05-18T10:10:23.474Z,16.88
2023-05-18T10:11:23.243Z,16.89
2023-05-18T10:12:23.174Z,16.42
2023-05-18T10:13:23.084Z,16.56
2023-05-18T10:14:23.116Z,16.85
2023-05-18T10:15:22.943Z,17.17
2023-05-18T10:16:23.089Z,17.17
2023-05-18T10:17:22.816Z,16.99
2023-05-18T10:18:22.757Z,16.73
2023-05-18T10:20:23.273Z,16.38
2023-05-18T10:21:23.005Z,16.29
2023-05-18T11:07:54.427Z,17.10
2023-05-18T11:08:54.324Z,17.05
2023-05-18T11:09:54.249Z,16.90
2023-05-18T11:10:54.190Z,17.03
2023-05-18T11:11:54.128Z,17.10
2023-05-18T11:12:54.090Z,17.17
2023-05-18T11:13:53.983Z,17.51
2023-05-18T11:14:53.868Z,17.66
2023-05-18T11:15:54.093Z,17.94
2023-05-18T11:16:53.766Z,18.24
2023-05-18T11:17:53.700Z,18.24
2023-05-18T11:18:53.587Z,18.21
2023-05-18T11:19:53.495Z,18.61
2023-05-18T11:20:53.425Z,18.92
2023-05-18T11:21:54.176Z,19.27
2023-05-18T11:22:53.312Z,19.35
2023-05-18T11:23:53.279Z,19.06
2023-05-18T11:24:53.577Z,18.65
2023-05-18T11:25:53.059Z,18.29
2023-05-18T11:26:52.982Z,18.46
2023-05-18T11:27:52.904Z,18.62
2023-05-18T11:28:52.833Z,18.86
2023-05-18T11:30:03.775Z,19.15
2023-05-18T11:30:52.683Z,19.25
2023-05-18T11:31:52.654Z,19.24
2023-05-18T11:32:52.659Z,19.17
2023-05-18T11:33:52.469Z,19.06
2023-05-18T11:34:52.392Z,18.68
2023-05-18T11:35:52.634Z,18.77
2023-05-18T11:52:05.144Z,19.01
2023-05-18T11:53:04.997Z,19.32
2023-05-18T11:54:04.924Z,19.43
2023-05-18T11:55:04.853Z,19.95
2023-05-18T11:56:04.774Z,20.23
2023-05-18T11:57:47.199Z,21.20
2023-05-18T11:58:47.121Z,21.02
2023-05-18T11:59:47.049Z,21.02
2023-05-18T12:05:00.085Z,22.37
2023-05-18T12:07:59.882Z,20.96
2023-05-18T12:09:00.885Z,19.88
2023-05-18T12:09:59.715Z,19.38
2023-05-18T12:10:59.657Z,19.38
2023-05-18T12:11:59.588Z,19.91
2023-05-18T12:12:59.519Z,20.40
2023-05-18T12:13:59.441Z,19.43
2023-05-18T12:14:59.393Z,18.94
2023-05-18T12:15:59.325Z,18.73
2023-05-18T12:16:59.303Z,18.55
2023-05-18T12:17:59.506Z,18.35
2023-05-18T12:18:59.136Z,18.57
2023-05-18T12:20:41.512Z,18.62
2023-05-18T12:21:41.442Z,19.17
2023-05-18T12:22:41.423Z,20.06
2023-05-18T12:23:41.320Z,20.79
2023-05-18T12:24:41.239Z,21.57
2023-05-18T12:25:41.163Z,21.91
2023-05-18T12:26:41.091Z,22.31
2023-05-18T12:27:41.085Z,23.14
2023-05-18T12:29:40.882Z,23.26
2023-05-18T12:30:40.875Z,22.83
2023-05-18T12:33:28.179Z,22.20
2023-05-18T12:36:53.814Z,22.79
2023-05-18T12:37:53.712Z,23.29
2023-05-18T12:38:53.681Z,23.33
2023-05-18T12:39:53.584Z,22.83
2023-05-18T12:40:53.552Z,22.16
2023-05-18T12:42:53.806Z,20.96
2023-05-18T12:43:53.354Z,20.46
2023-05-18T12:44:53.287Z,19.83
2023-05-18T12:45:53.256Z,19.39
2023-05-18T12:46:53.205Z,19.09
2023-05-18T12:47:53.098Z,19.91
2023-05-18T12:48:52.990Z,19.78
2023-05-18T12:49:52.927Z,19.72
2023-05-18T12:50:52.866Z,20.03
2023-05-18T12:51:52.788Z,19.87
2023-05-18T12:53:45.569Z,19.60
2023-05-18T12:54:45.220Z,20.18
2023-05-18T12:55:45.079Z,20.83
2023-05-18T12:56:45.008Z,20.56
2023-05-18T12:57:44.942Z,20.10
2023-05-18T12:58:44.874Z,19.82
2023-05-18T13:07:35.933Z,23.26
2023-05-18T13:08:35.849Z,22.17
2023-05-18T13:09:35.785Z,22.35
2023-05-18T13:12:13.294Z,22.00
2023-05-18T13:13:17.221Z,22.62
2023-05-18T13:14:13.435Z,22.42
2023-05-18T13:15:13.060Z,22.63
2023-05-18T13:16:13.043Z,22.74
2023-05-18T13:17:12.985Z,22.62
2023-05-18T13:18:12.866Z,23.02
2023-05-18T13:28:15.707Z,24.41
2023-05-18T13:29:15.575Z,24.82
2023-05-18T13:30:17.739Z,24.56
2023-05-18T13:31:19.492Z,24.64
2023-05-18T13:32:15.989Z,24.32
2023-05-18T13:33:15.376Z,23.83
2023-05-18T13:34:15.257Z,23.75
2023-05-18T13:35:15.200Z,23.79
2023-05-18T13:36:15.127Z,23.83
2023-05-18T13:37:15.406Z,23.74
2023-05-18T13:38:15.005Z,23.83
2023-05-18T13:39:14.945Z,23.04
2023-05-18T13:40:14.881Z,23.40
2023-05-18T13:41:14.863Z,23.95
2023-05-18T13:42:14.755Z,23.09
2023-05-18T13:44:07.310Z,22.67
2023-05-18T13:45:07.142Z,22.49
2023-05-18T13:46:07.694Z,22.69
2023-05-18T13:47:07.017Z,22.37
2023-05-18T13:48:09.540Z,22.16
2023-05-18T13:49:07.282Z,22.02
2023-05-18T13:50:07.463Z,22.53
2023-05-18T13:51:06.855Z,23.23
2023-05-18T13:52:06.685Z,23.31
2023-05-18T13:53:06.933Z,23.92
2023-05-18T13:54:06.556Z,24.02
2023-05-18T13:55:06.497Z,23.97
2023-05-18T13:56:06.426Z,23.83
2023-05-18T13:57:06.367Z,23.45
2023-05-18T13:58:06.302Z,23.80
2023-05-18T13:59:06.237Z,24.10
2023-05-18T14:00:06.256Z,23.23
2023-05-18T14:01:06.126Z,22.38
2023-05-18T14:02:06.110Z,21.98
2023-05-18T14:03:06.039Z,21.44
2023-05-18T14:04:05.920Z,21.26
2023-05-18T14:05:05.853Z,20.76
2023-05-18T14:06:05.793Z,20.51
2023-05-18T14:07:05.724Z,20.90
2023-05-18T14:08:08.279Z,21.56
2023-05-18T14:09:05.613Z,22.08
2023-05-18T14:10:05.596Z,22.77
2023-05-18T14:11:05.455Z,23.11
2023-05-18T14:12:05.390Z,22.81
2023-05-18T14:13:05.322Z,23.34
2023-05-18T14:14:05.256Z,22.92
2023-05-18T14:15:05.193Z,22.71
2023-05-18T14:16:05.151Z,22.90
2023-05-18T14:17:05.078Z,23.07
2023-05-18T14:18:05.513Z,23.43
2023-05-18T14:19:04.947Z,23.09
2023-05-18T14:20:04.864Z,22.87
2023-05-18T14:21:04.800Z,22.37
2023-05-18T14:22:04.723Z,22.08
2023-05-18T14:23:05.547Z,22.39
2023-05-18T14:24:04.601Z,22.72
2023-05-18T14:25:04.533Z,23.64
2023-05-18T14:26:04.475Z,23.80
2023-05-18T14:27:04.458Z,23.86
2023-05-18T14:28:04.341Z,23.92
2023-05-18T14:29:04.270Z,22.86
2023-05-18T14:30:04.204Z,21.63
2023-05-18T14:31:04.178Z,21.21
2023-05-18T14:32:04.103Z,20.64
2023-05-18T14:33:04.082Z,20.43
2023-05-18T14:34:04.186Z,20.19
2023-05-18T14:35:03.866Z,20.08
2023-05-18T14:36:03.811Z,19.63
2023-05-18T14:37:03.740Z,20.15
2023-05-18T14:38:03.720Z,21.08
2023-05-18T14:39:03.607Z,21.86
2023-05-18T14:40:03.564Z,22.28
2023-05-18T14:42:03.431Z,22.84