createdAt,value
2019-04-02T00:00:33.044Z,28.27
2019-04-02T00:01:33.042Z,28.47
2019-04-02T00:02:33.018Z,28.27
2019-04-02T00:03:33.006Z,28.47
2019-04-02T00:04:33.007Z,28.07
2019-04-02T00:05:33.130Z,28.17
2019-04-02T00:06:32.991Z,28.17
2019-04-02T00:07:32.968Z,28.07
2019-04-02T00:08:32.953Z,27.97
2019-04-02T00:09:32.947Z,27.97
2019-04-02T00:10:32.932Z,27.87
2019-04-02T00:11:32.916Z,28.17
2019-04-02T00:12:32.924Z,27.97
2019-04-02T00:13:32.894Z,28.47
2019-04-02T00:14:32.890Z,27.97
2019-04-02T00:15:32.871Z,28.57
2019-04-02T00:16:32.861Z,28.47
2019-04-02T00:17:32.855Z,28.27
2019-04-02T00:18:32.850Z,27.87
2019-04-02T00:19:32.838Z,28.17
2019-04-02T00:20:33.255Z,27.97
2019-04-02T00:21:32.803Z,27.97
2019-04-02T00:22:32.793Z,28.47
2019-04-02T00:23:32.783Z,28.17
2019-04-02T00:24:32.800Z,28.17
2019-04-02T00:25:32.767Z,28.47
2019-04-02T00:26:32.768Z,28.47
2019-04-02T00:27:32.739Z,28.17
2019-04-02T00:28:32.730Z,28.17
2019-04-02T00:29:32.720Z,28.17
2019-04-02T00:30:32.705Z,28.47
2019-04-02T00:31:32.693Z,28.47
2019-04-02T00:32:32.682Z,28.47
2019-04-02T00:33:32.701Z,28.27
2019-04-02T00:34:32.677Z,27.87
2019-04-02T00:35:32.652Z,28.27
2019-04-02T00:36:32.657Z,28.37
2019-04-02T00:37:32.634Z,28.47
2019-04-02T00:38:32.615Z,28.27
2019-04-02T00:39:33.250Z,28.47
2019-04-02T00:40:32.983Z,28.27
2019-04-02T00:41:32.617Z,28.27
2019-04-02T00:42:32.576Z,28.17
2019-04-02T00:43:32.572Z,28.57
2019-04-02T00:44:32.566Z,28.27
2019-04-02T00:45:32.543Z,28.47
2019-04-02T00:46:32.553Z,28.27
2019-04-02T00:47:32.527Z,28.37
2019-04-02T00:48:32.520Z,28.37
2019-04-02T00:49:32.515Z,28.28
2019-04-02T00:50:32.505Z,28.27
2019-04-02T00:51:32.477Z,28.17
2019-04-02T00:52:32.468Z,28.27
2019-04-02T00:53:33.203Z,28.28
2019-04-02T00:54:32.455Z,28.17
2019-04-02T00:55:32.450Z,28.48
2019-04-02T00:56:32.432Z,28.47
2019-04-02T00:57:32.405Z,28.57
2019-04-02T00:58:32.670Z,28.17
2019-04-02T00:59:32.386Z,28.48
2019-04-02T01:00:32.376Z,28.47
2019-04-02T01:01:32.376Z,28.47
2019-04-02T01:02:32.349Z,28.47
2019-04-02T01:03:32.339Z,28.17
2019-04-02T01:04:32.326Z,28.58
2019-04-02T01:05:32.331Z,28.57
2019-04-02T01:06:34.026Z,28.57
2019-04-02T01:07:32.411Z,28.57
2019-04-02T01:08:32.294Z,28.47
2019-04-02T01:09:32.294Z,27.87
2019-04-02T01:10:32.276Z,28.57
2019-04-02T01:11:32.275Z,28.48
2019-04-02T01:12:32.238Z,27.87
2019-04-02T01:13:32.239Z,27.67
2019-04-02T01:14:32.227Z,27.87
2019-04-02T01:15:32.212Z,28.68
2019-04-02T01:16:32.192Z,27.87
2019-04-02T01:17:32.244Z,28.47
2019-04-02T01:18:32.175Z,27.97
2019-04-02T01:19:32.177Z,27.67
2019-04-02T01:20:32.163Z,27.88
2019-04-02T01:21:32.156Z,27.38
2019-04-02T01:22:32.184Z,27.87
2019-04-02T01:23:32.126Z,27.87
2019-04-02T01:24:32.118Z,27.28
2019-04-02T01:25:32.114Z,27.07
2019-04-02T01:26:32.082Z,27.08
2019-04-02T01:27:32.079Z,27.77
2019-04-02T01:28:32.071Z,27.87
2019-04-02T01:29:32.057Z,27.97
2019-04-02T01:30:32.054Z,27.07
2019-04-02T01:31:32.065Z,27.28
2019-04-02T01:32:32.019Z,27.57
2019-04-02T01:33:32.002Z,27.48
2019-04-02T01:34:32.003Z,27.78
2019-04-02T01:35:32.002Z,27.47
2019-04-02T01:36:31.973Z,27.38
2019-04-02T01:37:31.960Z,27.58
2019-04-02T01:38:32.389Z,27.48
2019-04-02T01:39:31.933Z,27.48
2019-04-02T01:40:31.935Z,27.48
2019-04-02T01:41:31.937Z,27.68
2019-04-02T01:42:31.927Z,27.78
2019-04-02T01:43:31.890Z,27.48
2019-04-02T01:44:31.927Z,27.48
2019-04-02T01:45:31.875Z,27.48
2019-04-02T01:46:31.865Z,27.48
2019-04-02T01:47:31.857Z,27.58
2019-04-02T01:48:32.118Z,27.48
2019-04-02T01:49:31.832Z,27.28
2019-04-02T01:50:31.824Z,27.48
2019-04-02T01:51:31.825Z,27.48
2019-04-02T01:52:32.181Z,27.28
2019-04-02T01:53:31.795Z,27.68
2019-04-02T01:54:31.765Z,27.38
2019-04-02T01:55:31.757Z,27.28
2019-04-02T01:56:31.752Z,27.48
2019-04-02T01:57:31.734Z,27.28
2019-04-02T01:58:31.721Z,27.58
2019-04-02T01:59:31.722Z,27.48
2019-04-02T02:00:31.697Z,27.68
2019-04-02T02:01:31.696Z,27.48
2019-04-02T02:02:31.692Z,27.28
2019-04-02T02:03:31.673Z,27.28
2019-04-02T02:04:31.660Z,27.48
2019-04-02T02:05:31.656Z,27.48
2019-04-02T02:06:31.667Z,27.48
2019-04-02T02:07:31.622Z,27.48
2019-04-02T02:08:31.633Z,27.48
2019-04-02T02:09:31.612Z,27.48
2019-04-02T02:10:32.229Z,27.48
2019-04-02T02:11:31.590Z,27.28
2019-04-02T02:12:31.579Z,27.58
2019-04-02T02:13:31.553Z,27.58
2019-04-02T02:14:31.543Z,27.38
2019-04-02T02:15:31.532Z,27.48
2019-04-02T02:16:31.527Z,27.28
2019-04-02T02:17:31.517Z,27.98
2019-04-02T02:18:31.496Z,27.88
2019-04-02T02:19:31.485Z,27.88
2019-04-02T02:20:31.477Z,27.68
2019-04-02T02:21:31.472Z,27.28
2019-04-02T02:22:31.473Z,27.28
2019-04-02T02:23:31.448Z,27.48
2019-04-02T02:24:31.476Z,27.48
2019-04-02T02:25:31.428Z,27.48
2019-04-02T02:26:31.420Z,27.48
2019-04-02T02:27:31.436Z,27.98
2019-04-02T02:28:32.288Z,27.48
2019-04-02T02:29:31.375Z,27.28
2019-04-02T02:30:31.552Z,27.48
2019-04-02T02:31:31.358Z,27.28
2019-04-02T02:32:31.349Z,27.28
2019-04-02T02:33:31.333Z,27.48
2019-04-02T02:34:31.333Z,27.28
2019-04-02T02:35:31.322Z,27.28
2019-04-02T02:36:31.312Z,27.58
2019-04-02T02:37:31.304Z,27.28
2019-04-02T02:38:31.363Z,27.88
2019-04-02T02:39:31.280Z,27.88
2019-04-02T02:40:31.249Z,27.88
2019-04-02T02:41:31.255Z,27.48
2019-04-02T02:42:31.237Z,27.48
2019-04-02T02:43:31.227Z,27.28
2019-04-02T02:44:31.220Z,27.48
2019-04-02T02:45:31.208Z,27.48
2019-04-02T02:46:31.212Z,27.28
2019-04-02T02:47:31.177Z,27.48
2019-04-02T02:48:31.164Z,27.38
2019-04-02T02:49:31.152Z,27.48
2019-04-02T02:50:31.139Z,27.78
2019-04-02T02:51:31.144Z,27.48
2019-04-02T02:52:31.153Z,27.48
2019-04-02T02:53:31.112Z,27.58
2019-04-02T02:54:31.098Z,27.48
2019-04-02T02:55:31.112Z,27.48
2019-04-02T02:56:31.070Z,27.28
2019-04-02T02:57:31.083Z,27.28
2019-04-02T02:58:31.060Z,27.28
2019-04-02T02:59:31.053Z,27.58
2019-04-02T03:00:31.042Z,27.38
2019-04-02T03:01:31.037Z,27.68
2019-04-02T03:02:31.028Z,27.48
2019-04-02T03:03:31.013Z,27.38
2019-04-02T03:04:31.183Z,27.29
2019-04-02T03:05:31.548Z,27.59
2019-04-02T03:06:32.628Z,27.28
2019-04-02T03:07:33.002Z,27.38
2019-04-02T03:08:33.128Z,27.28
2019-04-02T03:09:33.089Z,27.58
2019-04-02T03:10:30.933Z,27.28
2019-04-02T03:11:30.906Z,27.28
2019-04-02T03:12:30.905Z,27.48
2019-04-02T03:13:30.904Z,27.59
2019-04-02T03:14:30.929Z,27.48
2019-04-02T03:15:30.857Z,27.28
2019-04-02T03:16:30.877Z,27.48
2019-04-02T03:17:30.859Z,27.38
2019-04-02T03:18:30.829Z,27.38
2019-04-02T03:19:30.838Z,27.68
2019-04-02T03:20:30.801Z,27.38
2019-04-02T03:21:30.790Z,27.28
2019-04-02T03:22:30.818Z,27.48
2019-04-02T03:23:30.783Z,27.38
2019-04-02T03:24:30.759Z,27.48
2019-04-02T03:25:30.752Z,27.28
2019-04-02T03:26:30.736Z,27.48
2019-04-02T03:27:30.723Z,27.78
2019-04-02T03:28:30.855Z,27.68
2019-04-02T03:29:30.707Z,27.68
2019-04-02T03:30:30.693Z,27.38
2019-04-02T03:31:34.868Z,27.48
2019-04-02T03:32:30.677Z,27.48
2019-04-02T03:33:30.684Z,27.58
2019-04-02T03:34:30.651Z,27.38
2019-04-02T03:35:33.415Z,27.38
2019-04-02T03:36:30.625Z,27.50
2019-04-02T03:37:30.612Z,27.48
2019-04-02T03:38:30.606Z,27.38
2019-04-02T03:39:30.613Z,27.68
2019-04-02T03:40:30.597Z,27.50
2019-04-02T03:41:30.581Z,27.48
2019-04-02T03:42:30.557Z,27.48
2019-04-02T03:43:30.565Z,27.48
2019-04-02T03:44:30.535Z,27.78
2019-04-02T03:45:30.535Z,27.19
2019-04-02T03:46:30.541Z,27.08
2019-04-02T03:47:30.502Z,27.08
2019-04-02T03:48:30.495Z,27.08
2019-04-02T03:49:30.480Z,27.48
2019-04-02T03:50:30.467Z,27.58
2019-04-02T03:51:30.456Z,27.19
2019-04-02T03:52:30.465Z,27.48
2019-04-02T03:53:30.461Z,27.38
2019-04-02T03:54:30.421Z,27.68
2019-04-02T03:55:30.412Z,27.78
2019-04-02T03:56:30.404Z,27.98
2019-04-02T03:57:30.388Z,27.08
2019-04-02T03:58:30.392Z,27.19
2019-04-02T03:59:30.372Z,27.68
2019-04-02T04:00:30.351Z,27.19
2019-04-02T04:01:30.352Z,27.98
2019-04-02T04:02:31.392Z,27.08
2019-04-02T04:03:32.113Z,27.98
2019-04-02T04:04:33.371Z,27.98
2019-04-02T04:05:30.316Z,27.08
2019-04-02T04:06:30.289Z,27.78
2019-04-02T04:07:30.275Z,27.78
2019-04-02T04:08:30.295Z,27.98
2019-04-02T04:09:30.250Z,27.68
2019-04-02T04:10:30.240Z,27.28
2019-04-02T04:11:30.246Z,27.98
2019-04-02T04:12:30.250Z,27.98
2019-04-02T04:13:30.223Z,27.88
2019-04-02T04:14:30.201Z,27.78
2019-04-02T04:15:30.186Z,27.88
2019-04-02T04:16:30.172Z,28.08
2019-04-02T04:17:30.190Z,27.98
2019-04-02T04:18:30.246Z,27.78
2019-04-02T04:19:30.184Z,28.18
2019-04-02T04:20:30.132Z,28.08
2019-04-02T04:21:30.117Z,27.68
2019-04-02T04:22:30.107Z,27.78
2019-04-02T04:23:30.106Z,28.09
2019-04-02T04:24:30.113Z,28.08
2019-04-02T04:25:30.077Z,27.88
2019-04-02T04:26:31.980Z,28.48
2019-04-02T04:27:30.057Z,28.48
2019-04-02T04:28:30.048Z,27.88
2019-04-02T04:29:33.890Z,28.48
2019-04-02T04:30:30.027Z,27.88
2019-04-02T04:31:30.021Z,28.58
2019-04-02T04:32:30.006Z,28.48
2019-04-02T04:33:29.982Z,28.48
2019-04-02T04:34:29.977Z,28.38
2019-04-02T04:35:29.961Z,27.88
2019-04-02T04:36:29.947Z,28.38
2019-04-02T04:37:29.936Z,28.30
2019-04-02T04:38:29.943Z,28.18
2019-04-02T04:39:29.921Z,28.19
2019-04-02T04:40:29.907Z,27.80
2019-04-02T04:41:29.900Z,27.89
2019-04-02T04:42:29.886Z,28.00
2019-04-02T04:43:29.871Z,28.30
2019-04-02T04:44:29.876Z,28.30
2019-04-02T04:45:31.060Z,28.19
2019-04-02T04:46:30.875Z,27.80
2019-04-02T04:47:30.414Z,28.19
2019-04-02T04:48:30.278Z,28.09
2019-04-02T04:49:30.329Z,28.19
2019-04-02T04:50:29.798Z,28.19
2019-04-02T04:51:29.790Z,28.09
2019-04-02T04:52:29.773Z,28.09
2019-04-02T04:53:29.773Z,28.19
2019-04-02T04:54:33.202Z,28.00
2019-04-02T04:55:29.755Z,27.80
2019-04-02T04:56:29.745Z,28.21
2019-04-02T04:57:29.726Z,28.31
2019-04-02T04:58:29.711Z,27.89
2019-04-02T04:59:29.718Z,28.19
2019-04-02T05:00:29.725Z,27.91
2019-04-02T05:01:29.673Z,27.81
2019-04-02T05:02:29.677Z,27.91
2019-04-02T05:03:29.649Z,28.50
2019-04-02T05:04:29.664Z,28.61
2019-04-02T05:05:29.652Z,28.61
2019-04-02T05:06:29.619Z,28.91
2019-04-02T05:07:29.614Z,28.81
2019-04-02T05:08:29.867Z,29.01
2019-04-02T05:09:29.592Z,29.02
2019-04-02T05:10:29.583Z,28.72
2019-04-02T05:11:29.568Z,28.52
2019-04-02T05:12:29.566Z,28.52
2019-04-02T05:13:29.544Z,28.52
2019-04-02T05:14:29.548Z,28.52
2019-04-02T05:15:29.522Z,28.42
2019-04-02T05:16:29.521Z,28.62
2019-04-02T05:17:29.512Z,28.32
2019-04-02T05:18:29.487Z,28.81
2019-04-02T05:19:29.479Z,28.71
2019-04-02T05:20:29.487Z,28.81
2019-04-02T05:21:29.452Z,29.11
2019-04-02T05:22:29.448Z,28.81
2019-04-02T05:23:29.441Z,28.81
2019-04-02T05:24:29.415Z,28.81
2019-04-02T05:25:29.446Z,29.11
2019-04-02T05:26:29.391Z,28.81
2019-04-02T05:27:29.382Z,29.01
2019-04-02T05:28:29.385Z,28.81
2019-04-02T05:29:29.359Z,28.71
2019-04-02T05:30:29.355Z,28.51
2019-04-02T05:31:29.337Z,28.91
2019-04-02T05:32:30.463Z,28.91
2019-04-02T05:33:29.730Z,29.00
2019-04-02T05:34:29.302Z,28.11
2019-04-02T05:35:29.297Z,28.31
2019-04-02T05:36:29.280Z,28.19
2019-04-02T05:37:32.220Z,27.80
2019-04-02T05:38:29.258Z,28.30
2019-04-02T05:39:29.254Z,28.30
2019-04-02T05:40:29.242Z,28.09
2019-04-02T05:41:29.233Z,28.39
2019-04-02T05:42:29.233Z,28.30
2019-04-02T05:43:29.242Z,28.69
2019-04-02T05:44:29.190Z,28.59
2019-04-02T05:45:29.323Z,27.89
2019-04-02T05:46:29.179Z,28.69
2019-04-02T05:47:29.168Z,28.69
2019-04-02T05:48:29.154Z,28.69
2019-04-02T05:49:29.269Z,28.69
2019-04-02T05:50:29.158Z,28.19
2019-04-02T05:51:29.115Z,28.19
2019-04-02T05:52:29.122Z,28.50
2019-04-02T05:53:30.871Z,28.59
2019-04-02T05:54:29.083Z,28.50
2019-04-02T05:55:29.100Z,28.69
2019-04-02T05:56:29.059Z,28.09
2019-04-02T05:57:29.047Z,28.00
2019-04-02T05:58:29.036Z,28.00
2019-04-02T05:59:29.028Z,28.00
2019-04-02T06:00:29.029Z,28.09
2019-04-02T06:01:29.021Z,28.30
2019-04-02T06:02:28.992Z,28.19
2019-04-02T06:03:28.983Z,28.59
2019-04-02T06:04:28.967Z,29.00
2019-04-02T06:05:29.023Z,29.10
2019-04-02T06:06:28.964Z,28.89
2019-04-02T06:07:28.948Z,29.10
2019-04-02T06:08:30.490Z,28.69
2019-04-02T06:09:28.931Z,28.39
2019-04-02T06:10:30.112Z,28.50
2019-04-02T06:11:28.922Z,28.80
2019-04-02T06:12:30.294Z,29.10
2019-04-02T06:13:29.183Z,28.78
2019-04-02T06:14:28.863Z,29.10
2019-04-02T06:15:28.847Z,29.00
2019-04-02T06:16:28.845Z,28.50
2019-04-02T06:17:28.832Z,28.59
2019-04-02T06:18:28.820Z,28.39
2019-04-02T06:19:28.824Z,28.80
2019-04-02T06:20:28.796Z,28.89
2019-04-02T06:21:28.788Z,28.80
2019-04-02T06:22:28.765Z,29.00
2019-04-02T06:23:28.761Z,28.80
2019-04-02T06:24:28.755Z,29.19
2019-04-02T06:25:28.754Z,28.80
2019-04-02T06:26:28.728Z,29.00
2019-04-02T06:27:28.720Z,28.89
2019-04-02T06:28:28.697Z,28.80
2019-04-02T06:29:28.692Z,28.89
2019-04-02T06:30:28.679Z,29.19
2019-04-02T06:31:28.690Z,29.00
2019-04-02T06:32:28.672Z,29.19
2019-04-02T06:33:28.682Z,29.39
2019-04-02T06:34:28.686Z,29.30
2019-04-02T06:35:28.637Z,28.89
2019-04-02T06:36:30.736Z,28.89
2019-04-02T06:37:28.606Z,29.18
2019-04-02T06:38:28.609Z,29.19
2019-04-02T06:39:28.616Z,29.19
2019-04-02T06:40:28.573Z,29.19
2019-04-02T06:41:28.563Z,29.10
2019-04-02T06:42:28.546Z,29.28
2019-04-02T06:43:28.552Z,29.30
2019-04-02T06:44:28.593Z,28.88
2019-04-02T06:45:28.507Z,29.10
2019-04-02T06:46:28.495Z,29.00
2019-04-02T06:47:28.492Z,28.98
2019-04-02T06:48:28.543Z,29.18
2019-04-02T06:49:28.464Z,29.38
2019-04-02T06:50:28.464Z,29.08
2019-04-02T06:51:28.441Z,29.18
2019-04-02T06:52:28.436Z,29.19
2019-04-02T06:53:28.421Z,29.28
2019-04-02T06:54:28.570Z,29.18
2019-04-02T06:55:28.431Z,29.08
2019-04-02T06:56:29.407Z,29.28
2019-04-02T06:57:29.474Z,29.28
2019-04-02T06:58:29.316Z,28.78
2019-04-02T06:59:29.996Z,28.98
2019-04-02T07:00:28.341Z,28.98
2019-04-02T07:01:32.662Z,28.98
2019-04-02T07:02:28.515Z,28.98
2019-04-02T07:03:28.443Z,29.48
2019-04-02T07:04:37.636Z,29.28
2019-04-02T07:05:29.282Z,29.17
2019-04-02T07:06:28.273Z,29.17
2019-04-02T07:07:28.273Z,29.36
2019-04-02T07:08:28.269Z,29.06
2019-04-02T07:09:31.033Z,29.06
2019-04-02T07:10:29.262Z,29.36
2019-04-02T07:11:28.221Z,28.97
2019-04-02T07:12:28.214Z,28.77
2019-04-02T07:13:28.195Z,29.17
2019-04-02T07:14:28.198Z,28.97
2019-04-02T07:15:28.200Z,28.87
2019-04-02T07:16:28.788Z,28.67
2019-04-02T07:17:29.247Z,28.87
2019-04-02T07:18:29.125Z,29.17
2019-04-02T07:19:28.609Z,28.67
2019-04-02T07:20:28.118Z,28.67
2019-04-02T07:21:28.115Z,28.67
2019-04-02T07:22:28.150Z,28.87
2019-04-02T07:23:28.086Z,28.77
2019-04-02T07:24:28.127Z,28.67
2019-04-02T07:25:28.075Z,29.36
2019-04-02T07:26:28.066Z,29.17
2019-04-02T07:27:28.053Z,28.77
2019-04-02T07:28:28.091Z,29.36
2019-04-02T07:29:28.027Z,29.36
2019-04-02T07:30:28.015Z,29.57
2019-04-02T07:31:28.013Z,29.06
2019-04-02T07:32:28.029Z,29.36
2019-04-02T07:33:30.364Z,29.17
2019-04-02T07:34:27.991Z,29.06
2019-04-02T07:35:30.035Z,29.06
2019-04-02T07:36:27.940Z,29.17
2019-04-02T07:37:27.947Z,29.17
2019-04-02T07:38:28.090Z,29.47
2019-04-02T07:39:27.909Z,29.06
2019-04-02T07:40:27.903Z,29.17
2019-04-02T07:41:27.886Z,28.77
2019-04-02T07:42:27.950Z,29.17
2019-04-02T07:43:27.871Z,28.97
2019-04-02T07:44:27.852Z,28.77
2019-04-02T07:45:27.843Z,29.47
2019-04-02T07:46:27.841Z,29.06
2019-04-02T07:47:27.818Z,29.27
2019-04-02T07:48:27.825Z,29.17
2019-04-02T07:49:27.815Z,29.36
2019-04-02T07:50:27.793Z,29.67
2019-04-02T07:51:27.778Z,29.67
2019-04-02T07:52:27.775Z,29.47
2019-04-02T07:53:27.756Z,28.97
2019-04-02T07:54:28.259Z,29.06
2019-04-02T07:55:27.761Z,29.17
2019-04-02T07:56:27.726Z,29.36
2019-04-02T07:57:27.708Z,28.97
2019-04-02T07:58:27.708Z,29.47
2019-04-02T07:59:27.685Z,29.86
2019-04-02T08:00:27.675Z,29.55
2019-04-02T08:01:27.675Z,29.77
2019-04-02T08:02:27.651Z,29.47
2019-04-02T08:03:27.647Z,29.57
2019-04-02T08:04:27.631Z,29.47
2019-04-02T08:05:27.617Z,29.77
2019-04-02T08:06:27.617Z,29.86
2019-04-02T08:07:27.616Z,29.77
2019-04-02T08:08:27.602Z,29.86
2019-04-02T08:09:27.580Z,29.36
2019-04-02T08:10:27.592Z,29.47
2019-04-02T08:11:27.552Z,29.57
2019-04-02T08:12:27.556Z,29.17
2019-04-02T08:13:27.543Z,29.27
2019-04-02T08:14:27.544Z,29.67
2019-04-02T08:15:27.506Z,29.06
2019-04-02T08:16:27.773Z,30.65
2019-04-02T08:17:27.488Z,29.15
2019-04-02T08:18:27.482Z,29.85
2019-04-02T08:19:27.461Z,29.95
2019-04-02T08:20:27.461Z,29.77
2019-04-02T08:21:27.449Z,29.75
2019-04-02T08:22:27.444Z,29.97
2019-04-02T08:23:28.784Z,30.66
2019-04-02T08:24:27.422Z,29.65
2019-04-02T08:25:27.765Z,29.86
2019-04-02T08:26:27.404Z,29.35
2019-04-02T08:27:27.399Z,30.05
2019-04-02T08:28:27.527Z,30.45
2019-04-02T08:29:27.363Z,30.25
2019-04-02T08:30:27.356Z,30.85
2019-04-02T08:31:27.358Z,30.55
2019-04-02T08:32:27.314Z,29.55
2019-04-02T08:33:27.320Z,30.25
2019-04-02T08:34:27.324Z,30.35
2019-04-02T08:35:27.294Z,30.45
2019-04-02T08:36:27.273Z,30.45
2019-04-02T08:37:27.279Z,30.65
2019-04-02T08:38:27.250Z,30.05
2019-04-02T08:39:27.265Z,29.95
2019-04-02T08:40:29.686Z,30.45
2019-04-02T08:41:27.228Z,30.05
2019-04-02T08:42:28.324Z,29.75
2019-04-02T08:43:27.724Z,30.65
2019-04-02T08:44:27.205Z,29.74
2019-04-02T08:45:28.634Z,29.54
2019-04-02T08:46:27.160Z,29.85
2019-04-02T08:47:27.157Z,29.55
2019-04-02T08:48:27.138Z,29.34
2019-04-02T08:49:27.135Z,29.54
2019-04-02T08:50:27.613Z,29.64
2019-04-02T08:51:27.127Z,29.54
2019-04-02T08:52:27.127Z,29.65
2019-04-02T08:53:27.090Z,29.44
2019-04-02T08:54:27.090Z,29.15
2019-04-02T08:55:27.072Z,29.55
2019-04-02T08:56:27.068Z,29.75
2019-04-02T08:57:27.083Z,29.65
2019-04-02T08:58:27.026Z,29.35
2019-04-02T08:59:27.025Z,29.65
2019-04-02T09:00:27.010Z,29.46
2019-04-02T09:01:27.002Z,29.46
2019-04-02T09:02:26.992Z,29.55
2019-04-02T09:03:27.026Z,29.75
2019-04-02T09:04:26.967Z,29.34
2019-04-02T09:05:32.927Z,29.95
2019-04-02T09:06:27.936Z,29.35
2019-04-02T09:07:26.958Z,29.65
2019-04-02T09:08:29.146Z,30.44
2019-04-02T09:09:26.916Z,30.44
2019-04-02T09:10:26.897Z,30.83
2019-04-02T09:11:28.821Z,30.65
2019-04-02T09:12:26.873Z,30.74
2019-04-02T09:13:28.974Z,30.24
2019-04-02T09:14:26.856Z,30.63
2019-04-02T09:15:26.870Z,30.14
2019-04-02T09:16:26.827Z,30.24
2019-04-02T09:17:26.814Z,30.74
2019-04-02T09:18:26.804Z,30.24
2019-04-02T09:19:26.815Z,30.54
2019-04-02T09:20:26.787Z,30.24
2019-04-02T09:21:26.785Z,30.93
2019-04-02T09:22:26.800Z,30.44
2019-04-02T09:23:26.760Z,30.44
2019-04-02T09:24:26.749Z,30.93
2019-04-02T09:25:26.960Z,30.24
2019-04-02T09:26:26.713Z,30.44
2019-04-02T09:27:26.953Z,30.63
2019-04-02T09:28:26.744Z,30.54
2019-04-02T09:29:26.692Z,30.04
2019-04-02T09:30:26.679Z,30.63
2019-04-02T09:31:26.663Z,30.83
2019-04-02T09:32:35.942Z,30.82
2019-04-02T09:33:27.668Z,30.24
2019-04-02T09:34:26.646Z,30.24
2019-04-02T09:35:27.402Z,30.63
2019-04-02T09:36:26.611Z,30.32
2019-04-02T09:37:26.591Z,30.82
2019-04-02T09:38:26.581Z,30.54
2019-04-02T09:39:26.579Z,30.22
2019-04-02T09:40:26.564Z,30.52
2019-04-02T09:41:26.569Z,30.52
2019-04-02T09:42:26.535Z,29.33
2019-04-02T09:43:26.525Z,30.62
2019-04-02T09:44:26.516Z,30.24
2019-04-02T09:45:26.513Z,30.22
2019-04-02T09:46:26.491Z,30.62
2019-04-02T09:47:26.518Z,30.42
2019-04-02T09:48:26.474Z,30.22
2019-04-02T09:49:26.456Z,30.52
2019-04-02T09:50:26.452Z,30.22
2019-04-02T09:51:26.471Z,30.62
2019-04-02T09:52:26.430Z,30.52
2019-04-02T09:53:26.437Z,30.42
2019-04-02T09:54:26.403Z,31.02
2019-04-02T09:55:26.396Z,30.92
2019-04-02T09:56:26.377Z,30.82
2019-04-02T09:57:26.375Z,30.82
2019-04-02T09:58:26.359Z,31.02
2019-04-02T09:59:26.366Z,30.62
2019-04-02T10:00:26.345Z,30.92
2019-04-02T10:01:26.374Z,30.62
2019-04-02T10:02:26.310Z,31.02
2019-04-02T10:03:26.301Z,31.02
2019-04-02T10:04:26.298Z,30.72
2019-04-02T10:05:33.361Z,30.62
2019-04-02T10:06:27.264Z,30.52
2019-04-02T10:07:26.269Z,31.02
2019-04-02T10:08:26.251Z,31.12
2019-04-02T10:09:26.243Z,30.72
2019-04-02T10:10:26.234Z,31.12
2019-04-02T10:11:26.228Z,30.92
2019-04-02T10:12:26.218Z,30.92
2019-04-02T10:13:26.193Z,31.02
2019-04-02T10:14:26.178Z,30.92
2019-04-02T10:15:26.167Z,30.92
2019-04-02T10:16:26.167Z,30.72
2019-04-02T10:17:26.172Z,30.52
2019-04-02T10:18:26.537Z,30.22
2019-04-02T10:19:26.394Z,30.62
2019-04-02T10:20:26.112Z,30.52
2019-04-02T10:21:26.103Z,30.72
2019-04-02T10:22:26.093Z,31.01
2019-04-02T10:23:26.087Z,30.80
2019-04-02T10:24:26.079Z,30.61
2019-04-02T10:25:26.079Z,30.71
2019-04-02T10:26:26.052Z,30.61
2019-04-02T10:27:26.031Z,31.01
2019-04-02T10:28:26.021Z,30.92
2019-04-02T10:29:27.046Z,31.01
2019-04-02T10:30:26.366Z,30.61
2019-04-02T10:31:26.000Z,30.82
2019-04-02T10:32:26.001Z,30.80
2019-04-02T10:33:25.985Z,30.71
2019-04-02T10:34:25.953Z,31.30
2019-04-02T10:35:25.956Z,31.01
2019-04-02T10:36:25.944Z,30.51
2019-04-02T10:37:25.922Z,30.61
2019-04-02T10:38:25.923Z,30.91
2019-04-02T10:39:25.949Z,30.91
2019-04-02T10:40:25.898Z,31.22
2019-04-02T10:41:25.909Z,30.91
2019-04-02T10:42:25.865Z,31.10
2019-04-02T10:43:25.875Z,30.91
2019-04-02T10:44:25.848Z,31.01
2019-04-02T10:45:26.034Z,30.80
2019-04-02T10:46:25.834Z,30.31
2019-04-02T10:47:28.259Z,30.51
2019-04-02T10:48:26.336Z,30.71
2019-04-02T10:49:25.808Z,31.01
2019-04-02T10:50:25.817Z,30.51
2019-04-02T10:51:25.773Z,31.10
2019-04-02T10:52:25.758Z,30.61
2019-04-02T10:53:25.807Z,31.01
2019-04-02T10:54:25.733Z,31.10
2019-04-02T10:55:26.467Z,30.51
2019-04-02T10:56:25.730Z,30.61
2019-04-02T10:57:25.710Z,30.80
2019-04-02T10:58:33.020Z,30.21
2019-04-02T10:59:26.676Z,31.21
2019-04-02T11:00:25.666Z,31.10
2019-04-02T11:01:26.686Z,31.30
2019-04-02T11:02:25.657Z,31.10
2019-04-02T11:03:25.649Z,31.01
2019-04-02T11:04:25.623Z,31.21
2019-04-02T11:05:25.609Z,31.21
2019-04-02T11:06:25.611Z,31.10
2019-04-02T11:07:25.634Z,30.91
2019-04-02T11:08:25.596Z,31.22
2019-04-02T11:09:25.570Z,31.01
2019-04-02T11:10:25.554Z,30.91
2019-04-02T11:11:25.560Z,31.21
2019-04-02T11:12:25.534Z,31.22
2019-04-02T11:13:25.543Z,31.30
2019-04-02T11:14:25.509Z,31.02
2019-04-02T11:15:25.509Z,31.02
2019-04-02T11:16:25.504Z,31.12
2019-04-02T11:17:25.477Z,30.92
2019-04-02T11:18:25.466Z,31.12
2019-04-02T11:19:25.509Z,30.62
2019-04-02T11:20:25.468Z,31.62
2019-04-02T11:21:25.451Z,30.82
2019-04-02T11:22:25.431Z,31.52
2019-04-02T11:23:25.432Z,32.12
2019-04-02T11:24:27.319Z,31.82
2019-04-02T11:25:25.392Z,31.32
2019-04-02T11:26:26.791Z,31.52
2019-04-02T11:27:25.390Z,31.92
2019-04-02T11:28:25.367Z,31.52
2019-04-02T11:29:25.350Z,31.82
2019-04-02T11:30:25.344Z,31.42
2019-04-02T11:31:25.334Z,31.32
2019-04-02T11:32:25.342Z,32.22
2019-04-02T11:33:25.375Z,32.20
2019-04-02T11:34:25.303Z,32.32
2019-04-02T11:35:25.304Z,31.22
2019-04-02T11:36:25.267Z,32.32
2019-04-02T11:37:25.268Z,31.82
2019-04-02T11:38:25.253Z,32.02
2019-04-02T11:39:25.237Z,32.22
2019-04-02T11:40:25.226Z,32.12
2019-04-02T11:41:25.227Z,31.92
2019-04-02T11:42:25.212Z,31.70
2019-04-02T11:43:25.193Z,32.30
2019-04-02T11:44:25.181Z,32.30
2019-04-02T11:45:25.169Z,32.22
2019-04-02T11:46:27.687Z,32.10
2019-04-02T11:47:25.170Z,31.70
2019-04-02T11:48:25.169Z,31.70
2019-04-02T11:49:25.142Z,31.70
2019-04-02T11:50:25.116Z,32.20
2019-04-02T11:51:25.116Z,31.81
2019-04-02T11:52:25.104Z,31.92
2019-04-02T11:53:25.080Z,32.00
2019-04-02T11:54:25.083Z,32.10
2019-04-02T11:55:25.076Z,31.92
2019-04-02T11:56:25.071Z,32.22
2019-04-02T11:57:25.098Z,31.21
2019-04-02T11:58:25.034Z,31.70
2019-04-02T11:59:25.015Z,32.20
2019-04-02T12:00:25.003Z,31.82
2019-04-02T12:01:25.005Z,31.82
2019-04-02T12:02:24.988Z,32.20
2019-04-02T12:03:24.985Z,32.00
2019-04-02T12:04:24.962Z,31.70
2019-04-02T12:05:24.948Z,31.81
2019-04-02T12:06:32.643Z,31.90
2019-04-02T12:07:25.930Z,32.10
2019-04-02T12:08:24.944Z,31.40
2019-04-02T12:09:24.904Z,31.81
2019-04-02T12:10:24.894Z,31.51
2019-04-02T12:11:24.908Z,31.90
2019-04-02T12:12:24.874Z,31.90
2019-04-02T12:13:24.864Z,31.81
2019-04-02T12:14:24.861Z,32.00
2019-04-02T12:15:40.287Z,31.90
2019-04-02T12:16:27.793Z,32.10
2019-04-02T12:17:24.869Z,31.40
2019-04-02T12:18:24.814Z,31.90
2019-04-02T12:19:24.838Z,32.20
2019-04-02T12:20:24.784Z,32.10
2019-04-02T12:21:24.775Z,31.40
2019-04-02T12:22:24.804Z,31.81
2019-04-02T12:23:24.760Z,30.61
2019-04-02T12:24:24.757Z,30.91
2019-04-02T12:25:24.746Z,32.10
2019-04-02T12:26:24.714Z,31.30
2019-04-02T12:27:25.544Z,32.20
2019-04-02T12:28:24.701Z,31.89
2019-04-02T12:29:24.699Z,31.81
2019-04-02T12:30:24.681Z,31.90
2019-04-02T12:31:24.674Z,31.90
2019-04-02T12:32:24.664Z,32.50
2019-04-02T12:33:24.658Z,32.20
2019-04-02T12:34:24.631Z,32.00
2019-04-02T12:35:24.811Z,31.60
2019-04-02T12:36:24.611Z,31.81
2019-04-02T12:37:24.595Z,31.59
2019-04-02T12:38:24.587Z,31.79
2019-04-02T12:39:24.594Z,32.39
2019-04-02T12:40:24.562Z,32.18
2019-04-02T12:41:24.568Z,32.48
2019-04-02T12:42:24.555Z,31.99
2019-04-02T12:43:24.538Z,31.79
2019-04-02T12:44:24.527Z,32.29
2019-04-02T12:45:24.521Z,32.09
2019-04-02T12:46:24.505Z,31.99
2019-04-02T12:47:25.213Z,31.99
2019-04-02T12:48:24.479Z,31.49
2019-04-02T12:49:24.471Z,31.79
2019-04-02T12:50:24.481Z,32.09
2019-04-02T12:51:24.466Z,31.79
2019-04-02T12:52:24.438Z,31.49