createdAt,value
2022-09-22T00:01:59.199Z,9.00
2022-09-22T00:04:31.914Z,9.00
2022-09-22T00:07:04.930Z,9.00
2022-09-22T00:09:37.620Z,8.90
2022-09-22T00:12:10.896Z,8.90
2022-09-22T00:14:43.599Z,8.90
2022-09-22T00:17:16.515Z,8.90
2022-09-22T00:19:49.171Z,8.90
2022-09-22T00:22:22.020Z,8.80
2022-09-22T00:24:54.754Z,8.80
2022-09-22T00:27:28.361Z,8.80
2022-09-22T00:30:01.112Z,8.80
2022-09-22T00:32:34.072Z,8.80
2022-09-22T00:35:08.091Z,8.70
2022-09-22T00:37:40.895Z,8.70
2022-09-22T00:40:13.795Z,8.70
2022-09-22T00:42:46.491Z,8.70
2022-09-22T00:45:19.337Z,8.70
2022-09-22T00:47:52.575Z,8.60
2022-09-22T00:50:25.560Z,8.60
2022-09-22T00:53:03.392Z,8.60
2022-09-22T00:56:00.173Z,8.60
2022-09-22T00:58:37.090Z,8.60
2022-09-22T01:01:09.821Z,8.50
2022-09-22T01:03:43.960Z,8.50
2022-09-22T01:06:21.840Z,8.40
2022-09-22T01:08:56.415Z,8.40
2022-09-22T01:11:29.998Z,8.30
2022-09-22T01:14:22.868Z,8.20
2022-09-22T01:17:24.996Z,8.10
2022-09-22T01:20:27.509Z,8.10
2022-09-22T01:23:28.196Z,8.10
2022-09-22T01:26:30.032Z,8.10
2022-09-22T01:29:11.666Z,8.10
2022-09-22T01:32:05.865Z,8.10
2022-09-22T01:35:02.377Z,8.10
2022-09-22T01:37:46.247Z,8.10
2022-09-22T01:40:30.185Z,8.10
2022-09-22T01:43:15.462Z,8.10
2022-09-22T01:45:48.928Z,8.10
2022-09-22T01:48:29.289Z,8.10
2022-09-22T01:51:25.329Z,8.10
2022-09-22T01:54:05.179Z,8.10
2022-09-22T01:56:40.999Z,8.10
2022-09-22T01:59:16.546Z,8.10
2022-09-22T02:01:53.981Z,8.10
2022-09-22T02:04:35.570Z,8.20
2022-09-22T02:07:11.970Z,8.20
2022-09-22T02:09:47.343Z,8.20
2022-09-22T02:12:20.148Z,8.10
2022-09-22T02:14:53.312Z,8.00
2022-09-22T02:17:26.417Z,8.00
2022-09-22T02:19:59.706Z,8.00
2022-09-22T02:22:32.552Z,8.00
2022-09-22T02:25:06.306Z,7.90
2022-09-22T02:27:40.652Z,8.00
2022-09-22T02:30:14.604Z,7.90
2022-09-22T02:32:50.071Z,7.90
2022-09-22T02:35:26.221Z,7.90
2022-09-22T02:38:14.372Z,7.90
2022-09-22T02:40:59.102Z,7.90
2022-09-22T02:43:59.001Z,7.90
2022-09-22T02:46:43.522Z,7.90
2022-09-22T02:49:18.135Z,7.90
2022-09-22T02:51:52.721Z,7.80
2022-09-22T02:54:25.551Z,7.80
2022-09-22T02:56:58.231Z,7.80
2022-09-22T02:59:30.973Z,7.80
2022-09-22T03:02:03.956Z,7.80
2022-09-22T03:04:36.755Z,7.80
2022-09-22T03:07:09.432Z,7.70
2022-09-22T03:09:42.483Z,7.70
2022-09-22T03:12:15.174Z,7.70
2022-09-22T03:14:49.768Z,7.60
2022-09-22T03:17:22.577Z,7.60
2022-09-22T03:19:55.427Z,7.60
2022-09-22T03:22:28.177Z,7.50
2022-09-22T03:25:00.900Z,7.50
2022-09-22T03:27:33.689Z,7.50
2022-09-22T03:30:08.167Z,7.50
2022-09-22T03:32:41.618Z,7.50
2022-09-22T03:35:14.441Z,7.50
2022-09-22T03:37:47.284Z,7.50
2022-09-22T03:40:21.240Z,7.50
2022-09-22T03:42:53.987Z,7.50
2022-09-22T03:45:28.003Z,7.40
2022-09-22T03:48:00.819Z,7.40
2022-09-22T03:50:33.643Z,7.40
2022-09-22T03:53:06.395Z,7.40
2022-09-22T03:55:39.100Z,7.30
2022-09-22T03:58:11.847Z,7.30
2022-09-22T04:00:44.868Z,7.30
2022-09-22T04:03:18.433Z,7.30
2022-09-22T04:05:51.571Z,7.30
2022-09-22T04:08:24.316Z,7.30
2022-09-22T04:11:00.918Z,7.20
2022-09-22T04:13:35.347Z,7.20
2022-09-22T04:16:08.073Z,7.20
2022-09-22T04:18:42.045Z,7.30
2022-09-22T04:21:14.921Z,7.30
2022-09-22T04:23:47.638Z,7.30
2022-09-22T04:26:20.347Z,7.30
2022-09-22T04:28:53.131Z,7.30
2022-09-22T04:31:25.911Z,7.30
2022-09-22T04:33:58.653Z,7.20
2022-09-22T04:36:31.412Z,7.20
2022-09-22T04:39:04.197Z,7.20
2022-09-22T04:41:36.977Z,7.10
2022-09-22T04:44:09.739Z,7.10
2022-09-22T04:49:18.897Z,7.00
2022-09-22T04:54:24.631Z,6.90
2022-09-22T04:56:57.393Z,6.80
2022-09-22T04:59:30.058Z,6.80
2022-09-22T05:02:03.091Z,6.80
2022-09-22T05:04:36.000Z,6.70
2022-09-22T05:07:08.820Z,6.70
2022-09-22T05:09:41.455Z,6.60
2022-09-22T05:12:14.173Z,6.60
2022-09-22T05:14:46.908Z,6.50
2022-09-22T05:17:19.779Z,6.50
2022-09-22T05:19:55.614Z,6.50
2022-09-22T05:22:28.552Z,6.50
2022-09-22T05:25:01.319Z,6.40
2022-09-22T05:27:34.005Z,6.40
2022-09-22T05:30:07.361Z,6.40
2022-09-22T05:32:46.258Z,6.40
2022-09-22T05:35:23.134Z,6.40
2022-09-22T05:37:56.027Z,6.40
2022-09-22T05:40:28.729Z,6.40
2022-09-22T05:43:01.569Z,6.40
2022-09-22T05:45:34.413Z,6.40
2022-09-22T05:48:07.183Z,6.40
2022-09-22T05:50:40.015Z,6.40
2022-09-22T05:53:13.751Z,6.40
2022-09-22T05:55:46.513Z,6.40
2022-09-22T05:58:19.248Z,6.30
2022-09-22T06:00:52.340Z,6.40
2022-09-22T06:03:25.398Z,6.40
2022-09-22T06:05:58.125Z,6.40
2022-09-22T06:08:31.279Z,6.40
2022-09-22T06:11:04.037Z,6.40
2022-09-22T06:13:36.679Z,6.50
2022-09-22T06:16:09.410Z,6.50
2022-09-22T06:18:44.777Z,6.50
2022-09-22T06:21:17.513Z,6.50
2022-09-22T06:23:51.550Z,6.50
2022-09-22T06:26:24.285Z,6.60
2022-09-22T06:28:57.163Z,6.60
2022-09-22T06:31:29.927Z,6.70
2022-09-22T06:34:06.905Z,6.70
2022-09-22T06:36:42.992Z,6.80
2022-09-22T06:39:15.738Z,6.90
2022-09-22T06:41:49.279Z,6.90
2022-09-22T06:44:22.325Z,7.00
2022-09-22T06:46:55.080Z,7.00
2022-09-22T06:49:27.739Z,7.10
2022-09-22T06:52:00.449Z,7.20
2022-09-22T06:54:33.208Z,7.30
2022-09-22T06:57:06.733Z,7.50
2022-09-22T06:59:40.705Z,7.60
2022-09-22T07:02:13.525Z,7.80
2022-09-22T07:04:48.111Z,8.10
2022-09-22T07:07:20.816Z,8.40
2022-09-22T07:09:54.010Z,8.60
2022-09-22T07:12:26.835Z,8.90
2022-09-22T07:14:59.779Z,9.20
2022-09-22T07:17:35.188Z,9.50
2022-09-22T07:20:08.407Z,9.70
2022-09-22T07:22:41.055Z,9.90
2022-09-22T07:25:14.008Z,10.00
2022-09-22T07:27:46.692Z,10.20
2022-09-22T07:30:22.298Z,10.50
2022-09-22T07:32:56.351Z,10.60
2022-09-22T07:35:29.143Z,10.70
2022-09-22T07:38:03.236Z,10.90
2022-09-22T07:40:36.173Z,11.00
2022-09-22T07:43:08.948Z,11.30
2022-09-22T07:45:41.714Z,11.40
2022-09-22T07:48:32.918Z,11.50
2022-09-22T07:51:16.308Z,11.70
2022-09-22T07:54:16.801Z,12.00
2022-09-22T07:56:55.205Z,12.20
2022-09-22T07:59:28.350Z,12.40
2022-09-22T08:02:04.469Z,12.50
2022-09-22T08:04:41.010Z,12.70
2022-09-22T08:07:15.271Z,12.90
2022-09-22T08:09:48.082Z,13.10
2022-09-22T08:12:21.853Z,13.30
2022-09-22T08:14:58.066Z,13.50
2022-09-22T08:17:30.935Z,13.70
2022-09-22T08:20:05.603Z,13.80
2022-09-22T08:22:43.283Z,14.00
2022-09-22T08:25:24.274Z,14.20
2022-09-22T08:28:13.083Z,14.40
2022-09-22T08:30:55.024Z,14.60
2022-09-22T08:33:34.069Z,14.80
2022-09-22T08:36:07.296Z,14.90
2022-09-22T08:38:40.123Z,15.00
2022-09-22T08:41:17.457Z,15.10
2022-09-22T08:43:55.190Z,15.20
2022-09-22T08:46:35.548Z,15.10
2022-09-22T08:49:32.992Z,15.10
2022-09-22T08:52:44.580Z,15.10
2022-09-22T08:55:21.791Z,15.10
2022-09-22T08:58:07.384Z,15.00
2022-09-22T09:00:45.305Z,15.00
2022-09-22T09:03:36.712Z,15.00
2022-09-22T09:06:24.103Z,15.10
2022-09-22T09:09:09.994Z,15.30
2022-09-22T09:12:01.934Z,15.50
2022-09-22T09:14:34.713Z,15.50
2022-09-22T09:17:30.632Z,15.50
2022-09-22T09:20:19.837Z,15.50
2022-09-22T09:22:57.141Z,15.40
2022-09-22T09:25:38.202Z,15.40
2022-09-22T09:28:18.625Z,15.60
2022-09-22T09:30:53.424Z,15.60
2022-09-22T09:33:36.807Z,15.70
2022-09-22T09:38:55.250Z,16.00
2022-09-22T09:41:32.619Z,16.20
2022-09-22T09:44:05.888Z,16.40
2022-09-22T09:46:56.192Z,16.40
2022-09-22T09:49:28.970Z,16.30
2022-09-22T09:52:03.732Z,16.30
2022-09-22T09:54:37.618Z,16.10
2022-09-22T09:57:16.330Z,16.00
2022-09-22T10:00:26.719Z,16.10
2022-09-22T10:03:17.403Z,16.20
2022-09-22T10:06:04.386Z,16.20
2022-09-22T10:08:46.029Z,16.30
2022-09-22T10:11:32.109Z,16.40
2022-09-22T10:14:08.007Z,16.50
2022-09-22T10:16:51.627Z,16.50
2022-09-22T10:19:31.907Z,16.50
2022-09-22T10:22:26.451Z,16.60
2022-09-22T10:25:01.973Z,16.70
2022-09-22T10:27:41.970Z,16.90
2022-09-22T10:30:25.741Z,16.90
2022-09-22T10:33:10.629Z,16.90
2022-09-22T10:36:10.988Z,17.10
2022-09-22T10:38:45.065Z,17.30
2022-09-22T10:41:27.129Z,17.40
2022-09-22T10:44:37.978Z,17.50
2022-09-22T10:47:35.229Z,17.50
2022-09-22T10:50:45.736Z,17.60
2022-09-22T10:53:58.379Z,17.70
2022-09-22T10:56:41.331Z,17.80
2022-09-22T10:59:32.946Z,18.00
2022-09-22T11:02:25.047Z,18.10
2022-09-22T11:05:44.675Z,18.30
2022-09-22T11:08:38.561Z,18.40
2022-09-22T11:11:53.490Z,18.60
2022-09-22T11:14:50.103Z,18.90
2022-09-22T11:17:53.515Z,19.10
2022-09-22T11:20:48.147Z,19.20
2022-09-22T11:23:33.371Z,19.30
2022-09-22T11:26:36.457Z,19.50
2022-09-22T11:29:35.097Z,19.60
2022-09-22T11:32:07.706Z,19.40
2022-09-22T11:35:11.608Z,19.50
2022-09-22T11:38:19.252Z,19.60
2022-09-22T11:41:22.115Z,19.70
2022-09-22T11:44:15.397Z,19.80
2022-09-22T11:47:17.954Z,19.80
2022-09-22T11:50:08.777Z,20.00
2022-09-22T11:53:13.025Z,20.10
2022-09-22T11:56:23.272Z,20.10
2022-09-22T11:58:59.752Z,20.00
2022-09-22T12:01:37.921Z,20.00
2022-09-22T12:04:44.198Z,20.10
2022-09-22T12:07:28.115Z,20.30
2022-09-22T12:10:05.918Z,20.30
2022-09-22T12:12:40.538Z,20.30
2022-09-22T12:15:30.522Z,20.20
2022-09-22T12:18:19.042Z,20.20
2022-09-22T12:21:01.269Z,20.30
2022-09-22T12:23:40.964Z,20.30
2022-09-22T12:26:24.405Z,20.40
2022-09-22T12:28:58.762Z,20.60
2022-09-22T12:31:41.790Z,20.60
2022-09-22T12:34:39.080Z,20.60
2022-09-22T12:37:17.157Z,20.90
2022-09-22T12:39:50.342Z,21.00
2022-09-22T12:42:43.698Z,21.00
2022-09-22T12:45:28.501Z,21.10
2022-09-22T12:48:10.664Z,21.10
2022-09-22T12:50:45.278Z,21.30
2022-09-22T12:53:27.805Z,21.10
2022-09-22T12:56:17.291Z,21.00
2022-09-22T12:58:50.289Z,20.60
2022-09-22T13:01:32.445Z,20.30
2022-09-22T13:04:12.637Z,20.10
2022-09-22T13:06:45.278Z,19.70
2022-09-22T13:09:21.425Z,19.40
2022-09-22T13:12:12.164Z,19.10
2022-09-22T13:15:06.373Z,18.90
2022-09-22T13:17:45.055Z,18.80
2022-09-22T13:20:24.004Z,18.70
2022-09-22T13:23:11.956Z,18.60
2022-09-22T13:25:44.691Z,18.50
2022-09-22T13:28:20.188Z,18.40
2022-09-22T13:31:09.399Z,18.40
2022-09-22T13:33:42.508Z,18.40
2022-09-22T13:36:23.650Z,18.40
2022-09-22T13:38:58.954Z,18.30
2022-09-22T13:41:40.904Z,18.30
2022-09-22T13:44:14.662Z,18.20
2022-09-22T13:46:50.536Z,18.10
2022-09-22T13:49:44.649Z,18.10
2022-09-22T13:52:32.161Z,18.10
2022-09-22T13:55:14.858Z,18.10
2022-09-22T13:57:48.195Z,18.10
2022-09-22T14:00:27.784Z,18.10
2022-09-22T14:03:02.657Z,18.10
2022-09-22T14:05:35.698Z,18.10
2022-09-22T14:08:20.161Z,18.10
2022-09-22T14:10:53.399Z,18.10
2022-09-22T14:13:38.874Z,18.00
2022-09-22T14:16:21.700Z,18.10
2022-09-22T14:19:04.364Z,18.00
2022-09-22T14:21:47.561Z,18.00
2022-09-22T14:24:20.663Z,18.00
2022-09-22T14:27:04.187Z,18.00
2022-09-22T14:29:40.814Z,17.90
2022-09-22T14:32:25.395Z,17.90
2022-09-22T14:35:01.100Z,17.90
2022-09-22T14:37:35.449Z,17.90
2022-09-22T14:40:16.906Z,17.90
2022-09-22T14:42:58.590Z,17.90
2022-09-22T14:45:32.672Z,17.90
2022-09-22T14:48:18.940Z,17.80
2022-09-22T14:51:17.353Z,17.80
2022-09-22T14:53:56.139Z,17.80
2022-09-22T14:56:33.639Z,17.80
2022-09-22T14:59:27.203Z,17.70
2022-09-22T15:02:18.635Z,17.80
2022-09-22T15:04:52.556Z,17.80
2022-09-22T15:07:30.807Z,17.80
2022-09-22T15:10:24.703Z,17.80
2022-09-22T15:13:36.640Z,17.80
2022-09-22T15:16:39.638Z,17.80
2022-09-22T15:19:13.123Z,17.80
2022-09-22T15:21:50.512Z,17.80
2022-09-22T15:24:26.729Z,17.80
2022-09-22T15:26:59.819Z,17.80
2022-09-22T15:29:33.640Z,17.80
2022-09-22T15:32:07.235Z,17.80
2022-09-22T15:34:42.645Z,17.70
2022-09-22T15:37:20.881Z,17.70
2022-09-22T15:39:53.681Z,17.60
2022-09-22T15:42:28.033Z,17.60
2022-09-22T15:45:00.688Z,17.60
2022-09-22T15:47:33.676Z,17.60
2022-09-22T15:50:14.490Z,17.60
2022-09-22T15:52:47.283Z,17.60
2022-09-22T15:55:22.494Z,17.50
2022-09-22T15:57:56.861Z,17.50
2022-09-22T16:00:29.711Z,17.50
2022-09-22T16:03:02.499Z,17.50
2022-09-22T16:05:36.882Z,17.50
2022-09-22T16:08:13.595Z,17.50
2022-09-22T16:10:47.511Z,17.50
2022-09-22T16:13:20.348Z,17.40
2022-09-22T16:15:54.073Z,17.40
2022-09-22T16:18:26.777Z,17.40
2022-09-22T16:21:06.963Z,17.30
2022-09-22T16:23:39.624Z,17.30
2022-09-22T16:26:12.547Z,17.30
2022-09-22T16:28:45.398Z,17.30
2022-09-22T16:31:19.913Z,17.20
2022-09-22T16:33:58.235Z,17.20
2022-09-22T16:36:33.518Z,17.20
2022-09-22T16:39:06.256Z,17.20
2022-09-22T16:41:44.939Z,17.20
2022-09-22T16:44:17.711Z,17.20
2022-09-22T16:46:50.476Z,17.10
2022-09-22T16:49:24.972Z,17.10
2022-09-22T16:51:57.688Z,17.10
2022-09-22T16:54:34.332Z,17.00
2022-09-22T16:57:07.154Z,16.90
2022-09-22T16:59:39.852Z,16.90
2022-09-22T17:02:12.616Z,16.90
2022-09-22T17:04:45.606Z,16.80
2022-09-22T17:07:18.353Z,16.80
2022-09-22T17:09:51.093Z,16.70
2022-09-22T17:12:25.463Z,16.70
2022-09-22T17:14:59.654Z,16.70
2022-09-22T17:17:32.296Z,16.60
2022-09-22T17:20:05.452Z,16.50
2022-09-22T17:22:38.315Z,16.50
2022-09-22T17:25:11.073Z,16.40
2022-09-22T17:27:43.859Z,16.40
2022-09-22T17:30:16.556Z,16.40
2022-09-22T17:32:49.267Z,16.30
2022-09-22T17:35:21.972Z,16.30
2022-09-22T17:37:54.807Z,16.20
2022-09-22T17:40:27.589Z,16.10
2022-09-22T17:43:05.581Z,16.10
2022-09-22T17:45:38.795Z,15.90
2022-09-22T17:48:29.887Z,15.80
2022-09-22T17:51:21.038Z,15.70
2022-09-22T17:54:12.252Z,15.60
2022-09-22T17:56:44.981Z,15.40
2022-09-22T17:59:17.774Z,15.30
2022-09-22T18:01:53.505Z,15.20
2022-09-22T18:04:27.098Z,15.00
2022-09-22T18:07:01.480Z,14.90
2022-09-22T18:09:40.747Z,14.80
2022-09-22T18:12:21.246Z,14.70
2022-09-22T18:14:55.512Z,14.60
2022-09-22T18:17:29.972Z,14.50
2022-09-22T18:20:02.855Z,14.30
2022-09-22T18:22:36.586Z,14.20
2022-09-22T18:25:10.328Z,14.20
2022-09-22T18:27:44.056Z,14.10
2022-09-22T18:30:19.083Z,14.10
2022-09-22T18:32:52.200Z,14.00
2022-09-22T18:35:27.879Z,13.90
2022-09-22T18:38:00.815Z,13.80
2022-09-22T18:40:33.663Z,13.70
2022-09-22T18:43:10.437Z,13.70
2022-09-22T18:45:43.314Z,13.60
2022-09-22T18:48:17.310Z,13.60
2022-09-22T18:50:50.041Z,13.50
2022-09-22T18:53:23.013Z,13.50
2022-09-22T18:55:55.681Z,13.40
2022-09-22T18:58:28.384Z,13.30
2022-09-22T19:01:01.136Z,13.30
2022-09-22T19:03:34.624Z,13.20
2022-09-22T19:06:07.831Z,13.20
2022-09-22T19:08:40.768Z,13.10
2022-09-22T19:11:17.055Z,13.00
2022-09-22T19:13:52.552Z,13.00
2022-09-22T19:16:25.608Z,12.90
2022-09-22T19:18:58.457Z,12.80
2022-09-22T19:21:31.617Z,12.70
2022-09-22T19:24:06.277Z,12.70
2022-09-22T19:26:42.191Z,12.60
2022-09-22T19:29:15.140Z,12.60
2022-09-22T19:31:48.061Z,12.50
2022-09-22T19:34:21.078Z,12.50
2022-09-22T19:36:55.437Z,12.50
2022-09-22T19:39:28.320Z,12.40
2022-09-22T19:42:01.082Z,12.40
2022-09-22T19:44:33.884Z,12.40
2022-09-22T19:47:06.658Z,12.30
2022-09-22T19:49:42.235Z,12.30
2022-09-22T19:52:15.035Z,12.20
2022-09-22T19:54:47.719Z,12.20
2022-09-22T19:57:20.441Z,12.10
2022-09-22T19:59:53.381Z,12.00
2022-09-22T20:02:26.161Z,11.90
2022-09-22T20:04:59.008Z,11.90
2022-09-22T20:07:32.309Z,11.90
2022-09-22T20:10:07.237Z,11.90
2022-09-22T20:12:40.275Z,11.90
2022-09-22T20:15:15.146Z,11.80
2022-09-22T20:17:47.903Z,11.80
2022-09-22T20:20:23.464Z,11.70
2022-09-22T20:23:01.884Z,11.60
2022-09-22T20:25:34.899Z,11.60
2022-09-22T20:28:07.820Z,11.60
2022-09-22T20:30:42.662Z,11.60
2022-09-22T20:33:25.063Z,11.50
2022-09-22T20:35:57.854Z,11.40
2022-09-22T20:38:31.353Z,11.40
2022-09-22T20:41:04.168Z,11.30
2022-09-22T20:43:36.922Z,11.30
2022-09-22T20:46:09.810Z,11.20
2022-09-22T20:48:42.780Z,11.20
2022-09-22T20:51:15.619Z,11.20
2022-09-22T20:53:48.529Z,11.20
2022-09-22T20:56:21.313Z,11.10
2022-09-22T20:58:54.147Z,11.00
2022-09-22T21:01:27.016Z,11.00
2022-09-22T21:04:01.224Z,11.00
2022-09-22T21:06:34.110Z,11.00
2022-09-22T21:09:27.918Z,10.90
2022-09-22T21:12:01.092Z,10.90
2022-09-22T21:14:34.380Z,10.80
2022-09-22T21:17:07.605Z,10.80
2022-09-22T21:19:40.438Z,10.80
2022-09-22T21:22:13.940Z,10.80
2022-09-22T21:24:48.650Z,10.70
2022-09-22T21:27:21.356Z,10.70
2022-09-22T21:29:54.108Z,10.70
2022-09-22T21:32:26.884Z,10.60
2022-09-22T21:34:59.764Z,10.50
2022-09-22T21:37:32.649Z,10.50
2022-09-22T21:40:05.952Z,10.50
2022-09-22T21:42:38.758Z,10.40
2022-09-22T21:45:12.820Z,10.40
2022-09-22T21:47:50.686Z,10.40
2022-09-22T21:50:23.662Z,10.30
2022-09-22T21:52:56.480Z,10.30
2022-09-22T21:55:30.359Z,10.30
2022-09-22T21:58:03.076Z,10.30
2022-09-22T22:00:51.541Z,10.20
2022-09-22T22:03:31.424Z,10.20
2022-09-22T22:06:13.518Z,10.20
2022-09-22T22:08:49.144Z,10.20
2022-09-22T22:11:23.917Z,10.10
2022-09-22T22:13:58.111Z,10.10
2022-09-22T22:16:39.922Z,10.00
2022-09-22T22:19:18.119Z,10.00
2022-09-22T22:21:51.727Z,10.00
2022-09-22T22:24:28.514Z,9.90
2022-09-22T22:27:09.936Z,9.90
2022-09-22T22:29:42.743Z,9.90
2022-09-22T22:32:15.509Z,9.80
2022-09-22T22:34:48.540Z,9.80
2022-09-22T22:37:21.388Z,9.80
2022-09-22T22:39:54.224Z,9.70
2022-09-22T22:42:26.908Z,9.70
2022-09-22T22:44:59.694Z,9.60
2022-09-22T22:47:33.639Z,9.60
2022-09-22T22:50:07.239Z,9.60
2022-09-22T22:52:42.142Z,9.60
2022-09-22T22:55:14.896Z,9.60
2022-09-22T22:57:47.765Z,9.60
2022-09-22T23:00:20.889Z,9.60
2022-09-22T23:02:53.750Z,9.60
2022-09-22T23:05:27.941Z,9.60
2022-09-22T23:08:01.199Z,9.60
2022-09-22T23:10:34.589Z,9.60
2022-09-22T23:13:07.376Z,9.50
2022-09-22T23:15:40.090Z,9.50
2022-09-22T23:18:15.459Z,9.50
2022-09-22T23:20:54.519Z,9.40
2022-09-22T23:23:27.529Z,9.40
2022-09-22T23:26:01.935Z,9.40
2022-09-22T23:28:36.709Z,9.30
2022-09-22T23:31:14.699Z,9.30
2022-09-22T23:33:49.922Z,9.20
2022-09-22T23:36:25.432Z,9.20
2022-09-22T23:39:03.741Z,9.20
2022-09-22T23:41:37.242Z,9.20
2022-09-22T23:44:11.766Z,9.20
2022-09-22T23:46:44.559Z,9.20
2022-09-22T23:49:17.584Z,9.10
2022-09-22T23:51:50.382Z,9.10
2022-09-22T23:54:23.087Z,9.10
2022-09-22T23:56:55.747Z,9.10
2022-09-22T23:59:28.457Z,9.10
