createdAt,value
2018-05-27T00:00:25.258Z,61.16
2018-05-27T00:02:55.223Z,61.02
2018-05-27T00:05:25.665Z,61.10
2018-05-27T00:07:54.604Z,61.19
2018-05-27T00:10:23.880Z,61.16
2018-05-27T00:12:53.323Z,60.88
2018-05-27T00:15:22.297Z,60.78
2018-05-27T00:17:51.470Z,60.79
2018-05-27T00:20:20.187Z,60.81
2018-05-27T00:22:49.145Z,60.94
2018-05-27T00:25:18.132Z,61.05
2018-05-27T00:27:47.162Z,61.20
2018-05-27T00:30:16.485Z,61.04
2018-05-27T00:32:45.436Z,61.09
2018-05-27T00:35:14.462Z,61.15
2018-05-27T00:37:43.534Z,61.34
2018-05-27T00:40:12.501Z,61.59
2018-05-27T00:42:41.581Z,61.78
2018-05-27T00:45:10.804Z,61.88
2018-05-27T00:47:39.784Z,61.86
2018-05-27T00:50:08.938Z,62.03
2018-05-27T00:52:37.963Z,61.98
2018-05-27T00:55:06.925Z,61.85
2018-05-27T00:57:36.204Z,62.17
2018-05-27T01:00:04.598Z,62.19
2018-05-27T01:02:33.561Z,62.59
2018-05-27T01:05:08.285Z,62.58
2018-05-27T01:07:37.578Z,62.38
2018-05-27T01:10:06.632Z,62.81
2018-05-27T01:12:35.625Z,63.01
2018-05-27T01:15:04.314Z,63.24
2018-05-27T01:17:34.395Z,63.27
2018-05-27T01:20:03.786Z,63.14
2018-05-27T01:22:32.770Z,63.20
2018-05-27T01:25:02.137Z,63.20
2018-05-27T01:27:31.113Z,63.19
2018-05-27T01:30:00.090Z,63.39
2018-05-27T01:32:29.246Z,63.45
2018-05-27T01:34:58.286Z,63.49
2018-05-27T01:37:27.279Z,63.76
2018-05-27T01:39:56.329Z,63.79
2018-05-27T01:42:25.504Z,63.85
2018-05-27T01:44:54.483Z,63.82
2018-05-27T01:47:23.581Z,66.03
2018-05-27T01:49:52.587Z,65.59
2018-05-27T01:52:21.834Z,65.37
2018-05-27T01:54:55.514Z,66.50
2018-05-27T01:57:24.817Z,68.71
2018-05-27T01:59:54.202Z,67.34
2018-05-27T02:02:24.091Z,66.71
2018-05-27T02:04:53.063Z,66.34
2018-05-27T02:07:22.168Z,67.53
2018-05-27T02:09:51.299Z,66.37
2018-05-27T02:12:21.052Z,66.32
2018-05-27T02:14:50.086Z,66.56
2018-05-27T02:17:19.464Z,67.24
2018-05-27T02:19:50.404Z,70.56
2018-05-27T02:22:19.476Z,68.99
2018-05-27T02:24:48.478Z,68.08
2018-05-27T02:27:17.568Z,67.63
2018-05-27T02:29:46.602Z,67.48
2018-05-27T02:32:15.694Z,67.45
2018-05-27T02:34:44.701Z,67.46
2018-05-27T02:37:13.770Z,67.39
2018-05-27T02:39:42.742Z,67.57
2018-05-27T02:42:11.725Z,67.35
2018-05-27T02:44:40.839Z,67.48
2018-05-27T02:47:10.739Z,67.53
2018-05-27T02:49:41.423Z,67.58
2018-05-27T02:52:12.052Z,67.57
2018-05-27T02:54:42.961Z,67.89
2018-05-27T02:57:13.733Z,67.70
2018-05-27T02:59:44.578Z,67.87
2018-05-27T03:02:15.336Z,67.84
2018-05-27T03:04:46.303Z,67.75
2018-05-27T03:07:17.374Z,68.03
2018-05-27T03:09:53.192Z,67.89
2018-05-27T03:12:22.207Z,68.13
2018-05-27T03:14:51.260Z,68.21
2018-05-27T03:17:20.999Z,68.35
2018-05-27T03:19:51.618Z,68.38
2018-05-27T03:22:23.275Z,68.54
2018-05-27T03:24:54.130Z,68.52
2018-05-27T03:27:25.582Z,68.58
2018-05-27T03:29:54.626Z,68.71
2018-05-27T03:32:26.824Z,68.55
2018-05-27T03:34:58.555Z,69.06
2018-05-27T03:37:29.162Z,69.03
2018-05-27T03:40:00.083Z,68.86
2018-05-27T03:42:30.649Z,69.07
2018-05-27T03:45:01.586Z,69.01
2018-05-27T03:47:32.849Z,69.25
2018-05-27T03:50:05.114Z,69.60
2018-05-27T03:52:34.846Z,72.38
2018-05-27T03:55:05.611Z,71.80
2018-05-27T03:57:36.152Z,71.09
2018-05-27T04:00:06.991Z,70.66
2018-05-27T04:02:37.490Z,70.82
2018-05-27T04:05:19.327Z,71.11
2018-05-27T04:07:59.683Z,71.71
2018-05-27T04:10:28.729Z,71.78
2018-05-27T04:12:57.711Z,72.11
2018-05-27T04:15:26.982Z,74.38
2018-05-27T04:17:56.039Z,73.11
2018-05-27T04:20:25.059Z,75.14
2018-05-27T04:22:54.655Z,75.05
2018-05-27T04:25:23.702Z,75.31
2018-05-27T04:27:52.737Z,75.42
2018-05-27T04:30:21.745Z,74.95
2018-05-27T04:32:51.353Z,75.50
2018-05-27T04:35:20.372Z,74.92
2018-05-27T04:37:51.176Z,74.34
2018-05-27T04:40:21.976Z,73.23
2018-05-27T04:42:57.342Z,72.23
2018-05-27T04:45:26.379Z,72.03
2018-05-27T04:47:55.492Z,72.19
2018-05-27T04:50:26.014Z,73.18
2018-05-27T04:52:56.778Z,73.16
2018-05-27T04:55:27.484Z,72.43
2018-05-27T04:57:58.328Z,75.41
2018-05-27T05:00:29.530Z,73.98
2018-05-27T05:03:00.392Z,74.23
2018-05-27T05:05:31.184Z,73.54
2018-05-27T05:08:01.889Z,74.15
2018-05-27T05:10:33.254Z,74.16
2018-05-27T05:13:04.422Z,74.56
2018-05-27T05:15:35.746Z,76.70
2018-05-27T05:18:06.306Z,75.98
2018-05-27T05:20:37.206Z,75.48
2018-05-27T05:23:08.319Z,75.17
2018-05-27T05:25:39.308Z,77.40
2018-05-27T05:28:10.294Z,75.24
2018-05-27T05:30:41.431Z,76.30
2018-05-27T05:33:12.394Z,75.33
2018-05-27T05:35:42.834Z,75.36
2018-05-27T05:38:13.641Z,75.43
2018-05-27T05:40:43.632Z,76.20
2018-05-27T05:43:14.300Z,74.80
2018-05-27T05:45:45.327Z,74.52
2018-05-27T05:48:16.518Z,74.56
2018-05-27T05:50:48.309Z,74.32
2018-05-27T05:53:18.025Z,75.29
2018-05-27T05:55:48.686Z,74.23
2018-05-27T05:58:19.374Z,73.89
2018-05-27T06:00:50.214Z,73.70
2018-05-27T06:03:20.349Z,73.36
2018-05-27T06:05:51.912Z,73.36
2018-05-27T06:08:21.701Z,73.66
2018-05-27T06:10:50.747Z,72.89
2018-05-27T06:13:21.878Z,72.83
2018-05-27T06:15:52.745Z,73.30
2018-05-27T06:18:23.658Z,72.28
2018-05-27T06:20:54.666Z,72.08
2018-05-27T06:23:25.696Z,72.00
2018-05-27T06:25:56.524Z,70.98
2018-05-27T06:28:28.756Z,70.77
2018-05-27T06:31:00.491Z,70.33
2018-05-27T06:33:31.695Z,70.05
2018-05-27T06:36:02.890Z,70.05
2018-05-27T06:38:31.986Z,69.74
2018-05-27T06:41:02.759Z,69.67
2018-05-27T06:43:32.674Z,69.20
2018-05-27T06:46:07.584Z,69.08
2018-05-27T06:48:36.780Z,68.84
2018-05-27T06:51:07.950Z,68.23
2018-05-27T06:53:38.867Z,68.32
2018-05-27T06:56:09.846Z,68.72
2018-05-27T06:58:41.006Z,68.31
2018-05-27T07:01:11.742Z,68.23
2018-05-27T07:03:42.399Z,67.46
2018-05-27T07:06:13.308Z,66.91
2018-05-27T07:08:44.083Z,66.99
2018-05-27T07:11:14.795Z,66.78
2018-05-27T07:13:45.802Z,65.99
2018-05-27T07:16:16.386Z,65.65
2018-05-27T07:18:47.501Z,64.86
2018-05-27T07:21:18.008Z,64.40
2018-05-27T07:23:49.144Z,64.23
2018-05-27T07:26:19.815Z,63.85
2018-05-27T07:28:48.892Z,63.52
2018-05-27T07:31:18.010Z,63.25
2018-05-27T07:33:49.092Z,62.89
2018-05-27T07:36:19.994Z,62.50
2018-05-27T07:38:51.895Z,62.52
2018-05-27T07:41:21.644Z,60.35
2018-05-27T07:43:52.347Z,59.49
2018-05-27T07:46:27.993Z,56.16
2018-05-27T07:48:57.048Z,53.19
2018-05-27T07:51:26.054Z,53.06
2018-05-27T07:53:55.034Z,52.40
2018-05-27T07:56:24.110Z,52.38
2018-05-27T07:58:53.099Z,52.11
2018-05-27T08:01:22.082Z,50.93
2018-05-27T08:03:51.182Z,50.31
2018-05-27T08:06:20.372Z,49.72
2018-05-27T08:08:49.351Z,50.52
2018-05-27T08:11:19.010Z,48.35
2018-05-27T08:13:48.338Z,49.03
2018-05-27T08:16:17.345Z,48.83
2018-05-27T08:18:46.402Z,48.94
2018-05-27T08:21:15.445Z,47.22
2018-05-27T08:23:44.412Z,47.07
2018-05-27T08:26:13.618Z,46.87
2018-05-27T08:28:42.602Z,47.09
2018-05-27T08:31:11.611Z,47.67
2018-05-27T08:33:40.675Z,46.62
2018-05-27T08:36:09.709Z,47.26
2018-05-27T08:38:38.989Z,47.42
2018-05-27T08:41:08.060Z,46.13
2018-05-27T08:43:37.211Z,45.09
2018-05-27T08:46:06.242Z,45.43
2018-05-27T08:48:35.641Z,45.85
2018-05-27T08:51:04.845Z,44.70
2018-05-27T08:53:34.098Z,44.37
2018-05-27T08:56:03.476Z,43.96
2018-05-27T08:58:32.483Z,44.10
2018-05-27T09:01:01.482Z,43.00
2018-05-27T09:03:30.506Z,43.51
2018-05-27T09:05:59.510Z,42.47
2018-05-27T09:08:28.521Z,42.93
2018-05-27T09:10:57.566Z,42.58
2018-05-27T09:13:26.912Z,41.22
2018-05-27T09:15:56.064Z,41.16
2018-05-27T09:18:25.547Z,40.64
2018-05-27T09:20:54.777Z,40.25
2018-05-27T09:23:29.231Z,40.25
2018-05-27T09:25:58.262Z,39.35
2018-05-27T09:28:27.317Z,38.80
2018-05-27T09:30:56.423Z,38.76
2018-05-27T09:33:25.614Z,38.61
2018-05-27T09:35:55.284Z,37.32
2018-05-27T09:38:25.035Z,35.26
2018-05-27T09:40:54.048Z,36.84
2018-05-27T09:43:23.410Z,36.26
2018-05-27T09:45:52.873Z,36.65
2018-05-27T09:48:22.623Z,36.17
2018-05-27T09:50:51.621Z,37.26
2018-05-27T09:53:20.877Z,34.14
2018-05-27T09:55:50.864Z,33.52
2018-05-27T09:58:20.232Z,34.58
2018-05-27T10:00:50.281Z,35.54
2018-05-27T10:03:19.865Z,35.17
2018-05-27T10:05:48.937Z,35.34
2018-05-27T10:08:18.203Z,34.74
2018-05-27T10:10:47.259Z,34.50
2018-05-27T10:13:16.277Z,36.35
2018-05-27T10:15:45.514Z,36.50
2018-05-27T10:18:14.558Z,35.45
2018-05-27T10:20:43.754Z,35.52
2018-05-27T10:23:12.782Z,35.11
2018-05-27T10:25:41.928Z,35.47
2018-05-27T10:28:11.197Z,35.98
2018-05-27T10:30:40.556Z,33.99
2018-05-27T10:33:09.643Z,34.18
2018-05-27T10:35:38.916Z,33.70
2018-05-27T10:38:08.150Z,32.79
2018-05-27T10:40:37.888Z,32.44
2018-05-27T10:43:06.946Z,32.88
2018-05-27T10:45:36.126Z,33.07
2018-05-27T10:48:05.144Z,31.97
2018-05-27T10:50:34.312Z,32.68
2018-05-27T10:53:03.678Z,32.42
2018-05-27T10:55:33.010Z,32.56
2018-05-27T10:58:02.072Z,31.62
2018-05-27T11:00:31.057Z,31.34
2018-05-27T11:03:00.119Z,30.83
2018-05-27T11:05:29.424Z,30.32
2018-05-27T11:07:58.602Z,29.73
2018-05-27T11:10:27.599Z,29.43
2018-05-27T11:12:56.734Z,31.19
2018-05-27T11:15:25.706Z,30.74
2018-05-27T11:17:55.150Z,30.22
2018-05-27T11:20:24.263Z,30.38
2018-05-27T11:22:53.382Z,29.71
2018-05-27T11:25:36.894Z,28.99
2018-05-27T11:28:06.154Z,28.25
2018-05-27T11:30:35.275Z,26.98
2018-05-27T11:33:04.345Z,27.87
2018-05-27T11:35:33.329Z,27.80
2018-05-27T11:38:03.983Z,27.49
2018-05-27T11:40:33.231Z,27.29
2018-05-27T11:43:06.286Z,26.94
2018-05-27T11:48:32.999Z,27.56
2018-05-27T11:51:03.108Z,27.47
2018-05-27T11:53:32.290Z,26.74
2018-05-27T11:56:01.615Z,27.07
2018-05-27T11:58:30.799Z,26.66
2018-05-27T12:01:00.132Z,26.52
2018-05-27T12:03:36.935Z,26.53
2018-05-27T12:06:06.191Z,26.65
2018-05-27T12:08:35.450Z,26.03
2018-05-27T12:11:05.929Z,26.17
2018-05-27T12:13:35.265Z,26.24
2018-05-27T12:16:04.428Z,26.43
2018-05-27T12:18:34.551Z,25.60
2018-05-27T12:21:03.663Z,25.92
2018-05-27T12:23:33.407Z,25.56
2018-05-27T12:26:02.983Z,25.55
2018-05-27T12:28:37.959Z,25.90
2018-05-27T12:31:07.185Z,25.44
2018-05-27T12:33:36.151Z,25.47
2018-05-27T12:36:05.158Z,25.57
2018-05-27T12:38:34.218Z,24.89
2018-05-27T12:41:03.356Z,24.20
2018-05-27T12:43:32.938Z,25.10
2018-05-27T12:46:02.862Z,24.57
2018-05-27T12:48:32.353Z,24.55
2018-05-27T12:51:01.492Z,25.22
2018-05-27T12:53:30.767Z,25.22
2018-05-27T12:55:59.743Z,24.31
2018-05-27T12:58:28.774Z,25.57
2018-05-27T13:00:58.359Z,25.08
2018-05-27T13:03:27.326Z,24.62
2018-05-27T13:05:56.504Z,24.23
2018-05-27T13:08:25.540Z,25.47
2018-05-27T13:10:54.600Z,25.61
2018-05-27T13:13:25.483Z,25.18
2018-05-27T13:15:56.701Z,25.52
2018-05-27T13:18:27.450Z,24.12
2018-05-27T13:20:58.241Z,24.69
2018-05-27T13:23:29.307Z,24.86
2018-05-27T13:26:00.231Z,24.01
2018-05-27T13:28:31.263Z,23.69
2018-05-27T13:31:02.199Z,23.56
2018-05-27T13:33:33.771Z,23.50
2018-05-27T13:36:04.350Z,23.54
2018-05-27T13:38:35.350Z,23.68
2018-05-27T13:41:05.928Z,23.79
2018-05-27T13:43:37.014Z,23.67
2018-05-27T13:46:08.062Z,23.72
2018-05-27T13:48:39.153Z,23.68
2018-05-27T13:51:10.237Z,23.14
2018-05-27T13:53:42.166Z,23.23
2018-05-27T13:56:12.804Z,23.98
2018-05-27T13:58:44.053Z,24.12
2018-05-27T14:01:15.608Z,24.52
2018-05-27T14:03:46.135Z,23.39
2018-05-27T14:06:16.794Z,23.65
2018-05-27T14:08:49.554Z,23.70
2018-05-27T14:11:18.558Z,23.40
2018-05-27T14:13:48.470Z,23.51
2018-05-27T14:16:19.315Z,23.09
2018-05-27T14:18:50.272Z,22.73
2018-05-27T14:21:21.370Z,22.91
2018-05-27T14:23:52.247Z,23.22
2018-05-27T14:26:23.288Z,22.95
2018-05-27T14:28:54.338Z,23.62
2018-05-27T14:31:26.327Z,23.75
2018-05-27T14:33:55.902Z,23.67
2018-05-27T14:36:26.762Z,23.60
2018-05-27T14:38:58.088Z,23.79
2018-05-27T14:41:28.882Z,23.73
2018-05-27T14:43:59.508Z,24.18
2018-05-27T14:46:30.348Z,24.70
2018-05-27T14:49:01.215Z,24.51
2018-05-27T14:51:31.920Z,24.22
2018-05-27T14:54:02.333Z,23.98
2018-05-27T14:56:33.362Z,23.45
2018-05-27T14:59:03.938Z,23.47
2018-05-27T15:01:36.641Z,23.42
2018-05-27T15:04:06.793Z,23.24
2018-05-27T15:06:37.681Z,23.62
2018-05-27T15:09:09.159Z,24.28
2018-05-27T15:11:39.845Z,24.14
2018-05-27T15:14:10.593Z,24.13
2018-05-27T15:16:42.827Z,24.18
2018-05-27T15:19:12.699Z,23.93
2018-05-27T15:21:43.339Z,24.08
2018-05-27T15:24:13.964Z,24.51
2018-05-27T15:26:44.999Z,24.99
2018-05-27T15:29:15.754Z,25.52
2018-05-27T15:31:47.558Z,25.33
2018-05-27T15:34:23.355Z,25.46
2018-05-27T15:36:52.556Z,25.66
2018-05-27T15:39:21.563Z,26.36
2018-05-27T15:41:52.126Z,26.06
2018-05-27T15:44:21.852Z,26.77
2018-05-27T15:46:53.283Z,27.26
2018-05-27T15:49:23.972Z,28.18
2018-05-27T15:51:54.631Z,27.99
2018-05-27T15:54:26.022Z,28.22
2018-05-27T15:56:56.615Z,28.30
2018-05-27T15:59:27.351Z,28.11
2018-05-27T16:01:58.155Z,27.71
2018-05-27T16:04:29.327Z,27.95
2018-05-27T16:07:00.250Z,28.07
2018-05-27T16:09:31.345Z,28.07
2018-05-27T16:12:01.823Z,28.51
2018-05-27T16:14:33.010Z,28.46
2018-05-27T16:17:03.626Z,28.07
2018-05-27T16:19:33.647Z,28.96
2018-05-27T16:22:05.015Z,28.69
2018-05-27T16:24:35.841Z,28.48
2018-05-27T16:27:06.569Z,28.73
2018-05-27T16:29:37.291Z,28.99
2018-05-27T16:32:07.786Z,28.94
2018-05-27T16:34:37.574Z,29.09
2018-05-27T16:37:09.145Z,29.00
2018-05-27T16:39:40.239Z,29.44
2018-05-27T16:42:11.174Z,29.05
2018-05-27T16:44:42.346Z,28.87
2018-05-27T16:47:13.310Z,29.51
2018-05-27T16:49:44.336Z,29.25
2018-05-27T16:52:17.154Z,29.83
2018-05-27T16:54:46.231Z,29.82
2018-05-27T16:57:17.056Z,29.61
2018-05-27T16:59:47.835Z,30.00
2018-05-27T17:02:18.561Z,30.08
2018-05-27T17:04:49.420Z,30.00
2018-05-27T17:07:22.708Z,30.44
2018-05-27T17:09:52.733Z,30.67
2018-05-27T17:12:23.875Z,30.66
2018-05-27T17:14:53.101Z,30.88
2018-05-27T17:17:23.769Z,30.98
2018-05-27T17:19:54.414Z,31.32
2018-05-27T17:22:25.369Z,31.41
2018-05-27T17:24:56.295Z,31.27
2018-05-27T17:27:27.345Z,31.52
2018-05-27T17:29:58.381Z,31.83
2018-05-27T17:32:28.870Z,31.99
2018-05-27T17:34:59.987Z,32.18
2018-05-27T17:37:31.033Z,32.56
2018-05-27T17:40:01.869Z,32.72
2018-05-27T17:42:32.862Z,33.04
2018-05-27T17:45:03.686Z,32.95
2018-05-27T17:47:35.349Z,33.16
2018-05-27T17:50:07.451Z,32.89
2018-05-27T17:52:37.688Z,33.16
2018-05-27T17:55:08.554Z,33.17
2018-05-27T17:57:38.797Z,33.05
2018-05-27T18:00:09.476Z,33.18
2018-05-27T18:02:42.617Z,33.08
2018-05-27T18:05:12.922Z,33.01
2018-05-27T18:07:44.838Z,33.15
2018-05-27T18:10:16.040Z,33.33
2018-05-27T18:12:48.428Z,33.57
2018-05-27T18:15:19.675Z,33.83
2018-05-27T18:17:50.858Z,34.19
2018-05-27T18:20:22.696Z,34.19
2018-05-27T18:22:54.094Z,34.39
2018-05-27T18:25:25.666Z,34.50
2018-05-27T18:27:56.679Z,34.57
2018-05-27T18:30:28.121Z,34.77
2018-05-27T18:32:59.794Z,34.92
2018-05-27T18:35:31.644Z,34.98
2018-05-27T18:38:03.106Z,34.93
2018-05-27T18:40:34.512Z,34.97
2018-05-27T18:43:08.277Z,35.17
2018-05-27T18:45:39.906Z,35.31
2018-05-27T18:48:12.052Z,35.53
2018-05-27T18:50:44.438Z,35.74
2018-05-27T18:53:15.885Z,35.99
2018-05-27T18:55:47.771Z,36.24
2018-05-27T18:58:19.803Z,36.42
2018-05-27T19:00:52.093Z,36.58
2018-05-27T19:03:24.189Z,36.95
2018-05-27T19:05:56.272Z,36.91
2018-05-27T19:08:29.449Z,37.00
2018-05-27T19:11:01.991Z,37.11
2018-05-27T19:13:33.791Z,37.27
2018-05-27T19:16:08.928Z,37.49
2018-05-27T19:18:41.332Z,37.73
2018-05-27T19:21:15.206Z,37.91
2018-05-27T19:23:48.097Z,38.14
2018-05-27T19:26:19.901Z,38.68
2018-05-27T19:28:51.781Z,38.85
2018-05-27T19:31:23.695Z,39.09
2018-05-27T19:33:55.932Z,39.20
2018-05-27T19:36:28.250Z,39.30
2018-05-27T19:39:00.144Z,39.44
2018-05-27T19:41:32.079Z,39.62
2018-05-27T19:44:03.849Z,39.70
2018-05-27T19:46:35.946Z,39.98
2018-05-27T19:49:08.065Z,40.09
2018-05-27T19:51:40.452Z,40.12
2018-05-27T19:54:12.147Z,40.21
2018-05-27T19:56:44.347Z,40.38
2018-05-27T19:59:16.268Z,40.57
2018-05-27T20:01:48.297Z,40.71
2018-05-27T20:04:20.669Z,40.83
2018-05-27T20:06:53.003Z,40.88
2018-05-27T20:09:24.965Z,41.08
2018-05-27T20:11:57.277Z,41.11
2018-05-27T20:14:28.855Z,41.23
2018-05-27T20:17:01.755Z,41.41
2018-05-27T20:19:34.763Z,41.50
2018-05-27T20:22:06.843Z,41.65
2018-05-27T20:24:38.520Z,41.77
2018-05-27T20:27:10.101Z,41.87
2018-05-27T20:29:42.060Z,41.91
2018-05-27T20:32:14.783Z,41.94
2018-05-27T20:34:46.439Z,42.05
2018-05-27T20:37:17.473Z,42.28
2018-05-27T20:39:48.511Z,42.38
2018-05-27T20:42:19.451Z,42.39
2018-05-27T20:44:50.035Z,42.46
2018-05-27T20:47:19.797Z,42.72
2018-05-27T20:49:49.279Z,42.98
2018-05-27T20:54:52.475Z,43.47
2018-05-27T20:57:21.502Z,43.80
2018-05-27T20:59:50.546Z,46.30
2018-05-27T21:02:19.609Z,45.50
2018-05-27T21:04:48.621Z,46.14
2018-05-27T21:07:17.600Z,46.06
2018-05-27T21:09:46.507Z,46.05
2018-05-27T21:12:15.472Z,46.62
2018-05-27T21:14:44.468Z,46.86
2018-05-27T21:17:13.890Z,47.26
2018-05-27T21:19:42.968Z,46.89
2018-05-27T21:22:11.954Z,46.58
2018-05-27T21:24:41.083Z,46.61
2018-05-27T21:27:10.225Z,46.65
2018-05-27T21:29:39.332Z,46.71
2018-05-27T21:32:08.650Z,46.77
2018-05-27T21:34:37.798Z,46.86
2018-05-27T21:37:06.950Z,47.01
2018-05-27T21:39:36.150Z,47.06
2018-05-27T21:42:05.165Z,47.18
2018-05-27T21:44:34.149Z,47.37
2018-05-27T21:47:03.263Z,47.57
2018-05-27T21:49:32.194Z,48.11
2018-05-27T21:52:01.226Z,48.65
2018-05-27T21:54:30.291Z,49.00
2018-05-27T21:56:59.373Z,49.61
2018-05-27T22:02:08.389Z,50.95
2018-05-27T22:04:43.861Z,50.86
2018-05-27T22:07:20.868Z,51.11
2018-05-27T22:09:49.909Z,51.37
2018-05-27T22:12:19.011Z,51.68
2018-05-27T22:14:48.045Z,53.89
2018-05-27T22:17:18.841Z,52.99
2018-05-27T22:19:47.873Z,53.52
2018-05-27T22:22:16.901Z,54.31
2018-05-27T22:24:46.009Z,54.41
2018-05-27T22:27:15.256Z,55.41
2018-05-27T22:29:57.730Z,55.96
2018-05-27T22:35:30.881Z,56.97
2018-05-27T22:38:00.077Z,57.47
2018-05-27T22:40:29.354Z,58.10
2018-05-27T22:42:58.480Z,59.29
2018-05-27T22:48:18.658Z,58.26
2018-05-27T22:50:47.593Z,58.79
2018-05-27T22:53:17.012Z,60.10
2018-05-27T22:55:46.029Z,58.75
2018-05-27T22:58:15.051Z,59.24
2018-05-27T23:00:44.371Z,58.12
2018-05-27T23:03:13.401Z,57.84
2018-05-27T23:05:42.349Z,59.25
2018-05-27T23:08:11.317Z,57.57
2018-05-27T23:10:40.416Z,57.67
2018-05-27T23:13:09.357Z,57.51
2018-05-27T23:15:38.631Z,57.76
2018-05-27T23:18:07.679Z,58.85
2018-05-27T23:20:37.438Z,58.57
2018-05-27T23:23:07.353Z,59.44
2018-05-27T23:25:36.665Z,59.00
2018-05-27T23:28:05.791Z,58.63
2018-05-27T23:30:34.893Z,58.56
2018-05-27T23:33:04.745Z,58.39
2018-05-27T23:35:34.302Z,58.20
2018-05-27T23:38:03.745Z,58.01
2018-05-27T23:40:32.811Z,57.84
2018-05-27T23:43:01.869Z,58.31
2018-05-27T23:45:30.794Z,58.11
2018-05-27T23:47:59.806Z,58.04
2018-05-27T23:50:28.925Z,58.75
2018-05-27T23:52:57.966Z,58.79
2018-05-27T23:55:27.508Z,59.30
2018-05-27T23:57:56.829Z,61.07
