createdAt,value
2019-04-22T00:02:03.917Z,43.54
2019-04-22T00:04:42.076Z,43.50
2019-04-22T00:07:22.269Z,43.47
2019-04-22T00:09:58.374Z,43.66
2019-04-22T00:12:28.043Z,42.94
2019-04-22T00:14:52.525Z,42.94
2019-04-22T00:17:36.643Z,42.80
2019-04-22T00:19:57.591Z,42.64
2019-04-22T00:24:56.200Z,42.48
2019-04-22T00:27:28.190Z,42.44
2019-04-22T00:30:12.988Z,42.39
2019-04-22T00:32:30.514Z,42.32
2019-04-22T00:34:59.332Z,42.23
2019-04-22T00:37:38.613Z,42.15
2019-04-22T00:40:07.373Z,42.23
2019-04-22T00:42:34.840Z,42.14
2019-04-22T00:45:07.928Z,42.21
2019-04-22T00:47:34.923Z,42.11
2019-04-22T00:52:34.328Z,42.07
2019-04-22T00:55:05.784Z,42.26
2019-04-22T00:57:32.403Z,42.15
2019-04-22T01:00:05.454Z,42.08
2019-04-22T01:02:39.807Z,42.11
2019-04-22T01:05:08.792Z,42.11
2019-04-22T01:07:30.186Z,42.16
2019-04-22T01:10:06.522Z,42.18
2019-04-22T01:12:34.341Z,42.08
2019-04-22T01:15:02.504Z,42.15
2019-04-22T01:17:35.837Z,42.19
2019-04-22T01:20:04.985Z,42.23
2019-04-22T01:22:27.209Z,42.21
2019-04-22T01:24:56.450Z,42.18
2019-04-22T01:27:22.102Z,42.18
2019-04-22T01:29:48.934Z,42.21
2019-04-22T01:32:15.348Z,42.15
2019-04-22T01:34:49.952Z,42.12
2019-04-22T01:37:24.087Z,42.09
2019-04-22T01:40:04.478Z,42.15
2019-04-22T01:42:35.833Z,42.07
2019-04-22T01:44:56.958Z,42.11
2019-04-22T01:47:34.354Z,42.11
2019-04-22T01:50:03.921Z,42.30
2019-04-22T01:52:29.416Z,42.16
2019-04-22T01:55:04.117Z,42.17
2019-04-22T01:57:28.838Z,42.18
2019-04-22T01:59:51.788Z,42.38
2019-04-22T02:02:30.376Z,42.24
2019-04-22T02:05:04.874Z,42.20
2019-04-22T02:07:29.284Z,42.31
2019-04-22T02:10:19.750Z,42.26
2019-04-22T02:12:35.392Z,42.32
2019-04-22T02:14:57.921Z,42.28
2019-04-22T02:17:32.817Z,42.34
2019-04-22T02:20:06.188Z,42.40
2019-04-22T02:22:42.824Z,42.45
2019-04-22T02:24:59.167Z,42.44
2019-04-22T02:27:32.338Z,42.40
2019-04-22T02:29:58.024Z,42.53
2019-04-22T02:32:49.586Z,42.65
2019-04-22T02:35:03.535Z,42.56
2019-04-22T02:37:29.681Z,42.63
2019-04-22T02:40:05.742Z,42.72
2019-04-22T02:42:24.197Z,42.76
2019-04-22T02:45:18.447Z,42.89
2019-04-22T02:47:31.127Z,42.81
2019-04-22T02:50:06.492Z,42.92
2019-04-22T02:55:11.566Z,42.89
2019-04-22T02:57:35.210Z,42.88
2019-04-22T03:00:07.299Z,42.84
2019-04-22T03:02:43.152Z,42.95
2019-04-22T03:05:09.093Z,42.95
2019-04-22T03:07:32.309Z,42.93
2019-04-22T03:12:29.119Z,43.01
2019-04-22T03:14:53.484Z,43.05
2019-04-22T03:20:09.217Z,43.09
2019-04-22T03:22:28.621Z,43.09
2019-04-22T03:27:28.395Z,43.11
2019-04-22T03:30:33.755Z,43.15
2019-04-22T03:33:03.072Z,43.07
2019-04-22T03:37:32.244Z,43.08
2019-04-22T03:40:07.266Z,43.17
2019-04-22T03:42:21.876Z,43.19
2019-04-22T03:50:11.863Z,43.31
2019-04-22T03:52:24.715Z,43.44
2019-04-22T03:55:01.826Z,43.37
2019-04-22T03:57:38.499Z,43.23
2019-04-22T04:00:03.383Z,43.44
2019-04-22T04:04:49.611Z,43.39
2019-04-22T04:07:47.800Z,43.42
2019-04-22T04:10:01.007Z,43.50
2019-04-22T04:17:37.399Z,43.56
2019-04-22T04:22:46.417Z,43.61
2019-04-22T04:27:50.839Z,43.72
2019-04-22T04:32:38.735Z,43.77
2019-04-22T04:45:18.522Z,43.69
2019-04-22T04:47:43.940Z,43.73
2019-04-22T04:49:57.355Z,43.89
2019-04-22T04:54:59.063Z,43.83
2019-04-22T05:00:28.725Z,43.92
2019-04-22T05:02:33.083Z,43.98
2019-04-22T05:07:34.710Z,44.08
2019-04-22T05:09:55.172Z,44.11
2019-04-22T05:19:49.272Z,44.28
2019-04-22T05:22:38.110Z,44.43
2019-04-22T05:24:53.828Z,44.30
2019-04-22T05:32:37.034Z,44.24
2019-04-22T05:35:10.548Z,44.22
2019-04-22T05:37:35.647Z,44.37
2019-04-22T05:40:14.023Z,44.31
2019-04-22T05:42:29.473Z,44.34
2019-04-22T05:45:05.533Z,44.39
2019-04-22T05:47:34.104Z,44.37
2019-04-22T05:50:06.469Z,44.46
2019-04-22T05:52:47.202Z,44.50
2019-04-22T05:55:03.007Z,44.74
2019-04-22T05:57:49.181Z,44.60
2019-04-22T06:00:06.498Z,44.70
2019-04-22T06:02:40.060Z,44.66
2019-04-22T06:05:05.096Z,44.95
2019-04-22T06:07:26.769Z,44.73
2019-04-22T06:10:08.336Z,44.86
2019-04-22T06:12:26.371Z,45.05
2019-04-22T06:15:03.523Z,45.05
2019-04-22T06:20:07.652Z,46.19
2019-04-22T06:22:43.330Z,46.64
2019-04-22T06:25:01.289Z,46.67
2019-04-22T06:27:38.181Z,46.01
2019-04-22T06:30:04.344Z,47.07
2019-04-22T06:35:15.050Z,47.25
2019-04-22T06:37:36.425Z,46.90
2019-04-22T06:39:59.151Z,48.10
2019-04-22T06:42:39.699Z,47.35
2019-04-22T06:45:07.254Z,46.89
2019-04-22T06:47:47.325Z,46.91
2019-04-22T06:49:59.167Z,47.14
2019-04-22T06:52:35.398Z,46.64
2019-04-22T06:54:59.406Z,47.07
2019-04-22T06:57:30.830Z,47.28
2019-04-22T07:00:00.768Z,47.23
2019-04-22T07:02:33.802Z,47.21
2019-04-22T07:05:02.930Z,47.27
2019-04-22T07:07:34.553Z,47.26
2019-04-22T07:10:06.630Z,47.04
2019-04-22T07:12:28.826Z,46.75
2019-04-22T07:15:02.347Z,46.79
2019-04-22T07:17:39.286Z,46.68
2019-04-22T07:19:58.399Z,46.62
2019-04-22T07:22:27.809Z,46.68
2019-04-22T07:25:01.044Z,46.51
2019-04-22T07:27:30.977Z,47.00
2019-04-22T07:30:01.543Z,47.01
2019-04-22T07:35:04.126Z,48.64
2019-04-22T07:39:58.315Z,47.24
2019-04-22T07:45:08.601Z,48.07
2019-04-22T07:47:37.795Z,47.62
2019-04-22T07:50:09.749Z,48.51
2019-04-22T07:52:35.125Z,48.40
2019-04-22T07:57:32.829Z,49.00
2019-04-22T08:02:31.788Z,48.27
2019-04-22T08:05:05.363Z,48.33
2019-04-22T08:07:35.968Z,49.00
2019-04-22T08:10:09.478Z,48.55
2019-04-22T08:12:36.216Z,48.72
2019-04-22T08:15:00.086Z,47.94
2019-04-22T08:17:52.128Z,48.61
2019-04-22T08:20:02.811Z,48.29
2019-04-22T08:22:27.289Z,48.81
2019-04-22T08:25:03.211Z,48.39
2019-04-22T08:27:30.416Z,48.01
2019-04-22T08:30:11.884Z,48.16
2019-04-22T08:32:36.052Z,47.91
2019-04-22T08:34:55.627Z,48.57
2019-04-22T08:40:09.598Z,49.50
2019-04-22T08:47:31.155Z,49.28
2019-04-22T08:50:06.007Z,48.78
2019-04-22T08:52:30.114Z,48.76
2019-04-22T08:55:09.583Z,49.43
2019-04-22T08:57:59.463Z,49.97
2019-04-22T09:00:21.807Z,49.12
2019-04-22T09:02:41.550Z,49.40
2019-04-22T09:05:10.676Z,48.70
2019-04-22T09:07:34.540Z,48.23
2019-04-22T09:10:02.040Z,48.81
2019-04-22T09:12:49.572Z,48.30
2019-04-22T09:14:57.210Z,48.49
2019-04-22T09:17:35.165Z,49.53
2019-04-22T09:20:00.042Z,50.77
2019-04-22T09:22:47.252Z,48.84
2019-04-22T09:24:57.357Z,48.68
2019-04-22T09:27:38.042Z,48.79
2019-04-22T09:30:10.487Z,48.76
2019-04-22T09:32:36.364Z,48.59
2019-04-22T09:35:18.163Z,48.55
2019-04-22T09:37:36.375Z,48.61
2019-04-22T09:40:06.143Z,48.75
2019-04-22T09:42:31.951Z,48.73
2019-04-22T09:44:59.225Z,48.62
2019-04-22T09:47:33.680Z,48.49
2019-04-22T09:50:22.271Z,48.54
2019-04-22T09:52:28.092Z,48.53
2019-04-22T09:55:07.481Z,48.52
2019-04-22T10:00:07.167Z,48.68
2019-04-22T10:02:33.902Z,48.76
2019-04-22T10:05:00.546Z,48.76
2019-04-22T10:10:09.018Z,48.87
2019-04-22T10:12:31.808Z,48.87
2019-04-22T10:15:18.634Z,48.93
2019-04-22T10:17:32.008Z,48.94
2019-04-22T10:20:04.006Z,48.94
2019-04-22T10:22:32.114Z,48.75
2019-04-22T10:24:57.006Z,48.94
2019-04-22T10:27:27.512Z,48.91
2019-04-22T10:30:14.258Z,48.94
2019-04-22T10:32:43.033Z,48.90
2019-04-22T10:34:45.831Z,48.80
2019-04-22T10:37:11.846Z,48.74
2019-04-22T10:39:48.115Z,48.74
2019-04-22T10:42:11.508Z,48.71
2019-04-22T10:44:39.580Z,48.47
2019-04-22T10:47:07.713Z,48.48
2019-04-22T10:49:36.176Z,48.55
2019-04-22T10:52:04.619Z,48.36
2019-04-22T10:54:33.646Z,49.12
2019-04-22T10:57:03.141Z,50.01
2019-04-22T10:59:32.300Z,49.79
2019-04-22T11:02:01.394Z,49.56
2019-04-22T11:04:30.113Z,49.32
2019-04-22T11:07:03.126Z,49.13
2019-04-22T11:09:29.125Z,48.97
2019-04-22T11:12:04.399Z,48.84
2019-04-22T11:14:28.505Z,49.48
2019-04-22T11:16:58.834Z,49.75
2019-04-22T11:19:27.722Z,49.45
2019-04-22T11:22:05.031Z,49.12
2019-04-22T11:24:26.659Z,48.65
2019-04-22T11:26:54.968Z,48.58
2019-04-22T11:29:23.769Z,48.35
2019-04-22T11:31:52.538Z,48.23
2019-04-22T11:34:21.337Z,47.98
2019-04-22T11:36:50.559Z,47.93
2019-04-22T11:39:19.703Z,48.06
2019-04-22T11:41:49.606Z,47.80
2019-04-22T11:44:19.174Z,47.82
2019-04-22T11:46:47.515Z,47.75
2019-04-22T11:49:21.934Z,47.59
2019-04-22T11:51:50.077Z,47.26
2019-04-22T11:54:18.891Z,47.12
2019-04-22T11:56:47.408Z,47.26
2019-04-22T11:59:18.435Z,47.53
2019-04-22T12:01:52.967Z,47.30
2019-04-22T12:04:22.112Z,47.07
2019-04-22T12:06:51.623Z,47.08
2019-04-22T12:09:21.583Z,46.75
2019-04-22T12:11:49.771Z,47.05
2019-04-22T12:14:22.445Z,46.53
2019-04-22T12:16:50.517Z,46.56
2019-04-22T12:19:23.123Z,46.55
2019-04-22T12:21:53.081Z,46.68
2019-04-22T12:24:21.569Z,46.45
2019-04-22T12:26:50.637Z,46.10
2019-04-22T12:29:18.740Z,45.78
2019-04-22T12:31:47.316Z,45.46
2019-04-22T12:34:15.763Z,45.86
2019-04-22T12:36:44.817Z,45.50
2019-04-22T12:39:13.781Z,45.24
2019-04-22T12:41:42.429Z,45.24
2019-04-22T12:44:11.683Z,45.12
2019-04-22T12:46:40.035Z,45.07
2019-04-22T12:49:08.105Z,45.02
2019-04-22T12:51:36.759Z,44.65
2019-04-22T12:54:06.727Z,44.99
2019-04-22T12:56:35.438Z,45.76
2019-04-22T12:59:05.577Z,46.32
2019-04-22T13:01:35.074Z,46.16
2019-04-22T13:04:07.801Z,45.90
2019-04-22T13:06:33.096Z,45.17
2019-04-22T13:09:02.193Z,45.37
2019-04-22T13:11:34.453Z,44.98
2019-04-22T13:14:00.948Z,44.79
2019-04-22T13:16:29.355Z,44.99
2019-04-22T13:19:02.027Z,45.08
2019-04-22T13:21:28.797Z,45.17
2019-04-22T13:23:57.202Z,44.91
2019-04-22T13:26:27.078Z,44.95
2019-04-22T13:28:56.837Z,44.91
2019-04-22T13:31:26.849Z,44.96
2019-04-22T13:33:59.293Z,44.74
2019-04-22T13:36:27.378Z,44.66
2019-04-22T13:38:55.322Z,44.88
2019-04-22T13:41:32.986Z,44.63
2019-04-22T13:43:53.876Z,44.64
2019-04-22T13:46:22.415Z,44.69
2019-04-22T13:49:17.859Z,44.50
2019-04-22T13:56:43.856Z,43.95
2019-04-22T13:59:02.002Z,43.59
2019-04-22T14:01:22.963Z,43.83
2019-04-22T14:03:58.894Z,43.55
2019-04-22T14:06:36.599Z,43.64
2019-04-22T14:09:05.283Z,43.55
2019-04-22T14:11:43.334Z,43.44
2019-04-22T14:14:04.954Z,44.07
2019-04-22T14:16:33.284Z,43.49
2019-04-22T14:19:02.067Z,43.88
2019-04-22T14:21:30.570Z,44.49
2019-04-22T14:23:58.701Z,44.98
2019-04-22T14:26:27.316Z,44.35
2019-04-22T14:28:57.542Z,44.08
2019-04-22T14:31:26.729Z,43.49
2019-04-22T14:33:59.116Z,43.56
2019-04-22T14:36:25.396Z,43.19
2019-04-22T14:38:54.416Z,43.37
2019-04-22T14:41:49.009Z,43.37
2019-04-22T14:44:59.143Z,43.62
2019-04-22T14:46:58.565Z,44.49
2019-04-22T14:49:17.821Z,44.46
2019-04-22T14:51:47.037Z,44.37
2019-04-22T14:54:10.123Z,44.24
2019-04-22T14:56:26.445Z,44.34
2019-04-22T14:58:56.532Z,44.30
2019-04-22T15:01:24.715Z,44.34
2019-04-22T15:03:52.737Z,44.26
2019-04-22T15:06:22.303Z,43.75
2019-04-22T15:08:50.935Z,43.40
2019-04-22T15:11:21.309Z,42.87
2019-04-22T15:13:49.637Z,42.56
2019-04-22T15:16:32.288Z,42.18
2019-04-22T15:19:22.184Z,41.87
2019-04-22T15:21:50.447Z,41.72
2019-04-22T15:24:25.371Z,41.47
2019-04-22T15:26:56.186Z,41.32
2019-04-22T15:29:25.367Z,41.28
2019-04-22T15:31:53.657Z,41.18
2019-04-22T15:34:22.674Z,41.13
2019-04-22T15:36:50.979Z,41.02
2019-04-22T15:39:19.167Z,40.89
2019-04-22T15:41:59.212Z,40.91
2019-04-22T15:44:17.740Z,40.77
2019-04-22T15:46:46.990Z,40.73
2019-04-22T15:49:16.063Z,40.62
2019-04-22T15:51:44.929Z,40.54
2019-04-22T15:54:13.867Z,40.54
2019-04-22T15:56:42.119Z,40.29
2019-04-22T15:59:31.292Z,40.47
2019-04-22T16:01:41.470Z,40.44
2019-04-22T16:04:12.750Z,40.63
2019-04-22T16:06:41.127Z,40.97
2019-04-22T16:09:11.122Z,41.23
2019-04-22T16:11:40.415Z,41.54
2019-04-22T16:14:08.816Z,41.52
2019-04-22T16:16:37.256Z,41.66
2019-04-22T16:19:08.620Z,41.54
2019-04-22T16:21:42.413Z,41.63
2019-04-22T16:24:34.133Z,41.53
2019-04-22T16:27:22.971Z,41.73
2019-04-22T16:29:51.545Z,41.72
2019-04-22T16:32:21.214Z,41.39
2019-04-22T16:34:49.914Z,41.25
2019-04-22T16:37:18.884Z,40.98
2019-04-22T16:39:48.974Z,40.80
2019-04-22T16:42:27.860Z,40.58
2019-04-22T16:44:47.542Z,40.55
2019-04-22T16:47:17.181Z,40.52
2019-04-22T16:49:45.710Z,40.57
2019-04-22T16:52:14.166Z,40.54
2019-04-22T16:54:42.230Z,40.64
2019-04-22T16:57:10.346Z,40.63
2019-04-22T16:59:38.540Z,40.63
2019-04-22T17:02:28.639Z,40.67
2019-04-22T17:05:05.594Z,40.70
2019-04-22T17:07:34.088Z,40.98
2019-04-22T17:10:03.842Z,40.94
2019-04-22T17:12:45.897Z,41.12
2019-04-22T17:15:07.939Z,41.13
2019-04-22T17:17:32.687Z,41.15
2019-04-22T17:20:00.718Z,41.25
2019-04-22T17:22:29.549Z,41.08
2019-04-22T17:24:58.252Z,41.26
2019-04-22T17:27:26.758Z,41.31
2019-04-22T17:29:56.816Z,41.55
2019-04-22T17:32:27.313Z,41.58
2019-04-22T17:34:57.394Z,41.60
2019-04-22T17:37:28.475Z,41.51
2019-04-22T17:40:13.282Z,41.65
2019-04-22T17:42:48.065Z,41.83
2019-04-22T17:45:38.982Z,41.94
2019-04-22T17:48:25.759Z,41.99
2019-04-22T17:50:56.163Z,42.09
2019-04-22T17:53:26.118Z,42.15
2019-04-22T17:55:55.811Z,42.34
2019-04-22T17:58:29.030Z,42.37
2019-04-22T18:00:51.969Z,42.48
2019-04-22T18:03:14.754Z,42.60
2019-04-22T18:05:39.214Z,42.72
2019-04-22T18:08:17.238Z,43.00
2019-04-22T18:10:46.069Z,43.10
2019-04-22T18:13:25.102Z,43.12
2019-04-22T18:15:53.011Z,43.11
2019-04-22T18:18:26.180Z,43.40
2019-04-22T18:20:45.881Z,43.73
2019-04-22T18:23:06.528Z,43.86
2019-04-22T18:25:53.743Z,44.18
2019-04-22T18:28:23.915Z,44.25
2019-04-22T18:30:46.632Z,44.40
2019-04-22T18:33:20.204Z,44.83
2019-04-22T18:35:46.881Z,45.07
2019-04-22T18:38:28.166Z,45.15
2019-04-22T18:40:45.981Z,45.54
2019-04-22T18:43:22.015Z,46.46
2019-04-22T18:48:08.794Z,45.89
2019-04-22T18:50:56.382Z,46.29
2019-04-22T18:53:46.949Z,45.16
2019-04-22T18:56:20.626Z,44.59
2019-04-22T18:58:42.079Z,44.24
2019-04-22T19:00:59.662Z,44.05
2019-04-22T19:03:31.789Z,43.83
2019-04-22T19:06:29.206Z,43.69
2019-04-22T19:08:52.018Z,43.91
2019-04-22T19:11:16.591Z,43.88
2019-04-22T19:14:42.208Z,43.85
2019-04-22T19:19:05.843Z,43.76
2019-04-22T19:21:19.670Z,43.69
2019-04-22T19:23:51.931Z,43.27
2019-04-22T19:26:30.322Z,44.48
2019-04-22T19:28:51.157Z,44.75
2019-04-22T19:31:34.916Z,45.01
2019-04-22T19:33:56.250Z,44.85
2019-04-22T19:36:21.248Z,45.17
2019-04-22T19:38:49.822Z,44.95
2019-04-22T19:41:25.654Z,44.88
2019-04-22T19:43:48.931Z,44.74
2019-04-22T19:46:19.462Z,44.30
2019-04-22T19:48:49.647Z,43.22
2019-04-22T19:51:24.360Z,42.90
2019-04-22T19:53:51.238Z,43.24
2019-04-22T19:56:11.679Z,42.73
2019-04-22T19:58:44.438Z,43.23
2019-04-22T20:01:39.736Z,42.93
2019-04-22T20:04:15.090Z,43.02
2019-04-22T20:06:47.761Z,42.85
2019-04-22T20:09:22.195Z,42.69
2019-04-22T20:11:43.821Z,42.76
2019-04-22T20:14:16.899Z,43.17
2019-04-22T20:16:43.841Z,43.60
2019-04-22T20:19:30.213Z,44.87
2019-04-22T20:22:03.122Z,48.04
2019-04-22T20:24:24.443Z,48.52
2019-04-22T20:27:10.122Z,48.95
2019-04-22T20:29:54.044Z,49.24
2019-04-22T20:32:05.329Z,49.55
2019-04-22T20:34:38.416Z,49.78
2019-04-22T20:37:11.096Z,50.06
2019-04-22T20:42:26.661Z,50.89
2019-04-22T20:44:41.262Z,50.73
2019-04-22T20:47:04.636Z,50.93
2019-04-22T20:49:35.582Z,51.40
2019-04-22T20:52:17.330Z,50.45
2019-04-22T20:54:40.593Z,51.52
2019-04-22T20:57:08.578Z,50.52
2019-04-22T20:59:37.148Z,51.77
2019-04-22T21:02:07.618Z,51.19
2019-04-22T21:04:34.396Z,51.53
2019-04-22T21:07:12.115Z,51.03
2019-04-22T21:09:38.294Z,51.44
2019-04-22T21:12:09.080Z,51.67
2019-04-22T21:14:46.109Z,51.79
2019-04-22T21:17:13.522Z,51.80
2019-04-22T21:19:58.397Z,50.42
2019-04-22T21:22:18.148Z,49.42
2019-04-22T21:24:46.078Z,48.74
2019-04-22T21:27:25.568Z,48.92
2019-04-22T21:29:43.544Z,48.42
2019-04-22T21:32:17.629Z,47.22
2019-04-22T21:34:52.701Z,47.13
2019-04-22T21:37:20.615Z,46.97
2019-04-22T21:39:40.758Z,47.48
2019-04-22T21:42:14.347Z,47.74
2019-04-22T21:44:47.077Z,47.12
2019-04-22T21:47:23.910Z,47.85
2019-04-22T21:49:53.414Z,46.52
2019-04-22T21:52:18.118Z,47.13
2019-04-22T21:54:52.206Z,46.75
2019-04-22T21:57:27.883Z,47.00
2019-04-22T22:00:10.982Z,46.42
2019-04-22T22:02:45.620Z,46.73
2019-04-22T22:05:01.932Z,47.56
2019-04-22T22:07:21.633Z,48.51
2019-04-22T22:10:04.468Z,47.01
2019-04-22T22:12:36.169Z,48.25
2019-04-22T22:15:08.701Z,47.27
2019-04-22T22:17:31.240Z,48.45
2019-04-22T22:20:03.367Z,48.53
2019-04-22T22:22:45.419Z,48.02
2019-04-22T22:25:04.684Z,47.81
2019-04-22T22:27:37.508Z,47.30
2019-04-22T22:30:23.605Z,47.18
2019-04-22T22:32:35.361Z,49.04
2019-04-22T22:35:06.818Z,48.16
2019-04-22T22:37:25.109Z,47.58
2019-04-22T22:39:55.619Z,48.13
2019-04-22T22:42:22.585Z,47.01
2019-04-22T22:44:52.670Z,47.75
2019-04-22T22:47:36.744Z,47.94
2019-04-22T22:50:04.482Z,46.49
2019-04-22T22:52:51.251Z,48.08
2019-04-22T22:55:10.905Z,46.63
2019-04-22T22:57:38.302Z,47.14
2019-04-22T23:00:05.039Z,47.74
2019-04-22T23:02:59.512Z,46.65
2019-04-22T23:05:09.598Z,46.88
2019-04-22T23:07:42.707Z,46.81
2019-04-22T23:10:06.075Z,47.93
2019-04-22T23:12:58.187Z,46.52
2019-04-22T23:15:06.200Z,46.06
2019-04-22T23:17:25.471Z,46.56
2019-04-22T23:19:51.775Z,46.49
2019-04-22T23:22:26.475Z,46.24
2019-04-22T23:25:11.744Z,45.38
2019-04-22T23:27:40.425Z,46.68
2019-04-22T23:30:26.868Z,46.49
2019-04-22T23:33:03.341Z,45.27
2019-04-22T23:35:36.502Z,46.33
2019-04-22T23:38:10.755Z,46.43
2019-04-22T23:40:42.810Z,45.11
2019-04-22T23:43:24.273Z,45.88
2019-04-22T23:45:44.782Z,46.07
2019-04-22T23:48:12.825Z,44.82
2019-04-22T23:50:51.098Z,44.71
2019-04-22T23:53:57.507Z,44.73
2019-04-22T23:56:00.205Z,44.49
2019-04-22T23:58:47.119Z,45.40
