createdAt,value
2018-02-18T00:00:40.929Z,2.91
2018-02-18T00:01:47.242Z,2.88
2018-02-18T00:02:53.721Z,2.80
2018-02-18T00:04:00.172Z,2.75
2018-02-18T00:05:06.503Z,2.75
2018-02-18T00:06:14.011Z,2.63
2018-02-18T00:07:21.425Z,2.62
2018-02-18T00:08:27.791Z,2.58
2018-02-18T00:09:34.618Z,2.50
2018-02-18T00:10:41.382Z,2.43
2018-02-18T00:11:47.688Z,2.63
2018-02-18T00:12:53.655Z,2.75
2018-02-18T00:13:59.701Z,2.79
2018-02-18T00:15:12.706Z,2.70
2018-02-18T00:16:18.961Z,2.73
2018-02-18T00:17:25.322Z,2.68
2018-02-18T00:18:31.725Z,2.73
2018-02-18T00:19:38.197Z,2.66
2018-02-18T00:20:44.697Z,2.64
2018-02-18T00:21:51.733Z,2.71
2018-02-18T00:22:58.401Z,2.68
2018-02-18T00:24:05.223Z,2.62
2018-02-18T00:25:16.846Z,2.64
2018-02-18T00:26:23.560Z,2.61
2018-02-18T00:27:30.016Z,2.60
2018-02-18T00:28:36.496Z,2.64
2018-02-18T00:29:42.928Z,2.64
2018-02-18T00:30:49.639Z,2.64
2018-02-18T00:31:56.085Z,2.57
2018-02-18T00:33:02.539Z,2.55
2018-02-18T00:34:08.862Z,2.58
2018-02-18T00:35:15.018Z,2.57
2018-02-18T00:36:27.308Z,2.51
2018-02-18T00:37:33.876Z,2.61
2018-02-18T00:38:40.336Z,2.66
2018-02-18T00:39:46.919Z,2.70
2018-02-18T00:40:53.223Z,2.71
2018-02-18T00:41:59.690Z,2.61
2018-02-18T00:43:06.052Z,2.60
2018-02-18T00:44:12.537Z,2.65
2018-02-18T00:45:19.631Z,2.70
2018-02-18T00:46:25.799Z,2.71
2018-02-18T00:47:32.331Z,2.71
2018-02-18T00:48:38.821Z,2.69
2018-02-18T00:49:45.376Z,2.59
2018-02-18T00:50:52.172Z,2.65
2018-02-18T00:51:58.561Z,2.73
2018-02-18T00:53:04.869Z,2.72
2018-02-18T00:54:11.566Z,2.60
2018-02-18T00:55:18.030Z,2.57
2018-02-18T00:56:24.412Z,2.56
2018-02-18T00:57:31.196Z,2.52
2018-02-18T00:58:37.575Z,2.55
2018-02-18T00:59:43.753Z,2.63
2018-02-18T01:00:49.950Z,2.66
2018-02-18T01:01:56.780Z,2.60
2018-02-18T01:03:03.463Z,2.49
2018-02-18T01:04:09.936Z,2.52
2018-02-18T01:05:16.010Z,2.51
2018-02-18T01:06:22.425Z,2.47
2018-02-18T01:07:28.885Z,2.48
2018-02-18T01:08:35.231Z,2.51
2018-02-18T01:09:42.003Z,2.49
2018-02-18T01:10:48.510Z,2.49
2018-02-18T01:11:55.200Z,2.46
2018-02-18T01:13:01.893Z,2.43
2018-02-18T01:14:08.560Z,2.45
2018-02-18T01:15:14.759Z,2.49
2018-02-18T01:16:21.195Z,2.45
2018-02-18T01:17:27.864Z,2.38
2018-02-18T01:18:34.288Z,2.39
2018-02-18T01:19:40.840Z,2.35
2018-02-18T01:20:47.488Z,2.33
2018-02-18T01:21:54.042Z,2.40
2018-02-18T01:23:00.384Z,2.40
2018-02-18T01:24:07.164Z,2.44
2018-02-18T01:25:13.912Z,2.35
2018-02-18T01:26:20.416Z,2.31
2018-02-18T01:27:26.547Z,2.39
2018-02-18T01:28:32.856Z,2.39
2018-02-18T01:29:47.199Z,2.38
2018-02-18T01:30:53.644Z,2.35
2018-02-18T01:32:00.262Z,2.35
2018-02-18T01:33:06.826Z,2.36
2018-02-18T01:34:13.373Z,2.37
2018-02-18T01:35:20.134Z,2.31
2018-02-18T01:36:26.800Z,2.29
2018-02-18T01:37:32.964Z,2.29
2018-02-18T01:38:39.131Z,2.28
2018-02-18T01:39:46.601Z,2.31
2018-02-18T01:40:53.025Z,2.25
2018-02-18T01:41:59.516Z,2.23
2018-02-18T01:43:05.844Z,2.24
2018-02-18T01:44:12.336Z,2.20
2018-02-18T01:45:18.721Z,2.27
2018-02-18T01:46:25.416Z,2.24
2018-02-18T01:47:31.605Z,2.21
2018-02-18T01:48:37.806Z,2.19
2018-02-18T01:49:44.332Z,2.18
2018-02-18T01:50:50.717Z,2.19
2018-02-18T01:51:57.296Z,2.20
2018-02-18T01:53:03.389Z,2.19
2018-02-18T01:54:09.913Z,2.16
2018-02-18T01:55:16.521Z,2.17
2018-02-18T01:56:27.931Z,2.04
2018-02-18T01:57:34.327Z,2.07
2018-02-18T01:58:40.495Z,2.14
2018-02-18T01:59:46.678Z,2.13
2018-02-18T02:00:53.271Z,2.12
2018-02-18T02:01:58.560Z,2.18
2018-02-18T02:03:05.372Z,2.21
2018-02-18T02:04:11.399Z,2.22
2018-02-18T02:05:17.880Z,2.15
2018-02-18T02:06:24.422Z,2.14
2018-02-18T02:07:30.902Z,2.23
2018-02-18T02:08:37.275Z,2.24
2018-02-18T02:09:43.740Z,2.20
2018-02-18T02:10:49.621Z,2.17
2018-02-18T02:11:55.785Z,2.20
2018-02-18T02:13:08.467Z,2.18
2018-02-18T02:14:15.052Z,2.12
2018-02-18T02:15:21.574Z,2.18
2018-02-18T02:16:28.692Z,2.18
2018-02-18T02:17:35.142Z,2.17
2018-02-18T02:18:41.572Z,2.21
2018-02-18T02:19:47.950Z,2.20
2018-02-18T02:20:54.561Z,2.18
2018-02-18T02:22:00.998Z,2.20
2018-02-18T02:23:07.156Z,2.20
2018-02-18T02:24:13.880Z,2.26
2018-02-18T02:25:20.375Z,2.21
2018-02-18T02:26:26.844Z,2.20
2018-02-18T02:27:33.336Z,2.08
2018-02-18T02:28:39.760Z,2.08
2018-02-18T02:29:46.029Z,2.13
2018-02-18T02:30:52.499Z,2.07
2018-02-18T02:31:59.764Z,2.09
2018-02-18T02:33:06.313Z,2.19
2018-02-18T02:34:12.174Z,2.17
2018-02-18T02:35:18.346Z,2.21
2018-02-18T02:36:26.060Z,2.26
2018-02-18T02:37:32.282Z,2.28
2018-02-18T02:38:38.287Z,2.22
2018-02-18T02:39:44.989Z,2.15
2018-02-18T02:40:51.411Z,2.21
2018-02-18T02:42:02.885Z,2.34
2018-02-18T02:43:09.016Z,2.30
2018-02-18T02:44:15.376Z,2.33
2018-02-18T02:45:22.917Z,2.36
2018-02-18T02:46:29.348Z,2.35
2018-02-18T02:47:35.793Z,2.35
2018-02-18T02:48:42.306Z,2.40
2018-02-18T02:49:48.499Z,2.29
2018-02-18T02:50:54.643Z,2.15
2018-02-18T02:52:01.295Z,2.14
2018-02-18T02:53:08.088Z,2.22
2018-02-18T02:54:14.426Z,2.27
2018-02-18T02:55:20.859Z,2.30
2018-02-18T02:56:27.350Z,2.33
2018-02-18T02:57:33.516Z,2.33
2018-02-18T02:58:40.953Z,2.25
2018-02-18T02:59:47.090Z,2.28
2018-02-18T03:00:53.323Z,2.31
2018-02-18T03:01:59.501Z,2.28
2018-02-18T03:03:06.480Z,2.23
2018-02-18T03:04:12.655Z,2.15
2018-02-18T03:05:18.808Z,2.12
2018-02-18T03:06:24.936Z,2.19
2018-02-18T03:07:31.108Z,2.21
2018-02-18T03:08:37.301Z,2.22
2018-02-18T03:09:44.372Z,2.26
2018-02-18T03:10:51.455Z,2.26
2018-02-18T03:11:57.590Z,2.29
2018-02-18T03:13:03.734Z,2.31
2018-02-18T03:14:09.912Z,2.33
2018-02-18T03:15:16.124Z,2.37
2018-02-18T03:16:22.338Z,2.40
2018-02-18T03:17:28.508Z,2.40
2018-02-18T03:18:34.623Z,2.36
2018-02-18T03:19:40.756Z,2.38
2018-02-18T03:20:47.000Z,2.38
2018-02-18T03:21:52.925Z,2.31
2018-02-18T03:22:59.080Z,2.33
2018-02-18T03:24:05.221Z,2.37
2018-02-18T03:25:11.437Z,2.30
2018-02-18T03:26:17.615Z,2.29
2018-02-18T03:27:23.397Z,2.25
2018-02-18T03:28:29.532Z,2.24
2018-02-18T03:29:35.681Z,2.21
2018-02-18T03:30:41.898Z,2.16
2018-02-18T03:31:48.131Z,2.18
2018-02-18T03:32:54.316Z,2.24
2018-02-18T03:34:01.393Z,2.20
2018-02-18T03:35:07.577Z,2.20
2018-02-18T03:36:13.752Z,2.29
2018-02-18T03:37:19.581Z,2.16
2018-02-18T03:38:25.522Z,2.05
2018-02-18T03:39:31.642Z,2.07
2018-02-18T03:40:37.831Z,2.11
2018-02-18T03:41:43.973Z,2.09
2018-02-18T03:42:50.143Z,2.07
2018-02-18T03:43:56.269Z,2.12
2018-02-18T03:45:02.392Z,2.16
2018-02-18T03:46:08.208Z,2.15
2018-02-18T03:47:14.377Z,2.10
2018-02-18T03:48:20.540Z,2.12
2018-02-18T03:49:26.739Z,2.11
2018-02-18T03:50:32.926Z,2.07
2018-02-18T03:51:39.057Z,2.10
2018-02-18T03:52:46.191Z,2.09
2018-02-18T03:53:52.345Z,2.08
2018-02-18T03:54:58.528Z,2.09
2018-02-18T03:56:04.769Z,2.12
2018-02-18T03:57:11.360Z,2.12
2018-02-18T03:58:17.486Z,2.08
2018-02-18T03:59:23.395Z,2.10
2018-02-18T04:00:29.618Z,2.10
2018-02-18T04:01:35.739Z,2.18
2018-02-18T04:02:41.903Z,2.17
2018-02-18T04:03:48.102Z,2.13
2018-02-18T04:04:54.218Z,2.10
2018-02-18T04:06:00.383Z,2.10
2018-02-18T04:07:06.593Z,2.16
2018-02-18T04:08:12.759Z,2.15
2018-02-18T04:09:18.898Z,2.10
2018-02-18T04:10:25.033Z,2.17
2018-02-18T04:11:31.208Z,2.14
2018-02-18T04:12:37.370Z,2.14
2018-02-18T04:13:43.528Z,2.14
2018-02-18T04:14:49.736Z,2.15
2018-02-18T04:15:55.877Z,2.22
2018-02-18T04:17:02.050Z,2.16
2018-02-18T04:18:08.160Z,2.11
2018-02-18T04:19:14.259Z,2.15
2018-02-18T04:20:20.449Z,2.08
2018-02-18T04:21:26.610Z,2.08
2018-02-18T04:22:32.864Z,2.04
2018-02-18T04:23:39.299Z,2.08
2018-02-18T04:24:45.453Z,2.04
2018-02-18T04:25:51.664Z,2.00
2018-02-18T04:26:57.825Z,2.02
2018-02-18T04:28:04.889Z,1.95
2018-02-18T04:29:11.070Z,1.98
2018-02-18T04:30:17.068Z,1.94
2018-02-18T04:31:23.241Z,1.98
2018-02-18T04:32:29.360Z,2.02
2018-02-18T04:33:35.562Z,2.08
2018-02-18T04:34:41.690Z,2.07
2018-02-18T04:35:47.797Z,2.04
2018-02-18T04:36:53.965Z,1.90
2018-02-18T04:38:01.021Z,2.01
2018-02-18T04:39:07.161Z,1.98
2018-02-18T04:40:13.302Z,1.97
2018-02-18T04:41:20.377Z,1.97
2018-02-18T04:42:26.557Z,1.95
2018-02-18T04:43:32.689Z,1.93
2018-02-18T04:44:38.848Z,1.95
2018-02-18T04:45:45.036Z,1.97
2018-02-18T04:46:51.174Z,1.95
2018-02-18T04:47:57.298Z,1.92
2018-02-18T04:49:03.483Z,1.93
2018-02-18T04:50:09.669Z,1.89
2018-02-18T04:51:15.808Z,1.89
2018-02-18T04:52:21.915Z,1.85
2018-02-18T04:53:27.740Z,1.80
2018-02-18T04:54:34.968Z,1.85
2018-02-18T04:55:41.355Z,1.89
2018-02-18T04:56:47.749Z,1.89
2018-02-18T04:57:53.924Z,1.91
2018-02-18T04:59:00.090Z,1.89
2018-02-18T05:00:06.208Z,1.93
2018-02-18T05:01:12.417Z,1.94
2018-02-18T05:02:23.828Z,1.93
2018-02-18T05:03:29.986Z,1.93
2018-02-18T05:04:36.169Z,1.98
2018-02-18T05:05:42.514Z,2.01
2018-02-18T05:06:48.645Z,2.02
2018-02-18T05:07:54.794Z,2.00
2018-02-18T05:09:00.943Z,1.96
2018-02-18T05:10:06.890Z,1.90
2018-02-18T05:11:13.009Z,1.91
2018-02-18T05:12:19.152Z,1.86
2018-02-18T05:13:25.289Z,1.86
2018-02-18T05:14:31.439Z,1.86
2018-02-18T05:15:37.612Z,1.90
2018-02-18T05:16:47.645Z,1.86
2018-02-18T05:17:53.801Z,1.93
2018-02-18T05:18:59.913Z,2.02
2018-02-18T05:20:06.923Z,2.00
2018-02-18T05:21:13.148Z,1.99
2018-02-18T05:22:20.213Z,1.93
2018-02-18T05:23:25.998Z,1.89
2018-02-18T05:24:37.664Z,1.91
2018-02-18T05:25:43.784Z,1.93
2018-02-18T05:26:52.140Z,1.93
2018-02-18T05:27:58.337Z,1.90
2018-02-18T05:29:04.457Z,1.93
2018-02-18T05:30:10.628Z,1.98
2018-02-18T05:31:17.717Z,1.91
2018-02-18T05:32:23.881Z,1.90
2018-02-18T05:33:30.067Z,1.89
2018-02-18T05:34:36.440Z,1.87
2018-02-18T05:35:42.597Z,1.82
2018-02-18T05:36:48.788Z,1.84
2018-02-18T05:37:54.924Z,1.83
2018-02-18T05:39:01.042Z,1.83
2018-02-18T05:40:07.165Z,1.87
2018-02-18T05:41:13.336Z,1.85
2018-02-18T05:42:19.211Z,1.82
2018-02-18T05:43:25.424Z,1.82
2018-02-18T05:44:31.812Z,1.80
2018-02-18T05:45:38.000Z,1.83
2018-02-18T05:46:45.044Z,1.84
2018-02-18T05:47:51.226Z,1.80
2018-02-18T05:48:57.393Z,1.77
2018-02-18T05:50:03.589Z,1.76
2018-02-18T05:51:09.735Z,1.80
2018-02-18T05:52:15.915Z,1.81
2018-02-18T05:53:22.106Z,1.78
2018-02-18T05:54:28.214Z,1.79
2018-02-18T05:55:34.343Z,1.76
2018-02-18T05:56:40.512Z,1.77
2018-02-18T05:57:47.620Z,1.74
2018-02-18T05:58:55.244Z,1.73
2018-02-18T06:00:01.338Z,1.80
2018-02-18T06:01:07.742Z,1.81
2018-02-18T06:02:13.889Z,1.84
2018-02-18T06:03:20.099Z,1.81
2018-02-18T06:04:26.313Z,1.79
2018-02-18T06:05:32.517Z,1.70
2018-02-18T06:06:38.714Z,1.74
2018-02-18T06:07:44.656Z,1.79
2018-02-18T06:08:53.833Z,1.79
2018-02-18T06:09:59.958Z,1.88
2018-02-18T06:11:06.131Z,1.94
2018-02-18T06:12:12.320Z,1.90
2018-02-18T06:13:18.403Z,1.92
2018-02-18T06:14:24.568Z,1.83
2018-02-18T06:15:33.312Z,1.83
2018-02-18T06:16:39.451Z,1.84
2018-02-18T06:17:45.648Z,1.90
2018-02-18T06:18:52.104Z,1.89
2018-02-18T06:19:58.800Z,1.87
2018-02-18T06:21:04.960Z,1.79
2018-02-18T06:22:11.102Z,1.75
2018-02-18T06:23:17.351Z,1.76
2018-02-18T06:24:23.498Z,1.83
2018-02-18T06:25:29.328Z,1.79
2018-02-18T06:26:35.086Z,1.79
2018-02-18T06:27:41.249Z,1.80
2018-02-18T06:28:47.452Z,1.84
2018-02-18T06:29:53.580Z,1.82
2018-02-18T06:30:59.764Z,1.89
2018-02-18T06:32:06.170Z,1.92
2018-02-18T06:33:12.320Z,1.88
2018-02-18T06:34:21.437Z,1.82
2018-02-18T06:35:27.622Z,1.79
2018-02-18T06:36:33.812Z,1.81
2018-02-18T06:37:39.945Z,1.85
2018-02-18T06:38:46.064Z,1.85
2018-02-18T06:39:52.236Z,1.89
2018-02-18T06:40:58.423Z,1.80
2018-02-18T06:42:04.603Z,1.82
2018-02-18T06:43:10.786Z,1.79
2018-02-18T06:44:16.692Z,1.81
2018-02-18T06:45:22.837Z,1.87
2018-02-18T06:46:29.014Z,1.90
2018-02-18T06:47:34.941Z,1.90
2018-02-18T06:48:41.083Z,1.87
2018-02-18T06:49:47.313Z,1.85
2018-02-18T06:50:58.785Z,1.82
2018-02-18T06:52:05.133Z,1.87
2018-02-18T06:53:12.002Z,1.88
2018-02-18T06:54:19.022Z,1.83
2018-02-18T06:55:25.878Z,1.74
2018-02-18T06:56:33.439Z,1.79
2018-02-18T06:57:41.691Z,1.76
2018-02-18T06:58:49.119Z,1.77
2018-02-18T06:59:55.924Z,1.91
2018-02-18T07:01:05.287Z,1.86
2018-02-18T07:02:13.109Z,1.86
2018-02-18T07:03:21.289Z,1.87
2018-02-18T07:04:28.586Z,1.85
2018-02-18T07:05:36.595Z,1.90
2018-02-18T07:06:43.803Z,1.99
2018-02-18T07:07:51.894Z,2.09
2018-02-18T07:08:59.091Z,2.08
2018-02-18T07:10:07.142Z,2.03
2018-02-18T07:11:15.249Z,2.12
2018-02-18T07:12:22.386Z,2.16
2018-02-18T07:13:29.476Z,2.21
2018-02-18T07:14:36.673Z,2.26
2018-02-18T07:15:44.429Z,2.28
2018-02-18T07:16:51.682Z,2.19
2018-02-18T07:17:59.810Z,2.13
2018-02-18T07:19:07.003Z,2.13
2018-02-18T07:20:13.767Z,2.13
2018-02-18T07:21:21.715Z,2.09
2018-02-18T07:22:29.222Z,2.13
2018-02-18T07:23:36.132Z,2.21
2018-02-18T07:24:43.467Z,2.23
2018-02-18T07:25:50.917Z,2.20
2018-02-18T07:26:59.312Z,2.20
2018-02-18T07:28:07.442Z,2.10
2018-02-18T07:29:15.826Z,2.09
2018-02-18T07:30:24.142Z,2.15
2018-02-18T07:31:32.606Z,2.22
2018-02-18T07:32:39.075Z,2.25
2018-02-18T07:33:47.065Z,2.15
2018-02-18T07:34:54.799Z,2.08
2018-02-18T07:36:02.287Z,2.08
2018-02-18T07:37:10.402Z,2.16
2018-02-18T07:38:17.183Z,2.10
2018-02-18T07:39:28.934Z,2.12
2018-02-18T07:40:37.193Z,2.11
2018-02-18T07:41:44.501Z,2.14
2018-02-18T07:42:51.571Z,2.26
2018-02-18T07:43:59.218Z,2.24
2018-02-18T07:45:07.603Z,2.31
2018-02-18T07:46:14.992Z,2.29
2018-02-18T07:47:22.897Z,2.32
2018-02-18T07:48:31.036Z,2.24
2018-02-18T07:49:38.544Z,2.20
2018-02-18T07:50:45.963Z,2.22
2018-02-18T07:51:53.482Z,2.28
2018-02-18T07:53:00.569Z,2.27
2018-02-18T07:54:08.062Z,2.33
2018-02-18T07:55:16.414Z,2.31
2018-02-18T07:56:24.323Z,2.32
2018-02-18T07:57:31.612Z,2.28
2018-02-18T07:58:38.845Z,2.36
2018-02-18T07:59:46.766Z,2.35
2018-02-18T08:00:55.937Z,2.24
2018-02-18T08:02:03.892Z,2.32
2018-02-18T08:03:12.893Z,2.24
2018-02-18T08:04:19.740Z,2.20
2018-02-18T08:05:28.387Z,2.22
2018-02-18T08:06:36.165Z,2.09
2018-02-18T08:07:43.406Z,1.99
2018-02-18T08:08:51.595Z,2.01
2018-02-18T08:09:59.048Z,2.20
2018-02-18T08:11:06.538Z,2.21
2018-02-18T08:12:13.800Z,2.35
2018-02-18T08:13:20.398Z,2.39
2018-02-18T08:14:27.691Z,2.44
2018-02-18T08:15:34.736Z,2.37
2018-02-18T08:16:41.934Z,2.42
2018-02-18T08:17:49.145Z,2.44
2018-02-18T08:18:57.279Z,2.53
2018-02-18T08:20:04.265Z,2.47
2018-02-18T08:21:12.104Z,2.39
2018-02-18T08:22:19.054Z,2.44
2018-02-18T08:23:26.226Z,2.43
2018-02-18T08:24:33.859Z,2.43
2018-02-18T08:25:40.970Z,2.44
2018-02-18T08:26:49.422Z,2.26
2018-02-18T08:27:56.003Z,2.17
2018-02-18T08:29:03.490Z,2.22
2018-02-18T08:30:10.764Z,2.17
2018-02-18T08:31:18.375Z,2.30
2018-02-18T08:32:25.396Z,2.40
2018-02-18T08:33:32.656Z,2.35
2018-02-18T08:34:39.580Z,2.25
2018-02-18T08:35:46.813Z,2.26
2018-02-18T08:36:54.938Z,2.23
2018-02-18T08:38:03.799Z,2.30
2018-02-18T08:39:12.204Z,2.34
2018-02-18T08:40:19.541Z,2.41
2018-02-18T08:41:26.747Z,2.42
2018-02-18T08:42:34.095Z,2.34
2018-02-18T08:43:41.781Z,2.44
2018-02-18T08:44:49.815Z,2.33
2018-02-18T08:45:57.062Z,2.29
2018-02-18T08:47:04.502Z,2.30
2018-02-18T08:48:11.592Z,2.33
2018-02-18T08:49:19.447Z,2.34
2018-02-18T08:50:26.699Z,2.47
2018-02-18T08:51:34.057Z,2.37
2018-02-18T08:52:44.507Z,2.21
2018-02-18T08:53:52.571Z,2.40
2018-02-18T08:55:00.175Z,2.62
2018-02-18T08:56:07.493Z,2.74
2018-02-18T08:57:14.805Z,2.78
2018-02-18T08:58:27.242Z,2.62
2018-02-18T08:59:34.669Z,2.63
2018-02-18T09:00:41.691Z,2.49
2018-02-18T09:01:48.650Z,2.56
2018-02-18T09:02:56.482Z,2.60
2018-02-18T09:04:03.280Z,2.61
2018-02-18T09:05:11.604Z,2.70
2018-02-18T09:06:20.180Z,2.73
2018-02-18T09:07:28.462Z,2.52
2018-02-18T09:08:35.759Z,2.57
2018-02-18T09:09:43.040Z,2.56
2018-02-18T09:10:50.547Z,2.47
2018-02-18T09:11:57.117Z,2.52
2018-02-18T09:13:05.561Z,2.46
2018-02-18T09:14:11.780Z,2.49
2018-02-18T09:15:18.940Z,2.54
2018-02-18T09:16:25.922Z,2.73
2018-02-18T09:17:33.680Z,2.79
2018-02-18T09:18:39.951Z,2.71
2018-02-18T09:19:45.695Z,2.76
2018-02-18T09:20:52.266Z,2.73
2018-02-18T09:22:00.012Z,2.60
2018-02-18T09:23:08.174Z,2.58
2018-02-18T09:24:14.937Z,2.61
2018-02-18T09:25:21.691Z,2.68
2018-02-18T09:26:28.829Z,2.77
2018-02-18T09:27:35.156Z,2.84
2018-02-18T09:28:41.490Z,2.90
2018-02-18T09:29:47.687Z,2.95
2018-02-18T09:30:53.935Z,2.84
2018-02-18T09:32:00.056Z,2.87
2018-02-18T09:33:06.205Z,2.93
2018-02-18T09:34:12.395Z,3.04
2018-02-18T09:35:19.464Z,3.01
2018-02-18T09:36:25.723Z,2.99
2018-02-18T09:37:32.106Z,2.84
2018-02-18T09:38:38.286Z,2.83
2018-02-18T09:39:44.481Z,2.91
2018-02-18T09:40:50.730Z,2.98
2018-02-18T09:41:56.871Z,2.98
2018-02-18T09:43:03.055Z,2.92
2018-02-18T09:44:09.274Z,2.88
2018-02-18T09:45:15.446Z,3.00
2018-02-18T09:46:21.668Z,3.17
2018-02-18T09:47:27.865Z,3.31
2018-02-18T09:48:34.047Z,3.38
2018-02-18T09:49:40.225Z,3.47
2018-02-18T09:50:46.390Z,3.52
2018-02-18T09:51:52.561Z,3.32
2018-02-18T09:52:58.730Z,3.33
2018-02-18T09:54:04.967Z,3.42
2018-02-18T09:55:11.157Z,3.50
2018-02-18T09:56:17.311Z,3.32
2018-02-18T09:57:23.474Z,3.24
2018-02-18T09:58:29.745Z,3.40
2018-02-18T09:59:35.973Z,3.50
2018-02-18T10:00:42.101Z,3.52
2018-02-18T10:01:48.296Z,3.71
2018-02-18T10:02:54.517Z,3.72
2018-02-18T10:04:00.718Z,3.76
2018-02-18T10:05:06.868Z,3.84
2018-02-18T10:06:13.368Z,3.97
2018-02-18T10:07:19.533Z,3.58
2018-02-18T10:08:25.765Z,3.44
2018-02-18T10:09:31.941Z,3.22
2018-02-18T10:10:38.961Z,3.35
2018-02-18T10:11:45.147Z,3.33
2018-02-18T10:12:51.319Z,3.29
2018-02-18T10:13:58.329Z,3.45
2018-02-18T10:15:04.996Z,3.62
2018-02-18T10:16:11.137Z,3.76
2018-02-18T10:17:17.354Z,3.81
2018-02-18T10:18:23.542Z,3.96
2018-02-18T10:19:29.659Z,4.09
2018-02-18T10:20:35.834Z,3.81
2018-02-18T10:21:42.015Z,3.77
2018-02-18T10:22:48.213Z,3.73
2018-02-18T10:23:54.115Z,3.59
2018-02-18T10:25:00.275Z,3.63
2018-02-18T10:26:06.949Z,3.75
2018-02-18T10:27:14.755Z,3.93
2018-02-18T10:28:21.712Z,4.07
2018-02-18T10:29:28.674Z,4.07
2018-02-18T10:30:35.455Z,4.12
2018-02-18T10:31:43.225Z,4.21
2018-02-18T10:32:50.716Z,3.97
2018-02-18T10:33:57.612Z,4.12
2018-02-18T10:35:05.103Z,4.01
2018-02-18T10:36:11.833Z,4.02
2018-02-18T10:37:19.220Z,4.10
2018-02-18T10:38:26.365Z,4.23
2018-02-18T10:39:33.284Z,4.36
2018-02-18T10:40:40.084Z,4.18
2018-02-18T10:41:46.968Z,4.34
2018-02-18T10:42:54.255Z,4.23
2018-02-18T10:44:00.502Z,4.18
2018-02-18T10:45:07.793Z,4.17
2018-02-18T10:46:14.633Z,4.30
2018-02-18T10:47:21.771Z,4.29
2018-02-18T10:48:28.450Z,4.09
2018-02-18T10:49:35.551Z,4.06
2018-02-18T10:50:41.790Z,4.10
2018-02-18T10:51:49.833Z,4.10
2018-02-18T10:52:56.701Z,4.16
2018-02-18T10:54:02.892Z,4.11
2018-02-18T10:55:09.081Z,4.29
2018-02-18T10:56:15.278Z,4.36
2018-02-18T10:57:21.266Z,4.29
2018-02-18T10:58:29.416Z,4.13
2018-02-18T10:59:35.638Z,4.29
2018-02-18T11:00:41.764Z,4.41
2018-02-18T11:01:48.185Z,4.36
2018-02-18T11:02:54.339Z,4.42
2018-02-18T11:04:00.476Z,4.51
2018-02-18T11:05:06.659Z,4.61
2018-02-18T11:06:13.028Z,4.61
2018-02-18T11:07:19.148Z,4.57
2018-02-18T11:08:25.316Z,4.47
2018-02-18T11:09:31.507Z,4.36
2018-02-18T11:10:37.642Z,4.18
2018-02-18T11:11:43.788Z,4.26
2018-02-18T11:12:49.996Z,4.22
2018-02-18T11:13:56.184Z,4.27
2018-02-18T11:15:02.387Z,4.40
2018-02-18T11:16:08.575Z,4.55
2018-02-18T11:17:14.755Z,4.58
2018-02-18T11:18:20.984Z,4.75
2018-02-18T11:19:27.107Z,4.81
2018-02-18T11:20:33.113Z,4.94
2018-02-18T11:21:39.264Z,4.37
2018-02-18T11:22:45.432Z,4.52
2018-02-18T11:23:51.689Z,4.65
2018-02-18T11:24:57.830Z,4.73
2018-02-18T11:26:04.042Z,4.82
2018-02-18T11:27:10.205Z,4.86
2018-02-18T11:28:16.341Z,4.75
2018-02-18T11:29:22.829Z,4.71
2018-02-18T11:30:28.979Z,4.78
2018-02-18T11:31:35.168Z,4.83
2018-02-18T11:32:41.345Z,4.91
2018-02-18T11:33:47.530Z,5.04
2018-02-18T11:34:53.684Z,4.99
2018-02-18T11:35:59.897Z,4.73
2018-02-18T11:37:06.051Z,4.86
2018-02-18T11:38:12.960Z,4.95
2018-02-18T11:39:19.118Z,4.84
2018-02-18T11:40:25.441Z,4.64
2018-02-18T11:41:36.966Z,4.76
2018-02-18T11:42:44.115Z,4.37
2018-02-18T11:43:51.223Z,4.31
2018-02-18T11:44:58.096Z,4.23
2018-02-18T11:46:05.230Z,4.42
2018-02-18T11:47:11.601Z,4.46
2018-02-18T11:48:19.072Z,4.60
2018-02-18T11:49:26.375Z,4.61
2018-02-18T11:50:32.996Z,4.39
2018-02-18T11:51:39.840Z,4.41
2018-02-18T11:52:46.185Z,4.30
2018-02-18T11:53:56.316Z,4.17
2018-02-18T11:55:03.123Z,4.26
2018-02-18T11:56:10.245Z,4.34
2018-02-18T11:57:17.104Z,4.39
2018-02-18T11:58:23.663Z,4.59
2018-02-18T11:59:30.635Z,4.70
2018-02-18T12:00:41.971Z,4.77
2018-02-18T12:01:48.659Z,4.81
2018-02-18T12:02:55.241Z,4.92
2018-02-18T12:04:01.872Z,4.91
2018-02-18T12:05:08.696Z,4.97
2018-02-18T12:06:15.806Z,5.01
2018-02-18T12:07:23.232Z,4.96
2018-02-18T12:08:32.755Z,4.96
2018-02-18T12:09:40.131Z,5.00
2018-02-18T12:10:46.939Z,5.04
2018-02-18T12:11:53.684Z,5.07
2018-02-18T12:13:01.196Z,4.99
2018-02-18T12:14:08.655Z,5.01
2018-02-18T12:15:15.612Z,4.93
2018-02-18T12:16:23.632Z,4.74
2018-02-18T12:17:30.339Z,4.50
2018-02-18T12:18:37.019Z,4.69
2018-02-18T12:19:43.230Z,4.83
2018-02-18T12:20:50.207Z,4.96
2018-02-18T12:21:56.993Z,5.03
2018-02-18T12:23:05.042Z,5.08
2018-02-18T12:24:11.987Z,4.98
2018-02-18T12:25:19.552Z,5.03
2018-02-18T12:26:28.394Z,5.01
2018-02-18T12:27:36.022Z,4.94
2018-02-18T12:28:44.301Z,5.02
2018-02-18T12:29:52.527Z,5.04
2018-02-18T12:31:00.778Z,5.13
2018-02-18T12:32:09.442Z,5.21
2018-02-18T12:33:17.878Z,5.05
2018-02-18T12:34:26.013Z,5.12
2018-02-18T12:35:33.070Z,5.09
2018-02-18T12:36:41.091Z,4.99
2018-02-18T12:37:48.186Z,4.86
2018-02-18T12:38:55.632Z,4.71
2018-02-18T12:40:04.305Z,4.59
2018-02-18T12:41:11.358Z,4.55
2018-02-18T12:42:20.064Z,4.68
2018-02-18T12:43:28.099Z,4.75
2018-02-18T12:44:37.388Z,4.82
2018-02-18T12:45:45.830Z,4.87
2018-02-18T12:46:55.310Z,4.88
2018-02-18T12:48:03.462Z,4.76
2018-02-18T12:49:10.007Z,4.77
2018-02-18T12:50:18.176Z,4.90
2018-02-18T12:51:25.664Z,4.97
2018-02-18T12:52:34.001Z,4.97
2018-02-18T12:53:46.783Z,4.86
2018-02-18T12:54:54.748Z,4.92
2018-02-18T12:56:03.057Z,4.80
2018-02-18T12:57:11.878Z,4.82
2018-02-18T12:58:20.048Z,4.86
2018-02-18T12:59:27.673Z,4.80
2018-02-18T13:00:35.502Z,4.63
2018-02-18T13:01:43.278Z,4.75
2018-02-18T13:02:52.047Z,4.85
2018-02-18T13:03:59.171Z,4.97
2018-02-18T13:05:06.469Z,4.96
2018-02-18T13:06:14.641Z,4.96
2018-02-18T13:07:23.509Z,4.85
2018-02-18T13:08:32.061Z,4.92
2018-02-18T13:09:40.585Z,4.94
2018-02-18T13:10:48.022Z,4.99
2018-02-18T13:11:55.572Z,5.01
2018-02-18T13:13:02.970Z,5.07
2018-02-18T13:14:11.434Z,4.99
2018-02-18T13:15:19.136Z,5.02
2018-02-18T13:16:26.701Z,5.12
2018-02-18T13:17:34.157Z,5.23
2018-02-18T13:18:41.449Z,5.22
2018-02-18T13:19:49.119Z,5.23
2018-02-18T13:20:57.435Z,5.28
2018-02-18T13:22:04.939Z,5.28
2018-02-18T13:23:12.252Z,5.29
2018-02-18T13:24:19.524Z,5.18
2018-02-18T13:25:27.192Z,5.17
2018-02-18T13:26:34.601Z,5.21
2018-02-18T13:27:41.942Z,5.19
2018-02-18T13:28:50.721Z,5.20
2018-02-18T13:29:58.234Z,5.07
2018-02-18T13:31:06.345Z,5.03
2018-02-18T13:32:18.568Z,5.09
2018-02-18T13:33:25.730Z,5.10
2018-02-18T13:34:33.484Z,5.08
2018-02-18T13:35:45.496Z,5.02
2018-02-18T13:36:53.370Z,4.78
2018-02-18T13:38:00.786Z,4.80
2018-02-18T13:39:08.463Z,4.86
2018-02-18T13:40:15.594Z,4.60
2018-02-18T13:41:22.681Z,4.52
2018-02-18T13:42:33.882Z,4.42
2018-02-18T13:43:41.030Z,4.48
2018-02-18T13:44:48.052Z,4.59
2018-02-18T13:45:56.818Z,4.60
2018-02-18T13:47:03.065Z,4.50
2018-02-18T13:48:09.286Z,4.36
2018-02-18T13:49:15.414Z,4.27
2018-02-18T13:50:21.613Z,4.22
2018-02-18T13:51:27.819Z,4.25
2018-02-18T13:52:33.994Z,4.26
2018-02-18T13:53:40.453Z,4.20
2018-02-18T13:54:46.760Z,4.22
2018-02-18T13:55:52.930Z,4.16
2018-02-18T13:56:59.287Z,4.23
2018-02-18T13:58:05.469Z,4.32
2018-02-18T13:59:11.805Z,4.26
2018-02-18T14:00:19.162Z,4.29
2018-02-18T14:01:26.041Z,4.18
2018-02-18T14:02:32.641Z,4.25
2018-02-18T14:03:38.777Z,4.28
2018-02-18T14:04:45.038Z,4.38
2018-02-18T14:05:51.189Z,4.51
2018-02-18T14:06:57.794Z,4.49
2018-02-18T14:08:05.412Z,4.31
2018-02-18T14:09:11.952Z,4.40
2018-02-18T14:10:18.896Z,4.36
2018-02-18T14:11:25.122Z,4.40
2018-02-18T14:12:31.447Z,4.34
2018-02-18T14:13:37.992Z,4.22
2018-02-18T14:14:44.566Z,4.14
2018-02-18T14:15:50.857Z,4.12
2018-02-18T14:16:57.513Z,4.26
2018-02-18T14:18:04.612Z,4.32
2018-02-18T14:19:11.589Z,4.32
2018-02-18T14:20:18.625Z,4.45
2018-02-18T14:21:25.860Z,4.45
2018-02-18T14:22:32.699Z,4.41
2018-02-18T14:23:39.546Z,4.52
2018-02-18T14:24:46.396Z,4.45
2018-02-18T14:25:53.353Z,4.54
2018-02-18T14:27:00.364Z,4.58
2018-02-18T14:28:07.189Z,4.65
2018-02-18T14:29:20.511Z,4.40
2018-02-18T14:30:27.403Z,4.45
2018-02-18T14:31:34.358Z,4.51
2018-02-18T14:32:41.521Z,4.45
2018-02-18T14:33:48.622Z,4.45
2018-02-18T14:34:55.298Z,4.41
2018-02-18T14:36:02.634Z,4.28
2018-02-18T14:37:10.078Z,4.28
2018-02-18T14:38:17.094Z,4.37
2018-02-18T14:39:24.082Z,4.43
2018-02-18T14:40:31.378Z,4.44
2018-02-18T14:41:49.083Z,4.52
2018-02-18T14:43:06.705Z,4.45
2018-02-18T14:44:24.542Z,4.52
2018-02-18T14:57:58.480Z,4.26
2018-02-18T14:59:05.384Z,4.24
2018-02-18T15:00:12.507Z,4.31
2018-02-18T15:01:19.379Z,4.44
2018-02-18T15:02:27.082Z,4.38
2018-02-18T15:03:34.090Z,4.40