createdAt,value
2018-12-21T00:00:33.967Z,100883.72
2018-12-21T00:03:03.169Z,100872.63
2018-12-21T00:05:31.461Z,100864.17
2018-12-21T00:07:59.776Z,100856.31
2018-12-21T00:10:28.086Z,100848.24
2018-12-21T00:12:56.387Z,100857.50
2018-12-21T00:15:24.689Z,100840.30
2018-12-21T00:17:53.013Z,100838.59
2018-12-21T00:20:21.399Z,100841.26
2018-12-21T00:22:49.727Z,100831.92
2018-12-21T00:25:18.104Z,100838.92
2018-12-21T00:27:46.463Z,100836.61
2018-12-21T00:30:19.351Z,100842.41
2018-12-21T00:32:52.835Z,100843.59
2018-12-21T00:35:26.399Z,100830.52
2018-12-21T00:37:59.952Z,100824.01
2018-12-21T00:40:33.562Z,100829.48
2018-12-21T00:43:08.494Z,100811.38
2018-12-21T00:45:40.920Z,100818.92
2018-12-21T00:48:09.382Z,100814.23
2018-12-21T00:50:37.776Z,100802.05
2018-12-21T00:53:07.098Z,100795.58
2018-12-21T00:55:35.464Z,100800.66
2018-12-21T00:58:03.883Z,100806.37
2018-12-21T01:00:32.310Z,100797.52
2018-12-21T01:03:00.715Z,100789.73
2018-12-21T01:05:29.080Z,100785.77
2018-12-21T01:07:57.499Z,100781.72
2018-12-21T01:10:25.980Z,100776.06
2018-12-21T01:12:54.310Z,100777.38
2018-12-21T01:15:22.618Z,100775.59
2018-12-21T01:17:51.004Z,100777.98
2018-12-21T01:20:19.395Z,100767.06
2018-12-21T01:22:47.712Z,100762.73
2018-12-21T01:25:16.008Z,100761.27
2018-12-21T01:27:44.317Z,100745.45
2018-12-21T01:30:12.738Z,100744.39
2018-12-21T01:32:41.116Z,100740.34
2018-12-21T01:35:09.496Z,100730.98
2018-12-21T01:37:37.810Z,100732.48
2018-12-21T01:40:06.763Z,100730.94
2018-12-21T01:42:35.063Z,100728.44
2018-12-21T01:45:03.564Z,100729.79
2018-12-21T01:47:31.877Z,100728.52
2018-12-21T01:50:00.266Z,100724.05
2018-12-21T01:52:28.609Z,100716.05
2018-12-21T01:54:56.982Z,100722.27
2018-12-21T01:57:25.343Z,100719.02
2018-12-21T01:59:53.681Z,100710.65
2018-12-21T02:02:22.080Z,100703.77
2018-12-21T02:04:51.331Z,100700.48
2018-12-21T02:07:19.637Z,100692.94
2018-12-21T02:09:47.926Z,100692.41
2018-12-21T02:12:16.209Z,100696.53
2018-12-21T02:14:44.531Z,100696.41
2018-12-21T02:17:12.927Z,100696.23
2018-12-21T02:19:41.417Z,100693.55
2018-12-21T02:22:09.752Z,100682.65
2018-12-21T02:24:38.040Z,100683.17
2018-12-21T02:27:06.352Z,100674.54
2018-12-21T02:29:34.673Z,100669.77
2018-12-21T02:32:03.049Z,100667.30
2018-12-21T02:34:31.349Z,100661.70
2018-12-21T02:36:59.766Z,100654.91
2018-12-21T02:39:28.088Z,100636.58
2018-12-21T02:41:56.507Z,100632.69
2018-12-21T02:44:24.913Z,100628.44
2018-12-21T02:46:54.148Z,100622.52
2018-12-21T02:49:22.449Z,100613.70
2018-12-21T02:51:50.879Z,100602.70
2018-12-21T02:54:19.187Z,100596.13
2018-12-21T02:56:47.484Z,100594.55
2018-12-21T02:59:15.783Z,100592.92
2018-12-21T03:01:44.079Z,100586.92
2018-12-21T03:04:12.488Z,100575.27
2018-12-21T03:06:40.835Z,100572.20
2018-12-21T03:09:10.691Z,100571.09
2018-12-21T03:11:38.991Z,100571.41
2018-12-21T03:14:07.397Z,100561.75
2018-12-21T03:16:35.857Z,100557.19
2018-12-21T03:19:04.425Z,100560.09
2018-12-21T03:21:32.796Z,100548.30
2018-12-21T03:24:01.088Z,100547.52
2018-12-21T03:26:29.679Z,100534.67
2018-12-21T03:28:59.099Z,100531.38
2018-12-21T03:31:27.390Z,100525.77
2018-12-21T03:33:55.677Z,100514.77
2018-12-21T03:36:24.096Z,100502.28
2018-12-21T03:38:52.666Z,100497.38
2018-12-21T03:41:20.959Z,100491.23
2018-12-21T03:43:49.258Z,100488.39
2018-12-21T03:46:17.705Z,100490.93
2018-12-21T03:48:46.021Z,100476.80
2018-12-21T03:51:15.292Z,100471.33
2018-12-21T03:53:43.583Z,100458.27
2018-12-21T03:56:11.900Z,100449.58
2018-12-21T03:58:40.239Z,100440.73
2018-12-21T04:01:08.751Z,100435.83
2018-12-21T04:03:37.172Z,100435.66
2018-12-21T04:06:05.764Z,100432.61
2018-12-21T04:08:34.048Z,100424.22
2018-12-21T04:11:02.528Z,100416.59
2018-12-21T04:13:30.830Z,100404.88
2018-12-21T04:15:59.140Z,100392.38
2018-12-21T04:18:27.711Z,100394.48
2018-12-21T04:20:56.044Z,100381.29
2018-12-21T04:23:24.456Z,100367.39
2018-12-21T04:25:52.894Z,100363.49
2018-12-21T04:28:21.304Z,100360.06
2018-12-21T04:30:49.628Z,100354.83
2018-12-21T04:33:17.945Z,100346.52
2018-12-21T04:35:46.448Z,100337.27
2018-12-21T04:38:14.774Z,100319.78
2018-12-21T04:40:43.076Z,100317.44
2018-12-21T04:43:11.416Z,100305.11
2018-12-21T04:45:39.709Z,100300.18
2018-12-21T04:48:08.102Z,100289.41
2018-12-21T04:50:36.409Z,100275.72
2018-12-21T04:53:04.723Z,100275.09
2018-12-21T04:55:33.127Z,100267.11
2018-12-21T04:58:01.464Z,100277.34
2018-12-21T05:00:29.753Z,100259.98
2018-12-21T05:02:58.049Z,100253.64
2018-12-21T05:05:26.456Z,100247.37
2018-12-21T05:07:54.830Z,100237.94
2018-12-21T05:10:23.127Z,100243.94
2018-12-21T05:12:51.441Z,100239.66
2018-12-21T05:15:19.836Z,100232.50
2018-12-21T05:17:48.142Z,100223.80
2018-12-21T05:20:16.571Z,100223.35
2018-12-21T05:22:52.192Z,100201.36
2018-12-21T05:25:15.273Z,100214.11
2018-12-21T05:27:43.592Z,100212.42
2018-12-21T05:30:11.980Z,100198.34
2018-12-21T05:32:40.381Z,100194.53
2018-12-21T05:35:08.715Z,100191.09
2018-12-21T05:37:37.093Z,100170.30
2018-12-21T05:40:05.684Z,100167.47
2018-12-21T05:42:34.016Z,100138.61
2018-12-21T05:45:02.391Z,100152.05
2018-12-21T05:47:30.784Z,100121.91
2018-12-21T05:49:59.177Z,100123.98
2018-12-21T05:52:27.501Z,100111.99
2018-12-21T05:54:55.804Z,100110.72
2018-12-21T05:57:24.135Z,100112.20
2018-12-21T05:59:52.501Z,100101.48
2018-12-21T06:02:20.801Z,100099.01
2018-12-21T06:04:49.129Z,100089.66
2018-12-21T06:07:17.446Z,100078.94
2018-12-21T06:09:45.764Z,100072.13
2018-12-21T06:12:14.277Z,100062.61
2018-12-21T06:14:42.555Z,100053.23
2018-12-21T06:17:10.848Z,100047.36
2018-12-21T06:19:39.224Z,100038.45
2018-12-21T06:22:07.618Z,100027.00
2018-12-21T06:24:36.018Z,100026.36
2018-12-21T06:27:04.404Z,100020.64
2018-12-21T06:29:32.721Z,100019.17
2018-12-21T06:32:01.090Z,100007.17
2018-12-21T06:34:29.492Z,99993.45
2018-12-21T06:36:57.804Z,99991.36
2018-12-21T06:39:26.086Z,99993.11
2018-12-21T06:41:54.405Z,99985.37
2018-12-21T06:44:22.713Z,99974.75
2018-12-21T06:46:52.990Z,99975.09
2018-12-21T06:49:21.460Z,99967.91
2018-12-21T06:51:49.778Z,99964.02
2018-12-21T06:54:18.092Z,99953.57
2018-12-21T06:56:46.432Z,99947.03
2018-12-21T06:59:14.800Z,99932.83
2018-12-21T07:01:43.105Z,99937.30
2018-12-21T07:04:11.515Z,99928.39
2018-12-21T07:06:39.822Z,99926.08
2018-12-21T07:09:08.468Z,99925.02
2018-12-21T07:11:36.825Z,99917.02
2018-12-21T07:14:05.236Z,99910.81
2018-12-21T07:16:33.714Z,99907.55
2018-12-21T07:19:02.039Z,99902.83
2018-12-21T07:21:30.423Z,99896.36
2018-12-21T07:23:58.808Z,99894.73
2018-12-21T07:26:27.135Z,99896.72
2018-12-21T07:28:55.538Z,99893.45
2018-12-21T07:31:23.941Z,99877.53
2018-12-21T07:33:52.459Z,99888.88
2018-12-21T07:36:20.762Z,99882.33
2018-12-21T07:38:49.076Z,99879.94
2018-12-21T07:41:17.421Z,99874.29
2018-12-21T07:43:45.763Z,99869.57
2018-12-21T07:46:14.077Z,99868.56
2018-12-21T07:48:42.571Z,99860.19
2018-12-21T07:51:10.880Z,99856.70
2018-12-21T07:53:49.285Z,99844.12
2018-12-21T07:56:19.573Z,99839.97
2018-12-21T07:58:56.866Z,99820.42
2018-12-21T08:01:19.054Z,99809.20
2018-12-21T08:03:49.206Z,99805.86
2018-12-21T08:06:18.840Z,99798.00
2018-12-21T08:08:48.301Z,99788.78
2018-12-21T08:14:20.022Z,99773.20
2018-12-21T08:16:48.326Z,99764.74
2018-12-21T08:19:16.865Z,99750.55
2018-12-21T08:21:45.281Z,99749.53
2018-12-21T08:24:13.604Z,99742.48
2018-12-21T08:26:41.903Z,99733.37
2018-12-21T08:29:10.329Z,99721.14
2018-12-21T08:31:38.732Z,99722.56
2018-12-21T08:34:07.758Z,99709.82
2018-12-21T08:36:36.144Z,99715.06
2018-12-21T08:39:06.476Z,99705.23
2018-12-21T08:41:34.787Z,99705.94
2018-12-21T08:44:03.079Z,99697.73
2018-12-21T08:46:31.475Z,99701.80
2018-12-21T08:48:59.775Z,99696.51
2018-12-21T08:51:28.131Z,99687.92
2018-12-21T08:53:56.450Z,99672.52
2018-12-21T08:56:25.311Z,99672.06
2018-12-21T08:58:54.621Z,99664.47
2018-12-21T09:01:25.300Z,99662.26
2018-12-21T09:03:53.640Z,99655.19
2018-12-21T09:06:22.675Z,99663.70
2018-12-21T09:08:51.013Z,99638.21
2018-12-21T09:11:19.392Z,99639.70
2018-12-21T09:13:47.696Z,99646.12
2018-12-21T09:16:16.144Z,99649.73
2018-12-21T09:18:44.474Z,99647.89
2018-12-21T09:21:12.788Z,99636.55
2018-12-21T09:23:41.195Z,99631.23
2018-12-21T09:26:09.694Z,99636.67
2018-12-21T09:28:38.177Z,99644.11
2018-12-21T09:31:06.588Z,99640.53
2018-12-21T09:33:34.917Z,99643.08
2018-12-21T09:36:03.537Z,99637.66
2018-12-21T09:38:31.876Z,99640.53
2018-12-21T09:41:00.211Z,99641.60
2018-12-21T09:43:28.493Z,99635.99
2018-12-21T09:45:56.815Z,99638.42
2018-12-21T09:48:25.187Z,99631.95
2018-12-21T09:50:53.564Z,99632.90
2018-12-21T09:53:23.248Z,99639.52
2018-12-21T09:55:51.636Z,99643.34
2018-12-21T09:58:19.924Z,99639.78
2018-12-21T10:00:48.220Z,99628.08
2018-12-21T10:03:16.552Z,99630.17
2018-12-21T10:05:44.936Z,99632.49
2018-12-21T10:08:13.317Z,99622.88
2018-12-21T10:10:42.236Z,99623.80
2018-12-21T10:13:10.553Z,99614.20
2018-12-21T10:15:38.869Z,99627.89
2018-12-21T10:18:07.329Z,99614.19
2018-12-21T10:20:35.651Z,99620.34
2018-12-21T10:23:04.057Z,99633.66
2018-12-21T10:25:32.478Z,99631.92
2018-12-21T10:28:00.765Z,99624.14
2018-12-21T10:30:29.128Z,99631.45
2018-12-21T10:32:57.468Z,99608.89
2018-12-21T10:35:25.887Z,99617.71
2018-12-21T10:37:54.261Z,99620.27
2018-12-21T10:40:22.784Z,99615.13
2018-12-21T10:42:51.113Z,99619.91
2018-12-21T10:45:19.434Z,99619.55
2018-12-21T10:47:47.899Z,99606.89
2018-12-21T10:50:16.357Z,99608.27
2018-12-21T10:52:44.665Z,99620.33
2018-12-21T10:55:13.179Z,99623.56
2018-12-21T10:57:41.576Z,99637.40
2018-12-21T11:00:12.141Z,99630.42
2018-12-21T11:02:40.632Z,99627.63
2018-12-21T11:05:09.149Z,99624.48
2018-12-21T11:07:37.455Z,99621.45
2018-12-21T11:10:08.791Z,99630.05
2018-12-21T11:12:37.202Z,99637.72
2018-12-21T11:15:06.375Z,99638.50
2018-12-21T11:17:34.767Z,99635.02
2018-12-21T11:20:04.032Z,99638.50
2018-12-21T11:22:32.354Z,99643.75
2018-12-21T11:25:00.938Z,99650.14
2018-12-21T11:27:29.259Z,99635.12
2018-12-21T11:29:57.558Z,99649.65
2018-12-21T11:32:25.947Z,99655.12
2018-12-21T11:34:54.994Z,99647.91
2018-12-21T11:37:23.563Z,99651.66
2018-12-21T11:39:51.870Z,99663.03
2018-12-21T11:42:20.238Z,99658.14
2018-12-21T11:44:48.620Z,99665.69
2018-12-21T11:47:16.967Z,99668.05
2018-12-21T11:49:45.362Z,99657.91
2018-12-21T11:52:13.771Z,99651.52
2018-12-21T11:54:44.499Z,99648.69
2018-12-21T11:57:12.409Z,99651.14
2018-12-21T11:59:44.913Z,99659.05
2018-12-21T12:02:19.291Z,99659.52
2018-12-21T12:04:41.907Z,99655.31
2018-12-21T12:07:10.299Z,99657.31
2018-12-21T12:09:38.634Z,99658.59
2018-12-21T12:12:07.778Z,99663.25
2018-12-21T12:14:36.089Z,99667.19
2018-12-21T12:17:04.482Z,99659.05
2018-12-21T12:19:32.884Z,99667.09
2018-12-21T12:22:01.239Z,99675.67
2018-12-21T12:24:29.572Z,99687.98
2018-12-21T12:26:57.964Z,99671.16
2018-12-21T12:29:26.382Z,99674.98
2018-12-21T12:31:55.069Z,99673.48
2018-12-21T12:34:23.386Z,99688.47
2018-12-21T12:36:51.800Z,99683.09
2018-12-21T12:39:20.176Z,99674.81
2018-12-21T12:41:48.549Z,99672.62
2018-12-21T12:44:16.934Z,99682.30
2018-12-21T12:46:45.371Z,99682.76
2018-12-21T12:49:13.716Z,99679.84
2018-12-21T12:51:42.117Z,99691.03
2018-12-21T12:54:10.550Z,99701.86
2018-12-21T12:56:38.872Z,99690.58
2018-12-21T12:59:07.256Z,99719.77
2018-12-21T13:01:35.581Z,99701.95
2018-12-21T13:04:03.957Z,99713.59
2018-12-21T13:06:32.295Z,99715.11
2018-12-21T13:09:00.614Z,99712.19
2018-12-21T13:11:28.948Z,99713.83
2018-12-21T13:13:58.096Z,99721.73
2018-12-21T13:16:26.537Z,99716.16
2018-12-21T13:18:54.837Z,99735.34
2018-12-21T13:21:23.144Z,99736.39
2018-12-21T13:23:51.730Z,99732.00
2018-12-21T13:26:20.120Z,99730.27
2018-12-21T13:28:48.401Z,99738.03
2018-12-21T13:31:16.847Z,99748.06
2018-12-21T13:33:45.165Z,99749.70
2018-12-21T13:36:13.726Z,99738.98
2018-12-21T13:38:42.069Z,99750.39
2018-12-21T13:41:10.696Z,99748.19
2018-12-21T13:43:39.028Z,99751.33
2018-12-21T13:46:07.440Z,99759.59
2018-12-21T13:48:35.751Z,99773.53
2018-12-21T13:51:04.175Z,99763.76
2018-12-21T13:53:32.573Z,99777.49
2018-12-21T13:56:00.893Z,99765.06
2018-12-21T13:58:29.217Z,99779.00
2018-12-21T14:00:57.551Z,99782.25
2018-12-21T14:03:25.877Z,99793.52
2018-12-21T14:05:54.170Z,99801.32
2018-12-21T14:08:22.521Z,99801.91
2018-12-21T14:10:50.869Z,99809.80
2018-12-21T14:13:19.253Z,99829.19
2018-12-21T14:15:47.669Z,99814.80
2018-12-21T14:18:16.090Z,99819.41
2018-12-21T14:20:44.411Z,99841.27
2018-12-21T14:23:13.619Z,99830.33
2018-12-21T14:25:41.930Z,99840.07
2018-12-21T14:28:10.396Z,99851.67
2018-12-21T14:30:38.721Z,99847.14
2018-12-21T14:33:07.101Z,99872.25
2018-12-21T14:35:35.433Z,99861.78
2018-12-21T14:38:03.780Z,99874.56
2018-12-21T14:40:32.116Z,99860.72
2018-12-21T14:43:00.555Z,99865.83
2018-12-21T14:45:29.955Z,99884.17
2018-12-21T14:47:58.341Z,99863.61
2018-12-21T14:50:26.652Z,99888.67
2018-12-21T14:52:55.161Z,99883.56
2018-12-21T14:55:23.833Z,99886.58
2018-12-21T14:57:52.209Z,99905.16
2018-12-21T15:00:21.868Z,99908.95
2018-12-21T15:02:50.202Z,99907.46
2018-12-21T15:05:18.753Z,99908.25
2018-12-21T15:07:47.072Z,99911.25
2018-12-21T15:10:15.496Z,99931.35
2018-12-21T15:12:43.821Z,99924.72
2018-12-21T15:15:12.257Z,99925.05
2018-12-21T15:17:40.575Z,99924.92
2018-12-21T15:20:10.998Z,99938.27
2018-12-21T15:22:39.357Z,99930.48
2018-12-21T15:25:08.011Z,99960.09
2018-12-21T15:27:36.417Z,99951.48
2018-12-21T15:30:06.931Z,99961.89
2018-12-21T15:32:35.240Z,99982.98
2018-12-21T15:35:03.745Z,99998.08
2018-12-21T15:37:32.233Z,99993.03
2018-12-21T15:40:00.656Z,100008.47
2018-12-21T15:42:29.092Z,100000.53
2018-12-21T15:44:57.441Z,100004.80
2018-12-21T15:47:25.779Z,99999.78
2018-12-21T15:49:54.106Z,99998.33
2018-12-21T15:52:22.519Z,100006.77
2018-12-21T15:54:50.963Z,100016.01
2018-12-21T15:57:19.402Z,100021.64
2018-12-21T15:59:47.721Z,100029.97
2018-12-21T16:02:21.413Z,100028.28
2018-12-21T16:04:49.802Z,100026.29
2018-12-21T16:07:18.121Z,100023.02
2018-12-21T16:09:46.460Z,100024.75
2018-12-21T16:12:14.783Z,100041.33
2018-12-21T16:14:43.116Z,100027.87
2018-12-21T16:17:12.220Z,100036.34
2018-12-21T16:19:40.538Z,100049.36
2018-12-21T16:22:10.012Z,100052.47
2018-12-21T16:24:38.478Z,100069.30
2018-12-21T16:27:06.795Z,100069.30
2018-12-21T16:29:35.168Z,100072.88
2018-12-21T16:32:03.581Z,100072.42
2018-12-21T16:34:32.356Z,100086.90
2018-12-21T16:37:00.696Z,100088.63
2018-12-21T16:39:29.060Z,100102.50
2018-12-21T16:41:57.396Z,100107.03
2018-12-21T16:44:25.847Z,100096.12
2018-12-21T16:46:54.297Z,100106.42
2018-12-21T16:49:22.632Z,100112.32
2018-12-21T16:51:50.989Z,100107.59
2018-12-21T16:54:19.347Z,100103.82
2018-12-21T16:56:47.750Z,100120.77
2018-12-21T16:59:16.043Z,100117.77
2018-12-21T17:01:44.508Z,100128.61
2018-12-21T17:04:12.929Z,100123.43
2018-12-21T17:06:41.288Z,100138.25
2018-12-21T17:09:09.973Z,100158.36
2018-12-21T17:11:38.309Z,100137.69
2018-12-21T17:14:07.225Z,100147.44
2018-12-21T17:16:35.545Z,100145.19
2018-12-21T17:19:09.173Z,100158.84
2018-12-21T17:21:37.489Z,100155.25
2018-12-21T17:24:05.911Z,100161.39
2018-12-21T17:26:34.238Z,100165.08
2018-12-21T17:29:02.810Z,100169.55
2018-12-21T17:31:31.145Z,100175.02
2018-12-21T17:33:59.476Z,100178.69
2018-12-21T17:36:27.871Z,100161.47
2018-12-21T17:38:57.104Z,100188.81
2018-12-21T17:41:25.414Z,100186.89
2018-12-21T17:43:53.753Z,100188.36
2018-12-21T17:46:22.153Z,100185.36
2018-12-21T17:48:50.499Z,100192.63
2018-12-21T17:51:18.819Z,100199.94
2018-12-21T17:53:47.289Z,100205.12
2018-12-21T17:56:15.623Z,100201.30
2018-12-21T17:58:43.940Z,100212.14
2018-12-21T18:01:12.336Z,100209.59
2018-12-21T18:03:48.699Z,100218.67
2018-12-21T18:06:17.043Z,100224.78
2018-12-21T18:08:46.304Z,100222.05
2018-12-21T18:11:14.621Z,100229.59
2018-12-21T18:13:42.943Z,100238.34
2018-12-21T18:16:11.321Z,100238.13
2018-12-21T18:18:39.684Z,100247.27
2018-12-21T18:21:08.113Z,100247.27
2018-12-21T18:23:37.688Z,100265.13
2018-12-21T18:26:06.019Z,100273.12
2018-12-21T18:28:34.364Z,100278.05
2018-12-21T18:31:11.909Z,100277.22
2018-12-21T18:33:40.423Z,100291.36
2018-12-21T18:36:08.750Z,100292.64
2018-12-21T18:38:38.099Z,100317.77
2018-12-21T18:41:06.560Z,100328.19
2018-12-21T18:43:34.947Z,100342.39
2018-12-21T18:46:03.909Z,100343.67
2018-12-21T18:48:32.313Z,100357.33
2018-12-21T18:51:00.672Z,100353.22
2018-12-21T18:53:28.986Z,100359.16
2018-12-21T18:55:57.520Z,100373.17
2018-12-21T18:58:26.013Z,100359.88
2018-12-21T19:00:54.463Z,100368.08
2018-12-21T19:03:22.807Z,100372.06
2018-12-21T19:05:51.160Z,100368.25
2018-12-21T19:08:19.528Z,100373.72
2018-12-21T19:10:47.969Z,100396.56
2018-12-21T19:13:16.372Z,100397.28
2018-12-21T19:15:44.747Z,100397.27
2018-12-21T19:18:13.110Z,100406.47
2018-12-21T19:20:41.555Z,100407.55
2018-12-21T19:23:09.966Z,100410.83
2018-12-21T19:25:38.338Z,100417.41
2018-12-21T19:28:06.727Z,100425.66
2018-12-21T19:30:35.118Z,100430.58
2018-12-21T19:33:03.487Z,100432.48
2018-12-21T19:35:31.861Z,100430.84
2018-12-21T19:38:00.205Z,100434.12
2018-12-21T19:40:28.577Z,100440.33
2018-12-21T19:42:56.990Z,100437.56
2018-12-21T19:45:25.338Z,100447.75
2018-12-21T19:47:53.684Z,100449.78
2018-12-21T19:50:21.999Z,100454.66
2018-12-21T19:52:50.389Z,100463.04
2018-12-21T19:55:29.117Z,100465.08
2018-12-21T19:57:58.365Z,100469.95
2018-12-21T20:00:26.682Z,100466.86
2018-12-21T20:02:54.997Z,100471.23
2018-12-21T20:05:23.342Z,100475.43
2018-12-21T20:07:51.643Z,100479.16
2018-12-21T20:10:20.928Z,100484.70
2018-12-21T20:12:49.614Z,100488.36
2018-12-21T20:15:18.025Z,100480.27
2018-12-21T20:17:46.302Z,100479.42
2018-12-21T20:20:14.631Z,100487.44
2018-12-21T20:22:42.929Z,100490.98
2018-12-21T20:25:11.687Z,100486.71
2018-12-21T20:27:40.844Z,100498.91
2018-12-21T20:30:12.240Z,100493.63
2018-12-21T20:32:40.582Z,100501.62
2018-12-21T20:35:09.365Z,100495.24
2018-12-21T20:37:37.743Z,100498.17
2018-12-21T20:40:06.876Z,100506.55
2018-12-21T20:42:35.326Z,100504.55
2018-12-21T20:45:03.952Z,100513.27
2018-12-21T20:47:32.263Z,100513.91
2018-12-21T20:50:00.677Z,100516.45
2018-12-21T20:52:29.079Z,100519.90
2018-12-21T20:54:57.441Z,100528.37
2018-12-21T20:57:27.811Z,100525.00
2018-12-21T20:59:56.122Z,100535.13
2018-12-21T21:02:24.510Z,100535.13
2018-12-21T21:04:52.905Z,100540.57
2018-12-21T21:07:21.219Z,100540.51
2018-12-21T21:09:49.529Z,100541.05
2018-12-21T21:12:17.960Z,100540.57
2018-12-21T21:14:46.309Z,100546.05
2018-12-21T21:17:14.720Z,100548.05
2018-12-21T21:19:43.139Z,100547.61
2018-12-21T21:22:11.514Z,100553.89
2018-12-21T21:24:39.946Z,100552.70
2018-12-21T21:27:08.291Z,100554.78
2018-12-21T21:29:36.614Z,100559.14
2018-12-21T21:32:05.000Z,100558.80
2018-12-21T21:34:33.314Z,100569.88
2018-12-21T21:37:01.727Z,100572.52
2018-12-21T21:39:30.021Z,100569.81
2018-12-21T21:41:58.334Z,100571.88
2018-12-21T21:44:26.737Z,100576.92
2018-12-21T21:46:55.040Z,100575.70
2018-12-21T21:49:23.382Z,100582.46
2018-12-21T21:51:51.769Z,100582.91
2018-12-21T21:54:20.180Z,100577.27
2018-12-21T21:56:48.704Z,100582.71
2018-12-21T21:59:16.999Z,100588.98
2018-12-21T22:01:46.342Z,100588.54
2018-12-21T22:04:14.738Z,100597.37
2018-12-21T22:06:43.053Z,100591.83
2018-12-21T22:09:11.408Z,100595.83
2018-12-21T22:11:39.800Z,100596.19
2018-12-21T22:14:08.122Z,100602.20
2018-12-21T22:16:36.455Z,100603.09
2018-12-21T22:19:04.939Z,100604.27
2018-12-21T22:21:33.252Z,100615.84
2018-12-21T22:24:01.648Z,100611.63
2018-12-21T22:26:30.047Z,100610.98
2018-12-21T22:28:58.345Z,100613.16
2018-12-21T22:31:26.641Z,100610.98
2018-12-21T22:33:55.352Z,100613.44
2018-12-21T22:36:23.663Z,100615.45
2018-12-21T22:38:52.041Z,100614.56
2018-12-21T22:41:20.371Z,100616.37
2018-12-21T22:43:48.793Z,100616.82
2018-12-21T22:46:17.255Z,100610.98
2018-12-21T22:48:45.613Z,100616.08
2018-12-21T22:51:13.936Z,100609.27
2018-12-21T22:53:42.333Z,100605.80
2018-12-21T22:56:10.679Z,100613.83
2018-12-21T22:58:39.024Z,100619.22
2018-12-21T23:01:07.532Z,100617.02
2018-12-21T23:03:35.935Z,100601.28
2018-12-21T23:06:04.448Z,100610.49
2018-12-21T23:08:32.792Z,100607.94
2018-12-21T23:11:01.541Z,100612.50
2018-12-21T23:13:29.889Z,100604.41
2018-12-21T23:15:58.229Z,100609.57
2018-12-21T23:18:26.625Z,100606.52
2018-12-21T23:20:54.977Z,100614.06
2018-12-21T23:23:23.312Z,100608.14
2018-12-21T23:25:51.683Z,100610.15
2018-12-21T23:28:20.002Z,100609.06
2018-12-21T23:30:48.360Z,100607.25
2018-12-21T23:33:16.718Z,100603.67
2018-12-21T23:35:45.053Z,100600.45
2018-12-21T23:38:13.371Z,100601.03
2018-12-21T23:40:41.759Z,100605.98
2018-12-21T23:43:10.071Z,100603.33
2018-12-21T23:45:38.495Z,100600.49
2018-12-21T23:48:06.940Z,100599.31
2018-12-21T23:50:35.281Z,100604.22
2018-12-21T23:53:03.684Z,100603.97
2018-12-21T23:55:32.032Z,100591.22
2018-12-21T23:58:00.365Z,100599.51
