createdAt,value
2023-02-22T00:01:01.809Z,18.5
2023-02-22T00:03:06.316Z,15.7
2023-02-22T00:05:08.080Z,17.2
2023-02-22T00:07:09.863Z,17
2023-02-22T00:09:14.317Z,16.4
2023-02-22T00:11:16.393Z,17.5
2023-02-22T00:13:17.918Z,17.7
2023-02-22T00:17:24.156Z,15.3
2023-02-22T00:19:25.944Z,17.7
2023-02-22T00:21:30.409Z,14.9
2023-02-22T00:25:33.965Z,16
2023-02-22T00:27:38.442Z,15.2
2023-02-22T00:33:46.494Z,13.9
2023-02-22T00:35:48.278Z,14.5
2023-02-22T00:37:50.040Z,13.7
2023-02-22T00:39:54.545Z,13.8
2023-02-22T00:41:56.395Z,13.5
2023-02-22T01:16:06.133Z,22.8
2023-02-22T01:22:14.128Z,28.5
2023-02-22T01:24:15.900Z,26.9
2023-02-22T01:26:17.690Z,29.5
2023-02-22T01:28:22.185Z,29.7
2023-02-22T01:30:23.941Z,28.8
2023-02-22T01:32:25.718Z,27.9
2023-02-22T01:36:31.968Z,29.9
2023-02-22T01:38:33.824Z,30
2023-02-22T01:40:38.196Z,30.8
2023-02-22T01:42:39.959Z,34.5
2023-02-22T01:44:41.622Z,36.3
2023-02-22T01:46:45.996Z,35.4
2023-02-22T01:48:47.805Z,33.7
2023-02-22T01:50:49.558Z,35.5
2023-02-22T01:56:57.556Z,34.8
2023-02-22T01:59:02.038Z,39.3
2023-02-22T02:01:03.779Z,37.9
2023-02-22T02:03:05.569Z,38.8
2023-02-22T02:05:10.085Z,38.1
2023-02-22T02:11:18.299Z,39.1
2023-02-22T02:13:19.826Z,39.3
2023-02-22T02:15:23.287Z,39.7
2023-02-22T02:17:27.729Z,38.4
2023-02-22T02:19:29.684Z,36.6
2023-02-22T02:21:31.256Z,35.4
2023-02-22T02:23:35.724Z,36.3
2023-02-22T02:25:37.501Z,37.3
2023-02-22T02:31:45.623Z,36.6
2023-02-22T02:39:55.348Z,33
2023-02-22T02:41:59.803Z,33.4
2023-02-22T02:44:01.585Z,33
2023-02-22T02:46:03.370Z,33.1
2023-02-22T02:48:07.842Z,29.9
2023-02-22T02:50:09.592Z,29.8
2023-02-22T02:52:11.363Z,28.1
2023-02-22T03:01:26.124Z,24.2
2023-02-22T03:03:30.584Z,24.7
2023-02-22T03:11:40.366Z,22.9
2023-02-22T03:13:42.122Z,22.9
2023-02-22T03:22:56.881Z,22.6
2023-02-22T03:25:01.348Z,19.7
2023-02-22T03:34:17.575Z,18
2023-02-22T03:36:19.346Z,18.9
2023-02-22T03:38:21.120Z,19.2
2023-02-22T03:40:25.565Z,18.9
2023-02-22T03:42:27.373Z,19
2023-02-22T03:44:29.125Z,17.5
2023-02-22T03:48:35.363Z,17.1
2023-02-22T03:50:37.130Z,17.3
2023-02-22T03:52:41.595Z,16.4
2023-02-22T03:56:45.087Z,19.3
2023-02-22T03:58:49.541Z,20.7
2023-02-22T04:00:51.312Z,17.8
2023-02-22T04:02:53.130Z,18.2
2023-02-22T04:04:57.545Z,18.1
2023-02-22T04:06:59.259Z,17.7
2023-02-22T04:11:05.450Z,17
2023-02-22T04:13:07.199Z,17.4
2023-02-22T04:21:17.219Z,19.6
2023-02-22T04:23:21.358Z,18.4
2023-02-22T04:25:23.093Z,19.7
2023-02-22T04:27:24.873Z,18.2
2023-02-22T04:29:29.594Z,17.8
2023-02-22T04:31:31.082Z,18.4
2023-02-22T04:33:32.799Z,19
2023-02-22T04:37:38.971Z,16.6
2023-02-22T04:41:45.155Z,18.7
2023-02-22T04:43:46.889Z,19.5
2023-02-22T04:45:48.628Z,17.6
2023-02-22T04:47:53.054Z,20
2023-02-22T04:49:54.785Z,19.4
2023-02-22T04:51:56.514Z,20.1
2023-02-22T04:54:00.943Z,18
2023-02-22T04:58:04.403Z,19.3
2023-02-22T05:00:08.802Z,21.6
2023-02-22T05:02:10.549Z,21.8
2023-02-22T05:04:12.311Z,21.2
2023-02-22T05:11:24.470Z,19.8
2023-02-22T05:13:26.203Z,20
2023-02-22T05:15:30.610Z,21.7
2023-02-22T05:17:32.359Z,22.9
2023-02-22T05:19:34.077Z,22.5
2023-02-22T05:23:40.214Z,24.1
2023-02-22T05:25:41.980Z,22
2023-02-22T05:27:46.369Z,22.1
2023-02-22T05:29:48.205Z,22.2
2023-02-22T05:31:49.987Z,23.8
2023-02-22T05:37:57.775Z,22.9
2023-02-22T05:44:05.662Z,23.9
2023-02-22T05:46:10.193Z,25.9
2023-02-22T05:48:11.820Z,25.7
2023-02-22T05:50:13.551Z,23
2023-02-22T05:52:17.956Z,25.6
2023-02-22T05:56:21.448Z,26.7
2023-02-22T05:58:25.866Z,26
2023-02-22T06:00:27.634Z,26
2023-02-22T06:02:29.367Z,27.2
2023-02-22T06:04:33.789Z,24.8
2023-02-22T06:06:35.517Z,26.3
2023-02-22T06:08:37.316Z,28.4
2023-02-22T06:10:41.719Z,27.3
2023-02-22T06:12:43.488Z,26.7
2023-02-22T06:16:49.620Z,27.4
2023-02-22T06:18:51.399Z,27
2023-02-22T06:20:53.168Z,26.1
2023-02-22T06:22:57.537Z,28.3
2023-02-22T06:27:01.022Z,27.9
2023-02-22T06:29:05.458Z,28.4
2023-02-22T06:31:07.247Z,24.9
2023-02-22T06:33:08.932Z,29.7
2023-02-22T06:35:13.376Z,31.6
2023-02-22T06:39:16.828Z,34.2
2023-02-22T06:44:28.237Z,37.4
2023-02-22T06:46:29.976Z,38
2023-02-22T06:50:36.262Z,37.2
2023-02-22T06:52:37.944Z,37.8
2023-02-22T06:54:39.639Z,38.6
2023-02-22T06:56:44.057Z,41.5
2023-02-22T06:58:45.790Z,43.2
2023-02-22T07:00:47.571Z,40.5
2023-02-22T07:02:51.965Z,42.8
2023-02-22T07:06:55.445Z,44.2
2023-02-22T07:08:59.853Z,40.8
2023-02-22T07:11:01.601Z,42.6
2023-02-22T07:13:03.346Z,43.4
2023-02-22T07:15:07.771Z,46.4
2023-02-22T07:17:09.628Z,45.9
2023-02-22T07:19:11.255Z,45.4
2023-02-22T07:21:15.925Z,45.9
2023-02-22T07:23:17.439Z,46.9
2023-02-22T07:25:19.187Z,47.3
2023-02-22T07:27:23.740Z,47.2
2023-02-22T07:31:29.746Z,47.3
2023-02-22T07:38:39.944Z,40.3
2023-02-22T07:40:41.701Z,43.6
2023-02-22T07:42:46.116Z,40.9
2023-02-22T07:44:47.889Z,38.8
2023-02-22T07:46:49.633Z,41.1
2023-02-22T07:48:54.044Z,33
2023-02-22T07:50:55.812Z,35.3
2023-02-22T07:52:57.556Z,36.4
2023-02-22T07:55:02.001Z,31.3
2023-02-22T07:57:03.713Z,34.8
2023-02-22T07:59:05.450Z,34.4
2023-02-22T08:04:16.194Z,29.8
2023-02-22T08:06:17.956Z,34.4
2023-02-22T08:08:20.084Z,31.1
2023-02-22T08:12:25.868Z,33.2
2023-02-22T08:14:27.603Z,31.7
2023-02-22T08:16:32.045Z,30
2023-02-22T08:22:39.969Z,31.3
2023-02-22T08:26:43.455Z,30.9
2023-02-22T08:28:47.899Z,33.3
2023-02-22T08:30:49.710Z,31.2
2023-02-22T08:32:51.554Z,33.6
2023-02-22T08:34:55.860Z,32.6
2023-02-22T08:36:57.632Z,33.6
2023-02-22T08:38:59.383Z,28.9
2023-02-22T08:41:03.810Z,32.9
2023-02-22T08:45:07.326Z,27.2
2023-02-22T08:47:11.740Z,31.5
2023-02-22T08:51:15.584Z,27.1
2023-02-22T08:53:19.759Z,27.6
2023-02-22T08:59:27.704Z,29.9
2023-02-22T09:01:33.362Z,28.9
2023-02-22T09:03:31.304Z,30.3
2023-02-22T09:09:39.226Z,29.9
2023-02-22T09:15:47.258Z,25.3
2023-02-22T09:17:51.732Z,26.8
2023-02-22T09:19:53.501Z,23.9
2023-02-22T09:21:55.259Z,27.4
2023-02-22T09:23:59.697Z,24.4
2023-02-22T09:30:07.691Z,26.6
2023-02-22T09:34:11.199Z,23.6
2023-02-22T09:39:20.282Z,24
2023-02-22T09:41:21.996Z,27.3
2023-02-22T09:43:23.783Z,24
2023-02-22T09:49:31.824Z,25
2023-02-22T10:01:47.620Z,20.2
2023-02-22T10:03:52.085Z,23.3
2023-02-22T10:07:55.422Z,25.2
2023-02-22T10:09:59.791Z,25.1
2023-02-22T10:12:01.494Z,22.6
2023-02-22T10:14:03.301Z,22.9
2023-02-22T10:21:16.316Z,24.4
2023-02-22T10:23:18.032Z,22.7
2023-02-22T10:27:24.145Z,23.9
2023-02-22T10:29:25.897Z,24.1
2023-02-22T10:31:30.422Z,22.3
2023-02-22T10:33:31.981Z,23.1
2023-02-22T10:35:33.730Z,22.7
2023-02-22T10:37:38.235Z,22
2023-02-22T10:39:39.945Z,23.8
2023-02-22T10:41:41.603Z,20.9
2023-02-22T10:44:03.030Z,25
2023-02-22T10:58:18.675Z,16.7
2023-02-22T11:04:27.402Z,21.3
2023-02-22T11:06:29.156Z,20.2
2023-02-22T11:08:30.907Z,24.1
2023-02-22T11:10:32.693Z,22.5
2023-02-22T11:12:34.438Z,22.2
2023-02-22T11:16:38.061Z,20.6
2023-02-22T11:18:43.176Z,24.8
2023-02-22T11:20:44.903Z,21.9
2023-02-22T11:22:46.698Z,22.7
2023-02-22T11:24:49.468Z,20.5
2023-02-22T11:26:50.240Z,22.3
2023-02-22T11:28:51.937Z,23.5
2023-02-22T11:30:53.804Z,25.2
2023-02-22T11:35:08.969Z,23.7
2023-02-22T11:37:02.520Z,20.5
2023-02-22T11:38:05.102Z,24.4
2023-02-22T11:40:06.857Z,21.5
2023-02-22T11:42:08.611Z,22.6
2023-02-22T11:44:10.339Z,21
2023-02-22T11:46:15.603Z,23.3
2023-02-22T11:48:17.356Z,22.8
2023-02-22T11:52:20.912Z,21.8
2023-02-22T11:54:22.711Z,23.5
2023-02-22T11:56:37.011Z,21
2023-02-22T11:58:26.263Z,21.8
2023-02-22T12:00:31.508Z,21.2
2023-02-22T12:02:33.344Z,25.2
2023-02-22T12:06:36.881Z,24.1
2023-02-22T12:08:38.658Z,20.9
2023-02-22T12:10:40.416Z,20.2
2023-02-22T12:12:42.217Z,22
2023-02-22T12:14:47.461Z,21.2
2023-02-22T12:16:49.233Z,21.5
2023-02-22T12:18:51.021Z,20.6
2023-02-22T12:20:52.852Z,19.9
2023-02-22T12:22:54.565Z,21.3
2023-02-22T12:26:58.129Z,22.2
2023-02-22T12:33:06.918Z,20
2023-02-22T12:34:09.769Z,21.9
2023-02-22T12:36:11.315Z,21.7
2023-02-22T12:38:13.109Z,21.7
2023-02-22T12:40:14.889Z,19.8
2023-02-22T12:42:20.116Z,20.7
2023-02-22T12:44:21.905Z,20
2023-02-22T12:46:23.706Z,20.9
2023-02-22T12:48:25.479Z,21.3
2023-02-22T12:50:27.212Z,20
2023-02-22T12:52:28.986Z,21.5
2023-02-22T12:54:30.787Z,19.3
2023-02-22T12:56:36.040Z,18.4
2023-02-22T12:58:37.788Z,17
2023-02-22T13:00:39.568Z,19.5
2023-02-22T13:02:41.361Z,18.7
2023-02-22T13:04:43.173Z,20.1
2023-02-22T13:08:46.692Z,17.4
2023-02-22T13:12:53.787Z,19.1
2023-02-22T13:14:55.492Z,18.2
2023-02-22T13:16:57.279Z,17.5
2023-02-22T13:18:59.048Z,17.4
2023-02-22T13:23:02.625Z,16.6
2023-02-22T13:25:07.890Z,15.7
2023-02-22T13:27:09.656Z,17.8
2023-02-22T13:30:14.134Z,16.5
2023-02-22T13:32:15.956Z,17.3
2023-02-22T13:34:17.642Z,17.8
2023-02-22T13:38:24.730Z,18.6
2023-02-22T13:40:26.504Z,17.9
2023-02-22T13:42:28.286Z,16.9
2023-02-22T13:44:30.095Z,18.3
2023-02-22T13:46:31.930Z,16.4
2023-02-22T13:48:33.644Z,18.2
2023-02-22T13:50:35.424Z,17.7
2023-02-22T13:52:40.711Z,16.6
2023-02-22T13:54:42.507Z,16.9
2023-02-22T13:56:44.263Z,17
2023-02-22T13:58:46.030Z,17.2
2023-02-22T14:00:47.794Z,16.7
2023-02-22T14:02:49.650Z,17.2
2023-02-22T14:04:51.328Z,17.7
2023-02-22T14:06:57.423Z,17.6
2023-02-22T14:08:59.199Z,16.3
2023-02-22T14:11:00.973Z,17.2
2023-02-22T14:15:04.868Z,13.3
2023-02-22T14:17:06.301Z,14.3
2023-02-22T14:19:08.064Z,12.8
2023-02-22T14:21:13.394Z,13.3
2023-02-22T14:25:27.808Z,14.7
2023-02-22T14:31:38.264Z,12.3
2023-02-22T14:33:44.308Z,15.3
2023-02-22T14:37:46.860Z,13.6
2023-02-22T14:39:51.021Z,14.8
2023-02-22T14:41:50.503Z,12.7
2023-02-22T14:43:52.164Z,16.4
2023-02-22T14:45:53.996Z,13.9
2023-02-22T14:50:00.940Z,15.3
2023-02-22T14:52:02.722Z,14.7
2023-02-22T14:54:04.473Z,15.6
2023-02-22T14:56:06.204Z,14.7
2023-02-22T15:00:09.764Z,14.8
2023-02-22T15:02:15.044Z,15.6
2023-02-22T15:04:16.824Z,14
2023-02-22T15:06:18.543Z,16.3
2023-02-22T15:08:20.303Z,15.5
2023-02-22T15:10:22.074Z,19.1
2023-02-22T15:12:23.867Z,21.3
2023-02-22T15:14:26.732Z,21.6
2023-02-22T15:16:30.945Z,17.5
2023-02-22T15:18:32.792Z,16.1
2023-02-22T15:20:34.451Z,17.1
2023-02-22T15:21:37.046Z,17.9
2023-02-22T15:35:52.890Z,17.4
2023-02-22T15:37:54.713Z,16
2023-02-22T15:39:56.440Z,16.6
2023-02-22T15:41:58.200Z,15.8
2023-02-22T15:46:05.295Z,15.1
2023-02-22T15:48:06.969Z,15.8
2023-02-22T15:50:08.753Z,17.9
2023-02-22T15:52:10.529Z,16.8
2023-02-22T15:54:21.585Z,17.1
2023-02-22T15:56:14.013Z,16.6
2023-02-22T15:58:19.331Z,18.7
2023-02-22T16:00:21.054Z,17.1
2023-02-22T16:06:26.331Z,18.6
2023-02-22T16:14:36.810Z,17.9
2023-02-22T16:16:38.593Z,17.1
2023-02-22T16:17:44.737Z,18.7
2023-02-22T16:19:43.003Z,16.7
2023-02-22T16:21:44.683Z,19.2
2023-02-22T16:23:46.456Z,17.8
2023-02-22T16:25:51.688Z,18.5
2023-02-22T16:27:55.103Z,19.1
2023-02-22T16:29:56.837Z,18.3
2023-02-22T16:31:58.624Z,19.4
2023-02-22T16:38:03.748Z,19.6
2023-02-22T16:40:08.955Z,21
2023-02-22T16:44:12.457Z,19.1
2023-02-22T16:46:14.210Z,18.9
2023-02-22T16:50:18.364Z,19.5
2023-02-22T16:52:20.038Z,20.6
2023-02-22T16:54:25.247Z,23.4
2023-02-22T16:56:28.218Z,21.8
2023-02-22T16:58:28.692Z,21.8
2023-02-22T17:00:30.830Z,22.5
2023-02-22T17:06:35.724Z,17.8
2023-02-22T17:13:46.995Z,18.8
2023-02-22T17:15:48.832Z,20.7
2023-02-22T17:17:50.529Z,17.8
2023-02-22T17:19:52.252Z,17.6
2023-02-22T17:21:57.470Z,22
2023-02-22T17:23:59.206Z,16.3
2023-02-22T17:26:00.931Z,19.3
2023-02-22T17:28:02.745Z,19.5
2023-02-22T17:30:04.530Z,17.2
2023-02-22T17:32:06.225Z,17.5
2023-02-22T17:34:07.913Z,17
2023-02-22T17:36:13.125Z,19.9
2023-02-22T17:38:14.865Z,17
2023-02-22T17:46:21.899Z,18.4
2023-02-22T17:50:28.794Z,17.2
2023-02-22T17:52:30.557Z,15.5
2023-02-22T17:54:32.258Z,16.1
2023-02-22T17:56:34.029Z,12.4
2023-02-22T17:58:35.846Z,15
2023-02-22T18:00:37.490Z,15.9
2023-02-22T18:02:39.295Z,17.7
2023-02-22T18:04:44.424Z,16.3
2023-02-22T18:06:46.175Z,15.9
2023-02-22T18:08:47.905Z,16.6
2023-02-22T18:10:52.300Z,16.2
2023-02-22T18:17:00.263Z,14.7
2023-02-22T18:23:08.122Z,15.7
2023-02-22T18:25:09.854Z,19.6
2023-02-22T18:27:11.583Z,17.2
2023-02-22T18:29:15.982Z,16.2
2023-02-22T18:33:19.528Z,17.9
2023-02-22T18:39:27.480Z,16.9
2023-02-22T18:48:27.419Z,19
2023-02-22T18:50:29.273Z,18.4
2023-02-22T18:52:30.951Z,19.9
2023-02-22T18:54:35.446Z,19.7
2023-02-22T18:56:37.168Z,20.6
2023-02-22T18:58:39.077Z,20.8
2023-02-22T19:00:43.485Z,22.3
2023-02-22T19:04:46.941Z,22.3
2023-02-22T19:12:03.801Z,23.3
2023-02-22T19:14:05.545Z,23.1
2023-02-22T19:16:10.076Z,23.5
2023-02-22T19:18:11.664Z,25.5
2023-02-22T19:24:19.670Z,27
2023-02-22T19:26:21.723Z,25.9
2023-02-22T19:28:25.998Z,28.4
2023-02-22T19:32:29.690Z,29.6
2023-02-22T19:34:33.870Z,29.9
2023-02-22T19:36:35.590Z,29.2
2023-02-22T19:38:37.307Z,27.9
2023-02-22T19:40:41.693Z,30.2
2023-02-22T19:42:43.413Z,30.2
2023-02-22T19:44:45.140Z,29.5
2023-02-22T19:56:06.874Z,28.6
2023-02-22T19:58:08.636Z,33.2
2023-02-22T20:00:10.488Z,32.4
2023-02-22T20:02:14.816Z,32.3
2023-02-22T20:04:16.645Z,31.7
2023-02-22T20:06:18.299Z,31.9
2023-02-22T20:08:22.634Z,31.6
2023-02-22T20:16:32.240Z,33.5
2023-02-22T20:23:40.430Z,31.4
2023-02-22T20:25:42.167Z,32.1
2023-02-22T20:29:48.280Z,31.8
2023-02-22T20:31:50.181Z,34.1
2023-02-22T20:33:51.849Z,35
2023-02-22T20:35:56.124Z,35.2
2023-02-22T20:37:57.851Z,34.4
2023-02-22T20:39:59.566Z,34.9
2023-02-22T20:42:03.972Z,34.5
2023-02-22T20:46:07.493Z,37.1
2023-02-22T20:48:11.811Z,35.2
2023-02-22T20:50:13.530Z,34.8
2023-02-22T20:52:15.266Z,38.4
2023-02-22T20:54:19.639Z,36.1
2023-02-22T21:00:27.705Z,35.9
2023-02-22T21:02:29.419Z,37.9
2023-02-22T21:04:31.235Z,38.8
2023-02-22T21:06:35.606Z,38.2
2023-02-22T21:10:39.059Z,39.3
2023-02-22T21:12:43.488Z,38.9
2023-02-22T21:16:46.903Z,39.4
2023-02-22T21:26:01.571Z,43.6
2023-02-22T21:28:05.958Z,44.3
2023-02-22T21:30:07.670Z,40.9
2023-02-22T21:32:09.573Z,41.1
2023-02-22T21:34:13.787Z,40.7
2023-02-22T21:36:15.472Z,41.7
2023-02-22T21:38:17.174Z,44.1
2023-02-22T21:40:21.571Z,43.5
2023-02-22T21:42:23.385Z,41.8
2023-02-22T21:49:29.534Z,41.3
2023-02-22T21:51:31.596Z,44.1
2023-02-22T21:53:33.118Z,44.7
2023-02-22T21:55:37.920Z,43.2
2023-02-22T21:57:39.713Z,44.2
2023-02-22T21:59:41.206Z,43.8
2023-02-22T22:10:59.268Z,45.9
2023-02-22T22:17:07.351Z,45.8
2023-02-22T22:19:09.153Z,43.4
2023-02-22T22:21:10.961Z,43.4
2023-02-22T22:23:15.390Z,44.6
2023-02-22T22:25:17.142Z,45.9
2023-02-22T22:29:23.353Z,46.8
2023-02-22T22:31:25.222Z,45.4
2023-02-22T22:33:26.858Z,44.2
2023-02-22T22:35:31.359Z,44.6
2023-02-22T22:39:34.896Z,46
2023-02-22T22:46:47.911Z,45.8
2023-02-22T22:48:49.711Z,47.1
2023-02-22T22:52:55.952Z,51.8
2023-02-22T22:54:57.619Z,46.8
2023-02-22T22:57:02.005Z,47.5
2023-02-22T23:01:05.503Z,46.7
2023-02-22T23:03:10.102Z,47
2023-02-22T23:05:11.761Z,46.7
2023-02-22T23:07:13.570Z,48.6
2023-02-22T23:09:18.001Z,46.9
2023-02-22T23:11:19.973Z,45.9
2023-02-22T23:13:21.604Z,46.9
2023-02-22T23:17:27.882Z,49
2023-02-22T23:26:39.866Z,42.8
2023-02-22T23:28:41.554Z,46.5
2023-02-22T23:30:45.956Z,43.5
2023-02-22T23:32:47.629Z,44.1
2023-02-22T23:39:58.755Z,43.6
2023-02-22T23:42:00.436Z,42.8
2023-02-22T23:44:02.260Z,43.5
2023-02-22T23:46:06.741Z,41.3
2023-02-22T23:48:08.515Z,43.7
2023-02-22T23:50:10.318Z,42.6
2023-02-22T23:52:14.828Z,42.9
2023-02-22T23:54:16.589Z,42.2
2023-02-22T23:56:18.302Z,40.5
2023-02-22T23:58:22.679Z,41.1
