createdAt,value
2024-01-05T00:01:59.132Z,20.85
2024-01-05T00:06:52.460Z,18.23
2024-01-05T00:16:56.359Z,24.08
2024-01-05T00:21:46.370Z,19.20
2024-01-05T00:26:33.802Z,19.38
2024-01-05T00:31:24.073Z,24.20
2024-01-05T00:36:12.698Z,23.95
2024-01-05T00:41:02.470Z,29.10
2024-01-05T00:45:49.985Z,21.70
2024-01-05T00:50:40.747Z,23.85
2024-01-05T00:55:28.516Z,15.55
2024-01-05T01:00:16.505Z,29.75
2024-01-05T01:05:06.711Z,16.33
2024-01-05T01:09:57.012Z,16.83
2024-01-05T01:14:44.279Z,27.20
2024-01-05T01:19:37.500Z,20.38
2024-01-05T01:24:26.713Z,19.42
2024-01-05T01:29:17.163Z,13.32
2024-01-05T01:34:07.575Z,16.95
2024-01-05T01:38:56.140Z,16.10
2024-01-05T01:43:50.169Z,12.20
2024-01-05T01:48:42.925Z,17.53
2024-01-05T01:53:30.455Z,18.23
2024-01-05T01:58:18.484Z,12.45
2024-01-05T02:03:06.055Z,16.23
2024-01-05T02:07:56.411Z,12.25
2024-01-05T02:12:44.127Z,15.90
2024-01-05T02:17:37.165Z,13.98
2024-01-05T02:22:29.050Z,12.55
2024-01-05T02:27:18.974Z,15.93
2024-01-05T02:32:07.257Z,9.15
2024-01-05T02:36:54.507Z,12.32
2024-01-05T02:41:43.351Z,9.70
2024-01-05T02:46:33.072Z,16.20
2024-01-05T02:51:20.313Z,9.50
2024-01-05T02:56:07.815Z,10.75
2024-01-05T03:00:55.274Z,12.10
2024-01-05T03:05:45.453Z,15.77
2024-01-05T03:10:35.131Z,14.20
2024-01-05T03:15:22.765Z,10.18
2024-01-05T03:20:11.026Z,9.98
2024-01-05T03:25:00.991Z,10.18
2024-01-05T03:29:50.497Z,8.27
2024-01-05T03:34:38.883Z,10.75
2024-01-05T03:39:37.297Z,11.95
2024-01-05T03:44:30.139Z,8.07
2024-01-05T03:49:19.109Z,9.85
2024-01-05T03:54:09.109Z,16.38
2024-01-05T03:58:59.227Z,8.07
2024-01-05T04:03:56.994Z,19.48
2024-01-05T04:08:47.720Z,15.27
2024-01-05T04:13:37.501Z,10.85
2024-01-05T04:18:30.778Z,8.77
2024-01-05T04:23:23.946Z,10.25
2024-01-05T04:28:13.026Z,9.77
2024-01-05T04:33:02.048Z,6.82
2024-01-05T04:37:50.301Z,9.93
2024-01-05T04:42:43.979Z,6.63
2024-01-05T04:47:34.023Z,9.43
2024-01-05T04:52:32.945Z,8.55
2024-01-05T04:57:20.266Z,7.10
2024-01-05T05:02:10.214Z,8.30
2024-01-05T05:07:00.239Z,4.88
2024-01-05T05:11:47.681Z,7.07
2024-01-05T05:16:34.991Z,2.50
2024-01-05T05:21:29.481Z,1.13
2024-01-05T05:26:17.252Z,1.80
2024-01-05T05:31:04.873Z,2.67
2024-01-05T05:35:52.478Z,4.18
2024-01-05T05:40:42.534Z,4.65
2024-01-05T05:45:29.898Z,0.93
2024-01-05T05:50:18.515Z,0.98
2024-01-05T05:55:06.804Z,1.80
2024-01-05T06:00:09.072Z,1.15
2024-01-05T06:04:57.134Z,2.15
2024-01-05T06:09:44.633Z,2.53
2024-01-05T06:14:32.607Z,1.27
2024-01-05T06:19:22.790Z,1.42
2024-01-05T06:24:12.755Z,1.05
2024-01-05T06:29:00.211Z,1.80
2024-01-05T06:33:47.752Z,0.77
2024-01-05T06:38:39.029Z,1.00
2024-01-05T06:43:26.546Z,3.53
2024-01-05T06:48:17.185Z,2.30
2024-01-05T06:53:07.257Z,2.85
2024-01-05T06:57:57.335Z,1.95
2024-01-05T07:02:47.659Z,1.35
2024-01-05T07:07:35.306Z,1.02
2024-01-05T07:12:22.850Z,2.55
2024-01-05T07:17:13.196Z,1.85
2024-01-05T07:22:00.558Z,1.83
2024-01-05T07:26:47.838Z,1.17
2024-01-05T07:31:35.476Z,1.55
2024-01-05T07:36:25.427Z,16.67
2024-01-05T07:41:16.246Z,1.20
2024-01-05T07:46:03.584Z,4.65
2024-01-05T07:50:50.909Z,4.75
2024-01-05T07:55:40.945Z,1.65
2024-01-05T08:00:28.221Z,3.70
2024-01-05T08:05:15.555Z,2.10
2024-01-05T08:10:03.588Z,2.15
2024-01-05T08:14:53.348Z,5.07
2024-01-05T08:19:40.468Z,2.40
2024-01-05T08:24:27.871Z,5.95
2024-01-05T08:29:15.153Z,7.53
2024-01-05T08:34:05.056Z,6.45
2024-01-05T08:38:52.516Z,4.78
2024-01-05T08:43:42.276Z,6.25
2024-01-05T08:48:29.760Z,5.97
2024-01-05T08:53:20.833Z,6.07
2024-01-05T08:58:08.280Z,6.13
2024-01-05T09:02:57.956Z,6.45
2024-01-05T09:07:46.730Z,6.35
2024-01-05T09:12:40.542Z,8.15
2024-01-05T09:17:28.507Z,7.78
2024-01-05T09:22:16.466Z,6.82
2024-01-05T09:27:06.846Z,7.05
2024-01-05T09:31:57.493Z,7.07
2024-01-05T09:36:45.288Z,8.43
2024-01-05T09:41:34.508Z,6.88
2024-01-05T09:46:23.541Z,7.43
2024-01-05T09:51:17.122Z,7.75
2024-01-05T09:56:06.105Z,8.75
2024-01-05T10:00:57.689Z,6.55
2024-01-05T10:05:45.227Z,7.53
2024-01-05T10:10:56.168Z,8.20
2024-01-05T10:15:53.972Z,10.45
2024-01-05T10:20:42.469Z,8.43
2024-01-05T10:25:40.561Z,9.05
2024-01-05T10:30:31.284Z,8.65
2024-01-05T10:35:25.108Z,9.23
2024-01-05T10:40:18.612Z,9.02
2024-01-05T10:45:09.815Z,9.48
2024-01-05T10:50:15.481Z,11.10
2024-01-05T10:55:10.192Z,9.07
2024-01-05T10:59:59.516Z,9.88
2024-01-05T11:04:54.901Z,8.02
2024-01-05T11:09:56.360Z,9.57
2024-01-05T11:14:59.027Z,10.05
2024-01-05T11:20:06.091Z,8.32
2024-01-05T11:25:03.928Z,7.97
2024-01-05T11:29:55.457Z,9.75
2024-01-05T11:34:43.146Z,8.77
2024-01-05T11:39:47.184Z,9.13
2024-01-05T11:44:37.708Z,11.68
2024-01-05T11:49:37.323Z,10.60
2024-01-05T11:54:24.726Z,8.27
2024-01-05T11:59:15.035Z,8.60
2024-01-05T12:04:05.422Z,7.72
2024-01-05T12:08:52.937Z,8.05
2024-01-05T12:13:40.683Z,6.80
2024-01-05T12:18:34.538Z,8.05
2024-01-05T12:23:28.546Z,7.38
2024-01-05T12:28:16.172Z,7.10
2024-01-05T12:33:03.942Z,6.68
2024-01-05T12:37:51.683Z,12.90
2024-01-05T12:42:41.873Z,8.18
2024-01-05T12:47:29.722Z,11.02
2024-01-05T12:52:17.057Z,7.43
2024-01-05T12:57:04.882Z,8.50
2024-01-05T13:02:04.997Z,8.85
2024-01-05T13:06:52.270Z,8.05
2024-01-05T13:11:39.589Z,6.05
2024-01-05T13:16:26.703Z,5.85
2024-01-05T13:21:19.749Z,8.68
2024-01-05T13:26:07.018Z,6.40
2024-01-05T13:30:54.409Z,8.00
2024-01-05T13:35:41.859Z,5.68
2024-01-05T13:40:31.915Z,10.10
2024-01-05T13:45:19.453Z,7.15
2024-01-05T13:50:08.355Z,6.47
2024-01-05T13:54:55.688Z,6.85
2024-01-05T13:59:46.620Z,5.22
2024-01-05T14:04:35.003Z,9.57
2024-01-05T14:09:23.339Z,8.77
2024-01-05T14:14:15.059Z,6.63
2024-01-05T14:19:05.995Z,5.63
2024-01-05T14:29:10.219Z,8.20
2024-01-05T14:34:02.320Z,7.93
2024-01-05T14:38:54.596Z,6.78
2024-01-05T14:43:46.231Z,5.78
2024-01-05T14:48:33.913Z,5.45
2024-01-05T14:53:21.788Z,4.55
2024-01-05T14:58:17.970Z,5.07
2024-01-05T15:03:06.391Z,4.32
2024-01-05T15:07:54.351Z,3.10
2024-01-05T15:12:43.385Z,7.22
2024-01-05T15:17:35.836Z,3.60
2024-01-05T15:22:25.558Z,3.15
2024-01-05T15:27:13.450Z,7.15
2024-01-05T15:32:00.882Z,6.00
2024-01-05T15:36:53.471Z,4.90
2024-01-05T15:41:41.188Z,5.47
2024-01-05T15:46:30.028Z,5.85
2024-01-05T15:51:17.259Z,6.70
2024-01-05T15:56:07.525Z,8.35
2024-01-05T16:00:55.008Z,7.15
2024-01-05T16:05:42.486Z,4.65
2024-01-05T16:10:30.045Z,6.80
2024-01-05T16:15:22.055Z,5.78
2024-01-05T16:20:10.945Z,7.68
2024-01-05T16:25:01.678Z,13.40
2024-01-05T16:29:49.212Z,32.08
2024-01-05T16:35:11.153Z,7.85
2024-01-05T16:40:00.287Z,9.65
2024-01-05T16:44:47.760Z,8.82
2024-01-05T16:49:37.797Z,5.97
2024-01-05T16:54:30.179Z,9.15
2024-01-05T16:59:17.681Z,6.72
2024-01-05T17:04:08.551Z,11.05
2024-01-05T17:08:57.688Z,7.80
2024-01-05T17:13:47.979Z,12.43
2024-01-05T17:18:38.491Z,10.88
2024-01-05T17:23:26.122Z,8.25
2024-01-05T17:28:42.014Z,9.93
2024-01-05T17:33:35.978Z,8.77
2024-01-05T17:38:29.672Z,8.80
2024-01-05T17:43:17.771Z,10.07
2024-01-05T19:46:05.055Z,27.60
2024-01-05T19:50:53.286Z,24.60
2024-01-05T19:55:44.828Z,22.80
2024-01-05T20:00:32.422Z,26.02
2024-01-05T20:05:25.234Z,24.25
2024-01-05T20:10:12.673Z,25.55
2024-01-05T20:15:00.241Z,21.55
2024-01-05T20:19:48.022Z,23.52
2024-01-05T20:24:37.988Z,27.60
2024-01-05T20:29:25.351Z,24.20
2024-01-05T20:34:13.000Z,24.05
2024-01-05T20:39:01.131Z,21.48
2024-01-05T20:43:51.366Z,30.10
2024-01-05T20:48:42.250Z,29.65
2024-01-05T20:53:29.665Z,25.25
2024-01-05T20:58:18.276Z,20.20
2024-01-05T21:03:11.206Z,25.08
2024-01-05T21:08:01.417Z,21.60
2024-01-05T21:12:49.099Z,26.25
2024-01-05T21:17:36.980Z,19.25
2024-01-05T21:22:29.495Z,18.77
2024-01-05T21:27:17.533Z,23.08
2024-01-05T21:32:05.512Z,23.98
2024-01-05T21:36:52.899Z,22.10
2024-01-05T21:41:43.903Z,21.42
2024-01-05T21:46:31.442Z,24.15
2024-01-05T21:51:18.794Z,26.30
2024-01-05T21:56:07.238Z,24.45
2024-01-05T22:00:57.299Z,17.25
2024-01-05T22:05:44.586Z,19.25
2024-01-05T22:10:33.137Z,18.63
2024-01-05T22:15:20.560Z,20.30
2024-01-05T22:20:12.006Z,18.05
2024-01-05T22:25:10.071Z,17.58
2024-01-05T22:29:57.961Z,17.38
2024-01-05T22:34:46.022Z,18.13
2024-01-05T22:39:36.313Z,22.73
2024-01-05T22:44:23.743Z,21.90
2024-01-05T22:49:11.096Z,20.02
2024-01-05T22:54:00.043Z,21.33
2024-01-05T22:58:50.151Z,25.73
2024-01-05T23:03:37.750Z,25.58
2024-01-05T23:08:25.369Z,22.73
2024-01-05T23:13:14.485Z,22.48
2024-01-05T23:18:05.358Z,21.35
2024-01-05T23:22:53.115Z,19.73
2024-01-05T23:27:40.582Z,23.92
2024-01-05T23:32:28.054Z,23.25
2024-01-05T23:37:18.079Z,23.48
2024-01-05T23:42:07.486Z,20.05
2024-01-05T23:46:58.647Z,23.65
2024-01-05T23:51:46.233Z,21.73
2024-01-05T23:56:36.570Z,20.33
