createdAt,value
2019-03-28T00:02:27.511Z,102217.84
2019-03-28T00:04:59.042Z,102212.58
2019-03-28T00:07:30.470Z,102216.56
2019-03-28T00:10:05.386Z,102212.63
2019-03-28T00:12:36.718Z,102213.39
2019-03-28T00:15:08.272Z,102217.95
2019-03-28T00:17:39.958Z,102215.70
2019-03-28T00:20:11.388Z,102217.84
2019-03-28T00:22:47.386Z,102216.92
2019-03-28T00:25:19.892Z,102220.09
2019-03-28T00:27:51.313Z,102211.20
2019-03-28T00:30:23.093Z,102212.63
2019-03-28T00:32:54.415Z,102212.17
2019-03-28T00:35:26.271Z,102207.33
2019-03-28T00:37:58.048Z,102208.24
2019-03-28T00:40:30.230Z,102197.22
2019-03-28T00:43:01.786Z,102204.80
2019-03-28T00:45:33.118Z,102195.05
2019-03-28T00:48:04.451Z,102195.05
2019-03-28T00:50:35.775Z,102191.58
2019-03-28T00:53:07.103Z,102195.61
2019-03-28T00:55:38.433Z,102194.74
2019-03-28T00:58:09.771Z,102198.78
2019-03-28T01:00:41.097Z,102200.16
2019-03-28T01:03:12.423Z,102200.56
2019-03-28T01:05:43.756Z,102200.16
2019-03-28T01:08:15.084Z,102206.28
2019-03-28T01:10:47.194Z,102206.28
2019-03-28T01:13:18.929Z,102208.42
2019-03-28T01:15:50.258Z,102209.75
2019-03-28T01:18:21.589Z,102207.09
2019-03-28T01:20:52.927Z,102210.67
2019-03-28T01:23:24.258Z,102209.86
2019-03-28T01:25:55.586Z,102205.41
2019-03-28T01:28:26.912Z,102199.70
2019-03-28T01:30:58.248Z,102208.98
2019-03-28T01:33:29.673Z,102204.95
2019-03-28T01:36:01.007Z,102210.37
2019-03-28T01:38:32.333Z,102201.84
2019-03-28T01:41:03.668Z,102205.88
2019-03-28T01:43:34.991Z,102201.48
2019-03-28T01:46:06.322Z,102195.36
2019-03-28T01:48:37.652Z,102197.16
2019-03-28T01:51:08.988Z,102195.38
2019-03-28T01:53:40.612Z,102190.13
2019-03-28T01:56:11.945Z,102192.72
2019-03-28T01:58:43.271Z,102192.30
2019-03-28T02:01:15.093Z,102198.94
2019-03-28T02:03:46.419Z,102199.82
2019-03-28T02:06:18.148Z,102193.19
2019-03-28T02:08:50.441Z,102196.35
2019-03-28T02:11:22.841Z,102196.81
2019-03-28T02:13:54.178Z,102201.71
2019-03-28T02:16:25.508Z,102196.81
2019-03-28T02:18:56.849Z,102197.27
2019-03-28T02:21:28.179Z,102198.09
2019-03-28T02:23:59.915Z,102197.22
2019-03-28T02:26:31.651Z,102191.05
2019-03-28T02:29:02.977Z,102187.58
2019-03-28T02:31:34.391Z,102184.92
2019-03-28T02:34:05.718Z,102180.53
2019-03-28T02:36:37.056Z,102183.59
2019-03-28T02:39:08.380Z,102180.94
2019-03-28T02:41:39.717Z,102168.13
2019-03-28T02:44:11.907Z,102171.23
2019-03-28T02:46:43.566Z,102171.75
2019-03-28T02:49:14.898Z,102168.28
2019-03-28T02:51:47.294Z,102171.86
2019-03-28T02:54:18.622Z,102165.24
2019-03-28T02:56:49.950Z,102175.39
2019-03-28T02:59:21.277Z,102170.53
2019-03-28T03:01:52.602Z,102181.55
2019-03-28T03:04:23.935Z,102179.77
2019-03-28T03:06:55.266Z,102180.42
2019-03-28T03:09:26.607Z,102193.19
2019-03-28T03:11:57.965Z,102190.53
2019-03-28T03:14:29.283Z,102202.91
2019-03-28T03:17:00.642Z,102198.83
2019-03-28T03:19:32.047Z,102196.07
2019-03-28T03:22:03.392Z,102195.61
2019-03-28T03:24:34.717Z,102191.06
2019-03-28T03:27:06.076Z,102198.55
2019-03-28T03:29:37.395Z,102202.09
2019-03-28T03:32:08.761Z,102201.20
2019-03-28T03:34:40.072Z,102199.36
2019-03-28T03:37:11.721Z,102203.75
2019-03-28T03:39:43.055Z,102206.41
2019-03-28T03:42:14.399Z,102214.32
2019-03-28T03:44:45.738Z,102213.75
2019-03-28T03:47:17.067Z,102215.48
2019-03-28T03:49:48.398Z,102214.95
2019-03-28T03:52:19.750Z,102215.36
2019-03-28T03:54:51.175Z,102221.94
2019-03-28T03:57:22.512Z,102221.59
2019-03-28T03:59:54.166Z,102224.59
2019-03-28T04:02:25.603Z,102222.86
2019-03-28T04:04:57.100Z,102221.94
2019-03-28T04:07:28.567Z,102219.18
2019-03-28T04:09:59.959Z,102218.77
2019-03-28T04:12:31.430Z,102217.91
2019-03-28T04:15:02.842Z,102222.34
2019-03-28T04:17:34.226Z,102220.16
2019-03-28T04:20:07.767Z,102217.95
2019-03-28T04:22:39.152Z,102213.00
2019-03-28T04:25:10.554Z,102213.87
2019-03-28T04:27:41.936Z,102221.84
2019-03-28T04:30:13.602Z,102217.75
2019-03-28T04:32:44.975Z,102221.84
2019-03-28T04:35:16.369Z,102220.51
2019-03-28T04:37:47.760Z,102217.80
2019-03-28T04:40:19.162Z,102222.76
2019-03-28T04:42:50.535Z,102227.66
2019-03-28T04:45:21.934Z,102226.73
2019-03-28T04:47:53.318Z,102233.27
2019-03-28T04:50:24.715Z,102238.94
2019-03-28T04:52:56.224Z,102239.51
2019-03-28T04:55:27.638Z,102243.90
2019-03-28T04:57:59.019Z,102243.08
2019-03-28T05:00:30.413Z,102247.02
2019-03-28T05:03:02.030Z,102247.81
2019-03-28T05:05:33.413Z,102253.06
2019-03-28T05:08:04.801Z,102251.33
2019-03-28T05:10:39.939Z,102251.69
2019-03-28T05:13:11.587Z,102252.39
2019-03-28T05:15:42.983Z,102253.13
2019-03-28T05:18:14.359Z,102261.80
2019-03-28T05:20:45.769Z,102263.36
2019-03-28T05:23:17.142Z,102259.72
2019-03-28T05:25:48.747Z,102263.17
2019-03-28T05:28:22.914Z,102262.25
2019-03-28T05:30:54.298Z,102267.27
2019-03-28T05:33:25.681Z,102269.11
2019-03-28T05:35:57.100Z,102272.69
2019-03-28T05:38:28.526Z,102275.55
2019-03-28T05:41:00.165Z,102273.13
2019-03-28T05:43:32.869Z,102279.11
2019-03-28T05:46:04.274Z,102283.36
2019-03-28T05:48:35.653Z,102293.19
2019-03-28T05:51:07.062Z,102300.30
2019-03-28T05:53:38.409Z,102307.81
2019-03-28T05:56:10.702Z,102304.28
2019-03-28T05:58:42.822Z,102302.73
2019-03-28T06:01:14.288Z,102310.92
2019-03-28T06:03:45.618Z,102316.42
2019-03-28T06:06:16.987Z,102315.80
2019-03-28T06:08:48.633Z,102311.77
2019-03-28T06:11:20.188Z,102313.62
2019-03-28T06:13:51.800Z,102316.11
2019-03-28T06:16:23.154Z,102318.16
2019-03-28T06:18:54.465Z,102320.45
2019-03-28T06:21:25.825Z,102322.64
2019-03-28T06:23:57.245Z,102324.05
2019-03-28T06:26:28.585Z,102323.05
2019-03-28T06:28:59.972Z,102326.45
2019-03-28T06:31:31.303Z,102333.75
2019-03-28T06:34:03.144Z,102337.73
2019-03-28T06:36:34.555Z,102336.88
2019-03-28T06:39:06.761Z,102343.99
2019-03-28T06:41:38.086Z,102339.95
2019-03-28T06:44:09.416Z,102342.45
2019-03-28T06:46:40.733Z,102338.58
2019-03-28T06:49:12.058Z,102337.77
2019-03-28T06:51:43.887Z,102340.93
2019-03-28T06:54:15.216Z,102346.31
2019-03-28T06:56:47.948Z,102351.58
2019-03-28T06:59:20.012Z,102356.22
2019-03-28T07:01:52.044Z,102358.23
2019-03-28T07:04:23.559Z,102359.70
2019-03-28T07:06:54.888Z,102366.55
2019-03-28T07:09:26.814Z,102371.88
2019-03-28T07:11:58.223Z,102369.73
2019-03-28T07:14:30.066Z,102375.69
2019-03-28T07:17:02.495Z,102379.16
2019-03-28T07:19:34.126Z,102374.37
2019-03-28T07:22:05.758Z,102379.74
2019-03-28T07:24:37.283Z,102380.55
2019-03-28T07:27:08.826Z,102389.43
2019-03-28T07:29:50.348Z,102390.81
2019-03-28T07:32:13.276Z,102396.13
2019-03-28T07:34:44.620Z,102394.05
2019-03-28T07:37:15.955Z,102404.49
2019-03-28T07:39:47.287Z,102396.61
2019-03-28T07:42:18.644Z,102398.66
2019-03-28T07:44:50.188Z,102401.66
2019-03-28T07:47:21.535Z,102399.83
2019-03-28T07:49:52.870Z,102399.44
2019-03-28T07:52:24.206Z,102397.52
2019-03-28T07:54:55.652Z,102399.45
2019-03-28T07:57:26.987Z,102406.34
2019-03-28T08:00:04.434Z,102409.36
2019-03-28T08:02:31.919Z,102411.02
2019-03-28T08:05:03.353Z,102411.09
2019-03-28T08:07:44.208Z,102415.42
2019-03-28T08:10:08.813Z,102420.66
2019-03-28T08:12:40.143Z,102420.58
2019-03-28T08:15:11.483Z,102410.45
2019-03-28T08:17:42.821Z,102413.27
2019-03-28T08:20:14.149Z,102414.32
2019-03-28T08:22:45.489Z,102411.33
2019-03-28T08:25:16.839Z,102406.05
2019-03-28T08:27:48.180Z,102408.87
2019-03-28T08:30:38.574Z,102411.72
2019-03-28T08:33:10.276Z,102407.97
2019-03-28T08:35:41.611Z,102409.10
2019-03-28T08:38:12.948Z,102412.91
2019-03-28T08:40:45.711Z,102416.61
2019-03-28T08:43:17.039Z,102407.70
2019-03-28T08:45:48.374Z,102409.01
2019-03-28T08:48:19.825Z,102420.76
2019-03-28T08:50:51.172Z,102420.37
2019-03-28T08:53:22.530Z,102416.41
2019-03-28T08:55:53.896Z,102419.91
2019-03-28T08:58:25.325Z,102430.16
2019-03-28T09:00:56.657Z,102432.09
2019-03-28T09:03:27.999Z,102433.99
2019-03-28T09:05:59.352Z,102436.25
2019-03-28T09:08:31.105Z,102442.52
2019-03-28T09:11:02.439Z,102443.63
2019-03-28T09:13:33.770Z,102440.95
2019-03-28T09:16:05.120Z,102445.69
2019-03-28T09:18:36.493Z,102449.16
2019-03-28T09:21:07.820Z,102447.05
2019-03-28T09:23:39.165Z,102442.30
2019-03-28T09:26:10.520Z,102428.97
2019-03-28T09:28:41.864Z,102429.31
2019-03-28T09:31:19.930Z,102429.77
2019-03-28T09:33:47.390Z,102433.28
2019-03-28T09:36:18.710Z,102430.31
2019-03-28T09:38:50.080Z,102433.42
2019-03-28T09:41:21.408Z,102435.02
2019-03-28T09:43:55.766Z,102440.81
2019-03-28T09:46:26.276Z,102436.84
2019-03-28T09:48:57.615Z,102441.20
2019-03-28T09:51:28.954Z,102438.12
2019-03-28T09:54:00.277Z,102444.17
2019-03-28T09:56:31.598Z,102439.52
2019-03-28T09:59:03.004Z,102440.69
2019-03-28T10:01:34.632Z,102439.84
2019-03-28T10:04:06.626Z,102446.31
2019-03-28T10:06:39.338Z,102447.56
2019-03-28T10:09:10.666Z,102457.25
2019-03-28T10:11:41.989Z,102457.74
2019-03-28T10:14:13.721Z,102449.53
2019-03-28T10:16:45.049Z,102460.10
2019-03-28T10:19:16.374Z,102462.46
2019-03-28T10:21:48.968Z,102468.52
2019-03-28T10:24:20.302Z,102463.17
2019-03-28T10:26:53.074Z,102459.22
2019-03-28T10:29:24.395Z,102459.61
2019-03-28T10:31:55.716Z,102461.08
2019-03-28T10:34:27.048Z,102463.08
2019-03-28T10:36:58.665Z,102457.17
2019-03-28T10:39:31.375Z,102451.67
2019-03-28T10:42:02.766Z,102454.94
2019-03-28T10:44:34.224Z,102454.42
2019-03-28T10:47:06.919Z,102455.18
2019-03-28T10:49:38.245Z,102448.70
2019-03-28T10:52:11.944Z,102443.13
2019-03-28T10:54:42.799Z,102452.64
2019-03-28T10:57:28.962Z,102452.80
2019-03-28T10:59:48.016Z,102451.52
2019-03-28T11:02:19.357Z,102453.97
2019-03-28T11:04:50.699Z,102458.94
2019-03-28T11:07:22.027Z,102461.91
2019-03-28T11:09:53.384Z,102467.93
2019-03-28T11:12:24.704Z,102470.06
2019-03-28T11:14:56.070Z,102468.49
2019-03-28T11:17:27.407Z,102468.97
2019-03-28T11:19:58.759Z,102471.70
2019-03-28T11:22:30.097Z,102469.85
2019-03-28T11:25:01.471Z,102470.22
2019-03-28T11:27:34.055Z,102476.70
2019-03-28T11:30:10.275Z,102480.72
2019-03-28T11:32:41.609Z,102479.95
2019-03-28T11:35:14.603Z,102476.47
2019-03-28T11:37:46.105Z,102473.81
2019-03-28T11:40:17.713Z,102469.12
2019-03-28T11:42:51.897Z,102477.75
2019-03-28T11:45:23.208Z,102468.05
2019-03-28T11:47:54.946Z,102465.91
2019-03-28T11:50:26.279Z,102466.71
2019-03-28T11:52:57.910Z,102466.00
2019-03-28T11:55:29.241Z,102473.91
2019-03-28T11:58:00.810Z,102472.36
2019-03-28T12:00:32.242Z,102470.78
2019-03-28T12:03:03.702Z,102468.32
2019-03-28T12:05:35.135Z,102473.52
2019-03-28T12:08:06.477Z,102474.94
2019-03-28T12:10:38.802Z,102481.09
2019-03-28T12:13:10.449Z,102475.12
2019-03-28T12:15:43.806Z,102469.45
2019-03-28T12:18:15.192Z,102470.02
2019-03-28T12:20:46.638Z,102471.61
2019-03-28T12:23:17.968Z,102469.75
2019-03-28T12:25:49.296Z,102468.92
2019-03-28T12:28:20.624Z,102465.93
2019-03-28T12:30:53.864Z,102470.06
2019-03-28T12:33:25.210Z,102474.69
2019-03-28T12:35:56.535Z,102476.88
2019-03-28T12:38:28.645Z,102486.45
2019-03-28T12:41:00.395Z,102488.66
2019-03-28T12:43:31.741Z,102489.69
2019-03-28T12:46:03.071Z,102487.78
2019-03-28T12:48:34.425Z,102503.41
2019-03-28T12:51:05.757Z,102491.41
2019-03-28T12:53:37.305Z,102496.16
2019-03-28T12:56:08.654Z,102499.43
2019-03-28T12:58:40.174Z,102501.97
2019-03-28T13:01:11.772Z,102501.77
2019-03-28T13:03:45.745Z,102501.97
2019-03-28T13:06:16.429Z,102496.21
2019-03-28T13:08:47.868Z,102503.88
2019-03-28T13:11:19.692Z,102502.91
2019-03-28T13:13:51.334Z,102500.67
2019-03-28T13:16:22.682Z,102512.70
2019-03-28T13:18:54.022Z,102513.87
2019-03-28T13:21:25.453Z,102516.55
2019-03-28T13:23:57.194Z,102514.44
2019-03-28T13:26:28.639Z,102516.73
2019-03-28T13:29:00.107Z,102512.04
2019-03-28T13:31:31.679Z,102511.39
2019-03-28T13:34:07.782Z,102509.25
2019-03-28T13:36:45.457Z,102513.66
2019-03-28T13:39:18.606Z,102516.79
2019-03-28T13:41:49.896Z,102512.53
2019-03-28T13:44:24.810Z,102515.69
2019-03-28T13:47:03.720Z,102507.78
2019-03-28T13:49:32.622Z,102502.86
2019-03-28T13:52:07.751Z,102496.48
2019-03-28T13:54:40.795Z,102494.07
2019-03-28T13:57:16.891Z,102496.14
2019-03-28T13:59:57.461Z,102495.27
2019-03-28T14:02:33.492Z,102496.28
2019-03-28T14:05:07.234Z,102498.05
2019-03-28T14:07:41.746Z,102497.21
2019-03-28T14:10:14.965Z,102498.06
2019-03-28T14:12:46.407Z,102502.47
2019-03-28T14:15:17.752Z,102504.95
2019-03-28T14:17:52.415Z,102511.86
2019-03-28T14:20:23.794Z,102511.47
2019-03-28T14:22:55.249Z,102520.30
2019-03-28T14:25:26.613Z,102517.45
2019-03-28T14:27:59.191Z,102521.56
2019-03-28T14:30:30.525Z,102523.22
2019-03-28T14:33:11.137Z,102521.17
2019-03-28T14:35:35.292Z,102518.27
2019-03-28T14:38:07.010Z,102519.61
2019-03-28T14:40:38.839Z,102516.54
2019-03-28T14:43:10.839Z,102518.83
2019-03-28T14:45:43.805Z,102523.15
2019-03-28T14:48:15.158Z,102519.21
2019-03-28T14:50:46.543Z,102519.21
2019-03-28T14:53:22.200Z,102520.72
2019-03-28T14:55:54.212Z,102519.94
2019-03-28T14:58:25.547Z,102515.97
2019-03-28T15:00:58.034Z,102516.38
2019-03-28T15:03:30.414Z,102511.80
2019-03-28T15:06:01.960Z,102521.33
2019-03-28T15:08:33.739Z,102513.28
2019-03-28T15:11:05.074Z,102515.91
2019-03-28T15:13:36.733Z,102526.06
2019-03-28T15:16:08.373Z,102528.16
2019-03-28T15:18:39.862Z,102529.50
2019-03-28T15:21:11.200Z,102525.41
2019-03-28T15:23:44.242Z,102526.66
2019-03-28T15:26:15.719Z,102523.20
2019-03-28T15:28:47.200Z,102529.58
2019-03-28T15:31:20.102Z,102534.20
2019-03-28T15:33:51.617Z,102541.22
2019-03-28T15:36:23.341Z,102540.35
2019-03-28T15:38:56.358Z,102535.56
2019-03-28T15:41:27.722Z,102532.48
2019-03-28T15:44:00.391Z,102524.61
2019-03-28T15:46:31.735Z,102526.62
2019-03-28T15:49:03.126Z,102538.83
2019-03-28T15:51:34.483Z,102534.81
2019-03-28T15:54:05.949Z,102535.52
2019-03-28T15:56:39.255Z,102537.76
2019-03-28T15:59:11.919Z,102531.78
2019-03-28T16:01:43.477Z,102536.81
2019-03-28T16:04:14.840Z,102538.35
2019-03-28T16:06:46.215Z,102537.56
2019-03-28T16:09:18.839Z,102537.72
2019-03-28T16:12:02.384Z,102539.45
2019-03-28T16:14:29.653Z,102545.05
2019-03-28T16:17:01.320Z,102538.70
2019-03-28T16:19:36.562Z,102540.91
2019-03-28T16:22:12.029Z,102541.15
2019-03-28T16:24:46.608Z,102538.43
2019-03-28T16:27:18.302Z,102545.11
2019-03-28T16:29:49.708Z,102541.83
2019-03-28T16:32:40.103Z,102540.59
2019-03-28T16:35:13.111Z,102550.37
2019-03-28T16:37:44.577Z,102551.31
2019-03-28T16:40:15.947Z,102545.90
2019-03-28T16:42:47.496Z,102547.06
2019-03-28T16:45:18.941Z,102551.47
2019-03-28T16:47:51.122Z,102554.21
2019-03-28T16:50:22.530Z,102558.25
2019-03-28T16:52:53.906Z,102563.78
2019-03-28T16:55:26.517Z,102572.14
2019-03-28T16:57:58.562Z,102571.25
2019-03-28T17:00:37.879Z,102571.75
2019-03-28T17:03:10.457Z,102574.95
2019-03-28T17:05:42.004Z,102575.05
2019-03-28T17:08:13.393Z,102571.52
2019-03-28T17:10:49.871Z,102573.18
2019-03-28T17:13:22.994Z,102573.93
2019-03-28T17:15:54.684Z,102573.59
2019-03-28T17:18:26.055Z,102575.02
2019-03-28T17:20:57.502Z,102576.07
2019-03-28T17:23:29.531Z,102580.60
2019-03-28T17:26:01.528Z,102579.14
2019-03-28T17:28:41.239Z,102579.14
2019-03-28T17:31:14.501Z,102582.27
2019-03-28T17:33:50.208Z,102582.45
2019-03-28T17:36:21.604Z,102589.66
2019-03-28T17:38:54.137Z,102591.61
2019-03-28T17:41:25.505Z,102597.13
2019-03-28T17:44:02.609Z,102596.34
2019-03-28T17:46:33.956Z,102602.61
2019-03-28T17:49:05.397Z,102605.68
2019-03-28T17:51:40.601Z,102607.02
2019-03-28T17:54:12.396Z,102607.25
2019-03-28T17:56:44.320Z,102609.17
2019-03-28T17:59:15.941Z,102612.70
2019-03-28T18:01:47.868Z,102609.80
2019-03-28T18:04:22.975Z,102609.68
2019-03-28T18:06:52.567Z,102617.06
2019-03-28T18:09:24.213Z,102615.55
2019-03-28T18:11:55.790Z,102627.88
2019-03-28T18:14:27.223Z,102630.28
2019-03-28T18:16:59.591Z,102627.49
2019-03-28T18:19:31.741Z,102629.55
2019-03-28T18:22:04.465Z,102632.63
2019-03-28T18:24:35.848Z,102634.94
2019-03-28T18:27:07.346Z,102633.81
2019-03-28T18:29:38.844Z,102637.25
2019-03-28T18:32:10.649Z,102637.64
2019-03-28T18:34:43.158Z,102639.17
2019-03-28T18:37:14.641Z,102637.95
2019-03-28T18:39:46.081Z,102647.98
2019-03-28T18:42:17.780Z,102643.17
2019-03-28T18:44:49.400Z,102651.59
2019-03-28T18:47:22.120Z,102646.88
2019-03-28T18:49:53.676Z,102648.11
2019-03-28T18:52:29.045Z,102649.34
2019-03-28T18:55:01.384Z,102642.16
2019-03-28T18:57:33.693Z,102638.92
2019-03-28T19:00:07.491Z,102645.10
2019-03-28T19:02:39.102Z,102649.48
2019-03-28T19:05:19.834Z,102655.19
2019-03-28T19:07:45.200Z,102658.17
2019-03-28T19:10:16.662Z,102655.31
2019-03-28T19:12:48.174Z,102653.78
2019-03-28T19:15:21.020Z,102658.13
2019-03-28T19:17:52.685Z,102656.04
2019-03-28T19:20:24.086Z,102661.41
2019-03-28T19:22:55.595Z,102658.34
2019-03-28T19:25:26.977Z,102661.81
2019-03-28T19:27:58.514Z,102666.73
2019-03-28T19:30:33.641Z,102658.48
2019-03-28T19:33:08.698Z,102664.72
2019-03-28T19:35:42.814Z,102656.73
2019-03-28T19:38:13.967Z,102654.08
2019-03-28T19:40:45.417Z,102647.08
2019-03-28T19:43:22.639Z,102648.51
2019-03-28T19:45:53.368Z,102653.92
2019-03-28T19:48:25.075Z,102661.55
2019-03-28T19:50:56.582Z,102660.50
2019-03-28T19:53:28.770Z,102657.67
2019-03-28T19:56:00.278Z,102651.23
2019-03-28T19:58:34.887Z,102662.09
2019-03-28T20:01:06.077Z,102655.23
2019-03-28T20:03:37.463Z,102661.73
2019-03-28T20:06:21.623Z,102659.33
2019-03-28T20:08:45.012Z,102651.66
2019-03-28T20:11:17.233Z,102661.92
2019-03-28T20:13:49.948Z,102661.84
2019-03-28T20:16:21.597Z,102648.39
2019-03-28T20:18:54.739Z,102659.50
2019-03-28T20:21:28.030Z,102662.23
2019-03-28T20:24:01.046Z,102664.89
2019-03-28T20:26:32.434Z,102660.95
2019-03-28T20:29:05.152Z,102663.95
2019-03-28T20:31:36.662Z,102659.97
2019-03-28T20:34:08.615Z,102663.19
2019-03-28T20:36:45.206Z,102670.30
2019-03-28T20:39:16.581Z,102670.42
2019-03-28T20:41:48.349Z,102668.40
2019-03-28T20:44:19.692Z,102677.68
2019-03-28T20:46:51.039Z,102679.80
2019-03-28T20:49:22.406Z,102674.89
2019-03-28T20:51:56.911Z,102673.45
2019-03-28T20:54:31.737Z,102680.84
2019-03-28T20:57:06.797Z,102669.59
2019-03-28T20:59:41.927Z,102678.23
2019-03-28T21:02:14.532Z,102676.75
2019-03-28T21:04:46.376Z,102686.41
2019-03-28T21:07:20.371Z,102682.20
2019-03-28T21:09:54.997Z,102686.97
2019-03-28T21:12:27.838Z,102689.20
2019-03-28T21:14:59.191Z,102692.16
2019-03-28T21:17:35.610Z,102688.51
2019-03-28T21:20:12.753Z,102694.03
2019-03-28T21:22:49.109Z,102694.45
2019-03-28T21:25:23.830Z,102695.20
2019-03-28T21:28:00.170Z,102695.20
2019-03-28T21:30:46.507Z,102699.38
2019-03-28T21:33:15.030Z,102696.39
2019-03-28T21:35:52.336Z,102694.66
2019-03-28T21:38:27.190Z,102693.58
2019-03-28T21:41:06.624Z,102694.70
2019-03-28T21:43:38.739Z,102700.30
2019-03-28T21:46:16.817Z,102695.64
2019-03-28T21:48:56.995Z,102700.83
2019-03-28T21:51:31.479Z,102702.27
2019-03-28T21:54:06.175Z,102702.64
2019-03-28T21:56:41.303Z,102700.02
2019-03-28T21:59:13.089Z,102708.02
2019-03-28T22:01:45.501Z,102707.74
2019-03-28T22:04:16.838Z,102709.65
2019-03-28T22:06:49.385Z,102710.77
2019-03-28T22:09:24.240Z,102699.52
2019-03-28T22:12:00.628Z,102698.91
2019-03-28T22:14:31.483Z,102697.07
2019-03-28T22:17:02.961Z,102694.77
2019-03-28T22:19:34.708Z,102697.44
2019-03-28T22:22:06.140Z,102704.95
2019-03-28T22:24:39.148Z,102702.30
2019-03-28T22:27:11.965Z,102698.71
2019-03-28T22:29:43.309Z,102687.59
2019-03-28T22:32:14.646Z,102684.02
2019-03-28T22:34:46.199Z,102683.65
2019-03-28T22:37:17.539Z,102683.60
2019-03-28T22:39:48.872Z,102683.60
2019-03-28T22:42:20.214Z,102690.25
2019-03-28T22:44:53.738Z,102688.05
2019-03-28T22:47:25.065Z,102686.33
2019-03-28T22:49:56.399Z,102685.09
2019-03-28T22:52:27.952Z,102684.59
2019-03-28T22:54:59.289Z,102685.41
2019-03-28T22:57:35.084Z,102686.27
2019-03-28T23:00:12.137Z,102691.44
2019-03-28T23:02:45.100Z,102691.75
2019-03-28T23:05:24.184Z,102693.12
2019-03-28T23:07:51.872Z,102691.27
2019-03-28T23:10:23.218Z,102688.56
2019-03-28T23:12:56.171Z,102691.70
2019-03-28T23:15:27.505Z,102687.23
2019-03-28T23:17:58.940Z,102692.96
2019-03-28T23:20:33.527Z,102683.55
2019-03-28T23:23:03.415Z,102682.67
2019-03-28T23:25:35.269Z,102687.02
2019-03-28T23:28:08.159Z,102680.38
2019-03-28T23:30:39.875Z,102682.16
2019-03-28T23:33:14.211Z,102691.02
2019-03-28T23:35:45.543Z,102686.62
2019-03-28T23:38:16.973Z,102688.00
2019-03-28T23:40:48.407Z,102686.20
2019-03-28T23:43:21.003Z,102681.75
2019-03-28T23:45:52.534Z,102683.55
2019-03-28T23:48:24.065Z,102680.47
2019-03-28T23:50:55.504Z,102677.76
2019-03-28T23:53:26.825Z,102678.63
2019-03-28T23:55:58.174Z,102672.48
2019-03-28T23:58:29.506Z,102674.23
