createdAt,value
2023-03-02T00:02:30.453Z,16.48
2023-03-02T00:05:18.436Z,17.55
2023-03-02T00:08:09.123Z,14.00
2023-03-02T00:10:58.663Z,13.10
2023-03-02T00:13:46.786Z,13.68
2023-03-02T00:16:35.053Z,12.30
2023-03-02T00:19:23.046Z,12.68
2023-03-02T00:22:11.210Z,14.40
2023-03-02T00:25:01.052Z,15.13
2023-03-02T00:27:49.107Z,15.25
2023-03-02T00:30:38.563Z,12.38
2023-03-02T00:33:26.673Z,12.68
2023-03-02T00:36:18.871Z,13.25
2023-03-02T00:39:06.728Z,13.20
2023-03-02T00:41:56.531Z,12.68
2023-03-02T00:44:44.605Z,12.68
2023-03-02T00:47:34.090Z,11.93
2023-03-02T00:50:22.326Z,13.05
2023-03-02T00:53:10.295Z,12.32
2023-03-02T00:55:58.217Z,13.75
2023-03-02T00:58:47.323Z,12.88
2023-03-02T01:01:35.244Z,12.32
2023-03-02T01:04:23.178Z,12.93
2023-03-02T01:07:13.241Z,12.93
2023-03-02T01:10:01.315Z,12.38
2023-03-02T01:12:49.390Z,11.70
2023-03-02T01:15:38.695Z,12.63
2023-03-02T01:18:26.317Z,12.00
2023-03-02T01:21:16.452Z,12.68
2023-03-02T01:24:04.220Z,12.60
2023-03-02T01:26:51.880Z,13.02
2023-03-02T01:29:39.940Z,11.88
2023-03-02T01:32:29.121Z,13.65
2023-03-02T01:35:17.263Z,14.10
2023-03-02T01:38:05.029Z,14.43
2023-03-02T01:40:52.892Z,13.23
2023-03-02T01:43:41.184Z,12.13
2023-03-02T01:46:32.548Z,11.55
2023-03-02T01:49:21.833Z,12.98
2023-03-02T01:52:10.512Z,10.90
2023-03-02T01:55:01.999Z,12.63
2023-03-02T01:57:52.225Z,13.52
2023-03-02T02:00:41.160Z,11.68
2023-03-02T02:03:31.731Z,11.35
2023-03-02T02:06:25.721Z,11.98
2023-03-02T02:09:17.413Z,11.07
2023-03-02T02:12:05.905Z,12.48
2023-03-02T02:14:54.007Z,12.15
2023-03-02T02:17:42.511Z,11.73
2023-03-02T02:20:36.732Z,12.55
2023-03-02T02:23:34.028Z,11.63
2023-03-02T02:26:27.378Z,11.77
2023-03-02T02:29:22.627Z,10.75
2023-03-02T02:32:16.251Z,11.48
2023-03-02T02:35:08.875Z,11.77
2023-03-02T02:38:03.369Z,12.63
2023-03-02T02:40:55.869Z,10.75
2023-03-02T02:43:45.430Z,11.82
2023-03-02T02:46:34.517Z,12.00
2023-03-02T02:49:33.417Z,11.05
2023-03-02T02:52:23.650Z,11.60
2023-03-02T02:55:17.087Z,12.13
2023-03-02T02:58:10.409Z,11.73
2023-03-02T03:01:00.975Z,12.13
2023-03-02T03:03:53.916Z,11.02
2023-03-02T03:09:37.859Z,14.05
2023-03-02T03:12:27.906Z,11.20
2023-03-02T03:15:17.084Z,11.30
2023-03-02T03:18:06.184Z,11.50
2023-03-02T03:20:53.993Z,11.20
2023-03-02T03:23:41.889Z,14.98
2023-03-02T03:26:30.342Z,11.07
2023-03-02T03:29:19.358Z,11.48
2023-03-02T03:32:07.875Z,12.55
2023-03-02T03:34:57.189Z,11.60
2023-03-02T03:37:45.772Z,11.25
2023-03-02T03:40:34.773Z,11.55
2023-03-02T03:43:22.898Z,12.75
2023-03-02T03:46:11.020Z,10.80
2023-03-02T03:48:59.540Z,11.43
2023-03-02T03:51:48.868Z,11.13
2023-03-02T03:54:36.840Z,11.15
2023-03-02T03:57:26.917Z,12.23
2023-03-02T04:00:18.241Z,11.45
2023-03-02T04:03:06.380Z,12.48
2023-03-02T04:05:54.370Z,13.70
2023-03-02T04:08:43.922Z,14.63
2023-03-02T04:11:32.212Z,14.70
2023-03-02T04:14:21.889Z,10.95
2023-03-02T04:17:09.777Z,13.60
2023-03-02T04:19:58.640Z,11.10
2023-03-02T04:22:48.417Z,13.23
2023-03-02T04:25:37.453Z,10.32
2023-03-02T04:28:25.428Z,12.88
2023-03-02T04:31:13.657Z,12.57
2023-03-02T04:34:04.172Z,12.10
2023-03-02T04:36:52.370Z,11.95
2023-03-02T04:39:40.076Z,11.30
2023-03-02T04:42:29.409Z,10.90
2023-03-02T04:45:20.303Z,13.48
2023-03-02T04:48:09.107Z,11.90
2023-03-02T04:50:56.875Z,10.82
2023-03-02T04:53:44.787Z,11.35
2023-03-02T04:56:33.837Z,11.23
2023-03-02T04:59:28.039Z,11.63
2023-03-02T05:02:18.467Z,10.30
2023-03-02T05:05:08.193Z,11.85
2023-03-02T05:07:59.476Z,12.82
2023-03-02T05:10:47.487Z,10.55
2023-03-02T05:13:38.306Z,11.75
2023-03-02T05:16:29.602Z,13.55
2023-03-02T05:19:17.799Z,12.10
2023-03-02T05:22:05.548Z,10.27
2023-03-02T05:24:53.425Z,10.13
2023-03-02T05:27:41.532Z,13.48
2023-03-02T05:30:30.927Z,11.32
2023-03-02T05:33:20.702Z,12.45
2023-03-02T05:36:08.851Z,14.77
2023-03-02T05:38:56.976Z,11.88
2023-03-02T05:41:44.903Z,13.02
2023-03-02T05:44:32.636Z,14.45
2023-03-02T05:47:20.533Z,10.90
2023-03-02T05:50:11.610Z,21.02
2023-03-02T05:53:00.242Z,13.32
2023-03-02T05:55:48.622Z,12.05
2023-03-02T05:58:36.486Z,12.80
2023-03-02T06:01:24.383Z,11.05
2023-03-02T06:04:12.310Z,13.85
2023-03-02T06:07:01.887Z,14.07
2023-03-02T06:09:51.109Z,12.98
2023-03-02T06:12:39.310Z,13.90
2023-03-02T06:15:31.821Z,12.13
2023-03-02T06:18:19.581Z,12.70
2023-03-02T06:21:09.057Z,14.63
2023-03-02T06:23:58.235Z,13.65
2023-03-02T06:26:46.125Z,14.63
2023-03-02T06:29:33.783Z,14.05
2023-03-02T06:32:22.112Z,11.25
2023-03-02T06:35:11.510Z,14.68
2023-03-02T06:37:59.373Z,12.27
2023-03-02T06:40:48.710Z,16.08
2023-03-02T06:43:36.747Z,12.82
2023-03-02T06:46:24.826Z,12.68
2023-03-02T06:49:14.258Z,12.38
2023-03-02T06:52:02.298Z,12.98
2023-03-02T06:54:50.647Z,13.50
2023-03-02T06:57:40.468Z,11.95
2023-03-02T07:00:29.012Z,14.15
2023-03-02T07:03:17.385Z,11.93
2023-03-02T07:06:05.424Z,13.80
2023-03-02T07:08:53.323Z,14.57
2023-03-02T07:11:41.769Z,13.20
2023-03-02T07:14:30.816Z,13.40
2023-03-02T07:17:18.487Z,12.55
2023-03-02T07:20:07.069Z,13.55
2023-03-02T07:22:55.056Z,14.77
2023-03-02T07:25:43.929Z,12.60
2023-03-02T07:28:36.148Z,15.48
2023-03-02T07:31:25.298Z,14.07
2023-03-02T07:34:13.217Z,13.38
2023-03-02T07:37:01.122Z,16.58
2023-03-02T07:39:49.693Z,14.68
2023-03-02T07:42:37.486Z,15.77
2023-03-02T07:45:26.314Z,14.35
2023-03-02T07:48:15.404Z,13.45
2023-03-02T07:51:05.144Z,14.13
2023-03-02T07:53:52.990Z,13.43
2023-03-02T07:56:40.957Z,13.05
2023-03-02T07:59:29.472Z,13.52
2023-03-02T08:02:20.320Z,13.63
2023-03-02T08:05:10.160Z,14.07
2023-03-02T08:07:58.168Z,11.80
2023-03-02T08:10:46.254Z,13.63
2023-03-02T08:13:35.398Z,12.50
2023-03-02T08:16:25.606Z,12.02
2023-03-02T08:19:13.281Z,12.20
2023-03-02T08:22:02.839Z,13.40
2023-03-02T08:24:50.751Z,12.85
2023-03-02T08:27:40.207Z,12.43
2023-03-02T08:30:27.977Z,12.82
2023-03-02T08:33:15.907Z,11.95
2023-03-02T08:36:08.270Z,13.23
2023-03-02T08:38:57.353Z,11.85
2023-03-02T08:41:45.205Z,11.43
2023-03-02T08:44:33.042Z,12.27
2023-03-02T08:47:20.672Z,11.68
2023-03-02T08:50:09.593Z,11.63
2023-03-02T08:52:57.378Z,11.80
2023-03-02T08:55:46.730Z,12.40
2023-03-02T08:58:34.768Z,11.98
2023-03-02T09:01:24.736Z,12.27
2023-03-02T09:04:13.303Z,11.02
2023-03-02T09:07:01.431Z,11.23
2023-03-02T09:09:49.564Z,11.43
2023-03-02T09:12:38.579Z,10.95
2023-03-02T09:15:26.406Z,11.68
2023-03-02T09:18:14.442Z,11.77
2023-03-02T09:21:05.159Z,11.88
2023-03-02T09:23:55.718Z,12.10
2023-03-02T09:26:43.470Z,11.52
2023-03-02T09:29:32.698Z,11.05
2023-03-02T09:32:21.117Z,11.10
2023-03-02T09:35:09.836Z,10.95
2023-03-02T09:37:58.165Z,11.45
2023-03-02T09:41:06.483Z,10.18
2023-03-02T09:44:03.044Z,10.38
2023-03-02T09:46:57.222Z,11.10
2023-03-02T09:49:56.477Z,11.13
2023-03-02T09:52:53.477Z,10.63
2023-03-02T09:55:41.565Z,11.05
2023-03-02T09:58:35.396Z,11.00
2023-03-02T10:01:35.374Z,11.90
2023-03-02T10:04:32.729Z,11.20
2023-03-02T10:07:27.162Z,11.05
2023-03-02T10:10:29.425Z,10.98
2023-03-02T10:13:24.236Z,11.10
2023-03-02T10:16:24.905Z,10.48
2023-03-02T10:19:22.095Z,10.85
2023-03-02T10:22:19.564Z,11.43
2023-03-02T10:25:25.074Z,10.70
2023-03-02T10:28:20.167Z,10.75
2023-03-02T10:31:14.004Z,10.90
2023-03-02T10:34:02.217Z,9.02
2023-03-02T10:36:50.070Z,10.25
2023-03-02T10:39:39.243Z,11.95
2023-03-02T10:42:35.945Z,10.77
2023-03-02T10:45:29.185Z,9.48
2023-03-02T10:48:17.123Z,9.35
2023-03-02T10:51:04.933Z,8.80
2023-03-02T10:54:03.317Z,9.90
2023-03-02T10:56:56.308Z,9.13
2023-03-02T10:59:46.892Z,10.48
2023-03-02T11:02:37.478Z,9.18
2023-03-02T11:05:31.259Z,9.23
2023-03-02T11:08:21.186Z,10.43
2023-03-02T11:11:23.539Z,8.95
2023-03-02T11:14:16.934Z,9.87
2023-03-02T11:17:24.037Z,9.05
2023-03-02T11:20:18.511Z,8.70
2023-03-02T11:23:15.584Z,7.78
2023-03-02T11:26:09.180Z,8.35
2023-03-02T11:29:02.309Z,8.70
2023-03-02T11:31:54.629Z,9.32
2023-03-02T11:34:47.733Z,7.85
2023-03-02T11:37:40.908Z,9.93
2023-03-02T11:43:19.852Z,8.15
2023-03-02T11:46:21.628Z,8.88
2023-03-02T11:49:18.058Z,7.45
2023-03-02T11:52:07.590Z,8.52
2023-03-02T11:55:00.000Z,8.77
2023-03-02T11:57:52.080Z,8.65
2023-03-02T12:00:42.532Z,9.20
2023-03-02T12:03:41.851Z,7.95
2023-03-02T12:06:38.248Z,8.88
2023-03-02T12:09:35.708Z,9.75
2023-03-02T12:12:48.137Z,9.43
2023-03-02T12:15:43.941Z,8.57
2023-03-02T12:18:47.068Z,8.07
2023-03-02T12:21:44.087Z,7.55
2023-03-02T12:24:33.521Z,9.93
2023-03-02T12:27:28.328Z,12.45
2023-03-02T12:30:26.645Z,6.88
2023-03-02T12:33:21.475Z,6.80
2023-03-02T12:36:15.313Z,6.65
2023-03-02T12:39:21.818Z,5.72
2023-03-02T12:42:38.813Z,6.07
2023-03-02T12:45:42.734Z,6.32
2023-03-02T12:48:37.220Z,6.18
2023-03-02T12:51:26.968Z,6.15
2023-03-02T12:54:17.823Z,5.50
2023-03-02T12:57:17.733Z,4.85
2023-03-02T13:00:16.847Z,5.20
2023-03-02T13:03:07.183Z,5.90
2023-03-02T13:06:03.536Z,6.32
2023-03-02T13:08:54.771Z,7.63
2023-03-02T13:11:44.724Z,8.75
2023-03-02T13:14:32.831Z,6.95
2023-03-02T13:17:26.903Z,7.43
2023-03-02T13:20:16.525Z,6.20
2023-03-02T13:23:05.582Z,7.75
2023-03-02T13:25:55.794Z,7.70
2023-03-02T13:28:45.111Z,5.22
2023-03-02T13:31:32.975Z,5.90
2023-03-02T13:34:24.111Z,6.28
2023-03-02T13:37:22.820Z,5.80
2023-03-02T13:40:33.705Z,6.15
2023-03-02T13:43:32.336Z,7.20
2023-03-02T13:46:40.446Z,6.10
2023-03-02T13:49:32.837Z,6.22
2023-03-02T13:52:27.911Z,5.25
2023-03-02T13:55:18.386Z,5.85
2023-03-02T13:58:10.656Z,6.78
2023-03-02T14:00:58.753Z,6.78
2023-03-02T14:03:48.257Z,5.10
2023-03-02T14:06:36.283Z,7.80
2023-03-02T14:09:27.009Z,6.53
2023-03-02T14:12:25.356Z,6.70
2023-03-02T14:15:16.505Z,7.43
2023-03-02T14:18:04.685Z,7.25
2023-03-02T14:20:54.264Z,7.57
2023-03-02T14:23:42.558Z,5.47
2023-03-02T14:26:34.854Z,7.03
2023-03-02T14:29:26.104Z,5.80
2023-03-02T14:32:16.123Z,7.55
2023-03-02T14:35:04.053Z,8.02
2023-03-02T14:37:53.495Z,8.48
2023-03-02T14:40:45.046Z,6.63
2023-03-02T14:43:32.993Z,5.75
2023-03-02T14:46:21.834Z,7.63
2023-03-02T14:49:09.906Z,7.55
2023-03-02T14:52:01.754Z,6.68
2023-03-02T14:54:56.832Z,7.43
2023-03-02T14:57:44.911Z,7.47
2023-03-02T15:00:32.955Z,7.05
2023-03-02T15:03:25.479Z,8.07
2023-03-02T15:09:13.425Z,6.90
2023-03-02T15:12:03.065Z,6.55
2023-03-02T15:14:52.702Z,6.28
2023-03-02T15:17:42.174Z,7.80
2023-03-02T15:20:30.381Z,6.28
2023-03-02T15:23:18.125Z,7.50
2023-03-02T15:26:06.328Z,5.78
2023-03-02T15:28:56.039Z,6.13
2023-03-02T15:31:43.876Z,7.53
2023-03-02T15:34:31.972Z,7.32
2023-03-02T15:37:20.169Z,6.10
2023-03-02T15:40:09.706Z,8.10
2023-03-02T15:42:59.138Z,5.65
2023-03-02T15:45:48.597Z,7.15
2023-03-02T15:48:36.932Z,5.72
2023-03-02T15:51:25.026Z,6.80
2023-03-02T15:54:13.008Z,5.68
2023-03-02T15:57:00.811Z,7.82
2023-03-02T15:59:48.775Z,7.70
2023-03-02T16:02:38.186Z,7.25
2023-03-02T16:05:26.186Z,8.43
2023-03-02T16:08:14.150Z,6.53
2023-03-02T16:11:04.224Z,5.97
2023-03-02T16:13:52.329Z,6.22
2023-03-02T16:16:40.209Z,5.60
2023-03-02T16:19:29.482Z,5.88
2023-03-02T16:22:17.424Z,6.25
2023-03-02T16:25:05.442Z,6.68
2023-03-02T16:27:55.001Z,6.00
2023-03-02T16:30:44.653Z,6.40
2023-03-02T16:33:32.579Z,5.55
2023-03-02T16:36:22.526Z,5.90
2023-03-02T16:39:11.460Z,6.43
2023-03-02T16:41:59.397Z,6.32
2023-03-02T16:44:48.649Z,7.40
2023-03-02T16:47:37.064Z,7.97
2023-03-02T16:50:32.165Z,10.57
2023-03-02T16:53:23.023Z,6.20
2023-03-02T16:56:11.352Z,6.60
2023-03-02T16:59:00.188Z,6.60
2023-03-02T17:01:48.159Z,7.00
2023-03-02T17:04:37.259Z,6.30
2023-03-02T17:07:25.561Z,7.95
2023-03-02T17:10:19.027Z,7.05
2023-03-02T17:13:07.692Z,9.45
2023-03-02T17:15:55.896Z,7.93
2023-03-02T17:18:46.860Z,9.77
2023-03-02T17:21:35.623Z,8.38
2023-03-02T17:24:26.319Z,11.77
2023-03-02T17:27:24.424Z,11.90
2023-03-02T17:30:14.074Z,7.55
2023-03-02T17:33:01.977Z,7.60
2023-03-02T17:35:50.133Z,7.30
2023-03-02T17:38:37.975Z,7.75
2023-03-02T17:41:26.042Z,8.32
2023-03-02T17:44:15.448Z,9.63
2023-03-02T17:47:05.360Z,7.63
2023-03-02T17:49:53.147Z,8.30
2023-03-02T17:52:41.192Z,8.43
2023-03-02T17:55:29.382Z,10.15
2023-03-02T17:58:18.790Z,10.68
2023-03-02T18:01:08.701Z,8.05
2023-03-02T18:03:56.910Z,7.63
2023-03-02T18:06:44.659Z,9.02
2023-03-02T18:09:32.671Z,8.07
2023-03-02T18:12:20.518Z,7.20
2023-03-02T18:15:09.453Z,7.60
2023-03-02T18:17:59.128Z,9.15
2023-03-02T18:20:46.807Z,9.85
2023-03-02T18:23:35.219Z,9.82
2023-03-02T18:26:23.676Z,10.07
2023-03-02T18:29:11.873Z,12.00
2023-03-02T18:31:59.903Z,11.55
2023-03-02T18:34:49.360Z,13.48
2023-03-02T18:37:37.251Z,11.70
2023-03-02T18:40:25.036Z,13.82
2023-03-02T18:43:13.101Z,14.52
2023-03-02T18:46:00.791Z,16.63
2023-03-02T18:48:49.689Z,13.85
2023-03-02T18:51:38.795Z,13.77
2023-03-02T18:54:26.749Z,15.48
2023-03-02T18:57:15.032Z,14.63
2023-03-02T19:00:03.359Z,14.82
2023-03-02T19:02:51.465Z,15.45
2023-03-02T19:05:39.552Z,15.52
2023-03-02T19:08:29.559Z,14.70
2023-03-02T19:11:17.526Z,16.08
2023-03-02T19:14:05.528Z,15.00
2023-03-02T19:16:53.578Z,13.93
2023-03-02T19:19:43.602Z,19.05
2023-03-02T19:22:32.782Z,15.57
2023-03-02T19:25:22.420Z,14.93
2023-03-02T19:28:10.925Z,13.80
2023-03-02T19:31:02.834Z,14.10
2023-03-02T19:33:50.642Z,14.93
2023-03-02T19:36:38.827Z,16.13
2023-03-02T19:39:26.665Z,14.38
2023-03-02T19:42:15.901Z,14.35
2023-03-02T19:45:04.283Z,14.95
2023-03-02T19:47:52.414Z,15.43
2023-03-02T19:50:40.404Z,13.93
2023-03-02T19:53:28.597Z,15.15
2023-03-02T19:56:17.617Z,13.32
2023-03-02T19:59:07.007Z,14.13
2023-03-02T20:01:55.608Z,14.30
2023-03-02T20:04:45.068Z,15.00
2023-03-02T20:07:32.766Z,14.75
2023-03-02T20:10:28.219Z,13.88
2023-03-02T20:13:16.256Z,13.48
2023-03-02T20:16:05.480Z,15.20
2023-03-02T20:18:54.297Z,14.18
2023-03-02T20:21:42.033Z,14.55
2023-03-02T20:24:30.009Z,15.32
2023-03-02T20:27:17.923Z,15.65
2023-03-02T20:30:11.491Z,16.10
2023-03-02T20:33:01.727Z,16.25
2023-03-02T20:35:50.955Z,15.10
2023-03-02T20:38:45.604Z,15.68
2023-03-02T20:41:33.637Z,15.18
2023-03-02T20:44:23.290Z,14.27
2023-03-02T20:47:15.649Z,15.30
2023-03-02T20:50:06.528Z,14.25
2023-03-02T20:52:54.556Z,14.27
2023-03-02T20:55:42.467Z,15.75
2023-03-02T20:58:30.515Z,14.38
2023-03-02T21:01:19.444Z,15.73
2023-03-02T21:04:07.333Z,14.63
2023-03-02T21:06:56.623Z,13.68
2023-03-02T21:09:44.841Z,14.00
2023-03-02T21:12:33.299Z,13.82
2023-03-02T21:15:23.866Z,14.52
2023-03-02T21:18:12.481Z,14.55
2023-03-02T21:21:01.180Z,14.93
2023-03-02T21:23:50.504Z,13.80
2023-03-02T21:26:38.350Z,15.48
2023-03-02T21:29:27.600Z,14.93
2023-03-02T21:32:16.234Z,16.13
2023-03-02T21:35:07.835Z,15.82
2023-03-02T21:37:59.309Z,14.65
2023-03-02T21:40:48.303Z,14.13
2023-03-02T21:43:36.153Z,13.68
2023-03-02T21:46:25.001Z,13.88
2023-03-02T21:49:15.644Z,14.85
2023-03-02T21:52:04.049Z,13.85
2023-03-02T21:54:52.178Z,15.07
2023-03-02T21:57:41.821Z,13.90
2023-03-02T22:00:32.622Z,14.50
2023-03-02T22:03:20.695Z,13.68
2023-03-02T22:06:08.832Z,14.02
2023-03-02T22:08:58.066Z,13.88
2023-03-02T22:11:47.471Z,13.45
2023-03-02T22:14:36.531Z,13.20
2023-03-02T22:17:26.694Z,13.95
2023-03-02T22:20:18.744Z,13.77
2023-03-02T22:23:13.209Z,13.88
2023-03-02T22:26:14.100Z,13.57
2023-03-02T22:29:13.545Z,14.30
2023-03-02T22:32:16.363Z,13.60
2023-03-02T22:35:19.097Z,14.05
2023-03-02T22:38:13.690Z,13.23
2023-03-02T22:41:01.452Z,12.75
2023-03-02T22:43:49.488Z,13.23
2023-03-02T22:46:38.137Z,13.02
2023-03-02T22:49:28.363Z,13.88
2023-03-02T22:52:20.575Z,13.52
2023-03-02T22:55:31.800Z,13.27
2023-03-02T22:58:32.806Z,12.70
2023-03-02T23:01:23.381Z,12.75
2023-03-02T23:04:20.133Z,12.50
2023-03-02T23:07:17.704Z,12.95
2023-03-02T23:10:05.855Z,13.18
2023-03-02T23:12:53.593Z,13.27
2023-03-02T23:15:42.047Z,12.98
2023-03-02T23:18:33.803Z,12.82
2023-03-02T23:21:24.225Z,12.85
2023-03-02T23:24:13.425Z,13.85
2023-03-02T23:27:01.498Z,13.00
2023-03-02T23:29:49.724Z,12.38
2023-03-02T23:32:37.778Z,12.15
2023-03-02T23:35:25.915Z,13.18
2023-03-02T23:38:13.584Z,12.60
2023-03-02T23:41:02.992Z,13.52
2023-03-02T23:43:50.795Z,13.73
2023-03-02T23:46:38.411Z,12.73
2023-03-02T23:49:26.279Z,13.40
2023-03-02T23:52:14.231Z,12.48
2023-03-02T23:55:02.321Z,12.98
2023-03-02T23:57:51.832Z,13.02
