createdAt,value
2023-08-09T00:01:55.941Z,99127.69
2023-08-09T00:04:22.425Z,99150.16
2023-08-09T00:06:49.213Z,99198.81
2023-08-09T00:09:15.885Z,99164.72
2023-08-09T00:11:42.308Z,99128.59
2023-08-09T00:14:08.803Z,99177.81
2023-08-09T00:16:36.050Z,99275.34
2023-08-09T00:19:03.622Z,99351.09
2023-08-09T00:21:30.710Z,99382.00
2023-08-09T00:23:59.124Z,99387.19
2023-08-09T00:26:26.642Z,99439.44
2023-08-09T00:28:53.792Z,99461.44
2023-08-09T00:31:20.242Z,99588.66
2023-08-09T00:33:48.159Z,99703.91
2023-08-09T00:36:14.521Z,99739.94
2023-08-09T00:38:41.022Z,99701.41
2023-08-09T00:41:08.393Z,99766.28
2023-08-09T00:43:34.935Z,99754.88
2023-08-09T00:46:01.656Z,99794.84
2023-08-09T00:48:30.635Z,99824.66
2023-08-09T00:50:57.987Z,99830.25
2023-08-09T00:53:26.523Z,99886.16
2023-08-09T00:55:53.253Z,99901.94
2023-08-09T00:58:19.714Z,99938.34
2023-08-09T01:00:49.455Z,99025.38
2023-08-09T01:03:16.970Z,99029.97
2023-08-09T01:05:58.787Z,98970.56
2023-08-09T01:08:37.757Z,98987.28
2023-08-09T01:11:10.898Z,98958.97
2023-08-09T01:13:40.864Z,98971.56
2023-08-09T01:16:11.607Z,98977.81
2023-08-09T01:18:42.193Z,98928.03
2023-08-09T01:21:09.547Z,98885.19
2023-08-09T01:23:39.546Z,98860.06
2023-08-09T01:26:06.222Z,98839.44
2023-08-09T01:28:33.525Z,98843.84
2023-08-09T01:31:00.042Z,98853.19
2023-08-09T01:33:27.329Z,98853.19
2023-08-09T01:36:09.754Z,98864.34
2023-08-09T01:38:45.393Z,98862.22
2023-08-09T01:41:12.135Z,98869.28
2023-08-09T01:43:38.597Z,98867.03
2023-08-09T01:46:05.378Z,98858.56
2023-08-09T01:48:34.707Z,98854.03
2023-08-09T01:51:01.353Z,98856.31
2023-08-09T01:53:28.055Z,98845.81
2023-08-09T01:55:58.212Z,98838.09
2023-08-09T01:58:24.639Z,98843.03
2023-08-09T02:00:54.472Z,98863.38
2023-08-09T02:03:20.888Z,98863.22
2023-08-09T02:05:47.543Z,98873.44
2023-08-09T02:08:17.130Z,98872.25
2023-08-09T02:10:45.404Z,98846.78
2023-08-09T02:13:11.916Z,98805.13
2023-08-09T02:15:41.061Z,98799.53
2023-08-09T02:18:07.984Z,98780.94
2023-08-09T02:20:36.281Z,98771.00
2023-08-09T02:23:05.291Z,98780.41
2023-08-09T02:25:32.650Z,98768.31
2023-08-09T02:28:03.383Z,98758.91
2023-08-09T02:30:30.937Z,98763.13
2023-08-09T02:33:01.209Z,98759.38
2023-08-09T02:35:47.514Z,98748.97
2023-08-09T02:38:13.890Z,98755.31
2023-08-09T02:40:43.821Z,98768.25
2023-08-09T02:43:10.329Z,98793.53
2023-08-09T02:45:37.943Z,98810.53
2023-08-09T02:48:05.098Z,98807.31
2023-08-09T02:50:33.395Z,98801.47
2023-08-09T02:53:00.089Z,98785.72
2023-08-09T02:55:26.820Z,98774.66
2023-08-09T02:57:53.224Z,98770.25
2023-08-09T03:00:21.966Z,98763.91
2023-08-09T03:02:48.706Z,98751.66
2023-08-09T03:05:16.872Z,98748.31
2023-08-09T03:07:43.553Z,98748.06
2023-08-09T03:10:10.469Z,98746.06
2023-08-09T03:12:36.931Z,98739.03
2023-08-09T03:15:05.270Z,98748.00
2023-08-09T03:17:34.393Z,98760.00
2023-08-09T03:20:02.436Z,98750.03
2023-08-09T03:22:30.516Z,98750.31
2023-08-09T03:24:56.951Z,98746.81
2023-08-09T03:27:23.697Z,98743.22
2023-08-09T03:29:50.410Z,98739.28
2023-08-09T03:32:16.892Z,98734.94
2023-08-09T03:34:43.609Z,98726.28
2023-08-09T03:37:10.246Z,98726.50
2023-08-09T03:39:37.090Z,98723.22
2023-08-09T03:42:03.723Z,98731.88
2023-08-09T03:44:30.600Z,98734.78
2023-08-09T03:46:57.446Z,98733.00
2023-08-09T03:49:24.068Z,98732.03
2023-08-09T03:51:50.781Z,98733.09
2023-08-09T03:54:17.572Z,98727.72
2023-08-09T03:56:44.354Z,98732.63
2023-08-09T03:59:11.252Z,98733.38
2023-08-09T04:01:37.985Z,98733.19
2023-08-09T04:04:08.657Z,98736.22
2023-08-09T04:06:35.822Z,98735.59
2023-08-09T04:09:02.562Z,98738.81
2023-08-09T04:11:28.890Z,98737.41
2023-08-09T04:13:55.359Z,98740.63
2023-08-09T04:16:22.051Z,98737.13
2023-08-09T04:18:48.516Z,98750.31
2023-08-09T04:21:15.239Z,98746.53
2023-08-09T04:23:41.682Z,98746.16
2023-08-09T04:26:08.228Z,98738.09
2023-08-09T04:28:34.757Z,98733.66
2023-08-09T04:31:01.490Z,98730.06
2023-08-09T04:33:27.872Z,98730.75
2023-08-09T04:35:54.229Z,98723.97
2023-08-09T04:38:20.894Z,98728.69
2023-08-09T04:40:47.262Z,98732.91
2023-08-09T04:43:13.630Z,98729.69
2023-08-09T04:45:40.137Z,98720.22
2023-08-09T04:48:07.300Z,98727.53
2023-08-09T04:50:34.357Z,98725.53
2023-08-09T04:53:01.295Z,98720.91
2023-08-09T04:55:27.731Z,98719.94
2023-08-09T04:57:54.138Z,98708.97
2023-08-09T05:00:23.958Z,98715.28
2023-08-09T05:02:50.554Z,98716.69
2023-08-09T05:05:17.379Z,98723.50
2023-08-09T05:07:43.975Z,98717.44
2023-08-09T05:10:11.972Z,98721.53
2023-08-09T05:12:38.537Z,98730.50
2023-08-09T05:15:05.760Z,98728.34
2023-08-09T05:17:32.298Z,98729.41
2023-08-09T05:20:01.493Z,98721.13
2023-08-09T05:22:28.031Z,98725.03
2023-08-09T05:24:55.672Z,98730.06
2023-08-09T05:27:22.263Z,98731.28
2023-08-09T05:29:49.053Z,98739.09
2023-08-09T05:32:15.792Z,98744.63
2023-08-09T05:34:42.529Z,98750.13
2023-08-09T05:37:12.429Z,98751.78
2023-08-09T05:39:40.721Z,98753.06
2023-08-09T05:42:09.082Z,98763.78
2023-08-09T05:44:35.803Z,98779.69
2023-08-09T05:47:02.731Z,98778.97
2023-08-09T05:49:30.700Z,98791.97
2023-08-09T05:51:57.198Z,98799.31
2023-08-09T05:54:23.731Z,98810.94
2023-08-09T05:56:51.676Z,98842.50
2023-08-09T05:59:19.960Z,98896.13
2023-08-09T06:01:46.672Z,98922.69
2023-08-09T06:04:14.088Z,98962.47
2023-08-09T06:06:40.891Z,98969.03
2023-08-09T06:09:11.421Z,99023.63
2023-08-09T06:11:37.821Z,99037.63
2023-08-09T06:14:06.152Z,98999.03
2023-08-09T06:16:35.840Z,98966.56
2023-08-09T06:19:03.203Z,98982.50
2023-08-09T06:21:34.125Z,99025.22
2023-08-09T06:24:01.526Z,99024.41
2023-08-09T06:26:28.000Z,99006.00
2023-08-09T06:28:54.742Z,99017.88
2023-08-09T06:31:25.472Z,99018.53
2023-08-09T06:33:53.115Z,99024.31
2023-08-09T06:36:19.561Z,99042.84
2023-08-09T06:38:47.322Z,99113.81
2023-08-09T06:41:17.026Z,99153.28
2023-08-09T06:43:43.968Z,99156.88
2023-08-09T06:46:10.436Z,99164.06
2023-08-09T06:48:41.510Z,99185.59
2023-08-09T06:51:08.313Z,99184.84
2023-08-09T06:53:34.725Z,99188.75
2023-08-09T06:56:01.974Z,99180.00
2023-08-09T06:58:28.749Z,99139.34
2023-08-09T07:00:55.661Z,99109.78
2023-08-09T07:03:22.219Z,99120.47
2023-08-09T07:05:48.809Z,99155.44
2023-08-09T07:08:15.693Z,99117.50
2023-08-09T07:10:42.565Z,99100.34
2023-08-09T07:13:10.502Z,99111.84
2023-08-09T07:15:37.412Z,99061.91
2023-08-09T07:18:04.125Z,99063.41
2023-08-09T07:20:33.240Z,99060.03
2023-08-09T07:22:59.816Z,99057.19
2023-08-09T07:25:26.312Z,99072.84
2023-08-09T07:27:54.159Z,99076.09
2023-08-09T07:30:21.604Z,99088.97
2023-08-09T07:32:52.183Z,99089.19
2023-08-09T07:35:19.798Z,99102.22
2023-08-09T07:37:46.839Z,99126.84
2023-08-09T07:40:14.298Z,99164.66
2023-08-09T07:42:43.867Z,99153.72
2023-08-09T07:45:11.622Z,99154.38
2023-08-09T07:47:41.210Z,99191.84
2023-08-09T07:50:08.598Z,99228.09
2023-08-09T07:52:37.520Z,99282.84
2023-08-09T07:55:04.673Z,99314.53
2023-08-09T07:57:31.107Z,99318.06
2023-08-09T08:00:04.866Z,99322.53
2023-08-09T08:02:32.314Z,99307.25
2023-08-09T08:05:01.420Z,99470.41
2023-08-09T08:07:29.329Z,99512.44
2023-08-09T08:09:57.196Z,99431.81
2023-08-09T08:12:24.103Z,99332.22
2023-08-09T08:14:52.466Z,99277.88
2023-08-09T08:17:19.206Z,99460.91
2023-08-09T08:19:46.157Z,99399.81
2023-08-09T08:22:14.026Z,99288.00
2023-08-09T08:24:40.449Z,99208.06
2023-08-09T08:27:07.667Z,99290.56
2023-08-09T08:29:34.422Z,99206.00
2023-08-09T08:32:00.881Z,99164.13
2023-08-09T08:34:27.716Z,99206.19
2023-08-09T08:36:54.444Z,99256.25
2023-08-09T08:39:26.311Z,99158.59
2023-08-09T08:41:52.824Z,99202.66
2023-08-09T08:44:21.842Z,99200.44
2023-08-09T08:46:49.191Z,99280.69
2023-08-09T08:49:24.571Z,99229.09
2023-08-09T08:51:56.231Z,99352.38
2023-08-09T08:54:24.259Z,99274.19
2023-08-09T08:56:52.571Z,99308.25
2023-08-09T08:59:19.232Z,99266.78
2023-08-09T09:01:46.047Z,99294.75
2023-08-09T09:04:13.158Z,99377.81
2023-08-09T09:06:40.314Z,99297.63
2023-08-09T09:09:12.239Z,99314.78
2023-08-09T09:11:38.798Z,99244.41
2023-08-09T09:14:11.538Z,99270.44
2023-08-09T09:16:39.634Z,99288.63
2023-08-09T09:19:10.678Z,99212.84
2023-08-09T09:21:40.286Z,99258.88
2023-08-09T09:24:09.026Z,99076.03
2023-08-09T09:26:36.789Z,99049.13
2023-08-09T09:29:03.190Z,99078.81
2023-08-09T09:31:41.033Z,99078.56
2023-08-09T09:34:10.049Z,99023.16
2023-08-09T09:36:58.288Z,99022.94
2023-08-09T09:39:28.832Z,99001.13
2023-08-09T09:41:57.082Z,99020.56
2023-08-09T09:44:24.925Z,99006.81
2023-08-09T09:46:54.939Z,99007.06
2023-08-09T09:49:24.096Z,98967.72
2023-08-09T09:51:50.685Z,98942.09
2023-08-09T09:54:17.762Z,98931.44
2023-08-09T09:56:44.546Z,98921.13
2023-08-09T09:59:12.596Z,98958.19
2023-08-09T10:01:43.514Z,98957.88
2023-08-09T10:04:12.435Z,98970.72
2023-08-09T10:06:41.808Z,98956.78
2023-08-09T10:09:10.985Z,98947.78
2023-08-09T10:11:39.403Z,98966.75
2023-08-09T10:14:08.469Z,98970.34
2023-08-09T10:16:37.337Z,98992.16
2023-08-09T10:19:09.235Z,98982.09
2023-08-09T10:21:35.986Z,99025.00
2023-08-09T10:24:12.734Z,99017.09
2023-08-09T10:26:40.918Z,99023.56
2023-08-09T10:29:13.682Z,99002.81
2023-08-09T10:32:01.362Z,99020.03
2023-08-09T10:34:38.973Z,99014.31
2023-08-09T10:37:06.793Z,99007.53
2023-08-09T10:39:35.306Z,99012.03
2023-08-09T10:42:11.005Z,99007.22
2023-08-09T10:44:43.075Z,99017.34
2023-08-09T10:47:24.535Z,98983.66
2023-08-09T10:49:59.299Z,98989.03
2023-08-09T10:52:41.454Z,99015.06
2023-08-09T10:55:20.245Z,99028.69
2023-08-09T10:57:52.572Z,99006.19
2023-08-09T11:00:21.577Z,99007.81
2023-08-09T11:03:08.904Z,99008.38
2023-08-09T11:05:36.101Z,98989.25
2023-08-09T11:08:13.701Z,98971.56
2023-08-09T11:10:42.500Z,98986.72
2023-08-09T11:13:18.658Z,98975.09
2023-08-09T11:15:48.584Z,98969.28
2023-08-09T11:18:17.403Z,98950.09
2023-08-09T11:20:45.197Z,98923.22
2023-08-09T11:23:14.735Z,98903.09
2023-08-09T11:25:41.972Z,98878.84
2023-08-09T11:28:13.547Z,98885.56
2023-08-09T11:30:40.229Z,98869.81
2023-08-09T11:33:11.506Z,98865.59
2023-08-09T11:35:43.995Z,98893.44
2023-08-09T11:38:16.571Z,98900.34
2023-08-09T11:40:56.932Z,98927.75
2023-08-09T11:43:23.719Z,98945.72
2023-08-09T11:46:00.017Z,98957.66
2023-08-09T11:48:31.798Z,98969.72
2023-08-09T11:51:18.139Z,98987.69
2023-08-09T11:53:48.860Z,98984.66
2023-08-09T11:56:20.876Z,98981.03
2023-08-09T11:58:51.278Z,98954.19
2023-08-09T12:01:24.681Z,98928.41
2023-08-09T12:04:03.062Z,98923.38
2023-08-09T12:06:44.101Z,98912.31
2023-08-09T12:09:42.482Z,98852.38
2023-08-09T12:12:36.274Z,98845.09
2023-08-09T12:15:06.946Z,98829.63
2023-08-09T12:17:34.862Z,98835.00
2023-08-09T12:20:04.210Z,98851.56
2023-08-09T12:22:31.407Z,98856.38
2023-08-09T12:24:58.923Z,98868.41
2023-08-09T12:27:27.555Z,98891.22
2023-08-09T12:29:56.747Z,98884.75
2023-08-09T12:32:26.612Z,98888.00
2023-08-09T12:34:53.151Z,98880.03
2023-08-09T12:37:21.346Z,98894.75
2023-08-09T12:39:47.843Z,98875.50
2023-08-09T12:42:17.076Z,98872.19
2023-08-09T12:44:45.359Z,98855.28
2023-08-09T12:47:15.009Z,98863.50
2023-08-09T12:49:42.841Z,98871.59
2023-08-09T12:52:12.516Z,98872.72
2023-08-09T12:54:39.129Z,98861.94
2023-08-09T12:57:06.393Z,98862.03
2023-08-09T12:59:32.885Z,98846.81
2023-08-09T13:01:59.462Z,98847.06
2023-08-09T13:04:29.011Z,98857.06
2023-08-09T13:06:57.061Z,98860.06
2023-08-09T13:09:23.596Z,98842.91
2023-08-09T13:11:50.437Z,98849.44
2023-08-09T13:14:17.018Z,98858.66
2023-08-09T13:16:45.612Z,98843.81
2023-08-09T13:19:12.199Z,98842.97
2023-08-09T13:21:41.853Z,98850.66
2023-08-09T13:24:08.854Z,98838.13
2023-08-09T13:26:35.218Z,98836.19
2023-08-09T13:29:04.597Z,98819.63
2023-08-09T13:31:31.383Z,98818.00
2023-08-09T13:34:00.982Z,98828.88
2023-08-09T13:36:27.867Z,98813.91
2023-08-09T13:38:54.457Z,98814.16
2023-08-09T13:41:21.185Z,98815.25
2023-08-09T13:43:48.185Z,98810.09
2023-08-09T13:46:16.626Z,98823.72
2023-08-09T13:48:43.107Z,98823.97
2023-08-09T13:51:11.180Z,98818.25
2023-08-09T13:53:37.885Z,98819.63
2023-08-09T13:56:04.568Z,98821.53
2023-08-09T13:58:33.643Z,98834.31
2023-08-09T14:01:00.251Z,98841.09
2023-08-09T14:03:27.126Z,98828.34
2023-08-09T14:05:54.530Z,98829.41
2023-08-09T14:08:21.088Z,98826.16
2023-08-09T14:10:47.864Z,98836.50
2023-08-09T14:13:15.278Z,98837.03
2023-08-09T14:15:42.281Z,98839.19
2023-08-09T14:18:10.165Z,98844.63
2023-08-09T14:20:39.488Z,98836.47
2023-08-09T14:23:06.567Z,98840.81
2023-08-09T14:25:34.725Z,98826.94
2023-08-09T14:28:01.173Z,98829.13
2023-08-09T14:30:28.939Z,98837.00
2023-08-09T14:32:55.769Z,98844.31
2023-08-09T14:35:22.274Z,98853.28
2023-08-09T14:37:48.744Z,98836.47
2023-08-09T14:40:15.319Z,98834.28
2023-08-09T14:42:44.802Z,98832.97
2023-08-09T14:45:12.530Z,98827.50
2023-08-09T14:47:40.032Z,98825.31
2023-08-09T14:50:09.086Z,98825.06
2023-08-09T14:52:36.242Z,98822.06
2023-08-09T14:55:03.074Z,98827.78
2023-08-09T14:57:33.814Z,98825.59
2023-08-09T15:00:01.782Z,98825.31
2023-08-09T15:02:29.341Z,98822.34
2023-08-09T15:04:57.528Z,98824.78
2023-08-09T15:07:24.369Z,98825.88
2023-08-09T15:09:51.214Z,98835.09
2023-08-09T15:12:17.747Z,98847.34
2023-08-09T15:14:45.279Z,98843.28
2023-08-09T15:17:25.241Z,98838.06
2023-08-09T15:19:52.961Z,98848.66
2023-08-09T15:22:21.091Z,98856.28
2023-08-09T15:24:47.856Z,98852.44
2023-08-09T15:27:14.865Z,98841.31
2023-08-09T15:29:43.197Z,98848.94
2023-08-09T15:32:10.210Z,98855.41
2023-08-09T15:34:37.176Z,98856.50
2023-08-09T15:37:04.407Z,98853.78
2023-08-09T15:39:31.261Z,98860.63
2023-08-09T15:42:07.638Z,98861.47
2023-08-09T15:44:45.151Z,98853.88
2023-08-09T15:47:12.557Z,98852.75
2023-08-09T15:49:39.540Z,98845.94
2023-08-09T15:52:06.319Z,98838.28
2023-08-09T15:54:33.637Z,98835.13
2023-08-09T15:57:04.825Z,98837.25
2023-08-09T15:59:32.125Z,98840.56
2023-08-09T16:02:00.430Z,98839.19
2023-08-09T16:04:27.190Z,98841.63
2023-08-09T16:06:55.183Z,98849.22
2023-08-09T16:09:24.465Z,98854.94
2023-08-09T16:11:51.904Z,98845.19
2023-08-09T16:14:26.149Z,98850.06
2023-08-09T16:16:52.967Z,98839.75
2023-08-09T16:19:19.637Z,98843.56
2023-08-09T16:21:46.080Z,98836.50
2023-08-09T16:24:12.476Z,98844.66
2023-08-09T16:26:39.605Z,98843.00
2023-08-09T16:29:08.815Z,98833.78
2023-08-09T16:31:36.855Z,98841.13
2023-08-09T16:34:03.731Z,98847.94
2023-08-09T16:36:30.256Z,98842.75
2023-08-09T16:38:56.854Z,98843.03
2023-08-09T16:41:23.657Z,98840.56
2023-08-09T16:43:50.389Z,98843.03
2023-08-09T16:46:16.957Z,98852.28
2023-08-09T16:48:43.574Z,98847.09
2023-08-09T16:51:10.403Z,98845.72
2023-08-09T16:53:37.218Z,98842.75
2023-08-09T16:56:04.209Z,98857.97
2023-08-09T16:58:38.195Z,98851.44
2023-08-09T17:01:04.700Z,98844.91
2023-08-09T17:03:33.115Z,98847.91
2023-08-09T17:06:01.782Z,98846.53
2023-08-09T17:08:29.593Z,98850.09
2023-08-09T17:10:56.176Z,98859.88
2023-08-09T17:13:22.712Z,98854.97
2023-08-09T17:15:49.473Z,98866.09
2023-08-09T17:18:17.619Z,98865.78
2023-08-09T17:20:44.323Z,98864.66
2023-08-09T17:23:10.817Z,98865.75
2023-08-09T17:25:38.159Z,98883.69
2023-08-09T17:28:10.401Z,98880.94
2023-08-09T17:30:36.967Z,98889.31
2023-08-09T17:33:05.228Z,98899.06
2023-08-09T17:35:32.638Z,98891.75
2023-08-09T17:38:03.816Z,98899.34
2023-08-09T17:40:30.335Z,98913.47
2023-08-09T17:42:57.164Z,98922.16
2023-08-09T17:45:23.825Z,98925.13
2023-08-09T17:47:50.717Z,98925.63
2023-08-09T17:50:17.264Z,98929.41
2023-08-09T17:52:43.850Z,98937.50
2023-08-09T17:55:10.674Z,98938.28
2023-08-09T17:57:37.245Z,98951.03
2023-08-09T18:00:04.396Z,98948.03
2023-08-09T18:02:31.182Z,98957.28
2023-08-09T18:04:58.635Z,98995.09
2023-08-09T18:07:25.835Z,99070.91
2023-08-09T18:09:53.610Z,99123.13
2023-08-09T18:12:20.445Z,99206.06
2023-08-09T18:14:47.314Z,99233.75
2023-08-09T18:17:13.797Z,99320.91
2023-08-09T18:19:40.336Z,99379.84
2023-08-09T18:22:06.679Z,99424.41
2023-08-09T18:24:33.777Z,99447.31
2023-08-09T18:27:00.253Z,99480.66
2023-08-09T18:29:26.688Z,99494.69
2023-08-09T18:31:54.208Z,99503.63
2023-08-09T18:34:20.753Z,99517.31
2023-08-09T18:36:47.257Z,99572.53
2023-08-09T18:39:18.307Z,99637.34
2023-08-09T18:41:44.690Z,99696.88
2023-08-09T18:44:11.150Z,99725.00
2023-08-09T18:46:37.577Z,99763.44
2023-08-09T18:49:04.358Z,99740.97
2023-08-09T18:51:30.918Z,99793.75
2023-08-09T18:53:57.712Z,99821.25
2023-08-09T18:56:25.660Z,99840.34
2023-08-09T18:58:52.280Z,99869.56
2023-08-09T19:01:21.538Z,99874.59
2023-08-09T19:03:48.362Z,99885.13
2023-08-09T19:06:15.621Z,99871.06
2023-08-09T19:08:47.114Z,99889.81
2023-08-09T19:11:13.530Z,99924.38
2023-08-09T19:13:42.117Z,99925.03
2023-08-09T19:16:09.317Z,99904.91
2023-08-09T19:18:37.793Z,99914.47
2023-08-09T19:21:04.982Z,99920.41
2023-08-09T19:23:33.941Z,99961.25
2023-08-09T19:26:02.173Z,100023.91
2023-08-09T19:28:28.587Z,100126.72
2023-08-09T19:30:55.437Z,100206.41
2023-08-09T19:33:33.702Z,100260.69
2023-08-09T19:36:07.561Z,100292.69
2023-08-09T19:38:34.705Z,100311.63
2023-08-09T19:41:01.982Z,100329.28
2023-08-09T19:43:28.592Z,100385.22
2023-08-09T19:45:58.589Z,100394.78
2023-08-09T19:48:26.569Z,100385.00
2023-08-09T19:50:53.611Z,100438.00
2023-08-09T19:53:20.137Z,100468.94
2023-08-09T19:55:47.204Z,99352.97
2023-08-09T19:58:14.257Z,99308.06
2023-08-09T20:00:41.348Z,99297.88
2023-08-09T20:03:08.003Z,99277.44
2023-08-09T20:05:35.701Z,99295.00
2023-08-09T20:08:03.272Z,99296.38
2023-08-09T20:10:33.891Z,99325.41
2023-08-09T20:13:05.016Z,99349.63
2023-08-09T20:15:36.174Z,99339.47
2023-08-09T20:18:05.062Z,99322.19
2023-08-09T20:20:33.060Z,99342.66
2023-08-09T20:22:59.570Z,99367.66
2023-08-09T20:25:26.377Z,99358.50
2023-08-09T20:27:52.899Z,99349.69
2023-08-09T20:30:19.249Z,99335.81
2023-08-09T20:32:46.030Z,99321.13
2023-08-09T20:35:14.024Z,99316.78
2023-08-09T20:37:40.406Z,99333.31
2023-08-09T20:40:07.620Z,99341.69
2023-08-09T20:42:34.167Z,99368.78
2023-08-09T20:45:00.510Z,99380.03
2023-08-09T20:47:27.415Z,99384.06
2023-08-09T20:49:53.821Z,99358.13
2023-08-09T20:52:22.539Z,99351.72
2023-08-09T20:54:49.013Z,99363.75
2023-08-09T20:57:18.828Z,99374.09
2023-08-09T20:59:47.672Z,99391.91
2023-08-09T21:02:14.309Z,99419.50
2023-08-09T21:04:44.807Z,99450.38
2023-08-09T21:07:11.589Z,99469.66
2023-08-09T21:09:38.005Z,99462.69
2023-08-09T21:12:05.920Z,99458.34
2023-08-09T21:14:37.602Z,99463.50
2023-08-09T21:17:04.117Z,99458.34
2023-08-09T21:19:35.134Z,99462.25
2023-08-09T21:22:02.217Z,99450.66
2023-08-09T21:24:29.919Z,99439.53
2023-08-09T21:29:32.044Z,99460.00
2023-08-09T21:31:59.931Z,99486.19
2023-08-09T21:34:26.474Z,99501.28
2023-08-09T21:36:52.942Z,99512.06
2023-08-09T21:39:19.371Z,99517.84
2023-08-09T21:41:46.933Z,99512.84
2023-08-09T21:44:13.661Z,99517.00
2023-08-09T21:46:40.116Z,99566.69
2023-08-09T21:49:08.053Z,99588.50
2023-08-09T21:51:34.526Z,99588.91
2023-08-09T21:54:02.633Z,99575.44
2023-08-09T21:56:29.338Z,99569.66
2023-08-09T21:58:55.944Z,99590.19
2023-08-09T22:01:22.672Z,99579.44
2023-08-09T22:03:49.284Z,99516.25
2023-08-09T22:06:18.897Z,99478.53
2023-08-09T22:08:45.402Z,99457.56
2023-08-09T22:11:11.827Z,99464.00
2023-08-09T22:13:38.902Z,99463.44
2023-08-09T22:16:06.588Z,99469.03
2023-08-09T22:18:35.275Z,99475.41
2023-08-09T22:21:01.649Z,99493.44
2023-08-09T22:23:31.266Z,99503.78
2023-08-09T22:25:57.646Z,99494.25
2023-08-09T22:28:24.165Z,99485.97
2023-08-09T22:30:50.622Z,99483.75
2023-08-09T22:33:18.065Z,99477.97
2023-08-09T22:35:44.772Z,99453.72
2023-08-09T22:38:11.156Z,99462.41
2023-08-09T22:40:39.510Z,99489.28
2023-08-09T22:43:06.257Z,99482.22
2023-08-09T22:45:33.301Z,99449.78
2023-08-09T22:47:59.769Z,99434.25
2023-08-09T22:50:26.296Z,99434.22
2023-08-09T22:52:53.094Z,99435.69
2023-08-09T22:55:19.625Z,99441.88
2023-08-09T22:57:46.151Z,99462.56
2023-08-09T23:00:13.149Z,99469.03
2023-08-09T23:02:41.500Z,99450.22
2023-08-09T23:05:08.682Z,99422.88
2023-08-09T23:07:36.473Z,99432.19
2023-08-09T23:10:03.131Z,99446.75
2023-08-09T23:12:31.937Z,99443.69
2023-08-09T23:14:58.312Z,99448.00
2023-08-09T23:17:24.865Z,99440.38
2023-08-09T23:19:53.577Z,99454.63
2023-08-09T23:22:19.935Z,99465.63
2023-08-09T23:24:49.741Z,99453.19
2023-08-09T23:27:16.417Z,99453.44
2023-08-09T23:29:43.432Z,99433.81
2023-08-09T23:32:10.984Z,99405.84
2023-08-09T23:34:37.539Z,99388.72
2023-08-09T23:37:04.165Z,99376.94
2023-08-09T23:39:30.735Z,99370.94
2023-08-09T23:41:57.486Z,99357.50
2023-08-09T23:44:27.155Z,99363.25
2023-08-09T23:46:53.652Z,99367.81
2023-08-09T23:49:20.379Z,99376.53
2023-08-09T23:51:47.069Z,99368.22
2023-08-09T23:54:13.780Z,99362.44
2023-08-09T23:56:44.767Z,99365.78
2023-08-09T23:59:11.662Z,99358.72
