createdAt,value
2015-08-06T18:24:58.759Z,29.2
2015-08-06T18:25:16.852Z,29.2
2015-08-06T18:25:35.229Z,29.1
2015-08-06T18:25:53.604Z,29
2015-08-06T18:26:11.979Z,29
2015-08-06T18:26:30.354Z,28.9
2015-08-06T18:26:48.731Z,28.9
2015-08-06T18:27:07.122Z,28.9
2015-08-06T18:27:25.497Z,28.9
2015-08-06T18:27:43.890Z,28.9
2015-08-06T18:28:02.280Z,28.8
2015-08-06T18:28:20.655Z,28.7
2015-08-06T18:28:39.032Z,28.7
2015-08-06T18:28:57.470Z,28.8
2015-08-06T18:29:15.845Z,28.6
2015-08-06T18:29:34.222Z,28.7
2015-08-06T18:29:52.612Z,28.7
2015-08-06T18:30:10.987Z,28.6
2015-08-06T18:30:29.362Z,28.7
2015-08-06T18:30:47.755Z,28.7
2015-08-06T18:31:06.208Z,28.7
2015-08-06T18:31:24.599Z,28.7
2015-08-06T18:31:43.288Z,28.6
2015-08-06T18:32:01.695Z,28.7
2015-08-06T18:32:23.101Z,28.7
2015-08-06T18:32:41.478Z,28.7
2015-08-06T18:33:00.025Z,28.7
2015-08-06T18:33:18.447Z,28.7
2015-08-06T18:33:36.837Z,28.7
2015-08-06T18:33:55.213Z,28.7
2015-08-06T18:34:13.604Z,28.8
2015-08-06T18:34:31.979Z,28.7
2015-08-06T18:34:50.372Z,28.7
2015-08-06T18:35:08.747Z,28.7
2015-08-06T18:35:27.154Z,28.6
2015-08-06T18:35:45.546Z,28.5
2015-08-06T18:36:03.921Z,28.6
2015-08-06T18:36:22.312Z,28.6
2015-08-06T18:36:40.705Z,28.6
2015-08-06T18:36:59.095Z,28.6
2015-08-06T18:37:17.486Z,28.4
2015-08-06T18:37:36.126Z,28.5
2015-08-06T18:37:54.566Z,28.5
2015-08-06T18:38:12.957Z,28.6
2015-08-06T18:38:31.347Z,28.5
2015-08-06T18:38:49.755Z,28.6
2015-08-06T18:39:08.146Z,28.6
2015-08-06T18:39:26.521Z,28.6
2015-08-06T18:39:44.945Z,28.4
2015-08-06T18:40:03.320Z,28.4
2015-08-06T18:40:21.054Z,28.4
2015-08-06T18:40:39.429Z,28.5
2015-08-06T18:40:57.837Z,28.5
2015-08-06T18:41:16.227Z,28.4
2015-08-06T18:41:34.618Z,28.4
2015-08-06T18:41:53.011Z,28.5
2015-08-06T18:42:11.652Z,28.4
2015-08-06T18:42:30.043Z,28.5
2015-08-06T18:42:48.403Z,28.5
2015-08-06T18:43:06.778Z,28.4
2015-08-06T18:43:25.169Z,28.4
2015-08-06T18:43:43.544Z,28.5
2015-08-06T18:44:01.921Z,28.3
2015-08-06T18:44:20.311Z,28.4
2015-08-06T18:44:39.452Z,28.3
2015-08-06T18:44:57.845Z,28.3
2015-08-06T18:45:16.220Z,28.4
2015-08-06T18:45:34.610Z,28.3
2015-08-06T18:45:53.034Z,28.3
2015-08-06T18:46:11.425Z,28.3
2015-08-06T18:46:29.893Z,28.3
2015-08-06T18:46:48.284Z,28.3
2015-08-06T18:47:06.677Z,28.3
2015-08-06T18:47:25.067Z,28.3
2015-08-06T18:47:43.458Z,28.3
2015-08-06T18:48:02.366Z,28.4
2015-08-06T18:48:20.804Z,28.3
2015-08-06T18:48:39.210Z,28.2
2015-08-06T18:48:57.618Z,28.3
2015-08-06T18:49:16.056Z,28.3
2015-08-06T18:49:34.524Z,28.3
2015-08-06T18:49:52.915Z,28.3
2015-08-06T18:50:11.401Z,28.1
2015-08-06T18:50:29.839Z,28.2
2015-08-06T18:50:48.261Z,28.3
2015-08-06T18:51:06.700Z,28.2
2015-08-06T18:51:25.107Z,28.3
2015-08-06T18:51:43.591Z,28.3
2015-08-06T18:52:02.030Z,28.2
2015-08-06T18:52:20.452Z,28.1
2015-08-06T18:52:38.937Z,28.2
2015-08-06T18:52:57.359Z,28.2
2015-08-06T18:53:15.767Z,28.1
2015-08-06T18:53:34.157Z,28.2
2015-08-06T18:53:52.579Z,28.1
2015-08-06T18:54:11.019Z,28.1
2015-08-06T18:54:29.409Z,28.1
2015-08-06T18:54:47.816Z,28.1
2015-08-06T18:55:06.224Z,28.1
2015-08-06T18:55:24.646Z,28
2015-08-06T18:55:43.052Z,28
2015-08-06T18:56:01.458Z,28
2015-08-06T18:56:19.882Z,28
2015-08-06T18:56:38.288Z,27.9
2015-08-06T18:56:56.695Z,27.9
2015-08-06T18:57:15.103Z,28
2015-08-06T18:57:33.494Z,27.9
2015-08-06T18:57:51.915Z,27.8
2015-08-06T18:58:10.355Z,27.9
2015-08-06T18:58:28.792Z,27.9
2015-08-06T18:58:47.230Z,27.8
2015-08-06T18:59:05.714Z,27.8
2015-08-06T18:59:24.123Z,27.8
2015-08-06T18:59:42.529Z,27.7
2015-08-06T19:00:00.935Z,27.7
2015-08-06T19:00:19.359Z,27.8
2015-08-06T19:00:37.781Z,27.7
2015-08-06T19:00:56.187Z,27.6
2015-08-06T19:01:13.955Z,27.7
2015-08-06T19:01:31.705Z,27.7
2015-08-06T19:01:51.267Z,27.7
2015-08-06T19:02:09.658Z,27.7
2015-08-06T19:02:28.050Z,27.7
2015-08-06T19:02:46.488Z,27.7
2015-08-06T19:03:04.879Z,27.6
2015-08-06T19:03:23.348Z,27.6
2015-08-06T19:03:41.833Z,27.6
2015-08-06T19:04:00.317Z,27.6
2015-08-06T19:04:18.742Z,27.6
2015-08-06T19:04:37.179Z,27.6
2015-08-06T19:04:55.586Z,27.5
2015-08-06T19:05:14.008Z,27.5
2015-08-06T19:05:32.431Z,27.6
2015-08-06T19:05:50.838Z,27.5
2015-08-06T19:06:08.760Z,27.5
2015-08-06T19:06:27.199Z,27.5
2015-08-06T19:06:45.590Z,27.6
2015-08-06T19:07:04.090Z,27.4
2015-08-06T19:07:22.528Z,27.5
2015-08-06T19:07:40.278Z,27.5
2015-08-06T19:07:59.638Z,27.4
2015-08-06T19:08:18.091Z,27.5
2015-08-06T19:08:36.546Z,27.5
2015-08-06T19:08:54.999Z,27.5
2015-08-06T19:09:13.405Z,27.5
2015-08-06T19:09:31.876Z,27.3
2015-08-06T19:09:50.298Z,27.4
2015-08-06T19:10:08.704Z,27.3
2015-08-06T19:10:27.144Z,27.4
2015-08-06T19:10:45.565Z,27.4
2015-08-06T19:11:04.003Z,27.4
2015-08-06T19:11:22.409Z,27.4
2015-08-06T19:11:40.911Z,27.3
2015-08-06T19:11:59.333Z,27.3
2015-08-06T19:12:17.833Z,27.4
2015-08-06T19:12:36.241Z,27.4
2015-08-06T19:12:54.726Z,27.4
2015-08-06T19:13:13.194Z,27.4
2015-08-06T19:13:30.962Z,27.4
2015-08-06T19:13:49.415Z,27.4
2015-08-06T19:14:07.790Z,27.5
2015-08-06T19:14:26.212Z,27.5
2015-08-06T19:14:44.636Z,27.4
2015-08-06T19:15:03.042Z,27.3
2015-08-06T19:15:21.464Z,27.3
2015-08-06T19:15:39.888Z,27.3
2015-08-06T19:15:58.279Z,27.4
2015-08-06T19:16:16.700Z,27.3
2015-08-06T19:16:35.093Z,27.3
2015-08-06T19:16:53.515Z,27.3
2015-08-06T19:17:11.921Z,27.3
2015-08-06T19:17:30.327Z,27.3
2015-08-06T19:17:48.736Z,27.3
2015-08-06T19:18:07.142Z,27.3
2015-08-06T19:18:25.579Z,27.2
2015-08-06T19:18:44.019Z,27.1
2015-08-06T19:19:02.441Z,27.2
2015-08-06T19:19:20.863Z,27.2
2015-08-06T19:19:38.646Z,27.3
2015-08-06T19:19:56.396Z,27.2
2015-08-06T19:20:14.943Z,27.2
2015-08-06T19:20:33.349Z,27.3
2015-08-06T19:20:51.820Z,27.3
2015-08-06T19:21:10.273Z,27.3
2015-08-06T19:21:28.679Z,27.3
2015-08-06T19:21:47.103Z,27.2
2015-08-06T19:22:05.541Z,27.2
2015-08-06T19:22:24.025Z,27.2
2015-08-06T19:22:42.449Z,27.2
2015-08-06T19:23:00.886Z,27.3
2015-08-06T19:23:19.293Z,27.2
2015-08-06T19:23:37.732Z,27.2
2015-08-06T19:23:56.216Z,27.1
2015-08-06T19:24:14.623Z,27.1
2015-08-06T19:24:33.060Z,27.1
2015-08-06T19:24:51.484Z,27
2015-08-06T19:25:09.953Z,27
2015-08-06T19:25:27.687Z,27.1
2015-08-06T19:25:46.094Z,27
2015-08-06T19:26:04.501Z,27
2015-08-06T19:26:22.891Z,27
2015-08-06T19:26:41.301Z,27.1
2015-08-06T19:26:59.738Z,27.1
2015-08-06T19:27:18.144Z,26.9
2015-08-06T19:27:36.566Z,27
2015-08-06T19:27:54.989Z,26.8
2015-08-06T19:28:13.411Z,26.9
2015-08-06T19:28:31.833Z,27
2015-08-06T19:28:50.242Z,27
2015-08-06T19:29:08.680Z,26.9
2015-08-06T19:29:27.070Z,26.9
2015-08-06T19:29:44.838Z,26.9
2015-08-06T19:30:03.260Z,27
2015-08-06T19:30:21.650Z,26.9
2015-08-06T19:30:40.103Z,26.9
2015-08-06T19:30:58.495Z,27
2015-08-06T19:31:16.901Z,27
2015-08-06T19:31:35.308Z,27.1
2015-08-06T19:31:53.763Z,26.9
2015-08-06T19:32:12.169Z,27
2015-08-06T19:32:30.575Z,27
2015-08-06T19:32:49.016Z,27
2015-08-06T19:33:07.422Z,27
2015-08-06T19:33:25.828Z,27
2015-08-06T19:33:44.219Z,27
2015-08-06T19:34:02.610Z,27
2015-08-06T19:34:21.032Z,27
2015-08-06T19:34:39.454Z,26.9
2015-08-06T19:34:57.831Z,26.9
2015-08-06T19:35:16.253Z,26.9
2015-08-06T19:35:34.675Z,27
2015-08-06T19:35:53.130Z,27
2015-08-06T19:36:11.552Z,27
2015-08-06T19:36:29.958Z,27
2015-08-06T19:36:48.380Z,27
2015-08-06T19:37:06.804Z,27
2015-08-06T19:37:25.195Z,27
2015-08-06T19:37:43.601Z,27
2015-08-06T19:38:02.025Z,27
2015-08-06T19:38:20.431Z,26.9
2015-08-06T19:38:38.868Z,26.8
2015-08-06T19:38:57.308Z,26.9
2015-08-06T19:39:15.745Z,26.8
2015-08-06T19:39:34.167Z,26.8
2015-08-06T19:39:52.714Z,26.8
2015-08-06T19:40:10.482Z,26.8
2015-08-06T19:40:28.888Z,26.8
2015-08-06T19:40:47.310Z,26.9
2015-08-06T19:41:05.765Z,26.9
2015-08-06T19:41:24.171Z,26.8
2015-08-06T19:41:42.609Z,26.8
2015-08-06T19:42:01.033Z,26.9
2015-08-06T19:42:19.470Z,26.8
2015-08-06T19:42:37.892Z,26.8
2015-08-06T19:42:56.298Z,26.8
2015-08-06T19:43:14.737Z,26.8
2015-08-06T19:43:33.127Z,26.8
2015-08-06T19:43:51.565Z,26.8
2015-08-06T19:44:10.021Z,26.8
2015-08-06T19:44:28.443Z,26.8
2015-08-06T19:44:46.865Z,26.8
2015-08-06T19:45:05.382Z,26.8
2015-08-06T19:45:23.148Z,26.8
2015-08-06T19:45:41.601Z,26.8
2015-08-06T19:46:00.023Z,26.8
2015-08-06T19:46:18.431Z,26.8
2015-08-06T19:46:36.838Z,26.8
2015-08-06T19:47:04.245Z,26.7
2015-08-06T19:47:22.651Z,26.7
2015-08-06T19:47:41.073Z,26.8
2015-08-06T19:47:59.464Z,26.8
2015-08-06T19:48:17.873Z,26.7
2015-08-06T19:48:36.263Z,26.7
2015-08-06T19:48:54.670Z,26.8
2015-08-06T19:49:13.125Z,26.8
2015-08-06T19:49:31.531Z,26.8
2015-08-06T19:49:49.953Z,26.8
2015-08-06T19:50:08.361Z,26.8
2015-08-06T19:50:26.783Z,26.7
2015-08-06T19:50:45.252Z,26.7
2015-08-06T19:51:03.674Z,26.7
2015-08-06T19:51:22.098Z,26.8
2015-08-06T19:51:40.504Z,26.7
2015-08-06T19:51:58.926Z,26.6
2015-08-06T19:52:17.365Z,26.7
2015-08-06T19:52:35.787Z,26.7
2015-08-06T19:52:54.209Z,26.7
2015-08-06T19:53:12.602Z,26.7
2015-08-06T19:53:31.039Z,26.7
2015-08-06T19:53:49.445Z,26.7
2015-08-06T19:54:07.914Z,26.7
2015-08-06T19:54:26.322Z,26.7
2015-08-06T19:54:44.729Z,26.7
2015-08-06T19:55:03.135Z,26.7
2015-08-06T19:55:21.526Z,26.7
2015-08-06T19:55:39.948Z,26.7
2015-08-06T19:55:58.370Z,26.7
2015-08-06T19:56:16.810Z,26.7
2015-08-06T19:56:35.247Z,26.7
2015-08-06T19:56:53.653Z,26.7
2015-08-06T19:57:12.044Z,26.7
2015-08-06T19:57:30.452Z,26.7
2015-08-06T19:57:48.874Z,26.6
2015-08-06T19:58:07.280Z,26.6
2015-08-06T19:58:25.767Z,26.7
2015-08-06T19:58:44.173Z,26.7
2015-08-06T19:59:02.642Z,26.6
2015-08-06T19:59:21.050Z,26.7
2015-08-06T19:59:39.472Z,26.7
2015-08-06T19:59:57.925Z,26.6
2015-08-06T20:00:16.409Z,26.6
2015-08-06T20:00:34.896Z,26.6
2015-08-06T20:00:53.286Z,26.7
2015-08-06T20:01:11.693Z,26.7
2015-08-06T20:01:30.179Z,26.7
2015-08-06T20:01:48.632Z,26.7
2015-08-06T20:02:07.054Z,26.6
2015-08-06T20:02:25.478Z,26.6
2015-08-06T20:02:43.915Z,26.6
2015-08-06T20:03:02.322Z,26.6
2015-08-06T20:03:20.917Z,26.6
2015-08-06T20:03:39.339Z,26.6
2015-08-06T20:03:57.761Z,26.6
2015-08-06T20:04:16.167Z,26.6
2015-08-06T20:04:34.576Z,26.6
2015-08-06T20:04:53.076Z,26.6
2015-08-06T20:05:11.482Z,26.6
2015-08-06T20:05:29.890Z,26.6
2015-08-06T20:05:48.312Z,26.6
2015-08-06T20:06:06.718Z,26.5
2015-08-06T20:06:25.127Z,26.5
2015-08-06T20:06:43.517Z,26.5
2015-08-06T20:07:01.923Z,26.5
2015-08-06T20:07:20.392Z,26.6
2015-08-06T20:07:38.799Z,26.6
2015-08-06T20:07:57.237Z,26.5
2015-08-06T20:08:15.674Z,26.5
2015-08-06T20:08:34.084Z,26.5
2015-08-06T20:08:52.506Z,26.5
2015-08-06T20:09:10.927Z,26.4
2015-08-06T20:09:29.320Z,26.4
2015-08-06T20:09:47.758Z,26.4
2015-08-06T20:10:06.164Z,26.4
2015-08-06T20:10:24.586Z,26.4
2015-08-06T20:10:42.993Z,26.4
2015-08-06T20:11:01.399Z,26.4
2015-08-06T20:11:19.837Z,26.3
2015-08-06T20:11:38.261Z,26.4
2015-08-06T20:11:56.682Z,26.4
2015-08-06T20:12:15.089Z,26.4
2015-08-06T20:12:33.529Z,26.4
2015-08-06T20:12:51.951Z,26.4
2015-08-06T20:13:10.373Z,26.4
2015-08-06T20:13:28.779Z,26.4
2015-08-06T20:13:47.187Z,26.4
2015-08-06T20:14:05.594Z,26.4
2015-08-06T20:14:24.016Z,26.4
2015-08-06T20:14:42.454Z,26.4
2015-08-06T20:15:00.876Z,26.4
2015-08-06T20:15:19.298Z,26.3
2015-08-06T20:15:37.848Z,26.3
2015-08-06T20:15:56.254Z,26.3
2015-08-06T20:16:14.676Z,26.3
2015-08-06T20:16:33.082Z,26.3
2015-08-06T20:16:51.506Z,26.3
2015-08-06T20:17:09.959Z,26.2
2015-08-06T20:17:28.365Z,26.3
2015-08-06T20:17:46.805Z,26.3
2015-08-06T20:18:05.242Z,26.3
2015-08-06T20:18:23.664Z,26.3
2015-08-06T20:18:42.072Z,26.2
2015-08-06T20:19:00.463Z,26.2
2015-08-06T20:19:18.916Z,26.2
2015-08-06T20:19:37.307Z,26.2
2015-08-06T20:19:55.745Z,26.2
2015-08-06T20:20:14.152Z,26.2
2015-08-06T20:20:32.573Z,26.2
2015-08-06T20:20:50.982Z,26.2
2015-08-06T20:21:09.450Z,26.1
2015-08-06T20:21:27.857Z,26.1
2015-08-06T20:21:46.281Z,26.1
2015-08-06T20:22:04.702Z,26.1
2015-08-06T20:22:23.140Z,26.1
2015-08-06T20:22:41.546Z,26.1
2015-08-06T20:23:00.001Z,26.1
2015-08-06T20:23:18.423Z,26.1
2015-08-06T20:23:36.829Z,26.1
2015-08-06T20:23:55.285Z,26.1
2015-08-06T20:24:13.066Z,26.1
2015-08-06T20:24:31.488Z,26.1
2015-08-06T20:24:49.943Z,26.1
2015-08-06T20:25:08.349Z,26
2015-08-06T20:25:26.740Z,25.9
2015-08-06T20:25:45.146Z,26
2015-08-06T20:26:03.601Z,26
2015-08-06T20:26:22.007Z,26
2015-08-06T20:26:40.398Z,26
2015-08-06T20:26:58.791Z,26
2015-08-06T20:27:17.197Z,26
2015-08-06T20:27:34.994Z,26
2015-08-06T20:27:53.418Z,26
2015-08-06T20:28:11.824Z,26
2015-08-06T20:28:30.261Z,26
2015-08-06T20:28:48.683Z,25.9
2015-08-06T20:29:07.123Z,25.9
2015-08-06T20:29:25.529Z,25.9
2015-08-06T20:29:43.920Z,25.9
2015-08-06T20:30:02.187Z,25.9
2015-08-06T20:30:20.609Z,25.9
2015-08-06T20:30:39.000Z,25.9
2015-08-06T20:30:57.424Z,25.8
2015-08-06T20:31:15.845Z,25.8
2015-08-06T20:31:34.470Z,25.8
2015-08-06T20:31:52.892Z,25.8
2015-08-06T20:32:11.300Z,25.8
2015-08-06T20:32:29.721Z,25.8
2015-08-06T20:32:48.128Z,25.8
2015-08-06T20:33:06.537Z,25.9
2015-08-06T20:33:24.943Z,25.8
2015-08-06T20:33:43.349Z,25.8
2015-08-06T20:34:01.741Z,25.8
2015-08-06T20:34:20.163Z,25.8
2015-08-06T20:34:38.569Z,25.8
2015-08-06T20:34:57.085Z,25.8
2015-08-06T20:35:15.510Z,25.7
2015-08-06T20:35:33.947Z,25.7
2015-08-06T20:35:52.369Z,25.6
2015-08-06T20:36:10.777Z,25.6
2015-08-06T20:36:29.168Z,25.6
2015-08-06T20:36:47.605Z,25.6
2015-08-06T20:37:06.014Z,25.6
2015-08-06T20:37:24.436Z,25.6
2015-08-06T20:37:42.842Z,25.6
2015-08-06T20:38:01.248Z,25.6
2015-08-06T20:38:19.655Z,25.6
2015-08-06T20:38:38.077Z,25.6
2015-08-06T20:38:56.468Z,25.6
2015-08-06T20:39:14.893Z,25.6
2015-08-06T20:39:33.330Z,25.6
2015-08-06T20:39:51.721Z,25.6
2015-08-06T20:40:10.175Z,25.6
2015-08-06T20:40:28.581Z,25.5
2015-08-06T20:40:46.987Z,25.5
2015-08-06T20:41:05.441Z,25.4
2015-08-06T20:41:26.865Z,25.4
2015-08-06T20:41:45.303Z,25.4
2015-08-06T20:42:03.709Z,25.4
2015-08-06T20:42:22.195Z,25.4
2015-08-06T20:42:40.601Z,25.4
2015-08-06T20:42:59.023Z,25.4
2015-08-06T20:43:17.432Z,25.4
2015-08-06T20:43:35.838Z,25.4
2015-08-06T20:43:54.229Z,25.4
2015-08-06T20:44:12.636Z,25.5
2015-08-06T20:44:31.058Z,25.5
2015-08-06T20:44:49.480Z,25.4
2015-08-06T20:45:07.902Z,25.4
2015-08-06T20:45:26.295Z,25.4
2015-08-06T20:45:44.717Z,25.4
2015-08-06T20:46:03.123Z,25.4
2015-08-06T20:46:21.563Z,25.3
2015-08-06T20:46:39.954Z,25.3
2015-08-06T20:46:58.375Z,25.3
2015-08-06T20:47:16.798Z,25.3
2015-08-06T20:47:35.189Z,25.3
2015-08-06T20:47:53.595Z,25.3
2015-08-06T20:48:11.986Z,25.3
2015-08-06T20:48:30.394Z,25.3
2015-08-06T20:48:48.816Z,25.3
2015-08-06T20:49:07.238Z,25.3
2015-08-06T20:49:25.630Z,25.3
2015-08-06T20:49:44.052Z,25.3
2015-08-06T20:50:02.459Z,25.3
2015-08-06T20:50:20.851Z,25.3
2015-08-06T20:50:39.242Z,25.2
2015-08-06T20:50:57.679Z,25.2
2015-08-06T20:51:16.070Z,25.2
2015-08-06T20:51:34.494Z,25.2
2015-08-06T20:51:52.994Z,25.2
2015-08-06T20:52:11.384Z,25.2
2015-08-06T20:52:29.152Z,25.2
2015-08-06T20:52:47.605Z,25.2
2015-08-06T20:53:06.027Z,25.2
2015-08-06T20:53:24.496Z,25.2
2015-08-06T20:53:43.076Z,25.1
2015-08-06T20:54:01.467Z,25.1
2015-08-06T20:54:19.888Z,25
2015-08-06T20:54:38.500Z,25
2015-08-06T20:54:57.094Z,25.1
2015-08-06T20:55:15.640Z,25.1
2015-08-06T20:55:34.127Z,25.1
2015-08-06T20:55:52.596Z,25.1
2015-08-06T20:56:11.471Z,25.1
2015-08-06T20:56:29.861Z,25.1
2015-08-06T20:56:48.410Z,25.1
2015-08-06T20:57:06.801Z,25.1
2015-08-06T20:57:25.269Z,25.2
2015-08-06T20:57:43.725Z,25.1
2015-08-06T20:58:02.146Z,25.2
2015-08-06T20:58:20.818Z,25.1
2015-08-06T20:58:39.352Z,25.1
2015-08-06T20:58:57.742Z,25.2
2015-08-06T20:59:16.586Z,25.1
2015-08-06T20:59:34.979Z,25.1
2015-08-06T20:59:53.619Z,25.1
2015-08-06T21:00:12.135Z,25.1
2015-08-06T21:00:30.541Z,25.1
2015-08-06T21:00:49.152Z,25.1
2015-08-06T21:01:07.809Z,25.1
2015-08-06T21:01:26.559Z,25.1
2015-08-06T21:01:45.076Z,25
2015-08-06T21:02:03.576Z,25
2015-08-06T21:02:22.123Z,24.9
2015-08-06T21:02:40.578Z,25
2015-08-06T21:02:59.016Z,25
2015-08-06T21:03:17.578Z,24.9
2015-08-06T21:03:36.172Z,24.9
2015-08-06T21:03:54.657Z,24.9
2015-08-06T21:04:13.189Z,24.9
2015-08-06T21:04:31.626Z,24.8
2015-08-06T21:04:50.035Z,24.9
2015-08-06T21:05:08.520Z,24.9
2015-08-06T21:05:27.035Z,24.9
2015-08-06T21:05:45.756Z,24.9
2015-08-06T21:06:04.334Z,24.8
2015-08-06T21:06:22.756Z,24.8
2015-08-06T21:06:41.429Z,24.8
2015-08-06T21:06:59.804Z,24.8
2015-08-06T21:07:18.445Z,24.8
2015-08-06T21:07:36.851Z,24.8
2015-08-06T21:07:55.322Z,24.8
2015-08-06T21:08:14.072Z,24.9
2015-08-06T21:08:32.931Z,24.9
2015-08-06T21:08:51.434Z,24.8
2015-08-06T21:09:09.918Z,24.8
2015-08-06T21:09:28.497Z,24.8
2015-08-06T21:09:47.091Z,24.8
2015-08-06T21:10:05.685Z,24.8
2015-08-06T21:10:24.294Z,24.9
2015-08-06T21:10:42.685Z,24.9
2015-08-06T21:11:01.109Z,24.9
2015-08-06T21:11:19.984Z,24.8
2015-08-06T21:11:38.375Z,24.8
2015-08-06T21:11:56.798Z,24.8
2015-08-06T21:12:15.267Z,24.8
2015-08-06T21:12:33.658Z,24.8
2015-08-06T21:12:52.050Z,24.8
2015-08-06T21:13:10.597Z,24.8
2015-08-06T21:13:29.004Z,24.8
2015-08-06T21:13:47.410Z,24.7
2015-08-06T21:14:05.834Z,24.7
2015-08-06T21:14:24.209Z,24.7
2015-08-06T21:14:42.584Z,24.7
2015-08-06T21:15:00.992Z,24.7
2015-08-06T21:15:19.492Z,24.7
2015-08-06T21:15:37.867Z,24.7
2015-08-06T21:15:59.339Z,24.7
2015-08-06T21:16:17.761Z,24.7
2015-08-06T21:16:36.151Z,24.7
2015-08-06T21:16:54.699Z,24.7
2015-08-06T21:17:13.605Z,24.7
2015-08-06T21:17:31.965Z,24.7
2015-08-06T21:17:50.621Z,24.6
2015-08-06T21:18:09.232Z,24.6
2015-08-06T21:18:27.748Z,24.6
2015-08-06T21:18:46.264Z,24.6
2015-08-06T21:19:05.078Z,24.6
2015-08-06T21:19:23.562Z,24.6
2015-08-06T21:19:42.172Z,24.6
2015-08-06T21:20:00.752Z,24.6
2015-08-06T21:20:19.252Z,24.6
2015-08-06T21:20:37.736Z,24.6
2015-08-06T21:20:56.189Z,24.6
2015-08-06T21:21:14.598Z,24.6
2015-08-06T21:21:33.238Z,24.6
2015-08-06T21:21:51.738Z,24.6
2015-08-06T21:22:10.193Z,24.6
2015-08-06T21:22:28.678Z,24.6
2015-08-06T21:22:47.100Z,24.6
2015-08-06T21:23:05.680Z,24.6
2015-08-06T21:23:24.227Z,24.6
2015-08-06T21:23:42.836Z,24.6
2015-08-06T21:24:01.258Z,24.6
2015-08-06T21:24:19.838Z,24.6
2015-08-06T21:24:38.369Z,24.6
2015-08-06T21:24:56.994Z,24.5
2015-08-06T21:25:15.496Z,24.5
2015-08-06T21:25:34.324Z,24.5
2015-08-06T21:25:53.137Z,24.5
2015-08-06T21:26:11.748Z,24.5
2015-08-06T21:26:30.514Z,24.5
2015-08-06T21:26:49.233Z,24.5
2015-08-06T21:27:07.641Z,24.4
2015-08-06T21:27:26.188Z,24.4
2015-08-06T21:27:44.625Z,24.4
2015-08-06T21:28:03.000Z,24.4
2015-08-06T21:28:21.471Z,24.4
2015-08-06T21:28:39.909Z,24.4
2015-08-06T21:28:58.284Z,24.4
2015-08-06T21:29:16.895Z,24.4
2015-08-06T21:29:35.270Z,24.4
2015-08-06T21:29:53.723Z,24.4
2015-08-06T21:30:12.162Z,24.4
2015-08-06T21:30:30.599Z,24.4
2015-08-06T21:30:48.974Z,24.4
2015-08-06T21:31:07.380Z,24.3
2015-08-06T21:31:26.085Z,24.3
2015-08-06T21:31:44.476Z,24.3
2015-08-06T21:32:02.898Z,24.3
2015-08-06T21:32:21.354Z,24.3
2015-08-06T21:32:40.073Z,24.3
2015-08-06T21:32:58.604Z,24.3
2015-08-06T21:33:17.090Z,24.3
2015-08-06T21:33:35.497Z,24.3
2015-08-06T21:33:53.997Z,24.3
2015-08-06T21:34:12.372Z,24.3
2015-08-06T21:34:30.826Z,24.2
2015-08-06T21:34:49.388Z,24.2
2015-08-06T21:35:07.404Z,24.2
2015-08-06T21:35:25.875Z,24.3
2015-08-06T21:35:44.390Z,24.3
2015-08-06T21:36:02.906Z,24.3
2015-08-06T21:36:21.612Z,24.3
2015-08-06T21:36:40.206Z,24.2
2015-08-06T21:36:58.690Z,24.2
2015-08-06T21:37:17.285Z,24.1
2015-08-06T21:37:35.676Z,24.1
2015-08-06T21:37:53.504Z,24.1
2015-08-06T21:38:12.097Z,24.1
2015-08-06T21:38:30.647Z,24.2
2015-08-06T21:38:49.038Z,24.1
2015-08-06T21:39:07.507Z,24.1
2015-08-06T21:39:26.086Z,24.1
2015-08-06T21:39:45.008Z,24.1
2015-08-06T21:40:03.523Z,24.1
2015-08-06T21:40:22.369Z,24.1
2015-08-06T21:40:40.775Z,24.1
2015-08-06T21:40:59.432Z,24.1
2015-08-06T21:41:17.838Z,24.1
2015-08-06T21:41:36.277Z,24.1
2015-08-06T21:41:54.652Z,24
2015-08-06T21:42:13.105Z,24.1
2015-08-06T21:42:31.561Z,24.1
2015-08-06T21:42:50.076Z,24.1
2015-08-06T21:43:08.545Z,24.1
2015-08-06T21:43:27.016Z,24.1
2015-08-06T21:43:45.797Z,24
2015-08-06T21:44:04.250Z,24
2015-08-06T21:44:22.783Z,24
2015-08-06T21:44:41.377Z,23.9
2015-08-06T21:45:00.033Z,23.9
2015-08-06T21:45:18.518Z,23.9
2015-08-06T21:45:37.254Z,23.9
2015-08-06T21:45:55.754Z,23.9
2015-08-06T21:46:14.129Z,23.9
2015-08-06T21:46:32.553Z,23.9
2015-08-06T21:46:51.006Z,23.9
2015-08-06T21:47:09.584Z,23.9
2015-08-06T21:47:28.289Z,23.9
2015-08-06T21:47:46.883Z,23.9
2015-08-06T21:48:05.399Z,23.9
2015-08-06T21:48:23.867Z,23.9
2015-08-06T21:48:42.276Z,23.9
2015-08-06T21:49:00.869Z,24
2015-08-06T21:49:19.354Z,23.9
2015-08-06T21:49:37.886Z,23.9
2015-08-06T21:49:56.417Z,24
2015-08-06T21:50:15.245Z,24
2015-08-06T21:50:33.716Z,24
2015-08-06T21:50:52.138Z,24
2015-08-06T21:51:10.669Z,24
2015-08-06T21:51:29.265Z,23.9
2015-08-06T21:51:47.656Z,23.9
2015-08-06T21:52:06.187Z,23.9
2015-08-06T21:52:24.828Z,24
2015-08-06T21:52:43.439Z,23.9
2015-08-06T21:53:01.970Z,23.9
2015-08-06T21:53:20.626Z,24
2015-08-06T21:53:39.082Z,24
2015-08-06T21:53:57.566Z,24
2015-08-06T21:54:16.207Z,24
2015-08-06T21:54:34.771Z,23.9
2015-08-06T21:54:53.146Z,23.9
2015-08-06T21:55:11.787Z,23.9
2015-08-06T21:55:30.224Z,23.9
2015-08-06T21:55:48.602Z,23.9
2015-08-06T21:56:07.165Z,24
2015-08-06T21:56:25.571Z,24
2015-08-06T21:56:44.089Z,23.9
2015-08-06T21:57:01.745Z,23.9
2015-08-06T21:57:19.948Z,23.9
2015-08-06T21:57:38.573Z,23.9
2015-08-06T21:57:57.262Z,23.9
2015-08-06T21:58:15.669Z,23.9
2015-08-06T21:58:34.325Z,23.9
2015-08-06T21:58:52.935Z,23.9
2015-08-06T21:59:11.388Z,23.8
2015-08-06T21:59:30.029Z,23.8
2015-08-06T21:59:48.469Z,23.8
2015-08-06T22:00:07.031Z,23.8
2015-08-06T22:00:25.437Z,23.7
2015-08-06T22:00:43.972Z,23.7
2015-08-06T22:01:02.003Z,23.7
2015-08-06T22:01:20.565Z,23.8
2015-08-06T22:01:39.206Z,23.7
2015-08-06T22:01:57.613Z,23.8
2015-08-06T22:02:16.223Z,23.7
2015-08-06T22:02:34.613Z,23.7
2015-08-06T22:02:53.115Z,23.7
2015-08-06T22:03:11.678Z,23.7
2015-08-06T22:03:30.256Z,23.7
2015-08-06T22:03:48.648Z,23.6
2015-08-06T22:04:07.383Z,23.6
2015-08-06T22:04:25.805Z,23.7
2015-08-06T22:04:44.211Z,23.7
2015-08-06T22:05:02.682Z,23.8
2015-08-06T22:05:21.713Z,23.8
2015-08-06T22:05:40.713Z,23.7
2015-08-06T22:05:59.106Z,23.7
2015-08-06T22:06:17.590Z,23.7
2015-08-06T22:06:36.137Z,23.7
2015-08-06T22:06:54.514Z,23.6
2015-08-06T22:07:12.248Z,23.6
2015-08-06T22:07:30.795Z,23.5
2015-08-06T22:07:49.373Z,23.5
2015-08-06T22:08:08.125Z,23.6
2015-08-06T22:08:26.797Z,23.6
2015-08-06T22:08:45.344Z,23.6
2015-08-06T22:09:03.783Z,23.6
2015-08-06T22:09:22.158Z,23.6
2015-08-06T22:09:40.752Z,23.6
2015-08-06T22:09:59.379Z,23.6
2015-08-06T22:10:17.817Z,23.6
2015-08-06T22:10:36.223Z,23.6
2015-08-06T22:10:54.660Z,23.6
2015-08-06T22:11:13.287Z,23.6
2015-08-06T22:11:31.741Z,23.7
2015-08-06T22:11:50.116Z,23.7
2015-08-06T22:12:08.680Z,23.7
2015-08-06T22:12:27.508Z,23.6
2015-08-06T22:12:46.086Z,23.6
2015-08-06T22:13:04.463Z,23.6
2015-08-06T22:13:23.041Z,23.5
2015-08-06T22:13:41.416Z,23.5
2015-08-06T22:14:00.135Z,23.5
2015-08-06T22:14:18.512Z,23.5
2015-08-06T22:14:37.340Z,23.5
2015-08-06T22:14:55.856Z,23.5
2015-08-06T22:15:14.420Z,23.5
2015-08-06T22:15:33.014Z,23.5
2015-08-06T22:15:51.499Z,23.5
2015-08-06T22:16:09.954Z,23.5
2015-08-06T22:16:28.376Z,23.4
2015-08-06T22:16:46.751Z,23.4
2015-08-06T22:17:05.235Z,23.4
2015-08-06T22:17:23.784Z,23.3
2015-08-06T22:17:42.268Z,23.4
2015-08-06T22:18:00.643Z,23.4
2015-08-06T22:18:19.348Z,23.4
2015-08-06T22:18:38.176Z,23.4
2015-08-06T22:18:56.755Z,23.4
2015-08-06T22:19:14.944Z,23.4
2015-08-06T22:19:33.350Z,23.3
2015-08-06T22:19:52.053Z,23.3
2015-08-06T22:20:10.475Z,23.3
2015-08-06T22:20:28.945Z,23.4
2015-08-06T22:20:47.336Z,23.3
2015-08-06T22:21:05.992Z,23.4
2015-08-06T22:21:24.369Z,23.3
2015-08-06T22:21:42.885Z,23.3
2015-08-06T22:22:01.260Z,23.3
2015-08-06T22:22:19.700Z,23.3
2015-08-06T22:22:38.341Z,23.3
2015-08-06T22:22:56.716Z,23.3
2015-08-06T22:23:15.106Z,23.3
2015-08-06T22:23:33.530Z,23.3
2015-08-06T22:23:52.186Z,23.4
2015-08-06T22:24:10.827Z,23.4
2015-08-06T22:24:29.485Z,23.4
2015-08-06T22:24:47.954Z,23.4
2015-08-06T22:25:06.610Z,23.4
2015-08-06T22:25:25.268Z,23.4
2015-08-06T22:25:43.721Z,23.4
2015-08-06T22:26:02.111Z,23.4
2015-08-06T22:26:20.611Z,23.4
2015-08-06T22:26:39.130Z,23.4
2015-08-06T22:26:57.599Z,23.4
2015-08-06T22:27:16.114Z,23.4
2015-08-06T22:27:34.506Z,23.3
2015-08-06T22:27:53.053Z,23.4
2015-08-06T22:28:11.506Z,23.4
2015-08-06T22:28:30.211Z,23.4
2015-08-06T22:28:48.617Z,23.3
2015-08-06T22:29:07.195Z,23.3
2015-08-06T22:29:25.807Z,23.3
2015-08-06T22:29:44.307Z,23.3
2015-08-06T22:30:02.776Z,23.3
2015-08-06T22:30:20.697Z,23.3
2015-08-06T22:30:39.278Z,23.3
2015-08-06T22:30:57.871Z,23.3
2015-08-06T22:31:19.403Z,23.3
2015-08-06T22:31:37.858Z,23.2
2015-08-06T22:31:56.233Z,23.2
2015-08-06T22:32:14.639Z,23.3