createdAt,value
2023-03-11T00:00:25.189Z,67.82
2023-03-11T00:01:25.196Z,69.09
2023-03-11T00:02:25.274Z,69.92
2023-03-11T00:03:25.163Z,72.80
2023-03-11T00:04:25.215Z,72.90
2023-03-11T00:05:25.215Z,67.40
2023-03-11T00:06:25.163Z,70.62
2023-03-11T00:07:25.123Z,69.55
2023-03-11T00:08:25.131Z,69.45
2023-03-11T00:09:25.090Z,68.13
2023-03-11T00:10:25.080Z,68.44
2023-03-11T00:11:25.093Z,72.07
2023-03-11T00:12:25.761Z,68.75
2023-03-11T00:13:25.131Z,68.85
2023-03-11T00:14:25.065Z,66.88
2023-03-11T00:15:25.039Z,70.72
2023-03-11T00:16:25.064Z,68.65
2023-03-11T00:17:25.045Z,70.17
2023-03-11T00:18:25.085Z,68.13
2023-03-11T00:19:25.019Z,71.21
2023-03-11T00:20:25.038Z,68.30
2023-03-11T00:21:25.010Z,67.27
2023-03-11T00:22:24.969Z,69.76
2023-03-11T00:23:24.960Z,72.66
2023-03-11T00:24:24.968Z,67.68
2023-03-11T00:25:24.941Z,68.30
2023-03-11T00:26:24.982Z,67.50
2023-03-11T00:27:24.957Z,66.78
2023-03-11T00:28:24.908Z,67.61
2023-03-11T00:29:24.935Z,74.26
2023-03-11T00:30:24.932Z,73.60
2023-03-11T00:31:24.905Z,72.45
2023-03-11T00:32:24.933Z,71.08
2023-03-11T00:33:24.823Z,70.14
2023-03-11T00:34:24.889Z,72.42
2023-03-11T00:35:24.862Z,69.21
2023-03-11T00:36:24.838Z,68.27
2023-03-11T00:37:24.822Z,69.65
2023-03-11T00:38:24.885Z,70.83
2023-03-11T00:39:24.820Z,75.81
2023-03-11T00:40:24.910Z,73.32
2023-03-11T00:41:24.811Z,72.87
2023-03-11T00:42:24.777Z,73.49
2023-03-11T00:43:24.758Z,74.84
2023-03-11T00:44:24.796Z,71.83
2023-03-11T00:45:24.744Z,69.24
2023-03-11T00:46:24.792Z,69.79
2023-03-11T00:47:24.735Z,72.80
2023-03-11T00:48:24.745Z,73.11
2023-03-11T00:49:24.746Z,73.08
2023-03-11T00:50:24.705Z,70.59
2023-03-11T00:51:24.689Z,72.49
2023-03-11T00:52:24.692Z,72.77
2023-03-11T00:53:24.673Z,72.87
2023-03-11T00:54:24.681Z,70.51
2023-03-11T00:55:24.684Z,71.45
2023-03-11T00:56:24.669Z,73.22
2023-03-11T00:57:24.625Z,74.57
2023-03-11T00:58:24.632Z,75.78
2023-03-11T00:59:24.609Z,70.97
2023-03-11T01:00:24.632Z,74.81
2023-03-11T01:01:24.618Z,69.31
2023-03-11T01:02:24.594Z,69.65
2023-03-11T01:03:24.570Z,72.04
2023-03-11T01:04:24.583Z,71.00
2023-03-11T01:05:24.564Z,70.79
2023-03-11T01:06:27.859Z,68.82
2023-03-11T01:07:24.578Z,71.66
2023-03-11T01:08:24.523Z,71.11
2023-03-11T01:09:24.508Z,71.94
2023-03-11T01:10:24.498Z,70.20
2023-03-11T01:11:24.512Z,74.74
2023-03-11T01:12:24.475Z,73.77
2023-03-11T01:13:24.483Z,72.74
2023-03-11T01:14:24.490Z,74.88
2023-03-11T01:15:24.501Z,71.28
2023-03-11T01:16:24.509Z,72.25
2023-03-11T01:17:24.468Z,74.01
2023-03-11T01:18:24.417Z,71.97
2023-03-11T01:19:24.453Z,73.94
2023-03-11T01:20:24.418Z,73.46
2023-03-11T01:21:24.426Z,77.20
2023-03-11T01:22:24.380Z,76.64
2023-03-11T01:23:24.428Z,74.88
2023-03-11T01:24:24.393Z,77.68
2023-03-11T01:25:24.344Z,73.74
2023-03-11T01:26:24.372Z,76.09
2023-03-11T01:27:24.338Z,73.39
2023-03-11T01:28:24.362Z,74.84
2023-03-11T01:29:24.326Z,73.80
2023-03-11T01:30:24.313Z,74.11
2023-03-11T01:31:24.416Z,76.92
2023-03-11T01:32:24.368Z,76.06
2023-03-11T01:33:24.263Z,75.33
2023-03-11T01:34:24.322Z,71.80
2023-03-11T01:35:24.284Z,73.08
2023-03-11T01:36:24.320Z,73.91
2023-03-11T01:37:24.256Z,74.08
2023-03-11T01:38:24.238Z,75.74
2023-03-11T01:39:24.225Z,72.74
2023-03-11T01:40:24.242Z,71.94
2023-03-11T01:41:24.192Z,72.14
2023-03-11T01:42:24.177Z,71.42
2023-03-11T01:43:24.184Z,72.49
2023-03-11T01:44:24.209Z,72.49
2023-03-11T01:45:24.183Z,72.80
2023-03-11T01:46:24.244Z,72.69
2023-03-11T01:47:24.146Z,76.23
2023-03-11T01:48:24.157Z,74.98
2023-03-11T01:49:25.136Z,76.81
2023-03-11T01:50:24.110Z,76.78
2023-03-11T01:51:24.106Z,72.42
2023-03-11T01:52:24.113Z,72.18
2023-03-11T01:53:24.149Z,73.22
2023-03-11T01:54:24.087Z,74.50
2023-03-11T01:55:24.065Z,71.28
2023-03-11T01:56:24.059Z,72.01
2023-03-11T01:57:24.099Z,71.00
2023-03-11T01:58:24.044Z,73.91
2023-03-11T01:59:24.081Z,73.91
2023-03-11T02:00:24.015Z,72.38
2023-03-11T02:01:24.015Z,74.84
2023-03-11T02:02:23.994Z,73.28
2023-03-11T02:03:23.998Z,78.58
2023-03-11T02:04:23.949Z,74.60
2023-03-11T02:05:23.952Z,72.63
2023-03-11T02:06:23.954Z,73.49
2023-03-11T02:07:23.974Z,77.20
2023-03-11T02:08:23.912Z,74.91
2023-03-11T02:09:23.942Z,72.42
2023-03-11T02:10:23.912Z,73.67
2023-03-11T02:11:23.901Z,75.02
2023-03-11T02:12:23.910Z,72.94
2023-03-11T02:13:23.896Z,72.11
2023-03-11T02:14:23.864Z,74.63
2023-03-11T02:15:23.879Z,73.70
2023-03-11T02:16:23.909Z,72.97
2023-03-11T02:17:23.847Z,74.01
2023-03-11T02:18:23.827Z,77.44
2023-03-11T02:19:23.826Z,76.26
2023-03-11T02:20:23.825Z,73.57
2023-03-11T02:21:23.804Z,73.39
2023-03-11T02:22:23.797Z,71.62
2023-03-11T02:23:23.813Z,74.63
2023-03-11T02:24:23.772Z,75.05
2023-03-11T02:25:23.796Z,75.36
2023-03-11T02:26:23.793Z,72.35
2023-03-11T02:27:23.745Z,72.59
2023-03-11T02:28:23.739Z,73.94
2023-03-11T02:29:23.713Z,73.77
2023-03-11T02:30:23.742Z,74.05
2023-03-11T02:31:23.739Z,74.26
2023-03-11T02:32:23.755Z,72.90
2023-03-11T02:33:23.677Z,75.81
2023-03-11T02:34:23.671Z,73.63
2023-03-11T02:35:23.703Z,73.22
2023-03-11T02:36:23.687Z,76.43
2023-03-11T02:37:23.722Z,75.09
2023-03-11T02:38:23.638Z,77.44
2023-03-11T02:39:23.619Z,71.83
2023-03-11T02:40:23.664Z,74.22
2023-03-11T02:41:23.608Z,73.91
2023-03-11T02:42:23.625Z,73.43
2023-03-11T02:43:23.584Z,74.05
2023-03-11T02:44:23.594Z,76.61
2023-03-11T02:45:23.574Z,72.07
2023-03-11T02:46:23.595Z,76.09
2023-03-11T02:47:23.560Z,73.18
2023-03-11T02:48:23.532Z,73.18
2023-03-11T02:49:23.570Z,72.69
2023-03-11T02:50:23.514Z,73.00
2023-03-11T02:51:23.537Z,71.97
2023-03-11T02:52:23.529Z,76.23
2023-03-11T02:53:23.546Z,75.05
2023-03-11T02:54:23.472Z,73.91
2023-03-11T02:55:23.521Z,73.60
2023-03-11T02:56:23.464Z,78.23
2023-03-11T02:57:23.460Z,73.94
2023-03-11T02:58:23.442Z,71.59
2023-03-11T02:59:23.425Z,72.11
2023-03-11T03:00:23.424Z,74.50
2023-03-11T03:01:23.425Z,76.57
2023-03-11T03:02:23.401Z,74.40
2023-03-11T03:03:23.403Z,72.74
2023-03-11T03:04:23.415Z,73.88
2023-03-11T03:05:23.367Z,72.87
2023-03-11T03:06:23.372Z,76.09
2023-03-11T03:07:24.257Z,77.16
2023-03-11T03:08:23.402Z,73.63
2023-03-11T03:09:23.351Z,76.12
2023-03-11T03:10:23.322Z,73.84
2023-03-11T03:11:23.352Z,72.49
2023-03-11T03:12:23.287Z,73.97
2023-03-11T03:13:23.295Z,77.40
2023-03-11T03:14:23.275Z,79.24
2023-03-11T03:15:23.280Z,77.64
2023-03-11T03:16:23.289Z,76.09
2023-03-11T03:17:23.277Z,76.57
2023-03-11T03:18:23.368Z,73.15
2023-03-11T03:19:23.254Z,76.16
2023-03-11T03:20:23.217Z,75.02
2023-03-11T03:21:23.215Z,75.43
2023-03-11T03:22:23.232Z,77.20
2023-03-11T03:23:23.229Z,74.46
2023-03-11T03:24:23.188Z,71.80
2023-03-11T03:25:24.120Z,76.23
2023-03-11T03:26:23.201Z,76.75
2023-03-11T03:27:23.163Z,72.70
2023-03-11T03:28:23.174Z,74.36
2023-03-11T03:29:23.143Z,75.40
2023-03-11T03:30:23.166Z,72.80
2023-03-11T03:31:23.210Z,76.81
2023-03-11T03:32:23.145Z,72.56
2023-03-11T03:33:23.088Z,72.49
2023-03-11T03:34:23.076Z,75.19
2023-03-11T03:35:23.221Z,75.60
2023-03-11T03:36:23.833Z,74.46
2023-03-11T03:37:23.043Z,74.57
2023-03-11T03:38:23.066Z,74.57
2023-03-11T03:39:23.041Z,69.79
2023-03-11T03:40:23.024Z,71.91
2023-03-11T03:41:23.029Z,73.25
2023-03-11T03:42:23.777Z,74.71
2023-03-11T03:43:23.028Z,74.60
2023-03-11T03:44:22.980Z,76.78
2023-03-11T03:45:22.978Z,75.50
2023-03-11T03:46:23.070Z,71.97
2023-03-11T03:47:22.975Z,73.84
2023-03-11T03:48:22.964Z,74.98
2023-03-11T03:49:22.960Z,76.95
2023-03-11T03:50:22.925Z,72.60
2023-03-11T03:51:22.952Z,73.53
2023-03-11T03:52:22.906Z,73.01
2023-03-11T03:53:22.942Z,76.02
2023-03-11T03:54:22.890Z,71.04
2023-03-11T03:55:22.869Z,74.40
2023-03-11T03:56:22.885Z,74.19
2023-03-11T03:57:22.867Z,72.42
2023-03-11T03:58:22.853Z,71.18
2023-03-11T03:59:22.889Z,70.87
2023-03-11T04:00:22.843Z,72.11
2023-03-11T04:01:22.828Z,73.18
2023-03-11T04:02:22.876Z,74.01
2023-03-11T04:03:22.864Z,74.40
2023-03-11T04:04:22.784Z,74.81
2023-03-11T04:05:22.824Z,78.51
2023-03-11T04:06:22.816Z,77.58
2023-03-11T04:07:22.763Z,71.42
2023-03-11T04:08:22.759Z,72.67
2023-03-11T04:09:22.773Z,74.63
2023-03-11T04:10:22.732Z,75.78
2023-03-11T04:11:22.820Z,69.04
2023-03-11T04:12:22.715Z,67.41
2023-03-11T04:13:22.731Z,73.84
2023-03-11T04:14:22.703Z,74.15
2023-03-11T04:15:22.710Z,70.94
2023-03-11T04:16:22.812Z,70.04
2023-03-11T04:17:22.675Z,70.17
2023-03-11T04:18:22.661Z,73.08
2023-03-11T04:19:22.713Z,72.32
2023-03-11T04:20:22.689Z,70.38
2023-03-11T04:21:22.676Z,70.90
2023-03-11T04:22:22.616Z,74.63
2023-03-11T04:23:22.611Z,71.18
2023-03-11T04:24:22.627Z,69.62
2023-03-11T04:25:22.602Z,70.35
2023-03-11T04:26:22.596Z,73.77
2023-03-11T04:27:22.750Z,76.02
2023-03-11T04:28:22.552Z,70.21
2023-03-11T04:29:22.542Z,70.00
2023-03-11T04:30:22.568Z,70.52
2023-03-11T04:31:22.626Z,72.39
2023-03-11T04:32:22.589Z,72.80
2023-03-11T04:33:22.514Z,71.59
2023-03-11T04:34:22.518Z,77.37
2023-03-11T04:35:22.542Z,73.53
2023-03-11T04:36:22.568Z,73.28
2023-03-11T04:37:22.484Z,71.11
2023-03-11T04:38:22.471Z,72.98
2023-03-11T04:39:22.508Z,73.28
2023-03-11T04:40:22.415Z,71.94
2023-03-11T04:41:22.422Z,71.94
2023-03-11T04:42:22.411Z,74.63
2023-03-11T04:43:22.418Z,71.32
2023-03-11T04:44:22.393Z,70.59
2023-03-11T04:45:22.801Z,70.00
2023-03-11T04:46:22.554Z,70.04
2023-03-11T04:47:22.386Z,76.43
2023-03-11T04:48:22.356Z,71.97
2023-03-11T04:49:22.371Z,71.87
2023-03-11T04:50:22.344Z,71.80
2023-03-11T04:51:22.407Z,70.97
2023-03-11T04:52:22.344Z,74.81
2023-03-11T04:53:22.353Z,74.05
2023-03-11T04:54:22.294Z,69.10
2023-03-11T04:55:22.362Z,68.93
2023-03-11T04:56:22.276Z,71.97
2023-03-11T04:57:22.276Z,71.24
2023-03-11T04:58:22.281Z,73.43
2023-03-11T04:59:22.249Z,69.89
2023-03-11T05:00:22.250Z,70.23
2023-03-11T05:01:22.282Z,74.26
2023-03-11T05:02:22.223Z,72.77
2023-03-11T05:03:22.260Z,73.18
2023-03-11T05:04:22.263Z,72.25
2023-03-11T05:05:22.191Z,71.94
2023-03-11T05:06:22.250Z,72.45
2023-03-11T05:07:22.196Z,73.80
2023-03-11T05:08:22.274Z,72.63
2023-03-11T05:09:22.254Z,75.95
2023-03-11T05:10:22.282Z,75.29
2023-03-11T05:11:22.143Z,72.49
2023-03-11T05:12:22.129Z,72.39
2023-03-11T05:13:22.104Z,69.59
2023-03-11T05:14:22.084Z,70.45
2023-03-11T05:15:22.090Z,75.33
2023-03-11T05:16:22.109Z,74.98
2023-03-11T05:17:22.063Z,75.92
2023-03-11T05:18:22.086Z,72.80
2023-03-11T05:19:22.022Z,75.57
2023-03-11T05:20:21.980Z,72.98
2023-03-11T05:21:22.011Z,71.63
2023-03-11T05:22:21.965Z,71.97
2023-03-11T05:23:22.045Z,72.08
2023-03-11T05:24:21.984Z,73.22
2023-03-11T05:25:21.958Z,71.97
2023-03-11T05:26:21.938Z,75.60
2023-03-11T05:27:22.242Z,77.02
2023-03-11T05:28:21.900Z,75.36
2023-03-11T05:29:21.908Z,71.22
2023-03-11T05:30:21.915Z,74.43
2023-03-11T05:31:21.992Z,70.49
2023-03-11T05:32:21.899Z,71.56
2023-03-11T05:33:21.858Z,70.00
2023-03-11T05:34:21.863Z,73.67
2023-03-11T05:35:21.955Z,71.28
2023-03-11T05:36:21.835Z,75.95
2023-03-11T05:37:21.858Z,72.74
2023-03-11T05:38:21.870Z,73.63
2023-03-11T05:39:21.835Z,72.53
2023-03-11T05:40:21.812Z,71.91
2023-03-11T05:41:21.799Z,73.98
2023-03-11T05:42:21.800Z,74.91
2023-03-11T05:43:21.779Z,71.18
2023-03-11T05:44:21.802Z,72.11
2023-03-11T05:45:21.771Z,72.84
2023-03-11T05:46:21.753Z,73.57
2023-03-11T05:47:21.736Z,73.25
2023-03-11T05:48:21.741Z,73.57
2023-03-11T05:49:21.754Z,74.91
2023-03-11T05:50:21.721Z,73.46
2023-03-11T05:51:21.689Z,76.54
2023-03-11T05:52:22.240Z,72.91
2023-03-11T05:53:21.686Z,72.39
2023-03-11T05:54:21.680Z,72.08
2023-03-11T05:55:21.677Z,72.39
2023-03-11T05:56:21.679Z,73.05
2023-03-11T05:57:21.640Z,74.05
2023-03-11T05:58:21.643Z,71.87
2023-03-11T05:59:21.622Z,71.49
2023-03-11T06:00:21.624Z,75.33
2023-03-11T06:01:21.644Z,75.64
2023-03-11T06:02:21.583Z,74.46
2023-03-11T06:03:21.571Z,75.71
2023-03-11T06:04:21.636Z,73.22
2023-03-11T06:05:21.586Z,73.43
2023-03-11T06:06:21.558Z,75.29
2023-03-11T06:07:21.536Z,71.45
2023-03-11T06:08:21.597Z,73.36
2023-03-11T06:09:21.514Z,73.67
2023-03-11T06:10:21.505Z,74.50
2023-03-11T06:11:21.541Z,74.71
2023-03-11T06:12:21.523Z,76.43
2023-03-11T06:13:21.483Z,72.70
2023-03-11T06:14:21.483Z,70.62
2023-03-11T06:15:21.527Z,70.62
2023-03-11T06:16:21.551Z,73.84
2023-03-11T06:17:21.429Z,72.08
2023-03-11T06:18:21.487Z,73.01
2023-03-11T06:19:21.454Z,72.70
2023-03-11T06:20:21.493Z,75.81
2023-03-11T06:21:21.387Z,72.25
2023-03-11T06:22:21.423Z,75.26
2023-03-11T06:23:21.364Z,71.01
2023-03-11T06:24:21.358Z,70.07
2023-03-11T06:25:21.370Z,72.77
2023-03-11T06:26:21.376Z,70.90
2023-03-11T06:27:21.324Z,68.44
2023-03-11T06:28:21.324Z,73.84
2023-03-11T06:29:21.362Z,69.90
2023-03-11T06:30:21.293Z,72.80
2023-03-11T06:31:21.356Z,73.08
2023-03-11T06:32:21.379Z,73.18
2023-03-11T06:33:21.260Z,71.32
2023-03-11T06:34:21.259Z,68.93
2023-03-11T06:35:21.254Z,71.53
2023-03-11T06:36:21.334Z,70.49
2023-03-11T06:37:21.256Z,68.55
2023-03-11T06:38:21.270Z,67.82
2023-03-11T06:39:21.196Z,71.87
2023-03-11T06:40:21.245Z,66.58
2023-03-11T06:41:21.191Z,69.45
2023-03-11T06:42:21.184Z,70.42
2023-03-11T06:43:21.209Z,68.36
2023-03-11T06:44:21.208Z,61.69
2023-03-11T06:45:21.458Z,63.00
2023-03-11T06:46:21.240Z,61.45
2023-03-11T06:47:21.141Z,58.87
2023-03-11T06:48:21.156Z,61.94
2023-03-11T06:49:21.106Z,65.48
2023-03-11T06:50:21.133Z,65.30
2023-03-11T06:51:21.285Z,62.93
2023-03-11T06:52:21.076Z,63.29
2023-03-11T06:53:21.218Z,62.08
2023-03-11T06:54:21.115Z,64.87
2023-03-11T06:55:21.058Z,62.46
2023-03-11T06:56:21.047Z,62.54
2023-03-11T06:57:21.030Z,64.58
2023-03-11T06:58:21.018Z,65.41
2023-03-11T06:59:21.059Z,61.71
2023-03-11T07:00:21.024Z,64.40
2023-03-11T07:01:21.103Z,60.58
2023-03-11T07:02:21.020Z,59.99
2023-03-11T07:03:20.970Z,61.33
2023-03-11T07:04:21.076Z,58.67
2023-03-11T07:05:20.958Z,58.56
2023-03-11T07:06:20.958Z,62.08
2023-03-11T07:07:20.942Z,61.74
2023-03-11T07:08:20.939Z,62.34
2023-03-11T07:09:20.954Z,63.31
2023-03-11T07:10:20.904Z,60.08
2023-03-11T07:11:21.632Z,60.70
2023-03-11T07:12:20.895Z,56.88
2023-03-11T07:13:20.899Z,57.21
2023-03-11T07:14:20.870Z,59.00
2023-03-11T07:15:20.842Z,58.48
2023-03-11T07:16:20.998Z,59.95
2023-03-11T07:17:21.235Z,57.17
2023-03-11T07:18:21.109Z,55.82
2023-03-11T07:19:20.837Z,56.85
2023-03-11T07:20:20.807Z,56.05
2023-03-11T07:21:21.220Z,59.99
2023-03-11T07:22:20.792Z,57.50
2023-03-11T07:23:20.802Z,56.88
2023-03-11T07:24:21.088Z,58.56
2023-03-11T07:25:20.786Z,58.56
2023-03-11T07:26:20.768Z,57.12
2023-03-11T07:27:20.901Z,63.57
2023-03-11T07:28:20.782Z,57.63
2023-03-11T07:29:21.129Z,57.91
2023-03-11T07:30:20.747Z,61.50
2023-03-11T07:31:21.123Z,55.49
2023-03-11T07:32:20.732Z,55.87
2023-03-11T07:33:20.884Z,58.84
2023-03-11T07:34:20.690Z,52.45
2023-03-11T07:35:20.658Z,54.10
2023-03-11T07:36:20.670Z,53.68
2023-03-11T07:37:20.645Z,55.62
2023-03-11T07:38:21.063Z,52.94
2023-03-11T07:39:20.628Z,52.40
2023-03-11T07:40:21.229Z,50.34
2023-03-11T07:41:20.706Z,51.93
2023-03-11T07:42:20.737Z,52.88
2023-03-11T07:43:21.018Z,54.56
2023-03-11T07:44:20.570Z,56.62
2023-03-11T07:45:20.584Z,56.75
2023-03-11T07:46:20.659Z,54.19
2023-03-11T07:47:20.846Z,54.02
2023-03-11T07:48:20.744Z,57.34
2023-03-11T07:49:20.530Z,54.17
2023-03-11T07:50:20.556Z,58.30
2023-03-11T07:51:20.556Z,59.64
2023-03-11T07:52:20.509Z,58.82
2023-03-11T07:53:20.501Z,59.13
2023-03-11T07:54:20.479Z,56.10
2023-03-11T07:55:20.464Z,60.65
2023-03-11T07:56:20.494Z,59.49
2023-03-11T07:57:20.440Z,59.08
2023-03-11T07:58:20.492Z,59.69
2023-03-11T07:59:20.432Z,55.26
2023-03-11T08:00:20.435Z,56.13
2023-03-11T08:01:20.456Z,55.25
2023-03-11T08:02:20.453Z,56.00
2023-03-11T08:03:20.470Z,57.89
2023-03-11T08:04:20.778Z,58.72
2023-03-11T08:05:20.378Z,62.11
2023-03-11T08:06:20.358Z,59.73
2023-03-11T08:07:20.359Z,57.84
2023-03-11T08:08:20.473Z,61.25
2023-03-11T08:09:20.330Z,58.67
2023-03-11T08:10:20.340Z,57.94
2023-03-11T08:11:20.320Z,58.46
2023-03-11T08:12:20.354Z,60.35
2023-03-11T08:13:20.326Z,62.32
2023-03-11T08:14:20.313Z,65.81
2023-03-11T08:15:20.293Z,57.84
2023-03-11T08:16:20.260Z,59.70
2023-03-11T08:17:20.236Z,55.98
2023-03-11T08:18:20.298Z,58.25
2023-03-11T08:19:20.281Z,57.35
2023-03-11T08:20:20.260Z,56.93
2023-03-11T08:21:20.220Z,58.07
2023-03-11T08:22:20.196Z,56.31
2023-03-11T08:23:20.231Z,57.66
2023-03-11T08:24:20.179Z,61.87
2023-03-11T08:25:20.182Z,56.91
2023-03-11T08:26:20.209Z,60.74
2023-03-11T08:27:20.162Z,57.01
2023-03-11T08:28:20.151Z,56.81
2023-03-11T08:29:20.128Z,57.84
2023-03-11T08:30:20.145Z,57.22
2023-03-11T08:31:20.133Z,58.80
2023-03-11T08:32:20.181Z,60.58
2023-03-11T08:33:20.107Z,59.66
2023-03-11T08:34:20.129Z,60.27
2023-03-11T08:35:20.062Z,60.58
2023-03-11T08:36:20.059Z,59.24
2023-03-11T08:37:23.381Z,61.72
2023-03-11T08:38:20.058Z,58.62
2023-03-11T08:39:20.233Z,62.21
2023-03-11T08:40:20.140Z,60.14
2023-03-11T08:41:20.633Z,59.63
2023-03-11T08:42:20.024Z,56.85
2023-03-11T08:43:19.992Z,61.62
2023-03-11T08:44:20.000Z,58.20
2023-03-11T08:45:20.097Z,63.28
2023-03-11T08:46:20.018Z,57.48
2023-03-11T08:47:19.949Z,59.03
2023-03-11T08:48:20.280Z,57.48
2023-03-11T08:49:19.928Z,60.27
2023-03-11T08:50:19.943Z,59.24
2023-03-11T08:51:19.913Z,60.69
2023-03-11T08:52:20.019Z,62.94
2023-03-11T08:53:19.953Z,63.76
2023-03-11T08:54:19.923Z,60.25
2023-03-11T08:55:19.885Z,58.38
2023-03-11T08:56:19.923Z,56.73
2023-03-11T08:57:19.886Z,57.35
2023-03-11T08:58:19.835Z,57.24
2023-03-11T08:59:19.824Z,58.10
2023-03-11T09:00:19.854Z,56.24
2023-03-11T09:01:19.853Z,56.13
2023-03-11T09:02:19.846Z,57.27
2023-03-11T09:03:19.787Z,56.75
2023-03-11T09:04:19.799Z,55.82
2023-03-11T09:05:19.803Z,56.13
2023-03-11T09:06:19.822Z,55.72
2023-03-11T09:07:19.747Z,60.38
2023-03-11T09:08:19.775Z,58.69
2023-03-11T09:09:19.851Z,58.38
2023-03-11T09:10:19.739Z,54.45
2023-03-11T09:11:19.752Z,56.65
2023-03-11T09:12:19.760Z,56.13
2023-03-11T09:13:19.683Z,55.18
2023-03-11T09:14:19.675Z,54.27
2023-03-11T09:15:19.679Z,54.19
2023-03-11T09:16:19.790Z,57.81
2023-03-11T09:17:19.691Z,55.02
2023-03-11T09:18:19.657Z,56.13
2023-03-11T09:19:19.641Z,54.27
2023-03-11T09:20:20.155Z,53.31
2023-03-11T09:21:19.639Z,53.62
2023-03-11T09:22:19.628Z,54.66
2023-03-11T09:23:19.583Z,54.32
2023-03-11T09:24:19.579Z,53.70
2023-03-11T09:25:19.570Z,51.53
2023-03-11T09:26:19.558Z,52.15
2023-03-11T09:27:19.603Z,52.07
2023-03-11T09:28:19.562Z,52.38
2023-03-11T09:29:19.577Z,52.69
2023-03-11T09:30:19.545Z,52.28
2023-03-11T09:31:19.605Z,52.17
2023-03-11T09:32:20.180Z,51.76
2023-03-11T09:33:19.544Z,51.76
2023-03-11T09:34:19.488Z,53.83
2023-03-11T09:35:19.473Z,53.93
2023-03-11T09:36:19.510Z,52.80
2023-03-11T09:37:19.517Z,52.40
2023-03-11T09:38:19.463Z,52.74
2023-03-11T09:39:19.494Z,52.95
2023-03-11T09:40:19.437Z,53.05
2023-03-11T09:41:19.439Z,53.46
2023-03-11T09:42:19.464Z,53.46
2023-03-11T09:43:19.619Z,52.14
2023-03-11T09:44:19.405Z,51.31
2023-03-11T09:45:19.389Z,53.17
2023-03-11T09:46:19.411Z,53.15
2023-03-11T09:47:19.409Z,52.22
2023-03-11T09:48:21.726Z,52.12
2023-03-11T09:49:19.385Z,53.17
2023-03-11T09:50:19.384Z,54.42
2023-03-11T09:51:19.315Z,54.19
2023-03-11T09:52:19.327Z,54.71
2023-03-11T09:53:19.301Z,53.25
2023-03-11T09:54:20.248Z,52.74
2023-03-11T09:55:19.486Z,54.50
2023-03-11T09:56:19.277Z,55.41
2023-03-11T09:57:19.266Z,56.65
2023-03-11T09:58:19.285Z,53.00
2023-03-11T09:59:19.256Z,50.41
2023-03-11T10:00:19.232Z,54.94
2023-03-11T10:01:19.221Z,50.90
2023-03-11T10:02:19.439Z,53.59
2023-03-11T10:03:19.230Z,51.73
2023-03-11T10:04:19.208Z,53.49
2023-03-11T10:05:19.276Z,51.92
2023-03-11T10:06:19.197Z,49.93
2023-03-11T10:07:19.156Z,50.94
2023-03-11T10:08:19.169Z,48.15
2023-03-11T10:09:19.159Z,47.76
2023-03-11T10:10:19.163Z,49.62
2023-03-11T10:11:19.103Z,52.20
2023-03-11T10:12:19.145Z,51.37
2023-03-11T10:13:19.140Z,51.97
2023-03-11T10:14:19.080Z,48.46
2023-03-11T10:15:19.100Z,47.55
2023-03-11T10:16:19.132Z,47.16
2023-03-11T10:17:19.089Z,47.88
2023-03-11T10:18:19.050Z,49.13
2023-03-11T10:19:19.069Z,48.38
2023-03-11T10:20:19.030Z,46.39
2023-03-11T10:21:19.364Z,46.08
2023-03-11T10:22:19.010Z,45.87
2023-03-11T10:23:19.044Z,46.51
2023-03-11T10:24:19.075Z,46.51
2023-03-11T10:25:19.043Z,48.79
2023-03-11T10:26:18.980Z,50.01
2023-03-11T10:27:19.079Z,46.39
2023-03-11T10:28:18.982Z,44.66
2023-03-11T10:29:18.956Z,47.34
2023-03-11T10:30:18.927Z,45.79
2023-03-11T10:31:19.260Z,46.51
2023-03-11T10:32:18.951Z,47.94
2023-03-11T10:33:19.038Z,44.51
2023-03-11T10:34:18.938Z,49.99
2023-03-11T10:35:18.879Z,45.53
2023-03-11T10:36:18.890Z,53.58
2023-03-11T10:37:19.328Z,45.32
2023-03-11T10:38:18.899Z,44.59
2023-03-11T10:39:18.873Z,44.49
2023-03-11T10:40:18.869Z,47.07
2023-03-11T10:41:18.833Z,46.97
2023-03-11T10:42:18.836Z,48.80
2023-03-11T10:43:18.805Z,45.73
2023-03-11T10:44:18.876Z,46.14
2023-03-11T10:45:18.782Z,45.96
2023-03-11T10:46:18.853Z,46.93
2023-03-11T10:47:18.838Z,47.97
2023-03-11T10:48:18.776Z,47.36
2023-03-11T10:49:18.772Z,47.31
2023-03-11T10:50:18.739Z,49.69
2023-03-11T10:51:18.725Z,48.86
2023-03-11T10:52:19.740Z,47.82
2023-03-11T10:53:18.749Z,47.85
2023-03-11T10:54:18.718Z,51.76
2023-03-11T10:55:18.685Z,47.82
2023-03-11T10:56:18.698Z,48.24
2023-03-11T10:57:18.715Z,48.24
2023-03-11T10:58:18.669Z,48.16
2023-03-11T10:59:18.827Z,49.27
2023-03-11T11:00:18.673Z,51.45
2023-03-11T11:01:18.682Z,47.92
2023-03-11T11:02:18.629Z,46.89
2023-03-11T11:03:18.623Z,47.31
2023-03-11T11:04:18.722Z,47.41
2023-03-11T11:05:18.654Z,47.39
2023-03-11T11:06:18.587Z,47.91
2023-03-11T11:07:18.566Z,46.87
2023-03-11T11:08:18.577Z,47.18
2023-03-11T11:09:18.561Z,47.67
2023-03-11T11:10:18.616Z,47.06
2023-03-11T11:11:18.558Z,47.06
2023-03-11T11:12:18.537Z,47.06
2023-03-11T11:13:18.518Z,49.02
2023-03-11T11:14:18.562Z,47.67
2023-03-11T11:15:18.511Z,47.16
2023-03-11T11:16:18.517Z,45.81
2023-03-11T11:17:18.464Z,47.60
2023-03-11T11:18:18.472Z,46.95
2023-03-11T11:19:19.390Z,46.54
2023-03-11T11:20:18.552Z,50.78
2023-03-11T11:21:18.466Z,48.27
2023-03-11T11:22:18.457Z,45.90
2023-03-11T11:23:18.491Z,47.03
2023-03-11T11:24:18.432Z,46.23
2023-03-11T11:25:18.532Z,48.27
2023-03-11T11:26:18.496Z,47.45
2023-03-11T11:27:18.389Z,46.75
2023-03-11T11:28:18.369Z,48.40
2023-03-11T11:29:18.354Z,49.00
2023-03-11T11:30:18.461Z,45.07
2023-03-11T11:31:18.487Z,45.40
2023-03-11T11:32:18.370Z,45.81
2023-03-11T11:33:18.351Z,44.99
2023-03-11T11:34:18.310Z,44.90
2023-03-11T11:35:18.340Z,45.11
2023-03-11T11:36:18.342Z,44.89
2023-03-11T11:37:18.288Z,45.07
2023-03-11T11:38:18.256Z,44.45
2023-03-11T11:39:18.241Z,42.98
2023-03-11T11:40:18.338Z,42.88
2023-03-11T11:41:18.251Z,43.27
2023-03-11T11:42:18.267Z,43.48
2023-03-11T11:43:18.271Z,43.07
2023-03-11T11:44:18.240Z,42.14
2023-03-11T11:45:18.214Z,42.03
2023-03-11T11:46:18.263Z,42.55
2023-03-11T11:47:18.182Z,42.84
2023-03-11T11:48:18.180Z,42.22
2023-03-11T11:49:18.144Z,42.11
2023-03-11T11:50:18.153Z,42.24
2023-03-11T11:51:18.140Z,41.41
2023-03-11T11:52:18.109Z,41.53
2023-03-11T11:53:18.279Z,41.53
2023-03-11T11:54:18.118Z,41.86
2023-03-11T11:55:18.100Z,43.93
2023-03-11T11:56:18.084Z,43.10
2023-03-11T11:57:18.098Z,42.69
2023-03-11T11:58:18.064Z,44.04
2023-03-11T11:59:18.071Z,45.26
2023-03-11T12:00:18.044Z,44.02
2023-03-11T12:01:18.073Z,44.84
2023-03-11T12:02:18.096Z,47.42
2023-03-11T12:03:18.048Z,45.56
2023-03-11T12:04:17.984Z,43.29
2023-03-11T12:05:18.076Z,49.70
2023-03-11T12:06:18.024Z,48.13
2023-03-11T12:07:17.955Z,46.78
2023-03-11T12:08:17.989Z,44.82
2023-03-11T12:09:17.995Z,45.28
2023-03-11T12:10:23.449Z,46.44
2023-03-11T12:11:17.972Z,46.11
2023-03-11T12:12:17.947Z,46.62
2023-03-11T12:13:17.910Z,45.28
2023-03-11T12:14:17.915Z,45.38
2023-03-11T12:15:17.912Z,45.90
2023-03-11T12:16:17.954Z,46.21
2023-03-11T12:17:17.913Z,47.45
2023-03-11T12:18:17.900Z,48.05
2023-03-11T12:19:17.982Z,46.81
2023-03-11T12:20:17.836Z,45.87
2023-03-11T12:21:17.837Z,45.98
2023-03-11T12:22:17.818Z,46.70
2023-03-11T12:23:17.857Z,45.47
2023-03-11T12:24:17.842Z,45.87
2023-03-11T12:25:17.784Z,46.29
2023-03-11T12:26:17.797Z,47.22
2023-03-11T12:27:17.816Z,47.02
2023-03-11T12:28:17.784Z,46.19
2023-03-11T12:29:17.756Z,46.29
2023-03-11T12:30:17.787Z,46.00
2023-03-11T12:31:17.779Z,46.11
2023-03-11T12:32:17.734Z,48.38
2023-03-11T12:33:17.728Z,49.49
2023-03-11T12:34:17.708Z,51.02
2023-03-11T12:35:17.717Z,50.38
2023-03-11T12:36:17.768Z,45.92
2023-03-11T12:37:17.684Z,45.50
2023-03-11T12:38:17.798Z,47.16
2023-03-11T12:39:17.677Z,45.71
2023-03-11T12:40:17.646Z,44.99
2023-03-11T12:41:18.912Z,47.98
2023-03-11T12:42:17.647Z,47.05
2023-03-11T12:43:17.632Z,44.08
2023-03-11T12:44:17.605Z,44.51
2023-03-11T12:45:17.615Z,44.62
2023-03-11T12:46:17.701Z,44.32
2023-03-11T12:47:17.603Z,46.78
2023-03-11T12:48:17.595Z,48.54
2023-03-11T12:49:17.548Z,48.44
2023-03-11T12:50:17.588Z,46.56
2023-03-11T12:51:17.611Z,44.31
2023-03-11T12:52:17.533Z,49.68