createdAt,value
2022-08-29T00:02:11.334Z,18.90
2022-08-29T00:04:38.436Z,18.90
2022-08-29T00:07:06.120Z,18.90
2022-08-29T00:09:34.543Z,18.80
2022-08-29T00:12:01.596Z,18.80
2022-08-29T00:14:28.587Z,18.70
2022-08-29T00:16:55.623Z,18.70
2022-08-29T00:19:22.681Z,18.70
2022-08-29T00:21:50.760Z,18.70
2022-08-29T00:24:17.855Z,18.60
2022-08-29T00:26:46.113Z,18.60
2022-08-29T00:29:13.155Z,18.60
2022-08-29T00:31:40.485Z,18.70
2022-08-29T00:34:07.453Z,18.60
2022-08-29T00:36:34.424Z,18.60
2022-08-29T00:39:01.752Z,18.50
2022-08-29T00:41:29.134Z,18.40
2022-08-29T00:43:57.356Z,18.40
2022-08-29T00:46:43.488Z,18.40
2022-08-29T00:49:24.679Z,18.40
2022-08-29T00:51:52.575Z,18.40
2022-08-29T00:54:19.775Z,18.30
2022-08-29T00:56:47.055Z,18.40
2022-08-29T00:59:20.103Z,18.30
2022-08-29T01:01:47.636Z,18.30
2022-08-29T01:04:23.866Z,18.30
2022-08-29T01:06:52.260Z,18.30
2022-08-29T01:09:20.900Z,18.20
2022-08-29T01:12:06.719Z,18.20
2022-08-29T01:14:38.613Z,18.10
2022-08-29T01:17:09.061Z,18.00
2022-08-29T01:19:45.613Z,18.00
2022-08-29T01:22:50.935Z,18.10
2022-08-29T01:25:21.757Z,18.00
2022-08-29T01:27:54.376Z,18.00
2022-08-29T01:30:21.562Z,17.90
2022-08-29T01:32:48.955Z,17.80
2022-08-29T01:35:15.884Z,17.80
2022-08-29T01:37:44.890Z,17.70
2022-08-29T01:40:12.925Z,17.70
2022-08-29T01:42:41.340Z,17.70
2022-08-29T01:45:09.723Z,17.80
2022-08-29T01:47:38.775Z,17.70
2022-08-29T01:50:09.788Z,17.80
2022-08-29T01:52:36.800Z,17.80
2022-08-29T01:55:04.995Z,17.70
2022-08-29T01:57:31.911Z,17.70
2022-08-29T02:00:01.974Z,17.70
2022-08-29T02:02:31.989Z,17.60
2022-08-29T02:04:58.943Z,17.60
2022-08-29T02:07:26.799Z,17.50
2022-08-29T02:09:54.076Z,17.50
2022-08-29T02:12:21.090Z,17.50
2022-08-29T02:14:48.735Z,17.50
2022-08-29T02:17:16.989Z,17.40
2022-08-29T02:19:44.187Z,17.30
2022-08-29T02:22:11.599Z,17.30
2022-08-29T02:24:39.024Z,17.30
2022-08-29T02:27:06.131Z,17.20
2022-08-29T02:29:37.835Z,17.10
2022-08-29T02:32:07.003Z,17.10
2022-08-29T02:34:35.703Z,17.00
2022-08-29T02:37:03.031Z,17.00
2022-08-29T02:39:30.757Z,17.00
2022-08-29T02:41:57.873Z,17.00
2022-08-29T02:44:24.871Z,17.00
2022-08-29T02:46:52.162Z,17.00
2022-08-29T02:49:19.271Z,17.00
2022-08-29T02:51:47.558Z,17.00
2022-08-29T02:54:14.622Z,16.90
2022-08-29T03:00:59.351Z,16.90
2022-08-29T03:03:27.204Z,16.90
2022-08-29T03:05:55.162Z,16.90
2022-08-29T03:08:23.893Z,16.90
2022-08-29T03:10:50.817Z,16.90
2022-08-29T03:13:18.705Z,16.80
2022-08-29T03:15:45.663Z,16.90
2022-08-29T03:18:12.863Z,16.90
2022-08-29T03:20:41.763Z,16.90
2022-08-29T03:23:09.620Z,17.00
2022-08-29T03:25:38.297Z,17.00
2022-08-29T03:28:05.181Z,17.00
2022-08-29T03:30:33.425Z,16.90
2022-08-29T03:33:00.276Z,16.90
2022-08-29T03:35:27.114Z,16.90
2022-08-29T03:37:56.105Z,16.90
2022-08-29T03:40:24.083Z,16.90
2022-08-29T03:42:53.097Z,16.80
2022-08-29T03:45:20.346Z,16.80
2022-08-29T03:47:47.354Z,16.70
2022-08-29T03:50:16.081Z,16.70
2022-08-29T03:52:43.689Z,16.70
2022-08-29T03:55:11.401Z,16.70
2022-08-29T03:57:38.592Z,16.60
2022-08-29T04:00:13.736Z,16.60
2022-08-29T04:02:41.061Z,16.60
2022-08-29T04:05:08.902Z,16.60
2022-08-29T04:07:45.355Z,16.60
2022-08-29T04:10:14.885Z,16.60
2022-08-29T04:12:41.768Z,16.60
2022-08-29T04:15:10.965Z,16.50
2022-08-29T04:17:38.198Z,16.50
2022-08-29T04:20:25.077Z,16.40
2022-08-29T04:22:54.184Z,16.40
2022-08-29T04:25:22.653Z,16.40
2022-08-29T04:27:49.797Z,16.40
2022-08-29T04:30:22.935Z,16.30
2022-08-29T04:32:50.181Z,16.30
2022-08-29T04:35:17.691Z,16.20
2022-08-29T04:37:44.703Z,16.20
2022-08-29T04:40:15.629Z,16.20
2022-08-29T04:42:42.974Z,16.20
2022-08-29T04:45:12.394Z,16.20
2022-08-29T04:47:41.895Z,16.10
2022-08-29T04:50:12.678Z,16.10
2022-08-29T04:52:39.781Z,16.20
2022-08-29T04:55:08.229Z,16.20
2022-08-29T04:57:36.557Z,16.20
2022-08-29T05:00:06.852Z,16.20
2022-08-29T05:02:33.769Z,16.20
2022-08-29T05:05:02.463Z,16.10
2022-08-29T05:07:29.714Z,16.10
2022-08-29T05:10:01.059Z,16.10
2022-08-29T05:12:29.973Z,16.10
2022-08-29T05:14:57.443Z,16.10
2022-08-29T05:17:24.855Z,16.10
2022-08-29T05:19:51.856Z,16.20
2022-08-29T05:22:20.948Z,16.20
2022-08-29T05:24:49.655Z,16.30
2022-08-29T05:27:19.515Z,16.30
2022-08-29T05:29:48.860Z,16.40
2022-08-29T05:32:17.513Z,16.40
2022-08-29T05:34:45.871Z,16.40
2022-08-29T05:37:15.843Z,16.50
2022-08-29T05:39:44.076Z,16.50
2022-08-29T05:42:12.280Z,16.50
2022-08-29T05:44:40.028Z,16.60
2022-08-29T05:47:08.646Z,16.60
2022-08-29T05:49:36.692Z,16.70
2022-08-29T05:56:30.995Z,16.70
2022-08-29T05:58:58.237Z,16.80
2022-08-29T06:01:27.484Z,16.80
2022-08-29T06:03:56.397Z,16.80
2022-08-29T06:06:25.719Z,16.80
2022-08-29T06:08:53.677Z,16.80
2022-08-29T06:11:24.118Z,16.90
2022-08-29T06:13:52.526Z,16.90
2022-08-29T06:16:21.279Z,17.00
2022-08-29T06:18:48.368Z,17.10
2022-08-29T06:21:15.974Z,17.10
2022-08-29T06:23:44.135Z,17.20
2022-08-29T06:26:12.172Z,17.20
2022-08-29T06:28:42.037Z,17.30
2022-08-29T06:31:12.993Z,17.40
2022-08-29T06:33:40.663Z,17.50
2022-08-29T06:36:09.187Z,17.50
2022-08-29T06:38:36.502Z,17.60
2022-08-29T06:41:04.008Z,17.60
2022-08-29T06:43:31.075Z,17.70
2022-08-29T06:45:58.348Z,17.80
2022-08-29T06:48:29.522Z,17.80
2022-08-29T06:50:57.422Z,17.90
2022-08-29T06:53:32.530Z,18.00
2022-08-29T06:56:05.264Z,18.00
2022-08-29T06:58:32.524Z,18.10
2022-08-29T07:00:59.635Z,18.20
2022-08-29T07:03:28.244Z,18.20
2022-08-29T07:05:55.170Z,18.30
2022-08-29T07:08:23.722Z,18.40
2022-08-29T07:10:50.712Z,18.50
2022-08-29T07:13:17.804Z,18.60
2022-08-29T07:15:44.733Z,18.70
2022-08-29T07:18:11.937Z,18.90
2022-08-29T07:20:40.532Z,19.00
2022-08-29T07:23:08.116Z,19.10
2022-08-29T07:25:36.747Z,19.20
2022-08-29T07:28:10.472Z,19.30
2022-08-29T07:30:37.972Z,19.40
2022-08-29T07:33:05.140Z,19.50
2022-08-29T07:35:32.103Z,19.50
2022-08-29T07:38:03.857Z,19.60
2022-08-29T07:40:31.023Z,19.70
2022-08-29T07:42:58.128Z,19.80
2022-08-29T07:45:25.038Z,19.80
2022-08-29T07:47:51.998Z,19.90
2022-08-29T07:50:19.178Z,20.00
2022-08-29T07:52:47.725Z,20.00
2022-08-29T07:55:16.138Z,20.10
2022-08-29T07:57:43.091Z,20.20
2022-08-29T08:00:12.259Z,20.40
2022-08-29T08:02:39.357Z,20.50
2022-08-29T08:05:07.349Z,20.70
2022-08-29T08:07:35.216Z,20.80
2022-08-29T08:10:03.669Z,21.10
2022-08-29T08:12:32.391Z,21.20
2022-08-29T08:14:59.340Z,21.50
2022-08-29T08:17:26.895Z,21.60
2022-08-29T08:19:53.781Z,21.70
2022-08-29T08:22:20.682Z,21.90
2022-08-29T08:24:48.561Z,22.00
2022-08-29T08:27:15.605Z,22.10
2022-08-29T08:29:44.244Z,22.30
2022-08-29T08:32:11.127Z,22.40
2022-08-29T08:34:38.032Z,22.50
2022-08-29T08:37:07.463Z,22.70
2022-08-29T08:39:35.106Z,22.80
2022-08-29T08:42:10.436Z,22.90
2022-08-29T08:44:53.294Z,23.10
2022-08-29T08:47:26.667Z,23.30
2022-08-29T08:49:59.272Z,23.40
2022-08-29T08:52:34.539Z,23.50
2022-08-29T08:55:05.179Z,23.70
2022-08-29T08:57:39.657Z,23.90
2022-08-29T09:00:13.385Z,24.10
2022-08-29T09:02:52.231Z,24.50
2022-08-29T09:05:34.022Z,25.00
2022-08-29T09:08:11.340Z,26.50
2022-08-29T09:10:47.149Z,28.70
2022-08-29T09:13:25.545Z,30.50
2022-08-29T09:15:56.390Z,32.10
2022-08-29T09:18:30.272Z,33.60
2022-08-29T09:20:57.438Z,34.50
2022-08-29T09:23:31.138Z,35.10
2022-08-29T09:25:58.230Z,35.90
2022-08-29T09:28:25.264Z,36.60
2022-08-29T09:31:19.998Z,37.40
2022-08-29T09:33:50.480Z,38.30
2022-08-29T09:36:37.622Z,38.80
2022-08-29T09:39:17.026Z,39.30
2022-08-29T09:41:44.828Z,39.60
2022-08-29T09:44:15.359Z,39.80
2022-08-29T09:46:43.659Z,39.60
2022-08-29T09:49:14.486Z,39.20
2022-08-29T09:51:42.756Z,38.80
2022-08-29T09:54:17.517Z,38.40
2022-08-29T09:56:51.799Z,38.00
2022-08-29T10:00:23.985Z,37.60
2022-08-29T10:07:09.160Z,36.70
2022-08-29T10:09:36.281Z,36.20
2022-08-29T10:12:10.157Z,36.00
2022-08-29T10:14:40.765Z,35.60
2022-08-29T10:17:40.356Z,35.40
2022-08-29T10:20:11.629Z,35.40
2022-08-29T10:22:44.282Z,35.30
2022-08-29T10:25:18.079Z,35.20
2022-08-29T10:27:51.794Z,35.10
2022-08-29T10:30:22.505Z,35.00
2022-08-29T10:33:11.566Z,35.10
2022-08-29T10:36:29.576Z,35.10
2022-08-29T10:39:07.450Z,34.80
2022-08-29T10:41:40.298Z,34.40
2022-08-29T10:44:19.358Z,34.20
2022-08-29T10:47:12.946Z,34.10
2022-08-29T10:49:51.800Z,34.00
2022-08-29T10:52:28.391Z,33.90
2022-08-29T10:55:03.880Z,33.80
2022-08-29T10:58:03.120Z,33.80
2022-08-29T11:00:40.108Z,33.70
2022-08-29T11:03:17.235Z,33.50
2022-08-29T11:06:13.046Z,33.50
2022-08-29T11:08:45.544Z,33.50
2022-08-29T11:11:41.274Z,33.50
2022-08-29T11:15:03.975Z,33.50
2022-08-29T11:29:37.046Z,33.70
2022-08-29T11:32:09.677Z,33.80
2022-08-29T11:35:03.294Z,33.90
2022-08-29T11:38:20.768Z,34.00
2022-08-29T11:41:31.572Z,34.00
2022-08-29T11:44:14.800Z,33.80
2022-08-29T11:46:53.309Z,33.70
2022-08-29T11:49:36.037Z,33.40
2022-08-29T11:52:20.289Z,33.40
2022-08-29T11:54:54.714Z,33.40
2022-08-29T11:58:00.544Z,33.10
2022-08-29T12:00:42.502Z,32.80
2022-08-29T12:03:52.198Z,32.80
2022-08-29T12:06:52.567Z,32.90
2022-08-29T12:09:38.998Z,32.70
2022-08-29T12:12:32.303Z,32.40
2022-08-29T12:14:59.185Z,32.20
2022-08-29T12:18:03.607Z,32.00
2022-08-29T12:20:41.581Z,31.80
2022-08-29T12:23:21.204Z,31.60
2022-08-29T12:26:09.555Z,31.30
2022-08-29T12:28:46.623Z,31.10
2022-08-29T12:32:02.153Z,31.00
2022-08-29T12:34:50.656Z,31.00
2022-08-29T12:37:48.165Z,30.90
2022-08-29T12:40:45.132Z,30.90
2022-08-29T12:43:23.581Z,30.80
2022-08-29T12:45:51.732Z,30.90
2022-08-29T12:48:24.661Z,30.70
2022-08-29T12:50:53.788Z,30.50
2022-08-29T12:53:23.506Z,30.50
2022-08-29T12:55:55.549Z,30.50
2022-08-29T12:58:41.178Z,30.50
2022-08-29T13:01:22.191Z,30.60
2022-08-29T13:03:57.811Z,30.60
2022-08-29T13:06:24.840Z,30.60
2022-08-29T13:08:51.862Z,30.70
2022-08-29T13:11:23.320Z,30.70
2022-08-29T13:13:50.380Z,30.60
2022-08-29T13:16:26.103Z,30.40
2022-08-29T13:19:10.040Z,30.30
2022-08-29T13:21:37.991Z,30.30
2022-08-29T13:24:10.662Z,30.30
2022-08-29T13:26:43.047Z,30.30
2022-08-29T13:29:28.213Z,30.30
2022-08-29T13:32:19.301Z,30.10
2022-08-29T13:35:07.254Z,30.00
2022-08-29T13:37:36.929Z,29.80
2022-08-29T13:40:36.649Z,29.70
2022-08-29T13:43:06.041Z,29.60
2022-08-29T13:45:33.968Z,29.50
2022-08-29T13:48:14.899Z,29.50
2022-08-29T13:50:42.024Z,29.40
2022-08-29T13:53:09.134Z,29.30
2022-08-29T13:55:36.367Z,29.10
2022-08-29T13:58:05.088Z,28.90
2022-08-29T14:00:35.513Z,28.80
2022-08-29T14:03:03.975Z,28.70
2022-08-29T14:05:31.635Z,28.60
2022-08-29T14:07:58.786Z,28.60
2022-08-29T14:10:25.758Z,28.50
2022-08-29T14:12:52.674Z,28.60
2022-08-29T14:15:21.095Z,28.70
2022-08-29T14:17:48.367Z,28.80
2022-08-29T14:20:17.575Z,29.00
2022-08-29T14:22:45.034Z,29.10
2022-08-29T14:25:13.483Z,29.20
2022-08-29T14:27:41.439Z,29.30
2022-08-29T14:30:10.707Z,29.50
2022-08-29T14:32:39.065Z,29.70
2022-08-29T14:35:07.484Z,29.80
2022-08-29T14:37:34.629Z,29.80
2022-08-29T14:40:02.114Z,29.80
2022-08-29T14:42:30.815Z,29.80
2022-08-29T14:44:57.701Z,29.70
2022-08-29T14:47:24.549Z,29.50
2022-08-29T14:49:52.867Z,29.40
2022-08-29T14:52:19.995Z,29.40
2022-08-29T14:54:46.913Z,29.50
2022-08-29T14:57:13.869Z,29.50
2022-08-29T14:59:41.582Z,29.40
2022-08-29T15:02:10.032Z,29.30
2022-08-29T15:04:37.939Z,29.30
2022-08-29T15:07:12.160Z,29.30
2022-08-29T15:09:41.655Z,29.20
2022-08-29T15:12:08.752Z,29.20
2022-08-29T15:14:35.871Z,29.10
2022-08-29T15:17:03.121Z,29.20
2022-08-29T15:20:18.258Z,29.20
2022-08-29T15:22:20.638Z,29.20
2022-08-29T15:24:49.989Z,29.10
2022-08-29T15:27:18.257Z,29.10
2022-08-29T15:29:45.145Z,29.00
2022-08-29T15:32:13.288Z,29.10
2022-08-29T15:34:41.648Z,29.20
2022-08-29T15:37:10.603Z,29.20
2022-08-29T15:39:39.604Z,29.20
2022-08-29T15:42:10.929Z,29.20
2022-08-29T15:44:38.535Z,29.20
2022-08-29T15:47:06.181Z,29.20
2022-08-29T15:49:38.201Z,29.00
2022-08-29T15:52:05.176Z,28.90
2022-08-29T15:54:32.148Z,28.80
2022-08-29T15:57:00.396Z,28.60
2022-08-29T15:59:54.187Z,28.60
2022-08-29T16:02:15.021Z,28.40
2022-08-29T16:04:47.579Z,28.30
2022-08-29T16:07:16.754Z,28.20
2022-08-29T16:09:44.536Z,28.10
2022-08-29T16:12:12.892Z,28.00
2022-08-29T16:14:59.135Z,27.90
2022-08-29T16:17:29.649Z,27.90
2022-08-29T16:19:56.686Z,27.80
2022-08-29T16:22:23.760Z,27.80
2022-08-29T16:24:50.876Z,27.70
2022-08-29T16:27:23.259Z,27.70
2022-08-29T16:29:50.664Z,27.70
2022-08-29T16:32:17.764Z,27.70
2022-08-29T16:34:45.012Z,27.70
2022-08-29T16:37:12.101Z,27.70
2022-08-29T16:39:39.088Z,27.70
2022-08-29T16:42:06.474Z,27.80
2022-08-29T16:44:34.824Z,27.80
2022-08-29T16:47:02.183Z,27.70
2022-08-29T16:49:29.143Z,27.70
2022-08-29T16:51:57.384Z,27.70
2022-08-29T16:54:24.742Z,27.70
2022-08-29T16:56:52.403Z,27.60
2022-08-29T16:59:19.291Z,27.60
2022-08-29T17:01:49.645Z,27.60
2022-08-29T17:04:18.820Z,27.60
2022-08-29T17:06:49.024Z,27.60
2022-08-29T17:09:18.457Z,27.60
2022-08-29T17:11:45.340Z,27.60
2022-08-29T17:14:12.663Z,27.60
2022-08-29T17:16:41.720Z,27.60
2022-08-29T17:19:10.028Z,27.60
2022-08-29T17:21:40.053Z,27.60
2022-08-29T17:24:07.602Z,27.60
2022-08-29T17:26:36.389Z,27.50
2022-08-29T17:29:08.587Z,27.50
2022-08-29T17:31:38.662Z,27.50
2022-08-29T17:34:07.812Z,27.40
2022-08-29T17:36:37.418Z,27.50
2022-08-29T17:39:05.297Z,27.50
2022-08-29T17:41:34.882Z,27.40
2022-08-29T17:44:02.251Z,27.30
2022-08-29T17:46:29.776Z,27.30
2022-08-29T17:48:56.905Z,27.30
2022-08-29T17:51:24.200Z,27.30
2022-08-29T17:53:52.669Z,27.20
2022-08-29T17:56:25.077Z,27.20
2022-08-29T17:58:52.020Z,27.10
2022-08-29T18:01:19.037Z,27.10
2022-08-29T18:03:46.804Z,27.10
2022-08-29T18:06:15.020Z,27.00
2022-08-29T18:08:42.849Z,26.90
2022-08-29T18:11:17.128Z,26.90
2022-08-29T18:13:44.188Z,26.80
2022-08-29T18:16:11.774Z,26.80
2022-08-29T18:18:39.288Z,26.70
2022-08-29T18:21:06.681Z,26.70
2022-08-29T18:23:33.764Z,26.60
2022-08-29T18:26:01.243Z,26.60
2022-08-29T18:28:30.538Z,26.50
2022-08-29T18:30:58.635Z,26.50
2022-08-29T18:33:38.896Z,26.50
2022-08-29T18:36:07.054Z,26.40
2022-08-29T18:38:34.501Z,26.40
2022-08-29T18:41:01.707Z,26.30
2022-08-29T18:43:30.427Z,26.30
2022-08-29T18:45:58.791Z,26.30
2022-08-29T18:48:29.520Z,26.20
2022-08-29T18:50:57.338Z,26.20
2022-08-29T18:53:26.347Z,26.10
2022-08-29T18:55:54.477Z,26.00
2022-08-29T18:58:22.788Z,25.90
2022-08-29T19:00:51.540Z,25.80
2022-08-29T19:03:18.953Z,25.70
2022-08-29T19:05:49.552Z,25.70
2022-08-29T19:08:17.606Z,25.60
2022-08-29T19:10:45.891Z,25.60
2022-08-29T19:13:13.512Z,25.60
2022-08-29T19:15:41.571Z,25.50
2022-08-29T19:18:10.947Z,25.40
2022-08-29T19:20:56.569Z,25.30
2022-08-29T19:23:23.908Z,25.30
2022-08-29T19:25:51.341Z,25.20
2022-08-29T19:28:19.775Z,25.10
2022-08-29T19:30:48.037Z,25.00
2022-08-29T19:33:18.334Z,24.90
2022-08-29T19:35:48.129Z,24.70
2022-08-29T19:38:16.141Z,24.60
2022-08-29T19:40:43.182Z,24.40
2022-08-29T19:43:13.606Z,24.30
2022-08-29T19:45:42.303Z,24.20
2022-08-29T19:48:14.886Z,24.10
2022-08-29T19:50:47.779Z,24.00
2022-08-29T19:53:24.536Z,24.00
2022-08-29T19:55:54.997Z,23.90
2022-08-29T19:58:23.643Z,23.80
2022-08-29T20:00:59.916Z,23.80
2022-08-29T20:03:27.594Z,23.80
2022-08-29T20:05:56.420Z,23.70
2022-08-29T20:08:23.423Z,23.50
2022-08-29T20:10:51.246Z,23.50
2022-08-29T20:13:19.427Z,23.40
2022-08-29T20:15:46.519Z,23.20
2022-08-29T20:18:13.433Z,23.20
2022-08-29T20:20:40.447Z,23.10
2022-08-29T20:23:09.782Z,23.00
2022-08-29T20:25:36.833Z,22.90
2022-08-29T20:28:04.477Z,22.90
2022-08-29T20:30:33.584Z,22.90
2022-08-29T20:33:01.047Z,22.90
2022-08-29T20:35:47.232Z,22.90
2022-08-29T20:38:15.664Z,22.90
2022-08-29T20:40:46.765Z,22.90
2022-08-29T20:43:14.104Z,22.80
2022-08-29T20:45:42.109Z,22.80
2022-08-29T20:48:09.241Z,22.70
2022-08-29T20:50:36.953Z,22.70
2022-08-29T20:53:03.925Z,22.60
2022-08-29T20:55:32.373Z,22.50
2022-08-29T20:57:59.271Z,22.40
2022-08-29T21:00:26.280Z,22.40
2022-08-29T21:03:11.901Z,22.30
2022-08-29T21:05:42.561Z,22.30
2022-08-29T21:08:11.398Z,22.30
2022-08-29T21:10:39.893Z,22.30
2022-08-29T21:13:07.229Z,22.30
2022-08-29T21:15:34.717Z,22.30
2022-08-29T21:18:02.171Z,22.30
2022-08-29T21:20:29.226Z,22.30
2022-08-29T21:22:59.560Z,22.30
2022-08-29T21:25:26.772Z,22.30
2022-08-29T21:27:55.269Z,22.30
2022-08-29T21:30:22.692Z,22.30
2022-08-29T21:32:50.271Z,22.20
2022-08-29T21:35:17.529Z,22.20
2022-08-29T21:37:44.617Z,22.10
2022-08-29T21:40:13.478Z,22.10
2022-08-29T21:42:42.201Z,22.10
2022-08-29T21:45:11.300Z,22.00
2022-08-29T21:47:38.389Z,22.00
2022-08-29T21:50:06.313Z,22.00
2022-08-29T21:52:34.764Z,22.00
2022-08-29T21:55:01.905Z,22.00
2022-08-29T21:57:47.244Z,22.00
2022-08-29T22:00:16.566Z,22.00
2022-08-29T22:02:44.848Z,22.00
2022-08-29T22:05:12.090Z,22.00
2022-08-29T22:07:40.733Z,21.90
2022-08-29T22:10:12.137Z,21.80
2022-08-29T22:12:39.062Z,21.80
2022-08-29T22:15:26.216Z,21.70
2022-08-29T22:17:54.452Z,21.70
2022-08-29T22:20:21.465Z,21.70
2022-08-29T22:22:48.392Z,21.60
2022-08-29T22:25:15.643Z,21.60
2022-08-29T22:27:42.528Z,21.50
2022-08-29T22:30:11.052Z,21.50
2022-08-29T22:32:38.659Z,21.40
2022-08-29T22:35:10.692Z,21.40
2022-08-29T22:37:37.800Z,21.40
2022-08-29T22:40:10.717Z,21.30
2022-08-29T22:42:37.749Z,21.20
2022-08-29T22:45:08.627Z,21.20
2022-08-29T22:47:35.684Z,21.20
2022-08-29T22:50:03.123Z,21.10
2022-08-29T22:52:31.473Z,21.00
2022-08-29T22:54:58.926Z,20.90
2022-08-29T22:57:26.066Z,20.90
2022-08-29T22:59:53.346Z,20.90
2022-08-29T23:02:21.086Z,20.90
2022-08-29T23:04:49.851Z,20.90
2022-08-29T23:07:16.894Z,20.90
2022-08-29T23:09:46.130Z,20.80
2022-08-29T23:12:14.359Z,20.90
2022-08-29T23:14:43.344Z,20.90
2022-08-29T23:17:10.300Z,20.80
2022-08-29T23:19:38.494Z,20.70
2022-08-29T23:22:08.848Z,20.70
2022-08-29T23:24:35.822Z,20.70
2022-08-29T23:27:04.218Z,20.70
2022-08-29T23:29:32.871Z,20.60
2022-08-29T23:32:00.740Z,20.50
2022-08-29T23:34:28.004Z,20.50
2022-08-29T23:36:54.874Z,20.40
2022-08-29T23:39:21.914Z,20.40
2022-08-29T23:41:48.791Z,20.40
2022-08-29T23:44:17.556Z,20.40
2022-08-29T23:46:44.549Z,20.40
2022-08-29T23:49:11.594Z,20.40
2022-08-29T23:51:38.557Z,20.50
2022-08-29T23:54:05.562Z,20.50
2022-08-29T23:56:32.624Z,20.40
2022-08-29T23:58:59.584Z,20.40
