createdAt,value
2018-07-20T00:01:20.690Z,99414.75
2018-07-20T00:03:49.128Z,99410.61
2018-07-20T00:06:16.690Z,99416.53
2018-07-20T00:08:44.130Z,99414.44
2018-07-20T00:11:11.557Z,99413.97
2018-07-20T00:13:40.062Z,99412.77
2018-07-20T00:16:07.522Z,99411.67
2018-07-20T00:18:34.953Z,99405.99
2018-07-20T00:21:02.421Z,99408.08
2018-07-20T00:23:29.858Z,99406.88
2018-07-20T00:25:58.405Z,99404.73
2018-07-20T00:28:29.501Z,99402.09
2018-07-20T00:30:59.042Z,99399.70
2018-07-20T00:33:26.474Z,99395.14
2018-07-20T00:35:53.961Z,99392.23
2018-07-20T00:38:21.404Z,99391.03
2018-07-20T00:40:48.817Z,99390.48
2018-07-20T00:43:16.326Z,99392.81
2018-07-20T00:45:43.738Z,99389.70
2018-07-20T00:48:11.217Z,99391.86
2018-07-20T00:50:38.678Z,99388.09
2018-07-20T00:53:06.146Z,99381.80
2018-07-20T00:55:33.558Z,99381.69
2018-07-20T00:58:01.030Z,99381.86
2018-07-20T01:00:28.490Z,99377.66
2018-07-20T01:02:55.944Z,99380.53
2018-07-20T01:05:23.413Z,99384.98
2018-07-20T01:07:50.861Z,99374.78
2018-07-20T01:10:18.300Z,99370.09
2018-07-20T01:12:45.772Z,99367.09
2018-07-20T01:15:13.268Z,99368.18
2018-07-20T01:17:40.692Z,99372.59
2018-07-20T01:20:08.125Z,99372.59
2018-07-20T01:22:35.605Z,99372.36
2018-07-20T01:25:03.045Z,99381.11
2018-07-20T01:27:30.573Z,99384.09
2018-07-20T01:29:57.970Z,99374.72
2018-07-20T01:32:25.430Z,99374.75
2018-07-20T01:34:52.873Z,99375.67
2018-07-20T01:37:20.350Z,99375.95
2018-07-20T01:39:47.828Z,99377.59
2018-07-20T01:42:15.297Z,99373.69
2018-07-20T01:44:42.700Z,99376.16
2018-07-20T01:47:10.157Z,99369.72
2018-07-20T01:49:38.337Z,99371.23
2018-07-20T01:52:05.806Z,99371.23
2018-07-20T01:54:33.146Z,99371.13
2018-07-20T01:57:00.660Z,99369.00
2018-07-20T01:59:28.091Z,99368.52
2018-07-20T02:01:55.550Z,99367.70
2018-07-20T02:04:22.977Z,99369.55
2018-07-20T02:06:50.457Z,99367.63
2018-07-20T02:09:17.908Z,99363.97
2018-07-20T02:11:45.345Z,99364.89
2018-07-20T02:14:12.815Z,99359.80
2018-07-20T02:16:40.282Z,99356.27
2018-07-20T02:19:08.070Z,99355.25
2018-07-20T02:21:35.420Z,99361.09
2018-07-20T02:24:02.863Z,99356.44
2018-07-20T02:26:30.312Z,99349.09
2018-07-20T02:28:57.777Z,99342.66
2018-07-20T02:31:25.233Z,99342.97
2018-07-20T02:33:52.674Z,99343.75
2018-07-20T02:36:20.172Z,99337.22
2018-07-20T02:38:47.606Z,99339.85
2018-07-20T02:41:15.046Z,99344.41
2018-07-20T02:43:42.518Z,99337.63
2018-07-20T02:46:09.974Z,99335.55
2018-07-20T02:48:37.425Z,99337.63
2018-07-20T02:51:04.949Z,99337.63
2018-07-20T02:53:32.378Z,99335.44
2018-07-20T02:55:59.786Z,99334.48
2018-07-20T02:58:27.263Z,99333.22
2018-07-20T03:00:54.701Z,99332.80
2018-07-20T03:03:22.201Z,99336.63
2018-07-20T03:05:49.643Z,99336.39
2018-07-20T03:08:17.078Z,99338.48
2018-07-20T03:10:44.558Z,99333.62
2018-07-20T03:13:12.022Z,99334.99
2018-07-20T03:15:39.437Z,99328.91
2018-07-20T03:18:06.922Z,99331.16
2018-07-20T03:20:34.400Z,99330.82
2018-07-20T03:23:02.205Z,99332.42
2018-07-20T03:25:29.682Z,99329.66
2018-07-20T03:27:57.145Z,99327.81
2018-07-20T03:30:24.613Z,99329.14
2018-07-20T03:32:52.129Z,99330.41
2018-07-20T03:35:19.517Z,99324.05
2018-07-20T03:37:47.061Z,99319.88
2018-07-20T03:40:14.445Z,99326.27
2018-07-20T03:42:41.915Z,99322.06
2018-07-20T03:45:09.355Z,99326.92
2018-07-20T03:47:36.791Z,99321.83
2018-07-20T03:50:04.505Z,99324.28
2018-07-20T03:52:31.905Z,99319.80
2018-07-20T03:54:59.390Z,99311.77
2018-07-20T03:57:26.830Z,99307.29
2018-07-20T03:59:54.205Z,99308.11
2018-07-20T04:02:21.644Z,99307.36
2018-07-20T04:04:49.182Z,99306.81
2018-07-20T04:07:16.617Z,99303.70
2018-07-20T04:09:44.005Z,99301.95
2018-07-20T04:12:11.734Z,99305.92
2018-07-20T04:14:39.150Z,99304.52
2018-07-20T04:17:06.678Z,99301.06
2018-07-20T04:19:34.069Z,99302.56
2018-07-20T04:22:01.510Z,99299.69
2018-07-20T04:24:28.907Z,99298.42
2018-07-20T04:26:56.355Z,99307.03
2018-07-20T04:29:23.814Z,99304.27
2018-07-20T04:31:51.311Z,99305.77
2018-07-20T04:34:18.730Z,99302.48
2018-07-20T04:36:46.177Z,99301.59
2018-07-20T04:39:13.643Z,99302.79
2018-07-20T04:41:41.143Z,99306.72
2018-07-20T04:44:08.536Z,99302.17
2018-07-20T04:46:35.997Z,99298.92
2018-07-20T04:49:03.481Z,99303.60
2018-07-20T04:51:30.926Z,99302.84
2018-07-20T04:53:58.365Z,99300.08
2018-07-20T04:56:25.854Z,99300.08
2018-07-20T04:58:53.346Z,99297.45
2018-07-20T05:01:20.779Z,99297.56
2018-07-20T05:03:48.636Z,99292.12
2018-07-20T05:06:16.078Z,99297.75
2018-07-20T05:08:43.542Z,99293.14
2018-07-20T05:11:10.977Z,99289.48
2018-07-20T05:13:38.456Z,99296.67
2018-07-20T05:16:05.811Z,99295.23
2018-07-20T05:18:33.353Z,99292.91
2018-07-20T05:21:00.842Z,99292.02
2018-07-20T05:23:28.293Z,99292.77
2018-07-20T05:25:55.723Z,99287.70
2018-07-20T05:28:23.177Z,99284.42
2018-07-20T05:30:50.666Z,99288.46
2018-07-20T05:33:18.091Z,99290.17
2018-07-20T05:35:45.588Z,99287.81
2018-07-20T05:38:13.059Z,99290.41
2018-07-20T05:40:40.492Z,99284.05
2018-07-20T05:43:07.927Z,99288.08
2018-07-20T05:45:35.403Z,99284.32
2018-07-20T05:48:02.851Z,99283.94
2018-07-20T05:50:30.281Z,99283.64
2018-07-20T05:52:57.745Z,99282.20
2018-07-20T05:55:26.089Z,99277.55
2018-07-20T05:57:53.472Z,99278.82
2018-07-20T06:00:20.950Z,99281.69
2018-07-20T06:02:48.427Z,99279.64
2018-07-20T06:05:15.837Z,99278.09
2018-07-20T06:07:43.333Z,99271.27
2018-07-20T06:10:10.813Z,99276.77
2018-07-20T06:12:38.273Z,99271.67
2018-07-20T06:15:06.122Z,99270.48
2018-07-20T06:17:33.574Z,99268.28
2018-07-20T06:20:01.017Z,99274.68
2018-07-20T06:22:28.489Z,99271.56
2018-07-20T06:24:55.922Z,99272.83
2018-07-20T06:27:23.433Z,99268.94
2018-07-20T06:29:50.856Z,99266.17
2018-07-20T06:32:18.302Z,99266.31
2018-07-20T06:34:45.794Z,99266.95
2018-07-20T06:37:13.237Z,99268.39
2018-07-20T06:46:38.234Z,99264.94
2018-07-20T06:49:05.742Z,99272.87
2018-07-20T06:51:33.209Z,99272.70
2018-07-20T06:54:00.646Z,99279.64
2018-07-20T06:56:28.076Z,99283.16
2018-07-20T06:58:55.565Z,99278.61
2018-07-20T07:01:22.983Z,99277.17
2018-07-20T07:03:50.467Z,99275.09
2018-07-20T07:06:17.928Z,99275.33
2018-07-20T07:08:45.373Z,99271.43
2018-07-20T07:11:12.847Z,99275.98
2018-07-20T07:13:40.309Z,99281.96
2018-07-20T07:16:07.751Z,99279.23
2018-07-20T07:18:35.206Z,99280.53
2018-07-20T07:21:02.681Z,99278.03
2018-07-20T07:23:30.471Z,99279.88
2018-07-20T07:25:58.066Z,99277.14
2018-07-20T07:28:25.445Z,99277.25
2018-07-20T07:30:52.978Z,99267.20
2018-07-20T07:33:20.362Z,99281.96
2018-07-20T07:35:47.820Z,99282.06
2018-07-20T07:38:15.285Z,99277.90
2018-07-20T07:40:42.733Z,99276.70
2018-07-20T07:43:10.188Z,99276.97
2018-07-20T07:45:37.662Z,99278.92
2018-07-20T07:48:05.140Z,99276.70
2018-07-20T07:50:32.561Z,99275.92
2018-07-20T07:53:00.012Z,99275.27
2018-07-20T07:55:27.465Z,99277.19
2018-07-20T07:57:54.909Z,99269.05
2018-07-20T08:00:22.438Z,99272.81
2018-07-20T08:02:49.839Z,99272.64
2018-07-20T08:05:17.281Z,99264.78
2018-07-20T08:07:44.786Z,99266.22
2018-07-20T08:10:12.245Z,99260.06
2018-07-20T08:12:39.665Z,99258.62
2018-07-20T08:15:07.117Z,99259.28
2018-07-20T08:17:34.570Z,99258.22
2018-07-20T08:20:02.045Z,99255.10
2018-07-20T08:22:29.526Z,99253.25
2018-07-20T08:24:56.941Z,99253.73
2018-07-20T08:27:24.409Z,99253.73
2018-07-20T08:29:51.858Z,99253.05
2018-07-20T08:32:19.353Z,99252.53
2018-07-20T08:34:46.769Z,99254.20
2018-07-20T08:37:14.246Z,99259.17
2018-07-20T08:39:41.675Z,99253.12
2018-07-20T08:42:09.160Z,99253.25
2018-07-20T08:44:36.589Z,99250.72
2018-07-20T08:47:04.190Z,99248.22
2018-07-20T08:49:31.730Z,99238.81
2018-07-20T08:51:59.214Z,99236.83
2018-07-20T08:54:26.729Z,99242.39
2018-07-20T08:56:54.130Z,99232.58
2018-07-20T08:59:21.937Z,99232.81
2018-07-20T09:01:49.429Z,99234.90
2018-07-20T09:04:16.849Z,99234.80
2018-07-20T09:06:44.337Z,99234.25
2018-07-20T09:09:11.794Z,99233.36
2018-07-20T09:11:39.345Z,99232.02
2018-07-20T09:14:06.721Z,99228.63
2018-07-20T09:16:34.106Z,99229.75
2018-07-20T09:19:01.543Z,99229.20
2018-07-20T09:21:28.981Z,99224.80
2018-07-20T09:23:56.455Z,99224.11
2018-07-20T09:26:23.880Z,99216.83
2018-07-20T09:28:51.350Z,99219.70
2018-07-20T09:31:18.834Z,99219.46
2018-07-20T09:33:46.266Z,99214.50
2018-07-20T09:36:13.729Z,99217.14
2018-07-20T09:38:41.179Z,99215.02
2018-07-20T09:41:08.672Z,99217.89
2018-07-20T09:43:36.142Z,99221.45
2018-07-20T09:46:03.590Z,99212.83
2018-07-20T09:48:31.024Z,99212.83
2018-07-20T09:50:58.494Z,99213.48
2018-07-20T09:53:25.959Z,99210.94
2018-07-20T09:55:53.369Z,99207.83
2018-07-20T09:58:20.891Z,99202.09
2018-07-20T10:00:48.286Z,99204.07
2018-07-20T10:03:15.796Z,99196.23
2018-07-20T10:05:43.218Z,99199.11
2018-07-20T10:08:10.674Z,99192.48
2018-07-20T10:10:38.130Z,99196.23
2018-07-20T10:13:05.663Z,99188.63
2018-07-20T10:15:33.033Z,99180.25
2018-07-20T10:18:00.498Z,99182.02
2018-07-20T10:20:27.954Z,99173.72
2018-07-20T10:22:55.423Z,99178.36
2018-07-20T10:25:22.857Z,99174.05
2018-07-20T10:27:50.304Z,99174.60
2018-07-20T10:30:17.822Z,99176.82
2018-07-20T10:32:45.240Z,99174.13
2018-07-20T10:35:12.697Z,99174.60
2018-07-20T10:37:40.142Z,99171.41
2018-07-20T10:40:07.611Z,99174.84
2018-07-20T10:42:35.417Z,99169.22
2018-07-20T10:45:03.174Z,99173.53
2018-07-20T10:47:30.590Z,99173.53
2018-07-20T10:49:58.044Z,99172.20
2018-07-20T10:52:25.513Z,99176.41
2018-07-20T10:54:52.962Z,99180.72
2018-07-20T10:57:20.469Z,99177.29
2018-07-20T10:59:47.970Z,99173.77
2018-07-20T11:02:15.413Z,99171.64
2018-07-20T11:04:42.790Z,99176.88
2018-07-20T11:07:10.302Z,99171.13
2018-07-20T11:09:37.710Z,99175.02
2018-07-20T11:12:08.665Z,99164.69
2018-07-20T11:14:36.949Z,99161.20
2018-07-20T11:17:04.464Z,99160.93
2018-07-20T11:19:31.954Z,99157.67
2018-07-20T11:21:59.426Z,99149.14
2018-07-20T11:24:26.860Z,99146.83
2018-07-20T11:26:54.308Z,99146.41
2018-07-20T11:29:22.155Z,99144.97
2018-07-20T11:31:49.789Z,99141.44
2018-07-20T11:34:17.234Z,99134.35
2018-07-20T11:36:44.798Z,99130.59
2018-07-20T11:39:12.243Z,99133.80
2018-07-20T11:41:39.725Z,99127.30
2018-07-20T11:44:07.657Z,99131.61
2018-07-20T11:46:35.232Z,99126.09
2018-07-20T11:49:02.660Z,99126.19
2018-07-20T11:51:30.127Z,99127.62
2018-07-20T11:53:57.565Z,99124.52
2018-07-20T11:56:25.719Z,99121.23
2018-07-20T11:58:53.121Z,99125.11
2018-07-20T12:01:20.608Z,99127.98
2018-07-20T12:03:48.085Z,99120.91
2018-07-20T12:06:16.350Z,99121.56
2018-07-20T12:08:43.750Z,99114.37
2018-07-20T12:11:11.228Z,99105.09
2018-07-20T12:13:38.646Z,99106.66
2018-07-20T12:16:06.138Z,99111.30
2018-07-20T12:18:33.553Z,99113.52
2018-07-20T12:21:01.020Z,99110.75
2018-07-20T12:23:28.528Z,99114.41
2018-07-20T12:25:56.022Z,99107.77
2018-07-20T12:28:23.419Z,99102.67
2018-07-20T12:30:50.863Z,99103.79
2018-07-20T12:33:18.337Z,99098.03
2018-07-20T12:35:45.791Z,99095.84
2018-07-20T12:38:13.225Z,99098.83
2018-07-20T12:40:40.742Z,99102.58
2018-07-20T12:43:08.854Z,99101.92
2018-07-20T12:45:36.381Z,99101.83
2018-07-20T12:48:03.890Z,99094.08
2018-07-20T12:50:31.377Z,99087.68
2018-07-20T12:52:58.810Z,99085.33
2018-07-20T12:55:26.251Z,99088.56
2018-07-20T12:57:53.742Z,99081.38
2018-07-20T13:00:21.150Z,99081.83
2018-07-20T13:02:48.651Z,99074.06
2018-07-20T13:05:16.066Z,99067.00
2018-07-20T13:07:43.542Z,99067.45
2018-07-20T13:10:11.026Z,99063.23
2018-07-20T13:12:38.483Z,99066.34
2018-07-20T13:15:05.910Z,99062.16
2018-07-20T13:17:33.368Z,99063.03
2018-07-20T13:20:00.833Z,99062.28
2018-07-20T13:22:28.266Z,99061.07
2018-07-20T13:24:55.848Z,99065.39
2018-07-20T13:27:23.189Z,99058.06
2018-07-20T13:29:50.674Z,99063.27
2018-07-20T13:32:18.094Z,99066.14
2018-07-20T13:34:45.602Z,99060.29
2018-07-20T13:37:13.482Z,99060.52
2018-07-20T13:39:40.891Z,99061.30
2018-07-20T13:42:08.346Z,99060.09
2018-07-20T13:44:35.819Z,99049.89
2018-07-20T13:47:03.250Z,99049.23
2018-07-20T13:49:30.821Z,99047.80
2018-07-20T13:51:58.258Z,99039.83
2018-07-20T13:54:25.656Z,99044.37
2018-07-20T13:56:53.098Z,99038.84
2018-07-20T13:59:20.691Z,99032.20
2018-07-20T14:01:48.276Z,99033.74
2018-07-20T14:04:16.702Z,99027.11
2018-07-20T14:06:44.190Z,99030.34
2018-07-20T14:09:11.606Z,99028.90
2018-07-20T14:11:39.079Z,99025.34
2018-07-20T14:14:06.810Z,99028.12
2018-07-20T14:16:34.169Z,99016.84
2018-07-20T14:19:01.646Z,99014.84
2018-07-20T14:21:29.074Z,99010.53
2018-07-20T14:23:56.573Z,99011.88
2018-07-20T14:26:24.072Z,99008.99
2018-07-20T14:28:51.466Z,99002.13
2018-07-20T14:31:18.997Z,99006.22
2018-07-20T14:33:46.386Z,99008.53
2018-07-20T14:36:13.817Z,98997.81
2018-07-20T14:38:41.321Z,98999.15
2018-07-20T14:41:08.729Z,98998.47
2018-07-20T14:43:37.605Z,98992.05
2018-07-20T14:46:05.157Z,98995.81
2018-07-20T14:48:32.573Z,98992.18
2018-07-20T14:51:00.032Z,98990.06
2018-07-20T14:53:27.471Z,98990.97
2018-07-20T14:55:54.937Z,98990.84
2018-07-20T14:58:22.418Z,98990.97
2018-07-20T15:00:49.842Z,98986.66
2018-07-20T15:03:17.296Z,98985.88
2018-07-20T15:05:44.775Z,98975.14
2018-07-20T15:08:12.206Z,98975.24
2018-07-20T15:10:39.694Z,98974.59
2018-07-20T15:13:07.120Z,98969.61
2018-07-20T15:15:34.605Z,98969.61
2018-07-20T15:18:02.086Z,98971.05
2018-07-20T15:20:29.509Z,98965.30
2018-07-20T15:22:56.974Z,98957.33
2018-07-20T15:25:24.416Z,98963.86
2018-07-20T15:27:51.880Z,98961.73
2018-07-20T15:30:19.347Z,98958.20
2018-07-20T15:32:46.817Z,98960.30
2018-07-20T15:35:14.243Z,98960.52
2018-07-20T15:37:41.703Z,98965.40
2018-07-20T15:40:09.200Z,98960.52
2018-07-20T15:42:36.705Z,98963.30
2018-07-20T15:45:04.815Z,98956.77
2018-07-20T15:47:32.298Z,98961.43
2018-07-20T15:49:59.734Z,98954.11
2018-07-20T15:54:54.682Z,98947.05
2018-07-20T15:57:22.121Z,98956.33
2018-07-20T15:59:49.598Z,98953.45
2018-07-20T16:02:17.005Z,98950.02
2018-07-20T16:04:45.477Z,98950.02
2018-07-20T16:07:12.961Z,98953.02
2018-07-20T16:09:40.374Z,98944.39
2018-07-20T16:12:07.853Z,98950.02
2018-07-20T16:14:35.315Z,98947.80
2018-07-20T16:17:03.732Z,98952.89
2018-07-20T16:19:31.057Z,98942.95
2018-07-20T16:21:58.815Z,98943.48
2018-07-20T16:24:26.190Z,98951.36
2018-07-20T16:26:53.647Z,98949.45
2018-07-20T16:29:21.078Z,98950.89
2018-07-20T16:31:48.578Z,98945.83
2018-07-20T16:34:16.026Z,98938.64
2018-07-20T16:36:43.445Z,98937.20
2018-07-20T16:39:10.993Z,98937.63
2018-07-20T16:41:38.378Z,98941.39
2018-07-20T16:44:05.806Z,98936.85
2018-07-20T16:46:33.596Z,98934.32
2018-07-20T16:49:00.930Z,98926.13
2018-07-20T16:51:28.551Z,98932.53
2018-07-20T16:53:56.269Z,98928.22
2018-07-20T16:56:23.614Z,98921.38
2018-07-20T16:58:51.069Z,98927.66
2018-07-20T17:01:18.588Z,98927.78
2018-07-20T17:03:46.038Z,98922.81
2018-07-20T17:06:13.434Z,98920.47
2018-07-20T17:08:40.947Z,98918.37
2018-07-20T17:11:08.355Z,98916.16
2018-07-20T17:13:35.831Z,98921.25
2018-07-20T17:16:03.282Z,98919.59
2018-07-20T17:18:30.722Z,98911.18
2018-07-20T17:20:58.205Z,98912.75
2018-07-20T17:23:25.622Z,98906.09
2018-07-20T17:25:53.094Z,98906.09
2018-07-20T17:28:20.588Z,98904.33
2018-07-20T17:30:48.015Z,98903.20
2018-07-20T17:33:15.481Z,98900.11
2018-07-20T17:35:42.910Z,98893.83
2018-07-20T17:38:10.394Z,98902.55
2018-07-20T17:40:37.866Z,98898.36
2018-07-20T17:43:05.334Z,98901.23
2018-07-20T17:45:32.746Z,98894.70
2018-07-20T17:48:00.237Z,98895.36
2018-07-20T17:50:27.703Z,98895.27
2018-07-20T17:52:55.222Z,98890.05
2018-07-20T17:55:22.714Z,98889.05
2018-07-20T17:57:50.274Z,98893.83
2018-07-20T18:00:17.705Z,98888.52
2018-07-20T18:02:45.178Z,98904.42
2018-07-20T18:05:12.638Z,98899.58
2018-07-20T18:07:40.083Z,98891.92
2018-07-20T18:10:07.742Z,98893.92
2018-07-20T18:12:35.181Z,98896.14
2018-07-20T18:15:02.657Z,98892.61
2018-07-20T18:17:30.134Z,98898.23
2018-07-20T18:19:57.598Z,98894.58
2018-07-20T18:22:25.032Z,98895.36
2018-07-20T18:24:52.465Z,98895.92
2018-07-20T18:27:20.138Z,98901.77
2018-07-20T18:29:47.399Z,98905.42
2018-07-20T18:32:14.873Z,98904.77
2018-07-20T18:34:42.325Z,98919.25
2018-07-20T18:37:09.749Z,98915.62
2018-07-20T18:46:34.847Z,98920.83
2018-07-20T18:49:02.269Z,98916.50
2018-07-20T18:51:29.774Z,98914.06
2018-07-20T18:53:57.210Z,98907.65
2018-07-20T18:56:24.638Z,98907.65
2018-07-20T18:58:52.123Z,98907.65
2018-07-20T19:01:19.550Z,98904.11
2018-07-20T19:03:47.015Z,98909.74
2018-07-20T19:06:15.022Z,98898.14
2018-07-20T19:08:42.538Z,98897.45
2018-07-20T19:11:10.061Z,98898.14
2018-07-20T19:13:37.434Z,98901.11
2018-07-20T19:16:04.977Z,98901.77
2018-07-20T19:18:32.365Z,98901.11
2018-07-20T19:20:59.811Z,98903.77
2018-07-20T19:23:27.304Z,98906.64
2018-07-20T19:25:54.728Z,98909.65
2018-07-20T19:28:22.210Z,98919.72
2018-07-20T19:30:49.658Z,98919.72
2018-07-20T19:33:17.105Z,98928.13
2018-07-20T19:35:44.584Z,98923.12
2018-07-20T19:38:12.001Z,98930.44
2018-07-20T19:40:39.497Z,98931.00
2018-07-20T19:43:08.302Z,98936.20
2018-07-20T19:45:35.820Z,98943.51
2018-07-20T19:48:04.522Z,98944.59
2018-07-20T19:50:32.006Z,98951.12
2018-07-20T19:52:59.421Z,98947.80
2018-07-20T19:55:26.891Z,98952.23
2018-07-20T19:57:54.354Z,98955.42
2018-07-20T20:00:21.810Z,98959.52
2018-07-20T20:02:49.270Z,98965.82
2018-07-20T20:05:16.762Z,98967.81
2018-07-20T20:07:44.194Z,98974.45
2018-07-20T20:10:11.670Z,98980.86
2018-07-20T20:12:39.153Z,98976.31
2018-07-20T20:15:07.000Z,98978.97
2018-07-20T20:17:34.438Z,98981.39
2018-07-20T20:20:01.902Z,98986.14
2018-07-20T20:22:29.337Z,98990.35
2018-07-20T20:24:56.805Z,98992.88
2018-07-20T20:27:24.296Z,98993.88
2018-07-20T20:29:51.686Z,98999.96
2018-07-20T20:32:19.161Z,98986.78
2018-07-20T20:34:46.643Z,98985.89
2018-07-20T20:37:16.652Z,98984.33
2018-07-20T20:39:44.597Z,98990.01
2018-07-20T20:42:16.466Z,98990.66
2018-07-20T20:44:44.746Z,98991.64
2018-07-20T20:47:12.574Z,98991.52
2018-07-20T20:49:40.746Z,98988.88
2018-07-20T20:52:08.373Z,98987.61
2018-07-20T20:54:35.938Z,98987.93
2018-07-20T20:57:03.789Z,98995.45
2018-07-20T20:59:31.574Z,99001.84
2018-07-20T21:01:59.107Z,99001.68
2018-07-20T21:04:26.819Z,98994.23
2018-07-20T21:06:54.405Z,99003.64
2018-07-20T21:09:21.865Z,98998.52
2018-07-20T21:11:50.123Z,98998.32
2018-07-20T21:14:17.386Z,98996.42
2018-07-20T21:16:46.377Z,99002.46
2018-07-20T21:19:13.994Z,99005.89
2018-07-20T21:21:41.706Z,99004.25
2018-07-20T21:24:10.314Z,99005.72
2018-07-20T21:26:38.101Z,99001.95
2018-07-20T21:29:06.597Z,99004.84
2018-07-20T21:31:34.027Z,99005.30
2018-07-20T21:34:01.637Z,99001.56
2018-07-20T21:36:31.578Z,99004.23
2018-07-20T21:38:59.973Z,99003.34
2018-07-20T21:41:40.382Z,98999.80
2018-07-20T21:46:53.561Z,98995.36
2018-07-20T21:49:21.040Z,98995.37
2018-07-20T21:51:48.561Z,98990.39
2018-07-20T21:54:15.951Z,98997.71
2018-07-20T21:56:43.390Z,98989.30
2018-07-20T21:59:10.842Z,98982.88
2018-07-20T22:01:38.220Z,98968.06
2018-07-20T22:04:05.661Z,98961.20
2018-07-20T22:06:33.101Z,98958.98
2018-07-20T22:09:00.649Z,98938.73
2018-07-20T22:11:28.055Z,98930.01
2018-07-20T22:13:55.478Z,98932.89
2018-07-20T22:16:22.947Z,98931.80
2018-07-20T22:18:50.410Z,98932.55
2018-07-20T22:21:17.918Z,98938.95
2018-07-20T22:23:45.332Z,98952.25
2018-07-20T22:26:12.835Z,98951.91
2018-07-20T22:28:40.247Z,98952.25
2018-07-20T22:31:08.211Z,98953.78
2018-07-20T22:33:35.561Z,98953.69
2018-07-20T22:38:48.477Z,98951.38
2018-07-20T22:41:15.945Z,98942.84
2018-07-20T22:43:43.465Z,98935.64
2018-07-20T22:46:10.856Z,98940.40
2018-07-20T22:48:38.386Z,98934.64
2018-07-20T22:51:05.926Z,98929.67
2018-07-20T22:53:33.512Z,98936.98
2018-07-20T22:56:00.882Z,98934.55
2018-07-20T22:58:28.341Z,98938.08
2018-07-20T23:00:55.814Z,98936.55
2018-07-20T23:03:23.246Z,98936.64
2018-07-20T23:05:50.777Z,98934.33
2018-07-20T23:08:18.166Z,98926.48
2018-07-20T23:10:45.668Z,98927.70
2018-07-20T23:13:13.081Z,98922.47
2018-07-20T23:15:40.618Z,98923.04
2018-07-20T23:18:08.017Z,98924.48
2018-07-20T23:20:35.507Z,98923.16
2018-07-20T23:23:02.925Z,98928.23
2018-07-20T23:25:30.373Z,98923.25
2018-07-20T23:27:57.846Z,98924.70
2018-07-20T23:30:25.302Z,98920.38
2018-07-20T23:32:52.764Z,98913.75
2018-07-20T23:35:20.227Z,98913.84
2018-07-20T23:37:47.666Z,98916.63
2018-07-20T23:40:15.105Z,98918.41
2018-07-20T23:42:42.596Z,98917.06
2018-07-20T23:45:10.032Z,98917.63
2018-07-20T23:47:37.501Z,98915.41
2018-07-20T23:50:04.978Z,98922.72
2018-07-20T23:52:32.409Z,98922.59
2018-07-20T23:54:59.891Z,98921.06
2018-07-20T23:57:27.370Z,98920.50
2018-07-20T23:59:54.782Z,98919.72
