createdAt,value
2023-11-06T00:00:10.242Z,100.00
2023-11-06T00:01:12.511Z,100.00
2023-11-06T00:02:15.327Z,100.00
2023-11-06T00:03:17.642Z,100.00
2023-11-06T00:04:19.813Z,100.00
2023-11-06T00:05:23.354Z,100.00
2023-11-06T00:06:25.649Z,100.00
2023-11-06T00:07:27.824Z,100.00
2023-11-06T00:08:30.649Z,100.00
2023-11-06T00:09:32.798Z,100.00
2023-11-06T00:10:34.945Z,100.00
2023-11-06T00:11:37.153Z,100.00
2023-11-06T00:12:40.215Z,100.00
2023-11-06T00:13:42.413Z,100.00
2023-11-06T00:14:44.657Z,100.00
2023-11-06T00:15:48.239Z,100.00
2023-11-06T00:17:54.684Z,100.00
2023-11-06T00:18:56.924Z,100.00
2023-11-06T00:19:59.066Z,100.00
2023-11-06T00:21:01.402Z,100.00
2023-11-06T00:22:03.911Z,100.00
2023-11-06T00:23:06.942Z,100.00
2023-11-06T00:24:09.430Z,100.00
2023-11-06T00:25:12.170Z,100.00
2023-11-06T00:26:15.260Z,100.00
2023-11-06T00:27:17.436Z,100.00
2023-11-06T00:28:19.699Z,100.00
2023-11-06T00:29:23.116Z,100.00
2023-11-06T00:30:25.399Z,100.00
2023-11-06T00:31:27.848Z,100.00
2023-11-06T00:32:30.160Z,100.00
2023-11-06T00:33:32.328Z,100.00
2023-11-06T00:34:34.610Z,100.00
2023-11-06T00:35:37.207Z,100.00
2023-11-06T00:36:39.402Z,100.00
2023-11-06T00:37:42.139Z,100.00
2023-11-06T00:38:44.711Z,100.00
2023-11-06T00:39:46.949Z,100.00
2023-11-06T00:40:49.648Z,100.00
2023-11-06T00:41:51.841Z,100.00
2023-11-06T00:42:54.012Z,100.00
2023-11-06T00:43:56.295Z,100.00
2023-11-06T00:44:58.517Z,100.00
2023-11-06T00:46:00.922Z,100.00
2023-11-06T00:47:03.070Z,100.00
2023-11-06T00:48:05.925Z,100.00
2023-11-06T00:49:09.695Z,100.00
2023-11-06T00:50:12.114Z,100.00
2023-11-06T00:51:14.966Z,100.00
2023-11-06T00:52:17.318Z,100.00
2023-11-06T00:53:19.533Z,100.00
2023-11-06T00:54:21.744Z,100.00
2023-11-06T00:55:23.884Z,100.00
2023-11-06T00:56:26.182Z,100.00
2023-11-06T00:57:28.414Z,100.00
2023-11-06T00:58:30.669Z,100.00
2023-11-06T00:59:33.516Z,100.00
2023-11-06T01:00:35.807Z,100.00
2023-11-06T01:01:38.097Z,100.00
2023-11-06T01:02:40.246Z,100.00
2023-11-06T01:03:42.639Z,100.00
2023-11-06T01:04:45.029Z,100.00
2023-11-06T01:05:47.243Z,100.00
2023-11-06T01:06:49.859Z,100.00
2023-11-06T01:07:52.411Z,100.00
2023-11-06T01:08:57.322Z,100.00
2023-11-06T01:09:59.546Z,100.00
2023-11-06T01:11:01.710Z,100.00
2023-11-06T01:12:04.294Z,100.00
2023-11-06T01:13:06.418Z,100.00
2023-11-06T01:14:08.596Z,100.00
2023-11-06T01:15:11.157Z,100.00
2023-11-06T01:16:13.789Z,100.00
2023-11-06T01:17:16.400Z,100.00
2023-11-06T01:18:19.244Z,100.00
2023-11-06T01:19:21.652Z,100.00
2023-11-06T01:20:23.853Z,100.00
2023-11-06T01:21:26.155Z,100.00
2023-11-06T01:22:38.647Z,100.00
2023-11-06T01:23:43.582Z,100.00
2023-11-06T01:24:45.809Z,100.00
2023-11-06T01:25:48.004Z,100.00
2023-11-06T01:26:51.193Z,100.00
2023-11-06T01:27:53.677Z,100.00
2023-11-06T01:28:55.847Z,100.00
2023-11-06T01:29:58.124Z,100.00
2023-11-06T01:31:00.391Z,100.00
2023-11-06T01:32:04.728Z,100.00
2023-11-06T01:33:07.003Z,100.00
2023-11-06T01:34:09.351Z,100.00
2023-11-06T01:35:14.542Z,100.00
2023-11-06T01:36:17.194Z,100.00
2023-11-06T01:37:19.334Z,100.00
2023-11-06T01:38:21.590Z,100.00
2023-11-06T01:39:26.613Z,100.00
2023-11-06T01:40:31.739Z,100.00
2023-11-06T01:41:33.895Z,100.00
2023-11-06T01:42:36.066Z,100.00
2023-11-06T01:43:38.402Z,100.00
2023-11-06T01:44:41.151Z,96.00
2023-11-06T01:45:43.274Z,87.94
2023-11-06T01:46:45.447Z,88.54
2023-11-06T01:47:48.605Z,88.70
2023-11-06T01:48:51.897Z,83.46
2023-11-06T01:49:54.241Z,82.89
2023-11-06T01:50:56.564Z,81.97
2023-11-06T01:51:59.122Z,79.60
2023-11-06T01:53:08.807Z,80.27
2023-11-06T01:54:13.297Z,79.80
2023-11-06T01:55:16.048Z,79.81
2023-11-06T01:56:18.607Z,79.62
2023-11-06T01:57:20.756Z,81.85
2023-11-06T01:58:22.980Z,77.58
2023-11-06T01:59:25.982Z,75.72
2023-11-06T02:00:28.940Z,75.95
2023-11-06T02:01:31.441Z,72.68
2023-11-06T02:02:34.982Z,77.19
2023-11-06T02:03:38.566Z,72.23
2023-11-06T02:04:48.725Z,72.36
2023-11-06T02:05:51.799Z,72.88
2023-11-06T02:06:54.715Z,72.35
2023-11-06T02:07:56.990Z,72.06
2023-11-06T02:09:02.006Z,72.63
2023-11-06T02:10:04.641Z,70.92
2023-11-06T02:11:07.167Z,72.46
2023-11-06T02:12:10.123Z,71.62
2023-11-06T02:13:12.330Z,71.41
2023-11-06T02:14:14.583Z,73.20
2023-11-06T02:15:17.260Z,74.30
2023-11-06T02:16:20.973Z,75.87
2023-11-06T02:17:23.270Z,75.44
2023-11-06T02:18:25.515Z,78.84
2023-11-06T02:19:27.853Z,82.70
2023-11-06T02:20:30.574Z,81.71
2023-11-06T02:21:37.173Z,83.53
2023-11-06T02:22:43.125Z,86.74
2023-11-06T02:23:45.431Z,86.68
2023-11-06T02:24:49.213Z,85.70
2023-11-06T02:25:51.483Z,79.13
2023-11-06T02:26:57.337Z,77.06
2023-11-06T02:27:59.585Z,78.37
2023-11-06T02:29:01.746Z,77.19
2023-11-06T02:30:04.231Z,77.50
2023-11-06T02:31:06.438Z,77.77
2023-11-06T02:32:08.788Z,75.49
2023-11-06T02:33:11.198Z,76.56
2023-11-06T02:34:13.640Z,74.62
2023-11-06T02:35:15.881Z,73.89
2023-11-06T02:36:18.768Z,72.76
2023-11-06T02:37:21.070Z,73.60
2023-11-06T02:38:23.711Z,73.30
2023-11-06T02:39:25.953Z,73.59
2023-11-06T02:40:28.198Z,72.06
2023-11-06T02:41:30.390Z,76.34
2023-11-06T02:42:32.564Z,75.37
2023-11-06T02:43:34.778Z,73.03
2023-11-06T02:44:36.974Z,72.96
2023-11-06T02:45:39.131Z,71.50
2023-11-06T02:46:41.270Z,72.72
2023-11-06T02:47:43.443Z,70.90
2023-11-06T02:48:45.608Z,72.90
2023-11-06T02:49:49.266Z,72.89
2023-11-06T02:50:52.414Z,71.54
2023-11-06T02:51:55.189Z,70.51
2023-11-06T02:52:57.986Z,69.77
2023-11-06T02:54:02.825Z,70.51
2023-11-06T02:55:05.574Z,68.48
2023-11-06T02:56:07.849Z,67.63
2023-11-06T02:57:10.000Z,68.11
2023-11-06T02:58:12.689Z,67.54
2023-11-06T02:59:14.900Z,67.43
2023-11-06T03:00:17.274Z,67.23
2023-11-06T03:01:20.913Z,67.37
2023-11-06T03:02:23.076Z,67.36
2023-11-06T03:03:25.307Z,66.70
2023-11-06T03:04:28.876Z,66.74
2023-11-06T03:05:32.603Z,66.41
2023-11-06T03:06:35.630Z,66.67
2023-11-06T03:07:37.981Z,67.09
2023-11-06T03:08:40.178Z,68.16
2023-11-06T03:09:42.482Z,67.59
2023-11-06T03:10:44.667Z,68.45
2023-11-06T03:11:46.989Z,68.69
2023-11-06T03:12:49.153Z,68.21
2023-11-06T03:13:51.448Z,68.62
2023-11-06T03:14:53.830Z,67.62
2023-11-06T03:15:57.745Z,67.97
2023-11-06T03:17:00.722Z,68.38
2023-11-06T03:18:02.944Z,67.97
2023-11-06T03:19:05.243Z,66.85
2023-11-06T03:20:11.885Z,67.74
2023-11-06T03:21:14.121Z,67.44
2023-11-06T03:22:16.308Z,66.96
2023-11-06T03:23:18.523Z,66.61
2023-11-06T03:24:20.711Z,66.40
2023-11-06T03:25:23.801Z,66.68
2023-11-06T03:26:26.028Z,67.01
2023-11-06T03:27:28.251Z,66.87
2023-11-06T03:28:30.861Z,66.51
2023-11-06T03:29:33.060Z,67.19
2023-11-06T03:30:35.242Z,67.31
2023-11-06T03:31:37.479Z,67.64
2023-11-06T03:32:39.745Z,67.28
2023-11-06T03:33:44.811Z,67.67
2023-11-06T03:34:48.154Z,67.37
2023-11-06T03:35:50.334Z,68.04
2023-11-06T03:36:52.558Z,68.54
2023-11-06T03:37:54.728Z,68.31
2023-11-06T03:38:57.128Z,68.10
2023-11-06T03:39:59.241Z,68.54
2023-11-06T03:41:01.490Z,69.10
2023-11-06T03:42:03.946Z,68.81
2023-11-06T03:43:06.319Z,69.83
2023-11-06T03:44:08.563Z,70.50
2023-11-06T03:45:10.934Z,70.53
2023-11-06T03:46:13.057Z,70.17
2023-11-06T03:47:15.315Z,71.01
2023-11-06T03:48:17.810Z,70.53
2023-11-06T03:49:22.288Z,70.60
2023-11-06T03:50:24.495Z,70.88
2023-11-06T03:51:26.644Z,71.52
2023-11-06T03:52:28.847Z,71.28
2023-11-06T03:53:31.725Z,70.46
2023-11-06T03:54:33.916Z,70.32
2023-11-06T03:55:36.090Z,70.17
2023-11-06T03:56:38.737Z,70.86
2023-11-06T03:57:41.156Z,70.41
2023-11-06T03:58:43.315Z,70.06
2023-11-06T03:59:45.434Z,70.15
2023-11-06T04:00:48.125Z,69.93
2023-11-06T04:01:50.310Z,70.82
2023-11-06T04:02:52.548Z,71.46
2023-11-06T04:03:57.317Z,71.15
2023-11-06T04:05:00.371Z,71.19
2023-11-06T04:06:04.408Z,71.67
2023-11-06T04:07:06.692Z,72.27
2023-11-06T04:08:10.570Z,72.21
2023-11-06T04:09:12.795Z,72.58
2023-11-06T04:10:15.700Z,72.91
2023-11-06T04:11:17.864Z,73.82
2023-11-06T04:12:21.679Z,75.38
2023-11-06T04:13:25.008Z,75.74
2023-11-06T04:14:27.216Z,76.45
2023-11-06T04:15:29.552Z,76.81
2023-11-06T04:16:32.753Z,78.07
2023-11-06T04:17:35.076Z,81.82
2023-11-06T04:18:37.950Z,80.06
2023-11-06T04:19:40.114Z,80.09
2023-11-06T04:20:45.230Z,79.08
2023-11-06T04:21:47.426Z,80.01
2023-11-06T04:22:49.558Z,80.47
2023-11-06T04:23:51.697Z,81.62
2023-11-06T04:24:53.896Z,82.59
2023-11-06T04:25:56.088Z,82.29
2023-11-06T04:26:58.260Z,82.82
2023-11-06T04:28:00.680Z,83.38
2023-11-06T04:29:03.586Z,83.82
2023-11-06T04:30:08.636Z,84.67
2023-11-06T04:31:10.871Z,85.68
2023-11-06T04:32:13.147Z,85.32
2023-11-06T04:33:15.383Z,85.56
2023-11-06T04:34:17.550Z,86.43
2023-11-06T04:35:20.049Z,86.35
2023-11-06T04:36:22.616Z,85.75
2023-11-06T04:37:24.873Z,88.51
2023-11-06T04:38:27.040Z,88.36
2023-11-06T04:39:29.188Z,86.84
2023-11-06T04:40:31.665Z,86.75
2023-11-06T04:41:33.829Z,87.09
2023-11-06T04:42:35.951Z,87.14
2023-11-06T04:43:38.374Z,86.89
2023-11-06T04:44:40.581Z,86.29
2023-11-06T04:45:42.734Z,87.04
2023-11-06T04:46:45.389Z,87.37
2023-11-06T04:47:47.641Z,87.68
2023-11-06T04:48:49.855Z,88.46
2023-11-06T04:49:52.170Z,88.65
2023-11-06T04:50:54.400Z,89.27
2023-11-06T04:51:56.553Z,89.26
2023-11-06T04:52:58.926Z,89.65
2023-11-06T04:54:01.080Z,90.75
2023-11-06T04:55:03.539Z,90.29
2023-11-06T04:56:06.183Z,89.72
2023-11-06T04:57:08.357Z,92.37
2023-11-06T04:58:10.518Z,93.14
2023-11-06T04:59:12.685Z,92.92
2023-11-06T05:00:15.250Z,92.88
2023-11-06T05:01:20.269Z,92.28
2023-11-06T05:02:22.416Z,90.12
2023-11-06T05:03:24.812Z,85.86
2023-11-06T05:04:27.095Z,85.87
2023-11-06T05:05:30.046Z,83.67
2023-11-06T05:06:32.371Z,87.02
2023-11-06T05:07:34.633Z,85.96
2023-11-06T05:08:38.266Z,85.67
2023-11-06T05:09:40.629Z,87.11
2023-11-06T05:10:42.791Z,87.06
2023-11-06T05:11:44.981Z,86.15
2023-11-06T05:12:47.129Z,86.52
2023-11-06T05:13:52.576Z,86.67
2023-11-06T05:14:55.219Z,87.85
2023-11-06T05:15:57.442Z,84.42
2023-11-06T05:16:59.669Z,86.67
2023-11-06T05:18:03.659Z,87.46
2023-11-06T05:19:05.893Z,88.42
2023-11-06T05:20:11.333Z,87.01
2023-11-06T05:21:24.856Z,85.75
2023-11-06T05:22:27.027Z,84.75
2023-11-06T05:23:29.640Z,82.89
2023-11-06T05:24:31.908Z,81.12
2023-11-06T05:25:34.099Z,81.83
2023-11-06T05:26:38.732Z,80.79
2023-11-06T05:27:40.882Z,80.30
2023-11-06T05:28:43.612Z,77.16
2023-11-06T05:29:45.842Z,76.99
2023-11-06T05:30:47.966Z,76.78
2023-11-06T05:31:50.149Z,76.27
2023-11-06T05:32:54.360Z,77.28
2023-11-06T05:33:57.131Z,76.83
2023-11-06T05:35:01.457Z,77.43
2023-11-06T05:36:03.992Z,77.00
2023-11-06T05:37:07.581Z,75.92
2023-11-06T05:38:09.799Z,76.06
2023-11-06T05:39:12.677Z,75.38
2023-11-06T05:40:15.164Z,74.84
2023-11-06T05:41:17.454Z,73.40
2023-11-06T05:42:19.619Z,74.21
2023-11-06T05:43:21.805Z,73.55
2023-11-06T05:44:23.987Z,73.65
2023-11-06T05:45:26.195Z,71.93
2023-11-06T05:46:28.363Z,72.10
2023-11-06T05:47:30.613Z,71.66
2023-11-06T05:48:33.897Z,71.09
2023-11-06T05:49:37.727Z,70.49
2023-11-06T05:50:39.935Z,70.42
2023-11-06T05:51:42.227Z,69.44
2023-11-06T05:52:44.632Z,68.06
2023-11-06T05:53:47.314Z,67.86
2023-11-06T05:54:49.541Z,67.47
2023-11-06T05:55:51.710Z,66.87
2023-11-06T05:56:55.643Z,66.14
2023-11-06T05:57:57.909Z,66.31
2023-11-06T05:59:00.342Z,66.03
2023-11-06T06:00:02.589Z,66.74
2023-11-06T06:01:05.868Z,66.61
2023-11-06T06:02:09.893Z,66.14
2023-11-06T06:03:12.287Z,66.33
2023-11-06T06:04:14.862Z,67.95
2023-11-06T06:05:17.332Z,66.82
2023-11-06T06:06:19.667Z,66.86
2023-11-06T06:07:21.862Z,66.84
2023-11-06T06:08:24.093Z,67.75
2023-11-06T06:09:26.590Z,67.39
2023-11-06T06:10:28.750Z,67.39
2023-11-06T06:11:37.278Z,67.76
2023-11-06T06:12:39.467Z,66.30
2023-11-06T06:13:41.792Z,66.87
2023-11-06T06:14:43.918Z,67.22
2023-11-06T06:15:46.088Z,67.84
2023-11-06T06:16:50.657Z,68.19
2023-11-06T06:17:52.874Z,67.88
2023-11-06T06:18:55.180Z,67.96
2023-11-06T06:19:57.386Z,68.46
2023-11-06T06:20:59.640Z,69.92
2023-11-06T06:22:01.759Z,69.15
2023-11-06T06:23:04.563Z,69.06
2023-11-06T06:24:09.817Z,70.69
2023-11-06T06:25:13.970Z,71.15
2023-11-06T06:26:16.315Z,69.54
2023-11-06T06:27:18.576Z,68.87
2023-11-06T06:28:20.706Z,68.44
2023-11-06T06:29:22.928Z,69.26
2023-11-06T06:30:26.464Z,69.11
2023-11-06T06:31:28.733Z,69.04
2023-11-06T06:32:31.180Z,68.67
2023-11-06T06:33:33.574Z,68.83
2023-11-06T06:34:35.788Z,68.89
2023-11-06T06:35:38.136Z,69.34
2023-11-06T06:36:40.342Z,69.22
2023-11-06T06:37:42.548Z,69.43
2023-11-06T06:38:44.814Z,69.61
2023-11-06T06:39:46.984Z,69.58
2023-11-06T06:40:50.737Z,70.13
2023-11-06T06:41:53.535Z,70.72
2023-11-06T06:42:55.788Z,70.44
2023-11-06T06:43:58.035Z,71.60
2023-11-06T06:45:00.213Z,75.03
2023-11-06T06:46:03.406Z,76.73
2023-11-06T06:47:05.837Z,77.57
2023-11-06T06:48:08.094Z,76.38
2023-11-06T06:49:10.373Z,76.66
2023-11-06T06:50:12.532Z,76.71
2023-11-06T06:51:14.784Z,74.63
2023-11-06T06:52:16.989Z,73.89
2023-11-06T06:53:19.298Z,74.26
2023-11-06T06:54:21.477Z,75.53
2023-11-06T06:55:24.995Z,74.61
2023-11-06T06:56:27.193Z,73.51
2023-11-06T06:57:30.211Z,75.42
2023-11-06T06:58:32.548Z,75.67
2023-11-06T06:59:35.493Z,74.25
2023-11-06T07:00:37.674Z,73.26
2023-11-06T07:01:39.899Z,74.72
2023-11-06T07:02:42.249Z,75.17
2023-11-06T07:03:45.137Z,73.98
2023-11-06T07:04:48.131Z,72.93
2023-11-06T07:05:50.510Z,71.95
2023-11-06T07:06:53.138Z,72.83
2023-11-06T07:07:55.369Z,72.60
2023-11-06T07:08:58.454Z,71.65
2023-11-06T07:10:01.218Z,72.17
2023-11-06T07:11:03.741Z,70.79
2023-11-06T07:12:06.206Z,70.86
2023-11-06T07:13:08.366Z,70.06
2023-11-06T07:14:10.579Z,70.57
2023-11-06T07:15:12.859Z,70.39
2023-11-06T07:16:15.493Z,69.76
2023-11-06T07:17:18.529Z,69.39
2023-11-06T07:18:20.931Z,68.62
2023-11-06T07:19:23.359Z,69.07
2023-11-06T07:20:25.830Z,69.11
2023-11-06T07:21:28.870Z,70.66
2023-11-06T07:22:31.036Z,70.87
2023-11-06T07:23:33.239Z,70.72
2023-11-06T07:24:36.273Z,70.46
2023-11-06T07:25:38.591Z,68.96
2023-11-06T07:26:40.743Z,68.01
2023-11-06T07:27:44.123Z,68.14
2023-11-06T07:28:46.325Z,67.18
2023-11-06T07:29:48.900Z,66.51
2023-11-06T07:30:51.054Z,66.23
2023-11-06T07:31:54.061Z,66.21
2023-11-06T07:32:56.566Z,63.75
2023-11-06T07:33:58.964Z,58.98
2023-11-06T07:35:01.263Z,59.08
2023-11-06T07:36:03.910Z,59.21
2023-11-06T07:37:06.149Z,58.48
2023-11-06T07:38:08.328Z,58.68
2023-11-06T07:39:10.479Z,58.43
2023-11-06T07:40:14.948Z,56.41
2023-11-06T07:41:18.334Z,57.77
2023-11-06T07:42:20.560Z,56.62
2023-11-06T07:43:22.710Z,56.25
2023-11-06T07:44:24.898Z,56.32
2023-11-06T07:45:27.314Z,55.26
2023-11-06T07:46:29.648Z,54.00
2023-11-06T07:47:31.883Z,54.58
2023-11-06T07:48:34.215Z,54.72
2023-11-06T07:49:36.651Z,55.33
2023-11-06T07:50:39.269Z,53.96
2023-11-06T07:51:41.568Z,55.24
2023-11-06T07:52:43.744Z,53.98
2023-11-06T07:53:45.943Z,54.32
2023-11-06T07:54:48.130Z,53.25
2023-11-06T07:55:50.623Z,52.19
2023-11-06T07:56:54.153Z,52.79
2023-11-06T07:57:56.303Z,54.46
2023-11-06T07:58:58.684Z,54.80
2023-11-06T08:00:01.570Z,56.20
2023-11-06T08:01:04.881Z,56.65
2023-11-06T08:02:09.424Z,57.03
2023-11-06T08:03:11.716Z,57.67
2023-11-06T08:04:13.855Z,57.87
2023-11-06T08:05:16.505Z,57.95
2023-11-06T08:06:18.875Z,57.44
2023-11-06T08:07:22.522Z,58.61
2023-11-06T08:08:25.248Z,57.64
2023-11-06T08:09:29.285Z,57.71
2023-11-06T08:10:32.812Z,57.24
2023-11-06T08:11:37.280Z,56.97
2023-11-06T08:12:39.557Z,55.48
2023-11-06T08:13:41.732Z,56.66
2023-11-06T08:14:44.016Z,56.15
2023-11-06T08:15:46.864Z,56.02
2023-11-06T08:16:49.334Z,55.97
2023-11-06T08:17:51.586Z,56.69
2023-11-06T08:18:54.738Z,55.51
2023-11-06T08:19:57.778Z,55.95
2023-11-06T08:21:00.900Z,55.60
2023-11-06T08:22:03.807Z,54.70
2023-11-06T08:23:06.212Z,54.04
2023-11-06T08:24:08.895Z,53.11
2023-11-06T08:25:13.049Z,53.25
2023-11-06T08:26:15.223Z,53.15
2023-11-06T08:27:18.665Z,52.99
2023-11-06T08:28:22.310Z,53.78
2023-11-06T08:29:25.595Z,52.99
2023-11-06T08:30:27.831Z,52.75
2023-11-06T08:31:30.467Z,52.19
2023-11-06T08:32:32.684Z,51.59
2023-11-06T08:33:35.092Z,51.29
2023-11-06T08:34:43.695Z,50.87
2023-11-06T08:35:47.195Z,51.15
2023-11-06T08:36:49.479Z,50.79
2023-11-06T08:37:52.494Z,51.07
2023-11-06T08:38:54.762Z,48.53
2023-11-06T08:39:56.997Z,48.56
2023-11-06T08:40:59.420Z,48.55
2023-11-06T08:42:01.565Z,48.71
2023-11-06T08:43:05.268Z,48.14
2023-11-06T08:44:07.459Z,47.52
2023-11-06T08:45:09.921Z,47.84
2023-11-06T08:46:12.295Z,45.53
2023-11-06T08:47:16.906Z,43.15
2023-11-06T08:48:19.325Z,42.42
2023-11-06T08:49:25.215Z,42.25
2023-11-06T08:50:30.847Z,41.43
2023-11-06T08:51:33.248Z,41.22
2023-11-06T08:52:35.544Z,40.14
2023-11-06T08:53:37.724Z,41.89
2023-11-06T08:54:42.635Z,41.89
2023-11-06T08:55:45.058Z,40.39
2023-11-06T08:56:47.703Z,39.99
2023-11-06T08:57:49.834Z,39.27
2023-11-06T08:58:51.981Z,38.47
2023-11-06T08:59:54.184Z,38.76
2023-11-06T09:00:56.866Z,39.35
2023-11-06T09:01:59.049Z,39.25
2023-11-06T09:03:01.892Z,39.25
2023-11-06T09:04:04.353Z,39.26
2023-11-06T09:05:07.518Z,38.71
2023-11-06T09:06:11.702Z,38.63
2023-11-06T09:07:15.363Z,38.76
2023-11-06T09:08:19.331Z,37.92
2023-11-06T09:09:21.531Z,38.18
2023-11-06T09:10:42.178Z,42.06
2023-11-06T09:11:44.389Z,43.44
2023-11-06T09:12:46.591Z,44.71
2023-11-06T09:13:48.802Z,45.14
2023-11-06T09:14:51.050Z,45.25
2023-11-06T09:15:53.195Z,45.68
2023-11-06T09:16:55.416Z,43.97
2023-11-06T09:17:57.757Z,42.81
2023-11-06T09:19:00.065Z,43.21
2023-11-06T09:20:03.221Z,41.59
2023-11-06T09:21:07.490Z,39.31
2023-11-06T09:22:10.019Z,41.05
2023-11-06T09:23:12.238Z,40.50
2023-11-06T09:24:14.678Z,41.44
2023-11-06T09:25:16.990Z,39.56
2023-11-06T09:26:20.472Z,38.57
2023-11-06T09:27:22.755Z,39.31
2023-11-06T09:28:26.203Z,38.48
2023-11-06T09:29:28.385Z,38.84
2023-11-06T09:30:30.562Z,41.14
2023-11-06T09:31:33.844Z,39.90
2023-11-06T09:32:36.021Z,40.33
2023-11-06T09:33:39.529Z,40.76
2023-11-06T09:34:41.746Z,40.79
2023-11-06T09:35:43.901Z,40.60
2023-11-06T09:36:46.094Z,40.33
2023-11-06T09:37:48.255Z,40.17
2023-11-06T09:38:50.450Z,40.23
2023-11-06T09:39:52.670Z,42.33
2023-11-06T09:40:55.175Z,41.76
2023-11-06T09:41:57.439Z,40.90
2023-11-06T09:42:59.820Z,39.70
2023-11-06T09:44:02.077Z,41.05
2023-11-06T09:45:04.997Z,42.12
2023-11-06T09:46:12.467Z,40.66
2023-11-06T09:47:17.052Z,40.46
2023-11-06T09:48:20.470Z,39.87
2023-11-06T09:49:28.485Z,39.20
2023-11-06T09:50:31.841Z,37.10
2023-11-06T09:51:37.718Z,36.77
2023-11-06T09:52:40.207Z,35.59
2023-11-06T09:53:46.205Z,34.99
2023-11-06T09:54:48.616Z,35.44
2023-11-06T09:55:54.638Z,34.31
2023-11-06T09:56:57.806Z,35.63
2023-11-06T09:58:02.525Z,36.76
2023-11-06T09:59:05.495Z,38.77
2023-11-06T10:00:10.537Z,39.30
2023-11-06T10:01:13.485Z,40.30
2023-11-06T10:02:15.748Z,41.04
2023-11-06T10:03:18.644Z,41.23
2023-11-06T10:04:21.614Z,41.78
2023-11-06T10:05:25.043Z,41.07
2023-11-06T10:06:27.260Z,41.21
2023-11-06T10:07:41.417Z,40.85
2023-11-06T10:08:43.685Z,41.58
2023-11-06T10:09:45.869Z,41.35
2023-11-06T10:10:58.287Z,41.44
2023-11-06T10:12:17.450Z,42.76
2023-11-06T10:13:19.617Z,42.81
2023-11-06T10:14:36.641Z,42.32
2023-11-06T10:15:39.601Z,42.96
2023-11-06T10:16:41.774Z,41.97
2023-11-06T10:17:44.488Z,43.40
2023-11-06T10:18:47.603Z,43.59
2023-11-06T10:20:00.791Z,41.67
2023-11-06T10:21:03.117Z,41.77
2023-11-06T10:22:15.430Z,42.30
2023-11-06T10:23:27.354Z,42.99
2023-11-06T10:24:30.227Z,42.86
2023-11-06T10:25:33.886Z,42.40
2023-11-06T10:26:36.258Z,42.94
2023-11-06T10:27:38.611Z,42.87
2023-11-06T10:28:42.678Z,42.80
2023-11-06T10:29:58.526Z,42.32
2023-11-06T10:31:01.665Z,42.20
2023-11-06T10:32:03.973Z,42.22
2023-11-06T10:33:14.070Z,43.18
2023-11-06T10:34:27.335Z,43.22
2023-11-06T10:35:29.708Z,42.51
2023-11-06T10:36:32.103Z,41.58
2023-11-06T10:37:46.376Z,42.07
2023-11-06T10:38:48.643Z,40.81
2023-11-06T10:39:58.059Z,40.95
2023-11-06T10:41:02.309Z,39.90
2023-11-06T10:42:06.176Z,37.59
2023-11-06T10:43:08.839Z,36.20
2023-11-06T10:44:11.536Z,35.21
2023-11-06T10:45:18.739Z,33.15
2023-11-06T10:46:21.033Z,32.65
2023-11-06T10:47:44.204Z,33.99
2023-11-06T10:48:52.072Z,34.05
2023-11-06T10:50:05.583Z,33.87
2023-11-06T10:51:11.248Z,33.50
2023-11-06T10:52:13.690Z,31.96
2023-11-06T10:53:16.692Z,31.41
2023-11-06T10:54:23.132Z,31.84
2023-11-06T10:55:32.149Z,33.46
2023-11-06T10:56:35.973Z,35.70
2023-11-06T10:57:38.862Z,34.08
2023-11-06T10:58:42.079Z,33.25
2023-11-06T10:59:44.906Z,33.65
2023-11-06T11:00:47.863Z,35.65
2023-11-06T11:01:50.127Z,36.25
2023-11-06T11:02:56.612Z,37.41
2023-11-06T11:04:00.319Z,38.09
2023-11-06T11:05:03.557Z,38.90
2023-11-06T11:06:06.116Z,39.47
2023-11-06T11:07:09.578Z,39.96
2023-11-06T11:08:11.983Z,39.49
2023-11-06T11:09:16.740Z,40.12
2023-11-06T11:10:20.935Z,40.37
2023-11-06T11:11:23.140Z,40.59
2023-11-06T11:12:26.069Z,41.04
2023-11-06T11:13:28.313Z,41.67
2023-11-06T11:14:30.921Z,40.33
2023-11-06T11:15:35.176Z,40.69
2023-11-06T11:16:46.295Z,40.59
2023-11-06T11:17:59.785Z,40.35
2023-11-06T11:19:02.362Z,39.45
2023-11-06T11:20:08.790Z,37.10
2023-11-06T11:21:11.010Z,35.83
2023-11-06T11:22:15.037Z,33.51
2023-11-06T11:23:17.810Z,33.10
2023-11-06T11:24:42.701Z,33.10
2023-11-06T11:25:59.142Z,33.14
2023-11-06T11:27:12.135Z,32.36
2023-11-06T11:28:15.168Z,32.50
2023-11-06T11:29:17.490Z,32.97
2023-11-06T11:30:27.765Z,32.17
2023-11-06T11:31:38.759Z,31.33
2023-11-06T11:32:49.632Z,31.29
2023-11-06T11:33:56.596Z,30.69
2023-11-06T11:35:11.043Z,29.86
2023-11-06T11:36:33.388Z,29.53
2023-11-06T11:37:38.199Z,29.85
2023-11-06T11:38:40.315Z,29.62
2023-11-06T11:39:52.922Z,30.56
2023-11-06T11:40:55.052Z,30.48
2023-11-06T11:42:05.433Z,28.87
2023-11-06T11:43:26.877Z,28.43
2023-11-06T11:44:29.159Z,29.75
2023-11-06T11:45:32.328Z,27.39
2023-11-06T11:46:35.275Z,27.00
2023-11-06T11:47:49.560Z,26.30
2023-11-06T11:48:51.961Z,25.82
2023-11-06T11:49:54.248Z,26.54
2023-11-06T11:50:56.627Z,26.05
2023-11-06T11:51:59.067Z,25.81
2023-11-06T11:53:01.360Z,27.21
2023-11-06T11:54:06.585Z,29.78
2023-11-06T11:55:28.697Z,28.71
2023-11-06T11:56:50.066Z,28.13
2023-11-06T11:57:54.772Z,26.94
2023-11-06T11:58:58.075Z,27.69
2023-11-06T12:00:00.290Z,26.82
2023-11-06T12:01:02.573Z,27.17
2023-11-06T12:02:06.545Z,27.02
2023-11-06T12:03:09.753Z,25.97
2023-11-06T12:04:22.576Z,26.24
2023-11-06T12:05:24.918Z,24.65
2023-11-06T12:06:35.848Z,24.43
2023-11-06T12:07:41.973Z,24.26
2023-11-06T12:08:44.231Z,24.14
2023-11-06T12:09:48.307Z,23.52
2023-11-06T12:10:51.545Z,24.58
2023-11-06T12:11:53.696Z,24.69
2023-11-06T12:12:59.902Z,24.34
2023-11-06T12:14:03.992Z,24.67
2023-11-06T12:15:12.178Z,23.83
2023-11-06T12:16:15.495Z,23.99
2023-11-06T12:17:32.248Z,24.23
2023-11-06T12:18:34.808Z,23.89
2023-11-06T12:19:40.653Z,23.04
2023-11-06T12:20:45.646Z,22.79
2023-11-06T12:22:02.918Z,23.49
2023-11-06T12:23:05.397Z,23.46
2023-11-06T12:24:11.659Z,25.46
2023-11-06T12:25:13.987Z,25.18
2023-11-06T12:26:18.317Z,25.88
2023-11-06T12:27:21.982Z,25.02
2023-11-06T12:28:28.671Z,25.86
2023-11-06T12:29:31.022Z,25.33
2023-11-06T12:30:37.050Z,24.84
2023-11-06T12:31:39.391Z,25.68
2023-11-06T12:32:42.045Z,25.10
2023-11-06T12:33:44.620Z,24.64
2023-11-06T12:34:46.964Z,24.24
2023-11-06T12:35:52.133Z,22.84
2023-11-06T12:37:05.116Z,22.90
2023-11-06T12:38:07.710Z,22.59
2023-11-06T12:39:28.156Z,23.59
2023-11-06T12:40:30.307Z,23.95
2023-11-06T12:41:33.426Z,22.54
2023-11-06T12:42:35.685Z,21.18
2023-11-06T12:43:37.785Z,19.99
2023-11-06T12:44:41.274Z,19.94
2023-11-06T12:45:45.351Z,22.92
2023-11-06T12:47:56.431Z,23.35
2023-11-06T12:49:04.684Z,22.02
2023-11-06T12:50:07.693Z,21.29
2023-11-06T12:51:12.284Z,22.18
2023-11-06T12:52:22.192Z,21.25
2023-11-06T12:53:25.812Z,21.52
2023-11-06T12:54:29.398Z,25.88
2023-11-06T12:55:32.414Z,25.67
2023-11-06T12:56:34.670Z,24.71
2023-11-06T12:57:38.644Z,24.46
2023-11-06T12:58:40.995Z,22.52
2023-11-06T12:59:44.664Z,23.25
2023-11-06T13:00:54.577Z,22.45
2023-11-06T13:01:56.814Z,21.02
2023-11-06T13:02:59.382Z,21.03
2023-11-06T13:04:07.875Z,20.91
2023-11-06T13:05:11.326Z,22.21
2023-11-06T13:06:17.023Z,21.40
2023-11-06T13:07:19.148Z,22.89
2023-11-06T13:08:24.591Z,27.38
2023-11-06T13:09:26.817Z,29.42
2023-11-06T13:10:30.302Z,27.38
2023-11-06T13:11:38.440Z,27.76
2023-11-06T13:12:41.397Z,32.36
2023-11-06T13:13:44.229Z,34.35
2023-11-06T13:14:47.101Z,37.24
2023-11-06T13:15:49.366Z,38.61
2023-11-06T13:16:51.617Z,39.42
2023-11-06T13:17:56.142Z,40.69
2023-11-06T13:18:59.120Z,41.38
2023-11-06T13:20:01.307Z,42.17
2023-11-06T13:21:19.469Z,42.67
2023-11-06T13:22:21.606Z,42.75
2023-11-06T13:23:24.017Z,43.43
2023-11-06T13:24:30.364Z,43.34
2023-11-06T13:25:34.493Z,43.33
2023-11-06T13:26:37.956Z,41.83
2023-11-06T13:27:40.850Z,42.42
2023-11-06T13:28:43.672Z,43.50
2023-11-06T13:29:45.830Z,40.79
2023-11-06T13:30:48.037Z,41.73
2023-11-06T13:31:50.390Z,35.14
2023-11-06T13:32:52.778Z,29.88
2023-11-06T13:33:55.204Z,26.83
2023-11-06T13:34:57.382Z,24.43
2023-11-06T13:35:59.557Z,23.31
2023-11-06T13:37:01.726Z,23.90