createdAt,value
2022-12-20T00:01:35.557Z,97763.88
2022-12-20T00:03:38.699Z,97763.88
2022-12-20T00:05:42.667Z,97775.03
2022-12-20T00:07:45.428Z,97764.72
2022-12-20T00:09:48.099Z,97755.28
2022-12-20T00:11:50.685Z,97758.72
2022-12-20T00:13:54.909Z,97760.44
2022-12-20T00:16:06.087Z,97766.41
2022-12-20T00:18:08.805Z,97764.72
2022-12-20T00:20:12.063Z,97773.31
2022-12-20T00:22:14.862Z,97762.13
2022-12-20T00:24:23.949Z,97767.31
2022-12-20T00:26:31.490Z,97757.84
2022-12-20T00:28:36.207Z,97760.44
2022-12-20T00:30:40.385Z,97751.00
2022-12-20T00:32:43.531Z,97751.84
2022-12-20T00:34:46.120Z,97746.69
2022-12-20T00:36:48.891Z,97753.53
2022-12-20T00:38:54.158Z,97740.66
2022-12-20T00:41:04.081Z,97740.66
2022-12-20T00:43:06.702Z,97724.34
2022-12-20T00:45:10.377Z,97726.06
2022-12-20T00:47:14.856Z,97740.66
2022-12-20T00:49:17.579Z,97736.34
2022-12-20T00:51:22.580Z,97732.94
2022-12-20T00:53:26.727Z,97734.66
2022-12-20T00:55:29.454Z,97726.06
2022-12-20T00:57:32.030Z,97720.91
2022-12-20T00:59:34.913Z,97720.94
2022-12-20T01:01:37.606Z,97714.06
2022-12-20T01:03:41.791Z,97715.81
2022-12-20T01:05:51.483Z,97715.81
2022-12-20T01:07:54.094Z,97717.53
2022-12-20T01:09:56.687Z,97726.09
2022-12-20T01:11:59.303Z,97736.41
2022-12-20T01:14:03.953Z,97728.72
2022-12-20T01:16:07.989Z,97730.41
2022-12-20T01:18:10.588Z,97736.44
2022-12-20T01:20:15.061Z,97745.91
2022-12-20T01:22:17.664Z,97746.72
2022-12-20T01:24:21.136Z,97736.44
2022-12-20T01:26:25.941Z,97732.16
2022-12-20T01:28:29.035Z,97742.44
2022-12-20T01:30:31.622Z,97752.72
2022-12-20T01:32:34.323Z,97748.47
2022-12-20T01:34:36.983Z,97744.16
2022-12-20T01:36:40.968Z,97739.88
2022-12-20T01:38:43.931Z,97732.16
2022-12-20T01:40:46.578Z,97723.56
2022-12-20T01:42:49.180Z,97723.56
2022-12-20T01:45:01.442Z,97711.53
2022-12-20T01:47:04.466Z,97727.00
2022-12-20T01:49:12.509Z,97721.00
2022-12-20T01:51:15.316Z,97715.84
2022-12-20T01:53:21.562Z,97721.00
2022-12-20T01:55:27.308Z,97721.00
2022-12-20T01:57:36.051Z,97724.44
2022-12-20T01:59:41.537Z,97712.44
2022-12-20T02:01:45.667Z,97713.28
2022-12-20T02:03:48.681Z,97716.69
2022-12-20T02:05:51.342Z,97703.84
2022-12-20T02:07:56.185Z,97698.69
2022-12-20T02:10:02.493Z,97701.28
2022-12-20T02:12:11.895Z,97694.41
2022-12-20T02:14:27.188Z,97689.25
2022-12-20T02:16:36.382Z,97686.69
2022-12-20T02:18:47.211Z,97678.94
2022-12-20T02:21:29.201Z,97667.78
2022-12-20T02:24:09.516Z,97669.50
2022-12-20T02:26:32.896Z,97673.81
2022-12-20T02:28:56.792Z,97672.06
2022-12-20T02:31:06.402Z,97670.38
2022-12-20T02:33:12.515Z,97671.22
2022-12-20T02:35:19.301Z,97676.34
2022-12-20T02:37:22.114Z,97663.50
2022-12-20T02:39:28.608Z,97671.25
2022-12-20T02:41:35.108Z,97666.09
2022-12-20T02:43:58.154Z,97673.78
2022-12-20T02:46:04.430Z,97666.94
2022-12-20T02:48:09.525Z,97667.78
2022-12-20T02:50:12.739Z,97678.09
2022-12-20T02:52:16.329Z,97673.78
2022-12-20T02:54:19.553Z,97682.38
2022-12-20T02:56:26.662Z,97679.81
2022-12-20T02:58:33.218Z,97684.06
2022-12-20T03:00:41.882Z,97686.69
2022-12-20T03:03:04.075Z,97662.66
2022-12-20T03:05:07.247Z,97654.06
2022-12-20T03:07:12.761Z,97654.06
2022-12-20T03:09:15.419Z,97651.50
2022-12-20T03:11:18.096Z,97654.06
2022-12-20T03:13:21.247Z,97650.63
2022-12-20T03:15:23.887Z,97649.75
2022-12-20T03:17:26.523Z,97642.91
2022-12-20T03:19:31.151Z,97636.03
2022-12-20T03:21:33.758Z,97630.91
2022-12-20T03:23:36.378Z,97633.47
2022-12-20T03:25:39.005Z,97635.19
2022-12-20T03:27:41.638Z,97630.91
2022-12-20T03:29:45.903Z,97625.75
2022-12-20T03:31:48.480Z,97623.16
2022-12-20T03:33:51.181Z,97623.16
2022-12-20T03:35:55.137Z,97625.72
2022-12-20T03:37:57.761Z,97637.78
2022-12-20T03:40:00.539Z,97636.91
2022-12-20T03:42:03.126Z,97637.78
2022-12-20T03:44:05.967Z,97642.03
2022-12-20T03:46:08.847Z,97637.78
2022-12-20T03:48:11.479Z,97633.50
2022-12-20T03:50:14.072Z,97627.47
2022-12-20T03:52:18.007Z,97630.03
2022-12-20T03:54:20.649Z,97628.31
2022-12-20T03:56:23.341Z,97645.47
2022-12-20T03:58:26.371Z,97636.03
2022-12-20T04:00:29.379Z,97634.31
2022-12-20T04:02:32.093Z,97628.31
2022-12-20T04:04:34.928Z,97622.31
2022-12-20T04:06:37.547Z,97620.59
2022-12-20T04:08:41.513Z,97619.75
2022-12-20T04:10:58.033Z,97625.72
2022-12-20T04:13:00.626Z,97624.91
2022-12-20T04:15:03.262Z,97618.03
2022-12-20T04:17:05.876Z,97609.44
2022-12-20T04:19:08.467Z,97609.47
2022-12-20T04:21:12.657Z,97608.59
2022-12-20T04:23:15.243Z,97594.84
2022-12-20T04:25:21.579Z,97601.72
2022-12-20T04:27:24.173Z,97598.28
2022-12-20T04:29:26.801Z,97596.56
2022-12-20T04:31:29.513Z,97600.81
2022-12-20T04:33:32.433Z,97599.97
2022-12-20T04:35:35.027Z,97601.72
2022-12-20T04:37:37.590Z,97599.97
2022-12-20T04:39:40.154Z,97598.25
2022-12-20T04:41:44.170Z,97597.41
2022-12-20T04:43:46.757Z,97599.97
2022-12-20T04:45:52.392Z,97606.00
2022-12-20T04:47:55.013Z,97599.97
2022-12-20T04:49:57.597Z,97599.97
2022-12-20T04:52:20.179Z,97598.22
2022-12-20T04:54:21.786Z,97600.81
2022-12-20T04:56:25.469Z,97599.09
2022-12-20T04:58:29.961Z,97596.50
2022-12-20T05:00:32.565Z,97580.19
2022-12-20T05:02:35.388Z,97578.47
2022-12-20T05:04:38.212Z,97588.78
2022-12-20T05:06:40.803Z,97581.88
2022-12-20T05:08:43.933Z,97575.91
2022-12-20T05:10:46.579Z,97576.75
2022-12-20T05:12:49.169Z,97574.19
2022-12-20T05:14:53.159Z,97571.59
2022-12-20T05:16:55.738Z,97571.59
2022-12-20T05:18:58.314Z,97579.31
2022-12-20T05:21:19.629Z,97575.91
2022-12-20T05:23:51.195Z,97568.13
2022-12-20T05:26:12.509Z,97575.88
2022-12-20T05:28:15.162Z,97573.31
2022-12-20T05:30:19.385Z,97569.00
2022-12-20T05:32:22.032Z,97575.00
2022-12-20T05:34:24.760Z,97569.88
2022-12-20T05:36:27.415Z,97563.84
2022-12-20T05:38:30.081Z,97552.66
2022-12-20T05:40:32.719Z,97551.84
2022-12-20T05:42:35.607Z,97550.06
2022-12-20T05:44:38.244Z,97539.78
2022-12-20T05:46:42.514Z,97548.34
2022-12-20T05:48:45.182Z,97549.22
2022-12-20T05:50:48.586Z,97553.50
2022-12-20T05:52:51.224Z,97551.81
2022-12-20T05:54:54.072Z,97556.09
2022-12-20T05:56:56.698Z,97549.22
2022-12-20T05:58:59.906Z,97545.75
2022-12-20T06:01:03.077Z,97538.03
2022-12-20T06:03:07.187Z,97538.91
2022-12-20T06:05:10.371Z,97543.19
2022-12-20T06:07:13.269Z,97530.31
2022-12-20T06:09:15.955Z,97537.22
2022-12-20T06:11:18.640Z,97539.78
2022-12-20T06:13:21.664Z,97532.91
2022-12-20T06:15:24.287Z,97539.78
2022-12-20T06:17:28.025Z,97536.34
2022-12-20T06:19:32.026Z,97529.47
2022-12-20T06:21:34.628Z,97544.00
2022-12-20T06:23:37.240Z,97540.56
2022-12-20T06:25:39.977Z,97532.84
2022-12-20T06:27:42.625Z,97543.16
2022-12-20T06:29:51.758Z,97548.34
2022-12-20T06:31:54.481Z,97546.59
2022-12-20T06:33:57.177Z,97541.41
2022-12-20T06:36:01.161Z,97544.91
2022-12-20T06:38:03.758Z,97544.03
2022-12-20T06:40:07.867Z,97545.78
2022-12-20T06:42:10.543Z,97539.75
2022-12-20T06:44:13.156Z,97543.16
2022-12-20T06:46:15.851Z,97554.34
2022-12-20T06:48:18.540Z,97556.91
2022-12-20T06:50:21.172Z,97544.03
2022-12-20T06:52:26.101Z,97543.13
2022-12-20T06:54:28.758Z,97544.88
2022-12-20T06:56:36.091Z,97544.00
2022-12-20T06:58:41.947Z,97548.31
2022-12-20T07:00:44.564Z,97541.47
2022-12-20T07:02:47.287Z,97538.88
2022-12-20T07:04:49.951Z,97545.72
2022-12-20T07:06:52.592Z,97545.72
2022-12-20T07:08:56.799Z,97548.28
2022-12-20T07:11:05.514Z,97553.44
2022-12-20T07:13:09.222Z,97544.84
2022-12-20T07:15:12.237Z,97544.00
2022-12-20T07:17:14.857Z,97540.53
2022-12-20T07:19:17.567Z,97541.38
2022-12-20T07:21:21.003Z,97543.97
2022-12-20T07:23:23.624Z,97549.16
2022-12-20T07:25:27.611Z,97549.97
2022-12-20T07:27:30.230Z,97551.69
2022-12-20T07:29:32.890Z,97556.88
2022-12-20T07:31:35.613Z,97558.56
2022-12-20T07:33:38.838Z,97561.19
2022-12-20T07:35:41.428Z,97556.00
2022-12-20T07:37:44.718Z,97548.28
2022-12-20T07:39:47.343Z,97543.16
2022-12-20T07:41:56.002Z,97546.59
2022-12-20T07:43:59.501Z,97552.53
2022-12-20T07:46:02.790Z,97556.03
2022-12-20T07:48:12.376Z,97556.88
2022-12-20T07:50:16.449Z,97560.31
2022-12-20T07:52:22.368Z,97551.75
2022-12-20T07:54:28.873Z,97556.81
2022-12-20T07:56:40.528Z,97560.28
2022-12-20T07:58:46.086Z,97551.72
2022-12-20T08:00:48.766Z,97550.84
2022-12-20T08:02:57.225Z,97543.94
2022-12-20T08:05:00.743Z,97547.38
2022-12-20T08:07:04.218Z,97554.25
2022-12-20T08:09:07.875Z,97553.41
2022-12-20T08:11:11.977Z,97561.16
2022-12-20T08:13:15.290Z,97564.56
2022-12-20T08:15:22.461Z,97562.03
2022-12-20T08:17:25.162Z,97554.28
2022-12-20T08:19:32.179Z,97555.97
2022-12-20T08:21:35.609Z,97553.41
2022-12-20T08:23:38.340Z,97550.00
2022-12-20T08:25:42.021Z,97547.41
2022-12-20T08:27:45.011Z,97542.22
2022-12-20T08:29:47.593Z,97545.66
2022-12-20T08:31:52.351Z,97540.53
2022-12-20T08:33:56.012Z,97538.81
2022-12-20T08:35:59.276Z,97530.19
2022-12-20T08:38:01.933Z,97531.91
2022-12-20T08:40:05.343Z,97532.75
2022-12-20T08:42:08.117Z,97521.56
2022-12-20T08:44:10.816Z,97514.69
2022-12-20T08:46:13.930Z,97514.66
2022-12-20T08:48:17.972Z,97512.94
2022-12-20T08:50:20.575Z,97512.97
2022-12-20T08:52:23.195Z,97499.19
2022-12-20T08:54:25.818Z,97500.94
2022-12-20T08:56:28.544Z,97494.91
2022-12-20T08:58:31.132Z,97499.16
2022-12-20T09:00:33.949Z,97504.34
2022-12-20T09:02:38.146Z,97510.34
2022-12-20T09:04:42.378Z,97512.91
2022-12-20T09:06:44.964Z,97511.16
2022-12-20T09:08:48.619Z,97508.59
2022-12-20T09:10:51.337Z,97506.00
2022-12-20T09:12:54.108Z,97517.19
2022-12-20T09:14:58.378Z,97508.50
2022-12-20T09:17:01.060Z,97514.59
2022-12-20T09:19:05.925Z,97509.34
2022-12-20T09:21:12.151Z,97510.22
2022-12-20T09:23:14.719Z,97501.63
2022-12-20T09:25:17.350Z,97500.75
2022-12-20T09:27:19.922Z,97497.25
2022-12-20T09:29:28.266Z,97500.69
2022-12-20T09:31:31.100Z,97492.13
2022-12-20T09:33:34.986Z,97497.25
2022-12-20T09:35:37.557Z,97489.50
2022-12-20T09:37:42.466Z,97492.06
2022-12-20T09:39:45.056Z,97492.84
2022-12-20T09:41:47.824Z,97491.09
2022-12-20T09:43:50.853Z,97481.66
2022-12-20T09:45:57.132Z,97483.34
2022-12-20T09:47:59.777Z,97486.75
2022-12-20T09:50:03.670Z,97492.75
2022-12-20T09:52:29.911Z,97487.56
2022-12-20T09:54:42.035Z,97490.88
2022-12-20T09:56:48.017Z,97481.41
2022-12-20T09:59:01.849Z,97480.47
2022-12-20T10:01:20.187Z,97479.50
2022-12-20T10:03:30.277Z,97478.66
2022-12-20T10:05:41.705Z,97466.56
2022-12-20T10:07:53.703Z,97452.81
2022-12-20T10:10:11.364Z,97450.25
2022-12-20T10:12:25.450Z,97445.09
2022-12-20T10:14:45.296Z,97442.50
2022-12-20T10:16:51.725Z,97444.22
2022-12-20T10:19:06.220Z,97445.94
2022-12-20T10:21:17.344Z,97441.63
2022-12-20T10:23:32.822Z,97448.41
2022-12-20T10:25:37.726Z,97445.84
2022-12-20T10:27:43.005Z,97447.50
2022-12-20T10:29:46.430Z,97437.97
2022-12-20T10:31:53.587Z,97437.94
2022-12-20T10:33:59.102Z,97429.41
2022-12-20T10:36:24.232Z,97427.75
2022-12-20T10:38:45.166Z,97424.28
2022-12-20T10:43:24.362Z,97430.25
2022-12-20T10:45:36.729Z,97424.28
2022-12-20T10:47:42.841Z,97429.47
2022-12-20T10:49:45.432Z,97417.44
2022-12-20T10:51:54.058Z,97413.16
2022-12-20T10:54:01.128Z,97423.50
2022-12-20T10:56:18.462Z,97411.47
2022-12-20T10:58:31.928Z,97410.63
2022-12-20T11:00:35.167Z,97397.72
2022-12-20T11:02:42.388Z,97404.59
2022-12-20T11:04:58.813Z,97403.72
2022-12-20T11:07:03.166Z,97405.44
2022-12-20T11:09:23.789Z,97400.25
2022-12-20T11:11:28.628Z,97389.94
2022-12-20T11:13:31.246Z,97393.41
2022-12-20T11:15:35.913Z,97392.50
2022-12-20T11:17:42.420Z,97387.31
2022-12-20T11:20:01.190Z,97383.03
2022-12-20T11:22:14.817Z,97377.00
2022-12-20T11:24:25.038Z,97377.84
2022-12-20T11:26:40.248Z,97383.81
2022-12-20T11:28:58.067Z,97365.69
2022-12-20T11:31:12.343Z,97367.41
2022-12-20T11:33:40.131Z,97357.03
2022-12-20T11:35:51.903Z,97352.72
2022-12-20T11:38:07.282Z,97349.22
2022-12-20T11:40:28.146Z,97343.13
2022-12-20T11:42:45.852Z,97341.38
2022-12-20T11:45:05.140Z,97343.06
2022-12-20T11:47:33.545Z,97351.63
2022-12-20T11:49:58.203Z,97343.00
2022-12-20T11:52:07.544Z,97340.41
2022-12-20T11:54:14.007Z,97339.50
2022-12-20T11:56:27.117Z,97329.13
2022-12-20T11:58:37.911Z,97330.78
2022-12-20T12:00:42.929Z,97329.81
2022-12-20T12:02:58.400Z,97329.78
2022-12-20T12:05:05.823Z,97328.91
2022-12-20T12:07:14.744Z,97327.22
2022-12-20T12:09:26.015Z,97328.97
2022-12-20T12:12:05.143Z,97322.09
2022-12-20T12:13:58.708Z,97307.47
2022-12-20T12:16:07.320Z,97305.75
2022-12-20T12:18:20.438Z,97308.34
2022-12-20T12:20:31.022Z,97300.59
2022-12-20T12:22:37.469Z,97297.09
2022-12-20T12:24:44.364Z,97293.63
2022-12-20T12:26:46.970Z,97290.97
2022-12-20T12:28:55.020Z,97297.81
2022-12-20T12:31:04.634Z,97306.34
2022-12-20T12:33:17.693Z,97303.63
2022-12-20T12:35:51.560Z,97314.72
2022-12-20T12:38:04.501Z,97313.88
2022-12-20T12:40:31.628Z,97309.53
2022-12-20T12:42:57.982Z,97298.34
2022-12-20T12:45:04.859Z,97293.16
2022-12-20T12:47:16.413Z,97290.59
2022-12-20T12:49:23.052Z,97290.59
2022-12-20T12:51:30.854Z,97288.84
2022-12-20T12:53:37.862Z,97267.38
2022-12-20T12:55:43.474Z,97272.50
2022-12-20T12:57:56.451Z,97278.53
2022-12-20T12:59:59.067Z,97282.03
2022-12-20T13:02:37.295Z,97276.84
2022-12-20T13:04:55.467Z,97271.72
2022-12-20T13:07:01.771Z,97264.81
2022-12-20T13:09:20.792Z,97274.31
2022-12-20T13:11:33.031Z,97272.53
2022-12-20T13:13:35.787Z,97272.56
2022-12-20T13:16:07.485Z,97270.00
2022-12-20T13:18:24.839Z,97272.56
2022-12-20T13:20:29.210Z,97260.41
2022-12-20T13:22:31.871Z,97262.97
2022-12-20T13:24:42.296Z,97258.59
2022-12-20T13:26:53.632Z,97266.38
2022-12-20T13:28:58.992Z,97268.16
2022-12-20T13:31:34.442Z,97263.84
2022-12-20T13:33:42.031Z,97263.84
2022-12-20T13:36:03.787Z,97251.84
2022-12-20T13:38:56.457Z,97254.44
2022-12-20T13:41:01.157Z,97244.94
2022-12-20T13:43:08.285Z,97246.69
2022-12-20T13:45:15.539Z,97243.22
2022-12-20T13:47:45.040Z,97240.66
2022-12-20T13:49:48.988Z,97237.22
2022-12-20T13:52:09.127Z,97241.53
2022-12-20T13:54:25.218Z,97227.81
2022-12-20T13:56:37.347Z,97231.22
2022-12-20T13:58:45.006Z,97226.91
2022-12-20T14:00:48.639Z,97218.28
2022-12-20T14:02:51.490Z,97212.09
2022-12-20T14:05:01.303Z,97214.63
2022-12-20T14:07:04.037Z,97211.06
2022-12-20T14:09:31.780Z,97204.94
2022-12-20T14:11:34.329Z,97203.16
2022-12-20T14:13:37.076Z,97216.00
2022-12-20T14:15:39.605Z,97202.16
2022-12-20T14:17:44.806Z,97194.34
2022-12-20T14:19:47.614Z,97200.34
2022-12-20T14:21:52.329Z,97197.69
2022-12-20T14:23:57.706Z,97193.31
2022-12-20T14:26:02.856Z,97186.44
2022-12-20T14:28:06.347Z,97171.78
2022-12-20T14:30:27.970Z,97188.13
2022-12-20T14:32:30.605Z,97184.72
2022-12-20T14:34:41.584Z,97190.75
2022-12-20T14:36:46.569Z,97195.06
2022-12-20T14:38:52.733Z,97186.47
2022-12-20T14:40:56.028Z,97186.50
2022-12-20T14:42:58.572Z,97196.06
2022-12-20T14:45:07.000Z,97192.69
2022-12-20T14:47:16.874Z,97199.66
2022-12-20T14:49:23.625Z,97185.88
2022-12-20T14:51:26.229Z,97198.88
2022-12-20T14:53:28.981Z,97187.69
2022-12-20T14:55:37.525Z,97198.06
2022-12-20T14:57:45.431Z,97198.13
2022-12-20T15:00:00.100Z,97192.94
2022-12-20T15:02:35.398Z,97184.25
2022-12-20T15:04:38.076Z,97182.63
2022-12-20T15:06:44.432Z,97182.66
2022-12-20T15:08:47.000Z,97179.28
2022-12-20T15:11:03.943Z,97174.22
2022-12-20T15:13:13.928Z,97178.56
2022-12-20T15:15:29.381Z,97179.44
2022-12-20T15:17:32.496Z,97179.47
2022-12-20T15:19:40.434Z,97159.66
2022-12-20T15:21:45.727Z,97153.56
2022-12-20T15:23:51.483Z,97157.09
2022-12-20T15:25:54.113Z,97164.13
2022-12-20T15:27:57.995Z,97168.38
2022-12-20T15:30:00.580Z,97175.22
2022-12-20T15:32:09.292Z,97182.16
2022-12-20T15:34:15.392Z,97178.72
2022-12-20T15:36:20.309Z,97174.50
2022-12-20T15:38:40.725Z,97170.22
2022-12-20T15:40:49.563Z,97168.56
2022-12-20T15:42:52.732Z,97165.03
2022-12-20T15:44:57.543Z,97166.69
2022-12-20T15:47:00.220Z,97178.81
2022-12-20T15:49:02.882Z,97185.75
2022-12-20T15:51:16.341Z,97188.28
2022-12-20T15:53:22.683Z,97183.09
2022-12-20T15:55:25.256Z,97191.72
2022-12-20T15:57:28.801Z,97191.75
2022-12-20T15:59:58.901Z,97188.28
2022-12-20T16:01:56.276Z,97196.94
2022-12-20T16:03:59.682Z,97193.44
2022-12-20T16:06:02.332Z,97184.84
2022-12-20T16:08:05.831Z,97175.28
2022-12-20T16:10:10.946Z,97171.97
2022-12-20T16:12:16.022Z,97185.56
2022-12-20T16:14:21.127Z,97183.97
2022-12-20T16:16:27.201Z,97193.47
2022-12-20T16:18:34.642Z,97194.38
2022-12-20T16:20:38.425Z,97200.50
2022-12-20T16:22:41.216Z,97194.41
2022-12-20T16:24:44.180Z,97185.78
2022-12-20T16:26:47.155Z,97181.47
2022-12-20T16:28:51.135Z,97173.69
2022-12-20T16:30:53.888Z,97183.09
2022-12-20T16:32:59.032Z,97182.25
2022-12-20T16:35:03.002Z,97191.78
2022-12-20T16:37:06.299Z,97195.66
2022-12-20T16:39:10.053Z,97193.25
2022-12-20T16:41:15.266Z,97186.44
2022-12-20T16:43:18.294Z,97193.38
2022-12-20T16:45:23.748Z,97197.75
2022-12-20T16:47:26.357Z,97196.06
2022-12-20T16:49:28.911Z,97194.41
2022-12-20T16:51:34.901Z,97189.75
2022-12-20T16:54:02.175Z,97188.00
2022-12-20T16:56:01.048Z,97189.00
2022-12-20T16:58:03.610Z,97194.19
2022-12-20T17:00:07.761Z,97200.25
2022-12-20T17:02:22.900Z,97204.66
2022-12-20T17:04:26.746Z,97199.47
2022-12-20T17:06:34.147Z,97200.34
2022-12-20T17:08:52.034Z,97191.75
2022-12-20T17:10:54.609Z,97201.22
2022-12-20T17:12:57.636Z,97192.63
2022-12-20T17:15:00.219Z,97196.91
2022-12-20T17:17:02.784Z,97190.88
2022-12-20T17:19:05.479Z,97191.75
2022-12-20T17:21:21.970Z,97193.56
2022-12-20T17:23:44.118Z,97190.03
2022-12-20T17:25:52.081Z,97178.03
2022-12-20T17:27:57.011Z,97180.69
2022-12-20T17:29:59.837Z,97174.63
2022-12-20T17:32:03.600Z,97166.81
2022-12-20T17:34:07.262Z,97169.34
2022-12-20T17:36:10.443Z,97168.56
2022-12-20T17:38:12.989Z,97167.69
2022-12-20T17:40:17.636Z,97167.41
2022-12-20T17:42:24.292Z,97170.22
2022-12-20T17:44:29.920Z,97167.75
2022-12-20T17:46:33.589Z,97167.53
2022-12-20T17:48:40.406Z,97159.06
2022-12-20T17:50:46.179Z,97151.38
2022-12-20T17:52:49.426Z,97142.81
2022-12-20T17:54:52.003Z,97146.25
2022-12-20T17:56:57.082Z,97140.25
2022-12-20T17:59:01.014Z,97141.13
2022-12-20T18:01:04.225Z,97136.03
2022-12-20T18:03:07.071Z,97144.56
2022-12-20T18:05:12.090Z,97139.47
2022-12-20T18:07:14.688Z,97141.22
2022-12-20T18:09:19.557Z,97131.78
2022-12-20T18:11:23.361Z,97133.53
2022-12-20T18:13:27.269Z,97134.50
2022-12-20T18:15:29.834Z,97136.28
2022-12-20T18:17:32.673Z,97133.69
2022-12-20T18:19:35.263Z,97140.50
2022-12-20T18:21:37.811Z,97134.41
2022-12-20T18:23:41.136Z,97134.47
2022-12-20T18:25:44.511Z,97124.88
2022-12-20T18:27:47.193Z,97130.09
2022-12-20T18:29:51.077Z,97137.88
2022-12-20T18:31:53.644Z,97126.78
2022-12-20T18:33:58.530Z,97135.38
2022-12-20T18:36:03.093Z,97135.41
2022-12-20T18:38:05.913Z,97137.97
2022-12-20T18:40:09.953Z,97127.59
2022-12-20T18:42:12.495Z,97132.69
2022-12-20T18:44:15.364Z,97124.06
2022-12-20T18:46:21.403Z,97130.94
2022-12-20T18:48:26.486Z,97136.13
2022-12-20T18:50:29.033Z,97125.81
2022-12-20T18:52:32.414Z,97117.09
2022-12-20T18:54:35.540Z,97111.03
2022-12-20T18:56:39.434Z,97115.31
2022-12-20T18:58:42.808Z,97119.72
2022-12-20T19:00:45.437Z,97111.06
2022-12-20T19:02:49.723Z,97110.13
2022-12-20T19:04:52.379Z,97105.88
2022-12-20T19:06:54.973Z,97114.50
2022-12-20T19:08:58.307Z,97119.66
2022-12-20T19:11:02.090Z,97112.66
2022-12-20T19:13:06.169Z,97111.75
2022-12-20T19:15:09.401Z,97115.25
2022-12-20T19:17:11.948Z,97115.38
2022-12-20T19:19:15.818Z,97117.13
2022-12-20T19:21:21.598Z,97107.63
2022-12-20T19:23:24.137Z,97113.69
2022-12-20T19:25:26.692Z,97114.47
2022-12-20T19:27:29.693Z,97107.53
2022-12-20T19:29:32.265Z,97110.13
2022-12-20T19:31:37.417Z,97109.28
2022-12-20T19:33:41.472Z,97105.81
2022-12-20T19:35:55.334Z,97105.84
2022-12-20T19:37:58.864Z,97099.81
2022-12-20T19:40:01.440Z,97101.56
2022-12-20T19:42:24.196Z,97098.03
2022-12-20T19:44:26.709Z,97092.88
2022-12-20T19:46:30.369Z,97083.41
2022-12-20T19:48:34.548Z,97089.41
2022-12-20T19:50:37.123Z,97086.00
2022-12-20T19:52:41.027Z,97080.78
2022-12-20T19:54:44.076Z,97084.22
2022-12-20T19:56:46.931Z,97088.41
2022-12-20T19:58:49.859Z,97084.03
2022-12-20T20:00:52.513Z,97091.59
2022-12-20T20:02:55.257Z,97087.16
2022-12-20T20:04:57.916Z,97090.50
2022-12-20T20:07:00.446Z,97091.28
2022-12-20T20:09:04.432Z,97099.03
2022-12-20T20:11:09.783Z,97103.28
2022-12-20T20:13:12.737Z,97119.72
2022-12-20T20:15:15.544Z,97114.50
2022-12-20T20:17:18.079Z,97129.06
2022-12-20T20:19:21.449Z,97130.75
2022-12-20T20:21:24.542Z,97129.03
2022-12-20T20:23:28.364Z,97124.84
2022-12-20T20:25:35.307Z,97136.91
2022-12-20T20:27:38.093Z,97135.78
2022-12-20T20:29:40.852Z,97139.88
2022-12-20T20:31:43.527Z,97135.66
2022-12-20T20:33:46.679Z,97133.03
2022-12-20T20:35:55.706Z,97143.31
2022-12-20T20:37:58.495Z,97148.63
2022-12-20T20:40:01.118Z,97153.00
2022-12-20T20:42:05.279Z,97152.16
2022-12-20T20:44:07.871Z,97145.31
2022-12-20T20:46:12.717Z,97147.00
2022-12-20T20:48:15.901Z,97140.19
2022-12-20T20:50:18.634Z,97142.75
2022-12-20T20:52:21.386Z,97136.69
2022-12-20T20:54:23.959Z,97141.91
2022-12-20T20:56:26.527Z,97137.63
2022-12-20T20:58:30.501Z,97147.97
2022-12-20T21:00:33.261Z,97144.56
2022-12-20T21:02:35.934Z,97140.28
2022-12-20T21:04:38.632Z,97148.03
2022-12-20T21:06:42.133Z,97135.06
2022-12-20T21:08:44.986Z,97135.06
2022-12-20T21:10:47.599Z,97141.06
2022-12-20T21:12:50.203Z,97133.31
2022-12-20T21:15:21.383Z,97142.75
2022-12-20T21:17:16.698Z,97137.66
2022-12-20T21:19:19.386Z,97146.31
2022-12-20T21:21:22.701Z,97130.78
2022-12-20T21:23:25.248Z,97130.78
2022-12-20T21:25:27.944Z,97113.56
2022-12-20T21:27:30.829Z,97120.44
2022-12-20T21:29:33.707Z,97125.66
2022-12-20T21:31:37.798Z,97122.16
2022-12-20T21:33:40.584Z,97121.28
2022-12-20T21:35:46.075Z,97124.72
2022-12-20T21:37:53.306Z,97119.72
2022-12-20T21:39:55.868Z,97121.44
2022-12-20T21:42:01.867Z,97130.94
2022-12-20T21:44:05.288Z,97118.94
2022-12-20T21:46:11.107Z,97124.09
2022-12-20T21:48:15.160Z,97140.47
2022-12-20T21:50:17.933Z,97121.50
2022-12-20T21:52:20.513Z,97130.06
2022-12-20T21:54:23.698Z,97122.31
2022-12-20T21:56:27.940Z,97118.00
2022-12-20T21:58:31.541Z,97112.00
2022-12-20T22:00:34.156Z,97117.28
2022-12-20T22:02:36.966Z,97117.28
2022-12-20T22:04:41.103Z,97119.94
2022-12-20T22:06:44.898Z,97122.50
2022-12-20T22:08:47.757Z,97126.06
2022-12-20T22:11:00.006Z,97136.34
2022-12-20T22:13:02.602Z,97119.97
2022-12-20T22:15:05.860Z,97113.91
2022-12-20T22:17:08.435Z,97124.16
2022-12-20T22:19:14.648Z,97120.78
2022-12-20T22:21:20.821Z,97124.34
2022-12-20T22:23:23.346Z,97131.19
2022-12-20T22:25:26.606Z,97134.84
2022-12-20T22:27:29.184Z,97133.09
2022-12-20T22:29:32.019Z,97133.91
2022-12-20T22:31:35.976Z,97130.50
2022-12-20T22:33:39.150Z,97120.13
2022-12-20T22:35:41.759Z,97129.41
2022-12-20T22:37:45.659Z,97133.69
2022-12-20T22:39:49.109Z,97129.56
2022-12-20T22:41:51.681Z,97133.09
2022-12-20T22:43:54.778Z,97140.13
2022-12-20T22:45:58.261Z,97135.88
2022-12-20T22:48:00.950Z,97135.00
2022-12-20T22:50:03.761Z,97128.97
2022-12-20T22:52:07.923Z,97135.06
2022-12-20T22:54:12.043Z,97131.59
2022-12-20T22:56:15.326Z,97135.84
2022-12-20T22:58:17.890Z,97122.94
2022-12-20T23:00:20.843Z,97116.03
2022-12-20T23:02:23.512Z,97110.88
2022-12-20T23:04:26.239Z,97109.19
2022-12-20T23:06:28.848Z,97117.84
2022-12-20T23:08:34.027Z,97105.81
2022-12-20T23:10:58.089Z,97100.56
2022-12-20T23:13:18.122Z,97111.81
2022-12-20T23:15:46.501Z,97110.09
2022-12-20T23:17:49.061Z,97108.31
2022-12-20T23:20:09.095Z,97109.19
2022-12-20T23:22:29.186Z,97110.84
2022-12-20T23:24:31.888Z,97109.09
2022-12-20T23:26:38.427Z,97110.72
2022-12-20T23:28:41.009Z,97105.72
2022-12-20T23:30:43.586Z,97106.69
2022-12-20T23:32:46.353Z,97102.44
2022-12-20T23:34:48.873Z,97111.94
2022-12-20T23:36:51.395Z,97104.97
2022-12-20T23:38:53.958Z,97106.50
2022-12-20T23:40:56.505Z,97109.09
2022-12-20T23:43:00.538Z,97108.88
2022-12-20T23:45:03.191Z,97105.38
2022-12-20T23:47:05.870Z,97095.81
2022-12-20T23:49:08.414Z,97099.06
2022-12-20T23:51:13.894Z,97103.28
2022-12-20T23:53:16.579Z,97104.81
2022-12-20T23:55:19.116Z,97099.44
2022-12-20T23:57:21.638Z,97106.28
2022-12-20T23:59:25.828Z,97107.09
