createdAt,value
2017-05-29T00:02:19.465Z,19.20
2017-05-29T00:04:48.453Z,19.10
2017-05-29T00:07:17.616Z,19.20
2017-05-29T00:09:46.620Z,19.10
2017-05-29T00:12:16.388Z,19.20
2017-05-29T00:14:46.146Z,19.20
2017-05-29T00:17:15.937Z,19.10
2017-05-29T00:19:44.929Z,19.10
2017-05-29T00:22:13.959Z,19.10
2017-05-29T00:24:43.681Z,19.10
2017-05-29T00:27:13.519Z,19.20
2017-05-29T00:29:43.320Z,19.10
2017-05-29T00:32:13.077Z,19.10
2017-05-29T00:34:43.163Z,19.00
2017-05-29T00:37:12.882Z,19.00
2017-05-29T00:39:41.896Z,18.90
2017-05-29T00:42:11.705Z,19.00
2017-05-29T00:45:12.511Z,19.00
2017-05-29T00:47:42.708Z,19.00
2017-05-29T00:50:13.077Z,19.00
2017-05-29T00:52:43.202Z,19.00
2017-05-29T00:55:13.209Z,18.90
2017-05-29T00:57:43.097Z,18.90
2017-05-29T01:00:13.241Z,18.80
2017-05-29T01:02:43.594Z,18.80
2017-05-29T01:05:13.783Z,18.80
2017-05-29T01:07:43.579Z,18.70
2017-05-29T01:10:15.201Z,18.70
2017-05-29T01:12:44.955Z,18.70
2017-05-29T01:15:14.985Z,18.60
2017-05-29T01:17:44.737Z,18.40
2017-05-29T01:20:14.550Z,18.40
2017-05-29T01:22:44.280Z,18.40
2017-05-29T01:25:14.060Z,18.40
2017-05-29T01:27:44.002Z,18.40
2017-05-29T01:30:15.117Z,18.20
2017-05-29T01:32:45.842Z,18.20
2017-05-29T01:35:16.253Z,18.20
2017-05-29T01:37:46.127Z,18.30
2017-05-29T01:40:16.418Z,18.30
2017-05-29T01:42:46.237Z,18.30
2017-05-29T01:45:16.178Z,18.20
2017-05-29T01:47:46.197Z,18.20
2017-05-29T01:50:16.971Z,18.10
2017-05-29T01:52:45.992Z,18.00
2017-05-29T01:55:15.821Z,18.10
2017-05-29T01:57:45.958Z,18.10
2017-05-29T02:00:16.617Z,18.20
2017-05-29T02:02:45.568Z,18.10
2017-05-29T02:05:14.604Z,18.20
2017-05-29T02:07:44.379Z,18.40
2017-05-29T02:12:53.513Z,18.40
2017-05-29T02:15:23.283Z,18.40
2017-05-29T02:17:52.279Z,18.40
2017-05-29T02:20:22.136Z,18.50
2017-05-29T02:22:51.887Z,18.50
2017-05-29T02:25:22.791Z,18.50
2017-05-29T02:27:52.786Z,18.50
2017-05-29T02:30:22.956Z,18.50
2017-05-29T02:32:53.053Z,18.50
2017-05-29T02:35:23.212Z,18.50
2017-05-29T02:37:52.212Z,18.50
2017-05-29T02:40:21.243Z,18.50
2017-05-29T02:42:51.022Z,18.50
2017-05-29T02:45:20.082Z,18.40
2017-05-29T02:47:49.850Z,18.50
2017-05-29T02:50:18.925Z,18.40
2017-05-29T02:52:48.681Z,18.50
2017-05-29T02:55:20.035Z,18.50
2017-05-29T02:59:09.535Z,18.50
2017-05-29T03:01:38.516Z,18.50
2017-05-29T03:04:08.291Z,18.60
2017-05-29T03:06:38.048Z,18.50
2017-05-29T03:09:07.105Z,18.50
2017-05-29T03:11:36.857Z,18.60
2017-05-29T03:14:05.915Z,18.50
2017-05-29T03:16:35.765Z,18.50
2017-05-29T03:19:05.712Z,18.40
2017-05-29T03:21:34.696Z,18.30
2017-05-29T03:24:03.729Z,18.30
2017-05-29T03:26:33.580Z,18.10
2017-05-29T03:29:03.426Z,18.30
2017-05-29T03:31:33.199Z,18.30
2017-05-29T03:34:02.567Z,18.30
2017-05-29T03:36:32.549Z,18.40
2017-05-29T03:39:02.900Z,18.50
2017-05-29T03:41:32.652Z,18.60
2017-05-29T03:44:02.469Z,18.60
2017-05-29T03:46:32.338Z,18.60
2017-05-29T03:49:02.088Z,18.60
2017-05-29T03:51:31.817Z,18.60
2017-05-29T03:54:01.597Z,18.50
2017-05-29T03:56:31.435Z,18.60
2017-05-29T03:59:00.439Z,18.60
2017-05-29T04:01:30.264Z,18.50
2017-05-29T04:04:00.014Z,18.60
2017-05-29T04:06:29.817Z,18.60
2017-05-29T04:08:59.615Z,18.70
2017-05-29T04:11:29.440Z,18.70
2017-05-29T04:13:59.460Z,18.70
2017-05-29T04:16:29.870Z,18.70
2017-05-29T04:18:59.617Z,18.70
2017-05-29T04:21:29.533Z,18.70
2017-05-29T04:23:59.467Z,18.70
2017-05-29T04:26:30.401Z,18.80
2017-05-29T04:29:00.185Z,18.70
2017-05-29T04:31:29.972Z,18.70
2017-05-29T04:33:59.960Z,18.70
2017-05-29T04:36:29.795Z,18.80
2017-05-29T04:38:59.761Z,18.80
2017-05-29T04:41:31.477Z,18.80
2017-05-29T04:44:01.194Z,18.90
2017-05-29T04:46:31.055Z,18.90
2017-05-29T04:49:00.079Z,18.90
2017-05-29T04:51:29.988Z,18.90
2017-05-29T04:53:59.708Z,19.00
2017-05-29T04:56:29.539Z,19.00
2017-05-29T05:01:38.237Z,19.20
2017-05-29T05:04:09.838Z,19.20
2017-05-29T05:06:39.608Z,19.20
2017-05-29T05:09:09.337Z,19.30
2017-05-29T05:11:39.078Z,19.40
2017-05-29T05:14:09.531Z,19.40
2017-05-29T05:16:39.281Z,19.40
2017-05-29T05:19:11.270Z,19.50
2017-05-29T05:21:41.071Z,19.50
2017-05-29T05:24:10.912Z,19.50
2017-05-29T05:26:40.663Z,19.60
2017-05-29T05:29:10.483Z,19.70
2017-05-29T05:31:40.298Z,19.90
2017-05-29T05:36:48.247Z,20.40
2017-05-29T05:39:48.325Z,20.50
2017-05-29T05:42:19.158Z,20.60
2017-05-29T05:44:49.826Z,20.70
2017-05-29T05:47:19.973Z,20.80
2017-05-29T05:49:49.924Z,21.00
2017-05-29T05:52:20.711Z,21.20
2017-05-29T05:54:50.704Z,21.30
2017-05-29T05:57:20.733Z,21.10
2017-05-29T05:59:50.612Z,21.30
2017-05-29T06:02:23.516Z,21.30
2017-05-29T06:04:54.328Z,21.40
2017-05-29T06:07:26.448Z,21.50
2017-05-29T06:09:56.402Z,21.90
2017-05-29T06:12:26.247Z,22.00
2017-05-29T06:14:56.538Z,22.20
2017-05-29T06:17:26.677Z,22.30
2017-05-29T06:19:56.520Z,22.40
2017-05-29T06:22:26.427Z,22.30
2017-05-29T06:24:56.347Z,22.50
2017-05-29T06:27:26.807Z,22.70
2017-05-29T06:29:58.598Z,23.00
2017-05-29T06:32:28.722Z,23.60
2017-05-29T06:35:00.085Z,24.30
2017-05-29T06:37:30.043Z,25.10
2017-05-29T06:39:59.866Z,25.70
2017-05-29T06:42:29.897Z,26.40
2017-05-29T06:44:59.776Z,26.50
2017-05-29T06:47:29.736Z,26.40
2017-05-29T06:49:59.625Z,26.00
2017-05-29T06:52:29.703Z,26.00
2017-05-29T06:54:59.553Z,26.70
2017-05-29T06:57:29.659Z,28.30
2017-05-29T07:02:42.023Z,30.80
2017-05-29T07:05:22.379Z,31.40
2017-05-29T07:07:52.166Z,31.60
2017-05-29T07:10:23.980Z,31.20
2017-05-29T07:12:56.391Z,30.00
2017-05-29T07:15:32.341Z,29.70
2017-05-29T07:18:06.283Z,29.40
2017-05-29T07:20:37.163Z,28.60
2017-05-29T07:23:10.322Z,28.10
2017-05-29T07:25:42.741Z,27.70
2017-05-29T07:28:14.065Z,27.30
2017-05-29T07:30:46.425Z,27.10
2017-05-29T07:33:19.140Z,26.90
2017-05-29T07:35:49.229Z,26.70
2017-05-29T07:38:19.256Z,26.60
2017-05-29T07:40:49.734Z,26.60
2017-05-29T07:43:19.713Z,26.20
2017-05-29T07:45:52.383Z,25.90
2017-05-29T07:48:22.305Z,25.60
2017-05-29T07:50:53.025Z,25.60
2017-05-29T07:53:26.015Z,25.40
2017-05-29T07:56:16.222Z,25.40
2017-05-29T07:58:46.222Z,25.80
2017-05-29T08:01:17.164Z,25.70
2017-05-29T08:03:47.733Z,25.50
2017-05-29T08:06:18.673Z,25.60
2017-05-29T08:08:48.759Z,25.70
2017-05-29T08:11:19.479Z,26.50
2017-05-29T08:13:49.564Z,26.90
2017-05-29T08:16:22.145Z,27.30
2017-05-29T08:18:58.189Z,27.80
2017-05-29T08:21:33.859Z,28.10
2017-05-29T08:24:05.202Z,28.10
2017-05-29T08:26:35.231Z,28.00
2017-05-29T08:29:07.774Z,28.50
2017-05-29T08:31:38.328Z,28.60
2017-05-29T08:34:15.717Z,28.70
2017-05-29T08:36:47.408Z,29.60
2017-05-29T08:39:17.761Z,29.70
2017-05-29T08:41:50.900Z,29.20
2017-05-29T08:44:21.624Z,29.40
2017-05-29T08:46:52.253Z,29.50
2017-05-29T08:49:22.349Z,30.40
2017-05-29T08:51:52.169Z,31.10
2017-05-29T08:54:22.878Z,30.90
2017-05-29T08:56:52.807Z,30.80
2017-05-29T08:59:23.344Z,30.70
2017-05-29T09:01:54.728Z,30.70
2017-05-29T09:04:26.425Z,31.00
2017-05-29T09:06:57.184Z,30.40
2017-05-29T09:09:29.433Z,30.80
2017-05-29T09:12:00.830Z,32.60
2017-05-29T09:14:31.022Z,34.40
2017-05-29T09:17:01.806Z,35.50
2017-05-29T09:19:33.896Z,36.30
2017-05-29T09:22:06.857Z,37.00
2017-05-29T09:24:37.043Z,36.70
2017-05-29T09:27:08.791Z,37.10
2017-05-29T09:29:39.413Z,37.90
2017-05-29T09:32:11.668Z,38.40
2017-05-29T09:34:41.457Z,38.30
2017-05-29T09:37:12.354Z,37.70
2017-05-29T09:39:42.345Z,37.10
2017-05-29T09:42:12.403Z,36.70
2017-05-29T09:44:44.076Z,36.80
2017-05-29T09:47:15.163Z,37.30
2017-05-29T09:49:54.796Z,37.10
2017-05-29T09:52:27.453Z,37.50
2017-05-29T09:54:57.378Z,37.50
2017-05-29T09:57:27.641Z,37.50
2017-05-29T09:59:58.130Z,38.20
2017-05-29T10:02:33.007Z,38.50
2017-05-29T10:07:39.641Z,39.30
2017-05-29T10:10:18.629Z,39.40
2017-05-29T10:12:50.284Z,39.40
2017-05-29T10:15:33.255Z,39.50
2017-05-29T10:18:04.874Z,39.70
2017-05-29T10:20:41.094Z,40.20
2017-05-29T10:23:11.890Z,39.80
2017-05-29T10:25:42.929Z,39.80
2017-05-29T10:28:13.844Z,39.70
2017-05-29T10:30:46.595Z,40.00
2017-05-29T10:33:16.757Z,40.10
2017-05-29T10:35:50.424Z,39.80
2017-05-29T10:38:25.443Z,38.80
2017-05-29T10:40:56.324Z,38.00
2017-05-29T10:43:27.015Z,38.10
2017-05-29T10:45:57.025Z,38.00
2017-05-29T10:48:27.182Z,38.50
2017-05-29T10:50:57.376Z,39.00
2017-05-29T10:53:29.166Z,39.10
2017-05-29T10:56:02.421Z,39.60
2017-05-29T10:58:37.695Z,40.30
2017-05-29T11:01:12.089Z,40.10
2017-05-29T11:03:47.831Z,40.60
2017-05-29T11:06:22.915Z,40.90
2017-05-29T11:08:57.309Z,41.30
2017-05-29T11:11:32.081Z,40.90
2017-05-29T11:14:13.673Z,40.90
2017-05-29T11:19:43.629Z,38.70
2017-05-29T11:22:16.446Z,38.40
2017-05-29T11:24:48.686Z,39.10
2017-05-29T11:27:30.886Z,39.20
2017-05-29T11:30:00.837Z,38.70
2017-05-29T11:32:31.073Z,37.60
2017-05-29T11:35:11.380Z,36.20
2017-05-29T11:37:41.877Z,35.70
2017-05-29T11:40:19.617Z,35.70
2017-05-29T11:42:58.675Z,35.70
2017-05-29T11:45:52.643Z,36.60
2017-05-29T11:48:23.941Z,36.30
2017-05-29T11:50:58.689Z,36.50
2017-05-29T11:53:29.884Z,36.60
2017-05-29T11:56:07.076Z,35.80
2017-05-29T11:58:38.133Z,35.60
2017-05-29T12:01:25.365Z,36.00
2017-05-29T12:03:56.285Z,35.40
2017-05-29T12:06:33.170Z,34.30
2017-05-29T12:09:08.274Z,34.30
2017-05-29T12:11:40.495Z,34.70
2017-05-29T12:14:18.801Z,34.30
2017-05-29T12:16:51.613Z,34.30
2017-05-29T12:19:22.074Z,34.90
2017-05-29T12:21:52.810Z,35.00
2017-05-29T12:24:23.172Z,35.40
2017-05-29T12:26:54.029Z,35.50
2017-05-29T12:29:25.626Z,35.60
2017-05-29T12:31:57.623Z,34.70
2017-05-29T12:34:27.747Z,33.60
2017-05-29T12:36:58.128Z,33.40
2017-05-29T12:39:29.917Z,33.90
2017-05-29T12:41:59.963Z,33.90
2017-05-29T12:44:32.910Z,33.50
2017-05-29T12:47:15.852Z,33.50
2017-05-29T12:49:58.838Z,33.90
2017-05-29T12:52:38.378Z,34.20
2017-05-29T12:55:17.307Z,33.90
2017-05-29T13:00:56.200Z,34.10
2017-05-29T13:03:27.271Z,34.10
2017-05-29T13:05:59.675Z,33.10
2017-05-29T13:08:31.229Z,33.30
2017-05-29T13:11:01.296Z,33.40
2017-05-29T13:13:32.388Z,33.50
2017-05-29T13:16:05.506Z,33.70
2017-05-29T13:18:35.890Z,33.60
2017-05-29T13:21:09.574Z,33.60
2017-05-29T13:23:40.121Z,33.50
2017-05-29T13:26:12.363Z,33.60
2017-05-29T13:28:42.527Z,33.70
2017-05-29T13:31:15.218Z,33.80
2017-05-29T13:33:46.367Z,33.70
2017-05-29T13:36:17.131Z,33.80
2017-05-29T13:38:49.657Z,33.60
2017-05-29T13:41:25.588Z,33.20
2017-05-29T13:43:58.732Z,32.90
2017-05-29T13:46:34.193Z,32.90
2017-05-29T13:49:05.698Z,32.70
2017-05-29T13:51:37.416Z,32.60
2017-05-29T13:54:13.768Z,32.60
2017-05-29T13:56:49.079Z,32.70
2017-05-29T13:59:19.325Z,32.70
2017-05-29T14:03:55.588Z,32.50
2017-05-29T14:06:29.959Z,32.50
2017-05-29T14:09:00.670Z,32.40
2017-05-29T14:11:33.355Z,32.50
2017-05-29T14:14:08.051Z,32.30
2017-05-29T14:16:43.408Z,32.40
2017-05-29T14:19:14.937Z,32.30
2017-05-29T14:21:46.795Z,32.30
2017-05-29T14:24:17.692Z,32.30
2017-05-29T14:26:47.909Z,32.20
2017-05-29T14:29:19.756Z,32.20
2017-05-29T14:31:54.154Z,32.30
2017-05-29T14:34:31.233Z,32.30
2017-05-29T14:37:02.434Z,32.00
2017-05-29T14:39:33.131Z,32.00
2017-05-29T14:42:04.628Z,31.90
2017-05-29T14:44:41.964Z,32.00
2017-05-29T14:47:12.919Z,31.90
2017-05-29T14:49:43.778Z,31.90
2017-05-29T14:52:13.837Z,31.80
2017-05-29T14:54:45.662Z,32.00
2017-05-29T14:57:18.787Z,32.00
2017-05-29T14:59:50.744Z,32.00
2017-05-29T15:02:20.889Z,31.50
2017-05-29T15:04:54.691Z,31.00
2017-05-29T15:07:25.277Z,31.10
2017-05-29T15:09:55.831Z,31.00
2017-05-29T15:12:29.005Z,31.00
2017-05-29T15:17:48.560Z,31.10
2017-05-29T15:20:21.719Z,31.20
2017-05-29T15:22:54.589Z,31.10
2017-05-29T15:25:25.793Z,31.00
2017-05-29T15:28:11.887Z,31.00
2017-05-29T15:30:48.728Z,31.00
2017-05-29T15:33:19.439Z,31.00
2017-05-29T15:35:49.556Z,30.90
2017-05-29T15:38:19.679Z,30.90
2017-05-29T15:40:51.450Z,30.90
2017-05-29T15:43:21.533Z,31.00
2017-05-29T15:45:53.520Z,31.00
2017-05-29T15:48:23.438Z,31.00
2017-05-29T15:50:54.322Z,30.90
2017-05-29T15:53:34.068Z,30.80
2017-05-29T15:56:08.124Z,30.60
2017-05-29T15:58:39.023Z,30.70
2017-05-29T16:01:16.082Z,30.70
2017-05-29T16:03:48.397Z,30.80
2017-05-29T16:06:20.637Z,30.80
2017-05-29T16:08:52.846Z,30.70
2017-05-29T16:11:25.022Z,30.80
2017-05-29T16:13:55.105Z,30.70
2017-05-29T16:16:25.842Z,30.70
2017-05-29T16:18:57.615Z,30.60
2017-05-29T16:21:29.532Z,30.60
2017-05-29T16:24:00.270Z,30.50
2017-05-29T16:26:32.218Z,30.60
2017-05-29T16:29:04.628Z,30.50
2017-05-29T16:31:36.442Z,30.50
2017-05-29T16:34:15.378Z,30.40
2017-05-29T16:36:46.964Z,30.30
2017-05-29T16:39:21.388Z,30.20
2017-05-29T16:41:51.546Z,30.20
2017-05-29T16:44:21.979Z,30.10
2017-05-29T16:46:52.978Z,30.00
2017-05-29T16:49:22.787Z,30.00
2017-05-29T16:51:52.923Z,29.90
2017-05-29T16:54:25.768Z,30.00
2017-05-29T16:56:55.668Z,29.90
2017-05-29T16:59:27.975Z,29.80
2017-05-29T17:01:59.976Z,29.80
2017-05-29T17:04:33.947Z,29.80
2017-05-29T17:07:07.308Z,29.70
2017-05-29T17:09:39.160Z,29.60
2017-05-29T17:12:12.096Z,29.60
2017-05-29T17:14:45.403Z,29.50
2017-05-29T17:17:17.232Z,29.50
2017-05-29T17:19:47.478Z,29.40
2017-05-29T17:22:18.602Z,29.40
2017-05-29T17:24:51.178Z,29.20
2017-05-29T17:27:21.293Z,29.20
2017-05-29T17:29:56.894Z,29.20
2017-05-29T17:32:32.122Z,29.10
2017-05-29T17:35:06.329Z,29.10
2017-05-29T17:37:39.268Z,29.10
2017-05-29T17:40:21.009Z,29.00
2017-05-29T17:42:51.295Z,28.90
2017-05-29T17:45:21.660Z,28.90
2017-05-29T17:47:55.169Z,28.90
2017-05-29T17:50:32.973Z,28.90
2017-05-29T17:53:04.031Z,28.80
2017-05-29T17:55:36.162Z,28.70
2017-05-29T17:58:10.026Z,28.70
2017-05-29T18:00:42.250Z,28.70
2017-05-29T18:03:13.378Z,28.60
2017-05-29T18:05:45.857Z,28.50
2017-05-29T18:08:18.781Z,28.50
2017-05-29T18:10:51.635Z,28.40
2017-05-29T18:13:21.663Z,28.40
2017-05-29T18:15:53.102Z,28.30
2017-05-29T18:18:24.806Z,28.30
2017-05-29T18:20:58.368Z,28.20
2017-05-29T18:23:29.767Z,28.20
2017-05-29T18:26:07.421Z,28.10
2017-05-29T18:28:45.264Z,28.20
2017-05-29T18:31:17.752Z,28.00
2017-05-29T18:33:50.972Z,28.00
2017-05-29T18:36:21.673Z,27.90
2017-05-29T18:38:52.378Z,27.90
2017-05-29T18:41:24.207Z,27.80
2017-05-29T18:43:54.428Z,27.80
2017-05-29T18:46:27.069Z,27.80
2017-05-29T18:48:58.148Z,27.70
2017-05-29T18:51:28.279Z,27.60
2017-05-29T18:53:58.247Z,27.60
2017-05-29T18:56:30.331Z,27.50
2017-05-29T18:59:00.221Z,27.50
2017-05-29T19:01:31.162Z,27.40
2017-05-29T19:04:01.190Z,27.30
2017-05-29T19:06:32.154Z,27.30
2017-05-29T19:09:02.113Z,27.30
2017-05-29T19:11:34.347Z,27.10
2017-05-29T19:14:05.725Z,27.10
2017-05-29T19:16:35.834Z,27.10
2017-05-29T19:19:09.721Z,27.10
2017-05-29T19:21:41.081Z,27.00
2017-05-29T19:24:12.671Z,26.90
2017-05-29T19:26:43.678Z,26.80
2017-05-29T19:29:14.453Z,26.70
2017-05-29T19:31:44.408Z,26.60
2017-05-29T19:34:14.424Z,26.50
2017-05-29T19:36:45.413Z,26.30
2017-05-29T19:39:16.147Z,26.20
2017-05-29T19:41:46.033Z,26.30
2017-05-29T19:44:19.118Z,26.20
2017-05-29T19:46:49.744Z,26.10
2017-05-29T19:49:19.700Z,26.10
2017-05-29T19:51:49.765Z,26.00
2017-05-29T19:54:19.723Z,26.00
2017-05-29T19:56:49.604Z,26.00
2017-05-29T19:59:28.662Z,25.90
2017-05-29T20:01:59.148Z,25.80
2017-05-29T20:04:29.238Z,25.80
2017-05-29T20:06:59.074Z,25.80
2017-05-29T20:09:29.103Z,25.70
2017-05-29T20:11:59.060Z,25.70
2017-05-29T20:14:29.563Z,25.60
2017-05-29T20:16:59.421Z,25.50
2017-05-29T20:19:28.613Z,25.40
2017-05-29T20:22:00.007Z,25.60
2017-05-29T20:24:30.118Z,25.50
2017-05-29T20:27:01.711Z,25.50
2017-05-29T20:29:31.752Z,25.50
2017-05-29T20:32:01.693Z,25.50
2017-05-29T20:34:32.389Z,25.40
2017-05-29T20:37:07.530Z,25.40
2017-05-29T20:39:38.042Z,25.40
2017-05-29T20:42:08.485Z,25.50
2017-05-29T20:44:38.516Z,25.40
2017-05-29T20:47:08.648Z,25.40
2017-05-29T20:49:39.285Z,25.40
2017-05-29T20:52:10.207Z,25.60
2017-05-29T20:54:40.802Z,25.50
2017-05-29T20:57:10.788Z,25.50
2017-05-29T20:59:40.901Z,25.30
2017-05-29T21:02:10.819Z,25.30
2017-05-29T21:04:41.042Z,25.20
2017-05-29T21:07:11.337Z,25.20
2017-05-29T21:09:41.634Z,25.20
2017-05-29T21:12:11.270Z,25.20
2017-05-29T21:14:42.097Z,25.00
2017-05-29T21:17:12.563Z,25.10
2017-05-29T21:19:43.163Z,25.10
2017-05-29T21:22:13.975Z,25.10
2017-05-29T21:24:43.776Z,25.20
2017-05-29T21:27:13.671Z,25.20
2017-05-29T21:29:43.779Z,25.10
2017-05-29T21:32:13.745Z,25.00
2017-05-29T21:34:43.570Z,25.00
2017-05-29T21:37:13.661Z,24.90
2017-05-29T21:39:45.265Z,25.00
2017-05-29T21:42:15.096Z,25.00
2017-05-29T21:44:45.139Z,25.00
2017-05-29T21:47:15.108Z,25.10
2017-05-29T21:49:45.019Z,25.10
2017-05-29T21:52:14.916Z,25.10
2017-05-29T21:54:44.742Z,25.20
2017-05-29T21:57:14.582Z,25.20
2017-05-29T21:59:44.337Z,25.10
2017-05-29T22:02:15.176Z,25.10
2017-05-29T22:04:44.295Z,25.00
2017-05-29T22:08:16.557Z,25.10
2017-05-29T22:10:45.551Z,25.00
2017-05-29T22:13:16.628Z,24.90
2017-05-29T22:15:46.581Z,24.90
2017-05-29T22:18:16.414Z,25.00
2017-05-29T22:20:45.477Z,24.90
2017-05-29T22:23:15.587Z,24.90
2017-05-29T22:25:45.364Z,24.80
2017-05-29T22:28:15.476Z,24.80
2017-05-29T22:30:45.489Z,24.90
2017-05-29T22:33:15.333Z,24.90
2017-05-29T22:35:46.130Z,25.00
2017-05-29T22:38:15.972Z,24.90
2017-05-29T22:40:45.804Z,25.00
2017-05-29T22:43:15.755Z,25.00
2017-05-29T22:45:45.616Z,25.00
2017-05-29T22:48:15.415Z,25.00
2017-05-29T22:50:46.713Z,25.00
2017-05-29T22:53:16.474Z,25.00
2017-05-29T22:55:46.285Z,24.90
2017-05-29T22:58:15.365Z,24.90
2017-05-29T23:00:45.834Z,24.80
2017-05-29T23:03:15.674Z,24.70
2017-05-29T23:05:45.438Z,24.80
2017-05-29T23:08:15.293Z,24.80
2017-05-29T23:10:45.050Z,24.80
2017-05-29T23:13:14.834Z,24.70
2017-05-29T23:15:44.929Z,24.80
2017-05-29T23:18:14.689Z,24.80
2017-05-29T23:20:44.572Z,24.70
2017-05-29T23:23:14.392Z,24.60
2017-05-29T23:25:43.440Z,24.60
2017-05-29T23:28:14.242Z,24.50
2017-05-29T23:30:44.968Z,24.50
2017-05-29T23:33:14.876Z,24.50
2017-05-29T23:35:44.936Z,24.50
2017-05-29T23:38:14.708Z,24.60
2017-05-29T23:40:45.140Z,24.50
2017-05-29T23:43:14.970Z,24.40
2017-05-29T23:45:44.793Z,24.30
2017-05-29T23:48:15.114Z,24.30
2017-05-29T23:50:45.820Z,24.30
2017-05-29T23:53:15.695Z,24.30
2017-05-29T23:55:45.470Z,24.20
2017-05-29T23:58:15.672Z,24.20
