createdAt,value
2022-08-02T00:00:37.361Z,24.40
2022-08-02T00:03:04.270Z,24.40
2022-08-02T00:05:31.323Z,24.40
2022-08-02T00:07:58.295Z,24.40
2022-08-02T00:10:25.235Z,24.40
2022-08-02T00:12:53.229Z,24.40
2022-08-02T00:15:20.213Z,24.40
2022-08-02T00:17:48.463Z,24.40
2022-08-02T00:20:15.805Z,24.30
2022-08-02T00:22:42.751Z,24.40
2022-08-02T00:25:09.833Z,24.40
2022-08-02T00:27:36.820Z,24.40
2022-08-02T00:30:04.289Z,24.40
2022-08-02T00:32:31.255Z,24.40
2022-08-02T00:34:58.120Z,24.40
2022-08-02T00:37:25.000Z,24.40
2022-08-02T00:39:51.820Z,24.40
2022-08-02T00:42:18.734Z,24.30
2022-08-02T00:44:45.605Z,24.40
2022-08-02T00:47:13.765Z,24.30
2022-08-02T00:49:46.918Z,24.30
2022-08-02T00:52:14.220Z,24.20
2022-08-02T00:54:41.490Z,24.30
2022-08-02T00:57:08.318Z,24.20
2022-08-02T00:59:35.235Z,24.20
2022-08-02T01:02:02.249Z,24.30
2022-08-02T01:04:31.575Z,24.20
2022-08-02T01:07:01.108Z,24.20
2022-08-02T01:09:28.183Z,24.20
2022-08-02T01:11:55.255Z,24.20
2022-08-02T01:14:24.641Z,24.20
2022-08-02T01:17:07.298Z,24.20
2022-08-02T01:20:31.395Z,24.20
2022-08-02T01:23:08.735Z,24.20
2022-08-02T01:26:03.030Z,24.20
2022-08-02T01:28:43.541Z,24.30
2022-08-02T01:31:10.323Z,24.30
2022-08-02T01:33:48.432Z,24.20
2022-08-02T01:36:18.829Z,24.30
2022-08-02T01:38:49.562Z,24.20
2022-08-02T01:41:24.719Z,24.20
2022-08-02T01:43:57.004Z,24.20
2022-08-02T01:46:26.764Z,24.20
2022-08-02T01:48:56.305Z,24.20
2022-08-02T01:51:45.066Z,24.20
2022-08-02T01:54:17.551Z,24.20
2022-08-02T01:56:45.493Z,24.20
2022-08-02T01:59:16.880Z,24.20
2022-08-02T02:01:46.060Z,24.20
2022-08-02T02:04:13.975Z,24.20
2022-08-02T02:06:42.390Z,24.20
2022-08-02T02:09:09.844Z,24.20
2022-08-02T02:12:09.555Z,24.20
2022-08-02T02:14:25.045Z,24.20
2022-08-02T02:16:53.838Z,24.10
2022-08-02T02:19:22.638Z,24.20
2022-08-02T02:21:49.732Z,24.20
2022-08-02T02:24:16.654Z,24.20
2022-08-02T02:26:52.121Z,24.20
2022-08-02T02:29:22.115Z,24.20
2022-08-02T02:31:52.557Z,24.10
2022-08-02T02:34:33.577Z,24.10
2022-08-02T02:37:04.469Z,24.20
2022-08-02T02:39:33.568Z,24.10
2022-08-02T02:42:04.397Z,24.10
2022-08-02T02:44:33.247Z,24.10
2022-08-02T02:47:01.483Z,24.10
2022-08-02T02:49:32.945Z,24.00
2022-08-02T02:52:00.726Z,24.10
2022-08-02T02:54:34.475Z,24.10
2022-08-02T02:57:03.295Z,24.10
2022-08-02T02:59:30.936Z,24.10
2022-08-02T03:01:58.914Z,24.10
2022-08-02T03:04:55.793Z,24.10
2022-08-02T03:07:16.083Z,24.10
2022-08-02T03:09:43.148Z,24.10
2022-08-02T03:12:11.104Z,24.00
2022-08-02T03:14:44.582Z,24.10
2022-08-02T03:17:16.626Z,24.10
2022-08-02T03:19:44.538Z,24.00
2022-08-02T03:22:11.783Z,24.00
2022-08-02T03:24:38.995Z,24.00
2022-08-02T03:27:05.901Z,24.00
2022-08-02T03:29:34.623Z,24.00
2022-08-02T03:32:02.110Z,24.00
2022-08-02T03:34:29.489Z,24.00
2022-08-02T03:36:58.163Z,24.00
2022-08-02T03:39:26.797Z,24.00
2022-08-02T03:41:55.098Z,24.00
2022-08-02T03:44:24.009Z,24.00
2022-08-02T03:46:51.873Z,24.00
2022-08-02T03:49:19.695Z,24.00
2022-08-02T03:51:47.116Z,24.00
2022-08-02T03:54:15.041Z,24.00
2022-08-02T03:56:42.073Z,24.00
2022-08-02T03:59:13.701Z,24.00
2022-08-02T04:01:40.962Z,24.00
2022-08-02T04:04:08.239Z,24.00
2022-08-02T04:06:35.255Z,24.00
2022-08-02T04:09:06.915Z,24.00
2022-08-02T04:11:33.919Z,24.00
2022-08-02T04:14:07.445Z,24.00
2022-08-02T04:16:45.735Z,24.00
2022-08-02T04:19:38.818Z,24.00
2022-08-02T04:22:09.629Z,24.00
2022-08-02T04:24:41.342Z,24.00
2022-08-02T04:27:49.255Z,24.00
2022-08-02T04:29:58.864Z,24.00
2022-08-02T04:32:25.810Z,23.90
2022-08-02T04:35:18.129Z,23.90
2022-08-02T04:38:05.599Z,23.90
2022-08-02T04:40:28.306Z,23.90
2022-08-02T04:42:55.165Z,23.90
2022-08-02T04:45:22.307Z,24.00
2022-08-02T04:48:02.408Z,23.90
2022-08-02T04:50:31.250Z,23.90
2022-08-02T04:52:58.118Z,23.90
2022-08-02T04:55:29.110Z,23.90
2022-08-02T04:57:57.818Z,23.90
2022-08-02T05:00:26.486Z,23.90
2022-08-02T05:02:54.135Z,23.90
2022-08-02T05:05:21.170Z,23.90
2022-08-02T05:07:48.220Z,23.90
2022-08-02T05:10:15.243Z,23.80
2022-08-02T05:12:42.336Z,23.90
2022-08-02T05:15:12.818Z,23.80
2022-08-02T05:17:47.538Z,23.80
2022-08-02T05:20:18.375Z,23.80
2022-08-02T05:22:46.513Z,23.80
2022-08-02T05:25:13.633Z,23.80
2022-08-02T05:27:40.976Z,23.90
2022-08-02T05:30:08.392Z,23.80
2022-08-02T05:32:42.558Z,23.80
2022-08-02T05:35:09.663Z,23.90
2022-08-02T05:37:36.873Z,23.80
2022-08-02T05:40:04.356Z,23.80
2022-08-02T05:42:39.722Z,23.80
2022-08-02T05:45:07.056Z,23.80
2022-08-02T05:47:34.540Z,23.80
2022-08-02T05:50:01.509Z,23.80
2022-08-02T05:52:50.681Z,23.80
2022-08-02T05:55:26.538Z,23.90
2022-08-02T05:58:03.559Z,23.90
2022-08-02T06:00:32.792Z,23.90
2022-08-02T06:03:05.269Z,23.80
2022-08-02T06:05:48.535Z,23.90
2022-08-02T06:08:15.978Z,23.90
2022-08-02T06:10:45.013Z,23.90
2022-08-02T06:13:18.443Z,23.90
2022-08-02T06:15:53.006Z,23.90
2022-08-02T06:18:28.258Z,23.90
2022-08-02T06:22:32.244Z,23.90
2022-08-02T06:23:57.393Z,24.00
2022-08-02T06:26:27.294Z,24.00
2022-08-02T06:28:55.396Z,24.00
2022-08-02T06:31:22.849Z,24.00
2022-08-02T06:33:49.688Z,24.00
2022-08-02T06:36:19.427Z,24.00
2022-08-02T06:39:19.714Z,24.00
2022-08-02T06:41:49.610Z,24.10
2022-08-02T06:47:13.075Z,24.00
2022-08-02T06:49:51.940Z,24.00
2022-08-02T06:52:28.196Z,24.10
2022-08-02T06:54:58.338Z,24.10
2022-08-02T06:57:25.469Z,24.10
2022-08-02T06:59:52.613Z,24.20
2022-08-02T07:02:19.550Z,24.10
2022-08-02T07:04:46.597Z,24.20
2022-08-02T07:07:13.575Z,24.20
2022-08-02T07:09:56.415Z,24.30
2022-08-02T07:12:27.652Z,24.40
2022-08-02T07:14:54.505Z,24.40
2022-08-02T07:17:21.557Z,24.40
2022-08-02T07:19:48.472Z,24.40
2022-08-02T07:22:15.733Z,24.50
2022-08-02T07:24:42.720Z,24.50
2022-08-02T07:27:11.682Z,24.50
2022-08-02T07:29:44.855Z,24.60
2022-08-02T07:32:18.509Z,24.60
2022-08-02T07:34:50.916Z,24.60
2022-08-02T07:37:53.388Z,24.70
2022-08-02T07:40:15.363Z,24.70
2022-08-02T07:42:52.016Z,24.70
2022-08-02T07:45:19.673Z,24.70
2022-08-02T07:47:46.732Z,24.80
2022-08-02T07:50:16.405Z,24.80
2022-08-02T07:52:44.056Z,24.80
2022-08-02T07:55:12.171Z,24.80
2022-08-02T07:57:45.402Z,24.90
2022-08-02T08:00:14.578Z,24.90
2022-08-02T08:02:41.609Z,24.90
2022-08-02T08:05:09.072Z,24.90
2022-08-02T08:07:35.988Z,24.90
2022-08-02T08:10:04.400Z,25.00
2022-08-02T08:12:31.649Z,25.00
2022-08-02T08:14:58.712Z,25.00
2022-08-02T08:17:26.814Z,25.00
2022-08-02T08:19:53.761Z,25.00
2022-08-02T08:22:21.152Z,25.10
2022-08-02T08:24:49.153Z,25.10
2022-08-02T08:27:19.725Z,25.10
2022-08-02T08:29:46.723Z,25.10
2022-08-02T08:32:17.521Z,25.10
2022-08-02T08:34:48.906Z,25.10
2022-08-02T08:37:17.099Z,25.10
2022-08-02T08:39:58.403Z,25.10
2022-08-02T08:42:30.642Z,25.10
2022-08-02T08:44:58.887Z,25.20
2022-08-02T08:47:36.340Z,25.20
2022-08-02T08:50:13.115Z,25.20
2022-08-02T08:52:50.824Z,25.20
2022-08-02T08:55:18.360Z,25.20
2022-08-02T08:57:45.984Z,25.20
2022-08-02T09:00:13.544Z,25.20
2022-08-02T09:02:44.339Z,25.20
2022-08-02T09:05:13.409Z,25.20
2022-08-02T09:07:42.808Z,25.30
2022-08-02T09:10:31.312Z,25.30
2022-08-02T09:13:38.706Z,25.30
2022-08-02T09:16:12.009Z,25.40
2022-08-02T09:18:47.618Z,25.30
2022-08-02T09:21:16.738Z,25.30
2022-08-02T09:23:51.953Z,25.20
2022-08-02T09:26:21.659Z,25.30
2022-08-02T09:28:52.613Z,25.30
2022-08-02T09:31:22.115Z,25.30
2022-08-02T09:33:58.654Z,25.30
2022-08-02T09:36:28.198Z,25.30
2022-08-02T09:39:01.499Z,25.30
2022-08-02T09:41:33.588Z,25.30
2022-08-02T09:44:04.363Z,25.30
2022-08-02T09:46:37.649Z,25.30
2022-08-02T09:49:13.274Z,25.30
2022-08-02T09:51:47.874Z,25.40
2022-08-02T09:54:20.610Z,25.30
2022-08-02T09:56:50.476Z,25.40
2022-08-02T09:59:19.639Z,25.30
2022-08-02T10:01:51.691Z,25.40
2022-08-02T10:04:30.913Z,25.40
2022-08-02T10:07:04.420Z,25.40
2022-08-02T10:09:32.042Z,25.50
2022-08-02T10:12:00.165Z,25.40
2022-08-02T10:14:27.816Z,25.40
2022-08-02T10:16:56.751Z,25.50
2022-08-02T10:19:59.662Z,25.50
2022-08-02T10:22:15.282Z,25.50
2022-08-02T10:24:48.189Z,25.50
2022-08-02T10:27:20.875Z,25.50
2022-08-02T10:29:55.231Z,25.50
2022-08-02T10:32:39.549Z,25.50
2022-08-02T10:35:20.222Z,25.50
2022-08-02T10:38:07.936Z,25.50
2022-08-02T10:40:52.636Z,25.50
2022-08-02T10:43:44.066Z,25.50
2022-08-02T10:46:36.868Z,25.50
2022-08-02T10:52:03.361Z,25.50
2022-08-02T10:54:41.564Z,25.50
2022-08-02T10:57:23.458Z,25.50
2022-08-02T10:59:54.760Z,25.50
2022-08-02T11:02:35.059Z,25.50
2022-08-02T11:05:07.664Z,25.50
2022-08-02T11:07:37.202Z,25.50
2022-08-02T11:10:31.979Z,25.50
2022-08-02T11:13:14.384Z,25.60
2022-08-02T11:15:58.907Z,25.60
2022-08-02T11:18:51.823Z,25.50
2022-08-02T11:21:23.636Z,25.50
2022-08-02T11:23:51.760Z,25.60
2022-08-02T11:26:30.676Z,25.50
2022-08-02T11:28:59.431Z,25.60
2022-08-02T11:31:27.040Z,25.60
2022-08-02T11:33:54.504Z,25.60
2022-08-02T11:36:22.957Z,25.60
2022-08-02T11:38:50.215Z,25.60
2022-08-02T11:41:47.395Z,25.60
2022-08-02T11:44:10.428Z,25.60
2022-08-02T11:46:37.543Z,25.60
2022-08-02T11:49:16.443Z,25.70
2022-08-02T11:52:07.438Z,25.70
2022-08-02T11:54:37.881Z,25.70
2022-08-02T11:57:21.076Z,25.70
2022-08-02T11:59:50.730Z,25.70
2022-08-02T12:02:19.091Z,25.70
2022-08-02T12:04:58.576Z,25.70
2022-08-02T12:07:35.177Z,25.80
2022-08-02T12:10:21.646Z,25.70
2022-08-02T12:12:51.901Z,25.80
2022-08-02T12:15:37.311Z,25.70
2022-08-02T12:18:28.254Z,25.70
2022-08-02T12:20:55.222Z,25.70
2022-08-02T12:23:22.447Z,25.60
2022-08-02T12:26:16.212Z,25.60
2022-08-02T12:28:44.096Z,25.70
2022-08-02T12:31:15.512Z,25.70
2022-08-02T12:33:53.909Z,25.70
2022-08-02T12:36:27.888Z,25.70
2022-08-02T12:38:56.416Z,25.70
2022-08-02T12:41:31.592Z,25.70
2022-08-02T12:44:00.291Z,25.80
2022-08-02T12:46:27.801Z,25.80
2022-08-02T12:49:16.468Z,25.70
2022-08-02T12:51:51.342Z,25.70
2022-08-02T12:54:31.219Z,25.80
2022-08-02T12:57:15.981Z,25.80
2022-08-02T12:59:49.558Z,25.80
2022-08-02T13:02:17.512Z,25.80
2022-08-02T13:04:49.240Z,25.80
2022-08-02T13:07:18.660Z,25.80
2022-08-02T13:09:46.895Z,25.90
2022-08-02T13:12:14.410Z,25.90
2022-08-02T13:14:42.732Z,25.90
2022-08-02T13:17:12.859Z,25.90
2022-08-02T13:19:40.927Z,26.00
2022-08-02T13:22:08.570Z,25.90
2022-08-02T13:24:55.263Z,25.90
2022-08-02T13:27:24.439Z,25.90
2022-08-02T13:29:52.043Z,26.00
2022-08-02T13:32:19.195Z,26.00
2022-08-02T13:34:46.599Z,26.00
2022-08-02T13:37:13.692Z,26.00
2022-08-02T13:39:40.736Z,26.00
2022-08-02T13:42:07.760Z,26.00
2022-08-02T13:44:35.385Z,26.00
2022-08-02T13:47:03.085Z,26.10
2022-08-02T13:49:49.823Z,26.10
2022-08-02T13:52:17.715Z,26.00
2022-08-02T13:54:44.705Z,26.00
2022-08-02T13:57:11.821Z,26.10
2022-08-02T13:59:56.729Z,26.10
2022-08-02T14:02:29.219Z,26.10
2022-08-02T14:04:56.948Z,26.20
2022-08-02T14:07:23.972Z,26.10
2022-08-02T14:09:52.449Z,26.20
2022-08-02T14:12:19.538Z,26.20
2022-08-02T14:14:46.412Z,26.20
2022-08-02T14:17:13.627Z,26.20
2022-08-02T14:19:40.561Z,26.20
2022-08-02T14:22:11.070Z,26.20
2022-08-02T14:24:41.729Z,26.20
2022-08-02T14:27:09.142Z,26.30
2022-08-02T14:29:36.346Z,26.30
2022-08-02T14:32:03.630Z,26.30
2022-08-02T14:34:30.513Z,26.40
2022-08-02T14:36:57.606Z,26.30
2022-08-02T14:39:24.813Z,26.40
2022-08-02T14:41:59.530Z,26.40
2022-08-02T14:44:30.466Z,26.50
2022-08-02T14:46:57.420Z,26.50
2022-08-02T14:49:26.558Z,26.50
2022-08-02T14:51:54.943Z,26.50
2022-08-02T14:54:28.025Z,26.50
2022-08-02T14:57:02.144Z,26.60
2022-08-02T14:59:29.579Z,26.60
2022-08-02T15:01:56.551Z,26.60
2022-08-02T15:04:23.585Z,26.60
2022-08-02T15:06:50.553Z,26.60
2022-08-02T15:09:17.662Z,26.70
2022-08-02T15:11:47.565Z,26.70
2022-08-02T15:14:22.050Z,26.70
2022-08-02T15:16:58.400Z,26.70
2022-08-02T15:19:52.980Z,26.70
2022-08-02T15:22:16.503Z,26.60
2022-08-02T15:24:45.021Z,26.70
2022-08-02T15:27:14.075Z,26.70
2022-08-02T15:29:42.449Z,26.70
2022-08-02T15:32:09.700Z,26.70
2022-08-02T15:34:37.330Z,26.70
2022-08-02T15:37:04.355Z,26.70
2022-08-02T15:39:31.399Z,26.70
2022-08-02T15:41:58.566Z,26.70
2022-08-02T15:44:25.449Z,26.70
2022-08-02T15:46:53.640Z,26.70
2022-08-02T15:49:23.556Z,26.70
2022-08-02T15:51:51.479Z,26.70
2022-08-02T15:54:18.439Z,26.80
2022-08-02T15:56:45.497Z,26.80
2022-08-02T15:59:12.452Z,26.80
2022-08-02T16:01:43.477Z,26.70
2022-08-02T16:04:14.468Z,26.70
2022-08-02T16:06:41.533Z,26.70
2022-08-02T16:09:09.001Z,26.80
2022-08-02T16:11:35.837Z,26.80
2022-08-02T16:14:02.744Z,26.80
2022-08-02T16:16:31.776Z,26.80
2022-08-02T16:18:59.756Z,26.80
2022-08-02T16:21:47.648Z,26.80
2022-08-02T16:24:14.508Z,26.80
2022-08-02T16:26:41.523Z,26.80
2022-08-02T16:29:08.674Z,26.80
2022-08-02T16:31:38.731Z,26.80
2022-08-02T16:34:09.290Z,26.80
2022-08-02T16:36:36.624Z,26.70
2022-08-02T16:39:04.391Z,26.80
2022-08-02T16:41:51.037Z,26.80
2022-08-02T16:44:18.309Z,26.80
2022-08-02T16:47:01.242Z,26.80
2022-08-02T16:52:19.065Z,26.70
2022-08-02T16:54:49.889Z,26.70
2022-08-02T16:57:19.701Z,26.80
2022-08-02T16:59:57.837Z,26.70
2022-08-02T17:02:28.405Z,26.80
2022-08-02T17:04:55.988Z,26.80
2022-08-02T17:08:16.337Z,26.70
2022-08-02T17:10:10.800Z,26.70
2022-08-02T17:12:39.227Z,26.70
2022-08-02T17:15:53.451Z,26.70
2022-08-02T17:17:54.607Z,26.70
2022-08-02T17:20:21.798Z,26.70
2022-08-02T17:22:51.559Z,26.70
2022-08-02T17:25:18.485Z,26.70
2022-08-02T17:27:46.084Z,26.70
2022-08-02T17:30:13.677Z,26.70
2022-08-02T17:32:45.656Z,26.70
2022-08-02T17:35:15.693Z,26.70
2022-08-02T17:37:54.742Z,26.70
2022-08-02T17:40:27.377Z,26.80
2022-08-02T17:42:54.343Z,26.70
2022-08-02T17:45:25.375Z,26.70
2022-08-02T17:48:04.799Z,26.70
2022-08-02T17:50:34.150Z,26.70
2022-08-02T17:53:01.913Z,26.70
2022-08-02T17:55:31.189Z,26.70
2022-08-02T17:57:59.818Z,26.70
2022-08-02T18:00:37.695Z,26.70
2022-08-02T18:03:09.794Z,26.70
2022-08-02T18:05:40.068Z,26.60
2022-08-02T18:08:21.638Z,26.60
2022-08-02T18:10:51.413Z,26.60
2022-08-02T18:13:21.494Z,26.60
2022-08-02T18:15:52.331Z,26.70
2022-08-02T18:18:29.831Z,26.60
2022-08-02T18:20:58.845Z,26.60
2022-08-02T18:23:44.152Z,26.60
2022-08-02T18:26:17.783Z,26.60
2022-08-02T18:28:47.944Z,26.60
2022-08-02T18:31:22.540Z,26.60
2022-08-02T18:33:58.457Z,26.60
2022-08-02T18:36:29.218Z,26.70
2022-08-02T18:38:56.111Z,26.60
2022-08-02T18:41:23.256Z,26.60
2022-08-02T18:43:51.723Z,26.60
2022-08-02T18:46:20.054Z,26.60
2022-08-02T18:48:47.949Z,26.60
2022-08-02T18:51:18.699Z,26.60
2022-08-02T18:53:48.906Z,26.60
2022-08-02T18:56:19.710Z,26.60
2022-08-02T18:58:51.915Z,26.60
2022-08-02T19:04:05.823Z,26.60
2022-08-02T19:06:36.083Z,26.60
2022-08-02T19:09:11.426Z,26.60
2022-08-02T19:11:47.289Z,26.60
2022-08-02T19:14:27.041Z,26.60
2022-08-02T19:16:54.575Z,26.60
2022-08-02T19:19:22.215Z,26.60
2022-08-02T19:22:17.245Z,26.60
2022-08-02T19:24:37.477Z,26.50
2022-08-02T19:27:13.415Z,26.60
2022-08-02T19:29:42.648Z,26.60
2022-08-02T19:32:41.247Z,26.60
2022-08-02T19:35:28.279Z,26.50
2022-08-02T19:37:55.982Z,26.50
2022-08-02T19:40:28.763Z,26.50
2022-08-02T19:45:50.842Z,26.50
2022-08-02T19:48:24.532Z,26.40
2022-08-02T19:50:56.290Z,26.50
2022-08-02T19:53:28.917Z,26.40
2022-08-02T19:56:11.867Z,26.40
2022-08-02T19:58:39.762Z,26.40
2022-08-02T20:01:16.816Z,26.30
2022-08-02T20:03:52.453Z,26.30
2022-08-02T20:06:30.035Z,26.30
2022-08-02T20:09:08.568Z,26.30
2022-08-02T20:11:36.688Z,26.30
2022-08-02T20:14:05.557Z,26.20
2022-08-02T20:16:35.974Z,26.20
2022-08-02T20:19:07.762Z,26.20
2022-08-02T20:21:37.212Z,26.20
2022-08-02T20:24:12.242Z,26.10
2022-08-02T20:26:47.095Z,26.10
2022-08-02T20:29:44.011Z,26.10
2022-08-02T20:32:03.067Z,26.10
2022-08-02T20:34:29.934Z,26.10
2022-08-02T20:36:56.814Z,26.10
2022-08-02T20:39:24.117Z,26.10
2022-08-02T20:42:23.098Z,26.10
2022-08-02T20:44:57.519Z,26.10
2022-08-02T20:47:28.356Z,26.10
2022-08-02T20:50:30.721Z,26.00
2022-08-02T20:53:01.900Z,26.00
2022-08-02T20:55:30.837Z,26.00
2022-08-02T20:58:01.353Z,26.00
2022-08-02T21:00:29.070Z,26.00
2022-08-02T21:02:55.963Z,26.00
2022-08-02T21:05:26.796Z,26.00
2022-08-02T21:08:13.871Z,26.00
2022-08-02T21:10:43.517Z,26.00
2022-08-02T21:13:19.041Z,26.00
2022-08-02T21:18:41.335Z,26.00
2022-08-02T21:21:09.928Z,26.00
2022-08-02T21:23:37.751Z,26.00
2022-08-02T21:26:06.728Z,26.00
2022-08-02T21:28:44.844Z,25.90
2022-08-02T21:31:15.622Z,25.90
2022-08-02T21:33:55.221Z,25.90
2022-08-02T21:36:31.063Z,25.90
2022-08-02T21:39:04.767Z,25.80
2022-08-02T21:41:39.967Z,25.80
2022-08-02T21:44:22.288Z,25.80
2022-08-02T21:46:55.073Z,25.80
2022-08-02T21:49:40.880Z,25.80
2022-08-02T21:52:11.202Z,25.80
2022-08-02T21:54:40.131Z,25.80
2022-08-02T21:57:11.245Z,25.80
2022-08-02T21:59:45.381Z,25.80
2022-08-02T22:02:12.599Z,25.90
2022-08-02T22:04:41.589Z,25.80
2022-08-02T22:07:17.218Z,25.80
2022-08-02T22:09:45.681Z,25.80
2022-08-02T22:12:19.043Z,25.80
2022-08-02T22:14:53.743Z,25.90
2022-08-02T22:17:30.461Z,25.80
2022-08-02T22:20:12.297Z,25.80
2022-08-02T22:22:39.723Z,25.80
2022-08-02T22:25:10.247Z,25.80
2022-08-02T22:30:41.260Z,25.80
2022-08-02T22:36:28.225Z,25.80
2022-08-02T22:38:55.422Z,25.70
2022-08-02T22:41:22.623Z,25.70
2022-08-02T22:43:49.967Z,25.70
2022-08-02T22:46:17.089Z,25.70
2022-08-02T22:48:45.315Z,25.70
2022-08-02T22:51:14.271Z,25.70
2022-08-02T22:53:43.211Z,25.70
2022-08-02T22:56:10.997Z,25.60
2022-08-02T22:58:35.065Z,26.80
2022-08-02T22:58:46.603Z,26.60
2022-08-02T22:58:53.026Z,26.50
2022-08-02T22:59:05.142Z,25.70
2022-08-02T22:59:12.046Z,25.80
2022-08-02T22:59:12.995Z,26.00
2022-08-02T23:01:25.477Z,25.60
2022-08-02T23:03:52.804Z,25.60
2022-08-02T23:06:22.782Z,25.60
2022-08-02T23:08:50.021Z,25.60
2022-08-02T23:11:17.014Z,25.60
2022-08-02T23:13:44.044Z,25.60
2022-08-02T23:16:29.267Z,25.50
2022-08-02T23:19:14.587Z,25.50
2022-08-02T23:22:01.248Z,25.40
2022-08-02T23:24:28.657Z,25.40
2022-08-02T23:26:55.496Z,25.40
2022-08-02T23:29:22.654Z,25.40
2022-08-02T23:31:49.714Z,25.40
2022-08-02T23:34:17.661Z,25.40
2022-08-02T23:36:44.534Z,25.40
2022-08-02T23:39:11.482Z,25.30
2022-08-02T23:41:38.396Z,25.30
2022-08-02T23:44:14.552Z,25.30
2022-08-02T23:46:43.146Z,25.30
2022-08-02T23:49:11.211Z,25.30
2022-08-02T23:51:38.086Z,25.20
2022-08-02T23:54:05.108Z,25.20
2022-08-02T23:56:32.012Z,25.20
2022-08-02T23:58:58.977Z,25.20
