createdAt,value
2022-10-19T00:01:21.605Z,17.02
2022-10-19T00:03:52.920Z,12.40
2022-10-19T00:06:27.135Z,10.63
2022-10-19T00:08:58.104Z,9.05
2022-10-19T00:11:26.477Z,13.95
2022-10-19T00:13:55.116Z,13.82
2022-10-19T00:16:24.009Z,8.93
2022-10-19T00:18:51.598Z,12.32
2022-10-19T00:21:19.944Z,16.30
2022-10-19T00:23:48.652Z,13.68
2022-10-19T00:26:16.235Z,9.50
2022-10-19T00:28:44.036Z,12.20
2022-10-19T00:31:14.629Z,16.65
2022-10-19T00:33:44.264Z,18.60
2022-10-19T00:36:21.968Z,24.27
2022-10-19T00:38:50.342Z,15.20
2022-10-19T00:41:19.110Z,19.13
2022-10-19T00:44:02.398Z,20.58
2022-10-19T00:46:35.691Z,16.38
2022-10-19T00:49:13.260Z,14.27
2022-10-19T00:51:44.974Z,27.42
2022-10-19T00:54:12.754Z,16.92
2022-10-19T00:56:42.877Z,15.05
2022-10-19T00:59:11.083Z,24.47
2022-10-19T01:01:38.594Z,14.30
2022-10-19T01:04:06.170Z,17.48
2022-10-19T01:06:35.185Z,15.75
2022-10-19T01:09:02.763Z,15.25
2022-10-19T01:11:39.089Z,17.25
2022-10-19T01:14:43.830Z,15.48
2022-10-19T01:17:20.355Z,14.90
2022-10-19T01:20:06.082Z,11.38
2022-10-19T01:23:01.334Z,14.77
2022-10-19T01:26:09.630Z,11.48
2022-10-19T01:29:04.054Z,12.82
2022-10-19T01:31:59.088Z,17.80
2022-10-19T01:34:42.072Z,20.60
2022-10-19T01:37:24.362Z,16.48
2022-10-19T01:40:03.979Z,14.73
2022-10-19T01:42:57.450Z,11.30
2022-10-19T01:45:38.694Z,15.25
2022-10-19T01:51:06.385Z,15.00
2022-10-19T01:53:40.271Z,13.85
2022-10-19T01:56:09.084Z,9.38
2022-10-19T01:58:39.067Z,15.50
2022-10-19T02:03:40.224Z,23.90
2022-10-19T02:06:10.864Z,18.08
2022-10-19T02:08:46.518Z,14.07
2022-10-19T02:11:15.779Z,11.13
2022-10-19T02:13:46.289Z,10.18
2022-10-19T02:16:20.341Z,14.32
2022-10-19T02:18:51.604Z,8.63
2022-10-19T02:21:19.429Z,12.43
2022-10-19T02:23:48.354Z,19.55
2022-10-19T02:26:18.528Z,14.02
2022-10-19T02:28:46.533Z,13.43
2022-10-19T02:31:14.186Z,10.43
2022-10-19T02:33:41.654Z,13.35
2022-10-19T02:36:09.116Z,17.33
2022-10-19T02:38:36.812Z,12.55
2022-10-19T02:41:04.284Z,12.23
2022-10-19T02:43:36.251Z,18.25
2022-10-19T02:46:15.834Z,20.88
2022-10-19T02:48:44.902Z,13.65
2022-10-19T02:51:37.520Z,17.63
2022-10-19T02:54:07.415Z,16.67
2022-10-19T02:56:35.439Z,15.82
2022-10-19T02:59:03.761Z,21.73
2022-10-19T03:01:31.139Z,23.13
2022-10-19T03:03:58.622Z,16.92
2022-10-19T03:06:25.992Z,12.45
2022-10-19T03:08:53.365Z,17.67
2022-10-19T03:11:20.837Z,11.27
2022-10-19T03:16:20.723Z,17.40
2022-10-19T03:18:49.746Z,17.80
2022-10-19T03:21:18.516Z,17.17
2022-10-19T03:23:45.920Z,15.45
2022-10-19T03:26:16.322Z,16.13
2022-10-19T03:28:43.949Z,24.25
2022-10-19T03:31:11.727Z,30.70
2022-10-19T03:33:39.767Z,18.50
2022-10-19T03:36:27.219Z,20.67
2022-10-19T03:38:57.113Z,17.90
2022-10-19T03:41:27.603Z,21.40
2022-10-19T03:43:55.202Z,15.60
2022-10-19T03:46:22.948Z,22.13
2022-10-19T03:48:50.459Z,17.88
2022-10-19T03:51:20.703Z,12.95
2022-10-19T03:53:51.858Z,23.30
2022-10-19T03:56:21.458Z,21.80
2022-10-19T03:58:50.074Z,22.50
2022-10-19T04:01:29.335Z,12.95
2022-10-19T04:04:06.094Z,19.67
2022-10-19T04:06:38.705Z,15.00
2022-10-19T04:09:07.114Z,24.98
2022-10-19T04:11:35.511Z,18.00
2022-10-19T04:14:03.923Z,20.80
2022-10-19T04:16:32.206Z,25.27
2022-10-19T04:19:01.180Z,19.15
2022-10-19T04:21:34.152Z,24.73
2022-10-19T04:24:02.887Z,18.25
2022-10-19T04:26:30.508Z,13.00
2022-10-19T04:28:59.014Z,23.25
2022-10-19T04:31:27.893Z,29.88
2022-10-19T04:33:56.159Z,21.08
2022-10-19T04:36:23.993Z,19.15
2022-10-19T04:38:51.899Z,21.02
2022-10-19T04:41:21.056Z,27.27
2022-10-19T04:43:50.006Z,23.08
2022-10-19T04:46:19.379Z,22.73
2022-10-19T04:48:47.941Z,25.92
2022-10-19T04:51:16.731Z,16.40
2022-10-19T04:53:44.606Z,32.50
2022-10-19T04:56:18.679Z,22.05
2022-10-19T04:58:46.473Z,22.30
2022-10-19T05:01:17.879Z,18.25
2022-10-19T05:03:46.012Z,19.45
2022-10-19T05:06:14.649Z,33.88
2022-10-19T05:08:42.150Z,24.90
2022-10-19T05:11:14.440Z,20.77
2022-10-19T05:13:42.862Z,25.52
2022-10-19T05:16:16.271Z,22.73
2022-10-19T05:18:46.822Z,27.55
2022-10-19T05:21:15.177Z,19.35
2022-10-19T05:23:42.689Z,22.10
2022-10-19T05:26:17.462Z,26.92
2022-10-19T05:28:49.371Z,24.25
2022-10-19T05:31:20.913Z,33.88
2022-10-19T05:33:48.405Z,25.30
2022-10-19T05:36:22.066Z,28.75
2022-10-19T05:38:50.546Z,24.52
2022-10-19T05:41:18.370Z,24.45
2022-10-19T05:43:46.814Z,30.70
2022-10-19T05:46:17.950Z,29.40
2022-10-19T05:48:47.251Z,23.80
2022-10-19T05:51:18.978Z,30.38
2022-10-19T05:53:46.742Z,25.73
2022-10-19T05:56:20.245Z,28.63
2022-10-19T05:58:48.609Z,28.85
2022-10-19T06:01:18.888Z,28.33
2022-10-19T06:03:47.371Z,33.95
2022-10-19T06:06:14.782Z,25.25
2022-10-19T06:08:42.389Z,25.42
2022-10-19T06:11:15.249Z,26.30
2022-10-19T06:13:43.986Z,35.60
2022-10-19T06:16:13.449Z,38.72
2022-10-19T06:18:42.827Z,33.78
2022-10-19T06:21:18.778Z,29.15
2022-10-19T06:23:53.874Z,35.33
2022-10-19T06:26:21.745Z,34.28
2022-10-19T06:28:49.998Z,27.63
2022-10-19T06:31:18.090Z,37.38
2022-10-19T06:33:48.630Z,30.50
2022-10-19T06:36:20.508Z,29.75
2022-10-19T06:41:15.992Z,35.85
2022-10-19T06:43:43.650Z,28.10
2022-10-19T06:46:14.933Z,37.25
2022-10-19T06:48:42.425Z,28.20
2022-10-19T06:51:10.040Z,31.42
2022-10-19T06:53:37.504Z,29.30
2022-10-19T06:56:06.390Z,36.30
2022-10-19T06:58:38.190Z,30.73
2022-10-19T07:01:10.256Z,22.67
2022-10-19T07:03:38.205Z,31.10
2022-10-19T07:06:10.837Z,28.63
2022-10-19T07:08:40.458Z,25.15
2022-10-19T07:11:11.496Z,28.67
2022-10-19T07:16:14.584Z,27.13
2022-10-19T07:18:45.598Z,23.08
2022-10-19T07:21:15.293Z,34.33
2022-10-19T07:23:45.309Z,40.78
2022-10-19T07:26:27.834Z,32.92
2022-10-19T07:28:57.422Z,23.40
2022-10-19T07:31:26.833Z,27.48
2022-10-19T07:34:03.105Z,23.50
2022-10-19T07:36:33.372Z,19.30
2022-10-19T07:39:06.436Z,29.08
2022-10-19T07:41:37.273Z,26.02
2022-10-19T07:44:05.223Z,27.23
2022-10-19T07:46:33.815Z,25.88
2022-10-19T07:49:01.448Z,26.73
2022-10-19T07:54:01.361Z,26.92
2022-10-19T07:56:29.242Z,31.08
2022-10-19T07:58:58.754Z,24.25
2022-10-19T08:01:32.097Z,41.35
2022-10-19T08:06:48.090Z,31.63
2022-10-19T08:09:33.782Z,28.35
2022-10-19T08:12:04.266Z,27.67
2022-10-19T08:14:31.863Z,23.35
2022-10-19T08:16:59.879Z,25.48
2022-10-19T08:19:27.335Z,23.58
2022-10-19T08:21:54.732Z,33.03
2022-10-19T08:24:22.138Z,25.38
2022-10-19T08:26:51.318Z,29.55
2022-10-19T08:29:20.620Z,39.38
2022-10-19T08:31:49.273Z,29.65
2022-10-19T08:34:17.705Z,22.35
2022-10-19T08:36:46.036Z,30.05
2022-10-19T08:39:14.374Z,23.27
2022-10-19T08:42:08.378Z,26.63
2022-10-19T08:45:20.279Z,24.23
2022-10-19T08:48:15.347Z,25.63
2022-10-19T08:50:44.627Z,28.63
2022-10-19T08:53:33.492Z,23.02
2022-10-19T08:56:26.825Z,28.33
2022-10-19T08:59:08.729Z,28.30
2022-10-19T09:01:50.837Z,20.30
2022-10-19T09:04:32.135Z,30.50
2022-10-19T09:07:26.780Z,21.58
2022-10-19T09:10:14.726Z,26.05
2022-10-19T09:12:48.039Z,21.92
2022-10-19T09:15:18.908Z,19.27
2022-10-19T09:17:46.721Z,22.15
2022-10-19T09:20:24.009Z,30.25
2022-10-19T09:23:01.056Z,28.10
2022-10-19T09:25:30.832Z,23.17
2022-10-19T09:28:29.169Z,23.38
2022-10-19T09:31:02.249Z,24.13
2022-10-19T09:33:37.263Z,24.65
2022-10-19T09:36:07.212Z,32.03
2022-10-19T09:38:34.746Z,26.83
2022-10-19T09:41:18.107Z,28.25
2022-10-19T09:43:53.110Z,27.70
2022-10-19T09:46:38.780Z,27.60
2022-10-19T09:49:06.754Z,23.85
2022-10-19T09:51:47.041Z,18.38
2022-10-19T09:54:26.282Z,34.45
2022-10-19T09:56:55.978Z,33.10
2022-10-19T09:59:28.391Z,21.02
2022-10-19T10:02:18.800Z,23.83
2022-10-19T10:05:16.093Z,21.58
2022-10-19T10:07:44.288Z,24.42
2022-10-19T10:10:21.163Z,24.85
2022-10-19T10:12:48.905Z,25.42
2022-10-19T10:15:21.701Z,16.55
2022-10-19T10:17:50.218Z,23.00
2022-10-19T10:20:23.508Z,29.58
2022-10-19T10:23:23.060Z,21.67
2022-10-19T10:25:50.523Z,25.65
2022-10-19T10:28:20.848Z,20.85
2022-10-19T10:30:53.310Z,23.10
2022-10-19T10:33:40.270Z,23.23
2022-10-19T10:36:12.537Z,23.95
2022-10-19T10:38:46.994Z,19.17
2022-10-19T10:41:25.577Z,22.33
2022-10-19T10:43:58.599Z,21.40
2022-10-19T10:46:37.060Z,21.85
2022-10-19T10:49:15.879Z,27.27
2022-10-19T10:51:49.271Z,26.40
2022-10-19T10:54:25.220Z,31.27
2022-10-19T10:57:16.776Z,26.60
2022-10-19T10:59:59.663Z,22.98
2022-10-19T11:02:46.285Z,23.08
2022-10-19T11:05:37.411Z,30.38
2022-10-19T11:10:57.488Z,26.73
2022-10-19T11:13:30.368Z,21.73
2022-10-19T11:16:02.721Z,29.63
2022-10-19T11:18:42.281Z,23.75
2022-10-19T11:21:31.023Z,30.88
2022-10-19T11:24:20.144Z,24.17
2022-10-19T11:27:07.960Z,21.15
2022-10-19T11:29:55.398Z,23.25
2022-10-19T11:33:00.267Z,27.52
2022-10-19T11:35:33.644Z,22.73
2022-10-19T11:38:29.827Z,26.20
2022-10-19T11:41:17.386Z,20.55
2022-10-19T11:43:54.820Z,22.75
2022-10-19T11:46:40.750Z,19.83
2022-10-19T11:49:33.047Z,23.20
2022-10-19T11:52:24.214Z,23.20
2022-10-19T11:55:16.297Z,18.77
2022-10-19T11:57:58.587Z,20.83
2022-10-19T12:00:39.053Z,22.75
2022-10-19T12:03:54.465Z,20.83
2022-10-19T12:06:59.672Z,25.52
2022-10-19T12:09:48.142Z,25.27
2022-10-19T12:12:21.256Z,21.60
2022-10-19T12:14:54.545Z,19.77
2022-10-19T12:17:30.800Z,27.20
2022-10-19T12:20:17.509Z,27.92
2022-10-19T12:22:49.360Z,20.05
2022-10-19T12:25:19.100Z,21.00
2022-10-19T12:27:49.089Z,30.85
2022-10-19T12:30:22.155Z,30.40
2022-10-19T12:33:03.498Z,25.10
2022-10-19T12:35:55.905Z,20.98
2022-10-19T12:38:40.868Z,28.25
2022-10-19T12:41:36.557Z,24.58
2022-10-19T12:44:31.254Z,30.80
2022-10-19T12:47:09.871Z,20.05
2022-10-19T12:49:43.850Z,20.98
2022-10-19T12:52:12.697Z,25.50
2022-10-19T12:54:42.087Z,22.80
2022-10-19T12:57:28.138Z,27.85
2022-10-19T13:00:18.816Z,20.30
2022-10-19T13:02:48.560Z,18.38
2022-10-19T13:05:24.292Z,29.48
2022-10-19T13:10:22.759Z,26.15
2022-10-19T13:15:36.138Z,23.88
2022-10-19T13:18:16.580Z,26.10
2022-10-19T13:20:53.823Z,22.80
2022-10-19T13:23:21.134Z,22.45
2022-10-19T13:26:27.252Z,23.20
2022-10-19T13:28:56.057Z,24.35
2022-10-19T13:31:27.071Z,23.08
2022-10-19T13:33:55.516Z,19.33
2022-10-19T13:36:24.883Z,21.02
2022-10-19T13:39:05.776Z,22.35
2022-10-19T13:41:39.049Z,21.60
2022-10-19T13:44:12.399Z,24.35
2022-10-19T13:50:20.607Z,21.58
2022-10-19T13:52:48.015Z,21.95
2022-10-19T13:55:22.024Z,18.70
2022-10-19T13:58:34.879Z,22.63
2022-10-19T14:01:55.788Z,25.05
2022-10-19T14:07:35.614Z,19.50
2022-10-19T14:10:08.315Z,15.77
2022-10-19T14:12:40.829Z,25.33
2022-10-19T14:15:27.387Z,21.25
2022-10-19T14:17:56.049Z,25.58
2022-10-19T14:20:28.690Z,19.00
2022-10-19T14:22:56.266Z,20.23
2022-10-19T14:25:27.280Z,20.23
2022-10-19T14:28:04.722Z,21.52
2022-10-19T14:30:35.605Z,24.38
2022-10-19T14:33:09.567Z,30.83
2022-10-19T14:35:39.450Z,21.95
2022-10-19T14:38:08.915Z,23.67
2022-10-19T14:40:41.702Z,30.67
2022-10-19T14:43:22.633Z,22.00
2022-10-19T14:48:38.137Z,28.40
2022-10-19T14:51:14.367Z,22.17
2022-10-19T14:53:57.253Z,21.55
2022-10-19T14:56:36.738Z,26.98
2022-10-19T14:59:14.510Z,36.75
2022-10-19T15:01:50.052Z,22.80
2022-10-19T15:04:21.547Z,23.95
2022-10-19T15:06:50.047Z,23.98
2022-10-19T15:09:37.273Z,24.73
2022-10-19T15:12:18.375Z,25.33
2022-10-19T15:14:47.725Z,28.70
2022-10-19T15:17:30.729Z,27.73
2022-10-19T15:20:02.818Z,27.15
2022-10-19T15:22:32.009Z,26.02
2022-10-19T15:25:06.909Z,28.45
2022-10-19T15:27:37.373Z,23.13
2022-10-19T15:30:17.290Z,27.23
2022-10-19T15:32:46.506Z,25.75
2022-10-19T15:35:32.826Z,25.95
2022-10-19T15:38:23.052Z,27.15
2022-10-19T15:40:57.534Z,31.25
2022-10-19T15:43:34.932Z,25.77
2022-10-19T15:46:20.153Z,27.15
2022-10-19T15:48:52.502Z,26.27
2022-10-19T15:51:25.516Z,30.95
2022-10-19T15:53:54.052Z,33.30
2022-10-19T15:56:23.136Z,26.40
2022-10-19T15:58:51.956Z,29.35
2022-10-19T16:01:22.679Z,33.40
2022-10-19T16:06:18.657Z,24.27
2022-10-19T16:08:46.619Z,27.65
2022-10-19T16:11:19.653Z,30.02
2022-10-19T16:13:47.379Z,30.35
2022-10-19T16:16:26.982Z,31.45
2022-10-19T16:18:54.913Z,28.00
2022-10-19T16:21:26.261Z,29.40
2022-10-19T16:23:53.809Z,28.77
2022-10-19T16:26:22.072Z,25.67
2022-10-19T16:28:49.485Z,31.33
2022-10-19T16:31:17.638Z,37.35
2022-10-19T16:33:45.076Z,30.70
2022-10-19T16:36:13.109Z,30.33
2022-10-19T16:38:40.623Z,30.00
2022-10-19T16:41:10.269Z,28.73
2022-10-19T16:43:38.301Z,33.75
2022-10-19T16:46:06.301Z,23.95
2022-10-19T16:48:34.194Z,33.97
2022-10-19T16:51:07.987Z,31.30
2022-10-19T16:53:36.335Z,32.50
2022-10-19T16:56:05.677Z,32.30
2022-10-19T16:58:33.041Z,36.13
2022-10-19T17:01:10.355Z,28.75
2022-10-19T17:03:37.943Z,37.45
2022-10-19T17:06:07.637Z,29.77
2022-10-19T17:08:36.958Z,33.22
2022-10-19T17:11:12.843Z,36.22
2022-10-19T17:13:40.910Z,30.33
2022-10-19T17:16:09.469Z,34.97
2022-10-19T17:18:37.926Z,35.53
2022-10-19T17:21:10.617Z,37.35
2022-10-19T17:23:38.325Z,31.20
2022-10-19T17:26:07.102Z,30.42
2022-10-19T17:28:36.114Z,33.40
2022-10-19T17:31:08.633Z,26.50
2022-10-19T17:33:37.378Z,33.22
2022-10-19T17:36:10.876Z,39.85
2022-10-19T17:38:39.427Z,29.52
2022-10-19T17:41:09.605Z,30.48
2022-10-19T17:43:38.970Z,32.22
2022-10-19T17:46:08.681Z,32.92
2022-10-19T17:48:37.745Z,37.70
2022-10-19T17:51:07.863Z,32.28
2022-10-19T17:53:35.627Z,34.87
2022-10-19T17:56:05.526Z,34.00
2022-10-19T17:58:39.097Z,40.35
2022-10-19T18:01:08.605Z,30.08
2022-10-19T18:03:38.849Z,38.60
2022-10-19T18:06:34.139Z,29.02
2022-10-19T18:09:05.585Z,32.40
2022-10-19T18:11:37.281Z,39.67
2022-10-19T18:14:06.289Z,37.45
2022-10-19T18:16:36.667Z,40.50
2022-10-19T18:19:04.849Z,42.22
2022-10-19T18:21:35.424Z,43.90
2022-10-19T18:24:03.521Z,42.92
2022-10-19T18:26:35.537Z,34.65
2022-10-19T18:29:10.667Z,41.22
2022-10-19T18:31:39.476Z,38.80
2022-10-19T18:34:08.735Z,35.70
2022-10-19T18:36:36.205Z,40.05
2022-10-19T18:39:05.479Z,35.33
2022-10-19T18:41:33.352Z,38.70
2022-10-19T18:44:05.086Z,38.72
2022-10-19T18:46:34.715Z,39.10
2022-10-19T18:49:04.016Z,39.10
2022-10-19T18:51:32.016Z,52.75
2022-10-19T18:53:59.866Z,33.40
2022-10-19T18:56:29.273Z,39.17
2022-10-19T18:58:56.914Z,37.08
2022-10-19T19:01:26.937Z,31.90
2022-10-19T19:03:57.341Z,37.00
2022-10-19T19:06:28.919Z,39.15
2022-10-19T19:09:03.231Z,44.78
2022-10-19T19:11:36.000Z,38.13
2022-10-19T19:14:12.079Z,39.22
2022-10-19T19:16:40.810Z,38.70
2022-10-19T19:19:10.577Z,43.05
2022-10-19T19:21:40.977Z,44.33
2022-10-19T19:24:08.586Z,42.63
2022-10-19T19:26:39.095Z,36.25
2022-10-19T19:29:06.936Z,36.08
2022-10-19T19:31:34.912Z,41.30
2022-10-19T19:34:03.108Z,32.28
2022-10-19T19:36:30.597Z,45.15
2022-10-19T19:38:59.087Z,33.63
2022-10-19T19:41:27.634Z,38.95
2022-10-19T19:43:57.911Z,38.15
2022-10-19T19:46:26.327Z,36.22
2022-10-19T19:49:00.101Z,39.97
2022-10-19T19:51:28.360Z,38.65
2022-10-19T19:53:56.485Z,42.28
2022-10-19T19:56:24.500Z,31.63
2022-10-19T19:58:55.936Z,41.80
2022-10-19T20:01:24.163Z,40.35
2022-10-19T20:03:51.967Z,36.70
2022-10-19T20:06:23.504Z,35.30
2022-10-19T20:08:55.203Z,40.78
2022-10-19T20:11:24.566Z,33.47
2022-10-19T20:13:52.299Z,33.13
2022-10-19T20:16:29.079Z,38.95
2022-10-19T20:19:07.213Z,42.08
2022-10-19T20:21:34.854Z,38.45
2022-10-19T20:24:03.017Z,38.70
2022-10-19T20:26:30.501Z,47.47
2022-10-19T20:28:58.203Z,43.15
2022-10-19T20:31:25.937Z,46.35
2022-10-19T20:33:53.420Z,54.58
2022-10-19T20:36:25.912Z,58.45
2022-10-19T20:38:57.893Z,61.28
2022-10-19T20:41:27.753Z,58.65
2022-10-19T20:43:55.708Z,47.25
2022-10-19T20:46:25.965Z,50.17
2022-10-19T20:48:54.736Z,56.33
2022-10-19T20:51:30.571Z,56.60
2022-10-19T20:54:01.684Z,50.38
2022-10-19T20:56:32.610Z,47.25
2022-10-19T20:59:05.488Z,51.13
2022-10-19T21:01:34.596Z,54.58
2022-10-19T21:04:04.587Z,48.55
2022-10-19T21:06:34.906Z,61.25
2022-10-19T21:09:02.434Z,42.95
2022-10-19T21:11:32.701Z,41.30
2022-10-19T21:14:09.312Z,39.08
2022-10-19T21:16:37.818Z,39.30
2022-10-19T21:19:08.754Z,39.70
2022-10-19T21:24:16.753Z,36.97
2022-10-19T21:26:44.522Z,43.25
2022-10-19T21:29:13.259Z,35.53
2022-10-19T21:31:47.989Z,43.10
2022-10-19T21:34:19.881Z,45.33
2022-10-19T21:36:47.845Z,47.03
2022-10-19T21:39:15.386Z,40.00
2022-10-19T21:41:42.802Z,39.25
2022-10-19T21:44:10.724Z,38.03
2022-10-19T21:46:38.214Z,41.55
2022-10-19T21:49:05.692Z,38.97
2022-10-19T21:51:44.025Z,33.65
2022-10-19T21:54:17.370Z,34.85
2022-10-19T21:56:45.827Z,44.30
2022-10-19T21:59:14.568Z,43.47
2022-10-19T22:01:42.280Z,39.67
2022-10-19T22:04:18.332Z,45.75
2022-10-19T22:06:46.404Z,38.83
2022-10-19T22:09:17.555Z,33.95
2022-10-19T22:11:45.430Z,39.00
2022-10-19T22:14:14.674Z,39.90
2022-10-19T22:16:42.799Z,34.03
2022-10-19T22:19:10.913Z,38.65
2022-10-19T22:24:14.188Z,35.10
2022-10-19T22:26:47.944Z,43.75
2022-10-19T22:29:15.393Z,32.40
2022-10-19T22:31:43.314Z,41.75
2022-10-19T22:34:15.902Z,40.22
2022-10-19T22:36:44.387Z,38.33
2022-10-19T22:39:12.461Z,38.92
2022-10-19T22:42:18.871Z,44.15
2022-10-19T22:44:46.257Z,44.72
2022-10-19T22:47:14.454Z,41.00
2022-10-19T22:49:42.278Z,49.72
2022-10-19T22:52:09.891Z,53.78
2022-10-19T22:54:37.458Z,50.53
2022-10-19T22:57:07.473Z,44.97
2022-10-19T22:59:35.032Z,43.70
2022-10-19T23:02:02.621Z,51.33
2022-10-19T23:04:30.185Z,44.95
2022-10-19T23:06:57.670Z,38.72
2022-10-19T23:09:25.247Z,44.70
2022-10-19T23:11:52.749Z,41.28
2022-10-19T23:14:20.144Z,41.50
2022-10-19T23:16:47.931Z,34.97
2022-10-19T23:19:15.438Z,36.88
2022-10-19T23:21:42.800Z,44.35
2022-10-19T23:24:10.155Z,45.78
2022-10-19T23:26:37.741Z,47.25
2022-10-19T23:29:05.153Z,52.50
2022-10-19T23:31:33.491Z,54.80
2022-10-19T23:34:01.052Z,52.47
2022-10-19T23:36:29.685Z,57.42
2022-10-19T23:38:58.460Z,56.92
2022-10-19T23:41:26.083Z,46.15
2022-10-19T23:43:53.617Z,47.72
2022-10-19T23:46:21.061Z,56.03
2022-10-19T23:48:48.523Z,58.40
2022-10-19T23:51:18.323Z,43.83
2022-10-19T23:53:47.668Z,49.25
2022-10-19T23:56:17.173Z,43.53
2022-10-19T23:58:45.573Z,51.05
