createdAt,value
2022-11-09T00:03:36.145Z,99547.94
2022-11-09T00:08:41.705Z,99537.00
2022-11-09T00:13:45.808Z,99532.81
2022-11-09T00:18:48.699Z,99542.75
2022-11-09T00:23:53.825Z,99542.09
2022-11-09T00:28:56.682Z,99538.22
2022-11-09T00:33:59.536Z,99529.97
2022-11-09T00:39:03.719Z,99541.28
2022-11-09T00:44:08.832Z,99526.91
2022-11-09T00:49:11.763Z,99526.59
2022-11-09T00:54:17.559Z,99536.22
2022-11-09T00:59:20.430Z,99533.66
2022-11-09T01:04:24.002Z,99533.84
2022-11-09T01:09:30.285Z,99532.97
2022-11-09T01:14:33.167Z,99530.13
2022-11-09T01:19:38.822Z,99538.06
2022-11-09T01:24:43.116Z,99541.09
2022-11-09T01:29:45.876Z,99534.69
2022-11-09T01:34:48.635Z,99532.13
2022-11-09T01:39:52.726Z,99523.53
2022-11-09T01:45:26.071Z,99524.88
2022-11-09T01:50:36.128Z,99520.16
2022-11-09T01:55:40.780Z,99515.09
2022-11-09T02:00:48.460Z,99510.50
2022-11-09T02:05:52.544Z,99509.34
2022-11-09T02:11:05.610Z,99508.38
2022-11-09T02:16:10.724Z,99503.47
2022-11-09T02:21:15.119Z,99506.31
2022-11-09T02:26:22.825Z,99497.03
2022-11-09T02:31:32.184Z,99497.03
2022-11-09T02:36:36.432Z,99498.91
2022-11-09T02:41:45.770Z,99510.19
2022-11-09T02:46:48.671Z,99490.97
2022-11-09T02:51:52.966Z,99482.69
2022-11-09T02:56:56.184Z,99479.16
2022-11-09T03:01:59.098Z,99486.56
2022-11-09T03:07:06.051Z,99492.47
2022-11-09T03:12:23.167Z,99502.59
2022-11-09T03:17:28.142Z,99503.28
2022-11-09T03:22:32.335Z,99499.19
2022-11-09T03:27:35.253Z,99515.06
2022-11-09T03:32:38.832Z,99508.81
2022-11-09T03:37:44.195Z,99502.91
2022-11-09T03:42:48.143Z,99507.94
2022-11-09T03:47:51.113Z,99507.78
2022-11-09T03:52:55.278Z,99517.91
2022-11-09T03:57:58.094Z,99509.47
2022-11-09T04:03:01.035Z,99521.31
2022-11-09T04:08:05.767Z,99525.56
2022-11-09T04:13:09.008Z,99513.72
2022-11-09T04:18:15.188Z,99515.03
2022-11-09T04:23:20.330Z,99516.19
2022-11-09T04:28:23.537Z,99523.94
2022-11-09T04:33:26.344Z,99521.59
2022-11-09T04:38:30.499Z,99538.47
2022-11-09T04:43:33.337Z,99529.19
2022-11-09T04:48:36.202Z,99542.00
2022-11-09T04:53:40.552Z,99549.81
2022-11-09T04:58:43.430Z,99538.09
2022-11-09T05:03:46.275Z,99551.91
2022-11-09T05:08:50.700Z,99549.91
2022-11-09T05:13:53.975Z,99551.59
2022-11-09T05:18:56.985Z,99557.56
2022-11-09T05:24:01.475Z,99564.72
2022-11-09T05:29:06.238Z,99541.88
2022-11-09T05:34:13.374Z,99556.09
2022-11-09T05:39:17.582Z,99539.66
2022-11-09T05:44:20.364Z,99538.03
2022-11-09T05:49:23.147Z,99547.28
2022-11-09T05:54:27.313Z,99559.19
2022-11-09T05:59:30.099Z,99541.66
2022-11-09T06:04:32.877Z,99549.34
2022-11-09T06:09:37.196Z,99549.56
2022-11-09T06:14:40.008Z,99555.50
2022-11-09T06:19:42.784Z,99548.44
2022-11-09T06:24:46.965Z,99560.69
2022-11-09T06:29:49.785Z,99564.91
2022-11-09T06:34:52.608Z,99562.88
2022-11-09T06:39:56.748Z,99567.53
2022-11-09T06:44:59.527Z,99572.38
2022-11-09T06:50:02.344Z,99581.09
2022-11-09T06:55:08.250Z,99594.72
2022-11-09T07:00:12.528Z,99600.88
2022-11-09T07:05:15.492Z,99597.81
2022-11-09T07:10:20.070Z,99603.34
2022-11-09T07:15:22.860Z,99609.19
2022-11-09T07:20:26.147Z,99604.47
2022-11-09T07:25:30.273Z,99614.16
2022-11-09T07:30:33.125Z,99604.94
2022-11-09T07:35:35.964Z,99602.28
2022-11-09T07:40:40.760Z,99612.00
2022-11-09T07:45:43.671Z,99612.25
2022-11-09T07:50:46.609Z,99623.25
2022-11-09T07:55:58.592Z,99609.16
2022-11-09T08:01:01.391Z,99625.66
2022-11-09T08:06:04.529Z,99620.34
2022-11-09T08:11:08.783Z,99625.56
2022-11-09T08:16:11.667Z,99627.75
2022-11-09T08:21:14.451Z,99638.66
2022-11-09T08:26:18.661Z,99644.00
2022-11-09T08:31:21.435Z,99649.28
2022-11-09T08:36:26.093Z,99654.06
2022-11-09T08:41:30.288Z,99654.41
2022-11-09T08:46:37.008Z,99661.50
2022-11-09T08:51:42.794Z,99665.41
2022-11-09T08:56:46.964Z,99667.78
2022-11-09T09:01:49.902Z,99666.63
2022-11-09T09:06:54.101Z,99670.06
2022-11-09T09:11:58.372Z,99680.63
2022-11-09T09:17:01.588Z,99672.53
2022-11-09T09:22:04.751Z,99683.19
2022-11-09T09:27:09.004Z,99681.97
2022-11-09T09:32:11.845Z,99698.31
2022-11-09T09:37:14.785Z,99701.41
2022-11-09T09:42:23.850Z,99693.06
2022-11-09T09:47:34.428Z,99700.06
2022-11-09T09:52:43.263Z,99710.53
2022-11-09T09:57:56.144Z,99706.03
2022-11-09T10:02:59.036Z,99711.41
2022-11-09T10:08:10.210Z,99715.28
2022-11-09T10:13:41.892Z,99713.81
2022-11-09T10:19:09.559Z,99718.50
2022-11-09T10:24:26.113Z,99702.94
2022-11-09T10:29:36.642Z,99687.06
2022-11-09T10:34:45.080Z,99691.97
2022-11-09T10:39:52.525Z,99716.44
2022-11-09T10:45:22.947Z,99695.84
2022-11-09T10:50:51.807Z,99686.53
2022-11-09T10:56:20.889Z,99694.31
2022-11-09T11:01:44.005Z,99684.19
2022-11-09T11:07:20.486Z,99695.53
2022-11-09T11:12:42.736Z,99705.22
2022-11-09T11:18:13.844Z,99687.72
2022-11-09T11:23:36.951Z,99714.41
2022-11-09T11:29:02.719Z,99692.91
2022-11-09T11:34:53.470Z,99708.88
2022-11-09T11:40:09.898Z,99697.53
2022-11-09T11:45:40.989Z,99706.16
2022-11-09T11:51:10.387Z,99714.94
2022-11-09T11:56:37.410Z,99688.03
2022-11-09T12:02:26.070Z,99712.91
2022-11-09T12:07:57.590Z,99707.69
2022-11-09T12:13:39.724Z,99723.91
2022-11-09T12:19:22.578Z,99707.13
2022-11-09T12:24:57.315Z,99699.91
2022-11-09T12:30:21.393Z,99700.25
2022-11-09T12:35:47.588Z,99702.44
2022-11-09T12:41:16.982Z,99701.09
2022-11-09T12:46:44.230Z,99711.56
2022-11-09T12:52:07.807Z,99707.66
2022-11-09T12:57:33.247Z,99712.84
2022-11-09T13:02:57.455Z,99721.69
2022-11-09T13:08:24.675Z,99708.31
2022-11-09T13:13:48.113Z,99734.38
2022-11-09T13:19:09.911Z,99724.91
2022-11-09T13:24:56.151Z,99736.88
2022-11-09T13:30:43.060Z,99723.22
2022-11-09T13:36:22.324Z,99726.97
2022-11-09T13:41:44.849Z,99732.03
2022-11-09T13:47:22.924Z,99738.97
2022-11-09T13:52:50.749Z,99729.31
2022-11-09T13:58:23.411Z,99755.84
2022-11-09T14:03:51.745Z,99763.25
2022-11-09T14:09:19.901Z,99757.88
2022-11-09T14:14:59.599Z,99774.50
2022-11-09T14:20:32.275Z,99768.13
2022-11-09T14:25:53.717Z,99774.34
2022-11-09T14:31:24.598Z,99769.34
2022-11-09T14:36:47.452Z,99782.78
2022-11-09T14:42:13.701Z,99781.34
2022-11-09T14:47:38.873Z,99782.38
2022-11-09T14:53:02.694Z,99781.28
2022-11-09T14:58:25.140Z,99783.63
2022-11-09T15:03:47.813Z,99796.84
2022-11-09T15:09:15.856Z,99802.25
2022-11-09T15:14:37.380Z,99808.53
2022-11-09T15:20:00.164Z,99811.41
2022-11-09T15:25:27.475Z,99814.84
2022-11-09T15:31:05.807Z,99809.06
2022-11-09T15:36:31.535Z,99809.75
2022-11-09T15:41:54.129Z,99814.63
2022-11-09T15:47:22.945Z,99813.88
2022-11-09T15:52:44.495Z,99831.13
2022-11-09T15:58:07.555Z,99834.72
2022-11-09T16:03:28.945Z,99847.78
2022-11-09T16:08:50.988Z,99854.94
2022-11-09T16:14:14.899Z,99859.03
2022-11-09T16:19:36.679Z,99856.63
2022-11-09T16:24:58.202Z,99862.78
2022-11-09T16:30:21.741Z,99873.50
2022-11-09T16:35:43.303Z,99883.41
2022-11-09T16:41:05.441Z,99871.78
2022-11-09T16:46:30.271Z,99891.72
2022-11-09T16:51:51.927Z,99893.41
2022-11-09T16:57:13.279Z,99909.25
2022-11-09T17:02:36.684Z,99918.63
2022-11-09T17:07:59.151Z,99928.81
2022-11-09T17:13:20.672Z,99931.53
2022-11-09T17:18:43.759Z,99937.19
2022-11-09T17:24:06.383Z,99946.25
2022-11-09T17:29:28.003Z,99952.94
2022-11-09T17:34:50.945Z,99959.88
2022-11-09T17:40:12.641Z,99960.66
2022-11-09T17:45:36.468Z,99974.09
2022-11-09T17:51:00.308Z,99981.59
2022-11-09T17:56:21.757Z,99986.13
2022-11-09T18:01:43.862Z,99980.19
2022-11-09T18:07:06.633Z,99998.28
2022-11-09T18:12:27.847Z,100001.41
2022-11-09T18:17:49.597Z,100018.69
2022-11-09T18:23:12.593Z,100018.19
2022-11-09T18:28:34.328Z,100013.84
2022-11-09T18:33:55.797Z,100011.84
2022-11-09T18:39:18.569Z,100019.03
2022-11-09T18:44:39.976Z,100033.94
2022-11-09T18:50:01.094Z,100044.69
2022-11-09T18:55:23.870Z,100044.91
2022-11-09T19:00:45.654Z,100058.50
2022-11-09T19:06:08.442Z,100054.41
2022-11-09T19:11:31.227Z,100071.41
2022-11-09T19:16:52.446Z,100074.50
2022-11-09T19:22:18.197Z,100074.78
2022-11-09T19:27:41.357Z,100078.78
2022-11-09T19:33:03.396Z,100077.28
2022-11-09T19:38:24.533Z,100098.91
2022-11-09T19:43:49.902Z,100104.19
2022-11-09T19:49:11.504Z,100131.50
2022-11-09T19:54:32.649Z,100122.69
2022-11-09T19:59:55.607Z,100123.44
2022-11-09T20:05:16.840Z,100150.41
2022-11-09T20:10:38.386Z,100155.84
2022-11-09T20:16:04.956Z,100169.09
2022-11-09T20:21:26.169Z,100176.63
2022-11-09T20:26:47.706Z,100178.63
2022-11-09T20:32:15.660Z,100194.00
2022-11-09T20:37:39.712Z,100201.59
2022-11-09T20:43:00.971Z,100212.50
2022-11-09T20:48:52.219Z,100230.47
2022-11-09T20:54:07.772Z,100224.28
2022-11-09T20:59:29.445Z,100236.94
2022-11-09T21:04:52.090Z,100224.59
2022-11-09T21:10:13.624Z,100243.31
2022-11-09T21:15:35.087Z,100250.78
2022-11-09T21:20:57.995Z,100252.69
2022-11-09T21:26:36.994Z,100255.34
2022-11-09T21:31:58.477Z,100273.22
2022-11-09T21:37:21.141Z,100266.03
2022-11-09T21:42:42.405Z,100270.16
2022-11-09T21:48:03.703Z,100280.34
2022-11-09T21:53:27.715Z,100312.25
2022-11-09T21:58:50.034Z,100294.38
2022-11-09T22:04:11.514Z,100310.53
2022-11-09T22:09:57.823Z,100302.38
2022-11-09T22:15:34.155Z,100314.94
2022-11-09T22:20:57.250Z,100307.34
2022-11-09T22:26:19.713Z,100323.63
2022-11-09T22:31:41.347Z,100327.53
2022-11-09T22:37:02.547Z,100319.81
2022-11-09T22:42:25.365Z,100337.28
2022-11-09T22:47:46.825Z,100349.38
2022-11-09T22:53:07.977Z,100367.31
2022-11-09T22:58:30.984Z,100368.16
2022-11-09T23:03:52.843Z,100385.03
2022-11-09T23:09:14.161Z,100388.19
2022-11-09T23:14:54.086Z,100394.16
2022-11-09T23:20:15.847Z,100401.38
2022-11-09T23:25:57.011Z,100410.00
2022-11-09T23:31:24.111Z,100410.03
2022-11-09T23:36:45.773Z,100424.34
2022-11-09T23:42:07.013Z,100422.69
2022-11-09T23:47:29.520Z,100433.56
2022-11-09T23:52:50.616Z,100442.31
2022-11-09T23:58:13.035Z,100449.81
