createdAt,value
2023-01-17T00:01:59.374Z,3.91
2023-01-17T00:04:51.173Z,3.94
2023-01-17T00:07:43.679Z,3.94
2023-01-17T00:10:19.671Z,3.92
2023-01-17T00:12:54.588Z,3.97
2023-01-17T00:15:29.311Z,3.94
2023-01-17T00:18:03.608Z,3.91
2023-01-17T00:20:54.801Z,3.88
2023-01-17T00:23:46.918Z,3.90
2023-01-17T00:26:20.873Z,3.94
2023-01-17T00:28:53.321Z,3.95
2023-01-17T00:31:26.011Z,3.97
2023-01-17T00:33:58.407Z,3.97
2023-01-17T00:36:30.946Z,4.01
2023-01-17T00:39:04.748Z,4.01
2023-01-17T00:41:37.371Z,3.96
2023-01-17T00:44:28.284Z,3.94
2023-01-17T00:47:19.317Z,3.90
2023-01-17T00:50:10.313Z,3.86
2023-01-17T00:53:01.611Z,3.85
2023-01-17T00:55:53.810Z,3.81
2023-01-17T00:58:45.083Z,3.78
2023-01-17T01:01:36.374Z,3.76
2023-01-17T01:04:27.848Z,3.67
2023-01-17T01:07:19.403Z,3.65
2023-01-17T01:10:10.604Z,3.63
2023-01-17T01:13:02.877Z,3.63
2023-01-17T01:15:54.284Z,3.61
2023-01-17T01:18:45.444Z,3.56
2023-01-17T01:21:37.013Z,3.55
2023-01-17T01:24:28.233Z,3.57
2023-01-17T01:27:19.772Z,3.59
2023-01-17T01:30:12.007Z,3.58
2023-01-17T01:33:03.387Z,3.52
2023-01-17T01:35:38.047Z,3.51
2023-01-17T01:38:11.888Z,3.48
2023-01-17T01:40:47.753Z,3.45
2023-01-17T01:43:39.965Z,3.47
2023-01-17T01:46:19.280Z,3.48
2023-01-17T01:48:56.321Z,3.50
2023-01-17T01:51:36.118Z,3.49
2023-01-17T01:54:15.174Z,3.51
2023-01-17T01:56:50.002Z,3.51
2023-01-17T01:59:24.841Z,3.53
2023-01-17T02:01:59.701Z,3.53
2023-01-17T02:04:33.449Z,3.53
2023-01-17T02:07:12.080Z,3.54
2023-01-17T02:09:45.806Z,3.57
2023-01-17T02:12:21.786Z,3.59
2023-01-17T02:14:55.590Z,3.57
2023-01-17T02:17:46.926Z,3.58
2023-01-17T02:20:57.107Z,3.59
2023-01-17T02:23:54.451Z,3.64
2023-01-17T02:26:58.918Z,3.64
2023-01-17T02:30:04.736Z,3.67
2023-01-17T02:32:54.099Z,3.68
2023-01-17T02:35:35.148Z,3.70
2023-01-17T02:38:18.536Z,3.69
2023-01-17T02:40:56.598Z,3.70
2023-01-17T02:43:30.694Z,3.73
2023-01-17T02:46:04.745Z,3.73
2023-01-17T02:48:40.465Z,3.71
2023-01-17T02:51:41.259Z,3.74
2023-01-17T02:54:33.198Z,3.74
2023-01-17T02:57:24.594Z,3.77
2023-01-17T03:00:04.487Z,3.80
2023-01-17T03:02:48.352Z,3.77
2023-01-17T03:05:30.012Z,3.78
2023-01-17T03:08:04.702Z,3.80
2023-01-17T03:10:39.610Z,3.79
2023-01-17T03:13:13.227Z,3.84
2023-01-17T03:15:47.436Z,3.86
2023-01-17T03:18:21.219Z,3.85
2023-01-17T03:20:56.243Z,3.88
2023-01-17T03:23:30.012Z,3.90
2023-01-17T03:26:03.778Z,3.90
2023-01-17T03:28:37.271Z,3.94
2023-01-17T03:31:11.207Z,3.94
2023-01-17T03:33:44.638Z,3.94
2023-01-17T03:36:20.286Z,3.95
2023-01-17T03:38:53.788Z,3.97
2023-01-17T03:41:27.551Z,4.01
2023-01-17T03:44:01.031Z,4.06
2023-01-17T03:46:34.845Z,4.10
2023-01-17T03:49:08.247Z,4.11
2023-01-17T03:51:43.374Z,4.14
2023-01-17T03:54:16.863Z,4.12
2023-01-17T03:56:50.767Z,4.13
2023-01-17T03:59:24.265Z,4.12
2023-01-17T04:01:58.108Z,4.14
2023-01-17T04:04:31.692Z,4.13
2023-01-17T04:07:06.829Z,4.17
2023-01-17T04:09:40.415Z,4.10
2023-01-17T04:12:14.093Z,4.13
2023-01-17T04:14:48.102Z,4.14
2023-01-17T04:17:21.903Z,4.17
2023-01-17T04:19:55.442Z,4.13
2023-01-17T04:22:31.556Z,3.99
2023-01-17T04:25:05.585Z,3.89
2023-01-17T04:27:39.391Z,3.97
2023-01-17T04:30:13.657Z,4.00
2023-01-17T04:32:47.479Z,3.93
2023-01-17T04:35:21.111Z,3.89
2023-01-17T04:37:56.154Z,3.78
2023-01-17T04:40:29.669Z,3.83
2023-01-17T04:43:03.479Z,3.71
2023-01-17T04:45:38.687Z,3.54
2023-01-17T04:48:12.901Z,3.50
2023-01-17T04:50:46.316Z,3.48
2023-01-17T04:53:21.438Z,3.44
2023-01-17T04:55:55.051Z,3.39
2023-01-17T04:58:28.872Z,3.43
2023-01-17T05:01:04.111Z,3.38
2023-01-17T05:03:38.578Z,3.37
2023-01-17T05:06:12.509Z,3.48
2023-01-17T05:08:47.525Z,3.53
2023-01-17T05:11:21.058Z,3.49
2023-01-17T05:13:54.787Z,3.53
2023-01-17T05:16:28.511Z,3.50
2023-01-17T05:19:02.826Z,3.48
2023-01-17T05:21:36.456Z,3.55
2023-01-17T05:24:11.563Z,3.68
2023-01-17T05:26:45.106Z,3.73
2023-01-17T05:29:18.790Z,3.66
2023-01-17T05:31:52.268Z,3.65
2023-01-17T05:34:26.368Z,3.64
2023-01-17T05:37:00.314Z,3.74
2023-01-17T05:39:35.587Z,3.79
2023-01-17T05:42:09.385Z,3.77
2023-01-17T05:44:43.195Z,3.75
2023-01-17T05:47:16.787Z,3.77
2023-01-17T05:49:50.603Z,3.78
2023-01-17T05:52:24.441Z,3.81
2023-01-17T05:54:59.732Z,3.85
2023-01-17T05:57:33.459Z,3.94
2023-01-17T06:00:08.765Z,3.91
2023-01-17T06:02:43.091Z,3.86
2023-01-17T06:05:17.703Z,3.83
2023-01-17T06:07:51.593Z,3.84
2023-01-17T06:10:28.365Z,3.78
2023-01-17T06:13:05.100Z,3.64
2023-01-17T06:15:39.851Z,3.63
2023-01-17T06:18:15.503Z,3.64
2023-01-17T06:20:54.235Z,3.56
2023-01-17T06:23:28.249Z,3.57
2023-01-17T06:26:05.275Z,3.54
2023-01-17T06:28:38.850Z,3.49
2023-01-17T06:31:12.648Z,3.49
2023-01-17T06:33:46.169Z,3.47
2023-01-17T06:36:20.204Z,3.48
2023-01-17T06:38:53.937Z,3.45
2023-01-17T06:41:29.291Z,3.35
2023-01-17T06:44:03.061Z,3.41
2023-01-17T06:46:36.944Z,3.35
2023-01-17T06:49:10.421Z,3.22
2023-01-17T06:51:44.361Z,3.27
2023-01-17T06:54:18.856Z,3.21
2023-01-17T06:56:54.068Z,3.17
2023-01-17T06:59:27.690Z,3.16
2023-01-17T07:02:01.554Z,3.03
2023-01-17T07:04:35.747Z,3.14
2023-01-17T07:07:09.690Z,3.15
2023-01-17T07:09:45.327Z,3.15
2023-01-17T07:12:20.561Z,3.14
2023-01-17T07:14:54.113Z,3.11
2023-01-17T07:17:28.089Z,3.15
2023-01-17T07:20:01.661Z,3.09
2023-01-17T07:22:37.631Z,3.13
2023-01-17T07:25:11.658Z,3.12
2023-01-17T07:27:47.292Z,3.09
2023-01-17T07:30:21.735Z,3.03
2023-01-17T07:32:56.233Z,3.10
2023-01-17T07:35:29.791Z,3.14
2023-01-17T07:38:04.018Z,3.19
2023-01-17T07:40:42.014Z,3.22
2023-01-17T07:43:17.692Z,3.27
2023-01-17T07:45:52.220Z,3.32
2023-01-17T07:48:26.318Z,3.26
2023-01-17T07:51:00.553Z,3.31
2023-01-17T07:53:34.427Z,3.34
2023-01-17T07:56:09.244Z,3.37
2023-01-17T07:58:44.342Z,3.43
2023-01-17T08:01:18.162Z,3.42
2023-01-17T08:03:54.792Z,3.42
2023-01-17T08:06:30.056Z,3.51
2023-01-17T08:09:04.106Z,3.38
2023-01-17T08:11:37.802Z,3.44
2023-01-17T08:14:13.064Z,3.45
2023-01-17T08:16:46.762Z,3.30
2023-01-17T08:19:22.319Z,3.22
2023-01-17T08:21:55.883Z,3.19
2023-01-17T08:24:29.710Z,3.01
2023-01-17T08:27:03.305Z,3.08
2023-01-17T08:29:41.300Z,2.99
2023-01-17T08:32:15.042Z,3.06
2023-01-17T08:34:48.830Z,3.03
2023-01-17T08:37:22.429Z,3.04
2023-01-17T08:39:56.129Z,3.09
2023-01-17T08:42:30.560Z,3.17
2023-01-17T08:45:08.278Z,3.25
2023-01-17T08:47:42.086Z,3.35
2023-01-17T08:50:20.552Z,3.29
2023-01-17T08:53:00.944Z,3.32
2023-01-17T08:55:39.480Z,3.44
2023-01-17T08:58:14.092Z,3.40
2023-01-17T09:00:49.655Z,3.32
2023-01-17T09:03:23.408Z,3.57
2023-01-17T09:06:02.312Z,3.64
2023-01-17T09:08:36.615Z,3.46
2023-01-17T09:11:12.222Z,3.44
2023-01-17T09:13:45.821Z,3.51
2023-01-17T09:16:21.094Z,3.43
2023-01-17T09:18:55.318Z,3.17
2023-01-17T09:21:29.073Z,3.14
2023-01-17T09:24:02.683Z,3.17
2023-01-17T09:26:36.719Z,3.46
2023-01-17T09:29:10.259Z,3.55
2023-01-17T09:31:48.239Z,3.76
2023-01-17T09:34:24.217Z,3.81
2023-01-17T09:36:57.922Z,3.83
2023-01-17T09:39:31.374Z,3.67
2023-01-17T09:42:19.315Z,3.41
2023-01-17T09:44:53.573Z,3.49
2023-01-17T09:47:35.336Z,3.32
2023-01-17T09:50:21.595Z,3.16
2023-01-17T09:53:01.723Z,3.08
2023-01-17T09:55:41.343Z,2.98
2023-01-17T09:58:21.784Z,3.01
2023-01-17T10:01:05.035Z,2.90
2023-01-17T10:03:47.249Z,2.80
2023-01-17T10:06:44.340Z,2.85
2023-01-17T10:09:37.596Z,2.88
2023-01-17T10:12:22.355Z,2.87
2023-01-17T10:15:18.356Z,3.09
2023-01-17T10:17:58.748Z,3.08
2023-01-17T10:20:44.991Z,3.14
2023-01-17T10:23:30.654Z,3.40
2023-01-17T10:26:08.993Z,3.46
2023-01-17T10:28:48.693Z,3.55
2023-01-17T10:31:24.777Z,3.42
2023-01-17T10:34:03.643Z,3.51
2023-01-17T10:36:42.270Z,3.48
2023-01-17T10:39:20.356Z,3.56
2023-01-17T10:41:57.918Z,3.62
2023-01-17T10:44:36.617Z,3.45
2023-01-17T10:47:20.247Z,3.48
2023-01-17T10:49:57.884Z,3.50
2023-01-17T10:52:43.146Z,3.59
2023-01-17T10:55:32.597Z,3.67
2023-01-17T10:58:09.594Z,3.70
2023-01-17T11:00:49.193Z,3.69
2023-01-17T11:03:23.890Z,3.77
2023-01-17T11:06:19.536Z,3.76
2023-01-17T11:08:57.124Z,3.70
2023-01-17T11:11:32.799Z,3.68
2023-01-17T11:14:16.633Z,3.64
2023-01-17T11:17:01.036Z,3.83
2023-01-17T11:19:37.251Z,3.81
2023-01-17T11:22:16.866Z,3.87
2023-01-17T11:24:54.571Z,4.06
2023-01-17T11:27:30.654Z,4.09
2023-01-17T11:30:15.786Z,4.06
2023-01-17T11:32:53.787Z,4.06
2023-01-17T11:35:30.828Z,4.19
2023-01-17T11:38:07.615Z,4.18
2023-01-17T11:40:43.767Z,4.21
2023-01-17T11:43:21.624Z,4.33
2023-01-17T11:46:06.354Z,4.18
2023-01-17T11:48:40.212Z,4.18
2023-01-17T11:51:21.840Z,4.22
2023-01-17T11:54:04.683Z,4.11
2023-01-17T11:56:43.118Z,4.05
2023-01-17T11:59:31.313Z,4.00
2023-01-17T12:02:59.482Z,4.33
2023-01-17T12:05:51.410Z,4.54
2023-01-17T12:08:35.554Z,4.62
2023-01-17T12:11:17.576Z,4.64
2023-01-17T12:14:02.869Z,4.65
2023-01-17T12:16:51.416Z,4.57
2023-01-17T12:19:38.943Z,4.49
2023-01-17T12:22:28.678Z,4.42
2023-01-17T12:25:14.907Z,4.22
2023-01-17T12:28:01.614Z,4.24
2023-01-17T12:30:59.329Z,4.19
2023-01-17T12:33:45.790Z,4.11
2023-01-17T12:36:36.950Z,4.11
2023-01-17T12:39:14.269Z,4.11
2023-01-17T12:42:02.720Z,4.07
2023-01-17T12:44:48.929Z,3.79
2023-01-17T12:47:24.472Z,3.72
2023-01-17T12:50:07.195Z,3.79
2023-01-17T12:52:52.114Z,3.92
2023-01-17T12:55:36.869Z,3.95
2023-01-17T12:58:17.313Z,3.86
2023-01-17T13:00:57.933Z,3.92
2023-01-17T13:03:45.912Z,4.00
2023-01-17T13:06:27.042Z,4.12
2023-01-17T13:09:03.946Z,4.42
2023-01-17T13:11:44.132Z,4.51
2023-01-17T13:14:17.981Z,4.46
2023-01-17T13:16:57.966Z,4.43
2023-01-17T13:19:43.632Z,4.48
2023-01-17T13:22:21.846Z,4.54
2023-01-17T13:25:04.577Z,4.71
2023-01-17T13:28:05.648Z,4.88
2023-01-17T13:31:06.270Z,4.95
2023-01-17T13:33:56.689Z,4.84
2023-01-17T13:36:50.489Z,4.93
2023-01-17T13:39:43.662Z,4.80
2023-01-17T13:42:25.642Z,4.82
2023-01-17T13:44:59.262Z,4.64
2023-01-17T13:47:40.398Z,4.53
2023-01-17T13:50:47.827Z,4.48
2023-01-17T13:53:49.386Z,4.53
2023-01-17T13:56:35.449Z,4.52
2023-01-17T13:59:34.185Z,4.32
2023-01-17T14:02:36.571Z,4.51
2023-01-17T14:05:15.166Z,4.49
2023-01-17T14:07:54.105Z,4.48
2023-01-17T14:10:38.091Z,4.54
2023-01-17T14:13:34.544Z,4.48
2023-01-17T14:16:25.205Z,4.55
2023-01-17T14:18:58.983Z,4.56
2023-01-17T14:21:33.284Z,4.66
2023-01-17T14:24:16.035Z,4.68
2023-01-17T14:26:55.593Z,4.51
2023-01-17T14:29:52.136Z,4.38
2023-01-17T14:32:30.472Z,4.27
2023-01-17T14:35:05.668Z,4.14
2023-01-17T14:37:45.487Z,4.16
2023-01-17T14:40:21.750Z,4.23
2023-01-17T14:43:02.040Z,4.17
2023-01-17T14:45:37.946Z,4.08
2023-01-17T14:48:17.213Z,4.02
2023-01-17T14:50:51.234Z,4.00
2023-01-17T14:53:27.958Z,4.03
2023-01-17T14:56:03.028Z,3.97
2023-01-17T14:58:37.565Z,4.07
2023-01-17T15:01:15.034Z,4.02
2023-01-17T15:03:51.760Z,4.02
2023-01-17T15:06:31.731Z,4.02
2023-01-17T15:09:11.282Z,4.01
2023-01-17T15:11:46.494Z,3.95
2023-01-17T15:14:24.139Z,4.00
2023-01-17T15:17:10.235Z,4.06
2023-01-17T15:19:45.399Z,3.99
2023-01-17T15:22:20.544Z,4.03
2023-01-17T15:24:54.855Z,3.99
2023-01-17T15:27:29.048Z,3.91
2023-01-17T15:30:04.226Z,3.87
2023-01-17T15:32:39.564Z,3.81
2023-01-17T15:35:18.327Z,3.74
2023-01-17T15:37:55.188Z,3.65
2023-01-17T15:40:31.203Z,3.62
2023-01-17T15:43:06.577Z,3.57
2023-01-17T15:45:40.356Z,3.62
2023-01-17T15:48:39.397Z,3.57
2023-01-17T15:51:14.287Z,3.52
2023-01-17T15:53:47.813Z,3.50
2023-01-17T15:56:29.573Z,3.45
2023-01-17T15:59:23.815Z,3.40
2023-01-17T16:01:59.116Z,3.48
2023-01-17T16:04:37.143Z,3.46
2023-01-17T16:07:19.512Z,3.46
2023-01-17T16:09:53.080Z,3.41
2023-01-17T16:12:27.157Z,3.43
2023-01-17T16:15:11.849Z,3.43
2023-01-17T16:17:49.197Z,3.46
2023-01-17T16:20:27.103Z,3.43
2023-01-17T16:23:00.848Z,3.42
2023-01-17T16:25:34.387Z,3.37
2023-01-17T16:28:08.278Z,3.37
2023-01-17T16:30:42.016Z,3.38
2023-01-17T16:33:16.669Z,3.35
2023-01-17T16:35:55.048Z,3.35
2023-01-17T16:38:28.983Z,3.38
2023-01-17T16:41:04.894Z,3.37
2023-01-17T16:43:38.627Z,3.33
2023-01-17T16:46:13.057Z,3.33
2023-01-17T16:48:46.942Z,3.35
2023-01-17T16:51:22.492Z,3.28
2023-01-17T16:53:56.465Z,3.20
2023-01-17T16:56:30.167Z,3.17
2023-01-17T16:59:04.072Z,3.12
2023-01-17T17:01:37.931Z,3.14
2023-01-17T17:04:12.976Z,3.04
2023-01-17T17:06:47.896Z,3.01
2023-01-17T17:09:22.366Z,2.98
2023-01-17T17:11:56.780Z,2.95
2023-01-17T17:14:30.585Z,2.90
2023-01-17T17:17:04.279Z,2.90
2023-01-17T17:19:38.109Z,2.88
2023-01-17T17:22:13.460Z,2.87
2023-01-17T17:24:47.189Z,2.86
2023-01-17T17:27:26.542Z,2.83
2023-01-17T17:30:00.327Z,2.83
2023-01-17T17:32:34.120Z,2.83
2023-01-17T17:35:08.576Z,2.86
2023-01-17T17:37:43.766Z,2.80
2023-01-17T17:40:17.846Z,2.75
2023-01-17T17:42:51.404Z,2.71
2023-01-17T17:45:25.150Z,2.68
2023-01-17T17:47:58.713Z,2.64
2023-01-17T17:50:32.548Z,2.67
2023-01-17T17:53:08.448Z,2.65
2023-01-17T17:55:42.162Z,2.61
2023-01-17T17:58:15.817Z,2.65
2023-01-17T18:00:49.638Z,2.61
2023-01-17T18:03:23.203Z,2.58
2023-01-17T18:06:02.203Z,2.58
2023-01-17T18:08:38.176Z,2.53
2023-01-17T18:11:14.983Z,2.52
2023-01-17T18:13:50.437Z,2.53
2023-01-17T18:16:26.579Z,2.57
2023-01-17T18:19:00.753Z,2.56
2023-01-17T18:21:37.955Z,2.53
2023-01-17T18:24:14.316Z,2.50
2023-01-17T18:26:49.848Z,2.48
2023-01-17T18:29:24.793Z,2.47
2023-01-17T18:31:58.621Z,2.42
2023-01-17T18:34:33.734Z,2.40
2023-01-17T18:37:07.736Z,2.42
2023-01-17T18:39:43.760Z,2.42
2023-01-17T18:42:18.396Z,2.43
2023-01-17T18:44:51.973Z,2.42
2023-01-17T18:47:25.752Z,2.39
2023-01-17T18:49:59.648Z,2.39
2023-01-17T18:52:35.062Z,2.51
2023-01-17T18:55:10.201Z,2.52
2023-01-17T18:57:44.465Z,2.40
2023-01-17T19:00:19.569Z,2.36
2023-01-17T19:02:53.690Z,2.34
2023-01-17T19:05:27.602Z,2.34
2023-01-17T19:08:01.323Z,2.35
2023-01-17T19:10:36.218Z,2.34
2023-01-17T19:13:10.397Z,2.32
2023-01-17T19:15:43.937Z,2.32
2023-01-17T19:18:17.846Z,2.30
2023-01-17T19:20:51.449Z,2.29
2023-01-17T19:23:25.144Z,2.30
2023-01-17T19:26:00.266Z,2.27
2023-01-17T19:28:38.060Z,2.29
2023-01-17T19:31:14.001Z,2.31
2023-01-17T19:33:49.480Z,2.28
2023-01-17T19:36:25.126Z,2.27
2023-01-17T19:39:05.024Z,2.20
2023-01-17T19:41:43.997Z,2.20
2023-01-17T19:44:17.759Z,2.25
2023-01-17T19:46:51.327Z,2.25
2023-01-17T19:49:25.256Z,2.19
2023-01-17T19:51:58.808Z,2.15
2023-01-17T19:54:32.671Z,2.10
2023-01-17T19:57:07.824Z,2.11
2023-01-17T19:59:41.696Z,2.05
2023-01-17T20:02:15.390Z,2.05
2023-01-17T20:04:49.474Z,2.09
2023-01-17T20:07:22.966Z,2.04
2023-01-17T20:09:57.636Z,2.03
2023-01-17T20:12:32.915Z,1.98
2023-01-17T20:15:07.628Z,2.02
2023-01-17T20:17:41.349Z,1.99
2023-01-17T20:20:15.777Z,1.95
2023-01-17T20:22:49.460Z,1.91
2023-01-17T20:25:23.234Z,1.92
2023-01-17T20:27:58.503Z,1.89
2023-01-17T20:30:32.973Z,1.82
2023-01-17T20:33:09.015Z,1.80
2023-01-17T20:35:42.782Z,1.78
2023-01-17T20:38:16.435Z,1.78
2023-01-17T20:40:55.144Z,1.76
2023-01-17T20:43:31.497Z,1.82
2023-01-17T20:46:05.880Z,1.87
2023-01-17T20:48:45.394Z,1.87
2023-01-17T20:51:20.729Z,1.88
2023-01-17T20:53:56.415Z,1.86
2023-01-17T20:56:34.413Z,1.86
2023-01-17T20:59:12.834Z,1.89
2023-01-17T21:01:47.047Z,1.82
2023-01-17T21:04:25.591Z,1.78
2023-01-17T21:06:59.476Z,1.82
2023-01-17T21:09:33.347Z,1.78
2023-01-17T21:12:07.227Z,1.74
2023-01-17T21:14:42.959Z,1.75
2023-01-17T21:17:17.075Z,1.79
2023-01-17T21:19:50.596Z,1.72
2023-01-17T21:22:24.319Z,1.71
2023-01-17T21:24:58.794Z,1.71
2023-01-17T21:27:32.619Z,1.69
2023-01-17T21:30:09.813Z,1.69
2023-01-17T21:32:43.685Z,1.70
2023-01-17T21:35:17.428Z,1.62
2023-01-17T21:37:51.400Z,1.56
2023-01-17T21:40:24.901Z,1.51
2023-01-17T21:42:58.657Z,1.47
2023-01-17T21:45:37.716Z,1.45
2023-01-17T21:48:13.146Z,1.36
2023-01-17T21:50:47.246Z,1.30
2023-01-17T21:53:21.021Z,1.31
2023-01-17T21:56:17.792Z,1.33
2023-01-17T21:58:54.557Z,1.34
2023-01-17T22:01:33.278Z,1.29
2023-01-17T22:04:07.120Z,1.26
2023-01-17T22:06:41.129Z,1.24
2023-01-17T22:09:15.072Z,1.25
2023-01-17T22:11:48.686Z,1.23
2023-01-17T22:14:22.542Z,1.25
2023-01-17T22:16:57.758Z,1.28
2023-01-17T22:19:31.445Z,1.27
2023-01-17T22:22:04.999Z,1.27
2023-01-17T22:24:40.191Z,1.28
2023-01-17T22:27:13.897Z,1.25
2023-01-17T22:29:47.735Z,1.18
2023-01-17T22:32:22.661Z,1.16
2023-01-17T22:34:56.390Z,1.07
2023-01-17T22:37:29.978Z,1.00
2023-01-17T22:40:04.988Z,0.90
2023-01-17T22:42:38.590Z,0.85
2023-01-17T22:45:12.790Z,0.82
2023-01-17T22:47:47.787Z,0.72
2023-01-17T22:50:23.392Z,0.65
2023-01-17T22:52:57.442Z,0.57
2023-01-17T22:55:31.444Z,0.53
2023-01-17T22:58:04.944Z,0.46
2023-01-17T23:00:38.727Z,0.43
2023-01-17T23:03:13.831Z,0.40
2023-01-17T23:05:47.637Z,0.38
2023-01-17T23:08:21.170Z,0.40
2023-01-17T23:11:12.422Z,0.35
2023-01-17T23:13:45.932Z,0.35
2023-01-17T23:16:37.146Z,0.31
2023-01-17T23:19:24.290Z,0.29
2023-01-17T23:22:19.003Z,0.30
2023-01-17T23:24:53.984Z,0.26
2023-01-17T23:27:47.006Z,0.28
2023-01-17T23:30:23.476Z,0.33
2023-01-17T23:32:59.314Z,0.35
2023-01-17T23:35:41.473Z,0.37
2023-01-17T23:38:29.962Z,0.40
2023-01-17T23:41:23.422Z,0.45
2023-01-17T23:43:59.325Z,0.44
2023-01-17T23:46:33.575Z,0.43
2023-01-17T23:49:07.339Z,0.42
2023-01-17T23:51:42.519Z,0.37
2023-01-17T23:54:16.288Z,0.39
2023-01-17T23:56:50.100Z,0.31
2023-01-17T23:59:23.984Z,0.29
