createdAt,value
2018-10-11T00:00:05.939Z,19.85
2018-10-11T00:00:39.627Z,20.95
2018-10-11T00:01:13.269Z,19.57
2018-10-11T00:01:46.926Z,20.17
2018-10-11T00:02:20.586Z,20.27
2018-10-11T00:02:54.258Z,20.27
2018-10-11T00:03:27.945Z,20.43
2018-10-11T00:04:01.595Z,20.65
2018-10-11T00:04:35.257Z,19.60
2018-10-11T00:05:08.927Z,19.77
2018-10-11T00:05:42.580Z,20.32
2018-10-11T00:06:16.243Z,20.12
2018-10-11T00:06:50.127Z,20.80
2018-10-11T00:07:24.329Z,20.48
2018-10-11T00:07:58.003Z,20.45
2018-10-11T00:08:31.683Z,20.08
2018-10-11T00:09:07.834Z,20.05
2018-10-11T00:09:41.483Z,20.85
2018-10-11T00:10:15.141Z,20.90
2018-10-11T00:10:48.793Z,20.45
2018-10-11T00:11:22.440Z,20.62
2018-10-11T00:12:03.255Z,21.07
2018-10-11T00:12:44.962Z,19.98
2018-10-11T00:13:26.631Z,20.35
2018-10-11T00:14:08.293Z,20.57
2018-10-11T00:14:49.874Z,20.35
2018-10-11T00:15:31.555Z,20.90
2018-10-11T00:16:13.219Z,20.52
2018-10-11T00:16:54.903Z,20.57
2018-10-11T00:17:36.594Z,20.90
2018-10-11T00:18:18.151Z,21.52
2018-10-11T00:18:59.633Z,20.70
2018-10-11T00:19:41.213Z,21.02
2018-10-11T00:20:22.771Z,21.12
2018-10-11T00:21:04.459Z,21.02
2018-10-11T00:21:45.963Z,21.17
2018-10-11T00:22:27.381Z,20.00
2018-10-11T00:23:09.059Z,20.65
2018-10-11T00:23:50.636Z,20.97
2018-10-11T00:24:32.331Z,21.10
2018-10-11T00:25:44.424Z,20.92
2018-10-11T00:26:55.477Z,21.62
2018-10-11T00:28:06.384Z,20.65
2018-10-11T00:29:17.349Z,21.07
2018-10-11T00:30:28.380Z,21.00
2018-10-11T00:31:39.251Z,20.40
2018-10-11T00:32:50.095Z,22.50
2018-10-11T00:34:00.792Z,21.48
2018-10-11T00:35:19.874Z,21.10
2018-10-11T00:36:39.084Z,21.05
2018-10-11T00:37:58.148Z,21.70
2018-10-11T00:39:17.219Z,21.42
2018-10-11T00:40:37.362Z,21.02
2018-10-11T00:41:56.528Z,20.75
2018-10-11T00:43:16.398Z,21.52
2018-10-11T00:44:05.039Z,20.75
2018-10-11T00:44:47.558Z,22.32
2018-10-11T00:45:21.223Z,21.68
2018-10-11T00:45:54.847Z,20.08
2018-10-11T00:46:28.496Z,22.00
2018-10-11T00:47:02.181Z,21.37
2018-10-11T00:47:35.986Z,21.33
2018-10-11T00:48:09.628Z,21.70
2018-10-11T00:48:43.342Z,20.92
2018-10-11T00:49:17.048Z,21.25
2018-10-11T00:49:50.661Z,21.73
2018-10-11T00:50:24.336Z,22.10
2018-10-11T00:50:57.952Z,21.40
2018-10-11T00:51:31.594Z,22.48
2018-10-11T00:52:05.268Z,22.05
2018-10-11T00:52:38.969Z,21.82
2018-10-11T00:53:12.608Z,21.97
2018-10-11T00:53:46.258Z,21.87
2018-10-11T00:54:19.946Z,21.93
2018-10-11T00:54:53.598Z,21.80
2018-10-11T00:55:27.276Z,21.40
2018-10-11T00:56:00.938Z,21.93
2018-10-11T00:56:34.604Z,21.68
2018-10-11T00:57:08.394Z,21.43
2018-10-11T00:57:42.060Z,21.55
2018-10-11T00:58:15.668Z,22.05
2018-10-11T00:58:49.301Z,21.77
2018-10-11T00:59:22.984Z,21.93
2018-10-11T00:59:56.590Z,21.33
2018-10-11T01:00:30.264Z,22.32
2018-10-11T01:01:03.923Z,21.63
2018-10-11T01:01:37.818Z,21.68
2018-10-11T01:02:11.468Z,21.60
2018-10-11T01:02:45.169Z,21.60
2018-10-11T01:03:18.835Z,21.60
2018-10-11T01:03:55.695Z,21.48
2018-10-11T01:04:29.369Z,21.52
2018-10-11T01:05:03.048Z,22.30
2018-10-11T01:05:36.676Z,21.68
2018-10-11T01:06:10.592Z,21.70
2018-10-11T01:06:44.250Z,22.15
2018-10-11T01:07:17.910Z,22.07
2018-10-11T01:07:51.553Z,21.50
2018-10-11T01:08:25.211Z,21.65
2018-10-11T01:08:58.836Z,22.25
2018-10-11T01:09:32.612Z,21.57
2018-10-11T01:10:06.465Z,23.02
2018-10-11T01:10:40.136Z,21.48
2018-10-11T01:11:13.834Z,21.42
2018-10-11T01:11:47.486Z,21.97
2018-10-11T01:12:21.133Z,21.73
2018-10-11T01:12:54.866Z,21.62
2018-10-11T01:13:28.502Z,21.37
2018-10-11T01:14:02.242Z,22.77
2018-10-11T01:14:35.909Z,21.45
2018-10-11T01:15:09.569Z,20.32
2018-10-11T01:15:43.224Z,22.30
2018-10-11T01:16:16.906Z,22.93
2018-10-11T01:16:50.599Z,21.62
2018-10-11T01:17:24.396Z,21.93
2018-10-11T01:17:58.034Z,21.80
2018-10-11T01:18:31.661Z,21.62
2018-10-11T01:19:05.410Z,21.90
2018-10-11T01:19:39.104Z,21.93
2018-10-11T01:20:12.764Z,22.65
2018-10-11T01:20:46.437Z,22.60
2018-10-11T01:21:20.130Z,22.25
2018-10-11T01:21:53.754Z,22.48
2018-10-11T01:22:27.386Z,22.25
2018-10-11T01:23:01.144Z,22.82
2018-10-11T01:23:35.317Z,22.42
2018-10-11T01:24:09.009Z,22.35
2018-10-11T01:24:42.648Z,22.13
2018-10-11T01:25:16.292Z,22.50
2018-10-11T01:25:49.960Z,22.32
2018-10-11T01:26:23.846Z,22.17
2018-10-11T01:26:57.534Z,22.70
2018-10-11T01:27:31.234Z,22.98
2018-10-11T01:28:05.027Z,21.00
2018-10-11T01:28:38.664Z,22.15
2018-10-11T01:29:12.335Z,22.32
2018-10-11T01:29:46.077Z,22.42
2018-10-11T01:30:19.728Z,22.25
2018-10-11T01:30:59.160Z,22.20
2018-10-11T01:31:32.780Z,22.15
2018-10-11T01:32:06.937Z,22.48
2018-10-11T01:32:40.613Z,22.02
2018-10-11T01:33:14.241Z,22.65
2018-10-11T01:33:47.962Z,22.85
2018-10-11T01:34:21.773Z,22.40
2018-10-11T01:34:55.411Z,22.05
2018-10-11T01:35:29.030Z,23.70
2018-10-11T01:36:02.701Z,22.75
2018-10-11T01:36:36.414Z,23.00
2018-10-11T01:37:10.105Z,22.60
2018-10-11T01:37:43.745Z,22.80
2018-10-11T01:38:17.411Z,23.20
2018-10-11T01:38:52.866Z,22.45
2018-10-11T01:39:26.521Z,23.70
2018-10-11T01:40:00.233Z,23.15
2018-10-11T01:40:33.925Z,22.65
2018-10-11T01:41:07.901Z,23.32
2018-10-11T01:41:41.564Z,22.52
2018-10-11T01:42:15.237Z,22.50
2018-10-11T01:43:03.480Z,22.37
2018-10-11T01:43:37.193Z,23.80
2018-10-11T01:44:10.880Z,23.32
2018-10-11T01:44:44.541Z,22.77
2018-10-11T01:45:18.229Z,23.15
2018-10-11T01:45:51.925Z,22.55
2018-10-11T01:46:25.673Z,22.55
2018-10-11T01:46:59.365Z,23.32
2018-10-11T01:47:33.077Z,22.65
2018-10-11T01:48:06.775Z,22.98
2018-10-11T01:48:40.701Z,23.10
2018-10-11T01:49:14.356Z,23.05
2018-10-11T01:49:48.037Z,22.37
2018-10-11T01:50:21.763Z,22.73
2018-10-11T01:50:55.425Z,22.55
2018-10-11T01:51:29.105Z,23.40
2018-10-11T01:52:02.785Z,23.18
2018-10-11T01:52:36.487Z,23.05
2018-10-11T01:53:10.107Z,23.73
2018-10-11T01:53:43.773Z,23.52
2018-10-11T01:54:17.415Z,23.22
2018-10-11T01:54:51.067Z,24.45
2018-10-11T01:55:25.902Z,23.42
2018-10-11T01:55:59.546Z,23.05
2018-10-11T01:56:33.201Z,23.65
2018-10-11T01:57:08.188Z,22.65
2018-10-11T01:57:41.819Z,23.40
2018-10-11T01:58:15.555Z,23.92
2018-10-11T01:58:49.169Z,22.93
2018-10-11T01:59:22.874Z,22.82
2018-10-11T01:59:56.526Z,23.18
2018-10-11T02:00:30.186Z,23.12
2018-10-11T02:01:03.860Z,23.38
2018-10-11T02:01:37.517Z,23.60
2018-10-11T02:02:11.189Z,23.67
2018-10-11T02:02:44.834Z,23.47
2018-10-11T02:03:18.563Z,23.02
2018-10-11T02:03:52.211Z,24.10
2018-10-11T02:04:25.975Z,22.95
2018-10-11T02:04:59.613Z,24.00
2018-10-11T02:05:33.303Z,23.10
2018-10-11T02:06:07.091Z,24.18
2018-10-11T02:06:40.868Z,23.42
2018-10-11T02:07:14.499Z,22.90
2018-10-11T02:07:48.150Z,23.00
2018-10-11T02:08:21.807Z,23.18
2018-10-11T02:08:55.461Z,24.15
2018-10-11T02:09:29.190Z,24.65
2018-10-11T02:10:02.893Z,24.15
2018-10-11T02:10:36.525Z,23.87
2018-10-11T02:11:10.184Z,23.83
2018-10-11T02:11:43.844Z,24.12
2018-10-11T02:12:17.477Z,23.75
2018-10-11T02:12:51.160Z,23.98
2018-10-11T02:13:24.787Z,23.42
2018-10-11T02:13:58.428Z,25.30
2018-10-11T02:14:32.093Z,23.98
2018-10-11T02:15:06.106Z,24.30
2018-10-11T02:15:39.793Z,25.17
2018-10-11T02:16:13.437Z,24.23
2018-10-11T02:16:47.089Z,24.47
2018-10-11T02:17:20.745Z,24.03
2018-10-11T02:17:54.708Z,24.67
2018-10-11T02:18:28.324Z,25.05
2018-10-11T02:19:02.012Z,24.82
2018-10-11T02:19:35.662Z,23.92
2018-10-11T02:20:09.437Z,24.47
2018-10-11T02:20:43.086Z,25.52
2018-10-11T02:21:16.761Z,24.92
2018-10-11T02:21:50.442Z,25.27
2018-10-11T02:22:24.081Z,25.02
2018-10-11T02:22:57.736Z,25.30
2018-10-11T02:23:31.325Z,25.23
2018-10-11T02:24:04.995Z,25.68
2018-10-11T02:24:38.605Z,25.17
2018-10-11T02:25:12.607Z,25.15
2018-10-11T02:25:46.246Z,24.85
2018-10-11T02:26:20.273Z,25.32
2018-10-11T02:26:54.081Z,25.72
2018-10-11T02:27:27.727Z,25.40
2018-10-11T02:28:01.358Z,24.47
2018-10-11T02:28:35.005Z,24.90
2018-10-11T02:29:09.165Z,25.02
2018-10-11T02:29:42.835Z,24.57
2018-10-11T02:30:16.495Z,25.25
2018-10-11T02:30:50.117Z,24.70
2018-10-11T02:31:23.895Z,26.02
2018-10-11T02:31:57.677Z,25.97
2018-10-11T02:32:31.283Z,25.57
2018-10-11T02:33:04.933Z,26.27
2018-10-11T02:33:38.564Z,24.30
2018-10-11T02:34:12.209Z,24.98
2018-10-11T02:34:45.849Z,26.25
2018-10-11T02:35:19.478Z,25.50
2018-10-11T02:35:53.161Z,24.87
2018-10-11T02:36:26.777Z,25.00
2018-10-11T02:37:00.406Z,25.00
2018-10-11T02:37:34.055Z,25.17
2018-10-11T02:38:07.816Z,25.88
2018-10-11T02:38:41.477Z,25.80
2018-10-11T02:39:15.107Z,26.17
2018-10-11T02:39:48.772Z,25.35
2018-10-11T02:40:22.469Z,25.62
2018-10-11T02:40:56.109Z,25.32
2018-10-11T02:41:29.768Z,24.75
2018-10-11T02:42:03.469Z,25.88
2018-10-11T02:42:37.077Z,26.60
2018-10-11T02:43:10.692Z,26.07
2018-10-11T02:43:44.397Z,25.48
2018-10-11T02:44:18.021Z,25.17
2018-10-11T02:44:51.645Z,25.57
2018-10-11T02:45:25.336Z,24.98
2018-10-11T02:45:59.017Z,26.15
2018-10-11T02:46:32.665Z,25.40
2018-10-11T02:47:06.457Z,25.48
2018-10-11T02:47:40.097Z,25.25
2018-10-11T02:48:13.716Z,25.00
2018-10-11T02:48:47.353Z,25.52
2018-10-11T02:49:20.984Z,25.15
2018-10-11T02:49:54.619Z,26.20
2018-10-11T02:50:28.281Z,25.65
2018-10-11T02:51:01.905Z,25.50
2018-10-11T02:51:35.584Z,25.90
2018-10-11T02:52:09.196Z,26.05
2018-10-11T02:52:42.831Z,25.52
2018-10-11T02:53:16.489Z,24.65
2018-10-11T02:53:50.256Z,25.45
2018-10-11T02:54:24.000Z,25.90
2018-10-11T02:54:57.654Z,25.50
2018-10-11T02:55:31.409Z,25.70
2018-10-11T02:56:06.159Z,24.45
2018-10-11T02:56:40.184Z,25.27
2018-10-11T02:57:37.075Z,26.20
2018-10-11T02:58:33.921Z,26.27
2018-10-11T02:59:34.547Z,25.32
2018-10-11T03:00:08.304Z,25.10
2018-10-11T03:00:41.997Z,26.95
2018-10-11T03:01:16.781Z,26.35
2018-10-11T03:01:50.535Z,26.07
2018-10-11T03:02:25.246Z,25.55
2018-10-11T03:03:04.344Z,26.05
2018-10-11T03:03:38.108Z,26.05
2018-10-11T03:04:11.838Z,26.10
2018-10-11T03:04:47.247Z,26.40
2018-10-11T03:05:20.993Z,25.85
2018-10-11T03:05:56.110Z,26.20
2018-10-11T03:06:30.540Z,25.57
2018-10-11T03:07:07.191Z,26.82
2018-10-11T03:07:40.915Z,26.35
2018-10-11T03:08:19.170Z,25.43
2018-10-11T03:08:52.946Z,26.42
2018-10-11T03:09:26.828Z,25.90
2018-10-11T03:10:00.572Z,26.35
2018-10-11T03:10:34.310Z,26.25
2018-10-11T03:11:08.070Z,25.85
2018-10-11T03:11:41.738Z,25.60
2018-10-11T03:12:15.948Z,25.88
2018-10-11T03:12:49.569Z,26.00
2018-10-11T03:13:23.268Z,25.25
2018-10-11T03:13:57.064Z,25.48
2018-10-11T03:14:30.713Z,25.75
2018-10-11T03:15:04.787Z,25.68
2018-10-11T03:15:38.792Z,25.05
2018-10-11T03:16:12.612Z,25.85
2018-10-11T03:16:46.280Z,25.40
2018-10-11T03:17:19.917Z,25.45
2018-10-11T03:17:53.561Z,26.37
2018-10-11T03:18:27.278Z,26.55
2018-10-11T03:19:00.962Z,24.98
2018-10-11T03:19:34.578Z,25.80
2018-10-11T03:20:08.232Z,26.55
2018-10-11T03:20:42.980Z,25.70
2018-10-11T03:21:16.681Z,25.50
2018-10-11T03:21:50.375Z,24.95
2018-10-11T03:22:24.069Z,26.25
2018-10-11T03:22:57.747Z,26.05
2018-10-11T03:23:31.448Z,25.57
2018-10-11T03:24:05.086Z,25.32
2018-10-11T03:24:38.918Z,26.30
2018-10-11T03:25:12.540Z,25.05
2018-10-11T03:25:46.179Z,26.52
2018-10-11T03:26:19.813Z,26.40
2018-10-11T03:26:57.350Z,26.55
2018-10-11T03:27:30.944Z,26.23
2018-10-11T03:28:04.636Z,26.23
2018-10-11T03:28:38.276Z,26.35
2018-10-11T03:29:11.886Z,27.00
2018-10-11T03:29:45.535Z,25.45
2018-10-11T03:30:19.215Z,25.20
2018-10-11T03:30:52.918Z,25.48
2018-10-11T03:31:26.698Z,26.45
2018-10-11T03:32:00.342Z,25.43
2018-10-11T03:32:34.042Z,26.20
2018-10-11T03:33:07.721Z,25.70
2018-10-11T03:33:41.609Z,25.80
2018-10-11T03:34:15.414Z,26.20
2018-10-11T03:34:49.102Z,26.27
2018-10-11T03:35:22.817Z,25.45
2018-10-11T03:35:56.534Z,25.63
2018-10-11T03:36:30.370Z,27.40
2018-10-11T03:37:04.194Z,26.60
2018-10-11T03:37:37.878Z,26.52
2018-10-11T03:38:11.770Z,26.35
2018-10-11T03:38:45.395Z,26.87
2018-10-11T03:39:19.046Z,26.60
2018-10-11T03:39:52.650Z,27.17
2018-10-11T03:40:26.876Z,26.07
2018-10-11T03:41:00.534Z,27.27
2018-10-11T03:41:34.181Z,26.55
2018-10-11T03:42:07.841Z,27.13
2018-10-11T03:42:41.507Z,26.80
2018-10-11T03:43:15.174Z,26.10
2018-10-11T03:43:48.849Z,26.80
2018-10-11T03:44:22.592Z,26.12
2018-10-11T03:44:56.322Z,27.05
2018-10-11T03:45:30.072Z,26.27
2018-10-11T03:46:03.773Z,26.85
2018-10-11T03:46:37.468Z,27.30
2018-10-11T03:47:11.120Z,26.62
2018-10-11T03:47:44.763Z,25.97
2018-10-11T03:48:18.405Z,26.12
2018-10-11T03:48:52.068Z,26.97
2018-10-11T03:49:25.929Z,26.48
2018-10-11T03:49:59.539Z,27.20
2018-10-11T03:50:33.159Z,26.45
2018-10-11T03:51:06.902Z,26.05
2018-10-11T03:51:40.540Z,26.75
2018-10-11T03:52:14.208Z,26.85
2018-10-11T03:52:47.880Z,26.48
2018-10-11T03:53:21.532Z,26.40
2018-10-11T03:53:55.206Z,27.05
2018-10-11T03:54:28.849Z,26.17
2018-10-11T03:55:02.552Z,26.37
2018-10-11T03:55:36.204Z,25.90
2018-10-11T03:56:09.821Z,27.35
2018-10-11T03:56:43.507Z,27.20
2018-10-11T03:57:17.166Z,27.00
2018-10-11T03:57:50.793Z,26.82
2018-10-11T03:58:24.445Z,27.85
2018-10-11T03:58:58.872Z,27.52
2018-10-11T03:59:32.536Z,27.35
2018-10-11T04:00:06.344Z,27.10
2018-10-11T04:00:40.089Z,27.05
2018-10-11T04:01:13.755Z,26.68
2018-10-11T04:01:47.407Z,27.30
2018-10-11T04:02:21.075Z,26.05
2018-10-11T04:02:54.842Z,26.50
2018-10-11T04:03:28.500Z,26.48
2018-10-11T04:04:02.172Z,26.20
2018-10-11T04:04:35.861Z,25.97
2018-10-11T04:05:09.552Z,26.25
2018-10-11T04:05:43.247Z,26.87
2018-10-11T04:06:16.902Z,26.48
2018-10-11T04:06:50.564Z,26.52
2018-10-11T04:07:24.698Z,26.70
2018-10-11T04:07:58.312Z,26.87
2018-10-11T04:08:32.017Z,26.00
2018-10-11T04:09:07.206Z,26.40
2018-10-11T04:09:40.981Z,26.57
2018-10-11T04:10:14.667Z,26.87
2018-10-11T04:10:48.279Z,26.30
2018-10-11T04:11:21.927Z,26.30
2018-10-11T04:11:55.562Z,26.95
2018-10-11T04:12:29.190Z,27.37
2018-10-11T04:13:02.784Z,27.25
2018-10-11T04:13:36.436Z,26.30
2018-10-11T04:14:10.069Z,26.17
2018-10-11T04:14:43.720Z,26.50
2018-10-11T04:15:17.330Z,27.03
2018-10-11T04:15:50.954Z,26.45
2018-10-11T04:16:24.614Z,26.23
2018-10-11T04:16:58.321Z,26.27
2018-10-11T04:17:31.996Z,26.80
2018-10-11T04:18:06.080Z,26.80
2018-10-11T04:18:39.901Z,26.93
2018-10-11T04:19:13.567Z,26.70
2018-10-11T04:19:47.212Z,26.60
2018-10-11T04:20:20.864Z,26.20
2018-10-11T04:20:54.499Z,26.10
2018-10-11T04:21:28.250Z,26.82
2018-10-11T04:22:01.909Z,26.52
2018-10-11T04:22:35.560Z,26.75
2018-10-11T04:23:13.805Z,26.52
2018-10-11T04:23:47.433Z,26.42
2018-10-11T04:24:21.054Z,26.55
2018-10-11T04:24:54.884Z,26.10
2018-10-11T04:25:28.530Z,26.68
2018-10-11T04:26:02.235Z,26.37
2018-10-11T04:26:35.865Z,26.75
2018-10-11T04:27:09.764Z,25.65
2018-10-11T04:27:43.460Z,26.33
2018-10-11T04:28:17.115Z,26.48
2018-10-11T04:28:50.784Z,27.37
2018-10-11T04:29:24.905Z,26.70
2018-10-11T04:29:58.534Z,26.73
2018-10-11T04:30:32.160Z,26.23
2018-10-11T04:31:06.124Z,26.90
2018-10-11T04:31:39.738Z,27.05
2018-10-11T04:32:13.387Z,27.50
2018-10-11T04:32:47.000Z,26.37
2018-10-11T04:33:20.651Z,26.95
2018-10-11T04:33:54.296Z,27.40
2018-10-11T04:34:27.933Z,27.25
2018-10-11T04:35:01.596Z,27.05
2018-10-11T04:35:35.204Z,26.62
2018-10-11T04:36:08.895Z,27.90
2018-10-11T04:36:42.541Z,27.02
2018-10-11T04:37:16.205Z,26.75
2018-10-11T04:37:49.838Z,26.57
2018-10-11T04:38:23.490Z,26.30
2018-10-11T04:38:57.092Z,27.62
2018-10-11T04:39:30.747Z,26.82
2018-10-11T04:40:04.417Z,27.17
2018-10-11T04:40:38.084Z,26.75
2018-10-11T04:41:11.711Z,27.32
2018-10-11T04:41:45.362Z,26.82
2018-10-11T04:42:18.998Z,27.85
2018-10-11T04:42:52.668Z,26.65
2018-10-11T04:43:26.276Z,25.75
2018-10-11T04:43:59.900Z,27.67
2018-10-11T04:44:35.393Z,26.52
2018-10-11T04:45:09.057Z,27.45
2018-10-11T04:45:43.678Z,27.02
2018-10-11T04:46:17.304Z,26.97
2018-10-11T04:46:50.962Z,26.70
2018-10-11T04:47:24.616Z,27.82
2018-10-11T04:47:58.235Z,27.17
2018-10-11T04:48:31.866Z,26.43
2018-10-11T04:49:05.736Z,27.25
2018-10-11T04:49:39.422Z,27.32
2018-10-11T04:50:13.115Z,28.73
2018-10-11T04:50:46.748Z,28.32
2018-10-11T04:51:20.980Z,27.52
2018-10-11T04:51:54.606Z,27.50
2018-10-11T04:52:28.272Z,27.20
2018-10-11T04:53:01.932Z,27.42
2018-10-11T04:53:36.168Z,26.82
2018-10-11T04:54:09.739Z,27.67
2018-10-11T04:54:43.352Z,28.77
2018-10-11T04:55:17.012Z,27.13
2018-10-11T04:55:50.722Z,27.48
2018-10-11T04:56:26.548Z,27.50
2018-10-11T04:57:00.198Z,26.57
2018-10-11T04:57:33.820Z,27.22
2018-10-11T04:58:07.627Z,27.30
2018-10-11T04:58:41.293Z,28.67
2018-10-11T04:59:14.901Z,28.67
2018-10-11T04:59:48.569Z,28.32
2018-10-11T05:01:26.386Z,28.38
2018-10-11T05:02:00.022Z,27.82
2018-10-11T05:02:33.664Z,27.73
2018-10-11T05:03:08.802Z,26.90
2018-10-11T05:03:42.442Z,28.55
2018-10-11T05:04:16.169Z,28.38
2018-10-11T05:04:49.870Z,28.65
2018-10-11T05:05:23.700Z,28.45
2018-10-11T05:05:57.288Z,28.87
2018-10-11T05:06:30.975Z,28.23
2018-10-11T05:07:04.636Z,28.17
2018-10-11T05:07:38.280Z,27.70
2018-10-11T05:08:12.364Z,26.05
2018-10-11T05:08:45.965Z,27.37
2018-10-11T05:09:19.598Z,28.02
2018-10-11T05:09:53.276Z,28.42
2018-10-11T05:10:26.985Z,27.98
2018-10-11T05:11:00.691Z,28.10
2018-10-11T05:11:34.410Z,28.27
2018-10-11T05:12:08.120Z,27.93
2018-10-11T05:12:41.852Z,27.35
2018-10-11T05:13:16.071Z,27.98
2018-10-11T05:13:50.744Z,28.10
2018-10-11T05:14:24.472Z,27.40
2018-10-11T05:14:58.691Z,27.40
2018-10-11T05:15:33.989Z,27.75
2018-10-11T05:16:07.666Z,27.80
2018-10-11T05:16:41.335Z,27.70
2018-10-11T05:17:15.096Z,27.65
2018-10-11T05:17:49.804Z,27.22
2018-10-11T05:18:23.568Z,28.45
2018-10-11T05:19:01.980Z,27.25
2018-10-11T05:19:37.636Z,27.77
2018-10-11T05:20:11.349Z,27.20
2018-10-11T05:20:45.222Z,28.00
2018-10-11T05:21:18.956Z,28.07
2018-10-11T05:21:52.656Z,27.52
2018-10-11T05:22:26.361Z,28.57
2018-10-11T05:23:00.177Z,28.77
2018-10-11T05:23:33.882Z,27.70
2018-10-11T05:24:07.605Z,28.65
2018-10-11T05:24:41.254Z,28.00
2018-10-11T05:25:14.946Z,29.05
2018-10-11T05:25:48.611Z,27.27
2018-10-11T05:26:22.281Z,28.70
2018-10-11T05:26:55.979Z,28.47
2018-10-11T05:27:29.674Z,27.80
2018-10-11T05:28:03.304Z,28.15
2018-10-11T05:28:36.972Z,27.20
2018-10-11T05:29:10.656Z,28.10
2018-10-11T05:29:44.256Z,28.60
2018-10-11T05:30:17.982Z,27.25
2018-10-11T05:30:51.711Z,27.93
2018-10-11T05:31:26.360Z,27.27
2018-10-11T05:32:00.106Z,28.00
2018-10-11T05:32:34.142Z,28.45
2018-10-11T05:33:07.873Z,27.98
2018-10-11T05:33:42.791Z,27.40
2018-10-11T05:34:16.433Z,29.42
2018-10-11T05:34:50.259Z,27.05
2018-10-11T05:35:23.924Z,28.17
2018-10-11T05:35:57.579Z,27.13
2018-10-11T05:36:31.282Z,27.98
2018-10-11T05:37:05.049Z,28.42
2018-10-11T05:37:38.665Z,27.93
2018-10-11T05:38:12.306Z,28.00
2018-10-11T05:38:45.911Z,27.65
2018-10-11T05:39:20.048Z,28.10
2018-10-11T05:39:53.690Z,27.87
2018-10-11T05:40:27.377Z,28.07
2018-10-11T05:41:01.096Z,28.12
2018-10-11T05:41:35.312Z,28.20
2018-10-11T05:42:09.042Z,27.25
2018-10-11T05:42:42.805Z,28.65
2018-10-11T05:43:16.873Z,27.93
2018-10-11T05:43:50.753Z,27.90
2018-10-11T05:44:24.497Z,28.05
2018-10-11T05:45:11.060Z,27.73
2018-10-11T05:45:51.448Z,27.60
2018-10-11T05:46:32.501Z,28.55
2018-10-11T05:47:06.247Z,27.95
2018-10-11T05:47:41.076Z,28.17
2018-10-11T05:48:14.832Z,28.98
2018-10-11T05:48:48.572Z,27.22
2018-10-11T05:49:22.511Z,27.87
2018-10-11T05:50:04.401Z,27.82
2018-10-11T05:50:38.463Z,28.17
2018-10-11T05:51:12.241Z,28.83
2018-10-11T05:51:45.943Z,28.02
2018-10-11T05:52:19.704Z,27.73
2018-10-11T05:52:53.492Z,27.55
2018-10-11T05:53:27.421Z,27.80
2018-10-11T05:54:02.444Z,26.85
2018-10-11T05:54:36.310Z,27.93
2018-10-11T05:55:09.975Z,27.17
2018-10-11T05:55:43.991Z,26.87
2018-10-11T05:56:19.215Z,27.67
2018-10-11T05:56:52.949Z,27.98
2018-10-11T05:57:26.981Z,27.37
2018-10-11T05:58:00.723Z,27.73
2018-10-11T05:58:34.568Z,28.52
2018-10-11T05:59:08.638Z,25.88
2018-10-11T05:59:42.337Z,27.52
2018-10-11T06:00:15.985Z,28.62
2018-10-11T06:00:49.925Z,28.23
2018-10-11T06:01:23.742Z,28.15
2018-10-11T06:01:57.494Z,28.47
2018-10-11T06:02:31.175Z,28.17
2018-10-11T06:03:04.991Z,28.12
2018-10-11T06:03:38.697Z,28.15
2018-10-11T06:04:13.151Z,26.82
2018-10-11T06:04:46.803Z,27.60
2018-10-11T06:05:20.447Z,28.30
2018-10-11T06:05:54.197Z,26.57
2018-10-11T06:06:27.886Z,27.77
2018-10-11T06:07:01.681Z,28.00
2018-10-11T06:07:35.441Z,27.87
2018-10-11T06:08:09.206Z,28.38
2018-10-11T06:08:43.531Z,28.15
2018-10-11T06:09:17.401Z,28.25
2018-10-11T06:09:51.209Z,27.62
2018-10-11T06:10:26.746Z,28.38
2018-10-11T06:11:00.469Z,27.70
2018-10-11T06:11:34.281Z,28.12
2018-10-11T06:12:08.145Z,27.55
2018-10-11T06:12:41.868Z,27.32
2018-10-11T06:13:15.626Z,28.00
2018-10-11T06:13:50.245Z,27.27
2018-10-11T06:14:24.074Z,27.40
2018-10-11T06:14:57.763Z,26.80
2018-10-11T06:15:31.503Z,27.62
2018-10-11T06:16:05.228Z,28.55
2018-10-11T06:16:38.974Z,27.42
2018-10-11T06:17:12.614Z,27.48
2018-10-11T06:17:46.373Z,27.15
2018-10-11T06:18:20.059Z,25.90
2018-10-11T06:18:53.743Z,27.82
2018-10-11T06:19:27.457Z,27.87
2018-10-11T06:20:01.193Z,25.97
2018-10-11T06:20:35.189Z,27.30
2018-10-11T06:21:08.981Z,27.67
2018-10-11T06:21:42.997Z,26.80
2018-10-11T06:22:16.711Z,27.60
2018-10-11T06:22:50.431Z,27.20
2018-10-11T06:23:24.123Z,26.52
2018-10-11T06:23:57.807Z,27.42
2018-10-11T06:24:31.475Z,27.55
2018-10-11T06:25:05.171Z,27.67
2018-10-11T06:25:38.903Z,27.22
2018-10-11T06:26:13.097Z,26.95
2018-10-11T06:26:46.821Z,27.45
2018-10-11T06:27:20.505Z,26.80
2018-10-11T06:27:54.245Z,26.87
2018-10-11T06:28:28.077Z,27.90
2018-10-11T06:29:01.929Z,27.15
2018-10-11T06:29:35.857Z,26.93
2018-10-11T06:30:10.245Z,26.12
2018-10-11T06:30:44.046Z,27.67
2018-10-11T06:31:17.849Z,27.65
2018-10-11T06:31:51.618Z,26.60
2018-10-11T06:32:25.476Z,27.22
2018-10-11T06:32:59.384Z,26.93
2018-10-11T06:33:33.039Z,27.27
2018-10-11T06:34:06.915Z,26.52
2018-10-11T06:34:40.714Z,26.85
2018-10-11T06:35:14.486Z,26.87
2018-10-11T06:35:48.350Z,26.85
2018-10-11T06:36:22.551Z,26.55
2018-10-11T06:36:56.714Z,27.45
2018-10-11T06:37:30.780Z,27.35
2018-10-11T06:38:04.476Z,26.80
2018-10-11T06:38:38.296Z,27.35
2018-10-11T06:39:12.225Z,27.00
2018-10-11T06:39:46.037Z,27.32
2018-10-11T06:40:19.672Z,25.62
2018-10-11T06:40:53.449Z,26.42
2018-10-11T06:41:27.545Z,25.50
2018-10-11T06:42:01.345Z,26.65
2018-10-11T06:42:35.093Z,26.75
2018-10-11T06:43:08.838Z,26.73
2018-10-11T06:43:42.612Z,26.48
2018-10-11T06:44:16.391Z,26.17
2018-10-11T06:44:50.130Z,26.45
2018-10-11T06:45:23.895Z,26.55
2018-10-11T06:45:57.672Z,25.48
2018-10-11T06:46:31.398Z,26.70
2018-10-11T06:47:05.330Z,26.07
2018-10-11T06:47:39.832Z,26.42
2018-10-11T06:48:13.572Z,26.45
2018-10-11T06:48:47.324Z,26.95
2018-10-11T06:49:21.056Z,26.33
2018-10-11T06:49:54.833Z,26.12
2018-10-11T06:50:28.561Z,25.15
2018-10-11T06:51:02.310Z,24.67
2018-10-11T06:51:36.039Z,26.23
2018-10-11T06:52:09.746Z,26.90
2018-10-11T06:52:43.464Z,25.25
2018-10-11T06:53:17.250Z,26.15
2018-10-11T06:53:51.066Z,26.00
2018-10-11T06:54:24.760Z,26.87
2018-10-11T06:54:58.845Z,25.65
2018-10-11T06:55:32.554Z,25.95
2018-10-11T06:56:06.477Z,26.68
2018-10-11T06:56:40.112Z,27.15
2018-10-11T06:57:14.138Z,25.65
2018-10-11T06:57:47.786Z,25.77
2018-10-11T06:58:21.408Z,26.15
2018-10-11T06:58:56.250Z,26.23
2018-10-11T06:59:29.946Z,25.97
2018-10-11T07:00:04.698Z,25.48
2018-10-11T07:00:38.454Z,26.05
2018-10-11T07:01:12.096Z,25.72
2018-10-11T07:01:45.846Z,25.57
2018-10-11T07:02:19.477Z,25.20
2018-10-11T07:02:53.176Z,25.35
2018-10-11T07:03:26.808Z,25.43
2018-10-11T07:04:00.452Z,25.48
2018-10-11T07:04:34.092Z,25.80
2018-10-11T07:05:07.810Z,25.68
2018-10-11T07:05:41.755Z,25.43
2018-10-11T07:06:15.214Z,25.43
2018-10-11T07:06:48.874Z,25.48
2018-10-11T07:07:22.592Z,26.17
2018-10-11T07:07:56.247Z,26.68
2018-10-11T07:08:29.868Z,26.30
2018-10-11T07:09:04.291Z,26.60
2018-10-11T07:09:37.916Z,24.40
2018-10-11T07:10:11.609Z,25.02
2018-10-11T07:10:45.232Z,25.55
2018-10-11T07:11:18.863Z,25.95
2018-10-11T07:11:52.511Z,25.32
2018-10-11T07:12:26.166Z,26.52
2018-10-11T07:12:59.820Z,26.17
2018-10-11T07:13:33.488Z,25.70
2018-10-11T07:14:07.175Z,25.02
2018-10-11T07:14:40.791Z,24.80
2018-10-11T07:15:14.420Z,25.62
2018-10-11T07:15:48.064Z,24.57
2018-10-11T07:16:21.740Z,25.35
2018-10-11T07:16:55.442Z,25.05
2018-10-11T07:17:29.090Z,25.43
2018-10-11T07:18:02.766Z,25.48
2018-10-11T07:18:36.431Z,25.85
2018-10-11T07:19:10.091Z,25.82
2018-10-11T07:19:43.797Z,24.67
2018-10-11T07:20:17.445Z,25.75
2018-10-11T07:20:51.141Z,24.52
2018-10-11T07:21:24.781Z,25.08
2018-10-11T07:21:58.593Z,24.82
2018-10-11T07:22:32.256Z,24.45
2018-10-11T07:23:05.934Z,25.02
2018-10-11T07:23:39.659Z,24.60
2018-10-11T07:24:13.353Z,24.40
2018-10-11T07:24:46.988Z,24.45
2018-10-11T07:25:20.682Z,25.43
2018-10-11T07:25:54.370Z,24.65
2018-10-11T07:26:28.033Z,24.63
2018-10-11T07:27:01.692Z,24.18
2018-10-11T07:27:35.358Z,23.90
2018-10-11T07:28:09.092Z,24.27
2018-10-11T07:28:42.775Z,24.25
2018-10-11T07:29:16.409Z,24.02
2018-10-11T07:29:50.113Z,23.55
2018-10-11T07:30:23.916Z,23.73
2018-10-11T07:30:57.581Z,24.00
2018-10-11T07:31:31.293Z,24.25