createdAt,value
2022-10-01T06:09:05.654Z,99.90
2022-10-01T06:11:35.684Z,99.90
2022-10-01T06:14:02.670Z,99.90
2022-10-01T06:16:29.555Z,99.90
2022-10-01T06:18:57.649Z,99.90
2022-10-01T06:21:25.238Z,99.90
2022-10-01T06:23:52.352Z,99.90
2022-10-01T06:26:20.025Z,99.90
2022-10-01T06:28:50.404Z,99.90
2022-10-01T06:31:18.298Z,99.90
2022-10-01T06:33:45.000Z,99.90
2022-10-01T06:36:11.645Z,99.90
2022-10-01T06:38:38.334Z,99.90
2022-10-01T06:41:07.664Z,99.90
2022-10-01T06:43:35.512Z,99.90
2022-10-01T06:46:04.246Z,99.90
2022-10-01T06:48:31.427Z,99.90
2022-10-01T06:50:58.935Z,99.90
2022-10-01T06:53:27.999Z,99.90
2022-10-01T06:55:55.411Z,99.90
2022-10-01T06:58:26.256Z,99.90
2022-10-01T07:00:58.674Z,99.90
2022-10-01T07:03:25.755Z,99.90
2022-10-01T07:05:52.687Z,99.90
2022-10-01T07:08:19.800Z,99.90
2022-10-01T07:10:46.578Z,99.90
2022-10-01T07:13:16.567Z,99.90
2022-10-01T07:15:43.865Z,99.90
2022-10-01T07:18:11.257Z,99.90
2022-10-01T07:20:40.276Z,99.90
2022-10-01T07:23:10.449Z,99.90
2022-10-01T07:25:38.850Z,99.90
2022-10-01T07:28:07.369Z,99.90
2022-10-01T07:30:34.421Z,99.90
2022-10-01T07:33:00.976Z,99.90
2022-10-01T07:35:28.456Z,99.90
2022-10-01T07:37:55.338Z,99.90
2022-10-01T07:40:22.349Z,99.90
2022-10-01T07:42:56.196Z,99.90
2022-10-01T07:45:23.973Z,99.90
2022-10-01T07:47:55.495Z,99.90
2022-10-01T07:50:22.652Z,99.90
2022-10-01T07:52:53.720Z,99.90
2022-10-01T07:55:21.821Z,99.90
2022-10-01T07:57:55.898Z,99.90
2022-10-01T08:00:24.966Z,99.90
2022-10-01T08:02:53.817Z,99.90
2022-10-01T08:05:23.443Z,99.90
2022-10-01T08:07:50.583Z,99.90
2022-10-01T08:10:19.408Z,99.90
2022-10-01T08:12:46.757Z,99.90
2022-10-01T08:15:16.013Z,99.90
2022-10-01T08:17:43.235Z,99.90
2022-10-01T08:20:12.311Z,99.90
2022-10-01T08:22:42.185Z,99.90
2022-10-01T08:25:10.123Z,99.90
2022-10-01T08:27:37.066Z,99.90
2022-10-01T08:30:04.399Z,99.90
2022-10-01T08:32:31.216Z,99.90
2022-10-01T08:34:59.853Z,99.90
2022-10-01T08:37:30.342Z,99.90
2022-10-01T08:39:57.501Z,99.90
2022-10-01T08:42:48.879Z,99.90
2022-10-01T08:45:25.902Z,99.90
2022-10-01T08:48:05.676Z,99.90
2022-10-01T08:50:57.785Z,99.90
2022-10-01T08:53:42.026Z,99.90
2022-10-01T08:56:38.761Z,99.90
2022-10-01T08:59:16.489Z,99.90
2022-10-01T09:01:43.482Z,99.90
2022-10-01T09:04:11.158Z,99.90
2022-10-01T09:06:38.596Z,99.90
2022-10-01T09:09:41.493Z,99.90
2022-10-01T09:12:17.238Z,99.90
2022-10-01T09:15:08.344Z,99.90
2022-10-01T09:17:53.397Z,99.90
2022-10-01T09:20:57.945Z,99.90
2022-10-01T09:23:34.622Z,99.90
2022-10-01T09:26:02.148Z,99.90
2022-10-01T09:28:31.234Z,99.90
2022-10-01T09:31:21.443Z,99.90
2022-10-01T09:34:13.689Z,99.90
2022-10-01T09:37:14.727Z,99.90
2022-10-01T09:39:44.615Z,99.90
2022-10-01T09:42:11.261Z,99.90
2022-10-01T09:44:38.041Z,99.90
2022-10-01T09:47:18.886Z,99.90
2022-10-01T09:49:46.322Z,99.90
2022-10-01T09:52:34.489Z,99.90
2022-10-01T09:55:30.257Z,99.90
2022-10-01T09:58:06.417Z,98.40
2022-10-01T10:00:34.012Z,95.80
2022-10-01T10:03:00.861Z,96.80
2022-10-01T10:05:30.268Z,96.90
2022-10-01T10:08:03.395Z,96.30
2022-10-01T10:10:39.347Z,95.80
2022-10-01T10:13:27.364Z,96.50
2022-10-01T10:15:59.482Z,96.30
2022-10-01T10:18:35.498Z,96.60
2022-10-01T10:21:07.479Z,95.50
2022-10-01T10:23:34.441Z,94.70
2022-10-01T10:26:03.265Z,94.90
2022-10-01T10:28:44.658Z,91.20
2022-10-01T10:31:25.683Z,91.60
2022-10-01T10:33:58.694Z,90.70
2022-10-01T10:36:29.838Z,89.40
2022-10-01T10:38:57.540Z,91.10
2022-10-01T10:41:26.516Z,91.10
2022-10-01T10:44:01.130Z,91.30
2022-10-01T10:46:34.235Z,91.60
2022-10-01T10:49:07.241Z,90.90
2022-10-01T10:51:53.681Z,89.30
2022-10-01T10:54:30.036Z,88.80
2022-10-01T10:57:21.262Z,89.30
2022-10-01T11:00:04.693Z,86.80
2022-10-01T11:02:33.281Z,85.70
2022-10-01T11:05:30.018Z,86.40
2022-10-01T11:08:00.877Z,86.00
2022-10-01T11:10:35.160Z,86.50
2022-10-01T11:13:07.861Z,85.90
2022-10-01T11:15:40.536Z,83.80
2022-10-01T11:18:25.589Z,82.50
2022-10-01T11:21:00.588Z,82.00
2022-10-01T11:23:59.306Z,81.20
2022-10-01T11:26:53.481Z,80.60
2022-10-01T11:29:32.480Z,79.30
2022-10-01T11:32:20.522Z,78.30
2022-10-01T11:35:16.774Z,78.80
2022-10-01T11:38:14.394Z,77.00
2022-10-01T11:40:43.557Z,76.10
2022-10-01T11:43:26.843Z,76.30
2022-10-01T11:46:03.355Z,76.00
2022-10-01T11:48:46.999Z,75.00
2022-10-01T11:51:19.585Z,75.70
2022-10-01T11:53:58.039Z,78.80
2022-10-01T11:56:49.300Z,75.70
2022-10-01T11:59:37.567Z,81.90
2022-10-01T12:02:04.346Z,83.00
2022-10-01T12:04:43.286Z,83.00
2022-10-01T12:07:15.602Z,83.60
2022-10-01T12:10:03.348Z,86.20
2022-10-01T12:13:09.249Z,84.40
2022-10-01T12:15:49.901Z,82.50
2022-10-01T12:18:24.171Z,82.80
2022-10-01T12:20:53.094Z,81.60
2022-10-01T12:23:27.144Z,79.70
2022-10-01T12:25:58.920Z,79.70
2022-10-01T12:28:30.216Z,77.20
2022-10-01T12:31:10.869Z,75.40
2022-10-01T12:34:01.257Z,75.20
2022-10-01T12:36:45.139Z,72.80
2022-10-01T12:39:21.061Z,75.30
2022-10-01T12:42:24.133Z,76.20
2022-10-01T12:45:19.821Z,76.10
2022-10-01T12:48:18.261Z,76.40
2022-10-01T12:50:59.967Z,75.50
2022-10-01T12:53:38.654Z,73.30
2022-10-01T12:56:15.654Z,72.60
2022-10-01T12:59:06.186Z,70.40
2022-10-01T13:01:36.262Z,71.40
2022-10-01T13:04:26.016Z,68.60
2022-10-01T13:07:28.050Z,67.30
2022-10-01T13:10:18.869Z,67.20
2022-10-01T13:12:48.612Z,68.30
2022-10-01T13:15:22.350Z,67.80
2022-10-01T13:17:57.272Z,66.60
2022-10-01T13:20:35.504Z,65.80
2022-10-01T13:23:15.256Z,68.00
2022-10-01T13:26:01.599Z,67.60
2022-10-01T13:28:52.550Z,68.90
2022-10-01T13:31:19.427Z,68.10
2022-10-01T13:33:57.507Z,66.80
2022-10-01T13:36:36.246Z,68.00
2022-10-01T13:39:03.344Z,66.10
2022-10-01T13:41:34.967Z,64.60
2022-10-01T13:44:24.409Z,63.70
2022-10-01T13:46:55.625Z,64.20
2022-10-01T13:49:28.561Z,62.50
2022-10-01T13:51:55.964Z,62.10
2022-10-01T13:54:45.506Z,64.20
2022-10-01T13:57:37.020Z,61.30
2022-10-01T14:00:22.729Z,61.80
2022-10-01T14:03:23.367Z,58.90
2022-10-01T14:05:57.477Z,61.40
2022-10-01T14:08:44.678Z,59.00
2022-10-01T14:11:43.831Z,59.00
2022-10-01T14:14:38.242Z,59.70
2022-10-01T14:17:06.626Z,61.40
2022-10-01T14:19:33.343Z,61.80
2022-10-01T14:22:09.019Z,58.40
2022-10-01T14:24:48.897Z,59.60
2022-10-01T14:27:53.933Z,58.90
2022-10-01T14:30:23.244Z,59.10
2022-10-01T14:33:12.167Z,61.60
2022-10-01T14:35:43.671Z,62.50
2022-10-01T14:38:18.519Z,63.70
2022-10-01T14:40:48.013Z,64.40
2022-10-01T14:43:29.452Z,62.70
2022-10-01T14:46:02.290Z,63.10
2022-10-01T14:48:34.577Z,64.00
2022-10-01T14:51:04.105Z,62.60
2022-10-01T14:53:34.292Z,62.90
2022-10-01T14:56:14.084Z,64.80
2022-10-01T14:58:56.405Z,66.20
2022-10-01T15:01:24.504Z,66.50
2022-10-01T15:03:53.700Z,67.00
2022-10-01T15:06:23.744Z,67.00
2022-10-01T15:08:53.103Z,67.90
2022-10-01T15:11:26.003Z,68.00
2022-10-01T15:13:56.238Z,68.60
2022-10-01T15:16:25.227Z,69.40
2022-10-01T15:18:57.492Z,68.00
2022-10-01T15:21:38.196Z,66.90
2022-10-01T15:24:07.365Z,67.10
2022-10-01T15:26:34.622Z,67.30
2022-10-01T15:29:07.064Z,68.20
2022-10-01T15:31:34.404Z,68.10
2022-10-01T15:34:03.580Z,67.90
2022-10-01T15:36:30.509Z,68.90
2022-10-01T15:38:58.089Z,69.70
2022-10-01T15:41:32.864Z,69.20
2022-10-01T15:44:03.361Z,68.00
2022-10-01T15:46:34.191Z,66.90
2022-10-01T15:49:14.713Z,67.50
2022-10-01T15:52:12.473Z,67.30
2022-10-01T15:54:41.854Z,67.00
2022-10-01T15:57:15.228Z,67.60
2022-10-01T15:59:41.973Z,66.90
2022-10-01T16:02:14.623Z,67.90
2022-10-01T16:04:41.300Z,67.60
2022-10-01T16:07:19.801Z,67.60
2022-10-01T16:09:57.869Z,68.30
2022-10-01T16:12:27.572Z,68.20
2022-10-01T16:15:06.171Z,68.60
2022-10-01T16:17:38.270Z,68.60
2022-10-01T16:20:16.801Z,69.70
2022-10-01T16:22:43.602Z,69.80
2022-10-01T16:25:23.644Z,69.70
2022-10-01T16:27:55.594Z,70.10
2022-10-01T16:30:26.987Z,70.20
2022-10-01T16:32:59.157Z,71.10
2022-10-01T16:35:28.383Z,71.20
2022-10-01T16:37:57.851Z,71.60
2022-10-01T16:40:31.108Z,71.80
2022-10-01T16:43:00.201Z,72.30
2022-10-01T16:45:34.190Z,72.70
2022-10-01T16:48:01.015Z,73.00
2022-10-01T16:50:27.596Z,73.40
2022-10-01T16:52:55.737Z,73.40
2022-10-01T16:55:29.777Z,73.60
2022-10-01T16:57:56.453Z,74.40
2022-10-01T17:00:25.688Z,74.70
2022-10-01T17:02:53.470Z,74.40
2022-10-01T17:05:31.819Z,75.10
2022-10-01T17:08:01.152Z,75.50
2022-10-01T17:10:36.073Z,76.20
2022-10-01T17:13:03.685Z,78.00
2022-10-01T17:15:31.187Z,77.50
2022-10-01T17:17:59.284Z,80.40
2022-10-01T17:20:31.034Z,81.40
2022-10-01T17:22:58.557Z,82.20
2022-10-01T17:25:32.197Z,82.70
2022-10-01T17:28:01.097Z,84.00
2022-10-01T17:30:31.077Z,84.00
2022-10-01T17:33:02.566Z,84.50
2022-10-01T17:35:30.283Z,86.00
2022-10-01T17:37:57.266Z,86.90
2022-10-01T17:40:24.164Z,88.10
2022-10-01T17:42:50.770Z,88.00
2022-10-01T17:45:17.688Z,88.60
2022-10-01T17:47:45.979Z,89.40
2022-10-01T17:50:13.754Z,89.60
2022-10-01T17:52:40.672Z,90.20
2022-10-01T17:55:07.860Z,90.50
2022-10-01T17:57:34.720Z,90.40
2022-10-01T18:00:01.854Z,90.60
2022-10-01T18:02:43.929Z,91.00
2022-10-01T18:05:14.397Z,91.30
2022-10-01T18:07:42.545Z,91.30
2022-10-01T18:10:12.181Z,92.00
2022-10-01T18:12:39.850Z,91.30
2022-10-01T18:15:07.170Z,91.30
2022-10-01T18:17:36.491Z,91.00
2022-10-01T18:20:07.997Z,90.30
2022-10-01T18:22:37.859Z,90.60
2022-10-01T18:25:07.055Z,90.50
2022-10-01T18:27:33.981Z,90.50
2022-10-01T18:30:00.701Z,91.10
2022-10-01T18:32:36.356Z,90.70
2022-10-01T18:35:13.699Z,90.80
2022-10-01T18:37:49.953Z,90.60
2022-10-01T18:40:25.088Z,90.50
2022-10-01T18:42:59.263Z,91.00
2022-10-01T18:45:54.426Z,91.20
2022-10-01T18:48:49.297Z,91.70
2022-10-01T18:51:23.772Z,91.50
2022-10-01T18:54:24.111Z,91.30
2022-10-01T18:57:09.284Z,91.70
2022-10-01T19:00:01.816Z,91.30
2022-10-01T19:02:50.120Z,91.70
2022-10-01T19:05:42.611Z,91.10
2022-10-01T19:08:15.634Z,91.20
2022-10-01T19:11:09.055Z,91.50
2022-10-01T19:13:55.683Z,91.60
2022-10-01T19:16:51.441Z,91.90
2022-10-01T19:19:21.129Z,91.50
2022-10-01T19:21:59.716Z,91.70
2022-10-01T19:24:41.743Z,91.40
2022-10-01T19:27:13.475Z,91.50
2022-10-01T19:30:19.831Z,91.70
2022-10-01T19:33:01.551Z,91.60
2022-10-01T19:35:37.647Z,92.30
2022-10-01T19:38:06.734Z,92.50
2022-10-01T19:40:51.769Z,91.90
2022-10-01T19:43:30.599Z,91.60
2022-10-01T19:46:29.218Z,91.60
2022-10-01T19:49:08.620Z,91.60
2022-10-01T19:51:39.867Z,91.80
2022-10-01T19:54:15.486Z,91.70
2022-10-01T19:56:45.400Z,91.70
2022-10-01T19:59:14.712Z,92.90
2022-10-01T20:01:58.223Z,93.50
2022-10-01T20:04:40.439Z,94.20
2022-10-01T20:07:14.144Z,94.60
2022-10-01T20:09:45.912Z,94.30
2022-10-01T20:12:27.793Z,94.30
2022-10-01T20:15:08.876Z,94.70
2022-10-01T20:18:05.226Z,94.50
2022-10-01T20:20:31.945Z,94.40
2022-10-01T20:23:23.980Z,95.00
2022-10-01T20:26:06.296Z,94.70
2022-10-01T20:29:02.244Z,94.70
2022-10-01T20:31:35.930Z,94.90
2022-10-01T20:34:27.509Z,94.60
2022-10-01T20:37:21.275Z,94.50
2022-10-01T20:40:03.647Z,94.80
2022-10-01T20:42:46.653Z,94.90
2022-10-01T20:45:22.278Z,95.30
2022-10-01T20:48:00.000Z,95.90
2022-10-01T20:50:46.451Z,95.30
2022-10-01T20:53:25.283Z,95.60
2022-10-01T20:56:01.481Z,95.70
2022-10-01T20:58:33.910Z,95.60
2022-10-01T21:01:08.167Z,96.10
2022-10-01T21:03:38.731Z,96.20
2022-10-01T21:06:13.632Z,95.70
2022-10-01T21:09:08.925Z,96.10
2022-10-01T21:11:41.667Z,96.30
2022-10-01T21:14:18.043Z,96.10
2022-10-01T21:17:03.550Z,96.00
2022-10-01T21:19:38.954Z,96.40
2022-10-01T21:22:26.258Z,96.80
2022-10-01T21:25:11.570Z,96.70
2022-10-01T21:28:16.004Z,96.50
2022-10-01T21:31:06.576Z,96.80
2022-10-01T21:33:35.740Z,97.30
2022-10-01T21:36:34.026Z,97.30
2022-10-01T21:39:11.263Z,97.60
2022-10-01T21:41:55.451Z,97.40
2022-10-01T21:44:53.652Z,97.40
2022-10-01T21:47:41.395Z,97.80
2022-10-01T21:50:30.920Z,99.80
2022-10-01T21:53:29.046Z,99.80
2022-10-01T21:56:38.840Z,98.90
2022-10-01T21:59:28.521Z,98.80
2022-10-01T22:02:04.600Z,99.20
2022-10-01T22:04:40.196Z,98.60
2022-10-01T22:07:37.777Z,99.10
2022-10-01T22:10:16.995Z,98.90
2022-10-01T22:12:48.617Z,99.90
